createdAt,value
2022-08-19T00:00:33.086Z,1.70
2022-08-19T00:03:18.888Z,2.15
2022-08-19T00:06:04.448Z,4.00
2022-08-19T00:08:31.885Z,3.80
2022-08-19T00:10:58.830Z,5.03
2022-08-19T00:13:25.669Z,6.05
2022-08-19T00:15:52.713Z,4.93
2022-08-19T00:18:19.575Z,4.95
2022-08-19T00:20:46.527Z,2.67
2022-08-19T00:23:13.371Z,3.70
2022-08-19T00:25:40.274Z,3.97
2022-08-19T00:28:07.169Z,3.15
2022-08-19T00:30:34.357Z,7.18
2022-08-19T00:33:01.529Z,4.28
2022-08-19T00:35:28.611Z,1.80
2022-08-19T00:37:55.970Z,3.22
2022-08-19T00:40:22.944Z,3.42
2022-08-19T00:42:49.805Z,2.88
2022-08-19T00:45:25.491Z,7.88
2022-08-19T00:47:52.702Z,4.22
2022-08-19T00:50:21.557Z,10.20
2022-08-19T00:52:51.228Z,2.08
2022-08-19T00:55:24.730Z,4.45
2022-08-19T00:57:58.975Z,2.17
2022-08-19T01:00:28.731Z,6.13
2022-08-19T01:02:56.218Z,3.22
2022-08-19T01:05:43.350Z,4.90
2022-08-19T01:08:11.328Z,3.22
2022-08-19T01:11:00.625Z,4.47
2022-08-19T01:13:49.060Z,4.88
2022-08-19T01:16:19.915Z,4.18
2022-08-19T01:18:47.194Z,5.13
2022-08-19T01:21:22.486Z,3.20
2022-08-19T01:23:49.481Z,5.82
2022-08-19T01:26:19.735Z,2.95
2022-08-19T01:28:49.125Z,5.57
2022-08-19T01:31:26.987Z,3.53
2022-08-19T01:33:57.666Z,6.07
2022-08-19T01:36:28.808Z,3.47
2022-08-19T01:38:56.641Z,7.35
2022-08-19T01:41:24.541Z,4.50
2022-08-19T01:44:09.697Z,5.70
2022-08-19T01:46:42.129Z,7.57
2022-08-19T01:49:09.220Z,7.15
2022-08-19T01:51:39.821Z,3.42
2022-08-19T01:54:27.858Z,4.45
2022-08-19T01:59:53.653Z,8.40
2022-08-19T02:02:20.453Z,8.48
2022-08-19T02:04:47.309Z,5.25
2022-08-19T02:07:14.145Z,6.88
2022-08-19T02:09:41.026Z,3.97
2022-08-19T02:12:09.133Z,6.13
2022-08-19T02:14:37.424Z,11.07
2022-08-19T02:17:04.887Z,7.60
2022-08-19T02:19:33.600Z,7.20
2022-08-19T02:22:01.260Z,5.28
2022-08-19T02:24:28.433Z,6.03
2022-08-19T02:26:55.395Z,7.45
2022-08-19T02:29:22.573Z,12.10
2022-08-19T02:31:49.529Z,4.43
2022-08-19T02:34:17.679Z,6.38
2022-08-19T02:39:28.513Z,8.82
2022-08-19T02:41:55.411Z,7.57
2022-08-19T02:44:29.772Z,8.95
2022-08-19T02:46:57.681Z,6.82
2022-08-19T02:49:24.671Z,5.03
2022-08-19T02:51:51.701Z,7.07
2022-08-19T02:54:18.726Z,9.55
2022-08-19T02:56:47.401Z,11.00
2022-08-19T02:59:14.660Z,7.65
2022-08-19T03:01:43.016Z,4.55
2022-08-19T03:04:28.708Z,7.80
2022-08-19T03:06:59.518Z,7.95
2022-08-19T03:09:30.884Z,7.43
2022-08-19T03:11:57.697Z,6.55
2022-08-19T03:14:24.711Z,7.28
2022-08-19T03:16:53.225Z,13.52
2022-08-19T03:19:24.564Z,6.40
2022-08-19T03:21:52.523Z,7.22
2022-08-19T03:24:21.189Z,6.88
2022-08-19T03:26:58.055Z,7.95
2022-08-19T03:29:30.934Z,6.00
2022-08-19T03:32:05.160Z,7.88
2022-08-19T03:34:35.197Z,7.53
2022-08-19T03:37:08.718Z,10.85
2022-08-19T03:39:38.084Z,3.95
2022-08-19T03:42:38.499Z,5.95
2022-08-19T03:45:11.477Z,10.63
2022-08-19T03:47:38.954Z,7.13
2022-08-19T03:50:06.306Z,7.38
2022-08-19T03:52:33.296Z,9.98
2022-08-19T03:55:00.585Z,5.60
2022-08-19T03:57:31.962Z,9.48
2022-08-19T04:00:03.958Z,6.28
2022-08-19T04:03:00.567Z,7.85
2022-08-19T04:05:29.887Z,6.85
2022-08-19T04:07:59.899Z,5.15
2022-08-19T04:10:29.295Z,3.33
2022-08-19T04:12:56.118Z,12.45
2022-08-19T04:15:23.024Z,8.63
2022-08-19T04:17:49.785Z,7.68
2022-08-19T04:20:16.758Z,6.07
2022-08-19T04:22:43.730Z,5.00
2022-08-19T04:25:11.181Z,11.77
2022-08-19T04:27:37.966Z,5.82
2022-08-19T04:30:05.554Z,8.30
2022-08-19T04:32:32.991Z,6.72
2022-08-19T04:35:02.717Z,10.10
2022-08-19T04:38:02.345Z,8.73
2022-08-19T04:40:47.614Z,8.02
2022-08-19T04:43:15.678Z,7.35
2022-08-19T04:45:48.383Z,5.55
2022-08-19T04:48:35.222Z,6.45
2022-08-19T04:51:02.611Z,11.18
2022-08-19T04:53:37.653Z,2.92
2022-08-19T04:56:11.029Z,7.82
2022-08-19T04:58:39.436Z,8.88
2022-08-19T05:01:06.439Z,10.18
2022-08-19T05:03:34.590Z,8.82
2022-08-19T05:06:14.233Z,9.95
2022-08-19T05:08:44.223Z,9.20
2022-08-19T05:11:31.694Z,11.65
2022-08-19T05:13:58.980Z,8.35
2022-08-19T05:16:28.277Z,8.10
2022-08-19T05:19:14.720Z,5.07
2022-08-19T05:22:02.332Z,8.40
2022-08-19T05:24:29.783Z,8.15
2022-08-19T05:26:58.269Z,10.23
2022-08-19T05:29:27.469Z,10.45
2022-08-19T05:32:00.588Z,8.48
2022-08-19T05:34:28.350Z,7.30
2022-08-19T05:37:13.878Z,10.20
2022-08-19T05:39:41.530Z,9.73
2022-08-19T05:42:10.975Z,8.00
2022-08-19T05:44:45.081Z,6.82
2022-08-19T05:47:14.270Z,4.53
2022-08-19T05:49:41.564Z,6.60
2022-08-19T05:52:30.524Z,4.97
2022-08-19T05:54:58.679Z,6.38
2022-08-19T05:57:25.864Z,6.95
2022-08-19T05:59:58.670Z,8.20
2022-08-19T06:02:27.317Z,5.75
2022-08-19T06:04:54.242Z,8.63
2022-08-19T06:07:21.287Z,6.93
2022-08-19T06:09:58.871Z,5.97
2022-08-19T06:12:35.404Z,10.73
2022-08-19T06:15:07.647Z,7.15
2022-08-19T06:17:36.173Z,6.18
2022-08-19T06:20:15.327Z,11.55
2022-08-19T06:23:00.984Z,8.05
2022-08-19T06:25:30.470Z,13.25
2022-08-19T06:28:14.966Z,5.20
2022-08-19T06:30:42.781Z,8.40
2022-08-19T06:33:09.749Z,4.50
2022-08-19T06:35:41.054Z,6.65
2022-08-19T06:38:08.615Z,7.93
2022-08-19T06:40:36.578Z,4.78
2022-08-19T06:43:03.928Z,6.97
2022-08-19T06:45:39.714Z,6.03
2022-08-19T06:48:08.041Z,7.70
2022-08-19T06:50:35.066Z,5.95
2022-08-19T06:53:06.928Z,4.95
2022-08-19T06:55:33.868Z,3.65
2022-08-19T06:58:04.812Z,5.00
2022-08-19T07:03:07.728Z,6.43
2022-08-19T07:05:53.859Z,4.80
2022-08-19T07:08:20.796Z,5.80
2022-08-19T07:10:47.844Z,4.18
2022-08-19T07:13:14.982Z,6.38
2022-08-19T07:15:41.869Z,8.13
2022-08-19T07:18:11.915Z,6.32
2022-08-19T07:20:40.275Z,6.00
2022-08-19T07:23:09.441Z,6.25
2022-08-19T07:25:39.327Z,2.30
2022-08-19T07:28:14.345Z,3.60
2022-08-19T07:31:14.894Z,4.60
2022-08-19T07:34:01.267Z,4.07
2022-08-19T07:36:32.173Z,4.38
2022-08-19T07:39:01.889Z,6.53
2022-08-19T07:41:32.345Z,5.93
2022-08-19T07:44:04.779Z,4.65
2022-08-19T07:46:36.585Z,6.72
2022-08-19T07:49:24.941Z,3.85
2022-08-19T07:52:04.221Z,4.95
2022-08-19T07:54:35.366Z,4.95
2022-08-19T07:57:21.105Z,7.57
2022-08-19T07:59:47.962Z,3.83
2022-08-19T08:02:14.770Z,2.45
2022-08-19T08:05:00.117Z,4.78
2022-08-19T08:07:46.339Z,6.53
2022-08-19T08:10:21.075Z,3.72
2022-08-19T08:13:09.289Z,4.68
2022-08-19T08:15:41.337Z,3.33
2022-08-19T08:18:09.313Z,4.95
2022-08-19T08:20:55.820Z,2.85
2022-08-19T08:23:31.021Z,3.47
2022-08-19T08:25:59.562Z,2.60
2022-08-19T08:28:29.800Z,3.50
2022-08-19T08:30:58.050Z,6.63
2022-08-19T08:33:32.735Z,5.03
2022-08-19T08:36:04.138Z,2.85
2022-08-19T08:38:38.379Z,6.13
2022-08-19T08:41:20.069Z,6.65
2022-08-19T08:46:34.186Z,6.50
2022-08-19T08:49:29.479Z,4.63
2022-08-19T08:52:13.427Z,2.47
2022-08-19T08:54:54.933Z,2.38
2022-08-19T08:57:41.002Z,3.30
2022-08-19T09:00:16.237Z,3.72
2022-08-19T09:02:44.578Z,6.07
2022-08-19T09:05:22.237Z,6.13
2022-08-19T09:07:49.427Z,2.65
2022-08-19T09:10:27.344Z,6.03
2022-08-19T09:13:03.769Z,2.78
2022-08-19T09:15:45.449Z,5.00
2022-08-19T09:18:19.138Z,6.32
2022-08-19T09:20:48.673Z,4.15
2022-08-19T09:23:16.491Z,2.28
2022-08-19T09:26:02.501Z,3.97
2022-08-19T09:28:30.413Z,3.33
2022-08-19T09:30:59.317Z,4.95
2022-08-19T09:33:26.193Z,4.20
2022-08-19T09:36:08.418Z,5.75
2022-08-19T09:38:54.662Z,3.20
2022-08-19T09:41:24.425Z,2.35
2022-08-19T09:43:54.448Z,5.00
2022-08-19T09:46:24.398Z,3.42
2022-08-19T09:48:55.390Z,2.90
2022-08-19T09:51:26.416Z,3.05
2022-08-19T09:53:57.808Z,3.97
2022-08-19T09:56:24.841Z,1.92
2022-08-19T09:58:52.282Z,1.45
2022-08-19T10:01:26.474Z,1.88
2022-08-19T10:03:57.264Z,2.35
2022-08-19T10:06:43.877Z,1.58
2022-08-19T10:09:16.336Z,4.40
2022-08-19T10:11:54.553Z,2.50
2022-08-19T10:14:24.695Z,7.80
2022-08-19T10:16:52.966Z,3.90
2022-08-19T10:19:25.299Z,3.83
2022-08-19T10:21:53.054Z,6.53
2022-08-19T10:24:21.691Z,2.67
2022-08-19T10:27:07.366Z,4.22
2022-08-19T10:29:37.382Z,2.90
2022-08-19T10:32:14.286Z,1.02
2022-08-19T10:34:48.710Z,2.28
2022-08-19T10:37:35.813Z,2.75
2022-08-19T10:40:21.083Z,3.65
2022-08-19T10:42:48.056Z,3.42
2022-08-19T10:45:14.881Z,1.95
2022-08-19T10:47:42.273Z,0.80
2022-08-19T10:50:28.702Z,4.05
2022-08-19T10:52:56.939Z,4.53
2022-08-19T10:55:43.650Z,1.92
2022-08-19T10:58:26.208Z,2.75
2022-08-19T11:00:56.288Z,5.60
2022-08-19T11:03:24.085Z,3.38
2022-08-19T11:06:06.272Z,1.27
2022-08-19T11:08:35.408Z,2.05
2022-08-19T11:11:04.346Z,2.85
2022-08-19T11:13:35.005Z,3.50
2022-08-19T11:18:54.332Z,3.05
2022-08-19T11:21:35.476Z,1.95
2022-08-19T11:24:06.922Z,2.88
2022-08-19T11:26:34.767Z,2.85
2022-08-19T11:29:02.369Z,5.32
2022-08-19T11:31:36.106Z,2.50
2022-08-19T11:34:06.415Z,5.43
2022-08-19T11:36:33.656Z,2.03
2022-08-19T11:39:01.340Z,3.03
2022-08-19T11:41:28.963Z,4.72
2022-08-19T11:43:56.110Z,3.30
2022-08-19T11:46:25.396Z,2.63
2022-08-19T11:48:53.178Z,2.10
2022-08-19T11:51:23.022Z,1.33
2022-08-19T11:53:51.399Z,1.25
2022-08-19T11:56:19.888Z,5.72
2022-08-19T11:58:47.201Z,1.42
2022-08-19T12:01:17.118Z,2.85
2022-08-19T12:03:46.724Z,2.00
2022-08-19T12:06:17.210Z,3.13
2022-08-19T12:08:45.646Z,1.88
2022-08-19T12:11:14.720Z,2.58
2022-08-19T12:13:42.248Z,1.25
2022-08-19T12:16:16.033Z,2.67
2022-08-19T12:18:47.658Z,5.65
2022-08-19T12:21:16.609Z,2.90
2022-08-19T12:23:46.010Z,6.85
2022-08-19T12:26:13.587Z,3.67
2022-08-19T12:28:40.827Z,4.78
2022-08-19T12:31:07.646Z,1.77
2022-08-19T12:33:34.823Z,2.00
2022-08-19T12:36:07.232Z,3.20
2022-08-19T12:38:35.658Z,0.88
2022-08-19T12:41:06.536Z,6.10
2022-08-19T12:43:38.640Z,3.08
2022-08-19T12:46:06.935Z,3.33
2022-08-19T12:48:40.376Z,4.45
2022-08-19T12:51:11.435Z,2.47
2022-08-19T12:53:39.245Z,2.15
2022-08-19T12:56:11.515Z,3.53
2022-08-19T12:58:40.283Z,2.75
2022-08-19T13:01:11.952Z,3.20
2022-08-19T13:04:15.859Z,2.03
2022-08-19T13:06:43.194Z,1.77
2022-08-19T13:09:10.521Z,3.63
2022-08-19T13:11:38.925Z,2.28
2022-08-19T13:14:06.160Z,4.10
2022-08-19T13:16:33.818Z,2.75
2022-08-19T13:19:00.766Z,3.22
2022-08-19T13:21:46.288Z,4.50
2022-08-19T13:24:13.217Z,2.88
2022-08-19T13:26:40.075Z,1.88
2022-08-19T13:29:25.416Z,4.03
2022-08-19T13:32:11.188Z,2.88
2022-08-19T13:34:45.949Z,1.63
2022-08-19T13:39:57.522Z,5.88
2022-08-19T13:42:24.376Z,2.92
2022-08-19T13:44:54.765Z,2.33
2022-08-19T13:47:21.952Z,2.28
2022-08-19T13:49:49.571Z,3.03
2022-08-19T13:52:16.657Z,3.88
2022-08-19T13:54:44.474Z,2.70
2022-08-19T14:00:18.814Z,3.58
2022-08-19T14:02:47.709Z,2.92
2022-08-19T14:05:17.004Z,2.65
2022-08-19T14:08:02.959Z,2.33
2022-08-19T14:10:31.739Z,2.65
2022-08-19T14:13:02.396Z,4.00
2022-08-19T14:15:29.799Z,4.93
2022-08-19T14:17:57.250Z,4.72
2022-08-19T14:20:26.273Z,3.20
2022-08-19T14:22:54.614Z,4.65
2022-08-19T14:25:26.454Z,3.63
2022-08-19T14:27:54.307Z,4.05
2022-08-19T14:30:27.910Z,2.75
2022-08-19T14:32:56.665Z,4.63
2022-08-19T14:35:24.006Z,3.88
2022-08-19T14:37:51.886Z,4.95
2022-08-19T14:40:37.450Z,4.65
2022-08-19T14:43:06.072Z,3.70
2022-08-19T14:45:36.691Z,3.05
2022-08-19T14:48:05.509Z,2.00
2022-08-19T14:50:33.477Z,3.13
2022-08-19T14:53:09.101Z,1.67
2022-08-19T14:55:43.959Z,3.00
2022-08-19T14:58:28.902Z,1.23
2022-08-19T15:00:59.985Z,2.47
2022-08-19T15:03:27.293Z,3.85
2022-08-19T15:05:54.382Z,2.15
2022-08-19T15:08:23.515Z,3.65
2022-08-19T15:13:34.340Z,5.07
2022-08-19T15:16:01.736Z,2.50
2022-08-19T15:18:50.757Z,2.75
2022-08-19T15:21:26.975Z,2.00
2022-08-19T15:23:56.673Z,1.98
2022-08-19T15:26:23.734Z,3.00
2022-08-19T15:29:09.427Z,3.33
2022-08-19T15:31:38.254Z,4.68
2022-08-19T15:34:07.398Z,1.88
2022-08-19T15:36:36.554Z,2.20
2022-08-19T15:39:06.327Z,3.00
2022-08-19T15:41:33.612Z,2.20
2022-08-19T15:44:09.692Z,2.08
2022-08-19T15:46:41.157Z,2.50
2022-08-19T15:49:26.707Z,1.52
2022-08-19T15:51:57.710Z,1.73
2022-08-19T15:54:25.060Z,3.45
2022-08-19T15:57:12.520Z,2.15
2022-08-19T16:00:02.470Z,3.33
2022-08-19T16:02:53.500Z,3.22
2022-08-19T16:05:42.861Z,2.92
2022-08-19T16:08:10.475Z,5.18
2022-08-19T16:10:39.651Z,4.30
2022-08-19T16:13:07.002Z,2.60
2022-08-19T16:15:34.298Z,2.08
2022-08-19T16:18:03.053Z,2.22
2022-08-19T16:20:30.794Z,4.65
2022-08-19T16:22:59.297Z,3.42
2022-08-19T16:25:29.938Z,4.15
2022-08-19T16:28:07.606Z,5.95
2022-08-19T16:30:37.837Z,2.95
2022-08-19T16:33:05.045Z,2.80
2022-08-19T16:35:31.921Z,3.10
2022-08-19T16:37:58.713Z,1.67
2022-08-19T16:40:46.796Z,2.42
2022-08-19T16:43:13.777Z,2.50
2022-08-19T16:45:40.561Z,0.57
2022-08-19T16:48:10.969Z,1.00
2022-08-19T16:50:49.123Z,1.27
2022-08-19T16:53:19.701Z,3.20
2022-08-19T16:55:50.890Z,3.38
2022-08-19T16:58:19.133Z,2.80
2022-08-19T17:00:48.683Z,2.17
2022-08-19T17:06:03.663Z,3.28
2022-08-19T17:08:51.508Z,4.68
2022-08-19T17:11:19.877Z,2.38
2022-08-19T17:13:48.342Z,2.13
2022-08-19T17:16:17.328Z,1.67
2022-08-19T17:18:44.307Z,2.03
2022-08-19T17:21:13.364Z,2.22
2022-08-19T17:23:43.607Z,1.75
2022-08-19T17:26:18.235Z,0.95
2022-08-19T17:28:49.123Z,2.90
2022-08-19T17:31:17.093Z,1.17
2022-08-19T17:33:48.218Z,1.60
2022-08-19T17:36:23.651Z,2.08
2022-08-19T17:39:10.109Z,1.60
2022-08-19T17:41:37.014Z,2.35
2022-08-19T17:44:04.750Z,3.03
2022-08-19T17:46:32.113Z,2.28
2022-08-19T17:48:59.063Z,2.67
2022-08-19T17:51:40.437Z,2.78
2022-08-19T17:54:10.936Z,2.67
2022-08-19T17:56:38.210Z,2.35
2022-08-19T17:59:07.848Z,4.45
2022-08-19T18:01:53.468Z,2.60
2022-08-19T18:04:25.067Z,0.80
2022-08-19T18:06:55.014Z,5.68
2022-08-19T18:09:42.876Z,2.63
2022-08-19T18:12:17.858Z,4.03
2022-08-19T18:14:44.731Z,2.50
2022-08-19T18:17:17.413Z,5.28
2022-08-19T18:19:45.758Z,4.10
2022-08-19T18:22:25.449Z,1.45
2022-08-19T18:24:52.972Z,2.63
2022-08-19T18:27:19.884Z,2.95
2022-08-19T18:29:47.015Z,1.48
2022-08-19T18:32:17.328Z,0.82
2022-08-19T18:34:50.428Z,1.10
2022-08-19T18:37:17.251Z,1.27
2022-08-19T18:40:02.989Z,3.35
2022-08-19T18:42:48.718Z,5.28
2022-08-19T18:45:34.316Z,2.58
2022-08-19T18:48:26.785Z,2.63
2022-08-19T18:50:57.278Z,2.17
2022-08-19T18:53:25.204Z,6.10
2022-08-19T18:56:13.281Z,1.83
2022-08-19T18:59:00.093Z,3.15
2022-08-19T19:01:48.349Z,2.10
2022-08-19T19:04:37.820Z,2.67
2022-08-19T19:07:06.150Z,4.85
2022-08-19T19:09:33.026Z,2.25
2022-08-19T19:12:02.617Z,2.47
2022-08-19T19:14:49.177Z,5.55
2022-08-19T19:17:16.941Z,5.30
2022-08-19T19:19:44.387Z,3.35
2022-08-19T19:22:29.964Z,4.15
2022-08-19T19:24:59.280Z,3.55
2022-08-19T19:27:26.170Z,4.22
2022-08-19T19:29:53.314Z,1.75
2022-08-19T19:32:24.493Z,3.50
2022-08-19T19:34:51.548Z,3.63
2022-08-19T19:37:18.988Z,3.97
2022-08-19T19:39:48.010Z,3.75
2022-08-19T19:42:21.293Z,0.93
2022-08-19T19:44:50.778Z,2.22
2022-08-19T19:47:19.402Z,2.80
2022-08-19T19:50:13.787Z,4.60
2022-08-19T19:52:39.538Z,3.15
2022-08-19T19:55:09.536Z,5.07
2022-08-19T19:57:37.442Z,1.77
2022-08-19T20:00:08.401Z,4.93
2022-08-19T20:02:56.132Z,2.72
2022-08-19T20:05:24.092Z,3.25
2022-08-19T20:08:11.171Z,2.50
2022-08-19T20:11:17.242Z,2.35
2022-08-19T20:14:05.060Z,3.53
2022-08-19T20:16:32.973Z,3.42
2022-08-19T20:19:03.821Z,1.35
2022-08-19T20:21:32.470Z,2.42
2022-08-19T20:24:08.994Z,4.45
2022-08-19T20:26:37.408Z,2.67
2022-08-19T20:29:06.169Z,3.38
2022-08-19T20:31:59.620Z,3.75
2022-08-19T20:34:46.505Z,5.15
2022-08-19T20:37:13.409Z,4.47
2022-08-19T20:39:40.482Z,1.55
2022-08-19T20:42:07.544Z,3.35
2022-08-19T20:44:34.418Z,3.63
2022-08-19T20:47:03.952Z,4.82
2022-08-19T20:49:31.831Z,2.80
2022-08-19T20:52:17.981Z,3.50
2022-08-19T20:54:44.846Z,5.25
2022-08-19T20:57:11.724Z,1.10
2022-08-19T20:59:38.639Z,2.17
2022-08-19T21:02:05.544Z,2.95
2022-08-19T21:04:33.117Z,3.17
2022-08-19T21:07:00.029Z,3.53
2022-08-19T21:09:26.995Z,2.08
2022-08-19T21:11:53.861Z,2.25
2022-08-19T21:14:20.853Z,4.10
2022-08-19T21:16:47.758Z,4.72
2022-08-19T21:19:14.686Z,6.53
2022-08-19T21:21:41.508Z,1.88
2022-08-19T21:24:30.120Z,1.02
2022-08-19T21:26:59.269Z,2.00
2022-08-19T21:29:26.197Z,2.03
2022-08-19T21:31:53.212Z,2.83
2022-08-19T21:34:20.328Z,1.23
2022-08-19T21:36:47.390Z,3.55
2022-08-19T21:39:14.250Z,1.20
2022-08-19T21:42:00.058Z,5.70
2022-08-19T21:44:26.909Z,2.47
2022-08-19T21:46:53.726Z,1.63
2022-08-19T21:49:21.008Z,2.42
2022-08-19T21:51:48.076Z,1.67
2022-08-19T21:54:38.050Z,1.65
2022-08-19T21:57:10.706Z,1.83
2022-08-19T21:59:44.173Z,1.45
2022-08-19T22:02:21.268Z,2.60
2022-08-19T22:04:53.362Z,2.35
2022-08-19T22:07:22.092Z,2.25
2022-08-19T22:09:50.728Z,1.98
2022-08-19T22:12:24.799Z,1.67
2022-08-19T22:14:52.917Z,0.65
2022-08-19T22:17:21.156Z,1.40
2022-08-19T22:19:48.952Z,1.60
2022-08-19T22:22:31.385Z,2.85
2022-08-19T22:25:32.329Z,3.65
2022-08-19T22:28:05.713Z,1.80
2022-08-19T22:30:38.262Z,3.13
2022-08-19T22:35:53.377Z,1.77
2022-08-19T22:38:20.689Z,1.35
2022-08-19T22:40:49.430Z,2.33
2022-08-19T22:43:34.582Z,0.85
2022-08-19T22:46:01.426Z,1.95
2022-08-19T22:48:30.818Z,1.20
2022-08-19T22:51:17.656Z,0.43
2022-08-19T22:53:47.021Z,2.70
2022-08-19T22:56:18.176Z,1.25
2022-08-19T22:58:46.489Z,1.90
2022-08-19T23:01:30.075Z,2.42
2022-08-19T23:03:59.922Z,2.20
2022-08-19T23:06:33.308Z,1.83
2022-08-19T23:09:19.707Z,1.65
2022-08-19T23:11:50.384Z,0.95
2022-08-19T23:14:18.967Z,3.55
2022-08-19T23:16:50.668Z,2.05
2022-08-19T23:19:19.298Z,2.17
2022-08-19T23:21:46.093Z,2.58
2022-08-19T23:24:13.591Z,1.42
2022-08-19T23:27:00.388Z,1.15
2022-08-19T23:29:48.230Z,1.48
2022-08-19T23:32:16.488Z,1.48
2022-08-19T23:34:44.493Z,2.22
2022-08-19T23:37:11.850Z,1.30
2022-08-19T23:39:38.887Z,2.58
2022-08-19T23:42:11.540Z,3.83
2022-08-19T23:44:51.865Z,2.50
2022-08-19T23:47:19.558Z,1.42
2022-08-19T23:49:47.511Z,1.95
2022-08-19T23:52:14.410Z,3.15
2022-08-19T23:54:43.575Z,3.35
2022-08-19T23:57:13.194Z,4.70
