createdAt,value
2018-07-28T00:00:49.390Z,53.80
2018-07-28T00:03:18.342Z,55.40
2018-07-28T00:05:47.273Z,55.00
2018-07-28T00:08:16.198Z,54.90
2018-07-28T00:10:45.142Z,54.90
2018-07-28T00:13:14.083Z,54.80
2018-07-28T00:15:42.974Z,54.80
2018-07-28T00:18:11.945Z,55.00
2018-07-28T00:20:40.834Z,55.90
2018-07-28T00:23:11.117Z,56.00
2018-07-28T00:25:47.331Z,56.80
2018-07-28T00:28:18.257Z,56.20
2018-07-28T00:30:49.057Z,56.60
2018-07-28T00:33:19.255Z,59.20
2018-07-28T00:35:49.306Z,60.50
2018-07-28T00:38:18.885Z,59.70
2018-07-28T00:40:48.335Z,59.20
2018-07-28T00:43:18.631Z,58.50
2018-07-28T00:45:47.860Z,58.40
2018-07-28T00:48:18.458Z,59.00
2018-07-28T00:50:47.754Z,59.10
2018-07-28T00:53:17.135Z,59.90
2018-07-28T00:55:46.136Z,60.80
2018-07-28T00:58:15.774Z,60.10
2018-07-28T01:00:46.404Z,59.90
2018-07-28T01:03:15.550Z,61.00
2018-07-28T01:05:44.743Z,60.50
2018-07-28T01:08:14.289Z,61.40
2018-07-28T01:10:43.910Z,62.90
2018-07-28T01:15:42.126Z,62.60
2018-07-28T01:18:11.879Z,61.80
2018-07-28T01:20:41.125Z,61.70
2018-07-28T01:23:10.196Z,61.40
2018-07-28T01:25:40.181Z,62.30
2018-07-28T01:28:10.134Z,62.10
2018-07-28T01:30:39.859Z,62.10
2018-07-28T01:33:09.572Z,62.40
2018-07-28T01:35:40.029Z,62.00
2018-07-28T01:38:10.211Z,62.90
2018-07-28T01:40:41.325Z,62.90
2018-07-28T01:43:15.826Z,62.90
2018-07-28T01:45:45.767Z,62.90
2018-07-28T01:48:15.038Z,62.90
2018-07-28T01:50:44.782Z,64.60
2018-07-28T01:53:15.377Z,63.90
2018-07-28T01:55:45.164Z,64.30
2018-07-28T01:58:14.811Z,64.80
2018-07-28T02:00:45.092Z,64.60
2018-07-28T02:03:15.479Z,64.40
2018-07-28T02:05:47.387Z,64.10
2018-07-28T02:08:16.644Z,65.00
2018-07-28T02:10:45.562Z,66.00
2018-07-28T02:13:14.562Z,65.60
2018-07-28T02:15:43.493Z,67.00
2018-07-28T02:20:40.897Z,69.40
2018-07-28T02:23:10.018Z,68.50
2018-07-28T02:25:39.070Z,68.00
2018-07-28T02:28:08.993Z,69.40
2018-07-28T02:30:38.846Z,70.90
2018-07-28T02:33:08.950Z,71.30
2018-07-28T02:35:42.012Z,69.80
2018-07-28T02:38:11.953Z,69.70
2018-07-28T02:40:42.112Z,69.10
2018-07-28T02:43:11.472Z,69.60
2018-07-28T02:45:41.690Z,69.10
2018-07-28T02:48:14.388Z,69.20
2018-07-28T02:50:43.643Z,70.30
2018-07-28T02:53:13.948Z,70.10
2018-07-28T02:55:44.387Z,69.50
2018-07-28T02:58:13.511Z,70.00
2018-07-28T03:00:45.398Z,69.90
2018-07-28T03:03:14.852Z,69.80
2018-07-28T03:05:43.925Z,69.00
2018-07-28T03:08:14.770Z,68.90
2018-07-28T03:10:44.082Z,69.00
2018-07-28T03:13:13.501Z,70.00
2018-07-28T03:15:43.258Z,73.00
2018-07-28T03:18:12.625Z,73.50
2018-07-28T03:20:42.484Z,73.60
2018-07-28T03:23:11.800Z,73.90
2018-07-28T03:25:42.473Z,73.60
2018-07-28T03:28:12.778Z,72.70
2018-07-28T03:30:42.063Z,72.20
2018-07-28T03:33:11.608Z,71.70
2018-07-28T03:35:44.855Z,71.90
2018-07-28T03:38:15.262Z,71.70
2018-07-28T03:40:46.588Z,71.80
2018-07-28T03:43:21.063Z,71.70
2018-07-28T03:45:56.437Z,71.70
2018-07-28T03:48:26.959Z,72.20
2018-07-28T03:50:56.244Z,73.70
2018-07-28T03:53:26.518Z,73.70
2018-07-28T03:55:59.763Z,73.70
2018-07-28T03:58:29.180Z,74.30
2018-07-28T04:01:02.901Z,74.20
2018-07-28T04:03:32.575Z,73.20
2018-07-28T04:06:04.111Z,72.70
2018-07-28T04:08:36.573Z,73.40
2018-07-28T04:11:06.393Z,74.10
2018-07-28T04:13:36.987Z,73.80
2018-07-28T04:16:06.257Z,73.90
2018-07-28T04:18:37.835Z,75.20
2018-07-28T04:21:07.638Z,74.20
2018-07-28T04:23:40.152Z,74.40
2018-07-28T04:26:09.478Z,73.00
2018-07-28T04:28:40.435Z,73.40
2018-07-28T04:31:09.998Z,74.00
2018-07-28T04:33:40.819Z,73.10
2018-07-28T04:36:12.208Z,71.70
2018-07-28T04:38:42.127Z,70.40
2018-07-28T04:41:11.617Z,70.60
2018-07-28T04:43:42.979Z,70.80
2018-07-28T04:46:12.424Z,69.70
2018-07-28T04:48:42.504Z,68.90
2018-07-28T04:51:13.263Z,68.60
2018-07-28T04:53:45.787Z,68.30
2018-07-28T04:56:16.165Z,68.40
2018-07-28T04:58:45.735Z,69.70
2018-07-28T05:01:16.350Z,68.60
2018-07-28T05:06:17.166Z,66.70
2018-07-28T05:08:47.311Z,65.80
2018-07-28T05:11:16.815Z,64.30
2018-07-28T05:13:48.470Z,64.30
2018-07-28T05:16:18.785Z,63.80
2018-07-28T05:18:48.819Z,63.20
2018-07-28T05:21:19.585Z,62.70
2018-07-28T05:23:49.746Z,61.50
2018-07-28T05:26:18.844Z,60.70
2018-07-28T05:28:50.630Z,59.90
2018-07-28T05:31:23.622Z,59.50
2018-07-28T05:33:55.246Z,59.10
2018-07-28T05:36:27.896Z,58.60
2018-07-28T05:38:58.312Z,59.40
2018-07-28T05:41:31.384Z,59.50
2018-07-28T05:44:02.562Z,59.40
2018-07-28T05:46:33.968Z,58.80
2018-07-28T05:49:03.058Z,58.80
2018-07-28T05:51:33.304Z,56.60
2018-07-28T05:54:04.346Z,56.60
2018-07-28T05:56:35.568Z,55.70
2018-07-28T05:59:05.095Z,55.20
2018-07-28T06:01:34.674Z,56.00
2018-07-28T06:04:04.763Z,54.20
2018-07-28T06:06:36.837Z,53.10
2018-07-28T06:09:12.852Z,53.40
2018-07-28T06:11:45.489Z,52.30
2018-07-28T06:14:14.923Z,51.90
2018-07-28T06:16:44.067Z,51.10
2018-07-28T06:19:14.348Z,51.80
2018-07-28T06:21:43.972Z,51.50
2018-07-28T06:24:14.321Z,51.50
2018-07-28T06:26:43.804Z,52.20
2018-07-28T06:29:13.290Z,51.80
2018-07-28T06:31:51.121Z,51.50
2018-07-28T06:34:21.125Z,51.00
2018-07-28T06:36:53.659Z,51.00
2018-07-28T06:39:23.491Z,50.20
2018-07-28T06:41:55.975Z,50.00
2018-07-28T06:44:25.343Z,49.30
2018-07-28T06:46:54.650Z,48.60
2018-07-28T06:49:24.608Z,48.40
2018-07-28T06:51:55.137Z,48.60
2018-07-28T06:54:24.394Z,48.60
2018-07-28T06:56:55.439Z,48.60
2018-07-28T06:59:26.041Z,47.30
2018-07-28T07:01:58.861Z,46.40
2018-07-28T07:04:29.050Z,46.50
2018-07-28T07:06:58.990Z,46.00
2018-07-28T07:09:31.004Z,45.50
2018-07-28T07:12:01.831Z,45.10
2018-07-28T07:14:32.655Z,45.70
2018-07-28T07:17:03.009Z,44.70
2018-07-28T07:19:32.399Z,44.80
2018-07-28T07:22:02.671Z,44.40
2018-07-28T07:24:33.926Z,43.40
2018-07-28T07:27:04.655Z,43.20
2018-07-28T07:29:37.460Z,43.00
2018-07-28T07:32:07.772Z,42.00
2018-07-28T07:34:37.253Z,41.50
2018-07-28T07:37:06.414Z,41.50
2018-07-28T07:39:35.753Z,42.00
2018-07-28T07:42:05.041Z,41.40
2018-07-28T07:44:36.679Z,40.70
2018-07-28T07:47:06.735Z,40.60
2018-07-28T07:49:35.984Z,40.70
2018-07-28T07:52:06.859Z,40.00
2018-07-28T07:54:36.424Z,39.50
2018-07-28T07:57:08.241Z,39.10
2018-07-28T07:59:37.732Z,39.80
2018-07-28T08:02:08.049Z,39.50
2018-07-28T08:04:38.433Z,38.50
2018-07-28T08:07:10.315Z,38.70
2018-07-28T08:09:39.511Z,38.00
2018-07-28T08:12:09.179Z,37.80
2018-07-28T08:14:38.983Z,38.20
2018-07-28T08:17:10.782Z,37.30
2018-07-28T08:19:41.659Z,36.30
2018-07-28T08:22:11.548Z,34.60
2018-07-28T08:24:43.721Z,35.30
2018-07-28T08:27:15.958Z,35.40
2018-07-28T08:29:51.479Z,35.00
2018-07-28T08:32:21.200Z,34.60
2018-07-28T08:34:54.194Z,33.60
2018-07-28T08:37:24.109Z,33.30
2018-07-28T08:39:58.886Z,32.90
2018-07-28T08:42:28.346Z,33.00
2018-07-28T08:44:59.497Z,33.00
2018-07-28T08:47:31.753Z,30.90
2018-07-28T08:50:02.976Z,30.00
2018-07-28T08:52:33.357Z,30.30
2018-07-28T08:55:03.044Z,29.20
2018-07-28T08:57:34.318Z,29.50
2018-07-28T09:00:07.051Z,29.10
2018-07-28T09:02:38.116Z,28.60
2018-07-28T09:05:07.765Z,29.10
2018-07-28T09:10:06.493Z,28.90
2018-07-28T09:12:36.226Z,27.70
2018-07-28T09:15:09.127Z,27.50
2018-07-28T09:17:39.338Z,27.90
2018-07-28T09:20:10.694Z,28.30
2018-07-28T09:22:39.893Z,28.00
2018-07-28T09:25:09.896Z,28.30
2018-07-28T09:27:39.763Z,28.80
2018-07-28T09:30:09.925Z,27.40
2018-07-28T09:32:43.241Z,27.50
2018-07-28T09:35:14.457Z,26.90
2018-07-28T09:37:49.918Z,26.80
2018-07-28T09:40:20.557Z,26.50
2018-07-28T09:42:50.627Z,26.60
2018-07-28T09:45:22.781Z,25.00
2018-07-28T09:47:53.266Z,26.00
2018-07-28T09:50:23.446Z,26.20
2018-07-28T09:52:57.469Z,26.10
2018-07-28T09:55:29.818Z,26.20
2018-07-28T09:58:00.690Z,25.40
2018-07-28T10:00:35.586Z,25.20
2018-07-28T10:03:07.998Z,24.60
2018-07-28T10:05:37.232Z,25.10
2018-07-28T10:08:06.330Z,25.00
2018-07-28T10:10:35.766Z,23.70
2018-07-28T10:13:06.061Z,23.80
2018-07-28T10:15:39.050Z,24.80
2018-07-28T10:18:08.701Z,24.90
2018-07-28T10:20:41.184Z,23.90
2018-07-28T10:23:12.188Z,24.30
2018-07-28T10:25:42.037Z,25.00
2018-07-28T10:28:16.534Z,23.90
2018-07-28T10:30:47.044Z,24.70
2018-07-28T10:33:17.065Z,26.60
2018-07-28T10:35:46.411Z,33.00
2018-07-28T10:38:21.517Z,37.20
2018-07-28T10:40:52.291Z,45.30
2018-07-28T10:43:23.428Z,48.60
2018-07-28T10:45:56.861Z,59.70
2018-07-28T10:48:27.312Z,77.20
2018-07-28T10:51:00.238Z,69.80
2018-07-28T10:53:31.091Z,89.10
2018-07-28T10:56:02.249Z,91.60
2018-07-28T10:58:36.169Z,91.20
2018-07-28T11:01:08.702Z,93.40
2018-07-28T11:03:46.490Z,92.50
2018-07-28T11:06:19.867Z,93.10
2018-07-28T11:08:53.388Z,94.80
2018-07-28T11:11:23.997Z,96.40
2018-07-28T11:14:07.397Z,93.20
2018-07-28T11:16:36.866Z,94.90
2018-07-28T11:19:06.207Z,85.70
2018-07-28T11:21:36.776Z,78.40
2018-07-28T11:24:07.115Z,82.20
2018-07-28T11:26:40.049Z,75.90
2018-07-28T11:29:09.372Z,72.40
2018-07-28T11:31:52.805Z,45.50
2018-07-28T11:34:33.390Z,47.20
2018-07-28T11:37:14.851Z,46.30
2018-07-28T11:39:59.340Z,40.20
2018-07-28T11:42:41.209Z,39.60
2018-07-28T11:45:21.387Z,43.00
2018-07-28T11:47:59.353Z,48.40
2018-07-28T11:50:30.042Z,53.30
2018-07-28T11:53:01.274Z,39.80
2018-07-28T11:55:31.288Z,44.80
2018-07-28T11:58:00.917Z,35.70
2018-07-28T12:00:32.400Z,34.20
2018-07-28T12:03:02.121Z,38.70
2018-07-28T12:05:31.336Z,29.20
2018-07-28T12:10:31.424Z,27.70
2018-07-28T12:13:00.971Z,26.20
2018-07-28T12:18:00.825Z,26.80
2018-07-28T12:20:30.605Z,28.70
2018-07-28T12:23:03.955Z,26.50
2018-07-28T12:25:34.109Z,23.20
2018-07-28T12:28:11.112Z,22.80
2018-07-28T12:30:43.511Z,22.00
2018-07-28T12:33:13.005Z,22.70
2018-07-28T12:35:43.631Z,22.90
2018-07-28T12:38:12.808Z,21.60
2018-07-28T12:40:44.324Z,20.70
2018-07-28T12:43:17.284Z,21.90
2018-07-28T12:45:46.895Z,21.50
2018-07-28T12:48:16.390Z,20.30
2018-07-28T12:50:45.897Z,21.60
2018-07-28T12:53:15.440Z,22.70
2018-07-28T12:58:19.378Z,23.50
2018-07-28T13:00:48.769Z,23.60
2018-07-28T13:03:19.709Z,23.00
2018-07-28T13:05:48.947Z,23.30
2018-07-28T13:08:18.042Z,23.10
2018-07-28T13:10:47.527Z,23.80
2018-07-28T13:13:20.288Z,23.20
2018-07-28T13:15:51.074Z,23.60
2018-07-28T13:18:22.180Z,22.80
2018-07-28T13:20:51.373Z,22.50
2018-07-28T13:23:22.652Z,24.10
2018-07-28T13:25:52.039Z,21.40
2018-07-28T13:28:21.490Z,21.60
2018-07-28T13:30:53.036Z,21.10
2018-07-28T13:33:22.895Z,20.60
2018-07-28T13:35:53.178Z,20.00
2018-07-28T13:38:23.463Z,20.00
2018-07-28T13:40:54.081Z,20.00
2018-07-28T13:43:24.440Z,19.00
2018-07-28T13:45:55.277Z,18.20
2018-07-28T13:48:24.948Z,17.80
2018-07-28T13:50:59.356Z,17.40
2018-07-28T13:53:31.948Z,16.10
2018-07-28T13:56:01.975Z,16.80
2018-07-28T13:58:33.012Z,17.00
2018-07-28T14:01:02.447Z,16.50
2018-07-28T14:03:35.993Z,16.70
2018-07-28T14:06:06.598Z,16.50
2018-07-28T14:08:35.781Z,16.40
2018-07-28T14:11:05.145Z,15.10
2018-07-28T14:13:34.628Z,14.00
2018-07-28T14:16:04.007Z,13.90
2018-07-28T14:21:03.022Z,13.90
2018-07-28T14:23:34.165Z,13.80
2018-07-28T14:26:05.961Z,14.60
2018-07-28T14:28:40.422Z,15.20
2018-07-28T14:31:10.017Z,13.60
2018-07-28T14:33:40.360Z,12.30
2018-07-28T14:36:10.430Z,14.10
2018-07-28T14:38:40.462Z,11.30
2018-07-28T14:41:10.437Z,10.90
2018-07-28T14:43:40.887Z,10.90
2018-07-28T14:46:11.082Z,11.50
2018-07-28T14:48:40.915Z,11.20
2018-07-28T14:51:11.438Z,12.20
2018-07-28T14:53:40.670Z,13.30
2018-07-28T14:56:13.339Z,14.40
2018-07-28T14:58:46.591Z,13.80
2018-07-28T15:01:20.678Z,15.90
2018-07-28T15:03:51.721Z,14.20
2018-07-28T15:06:21.179Z,15.30
2018-07-28T15:08:52.792Z,14.80
2018-07-28T15:11:21.924Z,16.90
2018-07-28T15:13:54.927Z,15.70
2018-07-28T15:16:25.541Z,14.70
2018-07-28T15:18:57.773Z,16.50
2018-07-28T15:21:30.857Z,16.10
2018-07-28T15:24:01.808Z,15.40
2018-07-28T15:26:32.554Z,16.60
2018-07-28T15:29:03.852Z,17.00
2018-07-28T15:31:35.790Z,17.90
2018-07-28T15:34:04.980Z,18.50
2018-07-28T15:36:35.919Z,18.70
2018-07-28T15:39:12.499Z,19.40
2018-07-28T15:41:43.384Z,19.70
2018-07-28T15:44:15.411Z,19.10
2018-07-28T15:46:47.701Z,19.30
2018-07-28T15:49:31.165Z,19.60
2018-07-28T15:52:01.412Z,20.10
2018-07-28T15:54:31.847Z,21.00
2018-07-28T15:57:03.119Z,20.10
2018-07-28T15:59:33.725Z,20.30
2018-07-28T16:04:31.972Z,20.80
2018-07-28T16:07:01.287Z,21.00
2018-07-28T16:09:34.704Z,21.70
2018-07-28T16:14:40.422Z,21.60
2018-07-28T16:17:13.565Z,22.10
2018-07-28T16:19:44.927Z,21.70
2018-07-28T16:22:23.606Z,22.30
2018-07-28T16:24:55.399Z,21.60
2018-07-28T16:27:28.411Z,21.80
2018-07-28T16:29:58.462Z,21.70
2018-07-28T16:32:33.319Z,21.50
2018-07-28T16:35:11.655Z,21.80
2018-07-28T16:37:44.996Z,22.30
2018-07-28T16:40:19.621Z,22.10
2018-07-28T16:42:50.168Z,22.00
2018-07-28T16:45:21.343Z,22.10
2018-07-28T16:47:53.744Z,21.30
2018-07-28T16:50:23.742Z,22.30
2018-07-28T16:52:59.636Z,23.40
2018-07-28T16:55:32.268Z,24.80
2018-07-28T16:58:05.483Z,24.80
2018-07-28T17:00:36.251Z,25.30
2018-07-28T17:03:07.145Z,26.80
2018-07-28T17:05:38.062Z,27.30
2018-07-28T17:08:10.648Z,28.20
2018-07-28T17:10:40.769Z,28.30
2018-07-28T17:13:11.976Z,29.80
2018-07-28T17:15:41.815Z,28.50
2018-07-28T17:18:13.814Z,28.70
2018-07-28T17:20:44.589Z,28.90
2018-07-28T17:23:20.843Z,29.00
2018-07-28T17:25:54.681Z,28.90
2018-07-28T17:28:28.019Z,28.10
2018-07-28T17:31:03.429Z,27.20
2018-07-28T17:33:37.929Z,28.10
2018-07-28T17:36:11.056Z,27.20
2018-07-28T17:38:42.080Z,27.00
2018-07-28T17:41:12.876Z,27.90
2018-07-28T17:43:46.453Z,27.70
2018-07-28T17:46:16.325Z,28.00
2018-07-28T17:48:46.530Z,27.90
2018-07-28T17:51:19.923Z,28.50
2018-07-28T17:53:50.608Z,28.70
2018-07-28T17:56:22.264Z,29.00
2018-07-28T17:58:51.778Z,29.50
2018-07-28T18:01:23.894Z,30.20
2018-07-28T18:03:57.019Z,31.10
2018-07-28T18:06:30.272Z,31.60
2018-07-28T18:09:06.055Z,32.60
2018-07-28T18:11:38.176Z,34.00
2018-07-28T18:14:10.157Z,35.60
2018-07-28T18:16:39.547Z,35.20
2018-07-28T18:19:09.521Z,36.30
2018-07-28T18:21:44.662Z,36.60
2018-07-28T18:27:07.342Z,38.20
2018-07-28T18:29:36.912Z,38.40
2018-07-28T18:32:07.779Z,38.50
2018-07-28T18:34:39.538Z,38.60
2018-07-28T18:37:10.110Z,39.20
2018-07-28T18:39:39.959Z,39.10
2018-07-28T18:42:09.502Z,39.90
2018-07-28T18:44:41.587Z,40.00
2018-07-28T18:47:11.850Z,39.10
2018-07-28T18:49:42.542Z,39.80
2018-07-28T18:52:14.178Z,40.30
2018-07-28T18:54:47.980Z,40.40
2018-07-28T18:57:19.024Z,40.00
2018-07-28T18:59:49.726Z,40.10
2018-07-28T19:02:19.577Z,40.40
2018-07-28T19:04:49.168Z,40.50
2018-07-28T19:07:21.557Z,40.50
2018-07-28T19:09:54.492Z,40.30
2018-07-28T19:15:03.895Z,40.40
2018-07-28T19:17:40.754Z,40.40
2018-07-28T19:20:10.099Z,40.30
2018-07-28T19:22:45.286Z,40.40
2018-07-28T19:25:19.871Z,40.40
2018-07-28T19:27:58.529Z,40.30
2018-07-28T19:30:31.099Z,40.30
2018-07-28T19:33:07.168Z,40.40
2018-07-28T19:35:44.874Z,40.40
2018-07-28T19:38:15.325Z,42.30
2018-07-28T19:40:44.910Z,42.20
2018-07-28T19:43:15.048Z,40.40
2018-07-28T19:45:49.671Z,40.40
2018-07-28T19:48:20.250Z,40.30
2018-07-28T19:50:50.796Z,40.70
2018-07-28T19:53:23.653Z,41.10
2018-07-28T19:56:04.437Z,40.80
2018-07-28T19:58:42.601Z,40.80
2018-07-28T20:01:15.985Z,40.90
2018-07-28T20:03:45.310Z,42.00
2018-07-28T20:06:14.571Z,43.00
2018-07-28T20:08:48.695Z,44.30
2018-07-28T20:11:19.323Z,42.70
2018-07-28T20:13:51.289Z,44.60
2018-07-28T20:16:26.674Z,44.70
2018-07-28T20:18:56.781Z,43.30
2018-07-28T20:21:28.081Z,43.00
2018-07-28T20:24:03.564Z,43.40
2018-07-28T20:26:37.169Z,44.70
2018-07-28T20:29:06.958Z,44.60
2018-07-28T20:31:36.896Z,43.60
2018-07-28T20:34:06.517Z,44.70
2018-07-28T20:36:39.288Z,44.70
2018-07-28T20:39:14.902Z,45.70
2018-07-28T20:41:48.077Z,44.60
2018-07-28T20:44:19.220Z,45.20
2018-07-28T20:46:50.051Z,46.30
2018-07-28T20:49:20.596Z,46.80
2018-07-28T20:51:51.415Z,45.40
2018-07-28T20:54:21.090Z,45.60
2018-07-28T20:56:52.251Z,45.70
2018-07-28T20:59:23.335Z,47.20
2018-07-28T21:02:00.306Z,46.60
2018-07-28T21:04:35.695Z,46.90
2018-07-28T21:07:12.747Z,46.30
2018-07-28T21:09:45.042Z,46.70
2018-07-28T21:12:14.310Z,48.30
2018-07-28T21:14:43.962Z,47.80
2018-07-28T21:17:15.242Z,47.40
2018-07-28T21:19:44.903Z,47.80
2018-07-28T21:22:20.085Z,47.90
2018-07-28T21:24:51.340Z,48.40
2018-07-28T21:27:22.133Z,48.90
2018-07-28T21:30:04.977Z,49.20
2018-07-28T21:35:11.018Z,49.40
2018-07-28T21:37:43.539Z,48.90
2018-07-28T21:40:19.410Z,49.30
2018-07-28T21:42:52.230Z,48.80
2018-07-28T21:45:22.328Z,49.20
2018-07-28T21:47:51.717Z,49.80
2018-07-28T21:50:23.667Z,48.80
2018-07-28T21:52:55.281Z,48.80
2018-07-28T21:55:24.807Z,48.70
2018-07-28T21:57:55.894Z,48.70
2018-07-28T22:00:25.631Z,48.70
2018-07-28T22:02:55.181Z,49.80
2018-07-28T22:05:26.362Z,48.70
2018-07-28T22:07:58.567Z,48.70
2018-07-28T22:10:29.940Z,48.70
2018-07-28T22:13:01.062Z,48.70
2018-07-28T22:15:32.013Z,48.70
2018-07-28T22:18:03.488Z,48.70
2018-07-28T22:20:37.026Z,49.70
2018-07-28T22:23:07.102Z,50.20
2018-07-28T22:25:37.617Z,48.70
2018-07-28T22:28:07.332Z,48.70
2018-07-28T22:30:37.459Z,48.70
2018-07-28T22:33:06.960Z,49.40
2018-07-28T22:35:36.213Z,48.60
2018-07-28T22:38:05.891Z,49.60
2018-07-28T22:40:35.342Z,49.70
2018-07-28T22:43:06.683Z,49.30
2018-07-28T22:45:36.840Z,48.60
2018-07-28T22:48:06.404Z,48.40
2018-07-28T22:50:36.134Z,48.40
2018-07-28T22:53:06.809Z,47.70
2018-07-28T22:55:36.214Z,48.40
2018-07-28T22:58:07.107Z,47.80
2018-07-28T23:00:39.818Z,48.30
2018-07-28T23:05:58.170Z,48.40
2018-07-28T23:08:30.491Z,48.40
2018-07-28T23:11:03.640Z,48.30
2018-07-28T23:16:03.211Z,48.30
2018-07-28T23:18:34.092Z,48.30
2018-07-28T23:21:04.072Z,48.10
2018-07-28T23:23:33.961Z,47.80
2018-07-28T23:26:05.128Z,48.30
2018-07-28T23:28:34.404Z,48.40
2018-07-28T23:31:03.831Z,48.40
2018-07-28T23:33:33.523Z,48.30
2018-07-28T23:36:06.185Z,48.30
2018-07-28T23:38:39.534Z,47.20
2018-07-28T23:41:13.282Z,47.40
2018-07-28T23:43:43.299Z,46.90
2018-07-28T23:48:42.784Z,48.90
2018-07-28T23:51:13.400Z,47.80
2018-07-28T23:53:44.131Z,47.50
2018-07-28T23:56:14.456Z,47.20
2018-07-28T23:58:45.134Z,47.10
