createdAt,value
2018-07-13T00:03:25.016Z,3.73
2018-07-13T00:08:19.588Z,4.10
2018-07-13T00:13:14.236Z,3.80
2018-07-13T00:18:08.808Z,4.23
2018-07-13T00:23:03.388Z,4.07
2018-07-13T00:27:57.929Z,3.60
2018-07-13T00:32:52.487Z,3.50
2018-07-13T00:37:47.123Z,4.17
2018-07-13T00:42:41.672Z,4.07
2018-07-13T00:47:36.231Z,3.77
2018-07-13T00:52:30.857Z,3.60
2018-07-13T00:57:25.404Z,4.20
2018-07-13T01:02:20.120Z,4.00
2018-07-13T01:07:14.737Z,4.03
2018-07-13T01:12:09.296Z,4.43
2018-07-13T01:17:03.879Z,4.50
2018-07-13T01:21:58.484Z,4.00
2018-07-13T01:26:53.051Z,4.13
2018-07-13T01:31:47.717Z,4.30
2018-07-13T01:36:42.275Z,4.27
2018-07-13T01:41:36.881Z,4.33
2018-07-13T01:46:31.591Z,4.43
2018-07-13T01:51:26.151Z,4.53
2018-07-13T01:56:20.723Z,4.37
2018-07-13T02:01:15.799Z,4.40
2018-07-13T02:06:10.456Z,4.10
2018-07-13T02:11:05.069Z,3.80
2018-07-13T02:15:59.627Z,4.37
2018-07-13T02:20:54.221Z,4.37
2018-07-13T02:25:48.811Z,4.63
2018-07-13T02:30:44.409Z,4.70
2018-07-13T02:35:39.001Z,4.33
2018-07-13T02:40:33.600Z,4.40
2018-07-13T02:45:28.284Z,4.30
2018-07-13T02:50:22.873Z,5.37
2018-07-13T02:55:17.500Z,4.57
2018-07-13T03:00:12.180Z,5.00
2018-07-13T03:05:06.899Z,4.57
2018-07-13T03:10:02.536Z,5.10
2018-07-13T03:14:57.255Z,5.10
2018-07-13T03:19:51.858Z,4.47
2018-07-13T03:24:46.518Z,4.77
2018-07-13T03:29:41.132Z,4.53
2018-07-13T03:34:35.697Z,4.77
2018-07-13T03:39:30.325Z,4.70
2018-07-13T03:44:24.908Z,5.20
2018-07-13T03:49:19.562Z,5.07
2018-07-13T03:54:14.272Z,4.70
2018-07-13T03:59:09.231Z,4.80
2018-07-13T04:04:04.272Z,5.20
2018-07-13T04:08:58.923Z,4.70
2018-07-13T04:13:53.548Z,4.70
2018-07-13T04:18:48.161Z,5.07
2018-07-13T04:23:42.867Z,5.17
2018-07-13T04:28:37.916Z,5.30
2018-07-13T04:33:32.476Z,5.13
2018-07-13T04:38:27.116Z,5.30
2018-07-13T04:43:21.780Z,5.20
2018-07-13T04:48:16.557Z,5.87
2018-07-13T04:53:12.556Z,5.80
2018-07-13T04:58:07.312Z,5.60
2018-07-13T05:03:02.160Z,5.67
2018-07-13T05:07:57.188Z,5.53
2018-07-13T05:12:51.896Z,4.83
2018-07-13T05:17:46.554Z,5.00
2018-07-13T05:22:41.337Z,5.37
2018-07-13T05:27:36.068Z,5.30
2018-07-13T05:32:31.731Z,4.80
2018-07-13T05:37:27.030Z,4.77
2018-07-13T05:42:22.697Z,4.80
2018-07-13T05:47:17.463Z,5.07
2018-07-13T05:52:12.491Z,5.13
2018-07-13T05:57:07.406Z,5.30
2018-07-13T06:02:02.261Z,5.30
2018-07-13T06:06:56.955Z,5.40
2018-07-13T06:11:51.816Z,5.10
2018-07-13T06:16:46.392Z,5.27
2018-07-13T06:21:40.976Z,5.47
2018-07-13T06:26:35.712Z,6.07
2018-07-13T06:31:30.551Z,5.40
2018-07-13T06:36:25.268Z,6.67
2018-07-13T06:41:20.032Z,6.50
2018-07-13T06:46:14.865Z,6.63
2018-07-13T06:51:09.535Z,6.07
2018-07-13T06:56:04.340Z,6.40
2018-07-13T07:01:03.837Z,6.70
2018-07-13T07:06:05.471Z,6.57
2018-07-13T07:11:00.447Z,5.83
2018-07-13T07:15:55.270Z,6.20
2018-07-13T07:20:49.873Z,6.07
2018-07-13T07:25:44.632Z,5.90
2018-07-13T07:30:39.326Z,6.43
2018-07-13T07:35:34.011Z,6.00
2018-07-13T07:40:28.760Z,6.37
2018-07-13T07:45:23.472Z,6.37
2018-07-13T07:50:18.312Z,6.37
2018-07-13T07:55:12.988Z,6.12
2018-07-13T08:00:07.703Z,5.30
2018-07-13T08:05:02.320Z,5.28
2018-07-13T08:09:56.933Z,5.90
2018-07-13T08:14:51.565Z,5.37
2018-07-13T08:19:46.179Z,5.30
2018-07-13T08:24:41.314Z,5.30
2018-07-13T08:29:40.580Z,5.33
2018-07-13T08:34:35.210Z,5.53
2018-07-13T08:39:29.949Z,5.20
2018-07-13T08:44:24.701Z,5.20
2018-07-13T08:49:19.370Z,5.80
2018-07-13T08:54:14.072Z,5.35
2018-07-13T08:59:08.887Z,5.30
2018-07-13T09:04:03.692Z,4.72
2018-07-13T09:08:58.296Z,5.17
2018-07-13T09:13:52.971Z,4.58
2018-07-13T09:18:47.775Z,4.40
2018-07-13T09:23:42.600Z,4.37
2018-07-13T09:28:37.240Z,4.20
2018-07-13T09:33:31.947Z,3.90
2018-07-13T09:38:26.641Z,4.03
2018-07-13T09:43:21.260Z,4.17
2018-07-13T09:48:16.008Z,4.00
2018-07-13T09:53:10.749Z,4.25
2018-07-13T09:58:05.500Z,4.15
2018-07-13T10:03:00.234Z,4.20
2018-07-13T10:07:55.028Z,4.10
2018-07-13T10:12:49.740Z,3.95
2018-07-13T10:17:44.387Z,3.80
2018-07-13T10:22:39.257Z,3.50
2018-07-13T10:27:38.007Z,3.27
2018-07-13T10:32:33.514Z,3.02
2018-07-13T10:37:30.140Z,2.90
2018-07-13T10:42:24.796Z,3.33
2018-07-13T10:47:19.440Z,2.83
2018-07-13T10:52:14.125Z,2.83
2018-07-13T10:57:08.910Z,3.25
2018-07-13T11:02:03.653Z,2.90
2018-07-13T11:06:58.323Z,2.72
2018-07-13T11:11:52.932Z,2.70
2018-07-13T11:16:47.521Z,3.05
2018-07-13T11:21:41.877Z,2.62
2018-07-13T11:26:36.550Z,2.90
2018-07-13T11:31:31.163Z,2.60
2018-07-13T11:36:25.450Z,2.87
2018-07-13T11:41:20.284Z,2.42
2018-07-13T11:46:14.999Z,2.65
2018-07-13T11:51:09.799Z,2.75
2018-07-13T11:56:04.451Z,2.70
2018-07-13T12:00:59.184Z,2.50
2018-07-13T12:05:53.796Z,2.50
2018-07-13T12:10:48.443Z,5.35
2018-07-13T12:15:43.142Z,2.67
2018-07-13T12:20:37.780Z,2.60
2018-07-13T12:25:32.410Z,3.42
2018-07-13T12:30:27.120Z,2.70
2018-07-13T12:35:21.784Z,3.10
2018-07-13T12:40:16.512Z,2.50
2018-07-13T12:45:11.165Z,2.35
2018-07-13T12:50:05.845Z,1.80
2018-07-13T12:55:00.440Z,2.25
2018-07-13T12:59:55.047Z,1.70
2018-07-13T13:04:49.732Z,1.50
2018-07-13T13:09:44.414Z,1.37
2018-07-13T13:14:39.027Z,2.10
2018-07-13T13:19:34.255Z,2.20
2018-07-13T13:24:28.908Z,1.90
2018-07-13T13:29:23.556Z,1.90
2018-07-13T13:34:18.310Z,2.00
2018-07-13T13:39:12.948Z,2.40
2018-07-13T13:44:07.677Z,2.35
2018-07-13T13:49:02.296Z,1.90
2018-07-13T13:53:56.952Z,2.22
2018-07-13T13:58:51.567Z,2.27
2018-07-13T14:03:46.205Z,2.50
2018-07-13T14:08:40.894Z,2.17
2018-07-13T14:13:35.519Z,2.08
2018-07-13T14:18:30.164Z,2.35
2018-07-13T14:23:24.833Z,2.20
2018-07-13T14:28:19.596Z,2.20
2018-07-13T14:33:14.300Z,2.42
2018-07-13T14:38:08.568Z,2.30
2018-07-13T14:43:03.232Z,2.40
2018-07-13T14:47:57.850Z,2.35
2018-07-13T14:52:52.548Z,2.22
2018-07-13T14:57:47.762Z,2.10
2018-07-13T15:02:42.484Z,2.22
2018-07-13T15:07:37.115Z,1.90
2018-07-13T15:12:31.741Z,2.30
2018-07-13T15:17:26.426Z,2.40
2018-07-13T15:22:21.176Z,2.20
2018-07-13T15:27:15.765Z,2.30
2018-07-13T15:32:10.588Z,1.95
2018-07-13T15:37:05.295Z,2.00
2018-07-13T15:42:00.199Z,1.90
2018-07-13T15:46:55.043Z,1.72
2018-07-13T15:51:49.807Z,1.90
2018-07-13T15:56:44.403Z,2.00
2018-07-13T16:01:39.111Z,2.20
2018-07-13T16:06:33.805Z,2.10
2018-07-13T16:11:28.451Z,2.02
2018-07-13T16:16:23.121Z,2.00
2018-07-13T16:21:17.747Z,2.25
2018-07-13T16:26:12.475Z,2.50
2018-07-13T16:31:07.431Z,2.10
2018-07-13T16:36:02.927Z,2.20
2018-07-13T16:40:57.764Z,2.02
2018-07-13T16:45:52.511Z,1.92
2018-07-13T16:50:47.206Z,2.20
2018-07-13T16:55:41.873Z,1.92
2018-07-13T17:00:36.460Z,2.00
2018-07-13T17:05:31.063Z,2.10
2018-07-13T17:10:25.792Z,2.58
2018-07-13T17:15:21.296Z,2.60
2018-07-13T17:20:16.015Z,2.80
2018-07-13T17:25:10.633Z,2.65
2018-07-13T17:30:05.987Z,2.10
2018-07-13T17:35:00.713Z,2.22
2018-07-13T17:39:55.259Z,2.20
2018-07-13T17:44:49.907Z,2.40
2018-07-13T17:49:44.513Z,2.47
2018-07-13T17:54:39.111Z,2.87
2018-07-13T17:59:33.796Z,2.55
2018-07-13T18:04:28.447Z,2.60
2018-07-13T18:09:23.046Z,2.20
2018-07-13T18:14:17.777Z,2.70
2018-07-13T18:19:12.423Z,2.20
2018-07-13T18:24:07.123Z,2.52
2018-07-13T18:29:01.755Z,2.58
2018-07-13T18:33:56.392Z,2.60
2018-07-13T18:38:50.794Z,2.40
2018-07-13T18:43:45.521Z,2.40
2018-07-13T18:48:40.193Z,2.50
2018-07-13T18:53:35.271Z,2.55
2018-07-13T18:58:29.935Z,2.37
2018-07-13T19:03:25.368Z,2.40
2018-07-13T19:08:20.016Z,2.70
2018-07-13T19:13:14.647Z,2.10
2018-07-13T19:18:09.303Z,2.70
2018-07-13T19:23:03.955Z,2.90
2018-07-13T19:27:58.653Z,2.92
2018-07-13T19:32:53.727Z,2.90
2018-07-13T19:37:48.379Z,3.00
2018-07-13T19:42:43.008Z,2.80
2018-07-13T19:47:37.594Z,2.58
2018-07-13T19:52:32.340Z,2.70
2018-07-13T19:57:27.157Z,2.83
2018-07-13T20:02:21.673Z,2.75
2018-07-13T20:07:16.273Z,3.20
2018-07-13T20:12:10.968Z,2.98
2018-07-13T20:17:05.725Z,3.30
2018-07-13T20:22:00.328Z,3.20
2018-07-13T20:26:54.932Z,3.10
2018-07-13T20:31:49.604Z,2.80
2018-07-13T20:36:54.268Z,3.10
2018-07-13T20:41:50.293Z,2.98
2018-07-13T20:46:44.948Z,2.60
2018-07-13T20:51:39.575Z,2.83
2018-07-13T20:56:38.304Z,2.90
2018-07-13T21:01:34.792Z,2.75
2018-07-13T21:06:29.387Z,3.10
2018-07-13T21:11:24.000Z,2.62
2018-07-13T21:16:18.653Z,2.75
2018-07-13T21:21:13.278Z,2.95
2018-07-13T21:26:08.022Z,2.60
2018-07-13T21:31:02.631Z,3.00
2018-07-13T21:35:57.247Z,2.75
2018-07-13T21:40:51.923Z,3.12
2018-07-13T21:45:46.556Z,3.42
2018-07-13T21:50:41.561Z,3.60
2018-07-13T21:55:36.208Z,2.92
2018-07-13T22:00:30.507Z,3.40
2018-07-13T22:05:25.152Z,3.00
2018-07-13T22:10:19.819Z,3.60
2018-07-13T22:15:14.396Z,3.20
2018-07-13T22:20:09.036Z,3.15
2018-07-13T22:25:03.621Z,3.77
2018-07-13T22:29:58.288Z,3.70
2018-07-13T22:34:52.934Z,3.72
2018-07-13T22:39:47.513Z,3.40
2018-07-13T22:44:42.206Z,3.93
2018-07-13T22:49:36.791Z,4.00
2018-07-13T22:54:31.443Z,3.87
2018-07-13T22:59:26.004Z,3.83
2018-07-13T23:04:20.680Z,4.00
2018-07-13T23:09:15.327Z,4.35
2018-07-13T23:14:09.586Z,4.10
2018-07-13T23:19:04.243Z,3.80
2018-07-13T23:23:59.013Z,3.93
2018-07-13T23:28:53.564Z,3.20
2018-07-13T23:33:48.199Z,3.40
2018-07-13T23:38:43.044Z,3.30
2018-07-13T23:43:37.610Z,3.40
2018-07-13T23:48:32.239Z,3.47
2018-07-13T23:53:26.911Z,3.73
2018-07-13T23:58:21.719Z,5.10
