createdAt,value
2022-08-18T00:00:51.407Z,22.64
2022-08-18T00:03:55.863Z,22.64
2022-08-18T00:06:51.022Z,22.63
2022-08-18T00:09:43.301Z,22.62
2022-08-18T00:12:40.809Z,22.54
2022-08-18T00:15:30.400Z,22.62
2022-08-18T00:18:19.787Z,22.47
2022-08-18T00:21:07.829Z,22.41
2022-08-18T00:23:57.900Z,22.37
2022-08-18T00:26:47.212Z,22.45
2022-08-18T00:29:39.153Z,22.48
2022-08-18T00:32:37.522Z,22.32
2022-08-18T00:35:33.612Z,22.16
2022-08-18T00:38:24.247Z,22.15
2022-08-18T00:41:14.143Z,22.09
2022-08-18T00:44:04.897Z,22.18
2022-08-18T00:46:53.986Z,22.04
2022-08-18T00:49:45.647Z,22.04
2022-08-18T00:52:37.847Z,22.18
2022-08-18T00:55:31.100Z,22.26
2022-08-18T00:58:39.098Z,22.30
2022-08-18T01:01:33.010Z,22.30
2022-08-18T01:04:42.995Z,22.26
2022-08-18T01:07:36.998Z,22.26
2022-08-18T01:10:27.199Z,22.23
2022-08-18T01:13:18.638Z,22.26
2022-08-18T01:16:27.432Z,22.26
2022-08-18T01:19:40.882Z,22.26
2022-08-18T01:23:01.786Z,22.24
2022-08-18T01:26:00.619Z,22.22
2022-08-18T01:28:50.686Z,22.16
2022-08-18T01:31:53.308Z,22.17
2022-08-18T01:34:48.154Z,22.13
2022-08-18T01:37:41.371Z,22.11
2022-08-18T01:41:27.424Z,22.13
2022-08-18T01:43:43.709Z,22.12
2022-08-18T01:46:36.357Z,22.06
2022-08-18T01:49:28.873Z,22.08
2022-08-18T01:52:22.725Z,22.04
2022-08-18T01:55:14.710Z,22.02
2022-08-18T01:58:08.577Z,21.98
2022-08-18T02:01:02.761Z,21.81
2022-08-18T02:04:23.381Z,21.89
2022-08-18T02:07:14.946Z,21.78
2022-08-18T02:10:15.318Z,21.73
2022-08-18T02:13:07.834Z,21.64
2022-08-18T02:15:56.493Z,21.61
2022-08-18T02:18:47.711Z,21.61
2022-08-18T02:21:40.259Z,21.55
2022-08-18T02:24:30.337Z,21.59
2022-08-18T02:27:19.111Z,21.53
2022-08-18T02:30:11.559Z,21.57
2022-08-18T02:33:02.074Z,21.53
2022-08-18T02:35:56.174Z,21.52
2022-08-18T02:38:56.695Z,21.48
2022-08-18T02:41:51.573Z,21.52
2022-08-18T02:44:41.878Z,21.50
2022-08-18T02:47:33.874Z,21.55
2022-08-18T02:50:23.019Z,21.56
2022-08-18T02:53:22.417Z,21.52
2022-08-18T02:56:32.836Z,21.53
2022-08-18T02:59:31.776Z,21.50
2022-08-18T03:02:20.844Z,21.47
2022-08-18T03:05:14.693Z,21.47
2022-08-18T03:08:03.265Z,21.44
2022-08-18T03:10:54.828Z,21.42
2022-08-18T03:13:43.394Z,21.43
2022-08-18T03:16:33.319Z,21.41
2022-08-18T03:19:28.800Z,21.37
2022-08-18T03:22:28.589Z,21.35
2022-08-18T03:25:20.530Z,21.32
2022-08-18T03:28:08.727Z,21.27
2022-08-18T03:30:57.021Z,21.17
2022-08-18T03:33:49.273Z,20.99
2022-08-18T03:36:37.547Z,20.80
2022-08-18T03:39:27.883Z,20.84
2022-08-18T03:42:18.803Z,20.79
2022-08-18T03:45:17.284Z,20.81
2022-08-18T03:48:07.434Z,20.91
2022-08-18T03:50:55.458Z,20.87
2022-08-18T03:53:44.299Z,20.93
2022-08-18T03:56:38.211Z,20.97
2022-08-18T03:59:31.897Z,20.96
2022-08-18T04:02:22.797Z,20.95
2022-08-18T04:05:12.555Z,20.99
2022-08-18T04:08:05.528Z,21.03
2022-08-18T04:10:54.590Z,21.02
2022-08-18T04:13:43.230Z,20.95
2022-08-18T04:16:32.878Z,20.90
2022-08-18T04:19:26.187Z,20.88
2022-08-18T04:22:18.460Z,20.92
2022-08-18T04:25:11.501Z,20.98
2022-08-18T04:28:01.329Z,20.78
2022-08-18T04:30:50.592Z,20.91
2022-08-18T04:33:42.843Z,20.94
2022-08-18T04:36:34.576Z,21.00
2022-08-18T04:39:26.649Z,21.02
2022-08-18T04:42:15.443Z,21.00
2022-08-18T04:45:04.000Z,20.90
2022-08-18T04:47:53.382Z,20.99
2022-08-18T04:50:41.986Z,21.08
2022-08-18T04:53:45.113Z,21.06
2022-08-18T04:56:38.156Z,21.17
2022-08-18T04:59:26.125Z,21.22
2022-08-18T05:02:15.963Z,21.28
2022-08-18T05:05:06.574Z,21.29
2022-08-18T05:07:58.034Z,21.31
2022-08-18T05:10:48.221Z,21.33
2022-08-18T05:13:37.787Z,21.35
2022-08-18T05:16:29.497Z,21.37
2022-08-18T05:19:26.151Z,21.32
2022-08-18T05:22:19.630Z,21.36
2022-08-18T05:25:20.953Z,21.35
2022-08-18T05:28:09.857Z,21.35
2022-08-18T05:31:00.554Z,21.34
2022-08-18T05:33:51.899Z,21.36
2022-08-18T05:36:48.336Z,21.46
2022-08-18T05:39:57.929Z,21.44
2022-08-18T05:42:48.684Z,21.31
2022-08-18T05:45:37.241Z,21.38
2022-08-18T05:48:25.486Z,21.41
2022-08-18T05:51:42.865Z,21.42
2022-08-18T05:55:01.794Z,21.39
2022-08-18T05:58:08.195Z,21.54
2022-08-18T06:01:05.377Z,21.57
2022-08-18T06:04:06.862Z,21.61
2022-08-18T06:06:58.767Z,21.60
2022-08-18T06:09:55.938Z,21.64
2022-08-18T06:12:52.383Z,21.66
2022-08-18T06:15:56.525Z,21.65
2022-08-18T06:19:04.124Z,21.56
2022-08-18T06:22:23.699Z,21.63
2022-08-18T06:25:27.576Z,21.59
2022-08-18T06:28:17.244Z,21.53
2022-08-18T06:31:29.211Z,21.44
2022-08-18T06:34:44.579Z,21.28
2022-08-18T06:38:31.800Z,21.15
2022-08-18T06:41:48.734Z,21.03
2022-08-18T06:44:52.196Z,20.99
2022-08-18T06:47:49.674Z,20.93
2022-08-18T06:50:57.062Z,20.87
2022-08-18T06:54:06.666Z,20.83
2022-08-18T06:56:57.700Z,20.85
2022-08-18T07:00:17.066Z,20.69
2022-08-18T07:03:16.239Z,20.69
2022-08-18T07:06:22.101Z,20.67
2022-08-18T07:09:24.806Z,20.55
2022-08-18T07:12:22.346Z,20.44
2022-08-18T07:15:13.006Z,20.32
2022-08-18T07:18:09.141Z,20.38
2022-08-18T07:21:01.241Z,20.35
2022-08-18T07:24:24.289Z,20.38
2022-08-18T07:27:40.552Z,20.36
2022-08-18T07:30:36.710Z,20.38
2022-08-18T07:33:26.448Z,20.46
2022-08-18T07:36:17.077Z,20.55
2022-08-18T07:39:27.797Z,20.70
2022-08-18T07:43:01.565Z,20.83
2022-08-18T07:45:48.751Z,20.96
2022-08-18T07:48:40.205Z,21.00
2022-08-18T07:51:43.800Z,21.18
2022-08-18T07:55:18.519Z,21.32
2022-08-18T07:58:09.132Z,21.27
2022-08-18T08:01:04.741Z,21.11
2022-08-18T08:04:26.629Z,20.92
2022-08-18T08:07:25.939Z,20.77
2022-08-18T08:10:38.875Z,20.83
2022-08-18T08:14:01.311Z,20.88
2022-08-18T08:17:34.846Z,20.97
2022-08-18T08:21:06.573Z,21.02
2022-08-18T08:24:26.139Z,21.06
2022-08-18T08:28:03.108Z,21.11
2022-08-18T08:31:36.217Z,21.01
2022-08-18T08:34:54.629Z,20.99
2022-08-18T08:38:39.399Z,21.04
2022-08-18T08:41:51.315Z,21.05
2022-08-18T08:45:04.140Z,20.94
2022-08-18T08:48:21.612Z,21.07
2022-08-18T08:51:32.114Z,21.13
2022-08-18T08:54:37.749Z,21.39
2022-08-18T08:57:39.415Z,21.68
2022-08-18T09:00:30.570Z,21.90
2022-08-18T09:03:47.749Z,22.29
2022-08-18T09:07:10.041Z,22.66
2022-08-18T09:10:23.860Z,22.96
2022-08-18T09:13:29.680Z,23.19
2022-08-18T09:16:48.042Z,23.50
2022-08-18T09:19:57.002Z,23.72
2022-08-18T09:23:18.333Z,23.92
2022-08-18T09:26:43.191Z,23.99
2022-08-18T09:29:56.137Z,24.02
2022-08-18T09:33:19.839Z,23.87
2022-08-18T09:36:45.994Z,23.67
2022-08-18T09:40:19.441Z,23.51
2022-08-18T09:43:54.510Z,23.55
2022-08-18T09:46:51.986Z,23.53
2022-08-18T09:49:56.283Z,23.53
2022-08-18T09:52:54.972Z,23.64
2022-08-18T09:56:01.291Z,23.85
2022-08-18T09:59:02.767Z,24.02
2022-08-18T10:02:36.801Z,23.88
2022-08-18T10:05:35.590Z,23.96
2022-08-18T10:09:17.629Z,24.01
2022-08-18T10:12:49.008Z,23.64
2022-08-18T10:16:25.517Z,22.98
2022-08-18T10:19:52.034Z,23.13
2022-08-18T10:22:50.858Z,23.26
2022-08-18T10:25:48.371Z,23.50
2022-08-18T10:29:04.498Z,23.70
2022-08-18T10:31:59.914Z,23.99
2022-08-18T10:34:56.090Z,23.93
2022-08-18T10:37:50.728Z,24.16
2022-08-18T10:40:53.454Z,24.43
2022-08-18T10:43:55.556Z,24.65
2022-08-18T10:46:53.601Z,24.70
2022-08-18T10:49:53.729Z,24.65
2022-08-18T10:53:39.037Z,24.66
2022-08-18T10:56:43.758Z,24.47
2022-08-18T10:59:58.253Z,24.42
2022-08-18T11:03:51.324Z,24.22
2022-08-18T11:06:56.794Z,24.36
2022-08-18T11:10:04.563Z,24.46
2022-08-18T11:13:16.237Z,24.57
2022-08-18T11:16:25.945Z,24.53
2022-08-18T11:19:20.295Z,24.56
2022-08-18T11:22:34.225Z,24.58
2022-08-18T11:25:36.878Z,24.52
2022-08-18T11:28:32.547Z,24.48
2022-08-18T11:31:24.485Z,24.46
2022-08-18T11:34:26.390Z,24.38
2022-08-18T11:37:59.871Z,24.32
2022-08-18T11:44:19.804Z,24.43
2022-08-18T11:47:18.719Z,24.66
2022-08-18T11:50:16.468Z,24.94
2022-08-18T11:53:58.048Z,25.14
2022-08-18T11:56:50.870Z,25.27
2022-08-18T11:59:55.030Z,25.51
2022-08-18T12:03:03.033Z,25.88
2022-08-18T12:06:21.402Z,26.16
2022-08-18T12:10:16.063Z,26.04
2022-08-18T12:12:53.477Z,26.30
2022-08-18T12:15:46.834Z,26.68
2022-08-18T12:18:37.975Z,26.42
2022-08-18T12:21:32.647Z,25.77
2022-08-18T12:24:36.826Z,26.08
2022-08-18T12:27:33.732Z,26.39
2022-08-18T12:30:24.265Z,26.44
2022-08-18T12:33:18.464Z,26.25
2022-08-18T12:36:18.912Z,26.30
2022-08-18T12:39:10.724Z,26.31
2022-08-18T12:42:03.951Z,26.33
2022-08-18T12:44:56.444Z,26.27
2022-08-18T12:47:47.379Z,25.81
2022-08-18T12:50:50.087Z,25.39
2022-08-18T12:54:00.077Z,25.54
2022-08-18T12:56:57.645Z,25.58
2022-08-18T12:59:48.233Z,25.46
2022-08-18T13:05:51.474Z,25.17
2022-08-18T13:08:50.232Z,25.13
2022-08-18T13:11:40.945Z,25.35
2022-08-18T13:14:35.748Z,25.42
2022-08-18T13:17:30.212Z,25.45
2022-08-18T13:20:25.538Z,25.38
2022-08-18T13:23:15.416Z,25.31
2022-08-18T13:26:13.595Z,25.32
2022-08-18T13:29:06.221Z,25.55
2022-08-18T13:32:04.782Z,25.67
2022-08-18T13:34:59.438Z,25.79
2022-08-18T13:37:54.303Z,25.83
2022-08-18T13:40:50.459Z,25.88
2022-08-18T13:43:44.535Z,25.90
2022-08-18T13:46:45.419Z,26.08
2022-08-18T13:49:36.592Z,26.22
2022-08-18T13:52:38.737Z,26.49
2022-08-18T13:55:34.185Z,26.62
2022-08-18T13:58:25.958Z,26.90
2022-08-18T14:01:42.339Z,27.06
2022-08-18T14:04:29.088Z,27.32
2022-08-18T14:07:27.273Z,27.62
2022-08-18T14:10:20.937Z,28.03
2022-08-18T14:13:20.936Z,28.23
2022-08-18T14:16:18.937Z,27.99
2022-08-18T14:19:29.691Z,27.85
2022-08-18T14:22:39.472Z,27.35
2022-08-18T14:25:50.079Z,27.47
2022-08-18T14:28:41.584Z,27.66
2022-08-18T14:31:34.192Z,27.71
2022-08-18T14:34:27.651Z,27.19
2022-08-18T14:37:19.908Z,27.32
2022-08-18T14:40:12.241Z,27.63
2022-08-18T14:43:06.542Z,27.59
2022-08-18T14:45:59.818Z,27.16
2022-08-18T14:48:51.991Z,27.30
2022-08-18T14:51:43.610Z,27.24
2022-08-18T14:54:38.823Z,27.47
2022-08-18T14:57:40.281Z,27.16
2022-08-18T15:00:33.276Z,27.04
2022-08-18T15:03:30.847Z,27.06
2022-08-18T15:06:22.899Z,27.07
2022-08-18T15:09:18.547Z,27.04
2022-08-18T15:12:09.995Z,27.35
2022-08-18T15:15:12.382Z,27.34
2022-08-18T15:18:09.842Z,27.28
2022-08-18T15:21:19.629Z,27.00
2022-08-18T15:24:44.117Z,26.61
2022-08-18T15:27:42.693Z,26.49
2022-08-18T15:33:36.107Z,26.52
2022-08-18T15:36:29.363Z,26.38
2022-08-18T15:39:20.005Z,26.41
2022-08-18T15:42:14.136Z,26.50
2022-08-18T15:45:11.726Z,26.51
2022-08-18T15:48:04.160Z,26.42
2022-08-18T15:50:55.586Z,26.29
2022-08-18T15:53:46.674Z,26.25
2022-08-18T15:56:38.795Z,26.17
2022-08-18T15:59:40.145Z,26.11
2022-08-18T16:02:32.121Z,26.05
2022-08-18T16:05:26.157Z,26.05
2022-08-18T16:08:18.154Z,26.15
2022-08-18T16:11:28.317Z,26.19
2022-08-18T16:14:20.351Z,26.12
2022-08-18T16:17:23.775Z,26.08
2022-08-18T16:20:26.447Z,25.94
2022-08-18T16:23:16.006Z,26.03
2022-08-18T16:26:07.399Z,26.09
2022-08-18T16:29:01.678Z,26.07
2022-08-18T16:31:52.401Z,26.14
2022-08-18T16:34:43.307Z,26.19
2022-08-18T16:37:34.234Z,26.12
2022-08-18T16:40:28.045Z,26.14
2022-08-18T16:43:17.530Z,26.14
2022-08-18T16:46:16.813Z,26.18
2022-08-18T16:49:09.067Z,26.05
2022-08-18T16:52:02.591Z,26.09
2022-08-18T16:54:57.234Z,26.08
2022-08-18T16:58:10.688Z,26.20
2022-08-18T17:01:23.043Z,25.78
2022-08-18T17:04:20.762Z,25.82
2022-08-18T17:07:13.376Z,25.66
2022-08-18T17:10:07.653Z,25.60
2022-08-18T17:12:59.786Z,25.47
2022-08-18T17:15:57.722Z,25.47
2022-08-18T17:18:50.720Z,25.42
2022-08-18T17:21:45.943Z,25.53
2022-08-18T17:24:37.718Z,25.62
2022-08-18T17:27:37.832Z,25.50
2022-08-18T17:30:32.872Z,25.36
2022-08-18T17:33:31.760Z,25.35
2022-08-18T17:36:52.705Z,25.16
2022-08-18T17:40:00.388Z,24.96
2022-08-18T17:42:51.525Z,24.81
2022-08-18T17:45:45.608Z,24.86
2022-08-18T17:48:45.987Z,24.65
2022-08-18T17:51:52.437Z,24.70
2022-08-18T17:54:50.463Z,24.81
2022-08-18T17:58:10.783Z,24.87
2022-08-18T18:01:04.193Z,24.86
2022-08-18T18:03:56.499Z,24.69
2022-08-18T18:06:49.401Z,24.74
2022-08-18T18:09:40.910Z,24.68
2022-08-18T18:12:35.848Z,24.67
2022-08-18T18:15:33.963Z,24.56
2022-08-18T18:18:42.938Z,24.61
2022-08-18T18:21:53.606Z,24.55
2022-08-18T18:25:00.845Z,24.44
2022-08-18T18:27:52.637Z,24.40
2022-08-18T18:30:43.645Z,24.16
2022-08-18T18:33:34.693Z,23.87
2022-08-18T18:36:41.796Z,23.58
2022-08-18T18:39:36.134Z,23.22
2022-08-18T18:42:31.558Z,23.02
2022-08-18T18:45:31.166Z,22.89
2022-08-18T18:48:48.075Z,22.67
2022-08-18T18:52:12.116Z,22.54
2022-08-18T18:55:18.150Z,22.36
2022-08-18T18:58:43.511Z,22.27
2022-08-18T19:01:39.099Z,22.22
2022-08-18T19:04:44.671Z,22.15
2022-08-18T19:08:06.441Z,22.16
2022-08-18T19:11:07.758Z,22.12
2022-08-18T19:14:07.538Z,22.11
2022-08-18T19:17:18.171Z,22.04
2022-08-18T19:20:20.619Z,22.06
2022-08-18T19:23:45.042Z,22.11
2022-08-18T19:26:50.976Z,22.06
2022-08-18T19:29:43.536Z,21.98
2022-08-18T19:32:43.272Z,21.87
2022-08-18T19:35:59.609Z,21.90
2022-08-18T19:39:26.758Z,21.81
2022-08-18T19:42:35.179Z,21.71
2022-08-18T19:45:47.350Z,21.70
2022-08-18T19:48:39.325Z,21.74
2022-08-18T19:51:40.070Z,21.71
2022-08-18T19:54:36.362Z,21.75
2022-08-18T19:57:40.013Z,21.72
2022-08-18T20:00:57.991Z,21.74
2022-08-18T20:04:28.958Z,21.72
2022-08-18T20:07:55.658Z,21.68
2022-08-18T20:11:12.830Z,21.58
2022-08-18T20:14:01.589Z,21.57
2022-08-18T20:17:08.890Z,21.55
2022-08-18T20:20:01.019Z,21.53
2022-08-18T20:22:56.845Z,21.49
2022-08-18T20:25:47.033Z,21.51
2022-08-18T20:28:40.648Z,21.54
2022-08-18T20:31:50.223Z,21.60
2022-08-18T20:34:40.561Z,21.58
2022-08-18T20:37:31.692Z,21.61
2022-08-18T20:40:50.632Z,21.67
2022-08-18T20:43:40.520Z,21.68
2022-08-18T20:46:56.124Z,21.70
2022-08-18T20:50:40.020Z,21.72
2022-08-18T20:54:13.712Z,21.67
2022-08-18T20:57:07.281Z,21.62
2022-08-18T21:00:26.884Z,21.57
2022-08-18T21:03:20.630Z,21.53
2022-08-18T21:06:14.119Z,21.54
2022-08-18T21:09:04.887Z,21.62
2022-08-18T21:11:57.567Z,21.58
2022-08-18T21:14:54.510Z,21.53
2022-08-18T21:17:43.659Z,21.48
2022-08-18T21:20:34.299Z,21.45
2022-08-18T21:23:30.533Z,21.41
2022-08-18T21:26:19.863Z,21.50
2022-08-18T21:29:12.240Z,21.49
2022-08-18T21:32:24.806Z,21.48
2022-08-18T21:35:29.231Z,21.48
2022-08-18T21:38:26.588Z,21.44
2022-08-18T21:41:23.041Z,21.38
2022-08-18T21:44:41.880Z,21.41
2022-08-18T21:47:34.972Z,21.32
2022-08-18T21:50:31.647Z,21.25
2022-08-18T21:53:31.311Z,21.27
2022-08-18T21:56:31.094Z,21.21
2022-08-18T21:59:20.933Z,21.15
2022-08-18T22:02:21.827Z,21.08
2022-08-18T22:05:13.544Z,20.98
2022-08-18T22:08:01.490Z,20.99
2022-08-18T22:12:01.414Z,20.96
2022-08-18T22:14:55.269Z,20.90
2022-08-18T22:18:00.124Z,20.65
2022-08-18T22:20:52.273Z,20.67
2022-08-18T22:24:04.675Z,20.58
2022-08-18T22:27:18.282Z,20.43
2022-08-18T22:30:06.981Z,20.48
2022-08-18T22:32:54.966Z,20.51
2022-08-18T22:35:45.017Z,20.60
2022-08-18T22:38:34.493Z,20.71
2022-08-18T22:41:23.353Z,20.76
2022-08-18T22:44:12.852Z,20.83
2022-08-18T22:47:01.094Z,20.85
2022-08-18T22:49:49.064Z,20.85
2022-08-18T22:52:43.607Z,20.87
2022-08-18T22:55:31.559Z,20.94
2022-08-18T22:58:27.960Z,20.96
2022-08-18T23:01:16.451Z,21.00
2022-08-18T23:04:05.495Z,21.04
2022-08-18T23:06:55.414Z,21.10
2022-08-18T23:09:46.362Z,21.11
2022-08-18T23:12:34.567Z,21.06
2022-08-18T23:15:41.175Z,21.18
2022-08-18T23:18:32.742Z,21.22
2022-08-18T23:21:35.038Z,21.20
2022-08-18T23:24:26.010Z,21.17
2022-08-18T23:27:14.640Z,21.20
2022-08-18T23:30:03.987Z,21.21
2022-08-18T23:32:52.442Z,21.17
2022-08-18T23:35:43.046Z,21.20
2022-08-18T23:38:32.544Z,21.17
2022-08-18T23:41:21.636Z,21.18
2022-08-18T23:44:10.684Z,21.15
2022-08-18T23:46:59.892Z,21.08
2022-08-18T23:49:48.111Z,21.09
2022-08-18T23:52:36.057Z,21.04
2022-08-18T23:55:24.509Z,21.08
2022-08-18T23:58:12.481Z,21.08
