createdAt,value
2018-12-26T00:00:27.922Z,13.50
2018-12-26T00:01:27.892Z,14.20
2018-12-26T00:02:27.896Z,14.10
2018-12-26T00:03:27.903Z,14.40
2018-12-26T00:04:27.859Z,14.60
2018-12-26T00:05:27.960Z,14.60
2018-12-26T00:06:27.850Z,14.50
2018-12-26T00:07:27.823Z,14.60
2018-12-26T00:08:27.807Z,13.90
2018-12-26T00:09:27.823Z,14.80
2018-12-26T00:10:27.800Z,14.50
2018-12-26T00:11:27.793Z,14.50
2018-12-26T00:12:27.769Z,14.60
2018-12-26T00:13:27.779Z,14.20
2018-12-26T00:14:27.766Z,15.20
2018-12-26T00:15:27.735Z,13.20
2018-12-26T00:16:27.738Z,14.60
2018-12-26T00:17:27.716Z,14.60
2018-12-26T00:18:27.794Z,14.20
2018-12-26T00:19:27.717Z,14.60
2018-12-26T00:20:27.703Z,14.80
2018-12-26T00:21:27.680Z,14.40
2018-12-26T00:22:27.662Z,14.60
2018-12-26T00:23:27.642Z,14.80
2018-12-26T00:24:27.667Z,14.50
2018-12-26T00:25:27.648Z,14.50
2018-12-26T00:26:27.622Z,14.80
2018-12-26T00:27:27.612Z,14.90
2018-12-26T00:28:27.586Z,14.20
2018-12-26T00:29:27.580Z,14.80
2018-12-26T00:30:27.570Z,14.90
2018-12-26T00:31:27.555Z,15.30
2018-12-26T00:32:27.543Z,15.10
2018-12-26T00:33:27.544Z,15.80
2018-12-26T00:34:27.561Z,14.60
2018-12-26T00:35:27.511Z,15.50
2018-12-26T00:36:27.497Z,15.40
2018-12-26T00:37:27.492Z,15.50
2018-12-26T00:38:27.479Z,15.60
2018-12-26T00:39:27.481Z,14.30
2018-12-26T00:40:27.456Z,15.40
2018-12-26T00:41:27.448Z,15.80
2018-12-26T00:42:27.433Z,15.60
2018-12-26T00:43:27.424Z,14.80
2018-12-26T00:44:27.442Z,15.30
2018-12-26T00:45:27.441Z,16.30
2018-12-26T00:46:27.387Z,15.50
2018-12-26T00:47:27.374Z,15.20
2018-12-26T00:48:27.358Z,15.90
2018-12-26T00:49:27.362Z,16.30
2018-12-26T00:50:27.351Z,14.60
2018-12-26T00:51:27.324Z,15.70
2018-12-26T00:52:27.315Z,15.50
2018-12-26T00:53:27.303Z,15.30
2018-12-26T00:54:27.299Z,15.20
2018-12-26T00:55:27.280Z,14.80
2018-12-26T00:56:27.288Z,15.30
2018-12-26T00:57:27.259Z,14.90
2018-12-26T00:58:27.250Z,14.90
2018-12-26T00:59:27.234Z,16.90
2018-12-26T01:00:27.243Z,16.30
2018-12-26T01:01:27.259Z,16.50
2018-12-26T01:02:27.214Z,16.90
2018-12-26T01:03:27.205Z,15.70
2018-12-26T01:04:27.181Z,15.70
2018-12-26T01:05:27.171Z,16.30
2018-12-26T01:06:27.169Z,15.30
2018-12-26T01:07:27.148Z,16.70
2018-12-26T01:08:27.148Z,16.30
2018-12-26T01:09:27.131Z,15.90
2018-12-26T01:10:27.115Z,16.20
2018-12-26T01:11:27.103Z,16.60
2018-12-26T01:12:27.120Z,15.90
2018-12-26T01:13:27.180Z,15.30
2018-12-26T01:14:27.069Z,16.20
2018-12-26T01:15:27.056Z,15.90
2018-12-26T01:16:27.049Z,17.10
2018-12-26T01:17:27.034Z,16.70
2018-12-26T01:18:27.049Z,15.70
2018-12-26T01:19:27.030Z,16.00
2018-12-26T01:20:27.007Z,16.90
2018-12-26T01:21:26.992Z,17.00
2018-12-26T01:22:26.980Z,16.10
2018-12-26T01:23:26.967Z,16.70
2018-12-26T01:24:26.965Z,17.00
2018-12-26T01:25:26.960Z,16.50
2018-12-26T01:26:26.936Z,17.20
2018-12-26T01:27:26.925Z,15.70
2018-12-26T01:28:26.913Z,16.50
2018-12-26T01:29:26.900Z,16.80
2018-12-26T01:30:26.907Z,16.40
2018-12-26T01:31:26.882Z,15.70
2018-12-26T01:32:26.866Z,16.40
2018-12-26T01:33:26.860Z,17.10
2018-12-26T01:34:26.844Z,16.90
2018-12-26T01:35:26.858Z,16.80
2018-12-26T01:36:26.830Z,17.10
2018-12-26T01:37:26.813Z,15.90
2018-12-26T01:38:26.802Z,16.90
2018-12-26T01:39:26.792Z,16.80
2018-12-26T01:40:26.780Z,16.60
2018-12-26T01:41:26.786Z,17.30
2018-12-26T01:42:26.758Z,16.90
2018-12-26T01:43:26.746Z,17.40
2018-12-26T01:44:26.732Z,16.70
2018-12-26T01:45:26.721Z,17.00
2018-12-26T01:46:26.710Z,16.80
2018-12-26T01:47:26.715Z,17.10
2018-12-26T01:48:26.700Z,17.30
2018-12-26T01:49:26.677Z,16.80
2018-12-26T01:50:26.669Z,16.10
2018-12-26T01:51:26.654Z,17.90
2018-12-26T01:52:26.645Z,17.20
2018-12-26T01:53:26.646Z,17.30
2018-12-26T01:54:26.623Z,17.30
2018-12-26T01:55:26.630Z,16.60
2018-12-26T01:56:28.087Z,16.70
2018-12-26T01:57:26.592Z,17.40
2018-12-26T01:58:26.600Z,16.50
2018-12-26T01:59:26.568Z,16.90
2018-12-26T02:00:26.557Z,17.10
2018-12-26T02:01:26.556Z,15.90
2018-12-26T02:02:26.534Z,17.20
2018-12-26T02:03:26.525Z,16.90
2018-12-26T02:04:26.534Z,16.50
2018-12-26T02:05:26.500Z,17.50
2018-12-26T02:06:26.487Z,16.60
2018-12-26T02:07:26.505Z,17.40
2018-12-26T02:08:26.469Z,17.40
2018-12-26T02:09:26.453Z,17.50
2018-12-26T02:10:26.454Z,17.00
2018-12-26T02:11:26.435Z,17.40
2018-12-26T02:12:26.421Z,17.10
2018-12-26T02:13:26.415Z,17.70
2018-12-26T02:14:26.505Z,16.60
2018-12-26T02:15:26.406Z,16.50
2018-12-26T02:16:26.378Z,17.60
2018-12-26T02:17:26.365Z,17.60
2018-12-26T02:18:26.354Z,16.50
2018-12-26T02:19:26.344Z,18.00
2018-12-26T02:20:26.343Z,17.20
2018-12-26T02:21:26.336Z,17.40
2018-12-26T02:22:26.308Z,17.20
2018-12-26T02:23:26.298Z,17.30
2018-12-26T02:24:26.294Z,17.20
2018-12-26T02:25:26.276Z,18.00
2018-12-26T02:26:26.272Z,18.10
2018-12-26T02:27:26.268Z,16.40
2018-12-26T02:28:26.261Z,17.70
2018-12-26T02:29:26.234Z,16.70
2018-12-26T02:30:26.230Z,16.70
2018-12-26T02:31:26.219Z,16.70
2018-12-26T02:32:26.214Z,18.20
2018-12-26T02:33:26.187Z,17.20
2018-12-26T02:34:26.188Z,17.80
2018-12-26T02:35:26.170Z,17.90
2018-12-26T02:36:26.154Z,16.50
2018-12-26T02:37:26.141Z,17.00
2018-12-26T02:38:26.157Z,18.00
2018-12-26T02:39:26.128Z,16.60
2018-12-26T02:40:26.115Z,17.30
2018-12-26T02:41:26.100Z,17.50
2018-12-26T02:42:26.087Z,17.40
2018-12-26T02:43:26.080Z,16.70
2018-12-26T02:44:26.083Z,16.90
2018-12-26T02:45:26.071Z,16.90
2018-12-26T02:46:26.042Z,17.80
2018-12-26T02:47:26.032Z,18.50
2018-12-26T02:48:26.018Z,17.50
2018-12-26T02:49:26.008Z,17.00
2018-12-26T02:50:26.004Z,17.00
2018-12-26T02:51:26.003Z,16.80
2018-12-26T02:52:25.976Z,17.20
2018-12-26T02:53:25.964Z,17.50
2018-12-26T02:54:25.952Z,16.60
2018-12-26T02:55:25.943Z,17.10
2018-12-26T02:56:25.937Z,18.10
2018-12-26T02:57:25.942Z,17.30
2018-12-26T02:58:25.908Z,17.20
2018-12-26T02:59:25.897Z,17.50
2018-12-26T03:00:25.888Z,18.10
2018-12-26T03:01:25.878Z,17.80
2018-12-26T03:02:25.889Z,16.70
2018-12-26T03:03:25.859Z,16.80
2018-12-26T03:04:25.842Z,16.80
2018-12-26T03:05:25.831Z,17.20
2018-12-26T03:06:25.821Z,16.90
2018-12-26T03:07:25.814Z,16.80
2018-12-26T03:08:25.838Z,17.30
2018-12-26T03:09:25.788Z,16.20
2018-12-26T03:10:25.773Z,17.40
2018-12-26T03:11:25.777Z,17.40
2018-12-26T03:12:25.751Z,17.40
2018-12-26T03:13:25.738Z,16.50
2018-12-26T03:14:25.872Z,16.50
2018-12-26T03:15:25.729Z,15.90
2018-12-26T03:16:25.706Z,16.90
2018-12-26T03:17:25.696Z,17.80
2018-12-26T03:18:25.692Z,17.10
2018-12-26T03:19:25.692Z,16.90
2018-12-26T03:20:25.663Z,17.60
2018-12-26T03:21:25.678Z,18.70
2018-12-26T03:22:25.657Z,16.60
2018-12-26T03:23:25.632Z,17.00
2018-12-26T03:24:25.616Z,17.00
2018-12-26T03:25:25.612Z,17.40
2018-12-26T03:26:25.596Z,18.30
2018-12-26T03:27:25.602Z,17.40
2018-12-26T03:28:25.577Z,16.10
2018-12-26T03:29:25.561Z,16.90
2018-12-26T03:30:25.551Z,17.70
2018-12-26T03:31:25.544Z,17.30
2018-12-26T03:32:25.533Z,17.30
2018-12-26T03:33:25.536Z,17.60
2018-12-26T03:34:25.519Z,17.90
2018-12-26T03:35:25.497Z,17.00
2018-12-26T03:36:25.484Z,17.10
2018-12-26T03:37:25.472Z,18.20
2018-12-26T03:38:25.462Z,18.20
2018-12-26T03:39:25.477Z,17.90
2018-12-26T03:40:25.545Z,17.60
2018-12-26T03:41:25.428Z,17.60
2018-12-26T03:42:25.417Z,18.60
2018-12-26T03:43:25.407Z,17.30
2018-12-26T03:44:25.396Z,16.30
2018-12-26T03:45:25.398Z,16.70
2018-12-26T03:46:25.383Z,18.10
2018-12-26T03:47:25.362Z,17.20
2018-12-26T03:48:25.355Z,18.10
2018-12-26T03:49:25.340Z,17.90
2018-12-26T03:50:25.352Z,17.50
2018-12-26T03:51:25.319Z,17.20
2018-12-26T03:52:25.391Z,17.70
2018-12-26T03:53:25.303Z,18.00
2018-12-26T03:54:25.283Z,17.90
2018-12-26T03:55:25.274Z,17.70
2018-12-26T03:56:25.284Z,18.70
2018-12-26T03:57:25.252Z,19.60
2018-12-26T03:58:25.246Z,19.40
2018-12-26T03:59:25.234Z,18.60
2018-12-26T04:00:25.218Z,17.30
2018-12-26T04:01:25.209Z,19.60
2018-12-26T04:02:25.218Z,18.60
2018-12-26T04:03:25.185Z,18.00
2018-12-26T04:05:25.291Z,17.10
2018-12-26T04:06:25.315Z,18.70
2018-12-26T04:07:25.266Z,18.80
2018-12-26T04:08:25.294Z,19.00
2018-12-26T04:09:25.281Z,18.60
2018-12-26T04:10:25.230Z,18.10
2018-12-26T04:11:25.215Z,18.90
2018-12-26T04:12:25.210Z,18.40
2018-12-26T04:13:25.196Z,17.30
2018-12-26T04:14:25.303Z,18.10
2018-12-26T04:15:25.177Z,18.10
2018-12-26T04:16:25.169Z,17.80
2018-12-26T04:17:25.146Z,18.00
2018-12-26T04:18:25.138Z,18.40
2018-12-26T04:19:25.126Z,17.60
2018-12-26T04:20:25.133Z,19.20
2018-12-26T04:21:25.108Z,17.90
2018-12-26T04:22:25.098Z,18.60
2018-12-26T04:23:25.081Z,17.90
2018-12-26T04:24:25.072Z,20.20
2018-12-26T04:25:25.059Z,19.20
2018-12-26T04:26:25.062Z,18.00
2018-12-26T04:27:25.036Z,18.50
2018-12-26T04:28:25.031Z,19.40
2018-12-26T04:29:25.020Z,17.70
2018-12-26T04:30:25.043Z,19.30
2018-12-26T04:31:25.020Z,18.40
2018-12-26T04:32:24.991Z,19.30
2018-12-26T04:33:24.969Z,19.50
2018-12-26T04:34:24.962Z,18.10
2018-12-26T04:35:24.947Z,18.10
2018-12-26T04:36:24.935Z,18.30
2018-12-26T04:37:24.935Z,18.80
2018-12-26T04:38:24.919Z,17.80
2018-12-26T04:39:24.929Z,18.20
2018-12-26T04:40:24.895Z,19.20
2018-12-26T04:41:24.879Z,18.70
2018-12-26T04:42:24.872Z,18.90
2018-12-26T04:43:24.857Z,16.30
2018-12-26T04:44:24.860Z,18.20
2018-12-26T04:45:24.848Z,18.70
2018-12-26T04:46:24.825Z,18.80
2018-12-26T04:47:24.821Z,18.70
2018-12-26T04:48:24.817Z,19.10
2018-12-26T04:49:24.798Z,18.60
2018-12-26T04:50:24.779Z,19.10
2018-12-26T04:51:24.796Z,19.40
2018-12-26T04:52:24.766Z,19.10
2018-12-26T04:53:24.744Z,19.90
2018-12-26T04:54:24.739Z,18.50
2018-12-26T04:55:24.743Z,20.00
2018-12-26T04:56:24.711Z,19.40
2018-12-26T04:57:25.234Z,19.70
2018-12-26T04:58:24.714Z,19.10
2018-12-26T04:59:24.685Z,19.70
2018-12-26T05:00:24.685Z,19.90
2018-12-26T05:01:24.657Z,20.00
2018-12-26T05:02:24.648Z,20.50
2018-12-26T05:03:24.641Z,19.30
2018-12-26T05:04:24.627Z,19.30
2018-12-26T05:05:24.616Z,19.30
2018-12-26T05:06:24.620Z,19.50
2018-12-26T05:07:24.676Z,19.80
2018-12-26T05:08:24.580Z,18.90
2018-12-26T05:09:24.577Z,18.80
2018-12-26T05:10:24.575Z,18.10
2018-12-26T05:11:24.549Z,18.10
2018-12-26T05:12:24.556Z,18.80
2018-12-26T05:13:24.539Z,19.80
2018-12-26T05:14:24.512Z,18.50
2018-12-26T05:15:24.504Z,19.40
2018-12-26T05:16:24.492Z,20.00
2018-12-26T05:17:24.500Z,19.60
2018-12-26T05:18:24.480Z,19.00
2018-12-26T05:19:24.455Z,19.10
2018-12-26T05:20:24.445Z,19.00
2018-12-26T05:21:24.436Z,18.60
2018-12-26T05:22:24.518Z,20.00
2018-12-26T05:23:24.453Z,20.00
2018-12-26T05:24:24.405Z,19.10
2018-12-26T05:25:24.391Z,18.90
2018-12-26T05:26:24.381Z,19.10
2018-12-26T05:27:24.389Z,19.00
2018-12-26T05:28:24.373Z,18.60
2018-12-26T05:29:24.381Z,18.10
2018-12-26T05:30:24.340Z,19.50
2018-12-26T05:31:24.322Z,19.40
2018-12-26T05:32:24.309Z,19.50
2018-12-26T05:33:24.304Z,18.90
2018-12-26T05:34:24.333Z,19.00
2018-12-26T05:35:24.298Z,19.90
2018-12-26T05:36:24.269Z,19.20
2018-12-26T05:37:24.258Z,19.00
2018-12-26T05:38:24.258Z,18.50
2018-12-26T05:39:24.236Z,19.40
2018-12-26T05:40:24.258Z,19.20
2018-12-26T05:41:24.210Z,19.70
2018-12-26T05:42:24.203Z,18.60
2018-12-26T05:43:24.187Z,19.00
2018-12-26T05:44:24.181Z,19.50
2018-12-26T05:45:24.176Z,20.30
2018-12-26T05:46:24.198Z,20.00
2018-12-26T05:47:24.150Z,20.20
2018-12-26T05:48:24.131Z,19.40
2018-12-26T05:49:24.122Z,20.10
2018-12-26T05:50:24.109Z,19.30
2018-12-26T05:51:24.120Z,18.40
2018-12-26T05:52:24.100Z,18.70
2018-12-26T05:53:24.100Z,19.30
2018-12-26T05:54:24.066Z,19.80
2018-12-26T05:55:24.064Z,20.00
2018-12-26T05:56:24.053Z,18.50
2018-12-26T05:57:24.054Z,20.80
2018-12-26T05:58:24.055Z,19.40
2018-12-26T05:59:24.017Z,20.30
2018-12-26T06:00:24.047Z,19.70
2018-12-26T06:01:23.988Z,20.10
2018-12-26T06:02:23.983Z,21.10
2018-12-26T06:03:23.980Z,20.70
2018-12-26T06:04:23.958Z,19.40
2018-12-26T06:05:23.945Z,20.30
2018-12-26T06:06:23.934Z,20.40
2018-12-26T06:07:23.929Z,21.00
2018-12-26T06:08:23.935Z,21.70
2018-12-26T06:09:23.903Z,21.10
2018-12-26T06:10:23.887Z,21.10
2018-12-26T06:11:23.877Z,21.30
2018-12-26T06:12:23.871Z,21.10
2018-12-26T06:13:23.860Z,21.10
2018-12-26T06:14:23.861Z,21.40
2018-12-26T06:15:23.835Z,21.60
2018-12-26T06:16:23.822Z,21.90
2018-12-26T06:17:23.811Z,21.30
2018-12-26T06:18:23.907Z,22.60
2018-12-26T06:19:23.790Z,21.00
2018-12-26T06:20:23.802Z,22.40
2018-12-26T06:21:23.766Z,23.00
2018-12-26T06:22:23.861Z,21.50
2018-12-26T06:23:23.747Z,22.70
2018-12-26T06:24:23.738Z,21.60
2018-12-26T06:25:23.745Z,22.40
2018-12-26T06:26:23.733Z,21.50
2018-12-26T06:27:23.701Z,21.90
2018-12-26T06:28:23.706Z,22.90
2018-12-26T06:29:23.676Z,21.60
2018-12-26T06:30:23.680Z,22.00
2018-12-26T06:31:23.655Z,22.40
2018-12-26T06:32:24.144Z,23.20
2018-12-26T06:33:23.682Z,23.60
2018-12-26T06:34:23.624Z,24.10
2018-12-26T06:35:23.613Z,22.70
2018-12-26T06:36:23.601Z,24.20
2018-12-26T06:37:23.589Z,23.70
2018-12-26T06:38:23.576Z,25.30
2018-12-26T06:39:23.585Z,24.00
2018-12-26T06:40:23.557Z,23.90
2018-12-26T06:41:23.542Z,24.10
2018-12-26T06:42:23.534Z,24.50
2018-12-26T06:43:23.520Z,23.90
2018-12-26T06:44:23.531Z,25.60
2018-12-26T06:45:23.518Z,23.90
2018-12-26T06:46:23.496Z,24.20
2018-12-26T06:47:23.480Z,25.40
2018-12-26T06:48:23.464Z,25.10
2018-12-26T06:49:23.452Z,24.60
2018-12-26T06:50:23.469Z,25.10
2018-12-26T06:51:23.450Z,24.20
2018-12-26T06:52:23.438Z,24.10
2018-12-26T06:53:23.410Z,25.50
2018-12-26T06:54:23.398Z,25.30
2018-12-26T06:55:23.386Z,25.10
2018-12-26T06:56:23.385Z,25.70
2018-12-26T06:57:23.362Z,24.80
2018-12-26T06:58:23.386Z,25.70
2018-12-26T06:59:23.342Z,26.30
2018-12-26T07:00:23.344Z,26.60
2018-12-26T07:01:23.337Z,25.40
2018-12-26T07:02:23.310Z,25.70
2018-12-26T07:03:23.296Z,24.70
2018-12-26T07:04:23.327Z,25.60
2018-12-26T07:05:23.274Z,25.70
2018-12-26T07:06:23.265Z,23.80
2018-12-26T07:07:23.266Z,25.80
2018-12-26T07:08:23.244Z,24.50
2018-12-26T07:09:23.229Z,26.20
2018-12-26T07:10:23.227Z,24.20
2018-12-26T07:11:23.227Z,25.20
2018-12-26T07:12:23.247Z,25.20
2018-12-26T07:13:23.213Z,26.60
2018-12-26T07:14:23.214Z,27.50
2018-12-26T07:15:23.175Z,26.90
2018-12-26T07:16:23.165Z,27.50
2018-12-26T07:17:23.142Z,28.70
2018-12-26T07:18:23.144Z,27.20
2018-12-26T07:19:23.134Z,29.40
2018-12-26T07:20:23.105Z,29.60
2018-12-26T07:21:23.109Z,28.00
2018-12-26T07:22:23.090Z,25.90
2018-12-26T07:23:23.077Z,27.00
2018-12-26T07:24:23.075Z,26.00
2018-12-26T07:25:23.083Z,27.10
2018-12-26T07:26:23.059Z,25.60
2018-12-26T07:27:23.048Z,24.40
2018-12-26T07:28:23.025Z,26.10
2018-12-26T07:29:23.035Z,26.40
2018-12-26T07:30:22.996Z,25.10
2018-12-26T07:31:23.040Z,26.40
2018-12-26T07:32:22.984Z,24.70
2018-12-26T07:33:22.962Z,24.70
2018-12-26T07:34:22.955Z,26.50
2018-12-26T07:35:22.953Z,25.70
2018-12-26T07:36:22.982Z,25.40
2018-12-26T07:37:22.920Z,22.80
2018-12-26T07:38:22.921Z,24.00
2018-12-26T07:39:22.927Z,26.50
2018-12-26T07:40:22.917Z,27.20
2018-12-26T07:41:22.873Z,24.90
2018-12-26T07:42:22.897Z,25.60
2018-12-26T07:43:22.861Z,25.50
2018-12-26T07:44:22.840Z,26.40
2018-12-26T07:45:22.836Z,26.90
2018-12-26T07:46:22.856Z,26.50
2018-12-26T07:47:22.812Z,26.80
2018-12-26T07:48:22.811Z,26.90
2018-12-26T07:49:22.785Z,26.60
2018-12-26T07:50:22.778Z,27.20
2018-12-26T07:51:22.767Z,27.30
2018-12-26T07:52:22.762Z,26.20
2018-12-26T07:53:22.748Z,26.70
2018-12-26T07:54:22.749Z,26.10
2018-12-26T07:55:22.734Z,26.30
2018-12-26T07:56:22.748Z,26.50
2018-12-26T07:57:22.695Z,27.60
2018-12-26T07:58:22.688Z,26.80
2018-12-26T07:59:22.690Z,26.50
2018-12-26T08:00:22.664Z,28.50
2018-12-26T08:01:22.654Z,27.10
2018-12-26T08:02:22.658Z,28.30
2018-12-26T08:03:22.653Z,30.60
2018-12-26T08:04:22.618Z,30.20
2018-12-26T08:05:22.623Z,33.40
2018-12-26T08:06:22.592Z,37.30
2018-12-26T08:07:22.581Z,37.90
2018-12-26T08:08:22.593Z,29.10
2018-12-26T08:09:22.582Z,28.30
2018-12-26T08:10:22.552Z,27.60
2018-12-26T08:11:22.550Z,28.70
2018-12-26T08:12:22.530Z,28.00
2018-12-26T08:13:22.527Z,26.90
2018-12-26T08:14:22.520Z,27.40
2018-12-26T08:15:22.564Z,28.90
2018-12-26T08:16:22.483Z,30.10
2018-12-26T08:17:22.482Z,29.20
2018-12-26T08:18:22.465Z,29.60
2018-12-26T08:19:22.447Z,29.10
2018-12-26T08:20:30.033Z,31.00
2018-12-26T08:21:30.036Z,31.70
2018-12-26T08:22:31.426Z,30.80
2018-12-26T08:23:29.947Z,30.60
2018-12-26T08:24:29.965Z,33.30
2018-12-26T08:25:29.956Z,31.90
2018-12-26T08:26:29.960Z,29.10
2018-12-26T08:27:29.940Z,31.60
2018-12-26T08:28:32.025Z,37.20
2018-12-26T08:29:30.943Z,31.60
2018-12-26T08:30:29.894Z,30.80
2018-12-26T08:31:29.978Z,28.80
2018-12-26T08:32:31.727Z,31.10
2018-12-26T08:33:22.327Z,29.20
2018-12-26T08:34:22.302Z,28.70
2018-12-26T08:35:22.281Z,29.10
2018-12-26T08:36:22.290Z,33.30
2018-12-26T08:37:22.303Z,36.80
2018-12-26T08:38:22.266Z,31.40
2018-12-26T08:39:22.300Z,33.50
2018-12-26T08:40:22.239Z,31.10
2018-12-26T08:41:22.220Z,32.00
2018-12-26T08:42:22.197Z,30.90
2018-12-26T08:43:22.188Z,28.50
2018-12-26T08:44:22.200Z,28.60
2018-12-26T08:45:22.183Z,29.30
2018-12-26T08:46:22.161Z,29.60
2018-12-26T08:47:22.155Z,30.40
2018-12-26T08:48:22.129Z,29.80
2018-12-26T08:49:22.120Z,28.50
2018-12-26T08:50:22.135Z,31.40
2018-12-26T08:51:22.106Z,38.50
2018-12-26T08:52:22.100Z,33.30
2018-12-26T08:53:22.072Z,30.30
2018-12-26T08:54:22.062Z,35.20
2018-12-26T08:55:22.049Z,32.90
2018-12-26T08:56:22.038Z,31.40
2018-12-26T08:57:22.042Z,32.20
2018-12-26T08:58:22.035Z,34.10
2018-12-26T08:59:22.027Z,37.20
2018-12-26T09:00:22.006Z,35.50
2018-12-26T09:01:21.982Z,31.10
2018-12-26T09:02:21.970Z,34.50
2018-12-26T09:03:21.961Z,32.80
2018-12-26T09:04:21.964Z,30.60
2018-12-26T09:05:21.969Z,30.10
2018-12-26T09:06:22.005Z,29.90
2018-12-26T09:07:21.915Z,31.40
2018-12-26T09:08:21.905Z,30.60
2018-12-26T09:09:21.895Z,31.10
2018-12-26T09:10:21.893Z,30.20
2018-12-26T09:11:21.891Z,30.90
2018-12-26T09:12:21.861Z,32.40
2018-12-26T09:13:21.848Z,32.90
2018-12-26T09:14:21.837Z,30.50
2018-12-26T09:15:21.828Z,29.30
2018-12-26T09:16:21.832Z,29.90
2018-12-26T09:17:21.821Z,29.40
2018-12-26T09:18:21.791Z,28.00
2018-12-26T09:19:21.780Z,29.60
2018-12-26T09:20:21.775Z,30.00
2018-12-26T09:21:21.761Z,29.40
2018-12-26T09:22:21.763Z,29.90
2018-12-26T09:23:21.761Z,30.70
2018-12-26T09:24:21.727Z,30.40
2018-12-26T09:25:21.718Z,28.70
2018-12-26T09:26:21.702Z,29.10
2018-12-26T09:27:21.690Z,30.90
2018-12-26T09:28:21.694Z,29.80
2018-12-26T09:29:21.746Z,31.60
2018-12-26T09:30:21.659Z,30.10
2018-12-26T09:31:21.648Z,29.80
2018-12-26T09:32:21.636Z,33.00
2018-12-26T09:33:21.623Z,30.20
2018-12-26T09:34:21.623Z,29.40
2018-12-26T09:35:21.652Z,29.70
2018-12-26T09:36:21.778Z,29.70
2018-12-26T09:37:21.582Z,37.50
2018-12-26T09:38:21.567Z,31.50
2018-12-26T09:39:21.594Z,35.90
2018-12-26T09:40:21.544Z,30.00
2018-12-26T09:41:21.550Z,29.60
2018-12-26T09:42:21.541Z,30.20
2018-12-26T09:43:21.521Z,30.20
2018-12-26T09:44:21.503Z,30.70
2018-12-26T09:45:21.490Z,32.60
2018-12-26T09:46:21.478Z,31.50
2018-12-26T09:47:21.489Z,31.10
2018-12-26T09:48:21.477Z,30.30
2018-12-26T09:49:21.444Z,37.20
2018-12-26T09:50:21.433Z,41.10
2018-12-26T09:51:21.421Z,34.80
2018-12-26T09:52:21.412Z,37.70
2018-12-26T09:53:21.429Z,33.30
2018-12-26T09:54:21.410Z,30.60
2018-12-26T09:55:21.377Z,31.40
2018-12-26T09:56:21.366Z,31.80
2018-12-26T09:57:21.354Z,30.60
2018-12-26T09:58:21.343Z,34.00
2018-12-26T09:59:21.349Z,31.30
2018-12-26T10:00:21.336Z,29.20
2018-12-26T10:01:21.310Z,34.50
2018-12-26T10:02:21.303Z,36.50
2018-12-26T10:03:21.298Z,36.80
2018-12-26T10:04:21.276Z,32.70
2018-12-26T10:05:21.290Z,34.80
2018-12-26T10:06:21.253Z,32.30
2018-12-26T10:07:21.247Z,32.60
2018-12-26T10:08:21.232Z,33.60
2018-12-26T10:09:21.219Z,31.00
2018-12-26T10:10:21.213Z,33.30
2018-12-26T10:11:21.236Z,34.70
2018-12-26T10:12:28.747Z,32.80
2018-12-26T10:13:21.177Z,32.20
2018-12-26T10:14:21.163Z,32.90
2018-12-26T10:15:21.154Z,30.10
2018-12-26T10:16:21.158Z,30.70
2018-12-26T10:17:21.138Z,34.30
2018-12-26T10:18:21.215Z,32.80
2018-12-26T10:19:21.123Z,32.30
2018-12-26T10:20:21.097Z,32.50
2018-12-26T10:21:21.101Z,30.50
2018-12-26T10:22:21.089Z,33.70
2018-12-26T10:23:21.063Z,31.70
2018-12-26T10:24:21.058Z,40.90
2018-12-26T10:25:21.042Z,35.60
2018-12-26T10:26:21.033Z,41.90
2018-12-26T10:27:21.076Z,39.00
2018-12-26T10:28:21.052Z,39.10
2018-12-26T10:29:20.999Z,46.90
2018-12-26T10:30:20.989Z,57.50
2018-12-26T10:31:20.977Z,40.60
2018-12-26T10:32:21.039Z,37.30
2018-12-26T10:33:20.962Z,33.40
2018-12-26T10:34:20.969Z,37.90
2018-12-26T10:35:20.945Z,31.60
2018-12-26T10:36:20.920Z,32.60
2018-12-26T10:37:20.910Z,33.10
2018-12-26T10:38:20.904Z,32.20
2018-12-26T10:39:20.904Z,35.30
2018-12-26T10:40:20.924Z,32.50
2018-12-26T10:41:20.865Z,34.10
2018-12-26T10:42:20.861Z,34.60
2018-12-26T10:43:20.851Z,34.20
2018-12-26T10:44:20.834Z,35.80
2018-12-26T10:45:20.837Z,33.20
2018-12-26T10:46:20.830Z,36.20
2018-12-26T10:47:20.801Z,33.20
2018-12-26T10:48:20.794Z,35.50
2018-12-26T10:49:20.775Z,34.10
2018-12-26T10:50:20.794Z,33.30
2018-12-26T10:51:20.753Z,34.90
2018-12-26T10:52:20.760Z,35.50
2018-12-26T10:53:20.732Z,33.70
2018-12-26T10:54:20.720Z,33.90
2018-12-26T10:55:20.713Z,33.90
2018-12-26T10:56:20.711Z,36.40
2018-12-26T10:57:20.691Z,32.50
2018-12-26T10:58:20.693Z,32.20
2018-12-26T10:59:20.666Z,37.20
2018-12-26T11:00:20.650Z,34.40
2018-12-26T11:01:20.641Z,32.70
2018-12-26T11:02:20.633Z,35.90
2018-12-26T11:03:20.652Z,36.40
2018-12-26T11:04:20.612Z,36.00
2018-12-26T11:05:20.601Z,34.90
2018-12-26T11:06:20.588Z,36.00
2018-12-26T11:07:20.576Z,40.10
2018-12-26T11:08:20.584Z,35.50
2018-12-26T11:09:20.590Z,38.60
2018-12-26T11:10:20.543Z,40.40
2018-12-26T11:11:20.530Z,38.50
2018-12-26T11:12:20.568Z,37.80
2018-12-26T11:13:20.514Z,32.60
2018-12-26T11:14:20.520Z,33.40
2018-12-26T11:15:20.495Z,30.90
2018-12-26T11:16:20.506Z,33.50
2018-12-26T11:17:20.467Z,37.20
2018-12-26T11:18:20.487Z,35.70
2018-12-26T11:19:20.449Z,35.30
2018-12-26T11:20:20.454Z,34.40
2018-12-26T11:21:20.452Z,35.40
2018-12-26T11:22:20.448Z,35.00
2018-12-26T11:23:20.395Z,34.90
2018-12-26T11:24:20.417Z,35.60
2018-12-26T11:25:20.386Z,35.70
2018-12-26T11:26:20.381Z,35.00
2018-12-26T11:27:20.364Z,32.90
2018-12-26T11:28:20.340Z,33.10
2018-12-26T11:29:20.334Z,33.40
2018-12-26T11:30:20.320Z,31.80
2018-12-26T11:31:20.338Z,33.10
2018-12-26T11:32:20.326Z,33.40
2018-12-26T11:33:20.297Z,32.10
2018-12-26T11:34:20.289Z,32.50
2018-12-26T11:35:20.264Z,34.00
2018-12-26T11:36:20.255Z,33.40
2018-12-26T11:37:20.243Z,34.40
2018-12-26T11:38:20.287Z,37.80
2018-12-26T11:39:20.244Z,31.80
2018-12-26T11:40:20.212Z,33.30
2018-12-26T11:41:20.220Z,34.10
2018-12-26T11:42:20.214Z,34.90
2018-12-26T11:43:20.175Z,34.30
2018-12-26T11:44:20.163Z,43.00
2018-12-26T11:45:20.152Z,40.00
2018-12-26T11:46:20.143Z,40.50
2018-12-26T11:47:20.154Z,33.40
2018-12-26T11:48:20.134Z,34.30
2018-12-26T11:49:20.108Z,39.50
2018-12-26T11:50:20.099Z,40.00
2018-12-26T11:51:20.093Z,36.00
2018-12-26T11:52:20.077Z,39.00
2018-12-26T11:53:20.085Z,36.30
2018-12-26T11:54:20.066Z,35.00
2018-12-26T11:55:20.045Z,36.40
2018-12-26T11:56:20.029Z,34.50
2018-12-26T11:57:20.024Z,33.80
2018-12-26T11:58:20.006Z,34.00
2018-12-26T11:59:27.128Z,32.90
2018-12-26T12:00:21.001Z,33.90
2018-12-26T12:01:19.974Z,49.20
2018-12-26T12:02:20.738Z,37.40
2018-12-26T12:03:19.955Z,38.20
2018-12-26T12:04:19.940Z,37.10
2018-12-26T12:05:19.935Z,37.70
2018-12-26T12:06:19.932Z,35.60
2018-12-26T12:07:19.907Z,32.20
2018-12-26T12:08:19.897Z,39.80
2018-12-26T12:09:19.902Z,33.60
2018-12-26T12:10:19.879Z,34.90
2018-12-26T12:11:19.865Z,33.60
2018-12-26T12:12:19.861Z,31.30
2018-12-26T12:13:19.843Z,34.90
2018-12-26T12:14:19.828Z,35.40
2018-12-26T12:15:19.816Z,31.20
2018-12-26T12:16:19.805Z,32.80
2018-12-26T12:17:19.812Z,30.50
2018-12-26T12:18:19.803Z,29.40
2018-12-26T12:19:19.776Z,29.80
2018-12-26T12:20:19.767Z,31.10
2018-12-26T12:21:19.748Z,31.80
2018-12-26T12:22:19.746Z,32.30
2018-12-26T12:23:19.746Z,31.60
2018-12-26T12:24:19.717Z,30.20
2018-12-26T12:25:19.722Z,29.50
2018-12-26T12:26:19.693Z,29.40
2018-12-26T12:27:19.681Z,29.70
2018-12-26T12:28:19.678Z,29.90
2018-12-26T12:29:19.677Z,27.20
2018-12-26T12:30:19.650Z,28.00
2018-12-26T12:31:19.645Z,29.00
2018-12-26T12:32:19.635Z,30.60
2018-12-26T12:33:19.627Z,28.80
2018-12-26T12:34:19.601Z,27.10
2018-12-26T12:35:19.617Z,26.60
2018-12-26T12:36:19.628Z,27.60
2018-12-26T12:37:19.578Z,26.30
2018-12-26T12:38:19.561Z,27.00
2018-12-26T12:39:19.561Z,26.00
2018-12-26T12:40:19.557Z,25.20
2018-12-26T12:41:19.544Z,26.60
2018-12-26T12:42:19.513Z,25.80
2018-12-26T12:43:19.508Z,24.30
2018-12-26T12:44:21.596Z,21.90
2018-12-26T12:45:19.496Z,24.00
2018-12-26T12:46:19.490Z,25.40
2018-12-26T12:47:19.489Z,25.80
2018-12-26T12:48:19.450Z,28.50
2018-12-26T12:49:19.439Z,23.30
2018-12-26T12:50:19.450Z,25.40
2018-12-26T12:51:19.416Z,24.20
2018-12-26T12:52:19.424Z,22.30
2018-12-26T12:53:19.398Z,21.00