createdAt,value
2018-12-17T00:00:29.487Z,3.00
2018-12-17T00:02:57.102Z,2.90
2018-12-17T00:05:24.765Z,2.90
2018-12-17T00:07:52.316Z,2.90
2018-12-17T00:10:19.843Z,2.90
2018-12-17T00:12:47.354Z,2.90
2018-12-17T00:15:14.893Z,2.90
2018-12-17T00:17:42.471Z,3.00
2018-12-17T00:20:10.555Z,2.90
2018-12-17T00:22:38.197Z,2.90
2018-12-17T00:25:06.594Z,2.90
2018-12-17T00:27:34.107Z,3.00
2018-12-17T00:30:01.614Z,3.00
2018-12-17T00:32:29.257Z,3.00
2018-12-17T00:34:56.775Z,3.00
2018-12-17T00:37:24.307Z,3.00
2018-12-17T00:39:51.826Z,3.00
2018-12-17T00:42:19.347Z,3.00
2018-12-17T00:44:46.829Z,3.00
2018-12-17T00:47:14.371Z,3.10
2018-12-17T00:49:41.863Z,3.00
2018-12-17T00:52:09.398Z,3.00
2018-12-17T00:54:36.956Z,3.00
2018-12-17T00:57:04.561Z,3.00
2018-12-17T00:59:32.055Z,3.00
2018-12-17T01:01:59.578Z,3.10
2018-12-17T01:04:27.054Z,3.10
2018-12-17T01:06:54.661Z,3.10
2018-12-17T01:09:22.136Z,3.10
2018-12-17T01:11:49.893Z,3.00
2018-12-17T01:14:17.457Z,3.10
2018-12-17T01:16:44.952Z,3.10
2018-12-17T01:19:12.492Z,3.00
2018-12-17T01:21:40.112Z,3.00
2018-12-17T01:24:07.603Z,3.10
2018-12-17T01:26:35.151Z,3.20
2018-12-17T01:29:02.660Z,3.30
2018-12-17T01:31:30.192Z,3.20
2018-12-17T01:33:57.739Z,3.20
2018-12-17T01:36:25.276Z,3.10
2018-12-17T01:38:52.769Z,3.10
2018-12-17T01:41:20.276Z,3.10
2018-12-17T01:43:47.781Z,3.10
2018-12-17T01:46:15.261Z,3.10
2018-12-17T01:48:42.798Z,3.20
2018-12-17T01:51:10.400Z,3.20
2018-12-17T01:53:37.925Z,3.20
2018-12-17T01:56:05.425Z,3.20
2018-12-17T01:58:32.959Z,3.20
2018-12-17T02:01:00.588Z,3.30
2018-12-17T02:03:28.113Z,3.30
2018-12-17T02:05:55.630Z,3.20
2018-12-17T02:08:24.133Z,3.30
2018-12-17T02:10:51.702Z,3.30
2018-12-17T02:13:19.215Z,3.30
2018-12-17T02:15:46.783Z,3.20
2018-12-17T02:18:14.284Z,3.20
2018-12-17T02:20:41.787Z,3.20
2018-12-17T02:23:09.354Z,3.20
2018-12-17T02:25:36.835Z,3.10
2018-12-17T02:28:04.549Z,3.20
2018-12-17T02:30:32.043Z,3.20
2018-12-17T02:32:59.552Z,3.20
2018-12-17T02:35:27.116Z,3.20
2018-12-17T02:37:54.595Z,3.20
2018-12-17T02:40:22.069Z,3.30
2018-12-17T02:42:49.628Z,3.30
2018-12-17T02:45:17.101Z,3.30
2018-12-17T02:47:44.634Z,3.30
2018-12-17T02:50:12.130Z,3.20
2018-12-17T02:52:39.605Z,3.20
2018-12-17T02:55:07.329Z,3.20
2018-12-17T02:57:34.919Z,3.10
2018-12-17T03:00:02.528Z,3.10
2018-12-17T03:02:30.039Z,3.20
2018-12-17T03:04:57.598Z,3.20
2018-12-17T03:07:25.140Z,3.10
2018-12-17T03:09:52.626Z,3.20
2018-12-17T03:12:20.220Z,3.10
2018-12-17T03:14:47.707Z,3.00
2018-12-17T03:17:15.274Z,3.10
2018-12-17T03:19:42.739Z,3.10
2018-12-17T03:22:10.256Z,3.20
2018-12-17T03:24:37.764Z,3.20
2018-12-17T03:27:05.271Z,3.20
2018-12-17T03:29:32.819Z,3.20
2018-12-17T03:32:00.311Z,3.20
2018-12-17T03:34:27.854Z,3.20
2018-12-17T03:36:55.413Z,3.30
2018-12-17T03:39:22.999Z,3.40
2018-12-17T03:41:50.661Z,3.30
2018-12-17T03:44:18.183Z,3.30
2018-12-17T03:46:45.691Z,3.30
2018-12-17T03:49:13.199Z,3.30
2018-12-17T03:51:40.683Z,3.20
2018-12-17T03:54:08.213Z,3.30
2018-12-17T03:56:35.702Z,3.30
2018-12-17T03:59:03.235Z,3.30
2018-12-17T04:01:30.789Z,3.20
2018-12-17T04:03:58.317Z,3.30
2018-12-17T04:06:25.826Z,3.40
2018-12-17T04:08:53.433Z,3.40
2018-12-17T04:11:21.612Z,3.30
2018-12-17T04:13:49.102Z,3.20
2018-12-17T04:16:16.619Z,3.20
2018-12-17T04:18:44.154Z,3.30
2018-12-17T04:21:11.691Z,3.40
2018-12-17T04:23:39.160Z,3.40
2018-12-17T04:26:06.695Z,3.40
2018-12-17T04:28:34.233Z,3.20
2018-12-17T04:31:01.743Z,3.30
2018-12-17T04:33:29.226Z,3.40
2018-12-17T04:35:56.731Z,3.40
2018-12-17T04:38:24.201Z,3.40
2018-12-17T04:40:51.733Z,3.40
2018-12-17T04:43:19.474Z,3.50
2018-12-17T04:45:46.998Z,3.50
2018-12-17T04:48:14.492Z,3.40
2018-12-17T04:50:41.975Z,3.50
2018-12-17T04:53:09.486Z,3.60
2018-12-17T04:55:37.011Z,3.70
2018-12-17T04:58:05.287Z,3.60
2018-12-17T05:00:32.817Z,3.60
2018-12-17T05:03:00.358Z,3.60
2018-12-17T05:05:27.843Z,3.60
2018-12-17T05:07:55.315Z,3.60
2018-12-17T05:10:22.846Z,3.60
2018-12-17T05:12:50.404Z,3.60
2018-12-17T05:15:17.931Z,3.70
2018-12-17T05:17:45.487Z,3.60
2018-12-17T05:20:13.029Z,3.60
2018-12-17T05:22:40.581Z,3.50
2018-12-17T05:25:08.281Z,3.50
2018-12-17T05:27:35.771Z,3.60
2018-12-17T05:30:04.707Z,3.60
2018-12-17T05:32:32.247Z,3.50
2018-12-17T05:34:59.731Z,3.30
2018-12-17T05:37:27.245Z,3.40
2018-12-17T05:39:54.733Z,3.40
2018-12-17T05:42:22.261Z,3.50
2018-12-17T05:44:49.732Z,3.50
2018-12-17T05:47:17.238Z,3.40
2018-12-17T05:49:44.767Z,3.40
2018-12-17T05:52:12.278Z,3.40
2018-12-17T05:54:39.887Z,3.40
2018-12-17T05:57:07.492Z,3.50
2018-12-17T05:59:34.990Z,3.60
2018-12-17T06:02:02.528Z,3.60
2018-12-17T06:04:30.059Z,3.60
2018-12-17T06:06:57.572Z,3.60
2018-12-17T06:09:25.377Z,3.70
2018-12-17T06:11:52.959Z,3.70
2018-12-17T06:14:20.474Z,3.70
2018-12-17T06:16:47.980Z,3.70
2018-12-17T06:19:15.483Z,3.70
2018-12-17T06:21:42.999Z,3.60
2018-12-17T06:24:10.485Z,3.60
2018-12-17T06:26:37.995Z,3.60
2018-12-17T06:29:05.500Z,3.60
2018-12-17T06:31:33.013Z,3.70
2018-12-17T06:34:01.301Z,3.70
2018-12-17T06:36:28.903Z,3.70
2018-12-17T06:38:56.422Z,3.70
2018-12-17T06:41:23.901Z,3.60
2018-12-17T06:43:51.443Z,3.60
2018-12-17T06:46:19.085Z,3.70
2018-12-17T06:48:46.743Z,3.60
2018-12-17T06:51:14.276Z,3.70
2018-12-17T06:53:41.813Z,3.80
2018-12-17T06:56:09.358Z,3.70
2018-12-17T06:58:36.835Z,3.70
2018-12-17T07:01:04.415Z,3.70
2018-12-17T07:03:31.945Z,3.70
2018-12-17T07:05:59.468Z,3.60
2018-12-17T07:08:26.956Z,3.60
2018-12-17T07:10:54.483Z,3.60
2018-12-17T07:13:22.010Z,3.60
2018-12-17T07:18:23.635Z,3.50
2018-12-17T07:20:51.207Z,3.60
2018-12-17T07:23:18.690Z,3.60
2018-12-17T07:25:46.251Z,3.70
2018-12-17T07:28:13.724Z,3.60
2018-12-17T07:30:41.232Z,3.70
2018-12-17T07:33:08.767Z,3.60
2018-12-17T07:35:36.247Z,3.70
2018-12-17T07:38:03.775Z,3.80
2018-12-17T07:40:31.288Z,3.80
2018-12-17T07:42:58.804Z,3.80
2018-12-17T07:45:26.278Z,3.80
2018-12-17T07:47:53.820Z,3.80
2018-12-17T07:50:21.300Z,3.70
2018-12-17T07:52:48.811Z,3.70
2018-12-17T07:55:16.333Z,3.70
2018-12-17T07:57:43.903Z,3.70
2018-12-17T08:00:11.887Z,3.70
2018-12-17T08:02:39.417Z,3.60
2018-12-17T08:05:07.298Z,3.70
2018-12-17T08:07:34.831Z,3.80
2018-12-17T08:10:02.440Z,3.80
2018-12-17T08:12:29.938Z,3.80
2018-12-17T08:14:57.500Z,3.90
2018-12-17T08:17:25.021Z,3.90
2018-12-17T08:19:52.572Z,3.90
2018-12-17T08:22:20.126Z,3.90
2018-12-17T08:24:47.654Z,3.90
2018-12-17T08:27:15.121Z,4.00
2018-12-17T08:29:42.588Z,4.10
2018-12-17T08:32:10.111Z,4.10
2018-12-17T08:34:37.743Z,4.10
2018-12-17T08:37:05.231Z,4.10
2018-12-17T08:39:32.761Z,4.10
2018-12-17T08:42:00.232Z,4.00
2018-12-17T08:44:27.767Z,4.00
2018-12-17T08:46:55.270Z,4.00
2018-12-17T08:49:22.757Z,4.00
2018-12-17T08:51:50.279Z,4.00
2018-12-17T08:54:17.847Z,4.00
2018-12-17T08:56:45.371Z,4.00
2018-12-17T08:59:12.897Z,4.00
2018-12-17T09:01:40.373Z,4.10
2018-12-17T09:04:07.859Z,4.10
2018-12-17T09:06:35.400Z,4.10
2018-12-17T09:09:03.847Z,4.10
2018-12-17T09:11:31.356Z,4.20
2018-12-17T09:13:58.976Z,4.20
2018-12-17T09:16:26.552Z,4.20
2018-12-17T09:18:54.043Z,4.10
2018-12-17T09:21:21.579Z,4.20
2018-12-17T09:23:49.061Z,4.30
2018-12-17T09:26:16.569Z,4.30
2018-12-17T09:28:44.133Z,4.30
2018-12-17T09:31:11.670Z,4.40
2018-12-17T09:33:39.195Z,4.40
2018-12-17T09:36:07.058Z,4.30
2018-12-17T09:38:34.567Z,4.20
2018-12-17T09:41:02.121Z,4.20
2018-12-17T09:43:29.603Z,4.20
2018-12-17T09:45:57.127Z,4.20
2018-12-17T09:48:24.611Z,4.30
2018-12-17T09:50:52.211Z,4.30
2018-12-17T09:53:19.740Z,4.40
2018-12-17T09:55:47.218Z,4.50
2018-12-17T09:58:14.732Z,4.40
2018-12-17T10:00:42.206Z,4.40
2018-12-17T10:03:09.675Z,4.40
2018-12-17T10:05:37.229Z,4.40
2018-12-17T10:08:04.773Z,4.50
2018-12-17T10:10:32.257Z,4.50
2018-12-17T10:12:59.774Z,4.50
2018-12-17T10:15:27.264Z,4.50
2018-12-17T10:17:54.748Z,4.50
2018-12-17T10:20:22.284Z,4.50
2018-12-17T10:22:49.817Z,4.40
2018-12-17T10:25:17.367Z,4.50
2018-12-17T10:27:44.834Z,4.60
2018-12-17T10:30:12.421Z,4.50
2018-12-17T10:32:40.366Z,4.60
2018-12-17T10:35:08.113Z,4.60
2018-12-17T10:37:35.622Z,4.60
2018-12-17T10:40:04.914Z,4.70
2018-12-17T10:42:32.411Z,4.60
2018-12-17T10:44:59.986Z,4.60
2018-12-17T10:47:28.544Z,4.60
2018-12-17T10:49:56.012Z,4.70
2018-12-17T10:52:23.557Z,4.70
2018-12-17T10:54:51.037Z,4.80
2018-12-17T10:57:18.638Z,4.80
2018-12-17T10:59:46.124Z,4.80
2018-12-17T11:02:15.604Z,4.80
2018-12-17T11:04:45.120Z,4.80
2018-12-17T11:07:12.655Z,4.80
2018-12-17T11:09:40.169Z,4.90
2018-12-17T11:12:07.773Z,4.90
2018-12-17T11:14:35.341Z,4.90
2018-12-17T11:17:02.820Z,5.00
2018-12-17T11:19:30.332Z,5.00
2018-12-17T11:21:57.849Z,5.00
2018-12-17T11:24:25.423Z,4.90
2018-12-17T11:26:52.934Z,5.00
2018-12-17T11:29:20.584Z,4.90
2018-12-17T11:31:48.120Z,5.00
2018-12-17T11:34:15.603Z,4.90
2018-12-17T11:36:43.175Z,5.00
2018-12-17T11:39:10.660Z,5.10
2018-12-17T11:41:38.159Z,5.20
2018-12-17T11:44:05.722Z,5.20
2018-12-17T11:46:33.275Z,5.10
2018-12-17T11:49:00.801Z,5.10
2018-12-17T11:51:28.387Z,5.10
2018-12-17T11:53:55.888Z,5.10
2018-12-17T11:56:27.367Z,5.10
2018-12-17T11:58:54.893Z,5.20
2018-12-17T12:01:22.372Z,5.20
2018-12-17T12:03:49.957Z,5.20
2018-12-17T12:06:17.451Z,5.20
2018-12-17T12:08:44.986Z,5.10
2018-12-17T12:11:12.477Z,5.20
2018-12-17T12:13:40.067Z,5.30
2018-12-17T12:16:07.581Z,5.30
2018-12-17T12:18:35.109Z,5.30
2018-12-17T12:21:02.575Z,5.30
2018-12-17T12:23:30.103Z,5.30
2018-12-17T12:25:57.627Z,5.40
2018-12-17T12:28:25.212Z,5.30
2018-12-17T12:30:52.802Z,5.30
2018-12-17T12:33:20.297Z,5.30
2018-12-17T12:35:47.871Z,5.30
2018-12-17T12:38:15.415Z,5.30
2018-12-17T12:40:42.930Z,5.40
2018-12-17T12:43:10.459Z,5.40
2018-12-17T12:45:38.062Z,5.40
2018-12-17T12:48:05.615Z,5.40
2018-12-17T12:50:33.121Z,5.40
2018-12-17T12:53:00.650Z,5.40
2018-12-17T12:55:34.145Z,5.50
2018-12-17T12:58:03.807Z,5.40
2018-12-17T13:00:31.246Z,5.50
2018-12-17T13:02:58.768Z,5.50
2018-12-17T13:05:26.294Z,5.50
2018-12-17T13:07:53.801Z,5.50
2018-12-17T13:10:21.312Z,5.50
2018-12-17T13:12:48.797Z,5.50
2018-12-17T13:15:16.320Z,5.40
2018-12-17T13:17:43.813Z,5.40
2018-12-17T13:20:12.167Z,5.40
2018-12-17T13:22:40.739Z,5.50
2018-12-17T13:25:11.122Z,5.50
2018-12-17T13:27:38.802Z,5.40
2018-12-17T13:30:08.564Z,5.50
2018-12-17T13:32:36.987Z,5.50
2018-12-17T13:35:05.244Z,5.50
2018-12-17T13:37:32.826Z,5.50
2018-12-17T13:40:00.326Z,5.50
2018-12-17T13:42:27.836Z,5.50
2018-12-17T13:44:55.474Z,5.50
2018-12-17T13:47:22.998Z,5.50
2018-12-17T13:49:50.522Z,5.50
2018-12-17T13:52:23.780Z,5.40
2018-12-17T13:54:51.326Z,5.40
2018-12-17T13:57:18.831Z,5.50
2018-12-17T13:59:46.339Z,5.40
2018-12-17T14:02:13.932Z,5.50
2018-12-17T14:04:41.455Z,5.40
2018-12-17T14:07:09.142Z,5.40
2018-12-17T14:09:38.630Z,5.40
2018-12-17T14:12:06.158Z,5.40
2018-12-17T14:14:33.689Z,5.40
2018-12-17T14:17:06.943Z,5.40
2018-12-17T14:19:35.698Z,5.40
2018-12-17T14:22:05.157Z,5.50
2018-12-17T14:24:32.663Z,5.50
2018-12-17T14:27:02.006Z,5.50
2018-12-17T14:29:30.225Z,5.50
2018-12-17T14:31:57.899Z,5.40
2018-12-17T14:34:26.295Z,5.40
2018-12-17T14:36:53.945Z,5.50
2018-12-17T14:39:21.527Z,5.50
2018-12-17T14:41:50.130Z,5.60
2018-12-17T14:44:23.476Z,5.60
2018-12-17T14:46:57.195Z,5.60
2018-12-17T14:49:24.771Z,5.60
2018-12-17T14:51:52.307Z,5.60
2018-12-17T14:54:20.825Z,5.60
2018-12-17T14:56:48.591Z,5.50
2018-12-17T14:59:16.170Z,5.50
2018-12-17T15:01:43.706Z,5.60
2018-12-17T15:04:11.280Z,5.60
2018-12-17T15:06:38.887Z,5.60
2018-12-17T15:09:06.732Z,5.60
2018-12-17T15:11:34.395Z,5.50
2018-12-17T15:14:01.943Z,5.50
2018-12-17T15:16:29.481Z,5.60
2018-12-17T15:19:05.611Z,5.50
2018-12-17T15:21:33.203Z,5.50
2018-12-17T15:24:00.800Z,5.40
2018-12-17T15:26:28.476Z,5.40
2018-12-17T15:28:56.030Z,5.50
2018-12-17T15:31:23.738Z,5.40
2018-12-17T15:33:51.363Z,5.40
2018-12-17T15:36:18.911Z,5.50
2018-12-17T15:38:46.398Z,5.50
2018-12-17T15:41:13.916Z,5.50
2018-12-17T15:43:41.417Z,5.50
2018-12-17T15:46:08.942Z,5.50
2018-12-17T15:48:36.429Z,5.50
2018-12-17T15:51:03.946Z,5.50
2018-12-17T15:53:31.494Z,5.50
2018-12-17T15:55:58.964Z,5.50
2018-12-17T15:58:27.474Z,5.50
2018-12-17T16:00:55.000Z,5.50
2018-12-17T16:03:22.562Z,5.50
2018-12-17T16:05:50.084Z,5.50
2018-12-17T16:08:17.617Z,5.50
2018-12-17T16:10:45.084Z,5.50
2018-12-17T16:13:12.631Z,5.50
2018-12-17T16:15:40.166Z,5.50
2018-12-17T16:18:07.694Z,5.50
2018-12-17T16:20:35.194Z,5.50
2018-12-17T16:23:04.745Z,5.50
2018-12-17T16:25:32.455Z,5.40
2018-12-17T16:27:59.979Z,5.40
2018-12-17T16:30:27.604Z,5.50
2018-12-17T16:32:55.107Z,5.50
2018-12-17T16:35:22.659Z,5.50
2018-12-17T16:37:50.214Z,5.50
2018-12-17T16:40:17.749Z,5.60
2018-12-17T16:42:45.222Z,5.60
2018-12-17T16:45:13.086Z,5.60
2018-12-17T16:47:40.669Z,5.50
2018-12-17T16:50:09.044Z,5.60
2018-12-17T16:52:36.625Z,5.50
2018-12-17T16:55:04.620Z,5.60
2018-12-17T16:57:32.139Z,5.60
2018-12-17T16:59:59.608Z,5.60
2018-12-17T17:02:27.097Z,5.60
2018-12-17T17:04:54.592Z,5.50
2018-12-17T17:07:22.134Z,5.50
2018-12-17T17:09:49.611Z,5.50
2018-12-17T17:12:17.106Z,5.50
2018-12-17T17:14:44.650Z,5.40
2018-12-17T17:17:12.275Z,5.40
2018-12-17T17:19:39.856Z,5.40
2018-12-17T17:22:07.527Z,5.40
2018-12-17T17:24:35.079Z,5.40
2018-12-17T17:27:02.639Z,5.30
2018-12-17T17:29:35.152Z,5.30
2018-12-17T17:32:02.746Z,5.30
2018-12-17T17:34:30.241Z,5.30
2018-12-17T17:36:57.953Z,5.40
2018-12-17T17:39:25.452Z,5.30
2018-12-17T17:41:58.952Z,5.40
2018-12-17T17:44:26.546Z,5.40
2018-12-17T17:46:54.057Z,5.50
2018-12-17T17:49:23.626Z,5.40
2018-12-17T17:51:51.166Z,5.40
2018-12-17T17:54:19.053Z,5.40
2018-12-17T17:56:46.572Z,5.40
2018-12-17T17:59:14.076Z,5.40
2018-12-17T18:01:43.173Z,5.40
2018-12-17T18:04:10.873Z,5.40
2018-12-17T18:06:38.413Z,5.40
2018-12-17T18:09:07.620Z,5.40
2018-12-17T18:11:35.259Z,5.20
2018-12-17T18:14:02.769Z,5.20
2018-12-17T18:16:30.275Z,5.10
2018-12-17T18:18:57.876Z,5.10
2018-12-17T18:21:25.479Z,5.10
2018-12-17T18:23:54.789Z,5.10
2018-12-17T18:26:22.352Z,5.20
2018-12-17T18:28:49.963Z,5.20
2018-12-17T18:31:17.494Z,5.10
2018-12-17T18:33:44.968Z,5.10
2018-12-17T18:36:12.497Z,5.10
2018-12-17T18:38:40.014Z,5.00
2018-12-17T18:41:07.544Z,4.90
2018-12-17T18:43:35.052Z,4.70
2018-12-17T18:46:02.524Z,4.60
2018-12-17T18:48:30.094Z,4.60
2018-12-17T18:50:57.628Z,4.60
2018-12-17T18:53:25.236Z,4.60
2018-12-17T18:55:52.715Z,4.50
2018-12-17T18:58:20.231Z,4.60
2018-12-17T19:00:47.739Z,4.70
2018-12-17T19:03:15.232Z,4.60
2018-12-17T19:05:42.782Z,4.60
2018-12-17T19:08:10.403Z,4.70
2018-12-17T19:10:43.538Z,4.70
2018-12-17T19:13:11.183Z,4.50
2018-12-17T19:15:38.884Z,4.50
2018-12-17T19:18:06.518Z,4.60
2018-12-17T19:20:34.104Z,4.60
2018-12-17T19:23:01.807Z,4.60
2018-12-17T19:25:29.500Z,4.70
2018-12-17T19:27:57.140Z,4.80
2018-12-17T19:30:24.802Z,4.80
2018-12-17T19:32:52.308Z,4.80
2018-12-17T19:35:19.845Z,4.80
2018-12-17T19:37:47.498Z,4.60
2018-12-17T19:40:15.147Z,4.50
2018-12-17T19:42:42.786Z,4.50
2018-12-17T19:45:10.276Z,4.60
2018-12-17T19:47:37.832Z,4.60
2018-12-17T19:50:06.515Z,4.70
2018-12-17T19:52:34.140Z,4.80
2018-12-17T19:55:01.637Z,4.80
2018-12-17T19:57:29.190Z,4.80
2018-12-17T19:59:56.845Z,4.90
2018-12-17T20:02:24.540Z,4.90
2018-12-17T20:04:52.244Z,4.80
2018-12-17T20:07:19.982Z,4.70
2018-12-17T20:12:21.527Z,4.50
2018-12-17T20:14:49.062Z,4.50
2018-12-17T20:17:16.645Z,4.50
2018-12-17T20:19:44.149Z,4.60
2018-12-17T20:22:11.871Z,4.60
2018-12-17T20:24:39.469Z,4.60
2018-12-17T20:27:07.297Z,4.60
2018-12-17T20:29:34.853Z,4.70
2018-12-17T20:32:02.369Z,4.80
2018-12-17T20:34:29.862Z,4.80
2018-12-17T20:36:57.421Z,4.90
2018-12-17T20:39:24.896Z,4.90
2018-12-17T20:41:52.465Z,5.00
2018-12-17T20:44:19.976Z,5.00
2018-12-17T20:46:47.501Z,5.00
2018-12-17T20:49:15.008Z,5.00
2018-12-17T20:51:42.577Z,4.90
2018-12-17T20:54:10.093Z,5.00
2018-12-17T20:56:37.595Z,5.00
2018-12-17T20:59:10.675Z,5.10
2018-12-17T21:01:38.175Z,5.10
2018-12-17T21:04:05.728Z,5.10
2018-12-17T21:06:33.236Z,5.20
2018-12-17T21:09:00.800Z,5.20
2018-12-17T21:11:28.382Z,5.30
2018-12-17T21:13:55.937Z,5.40
2018-12-17T21:16:23.494Z,5.40
2018-12-17T21:18:50.987Z,5.30
2018-12-17T21:21:18.550Z,5.30
2018-12-17T21:23:46.041Z,5.40
2018-12-17T21:26:13.577Z,5.40
2018-12-17T21:28:41.196Z,5.40
2018-12-17T21:31:08.695Z,5.30
2018-12-17T21:33:36.278Z,5.10
2018-12-17T21:36:05.353Z,5.00
2018-12-17T21:38:34.180Z,4.90
2018-12-17T21:44:37.130Z,4.80
2018-12-17T21:47:04.745Z,4.80
2018-12-17T21:49:32.504Z,4.80
2018-12-17T21:52:00.223Z,4.70
2018-12-17T21:54:27.773Z,4.70
2018-12-17T21:56:55.312Z,4.70
2018-12-17T21:59:22.813Z,4.70
2018-12-17T22:01:50.431Z,4.70
2018-12-17T22:04:18.036Z,4.60
2018-12-17T22:06:45.923Z,4.60
2018-12-17T22:09:13.408Z,4.60
2018-12-17T22:11:40.977Z,4.50
2018-12-17T22:14:08.644Z,4.40
2018-12-17T22:16:36.354Z,4.40
2018-12-17T22:19:04.080Z,4.50
2018-12-17T22:21:32.630Z,4.60
2018-12-17T22:24:00.134Z,4.60
2018-12-17T22:26:29.334Z,4.50
2018-12-17T22:28:57.113Z,4.40
2018-12-17T22:31:24.606Z,4.30
2018-12-17T22:33:52.111Z,4.30
2018-12-17T22:36:19.706Z,4.30
2018-12-17T22:38:47.254Z,4.40
2018-12-17T22:41:15.857Z,4.50
2018-12-17T22:43:43.390Z,4.50
2018-12-17T22:46:10.940Z,4.60
2018-12-17T22:48:38.517Z,4.60
2018-12-17T22:51:06.002Z,4.60
2018-12-17T22:53:33.619Z,4.60
2018-12-17T22:56:01.183Z,4.60
2018-12-17T22:58:28.737Z,4.60
2018-12-17T23:00:56.450Z,4.50
2018-12-17T23:03:26.468Z,4.40
2018-12-17T23:05:54.744Z,4.30
2018-12-17T23:08:22.329Z,4.30
2018-12-17T23:11:01.859Z,4.40
2018-12-17T23:13:41.382Z,4.30
2018-12-17T23:16:20.796Z,4.30
2018-12-17T23:18:48.160Z,4.30
2018-12-17T23:21:17.760Z,4.40
2018-12-17T23:23:45.371Z,4.30
2018-12-17T23:26:12.907Z,4.20
2018-12-17T23:28:40.438Z,4.10
2018-12-17T23:31:08.784Z,4.10
2018-12-17T23:33:36.420Z,4.20
2018-12-17T23:36:04.421Z,4.20
2018-12-17T23:38:31.941Z,4.20
2018-12-17T23:40:59.512Z,4.20
2018-12-17T23:43:27.000Z,4.10
2018-12-17T23:45:54.641Z,4.00
2018-12-17T23:48:22.135Z,4.10
2018-12-17T23:50:49.700Z,4.10
2018-12-17T23:53:17.219Z,4.10
2018-12-17T23:55:44.708Z,3.90
2018-12-17T23:58:12.222Z,3.80
