createdAt,value
2022-08-24T00:00:38.798Z,0.00
2022-08-24T00:01:38.801Z,0.00
2022-08-24T00:02:38.959Z,0.00
2022-08-24T00:03:38.814Z,0.00
2022-08-24T00:04:38.752Z,0.00
2022-08-24T00:05:38.742Z,0.00
2022-08-24T00:06:38.732Z,0.00
2022-08-24T00:07:38.751Z,0.00
2022-08-24T00:08:38.709Z,0.00
2022-08-24T00:09:38.697Z,0.00
2022-08-24T00:10:38.688Z,0.00
2022-08-24T00:11:38.677Z,0.00
2022-08-24T00:12:38.666Z,0.00
2022-08-24T00:13:39.505Z,0.00
2022-08-24T00:14:38.644Z,0.00
2022-08-24T00:15:38.633Z,0.00
2022-08-24T00:16:38.682Z,0.00
2022-08-24T00:17:38.612Z,0.00
2022-08-24T00:18:38.603Z,0.00
2022-08-24T00:19:38.599Z,0.00
2022-08-24T00:20:42.078Z,0.00
2022-08-24T00:21:39.568Z,0.00
2022-08-24T00:22:38.558Z,0.00
2022-08-24T00:23:38.548Z,0.00
2022-08-24T00:24:38.536Z,0.00
2022-08-24T00:25:38.545Z,0.00
2022-08-24T00:26:38.515Z,0.00
2022-08-24T00:27:38.503Z,0.00
2022-08-24T00:28:38.492Z,0.00
2022-08-24T00:29:38.486Z,0.00
2022-08-24T00:30:38.470Z,0.00
2022-08-24T00:31:38.511Z,0.00
2022-08-24T00:32:38.453Z,0.00
2022-08-24T00:33:38.438Z,0.00
2022-08-24T00:34:38.427Z,0.00
2022-08-24T00:35:38.418Z,0.00
2022-08-24T00:36:38.406Z,0.00
2022-08-24T00:37:38.412Z,0.00
2022-08-24T00:38:38.385Z,0.00
2022-08-24T00:39:38.397Z,0.00
2022-08-24T00:40:38.362Z,0.00
2022-08-24T00:41:38.366Z,0.00
2022-08-24T00:42:38.340Z,0.00
2022-08-24T00:43:38.363Z,0.00
2022-08-24T00:44:38.325Z,0.00
2022-08-24T00:45:38.344Z,0.00
2022-08-24T00:46:38.298Z,0.00
2022-08-24T00:47:38.287Z,0.00
2022-08-24T00:48:38.277Z,0.00
2022-08-24T00:49:38.272Z,0.00
2022-08-24T00:50:38.258Z,0.00
2022-08-24T00:51:38.245Z,0.00
2022-08-24T00:52:38.233Z,0.00
2022-08-24T00:53:38.222Z,0.00
2022-08-24T00:54:40.740Z,0.00
2022-08-24T00:55:39.220Z,0.00
2022-08-24T00:56:38.189Z,0.00
2022-08-24T00:57:38.179Z,0.00
2022-08-24T00:58:38.168Z,0.00
2022-08-24T00:59:38.158Z,0.00
2022-08-24T01:00:38.197Z,0.00
2022-08-24T01:01:38.188Z,0.00
2022-08-24T01:02:38.183Z,0.00
2022-08-24T01:03:38.113Z,0.00
2022-08-24T01:04:38.103Z,0.00
2022-08-24T01:05:38.097Z,0.00
2022-08-24T01:06:38.083Z,0.00
2022-08-24T01:07:38.076Z,0.00
2022-08-24T01:08:38.060Z,0.00
2022-08-24T01:09:38.049Z,0.00
2022-08-24T01:10:38.040Z,0.00
2022-08-24T01:11:38.035Z,0.00
2022-08-24T01:12:38.016Z,0.00
2022-08-24T01:13:38.022Z,0.00
2022-08-24T01:14:37.994Z,0.00
2022-08-24T01:15:37.986Z,0.00
2022-08-24T01:16:38.077Z,0.00
2022-08-24T01:17:38.030Z,0.00
2022-08-24T01:18:37.952Z,0.00
2022-08-24T01:19:37.985Z,0.00
2022-08-24T01:20:37.930Z,0.00
2022-08-24T01:21:37.919Z,0.00
2022-08-24T01:22:37.908Z,0.00
2022-08-24T01:23:37.897Z,0.00
2022-08-24T01:24:37.886Z,0.00
2022-08-24T01:25:37.884Z,0.00
2022-08-24T01:26:37.870Z,0.00
2022-08-24T01:27:37.853Z,0.00
2022-08-24T01:28:37.844Z,0.00
2022-08-24T01:29:37.835Z,0.00
2022-08-24T01:30:37.829Z,0.00
2022-08-24T01:31:37.929Z,0.00
2022-08-24T01:32:37.799Z,0.00
2022-08-24T01:33:37.790Z,0.00
2022-08-24T01:34:37.779Z,0.00
2022-08-24T01:35:37.767Z,0.00
2022-08-24T01:36:37.756Z,0.00
2022-08-24T01:37:37.752Z,0.00
2022-08-24T01:38:37.736Z,0.00
2022-08-24T01:39:37.723Z,0.00
2022-08-24T01:40:37.715Z,0.00
2022-08-24T01:41:37.704Z,0.00
2022-08-24T01:42:37.694Z,0.00
2022-08-24T01:43:37.687Z,0.00
2022-08-24T01:44:37.670Z,0.00
2022-08-24T01:45:37.659Z,0.00
2022-08-24T01:46:37.939Z,0.00
2022-08-24T01:47:37.637Z,0.00
2022-08-24T01:48:37.627Z,0.00
2022-08-24T01:49:37.629Z,0.00
2022-08-24T01:50:37.604Z,0.00
2022-08-24T01:51:37.594Z,0.00
2022-08-24T01:53:03.422Z,0.00
2022-08-24T01:53:38.570Z,0.00
2022-08-24T01:54:37.560Z,0.00
2022-08-24T01:55:37.581Z,0.00
2022-08-24T01:56:37.934Z,0.00
2022-08-24T01:57:37.528Z,0.00
2022-08-24T01:58:37.517Z,0.00
2022-08-24T01:59:37.507Z,0.00
2022-08-24T02:00:37.496Z,0.00
2022-08-24T02:01:37.524Z,0.00
2022-08-24T02:02:37.531Z,0.00
2022-08-24T02:03:37.465Z,0.00
2022-08-24T02:04:37.451Z,0.00
2022-08-24T02:05:37.441Z,0.00
2022-08-24T02:06:37.431Z,0.00
2022-08-24T02:07:37.425Z,0.00
2022-08-24T02:08:37.409Z,0.00
2022-08-24T02:09:37.399Z,0.00
2022-08-24T02:10:37.391Z,0.00
2022-08-24T02:11:37.380Z,0.00
2022-08-24T02:12:37.366Z,0.00
2022-08-24T02:13:37.375Z,0.00
2022-08-24T02:14:37.353Z,0.00
2022-08-24T02:15:37.377Z,0.00
2022-08-24T02:16:37.324Z,0.00
2022-08-24T02:17:37.311Z,0.00
2022-08-24T02:18:37.300Z,0.00
2022-08-24T02:19:37.469Z,0.00
2022-08-24T02:20:37.280Z,0.00
2022-08-24T02:21:37.268Z,0.00
2022-08-24T02:22:37.338Z,0.00
2022-08-24T02:23:37.251Z,0.00
2022-08-24T02:24:37.236Z,0.00
2022-08-24T02:25:37.237Z,0.00
2022-08-24T02:26:37.214Z,0.00
2022-08-24T02:27:37.203Z,0.00
2022-08-24T02:28:37.192Z,0.00
2022-08-24T02:29:37.183Z,0.00
2022-08-24T02:30:37.170Z,0.00
2022-08-24T02:31:37.325Z,0.00
2022-08-24T02:32:37.151Z,0.00
2022-08-24T02:33:37.140Z,0.00
2022-08-24T02:34:37.127Z,0.00
2022-08-24T02:35:37.117Z,0.00
2022-08-24T02:36:37.106Z,0.00
2022-08-24T02:37:43.352Z,0.00
2022-08-24T02:38:38.082Z,0.00
2022-08-24T02:39:37.075Z,0.00
2022-08-24T02:40:37.065Z,0.00
2022-08-24T02:41:37.054Z,0.00
2022-08-24T02:42:37.042Z,0.00
2022-08-24T02:43:38.662Z,0.00
2022-08-24T02:44:37.019Z,0.00
2022-08-24T02:45:37.009Z,0.00
2022-08-24T02:46:37.114Z,0.00
2022-08-24T02:47:38.747Z,0.00
2022-08-24T02:48:36.976Z,0.00
2022-08-24T02:49:36.986Z,0.00
2022-08-24T02:50:36.955Z,0.00
2022-08-24T02:51:42.255Z,0.00
2022-08-24T02:52:37.931Z,0.00
2022-08-24T02:53:36.922Z,0.00
2022-08-24T02:54:36.912Z,0.00
2022-08-24T02:55:36.918Z,0.00
2022-08-24T02:56:36.889Z,0.00
2022-08-24T02:57:38.840Z,0.00
2022-08-24T02:58:36.868Z,0.00
2022-08-24T02:59:36.857Z,0.00
2022-08-24T03:00:36.846Z,0.00
2022-08-24T03:01:36.866Z,0.00
2022-08-24T03:02:36.921Z,0.00
2022-08-24T03:03:36.814Z,0.00
2022-08-24T03:04:36.802Z,0.00
2022-08-24T03:05:36.792Z,0.00
2022-08-24T03:06:36.781Z,0.00
2022-08-24T03:07:36.801Z,0.00
2022-08-24T03:08:36.759Z,0.00
2022-08-24T03:09:36.749Z,0.00
2022-08-24T03:10:36.738Z,0.00
2022-08-24T03:11:36.727Z,0.00
2022-08-24T03:12:36.719Z,0.00
2022-08-24T03:13:36.711Z,0.00
2022-08-24T03:14:36.696Z,0.00
2022-08-24T03:15:36.726Z,0.00
2022-08-24T03:16:36.673Z,0.00
2022-08-24T03:17:36.663Z,0.00
2022-08-24T03:18:36.655Z,0.00
2022-08-24T03:19:36.647Z,0.00
2022-08-24T03:20:36.632Z,0.00
2022-08-24T03:21:36.618Z,0.00
2022-08-24T03:22:36.609Z,0.00
2022-08-24T03:23:36.599Z,0.00
2022-08-24T03:24:36.591Z,0.00
2022-08-24T03:25:36.611Z,0.00
2022-08-24T03:26:36.573Z,0.00
2022-08-24T03:27:36.554Z,0.00
2022-08-24T03:28:36.542Z,0.00
2022-08-24T03:29:36.535Z,0.00
2022-08-24T03:30:36.586Z,0.00
2022-08-24T03:31:36.527Z,0.00
2022-08-24T03:32:36.500Z,0.00
2022-08-24T03:33:36.490Z,0.00
2022-08-24T03:34:36.479Z,0.00
2022-08-24T03:35:36.467Z,0.00
2022-08-24T03:36:36.456Z,0.00
2022-08-24T03:37:36.452Z,0.00
2022-08-24T03:38:36.434Z,0.00
2022-08-24T03:39:36.423Z,0.00
2022-08-24T03:40:36.454Z,0.00
2022-08-24T03:41:36.706Z,0.00
2022-08-24T03:42:36.390Z,0.00
2022-08-24T03:43:36.409Z,0.00
2022-08-24T03:44:36.372Z,0.00
2022-08-24T03:45:36.424Z,0.00
2022-08-24T03:46:36.348Z,0.00
2022-08-24T03:47:36.338Z,0.00
2022-08-24T03:48:36.328Z,0.00
2022-08-24T03:49:36.322Z,0.00
2022-08-24T03:50:36.305Z,0.00
2022-08-24T03:51:36.294Z,0.00
2022-08-24T03:52:36.283Z,0.00
2022-08-24T03:53:36.803Z,0.00
2022-08-24T03:54:36.262Z,0.00
2022-08-24T03:55:36.257Z,0.00
2022-08-24T03:56:36.250Z,0.00
2022-08-24T03:57:36.229Z,0.00
2022-08-24T03:58:36.218Z,0.00
2022-08-24T03:59:37.641Z,0.00
2022-08-24T04:00:37.218Z,0.00
2022-08-24T04:01:36.256Z,0.00
2022-08-24T04:02:36.203Z,0.00
2022-08-24T04:03:36.163Z,0.00
2022-08-24T04:04:36.153Z,0.00
2022-08-24T04:05:36.143Z,0.00
2022-08-24T04:06:36.149Z,0.00
2022-08-24T04:07:36.124Z,0.00
2022-08-24T04:08:36.110Z,0.00
2022-08-24T04:09:36.099Z,0.00
2022-08-24T04:10:36.087Z,0.00
2022-08-24T04:11:40.551Z,0.00
2022-08-24T04:12:37.073Z,0.00
2022-08-24T04:13:36.056Z,0.00
2022-08-24T04:14:36.047Z,0.00
2022-08-24T04:15:36.034Z,0.00
2022-08-24T04:16:36.039Z,0.00
2022-08-24T04:17:36.012Z,0.00
2022-08-24T04:18:36.034Z,0.00
2022-08-24T04:19:35.990Z,0.00
2022-08-24T04:20:35.980Z,0.00
2022-08-24T04:21:35.969Z,0.00
2022-08-24T04:22:35.958Z,0.00
2022-08-24T04:23:47.284Z,0.00
2022-08-24T04:24:36.942Z,0.00
2022-08-24T04:25:35.927Z,0.00
2022-08-24T04:26:44.766Z,0.00
2022-08-24T04:27:36.904Z,0.00
2022-08-24T04:28:35.893Z,0.00
2022-08-24T04:29:35.889Z,0.00
2022-08-24T04:30:35.907Z,0.00
2022-08-24T04:31:35.924Z,0.00
2022-08-24T04:32:35.852Z,0.00
2022-08-24T04:33:35.839Z,0.00
2022-08-24T04:34:35.828Z,0.00
2022-08-24T04:35:35.818Z,0.00
2022-08-24T04:36:35.814Z,0.00
2022-08-24T04:37:35.802Z,0.00
2022-08-24T04:38:35.788Z,0.00
2022-08-24T04:39:35.774Z,0.00
2022-08-24T04:40:35.763Z,0.00
2022-08-24T04:41:35.753Z,0.00
2022-08-24T04:42:35.756Z,0.00
2022-08-24T04:43:35.735Z,5.62
2022-08-24T04:44:35.720Z,5.62
2022-08-24T04:45:35.757Z,5.62
2022-08-24T04:46:35.699Z,5.62
2022-08-24T04:47:35.687Z,5.62
2022-08-24T04:48:35.684Z,5.62
2022-08-24T04:49:35.667Z,5.62
2022-08-24T04:50:35.656Z,5.62
2022-08-24T04:51:36.614Z,5.62
2022-08-24T04:52:35.634Z,5.62
2022-08-24T04:53:35.623Z,5.62
2022-08-24T04:54:35.643Z,5.62
2022-08-24T04:55:35.602Z,5.62
2022-08-24T04:56:35.593Z,5.62
2022-08-24T04:57:35.580Z,5.62
2022-08-24T04:58:35.569Z,5.62
2022-08-24T04:59:35.559Z,5.62
2022-08-24T05:00:35.588Z,5.62
2022-08-24T05:01:35.536Z,5.62
2022-08-24T05:02:39.817Z,5.62
2022-08-24T05:03:36.513Z,5.62
2022-08-24T05:04:35.504Z,5.62
2022-08-24T05:05:35.493Z,5.62
2022-08-24T05:06:35.503Z,5.62
2022-08-24T05:07:35.471Z,5.62
2022-08-24T05:08:35.462Z,5.62
2022-08-24T05:09:35.453Z,5.62
2022-08-24T05:10:35.440Z,5.62
2022-08-24T05:11:35.427Z,5.62
2022-08-24T05:12:35.424Z,5.62
2022-08-24T05:13:35.405Z,5.62
2022-08-24T05:14:35.397Z,5.62
2022-08-24T05:15:35.386Z,11.25
2022-08-24T05:16:35.430Z,11.25
2022-08-24T05:17:35.364Z,11.25
2022-08-24T05:18:35.367Z,11.25
2022-08-24T05:19:35.344Z,11.25
2022-08-24T05:20:35.330Z,11.25
2022-08-24T05:21:35.322Z,11.25
2022-08-24T05:22:35.308Z,11.25
2022-08-24T05:23:35.301Z,11.25
2022-08-24T05:24:35.293Z,11.25
2022-08-24T05:25:35.279Z,11.25
2022-08-24T05:26:35.265Z,11.25
2022-08-24T05:27:35.257Z,11.25
2022-08-24T05:28:35.245Z,11.25
2022-08-24T05:29:35.233Z,11.25
2022-08-24T05:30:37.359Z,11.25
2022-08-24T05:31:36.311Z,11.25
2022-08-24T05:32:35.201Z,11.25
2022-08-24T05:33:35.189Z,11.25
2022-08-24T05:34:35.180Z,11.25
2022-08-24T05:35:35.168Z,11.25
2022-08-24T05:36:35.164Z,11.25
2022-08-24T05:37:35.146Z,11.25
2022-08-24T05:38:35.136Z,11.25
2022-08-24T05:39:35.125Z,11.25
2022-08-24T05:40:35.113Z,11.25
2022-08-24T05:41:35.103Z,11.25
2022-08-24T05:42:35.113Z,11.25
2022-08-24T05:43:35.082Z,11.25
2022-08-24T05:44:35.071Z,11.25
2022-08-24T05:45:35.060Z,11.25
2022-08-24T05:46:35.071Z,11.25
2022-08-24T05:47:35.133Z,11.25
2022-08-24T05:48:35.034Z,11.25
2022-08-24T05:49:39.459Z,11.25
2022-08-24T05:50:36.004Z,11.25
2022-08-24T05:51:34.994Z,11.25
2022-08-24T05:52:34.984Z,11.25
2022-08-24T05:53:34.975Z,11.25
2022-08-24T05:54:34.969Z,11.25
2022-08-24T05:55:34.952Z,11.25
2022-08-24T05:56:34.941Z,16.88
2022-08-24T05:57:34.929Z,16.88
2022-08-24T05:58:34.919Z,16.88
2022-08-24T05:59:34.911Z,16.88
2022-08-24T06:00:34.938Z,16.88
2022-08-24T06:01:34.966Z,22.50
2022-08-24T06:02:35.044Z,22.50
2022-08-24T06:03:34.867Z,22.50
2022-08-24T06:04:34.855Z,16.88
2022-08-24T06:05:34.849Z,16.88
2022-08-24T06:06:34.840Z,16.88
2022-08-24T06:07:34.823Z,16.88
2022-08-24T06:08:38.112Z,16.88
2022-08-24T06:09:35.833Z,16.88
2022-08-24T06:10:36.642Z,22.50
2022-08-24T06:11:34.779Z,22.50
2022-08-24T06:12:34.775Z,16.88
2022-08-24T06:13:34.758Z,16.88
2022-08-24T06:14:34.746Z,16.88
2022-08-24T06:15:34.735Z,16.88
2022-08-24T06:16:34.756Z,16.88
2022-08-24T06:17:34.931Z,22.50
2022-08-24T06:18:34.711Z,22.50
2022-08-24T06:19:34.692Z,22.50
2022-08-24T06:20:34.683Z,22.50
2022-08-24T06:21:34.670Z,22.50
2022-08-24T06:22:34.663Z,22.50
2022-08-24T06:23:34.648Z,28.12
2022-08-24T06:24:34.648Z,28.12
2022-08-24T06:25:34.627Z,22.50
2022-08-24T06:26:34.616Z,22.50
2022-08-24T06:27:34.605Z,22.50
2022-08-24T06:28:34.597Z,22.50
2022-08-24T06:29:34.584Z,28.12
2022-08-24T06:30:34.579Z,22.50
2022-08-24T06:31:39.331Z,22.50
2022-08-24T06:32:35.559Z,22.50
2022-08-24T06:33:34.541Z,22.50
2022-08-24T06:34:34.529Z,22.50
2022-08-24T06:35:34.528Z,22.50
2022-08-24T06:36:34.531Z,28.12
2022-08-24T06:37:34.498Z,28.12
2022-08-24T06:38:34.487Z,33.75
2022-08-24T06:39:34.478Z,33.75
2022-08-24T06:40:34.550Z,33.75
2022-08-24T06:41:34.456Z,33.75
2022-08-24T06:42:34.463Z,28.12
2022-08-24T06:43:34.435Z,28.12
2022-08-24T06:44:34.423Z,28.12
2022-08-24T06:45:34.412Z,28.12
2022-08-24T06:46:34.443Z,28.12
2022-08-24T06:47:34.390Z,28.12
2022-08-24T06:48:34.384Z,22.50
2022-08-24T06:49:34.367Z,22.50
2022-08-24T06:50:34.358Z,22.50
2022-08-24T06:51:34.348Z,22.50
2022-08-24T06:52:34.334Z,22.50
2022-08-24T06:53:34.324Z,28.12
2022-08-24T06:54:34.329Z,28.12
2022-08-24T06:55:34.302Z,33.75
2022-08-24T06:56:34.292Z,33.75
2022-08-24T06:57:34.281Z,33.75
2022-08-24T06:58:34.272Z,33.75
2022-08-24T06:59:34.260Z,33.75
2022-08-24T07:00:34.264Z,33.75
2022-08-24T07:01:34.292Z,33.75
2022-08-24T07:02:34.314Z,33.75
2022-08-24T07:03:34.218Z,39.38
2022-08-24T07:04:34.206Z,39.38
2022-08-24T07:05:34.194Z,33.75
2022-08-24T07:06:34.190Z,33.75
2022-08-24T07:07:34.172Z,33.75
2022-08-24T07:08:34.163Z,39.38
2022-08-24T07:09:34.152Z,39.38
2022-08-24T07:10:34.141Z,39.38
2022-08-24T07:11:34.132Z,33.75
2022-08-24T07:12:34.139Z,33.75
2022-08-24T07:13:34.108Z,33.75
2022-08-24T07:14:34.098Z,33.75
2022-08-24T07:15:34.119Z,33.75
2022-08-24T07:16:34.078Z,33.75
2022-08-24T07:17:34.065Z,39.38
2022-08-24T07:18:34.059Z,39.38
2022-08-24T07:19:34.043Z,33.75
2022-08-24T07:20:34.033Z,33.75
2022-08-24T07:21:34.023Z,39.38
2022-08-24T07:22:34.010Z,39.38
2022-08-24T07:23:41.554Z,33.75
2022-08-24T07:24:34.995Z,33.75
2022-08-24T07:25:33.978Z,28.12
2022-08-24T07:26:33.966Z,28.12
2022-08-24T07:27:33.960Z,28.12
2022-08-24T07:28:33.946Z,28.12
2022-08-24T07:29:50.454Z,33.75
2022-08-24T07:30:34.930Z,39.38
2022-08-24T07:31:35.574Z,39.38
2022-08-24T07:32:33.903Z,39.38
2022-08-24T07:33:33.891Z,39.38
2022-08-24T07:34:33.880Z,39.38
2022-08-24T07:35:33.872Z,39.38
2022-08-24T07:36:33.890Z,39.38
2022-08-24T07:37:41.326Z,45.00
2022-08-24T07:38:34.837Z,45.00
2022-08-24T07:39:33.831Z,45.00
2022-08-24T07:40:43.495Z,39.38
2022-08-24T07:42:34.832Z,39.38
2022-08-24T07:43:33.784Z,39.38
2022-08-24T07:44:33.775Z,39.38
2022-08-24T07:45:33.765Z,39.38
2022-08-24T07:46:33.902Z,39.38
2022-08-24T07:47:38.842Z,39.38
2022-08-24T07:48:34.730Z,33.75
2022-08-24T07:49:37.471Z,33.75
2022-08-24T07:50:34.709Z,39.38
2022-08-24T07:52:33.690Z,33.75
2022-08-24T07:53:52.637Z,33.75
2022-08-24T07:54:34.663Z,33.75
2022-08-24T07:55:33.654Z,39.38
2022-08-24T07:56:34.648Z,39.38
2022-08-24T07:57:33.633Z,39.38
2022-08-24T07:58:33.624Z,33.75
2022-08-24T07:59:33.625Z,33.75
2022-08-24T08:00:33.603Z,33.75
2022-08-24T08:01:33.708Z,33.75
2022-08-24T08:02:35.025Z,39.38
2022-08-24T08:03:33.567Z,39.38
2022-08-24T08:04:33.556Z,45.00
2022-08-24T08:05:33.553Z,45.00
2022-08-24T08:06:33.535Z,50.62
2022-08-24T08:07:33.530Z,56.25
2022-08-24T08:08:33.513Z,56.25
2022-08-24T08:09:33.502Z,56.25
2022-08-24T08:10:33.498Z,56.25
2022-08-24T08:11:33.489Z,56.25
2022-08-24T08:12:33.470Z,56.25
2022-08-24T08:13:33.489Z,56.25
2022-08-24T08:14:33.449Z,61.88
2022-08-24T08:15:33.572Z,61.88
2022-08-24T08:16:33.500Z,61.88
2022-08-24T08:17:33.435Z,61.88
2022-08-24T08:18:33.429Z,61.88
2022-08-24T08:19:33.394Z,61.88
2022-08-24T08:20:33.384Z,50.62
2022-08-24T08:21:33.374Z,45.00
2022-08-24T08:22:33.362Z,39.38
2022-08-24T08:23:33.373Z,39.38
2022-08-24T08:24:33.342Z,39.38
2022-08-24T08:25:33.330Z,33.75
2022-08-24T08:26:33.320Z,39.38
2022-08-24T08:27:33.349Z,39.38
2022-08-24T08:28:35.896Z,39.38
2022-08-24T08:29:33.293Z,45.00
2022-08-24T08:30:33.278Z,50.62
2022-08-24T08:31:34.308Z,50.62
2022-08-24T08:32:33.259Z,45.00
2022-08-24T08:33:33.244Z,45.00
2022-08-24T08:34:33.232Z,50.62
2022-08-24T08:35:33.247Z,50.62
2022-08-24T08:36:33.212Z,56.25
2022-08-24T08:37:33.275Z,61.88
2022-08-24T08:38:33.190Z,56.25
2022-08-24T08:39:33.178Z,56.25
2022-08-24T08:40:33.167Z,50.62
2022-08-24T08:41:33.163Z,50.62
2022-08-24T08:42:33.147Z,50.62
2022-08-24T08:43:33.135Z,45.00
2022-08-24T08:44:33.129Z,50.62
2022-08-24T08:45:33.115Z,50.62
2022-08-24T08:46:36.372Z,50.62
2022-08-24T08:47:34.112Z,50.62
2022-08-24T08:48:33.082Z,50.62
2022-08-24T08:49:33.077Z,50.62
2022-08-24T08:50:33.059Z,50.62
2022-08-24T08:51:33.049Z,45.00
2022-08-24T08:52:33.037Z,39.38
2022-08-24T08:53:33.034Z,33.75
2022-08-24T08:54:33.016Z,33.75
2022-08-24T08:55:33.007Z,33.75
2022-08-24T08:56:32.995Z,33.75
2022-08-24T08:57:32.983Z,28.12
2022-08-24T08:58:32.974Z,28.12
2022-08-24T08:59:32.969Z,28.12
2022-08-24T09:00:32.953Z,28.12
2022-08-24T09:01:33.085Z,28.12
2022-08-24T09:02:32.930Z,33.75
2022-08-24T09:03:32.919Z,28.12
2022-08-24T09:04:32.949Z,33.75
2022-08-24T09:05:32.905Z,33.75
2022-08-24T09:06:32.888Z,33.75
2022-08-24T09:07:32.875Z,39.38
2022-08-24T09:08:32.864Z,39.38
2022-08-24T09:09:34.961Z,45.00
2022-08-24T09:10:32.842Z,50.62
2022-08-24T09:11:32.837Z,56.25
2022-08-24T09:12:32.820Z,56.25
2022-08-24T09:13:32.809Z,61.88
2022-08-24T09:14:32.800Z,67.50
2022-08-24T09:15:32.789Z,61.88
2022-08-24T09:16:32.852Z,61.88
2022-08-24T09:17:32.771Z,56.25
2022-08-24T09:18:32.755Z,50.62
2022-08-24T09:19:32.745Z,50.62
2022-08-24T09:20:32.736Z,50.62
2022-08-24T09:21:32.723Z,50.62
2022-08-24T09:22:32.714Z,50.62
2022-08-24T09:23:32.707Z,56.25
2022-08-24T09:24:32.690Z,61.88
2022-08-24T09:25:32.680Z,67.50
2022-08-24T09:26:32.674Z,73.12
2022-08-24T09:27:32.659Z,73.12
2022-08-24T09:28:32.647Z,67.50
2022-08-24T09:29:32.643Z,67.50
2022-08-24T09:30:32.638Z,61.88
2022-08-24T09:32:32.604Z,67.50
2022-08-24T09:33:32.594Z,67.50
2022-08-24T09:34:32.582Z,56.25
2022-08-24T09:35:32.577Z,50.62
2022-08-24T09:36:32.563Z,45.00
2022-08-24T09:37:32.549Z,39.38
2022-08-24T09:38:32.538Z,39.38
2022-08-24T09:39:32.534Z,39.38
2022-08-24T09:40:32.585Z,39.38
2022-08-24T09:41:32.537Z,39.38
2022-08-24T09:42:32.496Z,39.38
2022-08-24T09:43:32.485Z,39.38
2022-08-24T09:44:32.474Z,39.38
2022-08-24T09:45:32.463Z,45.00
2022-08-24T09:46:32.452Z,50.62
2022-08-24T09:47:32.449Z,61.88
2022-08-24T09:48:32.431Z,73.12
2022-08-24T09:49:32.422Z,78.75
2022-08-24T09:50:32.417Z,73.12
2022-08-24T09:51:32.398Z,61.88
2022-08-24T09:52:32.386Z,56.25
2022-08-24T09:53:32.407Z,56.25
2022-08-24T09:54:32.366Z,56.25
2022-08-24T09:55:32.355Z,61.88
2022-08-24T09:56:32.344Z,67.50
2022-08-24T09:57:50.289Z,78.75
2022-08-24T09:58:33.341Z,90.00
2022-08-24T09:59:32.312Z,101.25
2022-08-24T10:00:32.299Z,112.50
2022-08-24T10:01:32.379Z,135.00
2022-08-24T10:02:32.383Z,140.62
2022-08-24T10:03:36.252Z,129.38
2022-08-24T10:04:33.401Z,129.38
2022-08-24T10:05:36.400Z,123.75
2022-08-24T10:06:32.237Z,112.50
2022-08-24T10:07:32.228Z,106.88
2022-08-24T10:08:32.216Z,101.25
2022-08-24T10:09:32.202Z,95.62
2022-08-24T10:10:32.206Z,90.00
2022-08-24T10:11:32.181Z,73.12
2022-08-24T10:12:32.170Z,78.75
2022-08-24T10:13:32.161Z,78.75
2022-08-24T10:14:32.148Z,95.62
2022-08-24T10:15:32.140Z,95.62
2022-08-24T10:16:32.212Z,95.62
2022-08-24T10:17:32.116Z,106.88
2022-08-24T10:18:35.136Z,101.25
2022-08-24T10:19:32.102Z,90.00
2022-08-24T10:20:32.084Z,78.75
2022-08-24T10:21:32.074Z,73.12
2022-08-24T10:22:32.067Z,67.50
2022-08-24T10:23:32.052Z,67.50
2022-08-24T10:24:32.041Z,73.12
2022-08-24T10:25:32.029Z,78.75
2022-08-24T10:26:32.019Z,95.62
2022-08-24T10:27:32.018Z,106.88
2022-08-24T10:28:32.005Z,112.50
2022-08-24T10:29:31.994Z,118.12
2022-08-24T10:30:31.976Z,112.50
2022-08-24T10:31:32.051Z,118.12
2022-08-24T10:32:31.957Z,123.75
2022-08-24T10:33:31.943Z,123.75
2022-08-24T10:34:31.940Z,118.12
2022-08-24T10:35:31.921Z,118.12
2022-08-24T10:36:31.911Z,140.62
2022-08-24T10:37:31.900Z,129.38
2022-08-24T10:38:31.893Z,112.50
2022-08-24T10:39:31.879Z,90.00
2022-08-24T10:40:31.983Z,73.12
2022-08-24T10:41:31.856Z,67.50
2022-08-24T10:42:31.846Z,67.50
2022-08-24T10:43:31.835Z,61.88
2022-08-24T10:44:31.824Z,61.88
2022-08-24T10:45:31.919Z,61.88
2022-08-24T10:46:31.809Z,73.12
2022-08-24T10:47:31.794Z,73.12
2022-08-24T10:48:33.475Z,73.12
2022-08-24T10:49:31.771Z,67.50
2022-08-24T10:50:32.388Z,61.88
2022-08-24T10:51:31.749Z,95.62
2022-08-24T10:52:31.744Z,112.50
2022-08-24T10:53:31.728Z,129.38
2022-08-24T10:54:31.716Z,123.75
2022-08-24T10:55:31.708Z,95.62
2022-08-24T10:56:31.697Z,84.38
2022-08-24T10:57:31.683Z,78.75
2022-08-24T10:58:31.711Z,67.50
2022-08-24T10:59:31.738Z,67.50
2022-08-24T11:00:31.653Z,73.12
2022-08-24T11:01:31.672Z,90.00
2022-08-24T11:02:31.682Z,95.62
2022-08-24T11:03:31.619Z,112.50
2022-08-24T11:04:31.615Z,95.62
2022-08-24T11:05:31.599Z,73.12
2022-08-24T11:06:31.587Z,56.25
2022-08-24T11:07:31.577Z,56.25
2022-08-24T11:08:31.565Z,61.88
2022-08-24T11:09:31.555Z,61.88
2022-08-24T11:10:31.552Z,135.00
2022-08-24T11:11:31.534Z,151.88
2022-08-24T11:12:31.530Z,157.50
2022-08-24T11:13:31.513Z,146.25
2022-08-24T11:14:31.502Z,146.25
2022-08-24T11:15:31.495Z,140.62
2022-08-24T11:16:31.587Z,135.00
2022-08-24T11:17:31.468Z,135.00
2022-08-24T11:18:31.458Z,135.00
2022-08-24T11:19:31.453Z,135.00
2022-08-24T11:20:31.437Z,157.50
2022-08-24T11:21:31.426Z,146.25
2022-08-24T11:22:31.438Z,151.88
2022-08-24T11:23:31.870Z,168.75
2022-08-24T11:24:31.395Z,163.12
2022-08-24T11:25:31.388Z,151.88
2022-08-24T11:26:31.376Z,151.88
2022-08-24T11:27:31.363Z,123.75
2022-08-24T11:28:31.359Z,123.75
2022-08-24T11:29:31.342Z,129.38
2022-08-24T11:30:31.331Z,112.50
2022-08-24T11:31:35.465Z,106.88
2022-08-24T11:32:31.311Z,106.88
2022-08-24T11:33:31.300Z,123.75
2022-08-24T11:34:31.294Z,202.50
2022-08-24T11:35:31.278Z,151.88
2022-08-24T11:36:31.266Z,123.75
2022-08-24T11:37:31.257Z,118.12
2022-08-24T11:38:31.244Z,146.25
2022-08-24T11:39:31.235Z,219.38
2022-08-24T11:40:31.230Z,213.75
2022-08-24T11:41:31.214Z,135.00
2022-08-24T11:42:31.203Z,118.12
2022-08-24T11:43:31.195Z,90.00
2022-08-24T11:44:31.183Z,78.75
2022-08-24T11:45:31.172Z,67.50
2022-08-24T11:46:31.205Z,61.88
2022-08-24T11:47:31.150Z,56.25
2022-08-24T11:48:31.141Z,56.25
2022-08-24T11:49:31.131Z,56.25
2022-08-24T11:50:31.121Z,56.25
2022-08-24T11:51:31.109Z,67.50
2022-08-24T11:52:31.103Z,140.62
2022-08-24T11:53:31.087Z,185.62
2022-08-24T11:54:31.076Z,213.75
2022-08-24T11:55:41.678Z,202.50
2022-08-24T11:56:32.060Z,191.25
2022-08-24T11:57:31.046Z,185.62
2022-08-24T11:58:31.048Z,185.62
2022-08-24T11:59:31.022Z,191.25
2022-08-24T12:00:31.015Z,196.88
2022-08-24T12:01:31.005Z,213.75
2022-08-24T12:02:31.116Z,388.12
2022-08-24T12:03:30.983Z,725.62
2022-08-24T12:04:31.006Z,1125.00
2022-08-24T12:05:30.961Z,1451.25
2022-08-24T12:06:32.133Z,1659.38
2022-08-24T12:07:30.939Z,1693.12
2022-08-24T12:08:30.929Z,1726.88
2022-08-24T12:09:30.918Z,1732.50
2022-08-24T12:10:32.858Z,1850.62
2022-08-24T12:11:30.899Z,1906.88
2022-08-24T12:12:30.888Z,1811.25
2022-08-24T12:13:30.876Z,1608.75
2022-08-24T12:14:30.867Z,1580.62
2022-08-24T12:15:30.857Z,1693.12
2022-08-24T12:16:30.928Z,1704.38
2022-08-24T12:17:30.835Z,1715.62
2022-08-24T12:18:30.826Z,1805.62
2022-08-24T12:19:30.822Z,1468.12
2022-08-24T12:20:30.806Z,264.38
2022-08-24T12:21:30.794Z,146.25
2022-08-24T12:22:30.792Z,78.75
2022-08-24T12:23:30.776Z,73.12
2022-08-24T12:24:30.764Z,67.50
2022-08-24T12:25:30.754Z,61.88
2022-08-24T12:26:30.743Z,56.25
2022-08-24T12:27:30.735Z,50.62
2022-08-24T12:28:30.729Z,50.62
2022-08-24T12:29:30.715Z,50.62
2022-08-24T12:30:30.701Z,61.88
2022-08-24T12:31:30.756Z,73.12
2022-08-24T12:32:30.681Z,78.75
2022-08-24T12:33:30.671Z,90.00
2022-08-24T12:34:30.673Z,135.00
2022-08-24T12:35:30.654Z,1603.12
2022-08-24T12:36:30.640Z,1833.75
2022-08-24T12:37:30.639Z,1845.00
2022-08-24T12:38:30.620Z,1636.88
2022-08-24T12:39:30.608Z,1659.38
2022-08-24T12:40:30.695Z,1861.88
2022-08-24T12:41:30.590Z,1901.25
2022-08-24T12:42:31.721Z,1845.00
2022-08-24T12:43:30.567Z,1856.25
2022-08-24T12:44:30.557Z,1833.75
2022-08-24T12:45:30.549Z,1811.25
2022-08-24T12:46:30.766Z,1906.88
2022-08-24T12:47:30.531Z,1850.62
2022-08-24T12:48:30.518Z,1653.75
2022-08-24T12:49:30.506Z,1687.50
2022-08-24T12:50:30.497Z,1805.62
2022-08-24T12:51:30.489Z,1890.00
2022-08-24T12:52:30.484Z,1918.12
2022-08-24T12:53:30.465Z,1800.00
2022-08-24T12:54:33.213Z,1648.12
2022-08-24T12:55:30.447Z,1631.25
2022-08-24T12:56:30.436Z,1732.50
2022-08-24T12:57:30.430Z,1698.75
2022-08-24T12:58:34.609Z,1569.38
2022-08-24T12:59:30.407Z,1715.62
2022-08-24T13:00:30.472Z,1659.38