createdAt,value
2019-06-08T00:00:48.855Z,23.61
2019-06-08T00:03:22.650Z,22.62
2019-06-08T00:05:55.750Z,21.90
2019-06-08T00:08:28.634Z,21.31
2019-06-08T00:11:01.725Z,22.73
2019-06-08T00:13:36.361Z,25.22
2019-06-08T00:16:09.129Z,24.83
2019-06-08T00:18:41.804Z,23.56
2019-06-08T00:21:15.505Z,22.62
2019-06-08T00:23:48.606Z,21.92
2019-06-08T00:26:22.078Z,21.35
2019-06-08T00:28:56.010Z,22.74
2019-06-08T00:31:28.992Z,25.20
2019-06-08T00:34:01.982Z,24.85
2019-06-08T00:36:34.864Z,23.54
2019-06-08T00:39:10.410Z,22.55
2019-06-08T00:41:43.087Z,21.80
2019-06-08T00:44:17.049Z,21.22
2019-06-08T00:46:49.880Z,20.76
2019-06-08T00:49:22.741Z,22.40
2019-06-08T00:51:55.548Z,24.89
2019-06-08T00:54:29.755Z,24.54
2019-06-08T00:57:02.749Z,23.23
2019-06-08T00:59:35.327Z,22.27
2019-06-08T01:02:08.415Z,21.54
2019-06-08T01:04:41.006Z,21.00
2019-06-08T01:07:13.879Z,22.59
2019-06-08T01:09:46.972Z,25.06
2019-06-08T01:12:20.491Z,24.68
2019-06-08T01:14:53.964Z,23.38
2019-06-08T01:17:27.459Z,22.39
2019-06-08T01:20:00.345Z,21.66
2019-06-08T01:22:33.128Z,21.11
2019-06-08T01:25:06.851Z,20.59
2019-06-08T01:27:39.509Z,22.28
2019-06-08T01:30:13.009Z,24.77
2019-06-08T01:32:45.685Z,24.40
2019-06-08T01:35:18.678Z,23.10
2019-06-08T01:37:51.216Z,22.13
2019-06-08T01:40:25.293Z,21.41
2019-06-08T01:42:57.853Z,20.87
2019-06-08T01:45:32.926Z,22.60
2019-06-08T01:48:19.230Z,25.03
2019-06-08T01:50:41.920Z,24.65
2019-06-08T01:53:14.905Z,23.35
2019-06-08T01:55:47.789Z,22.38
2019-06-08T01:58:20.469Z,21.63
2019-06-08T02:00:52.703Z,21.07
2019-06-08T02:03:26.257Z,22.70
2019-06-08T02:05:59.128Z,25.12
2019-06-08T02:08:32.645Z,24.71
2019-06-08T02:11:05.672Z,23.36
2019-06-08T02:13:38.804Z,22.40
2019-06-08T02:16:13.625Z,21.66
2019-06-08T02:18:50.768Z,21.10
2019-06-08T02:21:20.631Z,22.86
2019-06-08T02:23:54.944Z,25.26
2019-06-08T02:26:41.415Z,24.78
2019-06-08T02:29:15.869Z,23.45
2019-06-08T02:31:50.285Z,22.49
2019-06-08T02:34:25.137Z,21.76
2019-06-08T02:36:58.306Z,23.17
2019-06-08T02:39:44.914Z,23.99
2019-06-08T02:42:19.228Z,22.88
2019-06-08T02:44:53.037Z,22.00
2019-06-08T02:47:28.428Z,22.05
2019-06-08T02:50:03.521Z,24.57
2019-06-08T02:52:48.335Z,24.38
2019-06-08T02:55:33.062Z,23.05
2019-06-08T02:58:08.991Z,22.13
2019-06-08T03:00:43.722Z,21.44
2019-06-08T03:03:18.822Z,23.08
2019-06-08T03:05:53.183Z,25.50
2019-06-08T03:08:42.104Z,24.81
2019-06-08T03:11:17.477Z,23.47
2019-06-08T03:13:53.919Z,22.58
2019-06-08T03:16:28.777Z,21.93
2019-06-08T03:19:19.919Z,23.35
2019-06-08T03:21:40.598Z,25.79
2019-06-08T03:24:14.574Z,24.99
2019-06-08T03:26:48.916Z,23.77
2019-06-08T03:29:32.535Z,22.86
2019-06-08T03:32:05.657Z,22.27
2019-06-08T03:34:45.979Z,21.76
2019-06-08T03:37:13.149Z,23.33
2019-06-08T03:39:46.137Z,25.85
2019-06-08T03:42:19.121Z,25.56
2019-06-08T03:44:52.013Z,24.30
2019-06-08T03:47:24.705Z,23.42
2019-06-08T03:49:57.897Z,22.76
2019-06-08T03:52:31.076Z,22.24
2019-06-08T03:55:04.053Z,24.01
2019-06-08T03:57:38.203Z,26.38
2019-06-08T04:00:13.626Z,25.69
2019-06-08T04:02:47.717Z,24.44
2019-06-08T04:05:20.509Z,23.60
2019-06-08T04:07:53.124Z,22.97
2019-06-08T04:10:25.970Z,22.46
2019-06-08T04:12:58.952Z,24.26
2019-06-08T04:15:31.839Z,26.42
2019-06-08T04:18:04.721Z,25.58
2019-06-08T04:20:37.982Z,24.38
2019-06-08T04:23:11.217Z,23.61
2019-06-08T04:25:45.048Z,23.06
2019-06-08T04:28:18.727Z,23.17
2019-06-08T04:30:51.708Z,25.79
2019-06-08T04:33:24.691Z,25.95
2019-06-08T04:35:58.801Z,24.91
2019-06-08T04:38:31.587Z,24.17
2019-06-08T04:41:04.134Z,23.64
2019-06-08T04:43:38.476Z,23.22
2019-06-08T04:46:11.362Z,25.05
2019-06-08T04:48:45.351Z,26.90
2019-06-08T04:51:18.804Z,26.03
2019-06-08T04:53:51.651Z,25.02
2019-06-08T04:56:24.329Z,24.35
2019-06-08T04:58:56.618Z,23.90
2019-06-08T05:01:28.851Z,23.54
2019-06-08T05:04:01.159Z,23.22
2019-06-08T05:06:33.825Z,24.82
2019-06-08T05:09:09.117Z,26.93
2019-06-08T05:11:43.147Z,26.13
2019-06-08T05:14:15.739Z,25.20
2019-06-08T05:16:49.727Z,24.49
2019-06-08T05:19:23.154Z,23.98
2019-06-08T05:21:55.835Z,23.57
2019-06-08T05:24:28.327Z,23.28
2019-06-08T05:27:00.885Z,25.38
2019-06-08T05:29:33.564Z,25.68
2019-06-08T05:32:05.795Z,24.79
2019-06-08T05:34:39.343Z,24.08
2019-06-08T05:37:11.909Z,23.57
2019-06-08T05:39:45.554Z,23.35
2019-06-08T05:42:18.023Z,25.52
2019-06-08T05:44:50.672Z,25.38
2019-06-08T05:47:23.450Z,24.54
2019-06-08T05:49:56.225Z,23.94
2019-06-08T05:52:28.908Z,23.46
2019-06-08T05:55:01.896Z,24.91
2019-06-08T05:57:35.292Z,26.04
2019-06-08T06:00:13.025Z,25.22
2019-06-08T06:02:46.970Z,24.44
2019-06-08T06:05:19.983Z,23.99
2019-06-08T06:07:52.876Z,23.70
2019-06-08T06:10:26.907Z,25.86
2019-06-08T06:12:59.463Z,25.79
2019-06-08T06:15:32.442Z,24.92
2019-06-08T06:18:04.681Z,24.30
2019-06-08T06:20:37.901Z,23.98
2019-06-08T06:23:10.601Z,24.02
2019-06-08T06:25:43.419Z,25.88
2019-06-08T06:28:16.350Z,25.41
2019-06-08T06:30:50.105Z,24.72
2019-06-08T06:33:23.246Z,24.24
2019-06-08T06:35:55.923Z,23.88
2019-06-08T06:38:28.599Z,23.79
2019-06-08T06:41:00.986Z,25.69
2019-06-08T06:43:34.574Z,25.29
2019-06-08T06:46:07.354Z,24.67
2019-06-08T06:48:39.965Z,24.27
2019-06-08T06:51:25.273Z,23.95
2019-06-08T06:53:46.601Z,23.70
2019-06-08T06:56:19.303Z,25.40
2019-06-08T06:58:51.982Z,26.63
2019-06-08T07:01:24.665Z,25.90
2019-06-08T07:03:57.599Z,25.29
2019-06-08T07:06:30.350Z,24.91
2019-06-08T07:09:03.009Z,24.60
2019-06-08T07:11:36.007Z,24.39
2019-06-08T07:14:08.977Z,24.23
2019-06-08T07:16:41.575Z,24.15
2019-06-08T07:19:14.339Z,24.11
2019-06-08T07:21:48.291Z,24.08
2019-06-08T07:24:21.746Z,24.06
2019-06-08T07:26:54.643Z,24.27
2019-06-08T07:29:27.319Z,26.20
2019-06-08T07:31:59.991Z,25.85
2019-06-08T07:34:32.873Z,25.37
2019-06-08T07:37:05.604Z,25.12
2019-06-08T07:39:38.550Z,24.94
2019-06-08T07:42:11.320Z,24.79
2019-06-08T07:44:44.408Z,24.70
2019-06-08T07:47:17.290Z,24.61
2019-06-08T07:49:51.137Z,24.51
2019-06-08T07:52:23.879Z,24.40
2019-06-08T07:54:56.966Z,24.30
2019-06-08T07:57:29.751Z,24.23
2019-06-08T08:00:09.122Z,24.19
2019-06-08T08:02:37.259Z,24.17
2019-06-08T08:05:10.291Z,24.15
2019-06-08T08:07:43.026Z,24.11
2019-06-08T08:10:16.503Z,24.04
2019-06-08T08:12:49.314Z,24.01
2019-06-08T08:15:23.319Z,23.97
2019-06-08T08:17:57.673Z,23.90
2019-06-08T08:20:30.931Z,23.85
2019-06-08T08:23:06.195Z,23.88
2019-06-08T08:25:38.017Z,23.99
2019-06-08T08:28:10.917Z,24.11
2019-06-08T08:30:43.794Z,24.19
2019-06-08T08:33:18.435Z,24.26
2019-06-08T08:35:52.212Z,24.36
2019-06-08T08:38:27.315Z,24.44
2019-06-08T08:41:06.857Z,24.50
2019-06-08T08:43:34.769Z,24.51
2019-06-08T08:46:07.764Z,24.46
2019-06-08T08:48:40.744Z,24.44
2019-06-08T08:51:13.730Z,24.43
2019-06-08T08:53:48.140Z,24.39
2019-06-08T08:56:21.138Z,24.33
2019-06-08T08:58:56.559Z,24.33
2019-06-08T09:01:29.364Z,24.44
2019-06-08T09:04:04.979Z,24.64
2019-06-08T09:06:38.090Z,24.82
2019-06-08T09:09:10.642Z,24.99
2019-06-08T09:11:43.893Z,25.07
2019-06-08T09:14:18.635Z,25.22
2019-06-08T09:16:52.649Z,25.30
2019-06-08T09:19:27.906Z,25.33
2019-06-08T09:22:02.734Z,25.33
2019-06-08T09:24:38.792Z,25.31
2019-06-08T09:27:11.926Z,25.24
2019-06-08T09:29:44.717Z,25.17
2019-06-08T09:32:18.012Z,25.17
2019-06-08T09:34:52.923Z,25.15
2019-06-08T09:37:25.301Z,25.19
2019-06-08T09:39:58.979Z,25.23
2019-06-08T09:42:32.069Z,25.24
2019-06-08T09:45:11.919Z,25.24
2019-06-08T09:47:44.582Z,25.22
2019-06-08T09:50:18.675Z,25.20
2019-06-08T09:53:06.022Z,25.19
2019-06-08T09:55:25.365Z,25.23
2019-06-08T09:58:01.954Z,25.17
2019-06-08T10:00:32.281Z,25.16
2019-06-08T10:03:07.132Z,25.06
2019-06-08T10:05:39.798Z,24.95
2019-06-08T10:08:12.476Z,24.86
2019-06-08T10:10:45.159Z,24.86
2019-06-08T10:13:18.979Z,24.85
2019-06-08T10:15:51.863Z,24.86
2019-06-08T10:18:24.794Z,24.86
2019-06-08T10:21:00.662Z,24.82
2019-06-08T10:23:34.644Z,24.74
2019-06-08T10:26:06.787Z,24.67
2019-06-08T10:28:39.646Z,24.61
2019-06-08T10:31:12.326Z,24.57
2019-06-08T10:33:48.021Z,24.49
2019-06-08T10:36:19.630Z,24.44
2019-06-08T10:38:52.302Z,24.35
2019-06-08T10:41:27.655Z,24.29
2019-06-08T10:43:59.344Z,24.24
2019-06-08T10:46:31.980Z,24.26
2019-06-08T10:49:08.477Z,24.33
2019-06-08T10:51:40.805Z,24.44
2019-06-08T10:54:14.223Z,24.58
2019-06-08T10:56:48.564Z,24.57
2019-06-08T10:59:21.108Z,24.54
2019-06-08T11:01:54.109Z,24.46
2019-06-08T11:04:28.692Z,24.39
2019-06-08T11:07:07.216Z,24.33
2019-06-08T11:09:35.258Z,24.33
2019-06-08T11:12:14.328Z,24.32
2019-06-08T11:14:41.716Z,24.29
2019-06-08T11:17:14.379Z,24.27
2019-06-08T11:19:48.036Z,24.27
2019-06-08T11:22:20.858Z,24.23
2019-06-08T11:24:53.565Z,24.17
2019-06-08T11:27:28.538Z,24.15
2019-06-08T11:30:01.745Z,24.15
2019-06-08T11:32:34.418Z,24.15
2019-06-08T11:35:12.348Z,24.09
2019-06-08T11:37:45.245Z,23.99
2019-06-08T11:40:20.769Z,23.85
2019-06-08T11:42:54.998Z,23.67
2019-06-08T11:45:27.689Z,23.46
2019-06-08T11:48:00.545Z,23.28
2019-06-08T11:50:42.095Z,23.08
2019-06-08T11:53:17.846Z,22.87
2019-06-08T11:55:51.069Z,22.67
2019-06-08T11:58:28.325Z,22.47
2019-06-08T12:01:10.024Z,22.25
2019-06-08T12:03:39.803Z,22.05
2019-06-08T12:06:14.215Z,21.89
2019-06-08T12:08:47.323Z,21.70
2019-06-08T12:11:22.995Z,21.58
2019-06-08T12:13:54.800Z,21.42
2019-06-08T12:16:28.296Z,21.28
2019-06-08T12:19:01.822Z,21.17
2019-06-08T12:21:34.522Z,21.04
2019-06-08T12:24:08.273Z,20.99
2019-06-08T12:26:40.884Z,20.90
2019-06-08T12:29:14.978Z,20.80
2019-06-08T12:31:47.863Z,20.74
2019-06-08T12:34:20.120Z,20.72
2019-06-08T12:36:53.313Z,20.67
2019-06-08T12:39:28.174Z,20.67
2019-06-08T12:42:00.626Z,20.67
2019-06-08T12:44:33.309Z,20.65
2019-06-08T12:47:07.981Z,20.65
2019-06-08T12:49:40.494Z,20.71
2019-06-08T12:52:14.514Z,20.76
2019-06-08T12:54:59.297Z,20.80
2019-06-08T12:57:22.173Z,20.89
2019-06-08T12:59:54.893Z,20.93
2019-06-08T13:02:28.088Z,21.03
2019-06-08T13:05:00.923Z,21.15
2019-06-08T13:07:34.253Z,21.27
2019-06-08T13:10:08.859Z,21.42
2019-06-08T13:12:41.686Z,21.61
2019-06-08T13:15:14.769Z,21.74
2019-06-08T13:17:47.783Z,21.86
2019-06-08T13:20:23.249Z,22.00
2019-06-08T13:22:57.567Z,22.13
2019-06-08T13:25:39.659Z,22.22
2019-06-08T13:28:04.398Z,22.31
2019-06-08T13:30:39.012Z,22.43
2019-06-08T13:33:12.009Z,22.55
2019-06-08T13:35:47.827Z,22.70
2019-06-08T13:38:21.750Z,23.04
2019-06-08T13:40:53.738Z,23.43
2019-06-08T13:43:26.427Z,23.81
2019-06-08T13:45:59.095Z,24.30
2019-06-08T13:48:31.800Z,24.97
2019-06-08T13:51:04.467Z,25.71
2019-06-08T13:53:38.310Z,26.27
2019-06-08T13:56:11.159Z,26.73
2019-06-08T13:58:43.830Z,27.21
2019-06-08T14:01:17.656Z,27.72
2019-06-08T14:03:50.837Z,28.18
2019-06-08T14:06:24.902Z,28.69
2019-06-08T14:08:58.962Z,29.11
2019-06-08T14:11:31.631Z,29.44
2019-06-08T14:14:04.316Z,29.68
2019-06-08T14:16:38.922Z,29.85
2019-06-08T14:19:11.299Z,30.11
2019-06-08T14:21:44.002Z,30.43
2019-06-08T14:24:24.105Z,30.72
2019-06-08T14:26:53.242Z,30.92
2019-06-08T14:29:28.977Z,31.10
2019-06-08T14:32:01.463Z,31.20
2019-06-08T14:34:34.142Z,31.30
2019-06-08T14:37:08.638Z,31.42
2019-06-08T14:39:41.131Z,31.51
2019-06-08T14:42:13.591Z,31.65
2019-06-08T14:44:47.934Z,31.73
2019-06-08T14:47:20.942Z,31.82
2019-06-08T14:49:53.909Z,31.78
2019-06-08T14:52:29.718Z,31.82
2019-06-08T14:55:00.904Z,31.96
2019-06-08T14:57:33.587Z,32.07
2019-06-08T15:00:12.193Z,32.24
2019-06-08T15:02:43.029Z,32.34
2019-06-08T15:05:19.451Z,32.54
2019-06-08T15:07:51.158Z,32.66
2019-06-08T15:10:23.839Z,32.73
2019-06-08T15:12:57.745Z,32.80
2019-06-08T15:15:32.188Z,32.95
2019-06-08T15:18:07.796Z,33.11
2019-06-08T15:20:39.564Z,33.29
2019-06-08T15:23:12.245Z,33.32
2019-06-08T15:25:45.033Z,33.44
2019-06-08T15:28:18.212Z,33.48
2019-06-08T15:30:51.205Z,33.56
2019-06-08T15:33:24.895Z,33.62
2019-06-08T15:35:57.697Z,33.63
2019-06-08T15:38:32.417Z,33.76
2019-06-08T15:41:04.681Z,33.86
2019-06-08T15:43:39.576Z,34.06
2019-06-08T15:46:11.170Z,34.14
2019-06-08T15:48:43.766Z,34.20
2019-06-08T15:51:16.425Z,34.14
2019-06-08T15:53:49.109Z,34.08
2019-06-08T15:56:35.591Z,34.03
2019-06-08T15:58:56.002Z,34.02
2019-06-08T16:01:29.403Z,33.92
2019-06-08T16:04:04.155Z,33.86
2019-06-08T16:06:36.505Z,33.80
2019-06-08T16:09:10.466Z,33.83
2019-06-08T16:11:43.094Z,33.90
2019-06-08T16:14:15.822Z,33.89
2019-06-08T16:16:49.380Z,33.89
2019-06-08T16:19:23.423Z,33.93
2019-06-08T16:21:56.167Z,33.96
2019-06-08T16:24:29.771Z,33.93
2019-06-08T16:27:02.747Z,33.86
2019-06-08T16:29:35.431Z,33.72
2019-06-08T16:32:08.325Z,33.65
2019-06-08T16:34:41.038Z,33.54
2019-06-08T16:37:13.714Z,33.46
2019-06-08T16:39:46.354Z,33.42
2019-06-08T16:42:19.021Z,33.32
2019-06-08T16:44:51.916Z,33.22
2019-06-08T16:47:24.587Z,33.20
2019-06-08T16:49:57.282Z,33.14
2019-06-08T16:52:30.374Z,33.04
2019-06-08T16:55:03.045Z,32.93
2019-06-08T16:57:38.296Z,32.82
2019-06-08T17:02:45.390Z,32.61
2019-06-08T17:05:18.066Z,32.57
2019-06-08T17:07:50.336Z,32.44
2019-06-08T17:10:22.999Z,32.34
2019-06-08T17:12:55.682Z,32.28
2019-06-08T17:15:29.840Z,32.21
2019-06-08T17:18:03.223Z,32.16
2019-06-08T17:20:36.303Z,32.06
2019-06-08T17:23:09.068Z,31.95
2019-06-08T17:25:41.954Z,31.79
2019-06-08T17:28:14.625Z,31.58
2019-06-08T17:30:47.314Z,31.17
2019-06-08T17:33:20.005Z,30.74
2019-06-08T17:35:52.677Z,30.47
2019-06-08T17:38:24.942Z,30.37
2019-06-08T17:40:57.611Z,30.33
2019-06-08T17:43:30.307Z,30.23
2019-06-08T17:46:02.971Z,29.91
2019-06-08T17:48:36.468Z,29.40
2019-06-08T17:51:09.358Z,29.08
2019-06-08T17:53:43.254Z,28.93
2019-06-08T17:56:16.361Z,28.62
2019-06-08T17:58:49.042Z,28.14
2019-06-08T18:01:21.724Z,27.62
2019-06-08T18:03:54.402Z,27.10
2019-06-08T18:06:27.237Z,26.58
2019-06-08T18:08:59.961Z,26.11
2019-06-08T18:11:34.183Z,25.66
2019-06-08T18:14:07.445Z,25.24
2019-06-08T18:16:42.166Z,24.85
2019-06-08T18:19:30.341Z,24.49
2019-06-08T18:22:05.823Z,24.11
2019-06-08T18:24:39.439Z,23.76
2019-06-08T18:27:11.967Z,23.50
2019-06-08T18:29:46.100Z,23.22
2019-06-08T18:32:18.536Z,22.94
2019-06-08T18:34:50.758Z,22.67
2019-06-08T18:37:23.398Z,22.42
2019-06-08T18:39:57.854Z,22.21
2019-06-08T18:42:30.285Z,21.94
2019-06-08T18:45:02.971Z,21.72
2019-06-08T18:47:37.581Z,21.49
2019-06-08T18:50:09.542Z,21.25
2019-06-08T18:52:45.342Z,21.06
2019-06-08T18:55:18.550Z,20.86
2019-06-08T18:57:51.320Z,20.65
2019-06-08T19:00:34.630Z,20.45
2019-06-08T19:03:09.049Z,20.21
2019-06-08T19:05:45.657Z,19.99
2019-06-08T19:08:20.228Z,19.78
2019-06-08T19:10:52.913Z,19.57
2019-06-08T19:13:27.116Z,19.33
2019-06-08T19:15:59.986Z,19.15
2019-06-08T19:18:33.288Z,18.94
2019-06-08T19:21:07.737Z,18.71
2019-06-08T19:23:44.882Z,18.52
2019-06-08T19:26:22.889Z,18.29
2019-06-08T23:29:21.232Z,13.23
