createdAt,value
2019-06-20T00:00:58.144Z,77.10
2019-06-20T00:03:27.579Z,77.10
2019-06-20T00:05:57.006Z,77.40
2019-06-20T00:08:26.468Z,77.80
2019-06-20T00:10:56.878Z,77.90
2019-06-20T00:13:26.343Z,77.80
2019-06-20T00:15:55.774Z,78.30
2019-06-20T00:18:25.130Z,78.70
2019-06-20T00:20:54.523Z,78.80
2019-06-20T00:23:24.253Z,79.10
2019-06-20T00:25:53.742Z,79.10
2019-06-20T00:28:23.095Z,79.40
2019-06-20T00:30:52.561Z,79.70
2019-06-20T00:33:21.918Z,79.40
2019-06-20T00:35:52.431Z,79.30
2019-06-20T00:38:22.063Z,79.10
2019-06-20T00:40:51.507Z,79.10
2019-06-20T00:43:20.969Z,79.60
2019-06-20T00:45:51.356Z,80.00
2019-06-20T00:48:20.807Z,80.10
2019-06-20T00:50:50.246Z,79.80
2019-06-20T00:53:19.903Z,80.30
2019-06-20T00:55:49.445Z,80.20
2019-06-20T00:58:18.782Z,80.10
2019-06-20T01:00:49.267Z,80.40
2019-06-20T01:03:18.624Z,80.50
2019-06-20T01:05:48.163Z,79.90
2019-06-20T01:08:17.503Z,80.00
2019-06-20T01:10:46.858Z,80.30
2019-06-20T01:13:29.745Z,80.20
2019-06-20T01:15:47.298Z,79.90
2019-06-20T01:18:16.674Z,80.20
2019-06-20T01:20:46.028Z,80.40
2019-06-20T01:23:15.375Z,80.40
2019-06-20T01:25:45.824Z,80.00
2019-06-20T01:28:15.230Z,79.80
2019-06-20T01:30:44.599Z,80.30
2019-06-20T01:33:14.276Z,80.40
2019-06-20T01:35:44.528Z,80.90
2019-06-20T01:38:13.872Z,81.00
2019-06-20T01:40:43.436Z,80.90
2019-06-20T01:43:13.254Z,81.00
2019-06-20T01:45:42.610Z,80.70
2019-06-20T01:48:11.973Z,80.10
2019-06-20T01:50:42.819Z,80.40
2019-06-20T01:53:12.183Z,80.90
2019-06-20T01:55:41.639Z,82.50
2019-06-20T01:58:11.101Z,82.50
2019-06-20T02:00:42.886Z,83.00
2019-06-20T02:03:12.783Z,82.80
2019-06-20T02:05:44.227Z,83.10
2019-06-20T02:08:14.822Z,83.60
2019-06-20T02:10:44.541Z,83.70
2019-06-20T02:13:13.885Z,83.40
2019-06-20T02:15:43.264Z,84.30
2019-06-20T02:18:12.698Z,83.90
2019-06-20T02:20:53.072Z,82.10
2019-06-20T02:23:22.796Z,81.90
2019-06-20T02:25:52.268Z,82.50
2019-06-20T02:28:21.997Z,83.20
2019-06-20T02:30:51.424Z,84.10
2019-06-20T02:33:20.782Z,84.30
2019-06-20T02:35:50.430Z,84.70
2019-06-20T02:38:19.773Z,84.80
2019-06-20T02:40:49.131Z,84.40
2019-06-20T02:43:18.874Z,84.60
2019-06-20T02:45:48.653Z,84.70
2019-06-20T02:48:18.097Z,84.10
2019-06-20T02:50:47.544Z,83.20
2019-06-20T02:53:18.853Z,83.60
2019-06-20T02:55:48.218Z,83.80
2019-06-20T02:58:17.569Z,83.50
2019-06-20T03:00:54.650Z,83.10
2019-06-20T03:03:24.277Z,83.10
2019-06-20T03:05:53.729Z,83.50
2019-06-20T03:08:23.262Z,82.80
2019-06-20T03:10:52.634Z,83.20
2019-06-20T03:13:21.997Z,83.10
2019-06-20T03:15:51.379Z,83.10
2019-06-20T03:18:20.801Z,83.40
2019-06-20T03:20:50.225Z,82.60
2019-06-20T03:23:19.574Z,82.90
2019-06-20T03:25:48.945Z,82.80
2019-06-20T03:28:18.381Z,83.10
2019-06-20T03:30:47.763Z,83.00
2019-06-20T03:33:17.105Z,82.90
2019-06-20T03:35:46.601Z,82.60
2019-06-20T03:38:16.001Z,82.60
2019-06-20T03:40:46.476Z,82.20
2019-06-20T03:43:15.836Z,82.00
2019-06-20T03:45:45.242Z,82.20
2019-06-20T03:48:14.897Z,82.00
2019-06-20T03:50:44.251Z,81.70
2019-06-20T03:53:13.658Z,81.60
2019-06-20T03:55:44.724Z,81.20
2019-06-20T03:58:14.087Z,81.50
2019-06-20T04:00:43.450Z,81.70
2019-06-20T04:03:12.823Z,81.90
2019-06-20T04:05:42.210Z,81.60
2019-06-20T04:08:11.649Z,81.30
2019-06-20T04:10:41.052Z,81.00
2019-06-20T04:13:10.410Z,81.30
2019-06-20T04:15:40.083Z,81.20
2019-06-20T04:18:11.994Z,80.90
2019-06-20T04:20:41.653Z,80.50
2019-06-20T04:23:12.726Z,81.00
2019-06-20T04:25:42.124Z,81.80
2019-06-20T04:28:11.491Z,81.30
2019-06-20T04:30:41.033Z,81.00
2019-06-20T04:33:11.339Z,81.00
2019-06-20T04:35:40.965Z,81.80
2019-06-20T04:38:11.638Z,81.50
2019-06-20T04:40:41.228Z,81.40
2019-06-20T04:43:10.527Z,81.20
2019-06-20T04:45:41.554Z,81.20
2019-06-20T04:48:12.099Z,80.60
2019-06-20T04:50:41.617Z,80.80
2019-06-20T04:53:10.911Z,80.60
2019-06-20T04:55:40.355Z,80.80
2019-06-20T04:58:09.631Z,80.20
2019-06-20T05:00:40.056Z,80.70
2019-06-20T05:03:09.402Z,80.70
2019-06-20T05:05:38.838Z,81.60
2019-06-20T05:08:08.235Z,81.20
2019-06-20T05:10:37.755Z,81.80
2019-06-20T05:13:07.478Z,82.00
2019-06-20T05:15:51.358Z,82.00
2019-06-20T05:18:08.787Z,81.50
2019-06-20T05:20:38.166Z,81.80
2019-06-20T05:23:07.880Z,81.80
2019-06-20T05:25:37.220Z,82.00
2019-06-20T05:28:07.090Z,81.90
2019-06-20T05:30:36.487Z,81.60
2019-06-20T05:33:05.871Z,81.40
2019-06-20T05:35:35.218Z,81.00
2019-06-20T05:38:04.718Z,80.60
2019-06-20T05:40:37.089Z,80.40
2019-06-20T05:43:05.119Z,80.10
2019-06-20T05:45:34.483Z,80.60
2019-06-20T05:48:04.174Z,80.60
2019-06-20T05:50:33.679Z,80.70
2019-06-20T05:53:03.152Z,81.60
2019-06-20T05:55:32.955Z,80.50
2019-06-20T05:58:03.542Z,79.80
2019-06-20T06:00:32.920Z,80.50
2019-06-20T06:03:06.666Z,80.70
2019-06-20T06:05:33.357Z,80.80
2019-06-20T06:08:02.826Z,80.70
2019-06-20T06:10:32.217Z,80.80
2019-06-20T06:13:01.595Z,80.80
2019-06-20T06:15:30.980Z,81.40
2019-06-20T06:18:00.432Z,81.00
2019-06-20T06:20:29.829Z,80.30
2019-06-20T06:23:00.067Z,80.80
2019-06-20T06:25:29.468Z,81.40
2019-06-20T06:27:58.897Z,81.00
2019-06-20T06:30:29.319Z,80.00
2019-06-20T06:32:59.135Z,80.50
2019-06-20T06:35:28.653Z,80.80
2019-06-20T06:37:59.775Z,80.60
2019-06-20T06:40:29.584Z,80.20
2019-06-20T06:42:58.995Z,80.40
2019-06-20T06:45:28.388Z,80.70
2019-06-20T06:47:58.751Z,80.20
2019-06-20T06:50:28.115Z,79.70
2019-06-20T06:52:58.068Z,78.50
2019-06-20T06:55:27.917Z,79.20
2019-06-20T06:57:58.806Z,78.60
2019-06-20T07:00:28.223Z,78.30
2019-06-20T07:02:57.618Z,78.90
2019-06-20T07:05:27.033Z,78.30
2019-06-20T07:07:56.469Z,78.80
2019-06-20T07:10:26.840Z,77.80
2019-06-20T07:12:56.251Z,77.10
2019-06-20T07:15:25.698Z,76.40
2019-06-20T07:17:55.399Z,77.10
2019-06-20T07:20:24.817Z,76.20
2019-06-20T07:22:54.183Z,75.60
2019-06-20T07:25:23.714Z,75.50
2019-06-20T07:27:53.147Z,75.40
2019-06-20T07:30:23.518Z,74.70
2019-06-20T07:32:52.891Z,75.60
2019-06-20T07:35:22.306Z,76.10
2019-06-20T07:37:51.669Z,76.70
2019-06-20T07:40:21.027Z,76.60
2019-06-20T07:42:50.408Z,75.50
2019-06-20T07:45:21.381Z,74.30
2019-06-20T07:47:50.823Z,74.30
2019-06-20T07:50:20.543Z,74.20
2019-06-20T07:53:01.374Z,74.90
2019-06-20T07:55:20.992Z,75.20
2019-06-20T07:57:50.507Z,74.20
2019-06-20T08:00:19.877Z,74.30
2019-06-20T08:02:49.278Z,74.00
2019-06-20T08:05:18.625Z,73.30
2019-06-20T08:07:48.018Z,71.70
2019-06-20T08:10:17.538Z,73.80
2019-06-20T08:12:46.892Z,73.00
2019-06-20T08:15:16.243Z,72.80
2019-06-20T08:17:46.677Z,72.80
2019-06-20T08:20:17.754Z,72.80
2019-06-20T08:22:47.940Z,72.40
2019-06-20T08:25:17.373Z,73.80
2019-06-20T08:27:51.324Z,74.30
2019-06-20T08:30:25.348Z,73.20
2019-06-20T08:32:57.445Z,73.00
2019-06-20T08:35:27.182Z,70.50
2019-06-20T08:37:57.832Z,70.90
2019-06-20T08:40:28.121Z,70.10
2019-06-20T08:42:59.751Z,66.70
2019-06-20T08:45:29.965Z,64.50
2019-06-20T08:48:00.068Z,66.30
2019-06-20T08:50:29.568Z,65.60
2019-06-20T08:52:59.808Z,65.50
2019-06-20T08:55:29.497Z,66.40
2019-06-20T08:57:59.737Z,65.40
2019-06-20T09:00:30.257Z,64.00
2019-06-20T09:03:00.435Z,64.10
2019-06-20T09:05:31.051Z,63.70
2019-06-20T09:10:37.257Z,69.80
2019-06-20T09:13:06.889Z,71.10
2019-06-20T09:15:36.469Z,70.80
2019-06-20T09:18:06.847Z,69.80
2019-06-20T09:20:36.211Z,69.70
2019-06-20T09:23:05.668Z,67.00
2019-06-20T09:25:35.081Z,67.70
2019-06-20T09:28:04.771Z,64.70
2019-06-20T09:30:34.894Z,63.10
2019-06-20T09:33:04.315Z,60.30
2019-06-20T09:35:33.887Z,58.40
2019-06-20T09:38:03.540Z,58.80
2019-06-20T09:40:33.207Z,57.20
2019-06-20T09:43:03.745Z,55.80
2019-06-20T09:45:33.075Z,56.50
2019-06-20T09:48:02.783Z,57.80
2019-06-20T09:50:33.284Z,58.10
2019-06-20T09:53:02.706Z,59.70
2019-06-20T09:55:32.110Z,58.40
2019-06-20T09:58:02.645Z,57.70
2019-06-20T10:00:33.901Z,58.00
2019-06-20T10:03:02.973Z,58.80
2019-06-20T10:05:35.897Z,59.00
2019-06-20T10:08:07.837Z,60.60
2019-06-20T10:10:37.204Z,60.80
2019-06-20T10:13:06.672Z,62.30
2019-06-20T10:15:36.511Z,61.40
2019-06-20T10:18:06.312Z,62.10
2019-06-20T10:20:39.047Z,63.10
2019-06-20T10:23:08.460Z,61.80
2019-06-20T10:25:38.119Z,60.00
2019-06-20T10:28:07.590Z,58.20
2019-06-20T10:30:37.001Z,55.60
2019-06-20T10:33:06.636Z,55.90
2019-06-20T10:35:36.426Z,55.90
2019-06-20T10:38:07.423Z,55.40
2019-06-20T10:40:36.871Z,55.50
2019-06-20T10:43:06.325Z,55.10
2019-06-20T10:45:35.847Z,57.10
2019-06-20T10:48:05.273Z,59.40
2019-06-20T10:50:34.653Z,59.10
2019-06-20T10:56:35.442Z,59.80
2019-06-20T10:59:04.876Z,59.80
2019-06-20T11:01:34.374Z,59.20
2019-06-20T11:04:03.842Z,57.20
2019-06-20T11:06:33.398Z,56.20
2019-06-20T11:09:05.789Z,51.70
2019-06-20T11:11:36.225Z,51.90
2019-06-20T11:14:05.686Z,49.50
2019-06-20T11:16:35.052Z,48.70
2019-06-20T11:19:04.527Z,48.40
2019-06-20T11:21:33.884Z,49.70
2019-06-20T11:24:03.245Z,48.40
2019-06-20T11:26:32.595Z,47.80
2019-06-20T11:29:01.956Z,47.40
2019-06-20T11:31:31.328Z,48.30
2019-06-20T11:34:00.692Z,50.50
2019-06-20T11:36:33.391Z,47.10
2019-06-20T11:39:02.540Z,44.00
2019-06-20T11:41:33.604Z,43.90
2019-06-20T11:44:03.003Z,45.10
2019-06-20T11:46:35.359Z,44.50
2019-06-20T11:49:05.455Z,45.50
2019-06-20T11:51:35.944Z,42.70
2019-06-20T11:54:05.498Z,41.90
2019-06-20T11:56:36.249Z,44.10
2019-06-20T11:59:06.806Z,46.90
2019-06-20T12:01:36.179Z,47.70
2019-06-20T12:04:05.589Z,47.50
2019-06-20T12:06:35.186Z,48.90
2019-06-20T12:09:06.005Z,43.90
2019-06-20T12:11:35.427Z,43.10
2019-06-20T12:14:04.910Z,41.30
2019-06-20T12:16:36.003Z,41.90
2019-06-20T12:19:05.370Z,41.40
2019-06-20T12:21:34.868Z,41.30
2019-06-20T12:24:04.211Z,42.70
2019-06-20T12:26:33.575Z,43.80
2019-06-20T12:29:02.941Z,44.70
2019-06-20T12:31:33.934Z,46.50
2019-06-20T12:34:03.329Z,47.20
2019-06-20T12:36:32.759Z,48.60
2019-06-20T12:39:04.957Z,50.50
2019-06-20T12:41:36.246Z,52.00
2019-06-20T12:44:05.618Z,54.00
2019-06-20T12:46:35.056Z,56.90
2019-06-20T12:49:04.420Z,57.60
2019-06-20T12:51:33.935Z,56.90
2019-06-20T12:54:04.563Z,57.30
2019-06-20T12:56:33.965Z,57.90
2019-06-20T12:59:03.404Z,58.80
2019-06-20T13:01:36.968Z,58.70
2019-06-20T13:04:03.792Z,58.50
2019-06-20T13:06:33.604Z,59.20
2019-06-20T13:09:04.857Z,60.00
2019-06-20T13:11:35.626Z,60.00
2019-06-20T13:14:05.148Z,60.80
2019-06-20T13:16:34.534Z,59.80
2019-06-20T13:19:03.934Z,60.60
2019-06-20T13:21:33.405Z,60.70
2019-06-20T13:24:02.731Z,60.00
2019-06-20T13:26:32.444Z,60.40
2019-06-20T13:29:04.358Z,61.00
2019-06-20T13:31:49.983Z,59.50
2019-06-20T13:34:05.450Z,59.70
2019-06-20T13:36:35.666Z,58.30
2019-06-20T13:39:06.453Z,59.50
2019-06-20T13:41:36.104Z,61.20
2019-06-20T13:44:05.534Z,61.10
2019-06-20T13:46:34.915Z,61.70
2019-06-20T13:49:04.374Z,62.70
2019-06-20T13:51:33.828Z,64.90
2019-06-20T13:54:04.869Z,74.90
2019-06-20T13:56:34.230Z,79.20
2019-06-20T13:59:03.708Z,83.40
2019-06-20T14:01:33.049Z,84.80
2019-06-20T14:04:02.602Z,83.30
2019-06-20T14:06:31.965Z,82.60
2019-06-20T14:09:01.311Z,83.00
2019-06-20T14:11:34.183Z,80.10
2019-06-20T14:14:03.795Z,76.80
2019-06-20T14:16:33.205Z,75.70
2019-06-20T14:19:02.610Z,73.90
2019-06-20T14:21:32.033Z,73.10
2019-06-20T14:24:02.706Z,73.60
2019-06-20T14:26:32.064Z,72.40
2019-06-20T14:29:02.603Z,73.90
2019-06-20T14:31:37.905Z,73.30
2019-06-20T14:34:12.072Z,72.80
2019-06-20T14:36:42.894Z,70.70
2019-06-20T14:39:12.426Z,68.50
2019-06-20T14:41:42.082Z,69.00
2019-06-20T14:44:12.689Z,68.90
2019-06-20T14:46:42.166Z,67.80
2019-06-20T14:49:12.613Z,67.00
2019-06-20T14:51:41.972Z,66.50
2019-06-20T14:54:11.391Z,67.40
2019-06-20T14:56:40.820Z,69.00
2019-06-20T14:59:10.195Z,68.90
2019-06-20T15:01:39.854Z,70.10
2019-06-20T15:04:10.928Z,74.40
2019-06-20T15:06:40.420Z,77.70
2019-06-20T15:09:17.530Z,78.40
2019-06-20T15:11:49.142Z,76.70
2019-06-20T15:14:18.994Z,76.00
2019-06-20T15:16:49.463Z,75.70
2019-06-20T15:19:19.151Z,74.00
2019-06-20T15:21:50.183Z,73.90
2019-06-20T15:24:19.870Z,73.70
2019-06-20T15:26:51.083Z,71.80
2019-06-20T15:29:22.386Z,72.90
2019-06-20T15:31:54.743Z,72.70
2019-06-20T15:34:24.155Z,70.90
2019-06-20T15:36:53.513Z,71.60
2019-06-20T15:39:22.853Z,70.60
2019-06-20T15:41:52.261Z,71.40
2019-06-20T15:44:21.676Z,74.00
2019-06-20T15:46:52.068Z,73.10
2019-06-20T15:49:21.503Z,71.80
2019-06-20T15:51:50.893Z,70.30
2019-06-20T15:54:20.351Z,70.20
2019-06-20T15:56:49.826Z,71.10
2019-06-20T15:59:21.158Z,71.30
2019-06-20T16:01:51.633Z,71.40
2019-06-20T16:04:23.166Z,69.00
2019-06-20T16:06:52.877Z,69.30
2019-06-20T16:09:22.253Z,68.50
2019-06-20T16:11:53.666Z,69.60
2019-06-20T16:14:23.088Z,70.00
2019-06-20T16:16:52.577Z,67.80
2019-06-20T16:19:21.888Z,68.10
2019-06-20T16:21:51.261Z,68.30
2019-06-20T16:24:20.787Z,67.80
2019-06-20T16:26:50.177Z,67.00
2019-06-20T16:29:19.649Z,66.60
2019-06-20T16:31:50.011Z,66.00
2019-06-20T16:34:19.389Z,65.00
2019-06-20T16:36:49.831Z,64.90
2019-06-20T16:39:20.263Z,66.00
2019-06-20T16:41:49.800Z,66.10
2019-06-20T16:44:21.782Z,66.60
2019-06-20T16:46:50.268Z,66.50
2019-06-20T16:49:19.640Z,66.00
2019-06-20T16:51:49.006Z,66.60
2019-06-20T16:54:18.376Z,66.80
2019-06-20T16:56:47.821Z,65.70
2019-06-20T16:59:17.339Z,66.20
2019-06-20T17:01:46.670Z,65.70
2019-06-20T17:04:19.900Z,66.90
2019-06-20T17:06:49.417Z,66.10
2019-06-20T17:09:18.915Z,65.90
2019-06-20T17:11:48.712Z,65.10
2019-06-20T17:14:18.068Z,64.50
2019-06-20T17:16:48.644Z,63.40
2019-06-20T17:19:20.032Z,62.60
2019-06-20T17:21:49.377Z,62.00
2019-06-20T17:24:19.126Z,60.60
2019-06-20T17:26:49.281Z,61.70
2019-06-20T17:29:18.619Z,62.20
2019-06-20T17:31:48.124Z,63.90
2019-06-20T17:34:17.587Z,64.50
2019-06-20T17:36:46.963Z,64.00
2019-06-20T17:39:16.398Z,64.00
2019-06-20T17:41:54.893Z,63.80
2019-06-20T17:44:18.572Z,62.70
2019-06-20T17:46:48.319Z,64.60
2019-06-20T17:49:17.686Z,63.00
2019-06-20T17:51:48.920Z,60.60
2019-06-20T17:54:18.394Z,59.70
2019-06-20T17:56:47.877Z,60.40
2019-06-20T17:59:32.789Z,61.50
2019-06-20T18:02:12.660Z,61.70
2019-06-20T18:05:09.925Z,60.90
2019-06-20T18:07:40.702Z,62.20
2019-06-20T18:10:10.059Z,60.30
2019-06-20T18:12:40.667Z,60.90
2019-06-20T18:15:10.345Z,63.80
2019-06-20T18:17:43.295Z,62.40
2019-06-20T18:20:12.741Z,63.30
2019-06-20T18:22:42.145Z,63.70
2019-06-20T18:25:12.577Z,65.20
2019-06-20T18:27:43.887Z,65.20
2019-06-20T18:30:12.916Z,66.30
2019-06-20T18:32:42.444Z,67.60
2019-06-20T18:35:11.976Z,66.70
2019-06-20T18:37:42.374Z,68.00
2019-06-20T18:40:11.768Z,68.20
2019-06-20T18:42:41.122Z,66.90
2019-06-20T18:45:10.590Z,66.30
2019-06-20T18:47:40.218Z,66.50
2019-06-20T18:50:14.539Z,67.10
2019-06-20T18:52:51.742Z,68.20
2019-06-20T18:55:11.907Z,68.20
2019-06-20T18:57:42.792Z,69.00
2019-06-20T19:00:12.905Z,67.70
2019-06-20T19:02:42.534Z,69.60
2019-06-20T19:05:13.638Z,69.00
2019-06-20T19:07:43.371Z,69.30
2019-06-20T19:10:12.849Z,70.70
2019-06-20T19:12:42.479Z,69.60
2019-06-20T19:15:11.942Z,69.00
2019-06-20T19:17:41.296Z,69.10
2019-06-20T19:20:10.669Z,69.10
2019-06-20T19:22:40.109Z,68.90
2019-06-20T19:25:09.469Z,68.60
2019-06-20T19:27:46.205Z,68.50
2019-06-20T19:30:10.975Z,68.70
2019-06-20T19:32:41.237Z,68.70
2019-06-20T19:35:10.739Z,69.20
2019-06-20T19:37:40.095Z,69.30
2019-06-20T19:40:10.696Z,70.30
2019-06-20T19:42:40.059Z,69.10
2019-06-20T19:45:11.057Z,69.40
2019-06-20T19:47:40.483Z,69.90
2019-06-20T19:50:09.824Z,70.00
2019-06-20T19:52:39.460Z,70.10
2019-06-20T19:55:09.942Z,69.90
2019-06-20T19:57:39.321Z,70.20
2019-06-20T20:00:08.699Z,70.20
2019-06-20T20:02:38.099Z,70.10
2019-06-20T20:05:18.508Z,70.50
2019-06-20T20:07:39.473Z,70.20
2019-06-20T20:10:08.808Z,70.50
2019-06-20T20:12:38.202Z,69.80
2019-06-20T20:15:08.408Z,71.20
2019-06-20T20:17:37.772Z,71.50
2019-06-20T20:20:07.135Z,70.80
2019-06-20T20:22:36.447Z,71.60
2019-06-20T20:25:08.831Z,72.40
2019-06-20T20:27:38.221Z,74.10
2019-06-20T20:30:09.220Z,74.40
2019-06-20T20:32:38.832Z,74.30
2019-06-20T20:35:08.302Z,74.00
2019-06-20T20:37:37.647Z,74.10
2019-06-20T20:40:07.549Z,73.70
2019-06-20T20:42:39.676Z,73.70
2019-06-20T20:45:09.065Z,74.70
2019-06-20T20:47:38.420Z,74.70
2019-06-20T20:50:08.000Z,75.00
2019-06-20T20:52:38.452Z,74.70
2019-06-20T20:55:08.735Z,75.80
2019-06-20T20:57:38.107Z,75.60
2019-06-20T21:00:09.269Z,74.40
2019-06-20T21:02:39.011Z,74.40
2019-06-20T21:05:08.463Z,74.60
2019-06-20T21:07:39.329Z,75.30
2019-06-20T21:10:09.255Z,76.00
2019-06-20T21:12:38.610Z,76.10
2019-06-20T21:15:08.095Z,76.40
2019-06-20T21:17:37.567Z,76.30
2019-06-20T21:20:08.000Z,74.80
2019-06-20T21:22:37.373Z,75.00
2019-06-20T21:25:06.777Z,76.00
2019-06-20T21:27:36.346Z,76.50
2019-06-20T21:30:09.754Z,76.20
2019-06-20T21:32:44.056Z,76.10
2019-06-20T21:35:13.687Z,76.70
2019-06-20T21:37:43.155Z,77.00
2019-06-20T21:40:12.557Z,76.40
2019-06-20T21:42:41.919Z,76.30
2019-06-20T21:45:11.685Z,76.30
2019-06-20T21:47:41.117Z,76.10
2019-06-20T21:50:10.489Z,75.60
2019-06-20T21:52:39.955Z,76.20
2019-06-20T21:55:09.979Z,76.80
2019-06-20T21:57:41.063Z,76.70
2019-06-20T22:00:12.079Z,77.10
2019-06-20T22:02:43.078Z,76.30
2019-06-20T22:05:12.512Z,76.10
2019-06-20T22:07:43.246Z,76.00
2019-06-20T22:10:13.013Z,76.90
2019-06-20T22:12:42.536Z,77.10
2019-06-20T22:15:11.875Z,76.90
2019-06-20T22:17:41.465Z,76.60
2019-06-20T22:20:11.857Z,77.10
2019-06-20T22:22:41.214Z,76.20
2019-06-20T22:25:10.644Z,76.40
2019-06-20T22:27:40.083Z,76.60
2019-06-20T22:30:10.763Z,76.90
2019-06-20T22:32:40.223Z,76.90
2019-06-20T22:35:10.638Z,77.40
2019-06-20T22:37:40.414Z,77.60
2019-06-20T22:40:10.219Z,78.20
2019-06-20T22:42:39.629Z,77.90
2019-06-20T22:45:08.976Z,78.40
2019-06-20T22:47:38.536Z,77.80
2019-06-20T22:50:08.042Z,77.50
2019-06-20T22:52:37.446Z,77.70
2019-06-20T22:55:07.886Z,78.00
2019-06-20T22:57:37.256Z,78.70
2019-06-20T23:00:07.379Z,79.50
2019-06-20T23:02:36.884Z,79.30
2019-06-20T23:05:06.700Z,79.50
2019-06-20T23:07:36.057Z,79.00
2019-06-20T23:10:10.647Z,79.20
2019-06-20T23:12:37.464Z,78.60
2019-06-20T23:15:07.132Z,78.80
2019-06-20T23:17:37.748Z,79.20
2019-06-20T23:20:07.098Z,78.30
2019-06-20T23:22:36.451Z,79.30
2019-06-20T23:25:07.147Z,78.70
2019-06-20T23:27:36.913Z,78.80
2019-06-20T23:30:09.430Z,78.90
2019-06-20T23:32:38.873Z,78.70
2019-06-20T23:35:09.507Z,79.10
2019-06-20T23:37:39.981Z,79.20
2019-06-20T23:40:09.940Z,79.50
2019-06-20T23:42:39.368Z,80.40
2019-06-20T23:45:09.031Z,79.70
2019-06-20T23:47:38.404Z,80.30
2019-06-20T23:50:09.792Z,79.70
2019-06-20T23:52:44.132Z,79.30
2019-06-20T23:55:17.496Z,79.70
2019-06-20T23:57:47.389Z,79.70
