createdAt,value
2023-02-18T00:01:35.514Z,73.50
2023-02-18T00:04:02.663Z,73.40
2023-02-18T00:06:32.477Z,74.40
2023-02-18T00:09:02.202Z,73.70
2023-02-18T00:11:31.289Z,74.00
2023-02-18T00:14:01.941Z,74.20
2023-02-18T00:16:29.831Z,73.10
2023-02-18T00:19:03.171Z,73.40
2023-02-18T00:21:30.303Z,73.60
2023-02-18T00:23:58.194Z,72.60
2023-02-18T00:26:25.594Z,73.00
2023-02-18T00:28:53.099Z,73.50
2023-02-18T00:31:29.029Z,73.40
2023-02-18T00:33:58.020Z,73.20
2023-02-18T00:36:26.318Z,73.20
2023-02-18T00:38:56.268Z,73.50
2023-02-18T00:41:25.263Z,74.50
2023-02-18T00:43:52.740Z,74.60
2023-02-18T00:46:19.698Z,75.00
2023-02-18T00:48:46.742Z,76.00
2023-02-18T00:51:14.392Z,75.80
2023-02-18T00:53:41.455Z,75.40
2023-02-18T00:56:08.779Z,76.00
2023-02-18T00:58:36.982Z,76.50
2023-02-18T01:01:07.410Z,75.70
2023-02-18T01:03:35.157Z,75.80
2023-02-18T01:06:01.949Z,75.90
2023-02-18T01:08:28.906Z,76.00
2023-02-18T01:10:58.222Z,76.40
2023-02-18T01:13:25.519Z,76.30
2023-02-18T01:15:53.154Z,75.90
2023-02-18T01:18:20.939Z,76.80
2023-02-18T01:20:48.487Z,76.70
2023-02-18T01:23:16.050Z,76.10
2023-02-18T01:25:43.296Z,76.50
2023-02-18T01:28:12.086Z,76.50
2023-02-18T01:30:39.545Z,76.90
2023-02-18T01:33:07.062Z,76.40
2023-02-18T01:35:35.009Z,77.40
2023-02-18T01:38:02.681Z,77.30
2023-02-18T01:40:30.468Z,77.30
2023-02-18T01:42:57.527Z,77.40
2023-02-18T01:45:37.430Z,76.70
2023-02-18T01:48:07.352Z,77.20
2023-02-18T01:50:38.269Z,77.40
2023-02-18T01:53:05.568Z,77.40
2023-02-18T01:55:34.260Z,77.50
2023-02-18T01:58:02.017Z,77.90
2023-02-18T02:00:28.984Z,78.30
2023-02-18T02:02:55.748Z,78.20
2023-02-18T02:05:22.689Z,78.90
2023-02-18T02:07:52.573Z,78.50
2023-02-18T02:10:20.290Z,78.60
2023-02-18T02:13:29.239Z,78.20
2023-02-18T02:16:02.722Z,78.60
2023-02-18T02:18:52.551Z,78.00
2023-02-18T02:21:47.600Z,78.80
2023-02-18T02:24:39.400Z,78.60
2023-02-18T02:27:35.195Z,78.50
2023-02-18T02:30:21.347Z,78.50
2023-02-18T02:32:51.224Z,79.30
2023-02-18T02:35:36.048Z,78.80
2023-02-18T02:38:33.817Z,79.30
2023-02-18T02:41:09.641Z,79.40
2023-02-18T02:43:42.653Z,79.80
2023-02-18T02:46:17.693Z,79.90
2023-02-18T02:49:08.677Z,80.50
2023-02-18T02:51:46.728Z,79.80
2023-02-18T02:54:25.946Z,79.90
2023-02-18T02:57:25.860Z,80.30
2023-02-18T02:59:58.260Z,80.90
2023-02-18T03:02:37.351Z,81.70
2023-02-18T03:05:35.272Z,81.20
2023-02-18T03:08:52.377Z,81.60
2023-02-18T03:11:19.554Z,82.00
2023-02-18T03:13:52.332Z,82.20
2023-02-18T03:16:43.843Z,82.10
2023-02-18T03:19:38.629Z,81.50
2023-02-18T03:22:11.357Z,82.60
2023-02-18T03:24:41.736Z,81.80
2023-02-18T03:27:21.566Z,81.90
2023-02-18T03:29:57.782Z,82.20
2023-02-18T03:32:27.320Z,82.50
2023-02-18T03:35:02.003Z,82.30
2023-02-18T03:37:31.665Z,82.80
2023-02-18T03:40:01.594Z,82.60
2023-02-18T03:42:29.270Z,82.90
2023-02-18T03:44:56.470Z,83.00
2023-02-18T03:47:24.508Z,83.10
2023-02-18T03:49:51.501Z,83.00
2023-02-18T03:52:18.531Z,83.60
2023-02-18T03:54:45.365Z,83.20
2023-02-18T03:57:12.271Z,83.30
2023-02-18T03:59:39.239Z,83.50
2023-02-18T04:02:06.065Z,83.60
2023-02-18T04:04:33.029Z,83.40
2023-02-18T04:06:59.985Z,84.00
2023-02-18T04:09:26.884Z,83.80
2023-02-18T04:11:53.837Z,84.30
2023-02-18T04:14:20.703Z,84.50
2023-02-18T04:16:49.936Z,84.60
2023-02-18T04:19:16.745Z,85.20
2023-02-18T04:21:43.733Z,85.20
2023-02-18T04:24:10.560Z,85.70
2023-02-18T04:26:37.356Z,85.60
2023-02-18T04:29:04.349Z,85.70
2023-02-18T04:31:31.230Z,85.80
2023-02-18T04:33:58.135Z,86.00
2023-02-18T04:36:25.070Z,86.30
2023-02-18T04:38:51.854Z,86.40
2023-02-18T04:41:19.410Z,86.30
2023-02-18T04:43:46.208Z,86.00
2023-02-18T04:46:13.137Z,86.30
2023-02-18T04:48:40.237Z,86.70
2023-02-18T04:51:07.676Z,86.70
2023-02-18T04:53:34.804Z,86.80
2023-02-18T04:56:01.702Z,87.10
2023-02-18T04:58:28.768Z,87.20
2023-02-18T05:01:01.728Z,86.90
2023-02-18T05:03:29.546Z,87.10
2023-02-18T05:05:56.506Z,87.20
2023-02-18T05:08:23.558Z,87.10
2023-02-18T05:10:50.490Z,87.60
2023-02-18T05:13:17.338Z,87.50
2023-02-18T05:15:44.286Z,87.80
2023-02-18T05:18:11.318Z,87.70
2023-02-18T05:20:38.065Z,87.70
2023-02-18T05:23:04.886Z,88.10
2023-02-18T05:25:31.953Z,88.30
2023-02-18T05:27:58.724Z,88.40
2023-02-18T05:30:25.589Z,88.40
2023-02-18T05:32:52.484Z,88.60
2023-02-18T05:35:19.356Z,88.80
2023-02-18T05:37:49.182Z,88.60
2023-02-18T05:40:16.059Z,89.00
2023-02-18T05:42:43.037Z,88.80
2023-02-18T05:45:11.326Z,89.10
2023-02-18T05:47:38.301Z,89.20
2023-02-18T05:50:05.971Z,89.20
2023-02-18T05:52:32.876Z,89.10
2023-02-18T05:54:59.656Z,89.40
2023-02-18T05:57:26.626Z,89.80
2023-02-18T05:59:53.462Z,89.40
2023-02-18T06:02:20.401Z,89.20
2023-02-18T06:04:47.234Z,89.30
2023-02-18T06:07:14.133Z,89.40
2023-02-18T06:09:40.944Z,89.40
2023-02-18T06:12:07.895Z,89.50
2023-02-18T06:14:34.766Z,89.40
2023-02-18T06:17:01.583Z,89.30
2023-02-18T06:19:28.364Z,89.70
2023-02-18T06:21:56.253Z,89.90
2023-02-18T06:24:23.781Z,90.40
2023-02-18T06:26:50.602Z,90.40
2023-02-18T06:29:17.476Z,90.40
2023-02-18T06:31:44.528Z,90.20
2023-02-18T06:34:11.342Z,90.20
2023-02-18T06:36:38.387Z,90.20
2023-02-18T06:39:06.110Z,89.90
2023-02-18T06:41:33.311Z,89.70
2023-02-18T06:44:00.341Z,89.80
2023-02-18T06:46:27.357Z,89.40
2023-02-18T06:48:54.205Z,89.00
2023-02-18T06:51:21.120Z,88.60
2023-02-18T06:53:47.950Z,87.90
2023-02-18T06:56:14.723Z,88.20
2023-02-18T06:58:41.643Z,87.60
2023-02-18T07:01:08.624Z,87.50
2023-02-18T07:03:35.884Z,87.00
2023-02-18T07:06:03.020Z,86.80
2023-02-18T07:08:30.945Z,86.10
2023-02-18T07:10:57.899Z,84.70
2023-02-18T07:13:24.862Z,85.60
2023-02-18T07:15:51.644Z,85.10
2023-02-18T07:18:18.636Z,84.90
2023-02-18T07:20:45.483Z,84.10
2023-02-18T07:23:12.334Z,83.90
2023-02-18T07:25:39.174Z,84.50
2023-02-18T07:28:06.160Z,84.40
2023-02-18T07:30:33.157Z,84.10
2023-02-18T07:33:01.456Z,84.60
2023-02-18T07:35:29.202Z,84.00
2023-02-18T07:37:58.042Z,83.60
2023-02-18T07:40:24.914Z,84.50
2023-02-18T07:42:52.077Z,84.10
2023-02-18T07:45:19.103Z,84.70
2023-02-18T07:47:45.891Z,84.80
2023-02-18T07:50:12.871Z,84.50
2023-02-18T07:52:39.739Z,85.00
2023-02-18T07:55:07.043Z,85.30
2023-02-18T07:57:54.027Z,85.90
2023-02-18T08:00:21.146Z,86.10
2023-02-18T08:02:48.071Z,85.70
2023-02-18T08:05:14.947Z,85.70
2023-02-18T08:07:42.110Z,85.80
2023-02-18T08:10:09.243Z,86.00
2023-02-18T08:12:36.048Z,85.60
2023-02-18T08:15:03.051Z,85.60
2023-02-18T08:17:29.899Z,85.50
2023-02-18T08:19:56.656Z,85.70
2023-02-18T08:22:23.900Z,86.00
2023-02-18T08:24:50.767Z,86.30
2023-02-18T08:27:17.514Z,86.10
2023-02-18T08:29:44.566Z,86.50
2023-02-18T08:32:11.450Z,86.30
2023-02-18T08:34:38.324Z,86.70
2023-02-18T08:37:05.790Z,86.70
2023-02-18T08:39:39.270Z,87.10
2023-02-18T08:42:06.762Z,86.60
2023-02-18T08:44:33.557Z,87.00
2023-02-18T08:47:00.397Z,87.60
2023-02-18T08:49:27.567Z,88.10
2023-02-18T08:51:55.401Z,88.90
2023-02-18T08:54:22.619Z,89.80
2023-02-18T08:56:49.527Z,90.60
2023-02-18T08:59:16.415Z,90.50
2023-02-18T09:01:43.350Z,91.00
2023-02-18T09:04:10.501Z,91.00
2023-02-18T09:06:38.774Z,90.70
2023-02-18T09:09:06.032Z,90.80
2023-02-18T09:11:33.174Z,90.30
2023-02-18T09:14:00.155Z,91.90
2023-02-18T09:16:28.275Z,90.70
2023-02-18T09:18:55.873Z,91.90
2023-02-18T09:21:23.467Z,93.30
2023-02-18T09:23:51.592Z,92.40
2023-02-18T09:26:23.278Z,93.60
2023-02-18T09:28:51.205Z,94.60
2023-02-18T09:31:20.592Z,94.00
2023-02-18T09:33:53.572Z,94.50
2023-02-18T09:36:20.720Z,94.90
2023-02-18T09:38:48.793Z,95.00
2023-02-18T09:41:24.721Z,95.90
2023-02-18T09:43:56.741Z,97.20
2023-02-18T09:46:36.017Z,97.60
2023-02-18T09:49:07.319Z,98.10
2023-02-18T09:51:34.438Z,99.00
2023-02-18T09:54:01.669Z,99.10
2023-02-18T09:56:35.067Z,98.30
2023-02-18T09:59:08.424Z,98.40
2023-02-18T10:01:38.896Z,98.60
2023-02-18T10:04:19.325Z,99.20
2023-02-18T10:06:51.025Z,99.70
2023-02-18T10:09:29.173Z,99.20
2023-02-18T10:12:19.795Z,100.00
2023-02-18T10:14:55.890Z,98.60
2023-02-18T10:17:30.877Z,99.00
2023-02-18T10:20:00.578Z,100.00
2023-02-18T10:22:28.616Z,100.00
2023-02-18T10:25:06.112Z,100.00
2023-02-18T10:27:35.414Z,100.00
2023-02-18T10:30:43.407Z,100.00
2023-02-18T10:33:42.857Z,100.00
2023-02-18T10:36:27.849Z,100.00
2023-02-18T10:39:03.466Z,100.00
2023-02-18T10:41:58.152Z,100.00
2023-02-18T10:45:06.780Z,100.00
2023-02-18T10:48:12.148Z,100.00
2023-02-18T10:50:44.349Z,100.00
2023-02-18T10:53:18.672Z,100.00
2023-02-18T10:55:49.510Z,100.00
2023-02-18T10:58:31.388Z,100.00
2023-02-18T11:01:00.950Z,100.00
2023-02-18T11:03:47.960Z,100.00
2023-02-18T11:06:30.724Z,100.00
2023-02-18T11:08:59.296Z,100.00
2023-02-18T11:11:34.547Z,100.00
2023-02-18T11:14:02.468Z,100.00
2023-02-18T11:16:46.819Z,100.00
2023-02-18T11:19:39.405Z,100.00
2023-02-18T11:22:19.488Z,100.00
2023-02-18T11:24:51.005Z,100.00
2023-02-18T11:27:33.102Z,100.00
2023-02-18T11:30:17.996Z,100.00
2023-02-18T11:32:46.059Z,100.00
2023-02-18T11:35:29.004Z,100.00
2023-02-18T11:38:02.085Z,100.00
2023-02-18T11:40:35.043Z,100.00
2023-02-18T11:43:13.690Z,100.00
2023-02-18T11:45:41.928Z,100.00
2023-02-18T11:48:25.895Z,100.00
2023-02-18T11:51:06.875Z,100.00
2023-02-18T11:53:36.823Z,100.00
2023-02-18T11:56:07.647Z,100.00
2023-02-18T11:58:41.074Z,100.00
2023-02-18T12:01:24.886Z,100.00
2023-02-18T12:04:01.162Z,100.00
2023-02-18T12:06:59.333Z,100.00
2023-02-18T12:09:41.156Z,100.00
2023-02-18T12:12:30.891Z,100.00
2023-02-18T12:15:03.292Z,100.00
2023-02-18T12:17:59.808Z,100.00
2023-02-18T12:21:07.555Z,100.00
2023-02-18T12:27:27.362Z,100.00
2023-02-18T12:30:09.669Z,100.00
2023-02-18T12:32:53.625Z,100.00
2023-02-18T12:35:51.682Z,100.00
2023-02-18T12:38:56.215Z,100.00
2023-02-18T12:41:23.012Z,100.00
2023-02-18T12:44:16.826Z,100.00
2023-02-18T12:47:06.936Z,100.00
2023-02-18T12:49:59.709Z,100.00
2023-02-18T12:52:44.692Z,100.00
2023-02-18T12:55:38.644Z,100.00
2023-02-18T12:58:24.827Z,100.00
2023-02-18T13:01:10.534Z,100.00
2023-02-18T13:04:09.506Z,100.00
2023-02-18T13:06:55.356Z,100.00
2023-02-18T13:09:59.167Z,100.00
2023-02-18T13:12:32.062Z,100.00
2023-02-18T13:15:37.472Z,100.00
2023-02-18T13:18:09.201Z,100.00
2023-02-18T13:20:56.418Z,100.00
2023-02-18T13:23:27.943Z,100.00
2023-02-18T13:26:01.892Z,100.00
2023-02-18T13:28:37.221Z,100.00
2023-02-18T13:31:19.284Z,100.00
2023-02-18T13:34:04.270Z,100.00
2023-02-18T13:36:52.046Z,100.00
2023-02-18T13:39:22.123Z,100.00
2023-02-18T13:41:51.464Z,100.00
2023-02-18T13:44:21.364Z,100.00
2023-02-18T13:46:53.254Z,100.00
2023-02-18T13:49:33.198Z,100.00
2023-02-18T13:52:02.781Z,100.00
2023-02-18T13:54:46.907Z,100.00
2023-02-18T13:57:21.506Z,100.00
2023-02-18T13:59:57.912Z,100.00
2023-02-18T14:02:25.064Z,100.00
2023-02-18T14:05:09.297Z,100.00
2023-02-18T14:07:36.224Z,100.00
2023-02-18T14:10:25.484Z,100.00
2023-02-18T14:12:58.678Z,100.00
2023-02-18T14:15:25.494Z,100.00
2023-02-18T14:18:14.279Z,100.00
2023-02-18T14:20:41.024Z,100.00
2023-02-18T14:23:22.757Z,100.00
2023-02-18T14:26:14.149Z,100.00
2023-02-18T14:28:50.609Z,100.00
2023-02-18T14:31:34.168Z,100.00
2023-02-18T14:34:01.204Z,100.00
2023-02-18T14:37:08.139Z,100.00
2023-02-18T14:40:02.700Z,100.00
2023-02-18T14:42:41.463Z,100.00
2023-02-18T14:45:31.276Z,100.00
2023-02-18T14:48:01.074Z,100.00
2023-02-18T14:50:35.046Z,100.00
2023-02-18T14:53:18.309Z,100.00
2023-02-18T14:55:48.844Z,100.00
2023-02-18T14:58:24.799Z,100.00
2023-02-18T15:00:51.546Z,100.00
2023-02-18T15:03:22.272Z,100.00
2023-02-18T15:05:51.352Z,100.00
2023-02-18T15:08:22.770Z,100.00
2023-02-18T15:11:06.236Z,100.00
2023-02-18T15:13:36.689Z,100.00
2023-02-18T15:16:09.461Z,100.00
2023-02-18T15:18:48.977Z,100.00
2023-02-18T15:21:27.808Z,100.00
2023-02-18T15:23:55.158Z,100.00
2023-02-18T15:26:22.370Z,100.00
2023-02-18T15:29:05.246Z,100.00
2023-02-18T15:31:38.620Z,100.00
2023-02-18T15:34:39.394Z,100.00
2023-02-18T15:37:12.948Z,100.00
2023-02-18T15:39:42.216Z,100.00
2023-02-18T15:42:28.735Z,100.00
2023-02-18T15:45:30.973Z,100.00
2023-02-18T15:47:59.517Z,100.00
2023-02-18T15:50:37.968Z,100.00
2023-02-18T15:53:08.715Z,100.00
2023-02-18T15:55:40.547Z,100.00
2023-02-18T15:58:18.517Z,100.00
2023-02-18T16:00:59.730Z,100.00
2023-02-18T16:03:46.476Z,100.00
2023-02-18T16:06:19.158Z,100.00
2023-02-18T16:09:02.459Z,100.00
2023-02-18T16:11:37.716Z,100.00
2023-02-18T16:14:06.186Z,100.00
2023-02-18T16:16:40.848Z,100.00
2023-02-18T16:19:24.849Z,100.00
2023-02-18T16:21:51.664Z,100.00
2023-02-18T16:24:30.514Z,100.00
2023-02-18T16:26:58.861Z,100.00
2023-02-18T16:29:34.081Z,100.00
2023-02-18T16:32:01.554Z,100.00
2023-02-18T16:34:28.467Z,100.00
2023-02-18T16:37:15.328Z,100.00
2023-02-18T16:39:44.430Z,100.00
2023-02-18T16:42:12.589Z,100.00
2023-02-18T16:44:40.999Z,100.00
2023-02-18T16:47:12.296Z,100.00
2023-02-18T16:49:40.428Z,100.00
2023-02-18T16:52:08.669Z,100.00
2023-02-18T16:54:35.728Z,100.00
2023-02-18T16:57:02.515Z,100.00
2023-02-18T16:59:29.518Z,100.00
2023-02-18T17:01:56.344Z,100.00
2023-02-18T17:04:23.613Z,100.00
2023-02-18T17:06:50.585Z,100.00
2023-02-18T17:09:22.821Z,100.00
2023-02-18T17:11:52.145Z,100.00
2023-02-18T17:14:20.939Z,100.00
2023-02-18T17:16:50.017Z,100.00
2023-02-18T17:19:17.464Z,100.00
2023-02-18T17:21:48.285Z,100.00
2023-02-18T17:24:18.197Z,100.00
2023-02-18T17:26:45.358Z,100.00
2023-02-18T17:29:12.695Z,100.00
2023-02-18T17:31:46.851Z,100.00
2023-02-18T17:34:24.645Z,100.00
2023-02-18T17:36:51.622Z,100.00
2023-02-18T17:39:19.032Z,100.00
2023-02-18T17:41:45.851Z,100.00
2023-02-18T17:44:20.835Z,100.00
2023-02-18T17:46:49.712Z,100.00
2023-02-18T17:49:17.074Z,100.00
2023-02-18T17:51:44.268Z,100.00
2023-02-18T17:54:22.844Z,100.00
2023-02-18T17:56:49.922Z,100.00
2023-02-18T17:59:16.766Z,100.00
2023-02-18T18:01:43.863Z,100.00
2023-02-18T18:04:18.962Z,100.00
2023-02-18T18:06:46.763Z,100.00
2023-02-18T18:09:13.534Z,100.00
2023-02-18T18:11:40.457Z,100.00
2023-02-18T18:14:07.400Z,100.00
2023-02-18T18:16:34.256Z,100.00
2023-02-18T18:19:01.128Z,100.00
2023-02-18T18:21:34.431Z,100.00
2023-02-18T18:24:01.964Z,100.00
2023-02-18T18:26:29.839Z,100.00
2023-02-18T18:28:57.273Z,100.00
2023-02-18T18:31:24.413Z,100.00
2023-02-18T18:33:53.273Z,100.00
2023-02-18T18:36:21.714Z,100.00
2023-02-18T18:38:48.849Z,100.00
2023-02-18T18:41:20.698Z,100.00
2023-02-18T18:43:47.600Z,100.00
2023-02-18T18:46:14.764Z,100.00
2023-02-18T18:48:41.718Z,100.00
2023-02-18T18:51:16.003Z,100.00
2023-02-18T18:57:07.315Z,100.00
2023-02-18T18:59:34.207Z,100.00
2023-02-18T19:02:01.247Z,100.00
2023-02-18T19:04:28.145Z,100.00
2023-02-18T19:06:55.454Z,100.00
2023-02-18T19:09:22.224Z,100.00
2023-02-18T19:11:49.856Z,100.00
2023-02-18T19:14:16.677Z,100.00
2023-02-18T19:16:43.875Z,100.00
2023-02-18T19:19:11.902Z,100.00
2023-02-18T19:21:40.062Z,100.00
2023-02-18T19:24:10.199Z,100.00
2023-02-18T19:26:37.109Z,100.00
2023-02-18T19:29:04.056Z,100.00
2023-02-18T19:31:31.147Z,100.00
2023-02-18T19:33:57.954Z,100.00
2023-02-18T19:36:24.851Z,100.00
2023-02-18T19:38:51.971Z,100.00
2023-02-18T19:41:18.827Z,100.00
2023-02-18T19:43:47.163Z,100.00
2023-02-18T19:46:18.874Z,100.00
2023-02-18T19:48:52.267Z,100.00
2023-02-18T19:51:20.754Z,100.00
2023-02-18T19:53:47.706Z,100.00
2023-02-18T19:56:14.611Z,100.00
2023-02-18T19:58:41.525Z,100.00
2023-02-18T20:01:13.656Z,100.00
2023-02-18T20:03:41.047Z,100.00
2023-02-18T20:06:18.230Z,100.00
2023-02-18T20:08:45.580Z,100.00
2023-02-18T20:11:12.693Z,100.00
2023-02-18T20:13:39.508Z,100.00
2023-02-18T20:16:07.767Z,100.00
2023-02-18T20:18:34.736Z,100.00
2023-02-18T20:21:01.698Z,100.00
2023-02-18T20:23:28.436Z,100.00
2023-02-18T20:25:55.245Z,100.00
2023-02-18T20:28:21.997Z,100.00
2023-02-18T20:30:48.899Z,100.00
2023-02-18T20:33:15.797Z,100.00
2023-02-18T20:35:42.606Z,100.00
2023-02-18T20:38:09.355Z,100.00
2023-02-18T20:40:36.422Z,100.00
2023-02-18T20:43:03.314Z,100.00
2023-02-18T20:45:30.295Z,100.00
2023-02-18T20:47:57.277Z,100.00
2023-02-18T20:50:26.586Z,100.00
2023-02-18T20:52:53.569Z,100.00
2023-02-18T20:55:20.498Z,100.00
2023-02-18T20:57:47.357Z,100.00
2023-02-18T21:00:14.796Z,100.00
2023-02-18T21:02:41.559Z,100.00
2023-02-18T21:05:08.550Z,100.00
2023-02-18T21:07:35.358Z,100.00
2023-02-18T21:10:04.027Z,100.00
2023-02-18T21:12:30.916Z,100.00
2023-02-18T21:14:57.777Z,100.00
2023-02-18T21:17:24.574Z,100.00
2023-02-18T21:19:51.379Z,100.00
2023-02-18T21:22:18.408Z,100.00
2023-02-18T21:24:45.221Z,100.00
2023-02-18T21:27:12.097Z,100.00
2023-02-18T21:29:39.001Z,100.00
2023-02-18T21:32:05.955Z,100.00
2023-02-18T21:34:32.760Z,100.00
2023-02-18T21:36:59.502Z,100.00
2023-02-18T21:39:29.237Z,100.00
2023-02-18T21:41:57.141Z,100.00
2023-02-18T21:44:30.042Z,100.00
2023-02-18T21:47:04.022Z,100.00
2023-02-18T21:49:30.988Z,100.00
2023-02-18T21:51:58.255Z,100.00
2023-02-18T21:54:39.809Z,100.00
2023-02-18T21:57:10.790Z,100.00
2023-02-18T21:59:38.197Z,100.00
2023-02-18T22:02:07.563Z,100.00
2023-02-18T22:04:36.346Z,100.00
2023-02-18T22:07:03.584Z,100.00
2023-02-18T22:09:30.553Z,100.00
2023-02-18T22:11:57.535Z,100.00
2023-02-18T22:14:26.830Z,100.00
2023-02-18T22:16:53.711Z,100.00
2023-02-18T22:19:20.469Z,100.00
2023-02-18T22:21:47.575Z,100.00
2023-02-18T22:24:16.221Z,100.00
2023-02-18T22:26:44.901Z,100.00
2023-02-18T22:29:13.593Z,100.00
2023-02-18T22:31:41.246Z,100.00
2023-02-18T22:34:09.196Z,100.00
2023-02-18T22:36:36.156Z,100.00
2023-02-18T22:39:04.575Z,100.00
2023-02-18T22:41:32.583Z,100.00
2023-02-18T22:44:07.990Z,100.00
2023-02-18T22:46:36.504Z,100.00
2023-02-18T22:49:05.876Z,100.00
2023-02-18T22:51:39.594Z,100.00
2023-02-18T22:54:10.874Z,100.00
2023-02-18T22:56:37.673Z,100.00
2023-02-18T22:59:04.634Z,100.00
2023-02-18T23:01:40.253Z,100.00
2023-02-18T23:04:16.200Z,100.00
2023-02-18T23:06:44.864Z,100.00
2023-02-18T23:09:14.714Z,100.00
2023-02-18T23:11:41.882Z,100.00
2023-02-18T23:14:17.937Z,100.00
2023-02-18T23:17:14.439Z,100.00
2023-02-18T23:19:42.498Z,100.00
2023-02-18T23:22:11.495Z,100.00
2023-02-18T23:24:41.007Z,100.00
2023-02-18T23:27:10.157Z,100.00
2023-02-18T23:29:37.707Z,100.00
2023-02-18T23:32:05.437Z,100.00
2023-02-18T23:34:32.628Z,100.00
2023-02-18T23:36:59.601Z,100.00
2023-02-18T23:39:26.609Z,100.00
2023-02-18T23:41:53.734Z,100.00
2023-02-18T23:44:23.091Z,100.00
2023-02-18T23:46:50.255Z,100.00
2023-02-18T23:49:22.022Z,100.00
2023-02-18T23:51:53.624Z,100.00
2023-02-18T23:54:22.525Z,100.00
2023-02-18T23:56:49.364Z,100.00
2023-02-18T23:59:16.486Z,100.00
