createdAt,value
2018-03-07T00:00:30.625Z,7.60
2018-03-07T00:01:30.564Z,7.60
2018-03-07T00:02:30.506Z,7.40
2018-03-07T00:03:30.447Z,7.40
2018-03-07T00:04:30.390Z,7.60
2018-03-07T00:05:30.326Z,7.50
2018-03-07T00:06:30.268Z,7.70
2018-03-07T00:07:30.208Z,7.40
2018-03-07T00:08:30.152Z,7.40
2018-03-07T00:09:30.089Z,7.40
2018-03-07T00:10:30.028Z,7.60
2018-03-07T00:11:29.970Z,7.90
2018-03-07T00:12:29.911Z,7.30
2018-03-07T00:13:29.856Z,8.50
2018-03-07T00:14:29.793Z,8.80
2018-03-07T00:15:29.733Z,8.90
2018-03-07T00:16:29.675Z,9.00
2018-03-07T00:17:29.615Z,9.30
2018-03-07T00:18:29.557Z,10.70
2018-03-07T00:19:29.495Z,12.80
2018-03-07T00:20:29.435Z,11.50
2018-03-07T00:21:29.380Z,12.40
2018-03-07T00:22:29.318Z,13.30
2018-03-07T00:23:29.258Z,13.20
2018-03-07T00:24:29.198Z,13.70
2018-03-07T00:25:29.140Z,13.40
2018-03-07T00:26:29.080Z,13.70
2018-03-07T00:27:29.021Z,13.70
2018-03-07T00:28:28.963Z,15.30
2018-03-07T00:29:28.903Z,14.00
2018-03-07T00:30:28.844Z,13.90
2018-03-07T00:31:28.784Z,14.70
2018-03-07T00:32:28.724Z,15.60
2018-03-07T00:33:28.664Z,14.80
2018-03-07T00:34:28.607Z,14.40
2018-03-07T00:35:28.546Z,14.40
2018-03-07T00:36:28.486Z,14.20
2018-03-07T00:37:28.434Z,14.10
2018-03-07T00:38:28.371Z,14.40
2018-03-07T00:39:28.308Z,15.40
2018-03-07T00:40:28.251Z,14.10
2018-03-07T00:41:28.192Z,14.80
2018-03-07T00:42:28.130Z,15.10
2018-03-07T00:43:28.078Z,14.70
2018-03-07T00:44:28.022Z,15.70
2018-03-07T00:45:27.952Z,15.00
2018-03-07T00:46:27.894Z,16.60
2018-03-07T00:47:27.835Z,15.00
2018-03-07T00:48:27.774Z,15.30
2018-03-07T00:49:27.715Z,15.30
2018-03-07T00:50:27.655Z,16.10
2018-03-07T00:51:27.596Z,15.90
2018-03-07T00:52:27.537Z,16.00
2018-03-07T00:53:27.477Z,17.00
2018-03-07T00:54:27.420Z,15.60
2018-03-07T00:55:27.356Z,17.80
2018-03-07T00:56:27.300Z,16.30
2018-03-07T00:57:27.245Z,15.80
2018-03-07T00:58:27.179Z,16.20
2018-03-07T00:59:27.120Z,16.60
2018-03-07T01:00:27.060Z,15.50
2018-03-07T01:01:27.004Z,16.00
2018-03-07T01:02:26.941Z,14.80
2018-03-07T01:03:26.882Z,15.10
2018-03-07T01:04:26.821Z,15.10
2018-03-07T01:05:26.763Z,15.30
2018-03-07T01:06:26.704Z,15.20
2018-03-07T01:07:26.643Z,14.60
2018-03-07T01:08:26.584Z,15.00
2018-03-07T01:09:26.525Z,15.40
2018-03-07T01:10:26.465Z,16.50
2018-03-07T01:11:26.411Z,16.20
2018-03-07T01:12:26.347Z,15.90
2018-03-07T01:13:26.289Z,16.30
2018-03-07T01:14:26.227Z,17.70
2018-03-07T01:15:26.166Z,17.60
2018-03-07T01:16:26.109Z,17.10
2018-03-07T01:17:26.050Z,17.50
2018-03-07T01:18:25.992Z,17.90
2018-03-07T01:19:25.932Z,17.90
2018-03-07T01:20:25.871Z,17.60
2018-03-07T01:21:25.814Z,19.80
2018-03-07T01:22:25.751Z,18.90
2018-03-07T01:23:25.692Z,18.10
2018-03-07T01:24:25.670Z,17.90
2018-03-07T01:25:25.575Z,17.00
2018-03-07T01:26:25.514Z,16.20
2018-03-07T01:27:25.460Z,15.70
2018-03-07T01:28:25.398Z,16.10
2018-03-07T01:29:25.340Z,15.90
2018-03-07T01:30:25.275Z,14.50
2018-03-07T01:31:25.218Z,13.90
2018-03-07T01:32:25.157Z,12.90
2018-03-07T01:33:25.099Z,14.60
2018-03-07T01:34:25.041Z,12.30
2018-03-07T01:35:24.979Z,12.70
2018-03-07T01:36:24.919Z,13.40
2018-03-07T01:37:24.858Z,12.80
2018-03-07T01:38:24.799Z,12.90
2018-03-07T01:39:24.739Z,12.60
2018-03-07T01:40:24.682Z,11.20
2018-03-07T01:41:24.623Z,10.90
2018-03-07T01:42:24.565Z,12.50
2018-03-07T01:43:24.503Z,11.90
2018-03-07T01:44:24.442Z,11.30
2018-03-07T01:45:24.383Z,11.60
2018-03-07T01:46:24.322Z,11.30
2018-03-07T01:47:24.268Z,11.80
2018-03-07T01:48:24.205Z,11.70
2018-03-07T01:49:24.145Z,11.30
2018-03-07T01:50:24.085Z,10.90
2018-03-07T01:51:24.030Z,10.70
2018-03-07T01:52:23.966Z,11.60
2018-03-07T01:53:23.909Z,11.50
2018-03-07T01:54:23.848Z,11.20
2018-03-07T01:55:23.788Z,11.60
2018-03-07T01:56:23.732Z,11.70
2018-03-07T01:57:23.669Z,12.50
2018-03-07T01:58:23.610Z,12.20
2018-03-07T01:59:23.552Z,12.00
2018-03-07T02:00:23.490Z,12.10
2018-03-07T02:01:23.432Z,12.00
2018-03-07T02:02:23.370Z,10.80
2018-03-07T02:03:23.311Z,10.60
2018-03-07T02:04:23.256Z,10.90
2018-03-07T02:05:23.195Z,11.10
2018-03-07T02:06:23.133Z,11.60
2018-03-07T02:07:23.072Z,11.90
2018-03-07T02:08:23.014Z,11.10
2018-03-07T02:09:22.953Z,11.50
2018-03-07T02:10:22.900Z,10.30
2018-03-07T02:11:22.834Z,10.20
2018-03-07T02:12:22.776Z,10.40
2018-03-07T02:13:22.716Z,10.50
2018-03-07T02:14:22.656Z,10.10
2018-03-07T02:15:22.595Z,10.80
2018-03-07T02:16:22.541Z,10.40
2018-03-07T02:17:22.479Z,11.40
2018-03-07T02:18:22.415Z,10.10
2018-03-07T02:19:22.356Z,10.90
2018-03-07T02:20:22.298Z,10.50
2018-03-07T02:21:22.239Z,11.50
2018-03-07T02:22:22.177Z,11.80
2018-03-07T02:23:22.118Z,11.00
2018-03-07T02:24:22.059Z,10.90
2018-03-07T02:25:22.004Z,11.00
2018-03-07T02:26:21.938Z,11.40
2018-03-07T02:27:21.877Z,11.60
2018-03-07T02:28:21.820Z,11.70
2018-03-07T02:29:21.760Z,11.30
2018-03-07T02:30:21.701Z,11.00
2018-03-07T02:31:21.642Z,11.10
2018-03-07T02:32:21.581Z,11.30
2018-03-07T02:33:21.522Z,11.20
2018-03-07T02:34:21.461Z,10.60
2018-03-07T02:35:21.405Z,11.00
2018-03-07T02:36:21.343Z,10.90
2018-03-07T02:37:21.283Z,11.00
2018-03-07T02:38:21.222Z,11.10
2018-03-07T02:39:21.166Z,11.80
2018-03-07T02:40:21.108Z,12.20
2018-03-07T02:41:21.046Z,11.70
2018-03-07T02:42:20.983Z,11.50
2018-03-07T02:43:20.926Z,11.30
2018-03-07T02:44:20.867Z,11.40
2018-03-07T02:45:20.813Z,12.20
2018-03-07T02:46:20.750Z,11.90
2018-03-07T02:47:20.690Z,11.70
2018-03-07T02:48:20.631Z,11.80
2018-03-07T02:49:20.568Z,12.50
2018-03-07T02:50:20.509Z,11.50
2018-03-07T02:51:20.453Z,11.80
2018-03-07T02:52:20.391Z,11.60
2018-03-07T02:53:20.381Z,12.40
2018-03-07T02:54:20.268Z,11.70
2018-03-07T02:55:20.213Z,11.50
2018-03-07T02:56:20.148Z,11.90
2018-03-07T02:57:20.091Z,11.90
2018-03-07T02:58:20.032Z,11.90
2018-03-07T02:59:19.984Z,11.60
2018-03-07T03:00:19.909Z,12.40
2018-03-07T03:01:19.852Z,11.60
2018-03-07T03:02:19.791Z,11.80
2018-03-07T03:03:19.733Z,11.90
2018-03-07T03:04:19.672Z,11.60
2018-03-07T03:05:19.614Z,11.70
2018-03-07T03:06:19.554Z,11.30
2018-03-07T03:07:19.493Z,11.00
2018-03-07T03:08:19.436Z,11.60
2018-03-07T03:09:19.375Z,10.90
2018-03-07T03:10:19.317Z,11.40
2018-03-07T03:11:19.257Z,11.40
2018-03-07T03:12:19.196Z,11.50
2018-03-07T03:13:19.134Z,11.00
2018-03-07T03:14:19.077Z,11.60
2018-03-07T03:15:19.015Z,11.90
2018-03-07T03:16:18.963Z,12.10
2018-03-07T03:17:18.896Z,11.70
2018-03-07T03:18:18.840Z,11.00
2018-03-07T03:19:18.781Z,12.60
2018-03-07T03:20:18.719Z,11.70
2018-03-07T03:21:18.658Z,11.20
2018-03-07T03:22:18.597Z,11.30
2018-03-07T03:23:18.540Z,11.20
2018-03-07T03:24:18.478Z,11.40
2018-03-07T03:25:18.420Z,11.50
2018-03-07T03:26:18.361Z,11.10
2018-03-07T03:27:18.300Z,11.20
2018-03-07T03:28:18.244Z,11.50
2018-03-07T03:29:18.190Z,11.80
2018-03-07T03:30:18.128Z,11.30
2018-03-07T03:31:18.067Z,11.70
2018-03-07T03:32:18.005Z,11.90
2018-03-07T03:33:17.943Z,12.10
2018-03-07T03:34:17.883Z,12.10
2018-03-07T03:35:17.823Z,12.40
2018-03-07T03:36:17.762Z,12.50
2018-03-07T03:37:17.704Z,12.30
2018-03-07T03:38:17.644Z,11.70
2018-03-07T03:39:17.586Z,11.40
2018-03-07T03:40:17.523Z,11.80
2018-03-07T03:41:17.465Z,11.70
2018-03-07T03:42:17.405Z,11.50
2018-03-07T03:43:17.345Z,11.60
2018-03-07T03:44:17.282Z,12.20
2018-03-07T03:45:17.228Z,12.30
2018-03-07T03:46:17.166Z,11.80
2018-03-07T03:47:17.111Z,11.60
2018-03-07T03:48:17.046Z,11.20
2018-03-07T03:49:16.988Z,11.70
2018-03-07T03:50:16.926Z,12.00
2018-03-07T03:51:16.867Z,12.80
2018-03-07T03:52:16.807Z,12.20
2018-03-07T03:53:16.747Z,12.50
2018-03-07T03:54:16.686Z,12.80
2018-03-07T03:55:16.631Z,13.20
2018-03-07T03:56:16.565Z,12.50
2018-03-07T03:57:16.512Z,12.20
2018-03-07T03:58:16.449Z,12.70
2018-03-07T03:59:16.388Z,12.40
2018-03-07T04:00:16.330Z,13.20
2018-03-07T04:01:16.270Z,13.90
2018-03-07T04:02:16.210Z,13.80
2018-03-07T04:03:16.151Z,13.70
2018-03-07T04:04:16.088Z,12.90
2018-03-07T04:05:16.033Z,13.30
2018-03-07T04:06:15.968Z,14.00
2018-03-07T04:07:15.911Z,13.20
2018-03-07T04:08:15.877Z,13.50
2018-03-07T04:09:15.791Z,13.70
2018-03-07T04:10:15.751Z,13.70
2018-03-07T04:11:15.681Z,14.30
2018-03-07T04:12:15.630Z,13.90
2018-03-07T04:13:15.554Z,14.20
2018-03-07T04:14:15.495Z,14.40
2018-03-07T04:15:15.434Z,14.60
2018-03-07T04:16:15.372Z,15.20
2018-03-07T04:17:15.313Z,15.00
2018-03-07T04:18:15.258Z,15.30
2018-03-07T04:19:15.196Z,14.50
2018-03-07T04:20:15.134Z,15.70
2018-03-07T04:21:15.078Z,15.30
2018-03-07T04:22:15.015Z,16.10
2018-03-07T04:23:14.955Z,15.10
2018-03-07T04:24:14.895Z,16.10
2018-03-07T04:25:14.837Z,15.50
2018-03-07T04:26:14.776Z,15.60
2018-03-07T04:27:14.720Z,14.60
2018-03-07T04:28:14.660Z,16.80
2018-03-07T04:29:14.596Z,17.30
2018-03-07T04:30:14.537Z,15.90
2018-03-07T04:31:14.475Z,16.50
2018-03-07T04:32:14.416Z,17.00
2018-03-07T04:33:14.359Z,14.60
2018-03-07T04:34:14.300Z,15.90
2018-03-07T04:35:14.239Z,14.60
2018-03-07T04:36:14.179Z,16.50
2018-03-07T04:37:14.121Z,15.80
2018-03-07T04:38:14.059Z,16.90
2018-03-07T04:39:13.999Z,15.70
2018-03-07T04:40:13.936Z,16.10
2018-03-07T04:41:13.876Z,15.30
2018-03-07T04:42:13.823Z,16.00
2018-03-07T04:43:13.757Z,16.60
2018-03-07T04:44:13.699Z,15.90
2018-03-07T04:45:13.639Z,17.50
2018-03-07T04:46:13.580Z,16.00
2018-03-07T04:47:13.517Z,16.90
2018-03-07T04:48:13.457Z,16.90
2018-03-07T04:49:13.398Z,17.30
2018-03-07T04:50:13.337Z,17.20
2018-03-07T04:51:13.281Z,16.40
2018-03-07T04:52:13.219Z,17.50
2018-03-07T04:53:13.161Z,19.20
2018-03-07T04:54:13.103Z,19.60
2018-03-07T04:55:13.038Z,16.80
2018-03-07T04:56:12.976Z,14.30
2018-03-07T04:57:12.919Z,16.80
2018-03-07T04:58:12.875Z,16.50
2018-03-07T04:59:12.801Z,16.10
2018-03-07T05:00:12.737Z,17.00
2018-03-07T05:01:12.677Z,16.60
2018-03-07T05:02:12.619Z,17.00
2018-03-07T05:03:12.558Z,18.20
2018-03-07T05:04:12.497Z,17.80
2018-03-07T05:05:12.437Z,16.10
2018-03-07T05:06:12.383Z,15.50
2018-03-07T05:07:12.318Z,16.60
2018-03-07T05:08:12.256Z,14.00
2018-03-07T05:09:12.197Z,14.50
2018-03-07T05:10:12.140Z,14.00
2018-03-07T05:11:12.074Z,14.60
2018-03-07T05:12:12.014Z,16.50
2018-03-07T05:13:11.955Z,17.80
2018-03-07T05:14:11.893Z,18.10
2018-03-07T05:15:11.832Z,15.10
2018-03-07T05:16:11.773Z,14.50
2018-03-07T05:17:11.745Z,14.70
2018-03-07T05:18:11.654Z,16.00
2018-03-07T05:19:11.590Z,15.20
2018-03-07T05:20:11.533Z,18.00
2018-03-07T05:21:11.472Z,15.10
2018-03-07T05:22:11.416Z,14.60
2018-03-07T05:23:11.352Z,15.30
2018-03-07T05:24:11.291Z,16.90
2018-03-07T05:25:11.228Z,17.60
2018-03-07T05:26:11.168Z,15.10
2018-03-07T05:27:11.107Z,18.40
2018-03-07T05:28:11.047Z,16.30
2018-03-07T05:29:10.987Z,18.30
2018-03-07T05:30:10.924Z,17.90
2018-03-07T05:31:10.865Z,17.10
2018-03-07T05:32:10.804Z,19.90
2018-03-07T05:33:10.744Z,19.30
2018-03-07T05:34:10.683Z,18.90
2018-03-07T05:35:10.622Z,17.50
2018-03-07T05:36:10.563Z,17.00
2018-03-07T05:37:10.504Z,13.40
2018-03-07T05:38:10.443Z,11.40
2018-03-07T05:39:10.384Z,10.20
2018-03-07T05:40:10.323Z,7.80
2018-03-07T05:41:10.262Z,10.10
2018-03-07T05:42:10.204Z,6.90
2018-03-07T05:43:10.156Z,6.00
2018-03-07T05:44:10.079Z,5.50
2018-03-07T05:45:10.017Z,5.90
2018-03-07T05:46:09.957Z,5.40
2018-03-07T05:47:09.897Z,8.00
2018-03-07T05:48:09.837Z,6.30
2018-03-07T05:49:09.777Z,6.10
2018-03-07T05:50:09.717Z,8.00
2018-03-07T05:51:09.655Z,4.70
2018-03-07T05:52:09.597Z,4.70
2018-03-07T05:53:09.534Z,4.90
2018-03-07T05:54:09.470Z,4.40
2018-03-07T05:55:09.414Z,4.60
2018-03-07T05:56:09.353Z,4.60
2018-03-07T05:57:09.292Z,4.30
2018-03-07T05:58:09.234Z,4.00
2018-03-07T05:59:09.169Z,4.30
2018-03-07T06:00:09.118Z,3.70
2018-03-07T06:01:09.049Z,4.10
2018-03-07T06:02:08.986Z,3.90
2018-03-07T06:03:08.927Z,4.40
2018-03-07T06:04:08.875Z,4.60
2018-03-07T06:05:08.832Z,3.90
2018-03-07T06:06:08.746Z,4.40
2018-03-07T06:07:08.682Z,4.90
2018-03-07T06:08:08.623Z,3.90
2018-03-07T06:09:08.562Z,3.80
2018-03-07T06:10:08.503Z,4.30
2018-03-07T06:11:08.439Z,4.50
2018-03-07T06:12:08.379Z,3.70
2018-03-07T06:13:08.318Z,4.20
2018-03-07T06:14:08.258Z,4.20
2018-03-07T06:15:08.201Z,4.70
2018-03-07T06:16:08.142Z,5.20
2018-03-07T06:17:08.082Z,4.60
2018-03-07T06:18:08.015Z,5.30
2018-03-07T06:19:07.956Z,4.30
2018-03-07T06:20:07.896Z,3.60
2018-03-07T06:21:07.836Z,4.30
2018-03-07T06:22:07.772Z,4.10
2018-03-07T06:23:07.710Z,5.60
2018-03-07T06:24:07.652Z,4.40
2018-03-07T06:25:07.592Z,4.50
2018-03-07T06:26:07.528Z,4.20
2018-03-07T06:27:07.469Z,5.60
2018-03-07T06:28:07.410Z,4.50
2018-03-07T06:29:07.347Z,4.10
2018-03-07T06:30:07.286Z,4.90
2018-03-07T06:31:07.226Z,4.50
2018-03-07T06:32:07.165Z,4.50
2018-03-07T06:33:07.107Z,4.40
2018-03-07T06:34:07.081Z,5.10
2018-03-07T06:35:06.988Z,5.00
2018-03-07T06:36:06.923Z,4.40
2018-03-07T06:37:06.863Z,4.70
2018-03-07T06:38:06.807Z,4.30
2018-03-07T06:39:06.739Z,4.40
2018-03-07T06:40:06.685Z,5.00
2018-03-07T06:41:06.679Z,6.60
2018-03-07T06:42:06.559Z,4.40
2018-03-07T06:43:06.498Z,4.90
2018-03-07T06:44:06.431Z,5.20
2018-03-07T06:45:06.379Z,4.60
2018-03-07T06:46:06.317Z,5.50
2018-03-07T06:47:06.257Z,4.80
2018-03-07T06:48:06.200Z,4.80
2018-03-07T06:49:06.135Z,5.50
2018-03-07T06:50:06.074Z,4.90
2018-03-07T06:51:06.015Z,5.10
2018-03-07T06:52:05.955Z,4.80
2018-03-07T06:53:05.935Z,5.50
2018-03-07T06:54:05.831Z,5.00
2018-03-07T06:55:05.772Z,5.90
2018-03-07T06:56:05.712Z,5.30
2018-03-07T06:57:05.652Z,5.10
2018-03-07T06:58:05.595Z,4.90
2018-03-07T06:59:05.531Z,5.70
2018-03-07T07:00:05.470Z,4.90
2018-03-07T07:01:05.411Z,4.80
2018-03-07T07:02:05.348Z,4.70
2018-03-07T07:03:05.292Z,5.70
2018-03-07T07:04:05.229Z,5.20
2018-03-07T07:05:05.174Z,5.40
2018-03-07T07:06:05.112Z,5.00
2018-03-07T07:07:05.049Z,5.00
2018-03-07T07:08:04.990Z,5.00
2018-03-07T07:09:04.929Z,5.20
2018-03-07T07:10:04.866Z,4.80
2018-03-07T07:11:04.814Z,5.50
2018-03-07T07:12:04.750Z,4.60
2018-03-07T07:13:04.690Z,5.20
2018-03-07T07:14:04.628Z,5.20
2018-03-07T07:15:04.568Z,5.00
2018-03-07T07:16:04.507Z,5.70
2018-03-07T07:17:04.449Z,5.90
2018-03-07T07:18:04.387Z,5.30
2018-03-07T07:19:04.329Z,5.60
2018-03-07T07:20:04.268Z,7.00
2018-03-07T07:21:04.209Z,5.50
2018-03-07T07:22:04.148Z,5.00
2018-03-07T07:23:04.094Z,4.90
2018-03-07T07:24:04.028Z,5.20
2018-03-07T07:25:03.969Z,5.70
2018-03-07T07:26:03.903Z,5.70
2018-03-07T07:27:03.847Z,5.70
2018-03-07T07:28:03.789Z,5.40
2018-03-07T07:29:03.732Z,5.80
2018-03-07T07:30:03.670Z,5.30
2018-03-07T07:31:03.609Z,6.30
2018-03-07T07:32:03.549Z,5.70
2018-03-07T07:33:03.494Z,5.80
2018-03-07T07:34:03.427Z,6.00
2018-03-07T07:35:03.370Z,6.40
2018-03-07T07:36:03.310Z,5.70
2018-03-07T07:37:03.251Z,6.30
2018-03-07T07:38:03.191Z,6.40
2018-03-07T07:39:03.130Z,6.40
2018-03-07T07:40:03.072Z,6.90
2018-03-07T07:41:03.010Z,7.30
2018-03-07T07:42:02.949Z,6.30
2018-03-07T07:43:02.890Z,6.70
2018-03-07T07:44:02.831Z,5.90
2018-03-07T07:45:02.773Z,6.60
2018-03-07T07:46:02.712Z,6.30
2018-03-07T07:47:02.648Z,6.40
2018-03-07T07:48:02.594Z,6.10
2018-03-07T07:49:02.533Z,6.40
2018-03-07T07:50:02.470Z,7.10
2018-03-07T07:51:02.411Z,6.80
2018-03-07T07:52:02.355Z,7.70
2018-03-07T07:53:02.290Z,7.40
2018-03-07T07:54:02.230Z,7.00
2018-03-07T07:55:02.172Z,7.10
2018-03-07T07:56:02.114Z,6.70
2018-03-07T07:57:02.054Z,6.50
2018-03-07T07:58:01.994Z,6.70
2018-03-07T07:59:01.932Z,7.00
2018-03-07T08:00:01.874Z,7.60
2018-03-07T08:01:01.825Z,6.70
2018-03-07T08:02:01.762Z,6.60
2018-03-07T08:03:01.693Z,6.20
2018-03-07T08:04:01.633Z,7.20
2018-03-07T08:05:01.575Z,7.50
2018-03-07T08:06:01.515Z,6.60
2018-03-07T08:07:01.459Z,6.60
2018-03-07T08:08:01.395Z,6.60
2018-03-07T08:09:01.337Z,7.10
2018-03-07T08:10:01.275Z,7.50
2018-03-07T08:11:01.215Z,7.20
2018-03-07T08:12:01.158Z,6.70
2018-03-07T08:13:01.101Z,6.80
2018-03-07T08:14:01.042Z,6.70
2018-03-07T08:15:00.976Z,7.30
2018-03-07T08:16:00.917Z,6.80
2018-03-07T08:17:00.867Z,6.90
2018-03-07T08:18:00.861Z,6.60
2018-03-07T08:19:00.738Z,6.30
2018-03-07T08:20:00.677Z,6.70
2018-03-07T08:21:00.621Z,7.50
2018-03-07T08:22:00.561Z,6.70
2018-03-07T08:23:00.501Z,7.10
2018-03-07T08:24:00.441Z,6.60
2018-03-07T08:25:00.383Z,6.40
2018-03-07T08:26:00.324Z,7.50
2018-03-07T08:27:00.259Z,6.90
2018-03-07T08:28:00.203Z,6.70
2018-03-07T08:29:00.144Z,7.60
2018-03-07T08:30:00.085Z,6.60
2018-03-07T08:31:00.023Z,7.00
2018-03-07T08:31:59.969Z,7.50
2018-03-07T08:32:59.904Z,7.20
2018-03-07T08:33:59.843Z,7.20
2018-03-07T08:34:59.788Z,6.80
2018-03-07T08:35:59.725Z,7.10
2018-03-07T08:36:59.666Z,6.30
2018-03-07T08:37:59.608Z,6.90
2018-03-07T08:38:59.548Z,8.30
2018-03-07T08:39:59.488Z,6.80
2018-03-07T08:40:59.429Z,6.90
2018-03-07T08:41:59.368Z,6.70
2018-03-07T08:42:59.310Z,6.80
2018-03-07T08:43:59.250Z,6.20
2018-03-07T08:44:59.189Z,6.20
2018-03-07T08:45:59.141Z,7.00
2018-03-07T08:46:59.070Z,6.60
2018-03-07T08:47:59.016Z,7.00
2018-03-07T08:48:58.954Z,6.80
2018-03-07T08:49:58.894Z,6.80
2018-03-07T08:50:58.836Z,6.50
2018-03-07T08:51:58.822Z,6.40
2018-03-07T08:52:58.714Z,6.90
2018-03-07T08:53:58.657Z,6.70
2018-03-07T08:54:58.596Z,7.00
2018-03-07T08:55:58.540Z,6.70
2018-03-07T08:56:58.477Z,6.10
2018-03-07T08:57:58.420Z,6.30
2018-03-07T08:58:58.358Z,6.30
2018-03-07T08:59:58.300Z,6.80
2018-03-07T09:00:58.239Z,6.10
2018-03-07T09:01:58.180Z,6.50
2018-03-07T09:02:58.118Z,6.00
2018-03-07T09:03:58.062Z,6.20
2018-03-07T09:04:58.003Z,6.30
2018-03-07T09:05:57.941Z,6.30
2018-03-07T09:06:57.881Z,5.90
2018-03-07T09:07:57.825Z,6.80
2018-03-07T09:08:57.762Z,6.30
2018-03-07T09:09:57.703Z,5.60
2018-03-07T09:10:57.641Z,5.50
2018-03-07T09:11:57.584Z,5.30
2018-03-07T09:12:57.524Z,6.30
2018-03-07T09:13:57.469Z,6.10
2018-03-07T09:14:57.404Z,5.60
2018-03-07T09:15:57.347Z,4.90
2018-03-07T09:16:57.287Z,5.40
2018-03-07T09:17:57.230Z,4.90
2018-03-07T09:18:57.226Z,4.70
2018-03-07T09:19:57.106Z,5.10
2018-03-07T09:20:57.048Z,6.20
2018-03-07T09:21:56.988Z,5.80
2018-03-07T09:22:56.928Z,5.40
2018-03-07T09:23:56.872Z,5.00
2018-03-07T09:24:56.813Z,5.20
2018-03-07T09:25:56.750Z,5.20
2018-03-07T09:26:56.691Z,5.60
2018-03-07T09:27:56.633Z,5.30
2018-03-07T09:28:56.626Z,5.50
2018-03-07T09:29:56.513Z,5.40
2018-03-07T09:30:56.454Z,5.00
2018-03-07T09:31:56.407Z,5.90
2018-03-07T09:32:56.345Z,5.80
2018-03-07T09:33:56.276Z,6.30
2018-03-07T09:34:56.223Z,5.60
2018-03-07T09:35:56.155Z,5.50
2018-03-07T09:36:56.101Z,5.00
2018-03-07T09:37:56.037Z,5.70
2018-03-07T09:38:55.980Z,5.20
2018-03-07T09:39:55.921Z,5.80
2018-03-07T09:40:55.858Z,5.00
2018-03-07T09:41:55.800Z,6.20
2018-03-07T09:42:55.740Z,5.20
2018-03-07T09:43:55.681Z,4.40
2018-03-07T09:44:55.621Z,4.60
2018-03-07T09:45:55.562Z,5.10
2018-03-07T09:46:55.502Z,5.00
2018-03-07T09:47:55.442Z,4.70
2018-03-07T09:48:55.383Z,4.30
2018-03-07T09:49:55.323Z,4.50
2018-03-07T09:50:55.266Z,3.90
2018-03-07T09:51:55.214Z,5.10
2018-03-07T09:52:55.146Z,4.10
2018-03-07T09:53:55.086Z,4.70
2018-03-07T09:54:55.027Z,4.70
2018-03-07T09:55:54.969Z,3.70
2018-03-07T09:56:54.915Z,4.10
2018-03-07T09:57:54.849Z,4.10
2018-03-07T09:58:54.791Z,4.00
2018-03-07T09:59:54.733Z,4.80
2018-03-07T10:00:54.673Z,4.00
2018-03-07T10:01:54.656Z,4.00
2018-03-07T10:02:54.559Z,3.60
2018-03-07T10:03:54.497Z,4.90
2018-03-07T10:04:54.431Z,4.40
2018-03-07T10:05:54.377Z,3.90
2018-03-07T10:06:54.322Z,3.50
2018-03-07T10:07:54.260Z,2.60
2018-03-07T10:08:54.201Z,3.00
2018-03-07T10:09:54.194Z,3.60
2018-03-07T10:10:54.084Z,5.10
2018-03-07T10:11:54.024Z,3.60
2018-03-07T10:12:53.968Z,2.60
2018-03-07T10:13:53.908Z,2.80
2018-03-07T10:14:53.854Z,3.10
2018-03-07T10:15:53.790Z,2.60
2018-03-07T10:16:53.731Z,6.60
2018-03-07T10:17:53.672Z,4.50
2018-03-07T10:18:53.614Z,2.40
2018-03-07T10:19:53.555Z,3.90
2018-03-07T10:20:53.512Z,5.20
2018-03-07T10:21:53.468Z,2.80
2018-03-07T10:22:53.381Z,4.00
2018-03-07T10:23:53.320Z,6.30
2018-03-07T10:24:53.262Z,4.20
2018-03-07T10:25:53.205Z,3.00
2018-03-07T10:26:53.144Z,4.70
2018-03-07T10:27:53.088Z,4.00
2018-03-07T10:28:53.029Z,3.80
2018-03-07T10:29:52.970Z,2.90
2018-03-07T10:30:52.924Z,7.80
2018-03-07T10:31:52.852Z,9.50
2018-03-07T10:32:52.834Z,4.10
2018-03-07T10:33:52.741Z,5.40
2018-03-07T10:34:52.679Z,3.40
2018-03-07T10:35:52.622Z,3.60
2018-03-07T10:36:52.569Z,2.50
2018-03-07T10:37:52.504Z,4.40
2018-03-07T10:38:52.449Z,4.70
2018-03-07T10:39:52.388Z,3.90
2018-03-07T10:40:52.331Z,5.40
2018-03-07T10:41:52.272Z,4.30
2018-03-07T10:42:52.214Z,3.00
2018-03-07T10:43:52.157Z,6.90
2018-03-07T10:44:52.099Z,3.80
2018-03-07T10:45:52.040Z,4.80
2018-03-07T10:46:51.985Z,2.30
2018-03-07T10:47:51.925Z,2.30
2018-03-07T10:48:51.867Z,3.40
2018-03-07T10:49:51.809Z,4.30
2018-03-07T10:50:51.753Z,2.50
2018-03-07T10:51:51.695Z,3.10
2018-03-07T10:52:51.634Z,4.90
2018-03-07T10:53:51.576Z,8.40
2018-03-07T10:54:51.517Z,5.40
2018-03-07T10:55:51.470Z,4.20
2018-03-07T10:56:51.405Z,8.70
2018-03-07T10:57:51.345Z,4.60
2018-03-07T10:58:51.286Z,3.80
2018-03-07T10:59:51.233Z,4.40
2018-03-07T11:00:51.171Z,2.60
2018-03-07T11:01:51.116Z,4.60
2018-03-07T11:02:51.055Z,6.60
2018-03-07T11:03:50.999Z,2.10
2018-03-07T11:04:50.934Z,2.20
2018-03-07T11:05:50.883Z,3.20
2018-03-07T11:06:50.825Z,3.30
2018-03-07T11:07:50.768Z,2.80
2018-03-07T11:08:50.708Z,2.60
2018-03-07T11:09:50.649Z,6.70
2018-03-07T11:10:50.599Z,2.50
2018-03-07T11:11:50.534Z,6.40
2018-03-07T11:12:50.477Z,1.80
2018-03-07T11:13:50.441Z,3.50
2018-03-07T11:14:50.364Z,3.20
2018-03-07T11:15:50.312Z,3.50
2018-03-07T11:16:50.250Z,2.00
2018-03-07T11:17:50.190Z,3.40
2018-03-07T11:18:50.161Z,2.90
2018-03-07T11:19:50.076Z,3.70
2018-03-07T11:20:50.018Z,2.80
2018-03-07T11:21:49.962Z,7.50
2018-03-07T11:22:49.903Z,4.10
2018-03-07T11:23:49.845Z,3.10
2018-03-07T11:24:49.821Z,3.60
2018-03-07T11:25:49.733Z,6.40
2018-03-07T11:26:49.672Z,5.20
2018-03-07T11:27:49.615Z,2.30
2018-03-07T11:28:49.558Z,3.40
2018-03-07T11:29:49.500Z,3.20
2018-03-07T11:30:49.446Z,4.30
2018-03-07T11:31:49.387Z,2.80
2018-03-07T11:32:49.329Z,3.10
2018-03-07T11:33:49.273Z,3.00
2018-03-07T11:34:49.216Z,2.40
2018-03-07T11:35:49.161Z,2.00
2018-03-07T11:36:49.100Z,2.60
2018-03-07T11:37:49.045Z,3.90
2018-03-07T11:38:48.986Z,2.50
2018-03-07T11:39:48.980Z,5.60
2018-03-07T11:40:48.874Z,4.60
2018-03-07T11:41:48.816Z,6.00
2018-03-07T11:42:48.760Z,3.40
2018-03-07T11:43:48.701Z,2.60
2018-03-07T11:44:48.647Z,3.60
2018-03-07T11:45:48.586Z,2.00
2018-03-07T11:46:48.534Z,5.10
2018-03-07T11:47:48.475Z,1.80
2018-03-07T11:48:48.416Z,1.90
2018-03-07T11:49:48.359Z,2.70
2018-03-07T11:50:48.304Z,4.80
2018-03-07T11:51:48.246Z,2.50
2018-03-07T11:52:48.188Z,3.80
2018-03-07T11:53:48.132Z,2.80
2018-03-07T11:54:48.072Z,3.10
2018-03-07T11:55:48.027Z,4.30
2018-03-07T11:56:47.959Z,2.40
2018-03-07T11:57:47.895Z,2.40
2018-03-07T11:58:47.854Z,1.80
2018-03-07T11:59:47.788Z,2.90
2018-03-07T12:00:47.730Z,4.20
2018-03-07T12:01:47.674Z,2.30
2018-03-07T12:02:47.615Z,2.40
2018-03-07T12:03:47.557Z,2.70
2018-03-07T12:04:47.502Z,2.10
2018-03-07T12:05:47.444Z,3.60
2018-03-07T12:06:47.384Z,1.70
2018-03-07T12:07:47.329Z,3.20
2018-03-07T12:08:47.271Z,3.10
2018-03-07T12:09:47.214Z,3.10
2018-03-07T12:10:47.155Z,2.60
2018-03-07T12:11:47.098Z,3.00
2018-03-07T12:12:47.046Z,2.30
2018-03-07T12:13:46.989Z,4.80
2018-03-07T12:14:46.927Z,2.80
2018-03-07T12:15:46.869Z,2.70
2018-03-07T12:16:46.814Z,2.50
2018-03-07T12:17:46.755Z,1.60
2018-03-07T12:18:46.695Z,3.20
2018-03-07T12:19:46.642Z,2.10
2018-03-07T12:20:46.583Z,1.70
2018-03-07T12:21:46.528Z,4.30
2018-03-07T12:22:46.470Z,3.50
2018-03-07T12:23:46.411Z,1.70
2018-03-07T12:24:46.354Z,3.80
2018-03-07T12:25:46.298Z,1.80
2018-03-07T12:26:46.238Z,1.70
2018-03-07T12:27:46.181Z,2.60
2018-03-07T12:28:46.122Z,1.70
2018-03-07T12:29:46.070Z,2.40
2018-03-07T12:30:46.010Z,2.70
2018-03-07T12:31:45.950Z,2.10
2018-03-07T12:32:45.893Z,1.50
2018-03-07T12:33:45.832Z,3.20
2018-03-07T12:34:45.776Z,3.20
2018-03-07T12:35:45.720Z,3.30
2018-03-07T12:36:45.660Z,1.90
2018-03-07T12:37:45.604Z,1.20
2018-03-07T12:38:45.544Z,3.00
2018-03-07T12:39:45.486Z,1.40
2018-03-07T12:40:45.436Z,3.30
2018-03-07T12:41:45.385Z,1.30
2018-03-07T12:42:45.317Z,3.60
2018-03-07T12:43:45.256Z,2.10
2018-03-07T12:44:45.202Z,2.70
2018-03-07T12:45:45.148Z,4.00
2018-03-07T12:46:45.089Z,3.50
2018-03-07T12:47:45.024Z,3.00
2018-03-07T12:48:44.974Z,2.10
2018-03-07T12:49:44.907Z,1.20
2018-03-07T12:50:44.853Z,1.60
2018-03-07T12:51:44.792Z,2.60
2018-03-07T12:52:44.736Z,2.50
2018-03-07T12:53:44.682Z,3.00
2018-03-07T12:54:44.619Z,2.70
2018-03-07T12:55:44.561Z,2.90
2018-03-07T12:56:44.502Z,1.50
2018-03-07T12:57:44.447Z,2.10
2018-03-07T12:58:44.387Z,2.60
2018-03-07T12:59:44.330Z,2.80
2018-03-07T13:00:44.272Z,3.90
2018-03-07T13:01:44.216Z,1.80
2018-03-07T13:02:44.154Z,3.20
2018-03-07T13:03:44.096Z,3.60
2018-03-07T13:04:44.040Z,1.20
2018-03-07T13:05:43.980Z,1.70
2018-03-07T13:06:43.923Z,2.70