createdAt,value
2018-05-21T00:00:54.033Z,14.30
2018-05-21T00:03:21.519Z,14.30
2018-05-21T00:05:49.753Z,14.30
2018-05-21T00:08:17.227Z,14.30
2018-05-21T00:10:44.700Z,14.20
2018-05-21T00:13:12.928Z,14.10
2018-05-21T00:15:40.484Z,14.10
2018-05-21T00:18:07.949Z,14.00
2018-05-21T00:20:35.429Z,14.10
2018-05-21T00:23:02.901Z,14.10
2018-05-21T00:25:31.129Z,14.10
2018-05-21T00:27:58.598Z,14.10
2018-05-21T00:30:26.076Z,14.00
2018-05-21T00:32:53.633Z,14.00
2018-05-21T00:35:21.092Z,13.90
2018-05-21T00:37:48.639Z,14.00
2018-05-21T00:40:16.104Z,14.00
2018-05-21T00:42:43.561Z,14.00
2018-05-21T00:45:11.037Z,14.00
2018-05-21T00:47:39.271Z,13.90
2018-05-21T00:50:06.731Z,13.90
2018-05-21T00:52:34.203Z,13.90
2018-05-21T00:55:14.393Z,13.90
2018-05-21T00:57:41.906Z,13.90
2018-05-21T01:00:09.363Z,13.90
2018-05-21T01:02:36.834Z,13.90
2018-05-21T01:05:05.078Z,14.00
2018-05-21T01:07:32.552Z,14.00
2018-05-21T01:10:00.117Z,13.90
2018-05-21T01:12:27.618Z,13.80
2018-05-21T01:14:55.208Z,13.80
2018-05-21T01:17:22.685Z,13.70
2018-05-21T01:19:50.156Z,13.60
2018-05-21T01:22:18.397Z,13.60
2018-05-21T01:24:45.860Z,13.60
2018-05-21T01:27:13.348Z,13.50
2018-05-21T01:29:41.569Z,13.50
2018-05-21T01:32:09.029Z,13.50
2018-05-21T01:34:36.505Z,13.60
2018-05-21T01:37:04.725Z,13.70
2018-05-21T01:39:32.194Z,13.70
2018-05-21T01:41:59.657Z,13.70
2018-05-21T01:44:27.122Z,13.60
2018-05-21T01:46:54.581Z,13.60
2018-05-21T01:49:22.054Z,13.60
2018-05-21T01:51:49.516Z,13.60
2018-05-21T01:54:16.986Z,13.70
2018-05-21T01:56:44.462Z,13.60
2018-05-21T01:59:12.717Z,13.60
2018-05-21T02:01:40.178Z,13.60
2018-05-21T02:04:07.658Z,13.60
2018-05-21T02:06:35.881Z,13.60
2018-05-21T02:09:03.340Z,13.60
2018-05-21T02:11:30.817Z,13.60
2018-05-21T02:13:59.041Z,13.50
2018-05-21T02:16:26.513Z,13.50
2018-05-21T02:18:53.997Z,13.40
2018-05-21T02:21:21.463Z,13.40
2018-05-21T02:23:49.025Z,13.40
2018-05-21T02:26:16.500Z,13.40
2018-05-21T02:28:44.729Z,13.40
2018-05-21T02:31:12.186Z,13.40
2018-05-21T02:33:39.665Z,13.40
2018-05-21T02:36:07.884Z,13.30
2018-05-21T02:38:35.368Z,13.30
2018-05-21T02:41:02.822Z,13.30
2018-05-21T02:43:30.280Z,13.30
2018-05-21T02:45:57.753Z,13.30
2018-05-21T02:48:25.216Z,13.30
2018-05-21T02:50:52.685Z,13.40
2018-05-21T02:53:20.157Z,13.50
2018-05-21T02:55:48.393Z,13.60
2018-05-21T02:58:15.849Z,13.50
2018-05-21T03:00:43.317Z,13.60
2018-05-21T03:03:10.785Z,13.40
2018-05-21T03:05:38.232Z,13.30
2018-05-21T03:08:05.797Z,13.30
2018-05-21T03:10:33.265Z,13.30
2018-05-21T03:13:01.496Z,13.20
2018-05-21T03:15:28.968Z,13.20
2018-05-21T03:17:56.435Z,13.20
2018-05-21T03:20:23.887Z,13.20
2018-05-21T03:22:51.401Z,13.10
2018-05-21T03:25:18.865Z,13.10
2018-05-21T03:27:46.321Z,13.10
2018-05-21T03:30:13.873Z,13.20
2018-05-21T03:32:41.338Z,13.20
2018-05-21T03:35:08.793Z,13.20
2018-05-21T03:37:36.269Z,13.20
2018-05-21T03:40:03.740Z,13.10
2018-05-21T03:42:31.204Z,13.10
2018-05-21T03:44:58.688Z,13.10
2018-05-21T03:47:26.922Z,13.10
2018-05-21T03:49:54.383Z,13.10
2018-05-21T03:52:21.860Z,13.10
2018-05-21T03:54:50.085Z,13.20
2018-05-21T03:57:17.545Z,13.20
2018-05-21T03:59:56.949Z,13.30
2018-05-21T04:02:36.358Z,13.30
2018-05-21T04:05:03.838Z,13.40
2018-05-21T04:07:32.057Z,13.60
2018-05-21T04:09:59.517Z,13.50
2018-05-21T04:12:26.988Z,13.70
2018-05-21T04:14:55.308Z,13.70
2018-05-21T04:17:22.774Z,13.80
2018-05-21T04:19:50.253Z,13.90
2018-05-21T04:22:17.705Z,14.00
2018-05-21T04:24:45.161Z,14.00
2018-05-21T04:27:12.632Z,14.10
2018-05-21T04:29:40.093Z,14.10
2018-05-21T04:32:07.549Z,14.20
2018-05-21T04:34:35.033Z,14.30
2018-05-21T04:37:03.254Z,15.20
2018-05-21T04:39:30.729Z,15.20
2018-05-21T04:41:58.196Z,15.20
2018-05-21T04:44:25.662Z,15.00
2018-05-21T04:46:53.141Z,15.00
2018-05-21T04:49:21.390Z,15.00
2018-05-21T04:51:48.848Z,15.00
2018-05-21T04:54:16.320Z,15.10
2018-05-21T04:56:43.817Z,15.30
2018-05-21T04:59:11.290Z,15.50
2018-05-21T05:01:38.753Z,15.50
2018-05-21T05:04:06.228Z,15.50
2018-05-21T05:06:33.705Z,15.60
2018-05-21T05:09:01.164Z,15.80
2018-05-21T05:11:29.406Z,18.20
2018-05-21T05:13:56.859Z,18.20
2018-05-21T05:16:24.312Z,18.70
2018-05-21T05:18:51.798Z,19.00
2018-05-21T05:21:19.257Z,19.60
2018-05-21T05:23:46.741Z,20.20
2018-05-21T05:26:14.206Z,20.60
2018-05-21T05:28:41.676Z,20.20
2018-05-21T05:31:09.154Z,19.50
2018-05-21T05:33:36.609Z,18.70
2018-05-21T05:36:04.153Z,17.90
2018-05-21T05:38:31.599Z,17.40
2018-05-21T05:40:59.057Z,17.00
2018-05-21T05:43:26.521Z,16.80
2018-05-21T05:45:54.000Z,16.60
2018-05-21T05:48:21.453Z,16.50
2018-05-21T05:50:48.913Z,16.50
2018-05-21T05:53:16.392Z,16.50
2018-05-21T05:55:43.895Z,16.60
2018-05-21T05:58:11.352Z,16.60
2018-05-21T06:00:38.825Z,16.50
2018-05-21T06:03:06.295Z,16.60
2018-05-21T06:05:33.755Z,16.70
2018-05-21T06:08:01.233Z,16.80
2018-05-21T06:10:28.701Z,16.90
2018-05-21T06:12:56.928Z,17.10
2018-05-21T06:15:24.397Z,17.10
2018-05-21T06:17:51.865Z,17.20
2018-05-21T06:20:19.336Z,17.30
2018-05-21T06:22:46.817Z,17.50
2018-05-21T06:25:14.276Z,17.70
2018-05-21T06:27:41.749Z,17.70
2018-05-21T06:30:09.209Z,17.80
2018-05-21T06:32:36.665Z,17.90
2018-05-21T06:35:04.136Z,17.90
2018-05-21T06:37:31.593Z,18.00
2018-05-21T06:39:59.061Z,18.10
2018-05-21T06:42:26.544Z,18.20
2018-05-21T06:44:54.774Z,18.30
2018-05-21T06:47:22.303Z,18.30
2018-05-21T06:49:49.824Z,18.30
2018-05-21T06:52:17.388Z,18.20
2018-05-21T06:54:44.862Z,18.30
2018-05-21T06:57:13.104Z,18.50
2018-05-21T06:59:40.560Z,18.50
2018-05-21T07:02:08.022Z,18.60
2018-05-21T07:04:35.497Z,18.80
2018-05-21T07:07:03.741Z,18.60
2018-05-21T07:09:31.198Z,18.60
2018-05-21T07:11:58.684Z,18.60
2018-05-21T07:14:26.914Z,18.60
2018-05-21T07:16:54.369Z,18.60
2018-05-21T07:19:21.866Z,18.60
2018-05-21T07:21:49.321Z,18.70
2018-05-21T07:24:16.796Z,18.70
2018-05-21T07:26:45.021Z,18.90
2018-05-21T07:29:12.525Z,18.80
2018-05-21T07:31:40.769Z,19.10
2018-05-21T07:34:08.229Z,19.10
2018-05-21T07:36:36.359Z,19.20
2018-05-21T07:39:03.846Z,19.40
2018-05-21T07:41:31.306Z,19.60
2018-05-21T07:43:58.769Z,19.80
2018-05-21T07:46:26.333Z,19.90
2018-05-21T07:48:55.304Z,20.10
2018-05-21T07:51:22.781Z,20.10
2018-05-21T07:53:50.255Z,20.30
2018-05-21T07:56:17.716Z,20.30
2018-05-21T07:58:45.951Z,20.40
2018-05-21T08:01:14.221Z,20.40
2018-05-21T08:03:42.389Z,20.50
2018-05-21T08:06:09.857Z,20.60
2018-05-21T08:08:40.221Z,20.50
2018-05-21T08:11:08.528Z,20.50
2018-05-21T08:13:36.806Z,20.50
2018-05-21T08:16:04.873Z,20.60
2018-05-21T08:18:32.945Z,20.70
2018-05-21T08:21:05.262Z,20.80
2018-05-21T08:23:32.717Z,21.00
2018-05-21T08:26:00.894Z,21.10
2018-05-21T08:28:29.842Z,21.10
2018-05-21T08:31:02.946Z,21.00
2018-05-21T08:33:31.414Z,21.10
2018-05-21T08:35:58.873Z,21.30
2018-05-21T08:38:27.243Z,21.30
2018-05-21T08:40:54.741Z,21.40
2018-05-21T08:43:22.826Z,21.70
2018-05-21T08:45:51.840Z,21.80
2018-05-21T08:48:19.663Z,21.90
2018-05-21T08:50:47.095Z,22.10
2018-05-21T08:53:14.590Z,22.40
2018-05-21T08:55:42.202Z,22.60
2018-05-21T08:58:10.463Z,22.80
2018-05-21T09:00:39.077Z,22.80
2018-05-21T09:03:07.394Z,22.90
2018-05-21T09:05:36.427Z,23.00
2018-05-21T09:08:04.757Z,23.00
2018-05-21T09:10:33.986Z,23.10
2018-05-21T09:13:02.728Z,23.50
2018-05-21T09:15:31.342Z,23.80
2018-05-21T09:18:00.233Z,24.00
2018-05-21T09:20:28.445Z,24.10
2018-05-21T09:22:55.933Z,24.10
2018-05-21T09:25:24.168Z,24.80
2018-05-21T09:27:54.835Z,25.90
2018-05-21T09:30:24.785Z,28.60
2018-05-21T09:32:54.021Z,28.50
2018-05-21T09:35:21.520Z,29.40
2018-05-21T09:37:48.973Z,29.60
2018-05-21T09:40:17.028Z,29.40
2018-05-21T09:42:45.918Z,29.40
2018-05-21T09:45:13.409Z,29.30
2018-05-21T09:47:41.654Z,29.80
2018-05-21T09:50:09.589Z,29.70
2018-05-21T09:52:39.161Z,30.00
2018-05-21T09:55:07.397Z,29.60
2018-05-21T09:57:34.886Z,29.60
2018-05-21T10:00:03.864Z,30.30
2018-05-21T10:02:32.156Z,30.50
2018-05-21T10:05:00.468Z,30.90
2018-05-21T10:07:27.943Z,30.90
2018-05-21T10:09:56.399Z,29.50
2018-05-21T10:12:23.893Z,27.30
2018-05-21T10:14:51.414Z,26.40
2018-05-21T10:17:21.269Z,25.50
2018-05-21T10:19:49.703Z,25.40
2018-05-21T10:22:17.158Z,25.80
2018-05-21T10:24:44.622Z,26.00
2018-05-21T10:27:12.136Z,27.30
2018-05-21T10:29:42.051Z,27.70
2018-05-21T10:32:09.504Z,27.70
2018-05-21T10:34:38.676Z,27.70
2018-05-21T10:37:06.244Z,27.70
2018-05-21T10:39:34.413Z,26.70
2018-05-21T10:42:02.820Z,26.70
2018-05-21T10:44:34.282Z,26.90
2018-05-21T10:47:02.410Z,26.90
2018-05-21T10:49:29.910Z,27.20
2018-05-21T10:51:58.129Z,27.60
2018-05-21T10:54:25.637Z,27.50
2018-05-21T10:56:53.885Z,26.90
2018-05-21T10:59:21.340Z,26.80
2018-05-21T11:01:49.586Z,26.30
2018-05-21T11:04:17.054Z,26.30
2018-05-21T11:06:44.521Z,27.00
2018-05-21T11:09:12.013Z,28.10
2018-05-21T11:11:40.237Z,29.20
2018-05-21T11:14:07.731Z,29.10
2018-05-21T11:16:35.216Z,29.00
2018-05-21T11:19:02.683Z,28.70
2018-05-21T11:21:30.136Z,28.30
2018-05-21T11:23:57.617Z,28.10
2018-05-21T11:26:25.085Z,27.90
2018-05-21T11:28:52.554Z,27.90
2018-05-21T11:31:20.035Z,29.00
2018-05-21T11:33:48.272Z,30.00
2018-05-21T11:36:15.740Z,29.90
2018-05-21T11:38:43.213Z,29.30
2018-05-21T11:41:11.442Z,28.60
2018-05-21T11:43:38.908Z,28.60
2018-05-21T11:46:06.389Z,28.60
2018-05-21T11:48:33.865Z,28.40
2018-05-21T11:51:02.115Z,29.10
2018-05-21T11:53:29.591Z,29.10
2018-05-21T11:55:57.044Z,29.60
2018-05-21T11:58:25.289Z,30.50
2018-05-21T12:00:52.785Z,30.50
2018-05-21T12:03:21.016Z,29.60
2018-05-21T12:05:48.493Z,29.50
2018-05-21T12:08:15.965Z,29.50
2018-05-21T12:10:44.200Z,30.30
2018-05-21T12:13:11.670Z,30.20
2018-05-21T12:15:39.133Z,30.80
2018-05-21T12:18:06.605Z,30.60
2018-05-21T12:20:34.853Z,28.70
2018-05-21T12:23:02.312Z,28.70
2018-05-21T12:25:29.785Z,28.60
2018-05-21T12:27:57.347Z,28.90
2018-05-21T12:30:24.822Z,29.40
2018-05-21T12:32:53.060Z,29.90
2018-05-21T12:35:20.545Z,29.90
2018-05-21T12:37:48.787Z,29.60
2018-05-21T12:40:16.242Z,29.60
2018-05-21T12:42:43.722Z,29.90
2018-05-21T12:45:11.185Z,30.50
2018-05-21T12:47:38.645Z,30.40
2018-05-21T12:50:06.885Z,29.60
2018-05-21T12:52:34.353Z,29.60
2018-05-21T12:55:01.815Z,29.40
2018-05-21T12:57:29.286Z,29.50
2018-05-21T12:59:56.786Z,29.50
2018-05-21T13:02:24.299Z,28.90
2018-05-21T13:04:51.775Z,28.10
2018-05-21T13:07:20.009Z,28.40
2018-05-21T13:09:47.473Z,28.40
2018-05-21T13:12:15.033Z,28.60
2018-05-21T13:14:44.004Z,28.70
2018-05-21T13:17:11.477Z,28.70
2018-05-21T13:19:38.984Z,28.80
2018-05-21T13:22:06.448Z,29.20
2018-05-21T13:24:33.916Z,29.10
2018-05-21T13:27:01.381Z,28.70
2018-05-21T13:29:28.874Z,27.90
2018-05-21T13:31:56.357Z,28.00
2018-05-21T13:34:24.593Z,27.30
2018-05-21T13:36:53.570Z,27.30
2018-05-21T13:39:21.081Z,27.40
2018-05-21T13:41:49.305Z,28.10
2018-05-21T13:44:16.765Z,28.00
2018-05-21T13:46:44.245Z,28.40
2018-05-21T13:49:11.714Z,28.10
2018-05-21T13:51:39.945Z,27.60
2018-05-21T13:54:07.425Z,27.60
2018-05-21T13:56:35.476Z,27.90
2018-05-21T13:59:02.980Z,27.40
2018-05-21T14:01:31.204Z,27.10
2018-05-21T14:03:58.661Z,27.10
2018-05-21T14:06:26.155Z,27.00
2018-05-21T14:08:54.394Z,27.00
2018-05-21T14:11:21.842Z,27.00
2018-05-21T14:13:49.329Z,26.90
2018-05-21T14:16:17.595Z,26.70
2018-05-21T14:18:45.027Z,26.70
2018-05-21T14:21:12.504Z,26.60
2018-05-21T14:23:39.978Z,26.30
2018-05-21T14:26:07.456Z,26.10
2018-05-21T14:28:35.713Z,26.00
2018-05-21T14:31:03.216Z,26.00
2018-05-21T14:33:30.677Z,25.90
2018-05-21T14:35:58.161Z,25.90
2018-05-21T14:38:25.643Z,26.00
2018-05-21T14:40:56.113Z,26.20
2018-05-21T14:43:23.697Z,26.40
2018-05-21T14:45:51.166Z,26.60
2018-05-21T14:48:18.627Z,27.10
2018-05-21T14:50:46.121Z,27.20
2018-05-21T14:53:14.353Z,26.60
2018-05-21T14:55:41.818Z,26.50
2018-05-21T14:58:09.290Z,26.20
2018-05-21T15:00:37.513Z,26.40
2018-05-21T15:03:05.005Z,26.40
2018-05-21T15:05:32.461Z,26.60
2018-05-21T15:07:59.925Z,26.80
2018-05-21T15:10:27.414Z,26.60
2018-05-21T15:12:54.893Z,26.70
2018-05-21T15:15:22.360Z,26.80
2018-05-21T15:17:49.841Z,26.70
2018-05-21T15:20:17.341Z,26.60
2018-05-21T15:22:44.806Z,26.70
2018-05-21T15:25:12.280Z,26.10
2018-05-21T15:27:39.756Z,26.00
2018-05-21T15:30:07.236Z,26.10
2018-05-21T15:32:34.714Z,25.80
2018-05-21T15:35:02.948Z,26.10
2018-05-21T15:37:30.421Z,26.10
2018-05-21T15:39:57.888Z,26.10
2018-05-21T15:42:25.372Z,26.10
2018-05-21T15:44:52.839Z,26.00
2018-05-21T15:47:20.319Z,26.20
2018-05-21T15:49:47.793Z,26.40
2018-05-21T15:52:16.060Z,26.10
2018-05-21T15:54:43.518Z,26.00
2018-05-21T15:57:11.025Z,25.80
2018-05-21T15:59:39.252Z,26.00
2018-05-21T16:02:06.750Z,25.90
2018-05-21T16:04:34.980Z,25.70
2018-05-21T16:07:02.468Z,25.70
2018-05-21T16:09:30.717Z,25.60
2018-05-21T16:11:58.226Z,25.60
2018-05-21T16:14:25.692Z,25.70
2018-05-21T16:16:53.217Z,25.90
2018-05-21T16:19:21.461Z,26.20
2018-05-21T16:21:48.951Z,26.20
2018-05-21T16:24:17.178Z,26.30
2018-05-21T16:26:44.655Z,26.20
2018-05-21T16:29:12.123Z,26.00
2018-05-21T16:31:39.605Z,25.90
2018-05-21T16:34:07.842Z,25.70
2018-05-21T16:36:35.334Z,25.70
2018-05-21T16:39:03.561Z,25.60
2018-05-21T16:41:31.149Z,25.60
2018-05-21T16:43:59.293Z,25.80
2018-05-21T16:46:26.760Z,25.80
2018-05-21T16:48:55.012Z,25.80
2018-05-21T16:51:22.483Z,25.70
2018-05-21T16:53:50.003Z,25.60
2018-05-21T16:56:18.197Z,25.80
2018-05-21T16:58:45.676Z,25.70
2018-05-21T17:01:13.137Z,25.60
2018-05-21T17:03:40.608Z,25.40
2018-05-21T17:06:08.074Z,25.40
2018-05-21T17:08:36.333Z,25.30
2018-05-21T17:11:03.792Z,25.30
2018-05-21T17:13:31.404Z,25.20
2018-05-21T17:15:58.889Z,25.20
2018-05-21T17:18:26.351Z,25.30
2018-05-21T17:20:53.839Z,25.20
2018-05-21T17:23:22.077Z,25.20
2018-05-21T17:25:49.556Z,25.20
2018-05-21T17:28:17.040Z,25.00
2018-05-21T17:30:45.285Z,24.60
2018-05-21T17:33:13.547Z,24.60
2018-05-21T17:35:41.047Z,24.50
2018-05-21T17:38:09.264Z,24.30
2018-05-21T17:40:36.731Z,24.30
2018-05-21T17:43:04.209Z,24.20
2018-05-21T17:45:32.432Z,23.90
2018-05-21T17:47:59.896Z,23.80
2018-05-21T17:50:27.388Z,23.80
2018-05-21T17:52:54.848Z,23.70
2018-05-21T17:55:22.325Z,23.60
2018-05-21T17:57:50.581Z,23.60
2018-05-21T18:00:18.045Z,23.60
2018-05-21T18:02:46.268Z,23.50
2018-05-21T18:05:13.741Z,23.50
2018-05-21T18:07:41.239Z,23.50
2018-05-21T18:10:09.486Z,23.50
2018-05-21T18:12:36.958Z,23.40
2018-05-21T18:15:05.182Z,23.50
2018-05-21T18:17:32.668Z,23.50
2018-05-21T18:20:00.120Z,23.50
2018-05-21T18:22:27.598Z,23.40
2018-05-21T18:24:55.077Z,23.40
2018-05-21T18:27:23.305Z,23.30
2018-05-21T18:29:50.781Z,23.20
2018-05-21T18:32:18.258Z,23.20
2018-05-21T18:34:46.495Z,23.20
2018-05-21T18:37:13.968Z,23.20
2018-05-21T18:39:42.222Z,23.20
2018-05-21T18:42:09.686Z,23.20
2018-05-21T18:44:37.149Z,23.20
2018-05-21T18:47:04.629Z,23.10
2018-05-21T18:49:32.098Z,23.10
2018-05-21T18:52:00.326Z,23.10
2018-05-21T18:54:27.813Z,23.10
2018-05-21T18:56:55.295Z,23.00
2018-05-21T18:59:23.533Z,22.90
2018-05-21T19:01:51.014Z,22.80
2018-05-21T19:04:19.247Z,22.70
2018-05-21T19:06:46.718Z,22.70
2018-05-21T19:09:14.183Z,22.70
2018-05-21T19:11:41.654Z,22.50
2018-05-21T19:14:09.914Z,22.20
2018-05-21T19:16:37.421Z,22.20
2018-05-21T19:19:04.905Z,22.10
2018-05-21T19:21:32.382Z,22.20
2018-05-21T19:23:59.833Z,22.20
2018-05-21T19:26:27.346Z,22.30
2018-05-21T19:28:54.810Z,22.20
2018-05-21T19:31:22.333Z,22.20
2018-05-21T19:33:50.636Z,22.10
2018-05-21T19:36:18.107Z,22.10
2018-05-21T19:38:45.561Z,22.10
2018-05-21T19:41:13.057Z,22.10
2018-05-21T19:43:40.584Z,22.10
2018-05-21T19:46:08.086Z,22.00
2018-05-21T19:48:35.604Z,22.00
2018-05-21T19:51:03.085Z,21.90
2018-05-21T19:53:30.574Z,21.90
2018-05-21T19:55:58.038Z,21.80
2018-05-21T19:58:25.511Z,21.90
2018-05-21T20:00:52.985Z,21.70
2018-05-21T20:03:20.453Z,21.30
2018-05-21T20:05:47.923Z,20.90
2018-05-21T20:08:15.418Z,20.80
2018-05-21T20:10:42.965Z,20.70
2018-05-21T20:13:11.193Z,20.20
2018-05-21T20:15:38.669Z,20.10
2018-05-21T20:18:07.017Z,19.60
2018-05-21T20:20:42.276Z,19.20
2018-05-21T20:23:09.745Z,19.00
2018-05-21T20:25:37.209Z,18.80
2018-05-21T20:28:04.703Z,18.80
2018-05-21T20:30:32.231Z,18.70
2018-05-21T20:33:00.462Z,18.70
2018-05-21T20:35:27.970Z,18.70
2018-05-21T20:37:57.373Z,18.70
2018-05-21T20:40:27.205Z,18.70
2018-05-21T20:42:54.821Z,18.70
2018-05-21T20:45:22.586Z,18.60
2018-05-21T20:47:50.729Z,18.60
2018-05-21T20:50:19.069Z,18.50
2018-05-21T20:52:50.827Z,18.50
2018-05-21T20:55:24.073Z,18.30
2018-05-21T20:57:52.105Z,18.20
2018-05-21T21:00:21.779Z,18.20
2018-05-21T21:02:50.024Z,18.10
2018-05-21T21:05:17.523Z,18.10
2018-05-21T21:07:46.453Z,17.80
2018-05-21T21:10:15.020Z,17.70
2018-05-21T21:12:47.840Z,17.60
2018-05-21T21:15:15.319Z,17.50
2018-05-21T21:17:42.797Z,17.40
2018-05-21T21:20:11.049Z,17.40
2018-05-21T21:22:41.168Z,17.20
2018-05-21T21:25:09.302Z,17.20
2018-05-21T21:27:37.560Z,17.10
2018-05-21T21:30:05.945Z,17.10
2018-05-21T21:32:33.455Z,17.00
2018-05-21T21:35:00.912Z,17.00
2018-05-21T21:37:29.224Z,16.90
2018-05-21T21:39:56.686Z,16.80
2018-05-21T21:42:24.172Z,16.90
2018-05-21T21:44:51.640Z,16.90
2018-05-21T21:47:19.127Z,16.80
2018-05-21T21:49:47.409Z,16.80
2018-05-21T21:52:15.641Z,16.70
2018-05-21T21:54:43.105Z,16.70
2018-05-21T21:57:10.584Z,16.70
2018-05-21T21:59:38.814Z,16.70
2018-05-21T22:02:06.285Z,16.70
2018-05-21T22:04:33.756Z,16.70
2018-05-21T22:07:01.230Z,16.70
2018-05-21T22:09:28.765Z,16.70
2018-05-21T22:11:56.237Z,16.70
2018-05-21T22:14:24.465Z,16.70
2018-05-21T22:16:51.933Z,16.80
2018-05-21T22:19:19.409Z,16.80
2018-05-21T22:21:46.868Z,16.80
2018-05-21T22:24:15.091Z,16.70
2018-05-21T22:26:42.587Z,16.70
2018-05-21T22:29:10.041Z,16.60
2018-05-21T22:31:37.517Z,16.50
2018-05-21T22:34:05.793Z,16.40
2018-05-21T22:36:33.260Z,16.40
2018-05-21T22:39:01.496Z,16.50
2018-05-21T22:41:28.977Z,16.50
2018-05-21T22:43:56.465Z,16.50
2018-05-21T22:46:23.941Z,16.40
2018-05-21T22:48:51.411Z,16.30
2018-05-21T22:51:18.881Z,16.30
2018-05-21T22:53:46.373Z,16.30
2018-05-21T22:56:14.601Z,16.30
2018-05-21T22:58:42.081Z,16.30
2018-05-21T23:01:09.554Z,16.40
2018-05-21T23:03:37.789Z,16.40
2018-05-21T23:06:05.277Z,16.40
2018-05-21T23:08:32.736Z,16.50
2018-05-21T23:11:00.225Z,16.40
2018-05-21T23:13:27.728Z,16.50
2018-05-21T23:15:55.190Z,16.40
2018-05-21T23:18:22.654Z,16.30
2018-05-21T23:20:50.171Z,16.20
2018-05-21T23:23:17.630Z,16.20
2018-05-21T23:25:45.105Z,16.30
2018-05-21T23:28:12.680Z,16.30
2018-05-21T23:30:40.137Z,16.30
2018-05-21T23:33:07.597Z,16.30
2018-05-21T23:35:35.077Z,16.30
2018-05-21T23:38:03.311Z,16.30
2018-05-21T23:40:30.788Z,16.20
2018-05-21T23:42:58.260Z,16.10
2018-05-21T23:45:25.752Z,16.10
2018-05-21T23:47:53.231Z,16.20
2018-05-21T23:50:20.701Z,16.20
2018-05-21T23:52:48.171Z,16.30
2018-05-21T23:55:15.950Z,16.30
2018-05-21T23:57:43.401Z,16.30
