createdAt,value
2022-09-11T00:01:14.133Z,2.33
2022-09-11T00:06:28.909Z,2.47
2022-09-11T00:11:33.993Z,2.80
2022-09-11T00:16:39.074Z,2.88
2022-09-11T00:21:40.945Z,2.75
2022-09-11T00:26:42.781Z,2.55
2022-09-11T00:31:44.791Z,2.70
2022-09-11T00:36:48.265Z,2.95
2022-09-11T00:41:50.089Z,2.63
2022-09-11T00:46:55.586Z,2.85
2022-09-11T00:52:08.536Z,2.60
2022-09-11T00:57:10.837Z,2.67
2022-09-11T01:02:15.128Z,2.28
2022-09-11T01:07:18.161Z,2.65
2022-09-11T01:12:23.765Z,2.58
2022-09-11T01:17:49.767Z,3.08
2022-09-11T01:23:03.189Z,2.50
2022-09-11T01:28:11.858Z,3.30
2022-09-11T01:33:38.336Z,3.20
2022-09-11T01:38:48.758Z,3.10
2022-09-11T01:44:04.873Z,3.50
2022-09-11T01:49:27.916Z,3.53
2022-09-11T01:54:37.681Z,3.65
2022-09-11T01:59:47.607Z,3.75
2022-09-11T02:04:56.331Z,3.58
2022-09-11T02:10:08.666Z,3.65
2022-09-11T02:15:13.709Z,3.58
2022-09-11T02:20:20.751Z,3.75
2022-09-11T02:25:22.650Z,3.80
2022-09-11T02:30:28.783Z,3.78
2022-09-11T02:35:40.828Z,3.67
2022-09-11T02:40:55.291Z,4.13
2022-09-11T02:46:16.501Z,4.53
2022-09-11T02:51:51.649Z,4.82
2022-09-11T02:57:14.937Z,4.70
2022-09-11T03:02:19.412Z,4.32
2022-09-11T03:07:25.277Z,4.05
2022-09-11T03:12:28.553Z,4.00
2022-09-11T03:17:30.601Z,3.67
2022-09-11T03:22:32.499Z,3.45
2022-09-11T03:27:34.374Z,3.55
2022-09-11T03:32:36.167Z,3.85
2022-09-11T03:37:37.975Z,4.70
2022-09-11T03:42:39.814Z,3.88
2022-09-11T03:47:41.958Z,3.78
2022-09-11T03:52:43.747Z,3.95
2022-09-11T03:57:46.961Z,3.75
2022-09-11T04:02:49.629Z,3.72
2022-09-11T04:08:05.105Z,4.18
2022-09-11T04:13:07.430Z,4.00
2022-09-11T04:18:09.674Z,3.72
2022-09-11T04:23:11.459Z,4.32
2022-09-11T04:28:13.963Z,3.92
2022-09-11T04:33:15.755Z,3.72
2022-09-11T04:38:18.717Z,4.30
2022-09-11T04:43:21.127Z,4.55
2022-09-11T04:48:23.069Z,4.20
2022-09-11T04:53:24.910Z,4.15
2022-09-11T04:58:26.714Z,3.50
2022-09-11T05:03:29.825Z,3.08
2022-09-11T05:08:36.771Z,2.90
2022-09-11T05:13:42.203Z,2.80
2022-09-11T05:18:51.903Z,2.67
2022-09-11T05:23:57.893Z,2.70
2022-09-11T05:29:12.076Z,3.08
2022-09-11T05:34:21.201Z,2.60
2022-09-11T05:39:24.769Z,2.53
2022-09-11T05:44:30.205Z,3.10
2022-09-11T05:49:33.350Z,2.58
2022-09-11T05:54:36.807Z,2.70
2022-09-11T05:59:40.165Z,2.78
2022-09-11T06:04:42.546Z,3.08
2022-09-11T06:09:44.555Z,3.03
2022-09-11T06:14:46.390Z,3.30
2022-09-11T06:19:49.551Z,3.08
2022-09-11T06:24:52.623Z,2.95
2022-09-11T06:29:55.497Z,3.08
2022-09-11T06:34:58.898Z,2.78
2022-09-11T06:40:01.820Z,3.03
2022-09-11T06:45:05.861Z,2.78
2022-09-11T06:50:08.296Z,2.50
2022-09-11T06:55:30.768Z,3.05
2022-09-11T07:00:40.560Z,3.00
2022-09-11T07:05:47.477Z,1.92
2022-09-11T07:10:49.951Z,2.13
2022-09-11T07:16:00.644Z,2.28
2022-09-11T07:21:11.328Z,2.58
2022-09-11T07:26:14.467Z,2.22
2022-09-11T07:31:21.117Z,1.65
2022-09-11T07:36:26.985Z,1.70
2022-09-11T07:41:31.171Z,1.95
2022-09-11T07:46:41.308Z,1.87
2022-09-11T07:51:44.967Z,1.90
2022-09-11T07:56:50.526Z,2.40
2022-09-11T08:01:53.374Z,2.70
2022-09-11T08:06:56.063Z,2.58
2022-09-11T08:12:03.565Z,2.70
2022-09-11T08:17:07.554Z,2.22
2022-09-11T08:22:12.119Z,2.08
2022-09-11T08:27:18.279Z,2.08
2022-09-11T08:32:21.114Z,2.10
2022-09-11T08:37:22.897Z,2.08
2022-09-11T08:42:27.218Z,2.33
2022-09-11T08:47:34.554Z,1.70
2022-09-11T08:52:37.269Z,1.55
2022-09-11T08:58:03.727Z,1.67
2022-09-11T09:03:30.116Z,1.30
2022-09-11T09:09:06.478Z,1.40
2022-09-11T09:14:38.114Z,1.30
2022-09-11T09:19:46.608Z,1.02
2022-09-11T09:25:00.207Z,0.90
2022-09-11T09:30:07.081Z,1.10
2022-09-11T09:35:18.315Z,1.60
2022-09-11T09:40:22.079Z,1.10
2022-09-11T09:46:04.473Z,0.50
2022-09-11T09:51:11.319Z,0.60
2022-09-11T09:56:16.706Z,1.00
2022-09-11T10:01:51.757Z,2.10
2022-09-11T10:07:11.913Z,1.10
2022-09-11T10:12:21.661Z,1.00
2022-09-11T10:17:35.228Z,0.80
2022-09-11T10:22:36.980Z,0.90
2022-09-11T10:27:50.573Z,1.30
2022-09-11T10:32:52.628Z,1.10
2022-09-11T10:38:13.535Z,1.00
2022-09-11T10:43:25.045Z,1.08
2022-09-11T10:48:28.071Z,1.10
2022-09-11T10:53:39.610Z,0.80
2022-09-11T10:58:46.127Z,1.30
2022-09-11T11:03:48.752Z,0.98
2022-09-11T11:09:16.129Z,1.20
2022-09-11T11:14:44.047Z,1.13
2022-09-11T11:20:11.302Z,1.73
2022-09-11T11:25:20.003Z,1.20
2022-09-11T11:30:29.559Z,1.85
2022-09-11T11:35:44.851Z,1.33
2022-09-11T11:40:53.596Z,1.58
2022-09-11T11:46:04.547Z,1.35
2022-09-11T11:51:16.782Z,1.70
2022-09-11T11:56:42.872Z,2.10
2022-09-11T12:01:54.209Z,1.98
2022-09-11T12:06:56.025Z,1.67
2022-09-11T12:12:05.629Z,1.90
2022-09-11T12:17:30.909Z,1.80
2022-09-11T12:22:38.422Z,2.05
2022-09-11T12:27:40.157Z,1.95
2022-09-11T12:32:51.707Z,2.00
2022-09-11T12:38:28.618Z,1.77
2022-09-11T12:43:36.276Z,1.58
2022-09-11T12:48:40.739Z,1.67
2022-09-11T12:53:47.226Z,1.85
2022-09-11T12:58:57.714Z,1.90
2022-09-11T13:04:07.162Z,1.90
2022-09-11T13:09:30.961Z,1.50
2022-09-11T13:14:32.684Z,1.50
2022-09-11T13:19:37.061Z,1.63
2022-09-11T13:24:38.776Z,1.73
2022-09-11T13:29:42.751Z,1.50
2022-09-11T13:34:48.974Z,1.67
2022-09-11T13:39:50.896Z,1.70
2022-09-11T13:44:56.193Z,1.70
2022-09-11T13:50:13.402Z,1.95
2022-09-11T13:55:26.749Z,1.88
2022-09-11T14:00:42.105Z,1.70
2022-09-11T14:05:56.233Z,2.15
2022-09-11T14:11:03.397Z,2.00
2022-09-11T14:16:13.466Z,1.80
2022-09-11T14:21:19.407Z,1.95
2022-09-11T14:26:32.416Z,2.10
2022-09-11T14:31:40.964Z,1.77
2022-09-11T14:36:44.292Z,2.10
2022-09-11T14:41:46.129Z,2.35
2022-09-11T14:46:48.833Z,3.63
2022-09-11T14:51:58.467Z,2.42
2022-09-11T14:57:00.772Z,2.15
2022-09-11T15:02:02.571Z,2.28
2022-09-11T15:07:06.783Z,2.60
2022-09-11T15:12:10.443Z,2.28
2022-09-11T15:17:15.834Z,2.30
2022-09-11T15:22:18.577Z,2.53
2022-09-11T15:27:20.371Z,2.53
2022-09-11T15:32:22.325Z,2.63
2022-09-11T15:37:25.402Z,2.92
2022-09-11T15:42:27.123Z,2.88
2022-09-11T15:47:32.292Z,3.25
2022-09-11T15:52:35.616Z,2.97
2022-09-11T15:57:38.307Z,3.30
2022-09-11T16:02:40.725Z,3.45
2022-09-11T16:07:42.518Z,3.58
2022-09-11T16:12:46.293Z,4.15
2022-09-11T16:17:48.330Z,3.30
2022-09-11T16:22:50.738Z,3.22
2022-09-11T16:27:56.459Z,4.05
2022-09-11T16:32:58.162Z,4.03
2022-09-11T16:38:01.166Z,4.30
2022-09-11T16:43:04.985Z,3.92
2022-09-11T16:48:06.739Z,4.07
2022-09-11T16:53:10.160Z,3.65
2022-09-11T16:58:12.572Z,5.00
2022-09-11T17:03:15.086Z,5.80
2022-09-11T17:08:17.882Z,6.72
2022-09-11T17:13:19.719Z,6.53
2022-09-11T17:18:21.663Z,6.50
2022-09-11T17:23:23.622Z,5.10
2022-09-11T17:28:26.358Z,3.95
2022-09-11T17:33:28.108Z,4.63
2022-09-11T17:38:30.819Z,4.47
2022-09-11T17:43:36.551Z,4.47
2022-09-11T17:48:39.680Z,7.68
2022-09-11T17:53:44.461Z,13.90
2022-09-11T17:58:54.318Z,5.90
2022-09-11T18:03:58.531Z,6.05
2022-09-11T18:09:02.896Z,6.72
2022-09-11T18:14:05.300Z,6.57
2022-09-11T18:19:07.482Z,6.80
2022-09-11T18:24:10.352Z,6.68
2022-09-11T18:29:15.264Z,5.78
2022-09-11T18:34:19.923Z,6.85
2022-09-11T18:39:22.385Z,6.30
2022-09-11T18:44:25.149Z,6.75
2022-09-11T18:49:27.019Z,6.63
2022-09-11T18:54:30.296Z,6.55
2022-09-11T18:59:32.082Z,7.03
2022-09-11T19:04:33.927Z,7.00
2022-09-11T19:09:35.771Z,7.38
2022-09-11T19:14:37.762Z,6.47
2022-09-11T19:19:39.529Z,7.57
2022-09-11T19:24:42.506Z,8.45
2022-09-11T19:29:44.303Z,7.25
2022-09-11T19:34:47.250Z,11.80
2022-09-11T19:39:50.760Z,13.52
2022-09-11T19:44:56.173Z,14.73
2022-09-11T19:50:00.187Z,11.35
2022-09-11T19:55:03.930Z,9.40
2022-09-11T20:00:06.286Z,10.20
2022-09-11T20:05:09.370Z,11.23
2022-09-11T20:10:11.154Z,9.80
2022-09-11T20:15:13.012Z,8.65
2022-09-11T20:20:14.923Z,7.75
2022-09-11T20:25:16.791Z,7.63
2022-09-11T20:30:18.882Z,6.55
2022-09-11T20:35:20.986Z,6.57
2022-09-11T20:40:22.693Z,5.80
2022-09-11T20:45:24.565Z,5.93
2022-09-11T20:50:26.267Z,6.13
2022-09-11T20:55:27.973Z,5.50
2022-09-11T21:00:29.695Z,6.10
2022-09-11T21:05:31.395Z,5.57
2022-09-11T21:10:36.705Z,6.35
2022-09-11T21:15:43.377Z,5.50
2022-09-11T21:20:53.784Z,5.70
2022-09-11T21:25:55.798Z,5.32
2022-09-11T21:30:58.515Z,5.72
2022-09-11T21:36:00.357Z,5.78
2022-09-11T21:41:04.806Z,6.10
2022-09-11T21:46:08.210Z,5.88
2022-09-11T21:51:12.917Z,5.47
2022-09-11T21:56:20.054Z,5.30
2022-09-11T22:01:23.547Z,5.63
2022-09-11T22:06:25.728Z,5.65
2022-09-11T22:11:27.925Z,5.47
2022-09-11T22:16:29.720Z,5.03
2022-09-11T22:21:31.587Z,5.40
2022-09-11T22:26:33.494Z,5.82
2022-09-11T22:31:35.288Z,5.55
2022-09-11T22:36:37.065Z,5.45
2022-09-11T22:41:38.770Z,5.10
2022-09-11T22:46:40.537Z,4.90
2022-09-11T22:51:42.407Z,4.82
2022-09-11T22:56:44.703Z,5.28
2022-09-11T23:01:46.438Z,6.07
2022-09-11T23:07:06.602Z,5.45
2022-09-11T23:12:08.355Z,5.20
2022-09-11T23:17:10.083Z,5.40
2022-09-11T23:22:11.787Z,5.05
2022-09-11T23:27:13.512Z,5.05
2022-09-11T23:32:16.413Z,8.18
2022-09-11T23:37:18.148Z,7.88
2022-09-11T23:42:19.938Z,7.75
2022-09-11T23:47:21.874Z,5.75
2022-09-11T23:52:23.603Z,6.22
2022-09-11T23:57:25.372Z,5.70
