createdAt,value
2022-09-14T00:02:24.689Z,1.00
2022-09-14T00:04:52.135Z,1.20
2022-09-14T00:07:19.468Z,1.10
2022-09-14T00:09:48.991Z,0.90
2022-09-14T00:12:16.269Z,1.58
2022-09-14T00:14:43.733Z,1.02
2022-09-14T00:17:10.930Z,1.60
2022-09-14T00:19:38.158Z,1.27
2022-09-14T00:22:06.767Z,0.80
2022-09-14T00:24:35.072Z,1.05
2022-09-14T00:27:05.606Z,1.05
2022-09-14T00:29:33.473Z,1.30
2022-09-14T00:32:00.785Z,1.33
2022-09-14T00:34:28.100Z,0.88
2022-09-14T00:36:55.702Z,0.90
2022-09-14T00:39:24.057Z,0.88
2022-09-14T00:41:52.381Z,1.20
2022-09-14T00:44:19.569Z,0.90
2022-09-14T00:46:48.005Z,1.40
2022-09-14T00:49:21.562Z,0.80
2022-09-14T00:51:55.717Z,1.08
2022-09-14T00:54:22.962Z,1.13
2022-09-14T00:56:50.649Z,1.00
2022-09-14T00:59:22.916Z,0.93
2022-09-14T01:01:50.982Z,1.00
2022-09-14T01:04:18.455Z,1.05
2022-09-14T01:06:57.789Z,1.10
2022-09-14T01:09:30.897Z,1.10
2022-09-14T01:12:04.053Z,0.93
2022-09-14T01:14:41.815Z,1.42
2022-09-14T01:17:15.611Z,1.10
2022-09-14T01:20:01.397Z,1.17
2022-09-14T01:22:37.600Z,1.33
2022-09-14T01:25:12.871Z,1.10
2022-09-14T01:27:41.804Z,1.30
2022-09-14T01:30:13.213Z,1.23
2022-09-14T01:32:46.718Z,1.20
2022-09-14T01:35:22.906Z,1.10
2022-09-14T01:37:50.092Z,1.25
2022-09-14T01:40:21.838Z,1.55
2022-09-14T01:42:51.876Z,1.03
2022-09-14T01:45:21.247Z,1.58
2022-09-14T01:47:51.915Z,1.60
2022-09-14T01:50:42.544Z,1.40
2022-09-14T01:53:15.971Z,2.05
2022-09-14T01:55:45.496Z,1.65
2022-09-14T01:58:15.382Z,2.13
2022-09-14T02:00:45.908Z,1.50
2022-09-14T02:03:39.693Z,1.98
2022-09-14T02:06:24.035Z,1.70
2022-09-14T02:08:52.165Z,1.80
2022-09-14T02:11:19.549Z,2.25
2022-09-14T02:13:47.000Z,1.92
2022-09-14T02:16:14.408Z,2.08
2022-09-14T02:18:43.527Z,2.20
2022-09-14T02:21:22.753Z,1.90
2022-09-14T02:23:50.401Z,1.67
2022-09-14T02:26:19.562Z,2.33
2022-09-14T02:28:47.117Z,2.30
2022-09-14T02:31:17.375Z,1.98
2022-09-14T02:34:03.633Z,1.70
2022-09-14T02:36:49.577Z,1.90
2022-09-14T02:39:22.997Z,1.60
2022-09-14T02:42:19.756Z,2.33
2022-09-14T02:44:53.078Z,2.25
2022-09-14T02:47:34.489Z,2.13
2022-09-14T02:50:07.907Z,2.05
2022-09-14T02:52:49.677Z,1.90
2022-09-14T02:55:19.760Z,1.83
2022-09-14T02:58:00.538Z,2.05
2022-09-14T03:00:28.690Z,1.80
2022-09-14T03:02:56.022Z,2.15
2022-09-14T03:05:23.335Z,1.90
2022-09-14T03:07:50.613Z,1.90
2022-09-14T03:10:17.905Z,2.33
2022-09-14T03:12:45.128Z,2.20
2022-09-14T03:15:12.406Z,1.80
2022-09-14T03:17:39.629Z,1.75
2022-09-14T03:20:06.924Z,1.85
2022-09-14T03:22:34.265Z,1.92
2022-09-14T03:25:01.483Z,1.60
2022-09-14T03:27:29.056Z,2.17
2022-09-14T03:29:56.245Z,1.70
2022-09-14T03:32:23.440Z,1.90
2022-09-14T03:34:50.706Z,1.65
2022-09-14T03:37:17.950Z,1.52
2022-09-14T03:39:45.340Z,1.40
2022-09-14T03:42:12.578Z,1.67
2022-09-14T03:44:39.833Z,1.60
2022-09-14T03:47:08.359Z,1.10
2022-09-14T03:49:35.636Z,1.15
2022-09-14T03:52:03.903Z,1.05
2022-09-14T03:54:31.206Z,1.40
2022-09-14T03:56:58.440Z,1.05
2022-09-14T03:59:25.740Z,1.00
2022-09-14T04:01:55.174Z,1.10
2022-09-14T04:04:23.521Z,1.10
2022-09-14T04:06:50.838Z,1.00
2022-09-14T04:09:19.235Z,1.10
2022-09-14T04:11:46.998Z,1.23
2022-09-14T04:14:14.500Z,1.05
2022-09-14T04:16:45.035Z,1.23
2022-09-14T04:19:13.189Z,1.10
2022-09-14T04:21:40.389Z,1.17
2022-09-14T04:24:15.230Z,1.30
2022-09-14T04:26:43.096Z,1.45
2022-09-14T04:29:12.828Z,1.40
2022-09-14T04:31:40.113Z,1.83
2022-09-14T04:34:08.699Z,2.00
2022-09-14T04:36:35.863Z,1.60
2022-09-14T04:39:03.496Z,1.60
2022-09-14T04:41:31.222Z,1.63
2022-09-14T04:43:58.645Z,1.80
2022-09-14T04:46:45.033Z,1.50
2022-09-14T04:49:13.248Z,1.95
2022-09-14T04:51:40.457Z,1.70
2022-09-14T04:54:07.844Z,1.98
2022-09-14T04:56:38.037Z,2.00
2022-09-14T04:59:05.776Z,1.90
2022-09-14T05:01:37.377Z,1.98
2022-09-14T05:04:05.078Z,2.15
2022-09-14T05:06:35.062Z,2.25
2022-09-14T05:09:03.114Z,1.90
2022-09-14T05:11:33.640Z,2.45
2022-09-14T05:14:01.350Z,2.33
2022-09-14T05:16:29.947Z,2.42
2022-09-14T05:19:01.981Z,2.45
2022-09-14T05:21:30.332Z,2.10
2022-09-14T05:23:58.553Z,2.65
2022-09-14T05:26:26.672Z,2.40
2022-09-14T05:28:54.692Z,2.63
2022-09-14T05:31:23.021Z,2.80
2022-09-14T05:33:50.406Z,2.15
2022-09-14T05:36:17.797Z,2.40
2022-09-14T05:38:47.403Z,2.47
2022-09-14T05:41:19.058Z,2.80
2022-09-14T05:43:47.181Z,3.35
2022-09-14T05:46:17.654Z,3.08
2022-09-14T05:48:51.626Z,2.83
2022-09-14T05:51:22.471Z,2.65
2022-09-14T05:53:51.112Z,2.67
2022-09-14T05:56:19.101Z,2.40
2022-09-14T05:58:46.793Z,3.03
2022-09-14T06:01:15.957Z,3.15
2022-09-14T06:03:43.734Z,3.17
2022-09-14T06:06:11.749Z,2.83
2022-09-14T06:08:39.120Z,3.17
2022-09-14T06:11:07.710Z,2.50
2022-09-14T06:13:35.277Z,2.90
2022-09-14T06:16:09.936Z,2.60
2022-09-14T06:18:37.720Z,2.38
2022-09-14T06:21:05.490Z,3.00
2022-09-14T06:23:33.468Z,2.72
2022-09-14T06:26:01.913Z,2.33
2022-09-14T06:28:29.604Z,7.32
2022-09-14T06:30:57.410Z,2.75
2022-09-14T06:33:24.622Z,2.63
2022-09-14T06:35:58.943Z,2.50
2022-09-14T06:38:26.957Z,2.42
2022-09-14T06:40:57.048Z,2.55
2022-09-14T06:43:25.380Z,2.35
2022-09-14T06:45:59.780Z,2.53
2022-09-14T06:48:31.533Z,2.50
2022-09-14T06:50:58.768Z,2.70
2022-09-14T06:53:26.218Z,2.78
2022-09-14T06:55:53.576Z,2.10
2022-09-14T06:58:20.731Z,2.08
2022-09-14T07:00:47.947Z,2.40
2022-09-14T07:03:15.271Z,2.33
2022-09-14T07:05:42.505Z,2.50
2022-09-14T07:08:12.306Z,2.30
2022-09-14T07:10:39.844Z,2.00
2022-09-14T07:13:07.076Z,1.75
2022-09-14T07:15:34.549Z,1.98
2022-09-14T07:18:01.824Z,2.42
2022-09-14T07:20:29.224Z,2.13
2022-09-14T07:22:56.730Z,2.83
2022-09-14T07:25:23.983Z,2.50
2022-09-14T07:27:51.190Z,2.45
2022-09-14T07:30:18.417Z,2.70
2022-09-14T07:32:45.625Z,2.25
2022-09-14T07:35:12.869Z,2.05
2022-09-14T07:37:40.138Z,1.80
2022-09-14T07:40:07.873Z,1.90
2022-09-14T07:42:35.190Z,1.63
2022-09-14T07:45:02.430Z,2.15
2022-09-14T07:47:29.649Z,1.95
2022-09-14T07:49:56.940Z,1.90
2022-09-14T07:52:24.158Z,1.85
2022-09-14T07:54:51.925Z,1.83
2022-09-14T07:57:26.697Z,1.75
2022-09-14T08:00:01.326Z,1.63
2022-09-14T08:02:29.198Z,1.42
2022-09-14T08:04:56.568Z,1.40
2022-09-14T08:07:24.732Z,1.40
2022-09-14T08:09:51.952Z,1.48
2022-09-14T08:12:19.329Z,1.27
2022-09-14T08:14:46.625Z,1.50
2022-09-14T08:17:13.852Z,1.60
2022-09-14T08:19:41.376Z,1.50
2022-09-14T08:22:08.620Z,1.38
2022-09-14T08:24:35.827Z,1.55
2022-09-14T08:27:03.053Z,1.38
2022-09-14T08:29:30.259Z,1.40
2022-09-14T08:31:58.508Z,1.30
2022-09-14T08:34:25.884Z,1.20
2022-09-14T08:36:55.529Z,1.10
2022-09-14T08:39:22.753Z,1.05
2022-09-14T08:41:58.779Z,1.00
2022-09-14T08:44:30.992Z,1.20
2022-09-14T08:47:05.499Z,1.10
2022-09-14T08:49:44.912Z,1.20
2022-09-14T08:52:14.609Z,1.30
2022-09-14T08:54:41.898Z,0.90
2022-09-14T08:57:15.037Z,1.00
2022-09-14T08:59:59.841Z,1.00
2022-09-14T09:02:36.944Z,1.38
2022-09-14T09:05:16.393Z,1.13
2022-09-14T09:07:48.880Z,1.15
2022-09-14T09:10:16.153Z,1.48
2022-09-14T09:12:46.288Z,1.00
2022-09-14T09:15:16.316Z,1.20
2022-09-14T09:17:47.044Z,1.10
2022-09-14T09:20:20.311Z,1.27
2022-09-14T09:22:56.878Z,1.15
2022-09-14T09:25:29.189Z,1.10
2022-09-14T09:28:02.918Z,1.10
2022-09-14T09:30:30.701Z,1.10
2022-09-14T09:32:58.192Z,0.95
2022-09-14T09:35:25.618Z,1.15
2022-09-14T09:37:52.983Z,0.90
2022-09-14T09:40:28.421Z,0.80
2022-09-14T09:43:45.806Z,1.00
2022-09-14T09:46:12.785Z,1.20
2022-09-14T09:48:41.790Z,1.17
2022-09-14T09:51:13.442Z,0.93
2022-09-14T09:53:47.942Z,0.80
2022-09-14T09:56:19.065Z,1.00
2022-09-14T09:58:51.476Z,1.00
2022-09-14T10:01:19.263Z,0.90
2022-09-14T10:04:00.386Z,1.00
2022-09-14T10:06:27.723Z,1.00
2022-09-14T10:08:57.378Z,1.10
2022-09-14T10:11:33.076Z,1.10
2022-09-14T10:14:00.879Z,0.93
2022-09-14T10:16:32.532Z,1.20
2022-09-14T10:19:01.824Z,1.20
2022-09-14T10:21:29.129Z,0.90
2022-09-14T10:24:03.636Z,1.10
2022-09-14T10:26:33.034Z,0.93
2022-09-14T10:29:18.725Z,1.23
2022-09-14T10:31:46.668Z,1.38
2022-09-14T10:34:17.922Z,1.20
2022-09-14T10:36:50.211Z,1.40
2022-09-14T10:39:26.955Z,1.17
2022-09-14T10:42:29.631Z,1.30
2022-09-14T10:45:02.756Z,1.20
2022-09-14T10:47:29.926Z,1.55
2022-09-14T10:50:03.070Z,1.48
2022-09-14T10:52:47.984Z,1.20
2022-09-14T10:55:34.375Z,1.70
2022-09-14T10:58:01.881Z,1.30
2022-09-14T11:00:31.266Z,1.50
2022-09-14T11:03:30.558Z,1.33
2022-09-14T11:06:21.456Z,1.65
2022-09-14T11:08:59.460Z,1.45
2022-09-14T11:11:35.540Z,1.60
2022-09-14T11:14:10.016Z,1.35
2022-09-14T11:16:55.787Z,1.50
2022-09-14T11:19:36.635Z,1.50
2022-09-14T11:22:06.918Z,1.60
2022-09-14T11:24:45.714Z,1.85
2022-09-14T11:27:25.062Z,2.00
2022-09-14T11:29:58.563Z,2.28
2022-09-14T11:32:32.653Z,1.90
2022-09-14T11:35:02.474Z,2.72
2022-09-14T11:37:47.933Z,2.08
2022-09-14T11:40:29.108Z,2.67
2022-09-14T11:43:02.385Z,2.00
2022-09-14T11:45:37.846Z,2.15
2022-09-14T11:48:42.483Z,2.10
2022-09-14T11:51:13.449Z,1.80
2022-09-14T11:53:42.133Z,2.10
2022-09-14T11:56:19.095Z,2.05
2022-09-14T11:58:47.135Z,2.05
2022-09-14T12:01:29.162Z,2.75
2022-09-14T12:04:00.012Z,1.90
2022-09-14T12:06:36.454Z,2.15
2022-09-14T12:09:21.540Z,2.20
2022-09-14T12:11:49.533Z,6.03
2022-09-14T12:14:29.590Z,2.08
2022-09-14T12:17:13.026Z,1.83
2022-09-14T12:19:46.354Z,1.38
2022-09-14T12:22:20.979Z,1.67
2022-09-14T12:25:06.680Z,1.40
2022-09-14T12:27:35.889Z,1.60
2022-09-14T12:30:03.452Z,1.70
2022-09-14T12:32:41.419Z,1.58
2022-09-14T12:35:27.544Z,1.58
2022-09-14T12:37:54.755Z,1.50
2022-09-14T12:40:21.956Z,1.50
2022-09-14T12:42:49.306Z,1.50
2022-09-14T12:45:35.090Z,1.40
2022-09-14T12:48:02.313Z,1.50
2022-09-14T12:50:33.080Z,1.77
2022-09-14T12:53:00.607Z,2.30
2022-09-14T12:55:35.665Z,1.90
2022-09-14T12:58:02.861Z,2.20
2022-09-14T13:00:36.674Z,2.30
2022-09-14T13:03:07.052Z,2.70
2022-09-14T13:05:34.965Z,3.15
2022-09-14T13:08:08.609Z,2.53
2022-09-14T13:10:38.156Z,3.38
2022-09-14T13:13:07.493Z,2.70
2022-09-14T13:15:40.138Z,3.38
2022-09-14T13:20:35.906Z,2.80
2022-09-14T13:23:03.225Z,2.80
2022-09-14T13:25:33.182Z,3.03
2022-09-14T13:28:04.917Z,3.35
2022-09-14T13:30:33.096Z,3.67
2022-09-14T13:33:00.583Z,3.67
2022-09-14T13:35:30.933Z,3.47
2022-09-14T13:37:59.573Z,3.92
2022-09-14T13:40:28.733Z,4.93
2022-09-14T13:42:56.669Z,4.20
2022-09-14T13:45:24.584Z,4.50
2022-09-14T13:47:52.321Z,4.38
2022-09-14T13:50:20.775Z,4.18
2022-09-14T13:53:02.046Z,4.07
2022-09-14T13:55:43.046Z,5.10
2022-09-14T13:58:10.326Z,5.00
2022-09-14T14:00:56.239Z,5.32
2022-09-14T14:03:23.553Z,4.63
2022-09-14T14:05:50.868Z,5.22
2022-09-14T14:08:38.295Z,3.97
2022-09-14T14:11:06.716Z,3.90
2022-09-14T14:13:35.457Z,3.78
2022-09-14T14:16:14.982Z,3.78
2022-09-14T14:18:43.634Z,3.92
2022-09-14T14:21:15.929Z,3.55
2022-09-14T14:23:56.727Z,3.97
2022-09-14T14:26:30.914Z,3.20
2022-09-14T14:29:07.677Z,3.90
2022-09-14T14:31:34.941Z,3.88
2022-09-14T14:34:02.268Z,3.70
2022-09-14T14:36:29.631Z,3.03
2022-09-14T14:38:58.466Z,3.47
2022-09-14T14:41:25.689Z,3.25
2022-09-14T14:43:52.872Z,3.28
2022-09-14T14:46:20.176Z,3.30
2022-09-14T14:48:47.472Z,3.10
2022-09-14T14:51:17.668Z,3.42
2022-09-14T14:53:45.965Z,2.72
2022-09-14T14:56:13.784Z,2.88
2022-09-14T14:58:48.189Z,3.05
2022-09-14T15:01:16.426Z,3.47
2022-09-14T15:03:44.474Z,5.43
2022-09-14T15:06:24.658Z,4.00
2022-09-14T15:08:55.627Z,3.80
2022-09-14T15:11:23.385Z,3.13
2022-09-14T15:13:50.749Z,3.40
2022-09-14T15:16:18.485Z,3.63
2022-09-14T15:18:45.875Z,3.42
2022-09-14T15:21:13.142Z,3.05
2022-09-14T15:23:40.500Z,2.55
2022-09-14T15:26:07.867Z,3.30
2022-09-14T15:28:38.439Z,3.20
2022-09-14T15:31:07.961Z,2.90
2022-09-14T15:33:35.473Z,2.97
2022-09-14T15:36:03.428Z,2.50
2022-09-14T15:38:30.779Z,3.10
2022-09-14T15:40:58.049Z,3.35
2022-09-14T15:43:25.350Z,3.40
2022-09-14T15:45:52.701Z,2.53
2022-09-14T15:48:20.312Z,3.03
2022-09-14T15:50:48.793Z,2.78
2022-09-14T15:53:18.352Z,2.83
2022-09-14T15:55:46.192Z,2.90
2022-09-14T15:58:13.620Z,3.17
2022-09-14T16:00:44.433Z,2.90
2022-09-14T16:03:11.742Z,2.92
2022-09-14T16:05:39.874Z,2.70
2022-09-14T16:08:07.405Z,2.40
2022-09-14T16:10:34.917Z,2.35
2022-09-14T16:13:02.327Z,2.47
2022-09-14T16:15:29.540Z,2.25
2022-09-14T16:17:56.821Z,2.42
2022-09-14T16:20:24.063Z,2.33
2022-09-14T16:22:52.237Z,2.33
2022-09-14T16:25:19.501Z,2.25
2022-09-14T16:27:46.788Z,2.25
2022-09-14T16:30:14.694Z,2.30
2022-09-14T16:32:42.010Z,2.45
2022-09-14T16:35:10.406Z,2.55
2022-09-14T16:37:37.662Z,2.70
2022-09-14T16:40:05.633Z,2.38
2022-09-14T16:42:32.959Z,2.20
2022-09-14T16:45:00.244Z,2.58
2022-09-14T16:47:27.472Z,1.67
2022-09-14T16:49:54.852Z,2.20
2022-09-14T16:52:22.045Z,2.38
2022-09-14T16:54:51.983Z,2.20
2022-09-14T16:57:22.677Z,2.00
2022-09-14T16:59:49.877Z,1.65
2022-09-14T17:02:17.674Z,1.60
2022-09-14T17:04:45.071Z,1.83
2022-09-14T17:07:12.276Z,1.90
2022-09-14T17:09:41.149Z,2.08
2022-09-14T17:12:08.565Z,2.28
2022-09-14T17:14:35.953Z,2.35
2022-09-14T17:17:03.188Z,2.47
2022-09-14T17:19:30.527Z,2.20
2022-09-14T17:21:57.793Z,2.35
2022-09-14T17:24:25.931Z,2.33
2022-09-14T17:26:53.216Z,2.30
2022-09-14T17:29:20.506Z,2.22
2022-09-14T17:31:47.837Z,2.10
2022-09-14T17:34:17.011Z,2.53
2022-09-14T17:36:44.857Z,1.88
2022-09-14T17:39:12.837Z,2.50
2022-09-14T17:41:40.724Z,2.22
2022-09-14T17:44:08.770Z,1.70
2022-09-14T17:46:41.410Z,2.20
2022-09-14T17:49:13.997Z,2.30
2022-09-14T17:51:41.289Z,2.42
2022-09-14T17:54:09.163Z,2.20
2022-09-14T17:56:37.082Z,2.20
2022-09-14T17:59:14.000Z,2.42
2022-09-14T18:01:41.581Z,2.58
2022-09-14T18:04:11.344Z,2.25
2022-09-14T18:06:41.200Z,2.67
2022-09-14T18:09:10.426Z,2.47
2022-09-14T18:11:37.727Z,2.58
2022-09-14T18:14:05.499Z,3.13
2022-09-14T18:16:33.698Z,2.47
2022-09-14T18:19:01.113Z,3.42
2022-09-14T18:21:28.446Z,3.17
2022-09-14T18:23:56.003Z,3.45
2022-09-14T18:26:23.685Z,3.22
2022-09-14T18:28:51.512Z,3.45
2022-09-14T18:31:19.826Z,3.78
2022-09-14T18:33:52.061Z,3.50
2022-09-14T18:36:19.825Z,3.60
2022-09-14T18:38:48.488Z,3.25
2022-09-14T18:41:16.840Z,3.92
2022-09-14T18:43:45.391Z,3.40
2022-09-14T18:46:13.322Z,3.42
2022-09-14T18:48:43.553Z,4.05
2022-09-14T18:51:11.220Z,3.08
2022-09-14T18:53:38.618Z,3.50
2022-09-14T18:56:07.552Z,2.83
2022-09-14T18:58:35.524Z,3.28
2022-09-14T19:01:03.289Z,3.20
2022-09-14T19:03:31.548Z,2.92
2022-09-14T19:05:59.416Z,2.50
2022-09-14T19:08:26.672Z,2.10
2022-09-14T19:10:54.089Z,2.35
2022-09-14T19:13:21.396Z,2.08
2022-09-14T19:15:48.641Z,2.10
2022-09-14T19:18:15.955Z,2.00
2022-09-14T19:21:05.207Z,1.90
2022-09-14T19:23:32.710Z,2.13
2022-09-14T19:26:20.995Z,2.53
2022-09-14T19:28:48.256Z,2.38
2022-09-14T19:31:21.106Z,2.25
2022-09-14T19:33:48.933Z,2.78
2022-09-14T19:36:20.223Z,2.30
2022-09-14T19:38:48.183Z,2.78
2022-09-14T19:41:16.019Z,2.60
2022-09-14T19:43:43.374Z,2.83
2022-09-14T19:46:12.146Z,2.20
2022-09-14T19:48:39.892Z,2.63
2022-09-14T19:51:08.597Z,2.67
2022-09-14T19:53:36.625Z,2.28
2022-09-14T19:56:05.507Z,2.20
2022-09-14T19:58:36.855Z,1.92
2022-09-14T20:01:05.308Z,2.20
2022-09-14T20:03:32.789Z,1.95
2022-09-14T20:06:00.930Z,2.72
2022-09-14T20:08:28.436Z,1.90
2022-09-14T20:10:55.970Z,2.17
2022-09-14T20:13:23.500Z,2.33
2022-09-14T20:15:51.161Z,2.15
2022-09-14T20:18:18.405Z,2.00
2022-09-14T20:20:45.761Z,1.92
2022-09-14T20:23:12.976Z,2.05
2022-09-14T20:25:40.274Z,1.85
2022-09-14T20:28:07.486Z,1.92
2022-09-14T20:30:34.753Z,1.85
2022-09-14T20:33:02.116Z,1.90
2022-09-14T20:35:30.053Z,2.03
2022-09-14T20:37:57.341Z,1.85
2022-09-14T20:40:24.627Z,1.40
2022-09-14T20:42:51.825Z,2.00
2022-09-14T20:45:19.147Z,1.77
2022-09-14T20:47:46.341Z,2.10
2022-09-14T20:50:13.523Z,2.40
2022-09-14T20:52:40.744Z,1.70
2022-09-14T20:55:08.357Z,2.20
2022-09-14T20:57:35.704Z,2.08
2022-09-14T21:00:03.045Z,1.73
2022-09-14T21:02:31.034Z,2.10
2022-09-14T21:04:58.399Z,2.30
2022-09-14T21:07:26.158Z,2.20
2022-09-14T21:09:53.485Z,2.53
2022-09-14T21:12:20.698Z,2.70
2022-09-14T21:14:48.121Z,2.38
2022-09-14T21:17:17.424Z,2.72
2022-09-14T21:19:44.642Z,3.00
2022-09-14T21:22:11.883Z,3.17
2022-09-14T21:24:39.221Z,3.20
2022-09-14T21:27:07.664Z,3.33
2022-09-14T21:29:34.977Z,3.30
2022-09-14T21:32:06.833Z,3.78
2022-09-14T21:34:36.038Z,3.53
2022-09-14T21:37:03.637Z,3.30
2022-09-14T21:39:30.997Z,3.22
2022-09-14T21:41:59.659Z,3.25
2022-09-14T21:44:30.989Z,2.78
2022-09-14T21:46:58.579Z,2.95
2022-09-14T21:49:25.841Z,2.97
2022-09-14T21:51:53.088Z,3.22
2022-09-14T21:54:20.486Z,3.97
2022-09-14T21:56:47.921Z,3.22
2022-09-14T21:59:19.426Z,3.63
2022-09-14T22:01:47.606Z,3.90
2022-09-14T22:04:16.449Z,3.55
2022-09-14T22:06:45.509Z,3.30
2022-09-14T22:09:13.453Z,3.97
2022-09-14T22:11:40.874Z,3.63
2022-09-14T22:14:11.651Z,3.80
2022-09-14T22:16:40.412Z,4.00
2022-09-14T22:19:08.877Z,3.40
2022-09-14T22:21:37.187Z,4.13
2022-09-14T22:24:06.169Z,3.45
2022-09-14T22:26:34.181Z,3.47
2022-09-14T22:29:01.390Z,3.55
2022-09-14T22:31:29.482Z,3.83
2022-09-14T22:33:57.490Z,3.80
2022-09-14T22:36:25.764Z,5.15
2022-09-14T22:38:56.173Z,4.05
2022-09-14T22:41:23.394Z,5.30
2022-09-14T22:43:50.690Z,5.28
2022-09-14T22:46:18.437Z,5.53
2022-09-14T22:48:46.062Z,6.22
2022-09-14T22:51:15.113Z,5.63
2022-09-14T22:53:42.593Z,5.50
2022-09-14T22:56:11.003Z,6.30
2022-09-14T22:58:38.237Z,5.97
2022-09-14T23:01:07.391Z,5.95
2022-09-14T23:03:35.180Z,7.13
2022-09-14T23:06:02.766Z,6.10
2022-09-14T23:08:30.166Z,7.80
2022-09-14T23:10:57.615Z,8.10
2022-09-14T23:13:24.913Z,7.80
2022-09-14T23:15:52.128Z,8.13
2022-09-14T23:18:19.324Z,8.40
2022-09-14T23:20:46.526Z,8.38
2022-09-14T23:23:13.853Z,8.25
2022-09-14T23:25:41.829Z,8.82
2022-09-14T23:28:11.361Z,9.02
2022-09-14T23:30:38.975Z,7.95
2022-09-14T23:33:06.657Z,9.10
2022-09-14T23:35:37.618Z,8.73
2022-09-14T23:38:05.187Z,9.48
2022-09-14T23:40:32.484Z,9.27
2022-09-14T23:42:59.782Z,9.02
2022-09-14T23:45:27.051Z,9.32
2022-09-14T23:47:54.229Z,8.50
2022-09-14T23:50:23.178Z,9.43
2022-09-14T23:52:50.381Z,9.88
2022-09-14T23:55:17.665Z,9.63
2022-09-14T23:57:44.876Z,10.43
