createdAt,value
2023-04-16T06:50:09.451Z,3.30
2023-04-16T06:52:37.194Z,4.18
2023-04-16T06:55:05.403Z,4.82
2023-04-16T06:57:33.920Z,6.25
2023-04-16T07:00:06.199Z,6.32
2023-04-16T07:02:34.095Z,7.20
2023-04-16T07:19:53.336Z,7.28
2023-04-16T07:22:22.542Z,6.05
2023-04-16T07:25:07.009Z,6.57
2023-04-16T07:27:34.857Z,7.65
2023-04-16T07:30:04.227Z,7.15
2023-04-16T07:32:34.224Z,7.40
2023-04-16T07:35:05.347Z,7.28
2023-04-16T07:49:56.370Z,6.10
2023-04-16T07:52:24.029Z,6.70
2023-04-16T07:54:52.021Z,5.70
2023-04-16T07:57:19.908Z,6.18
2023-04-16T07:59:49.038Z,8.80
2023-04-16T08:02:28.767Z,5.78
2023-04-16T08:04:56.902Z,7.07
2023-04-16T08:07:53.303Z,7.40
2023-04-16T08:10:22.887Z,9.70
2023-04-16T08:12:51.028Z,12.45
2023-04-16T08:15:19.288Z,10.38
2023-04-16T08:17:47.101Z,8.13
2023-04-16T08:20:19.349Z,10.40
2023-04-16T08:22:48.333Z,9.52
2023-04-16T08:25:16.484Z,6.85
2023-04-16T08:27:46.358Z,6.68
2023-04-16T08:30:16.501Z,7.65
2023-04-16T08:32:44.588Z,8.05
2023-04-16T08:35:12.228Z,5.28
2023-04-16T08:37:49.819Z,8.05
2023-04-16T08:40:19.144Z,9.05
2023-04-16T08:42:53.977Z,6.22
2023-04-16T08:45:26.794Z,4.65
2023-04-16T08:48:02.161Z,3.97
2023-04-16T08:50:42.627Z,7.63
2023-04-16T08:53:14.153Z,7.72
2023-04-16T08:55:56.404Z,3.45
2023-04-16T08:58:34.226Z,3.00
2023-04-16T09:01:03.978Z,5.00
2023-04-16T09:03:36.729Z,3.10
2023-04-16T09:06:06.338Z,7.57
2023-04-16T09:11:33.648Z,4.88
2023-04-16T09:14:05.565Z,3.72
2023-04-16T09:16:37.518Z,5.60
2023-04-16T09:19:12.588Z,5.50
2023-04-16T09:22:01.643Z,4.35
2023-04-16T09:24:31.479Z,5.82
2023-04-16T09:27:03.917Z,6.85
2023-04-16T09:29:42.049Z,6.03
2023-04-16T09:33:01.802Z,6.53
2023-04-16T09:36:18.920Z,6.00
2023-04-16T09:42:27.385Z,4.55
2023-04-16T09:49:27.039Z,6.90
2023-04-16T09:52:42.252Z,6.13
2023-04-16T10:11:42.597Z,7.30
2023-04-16T10:14:11.858Z,6.50
2023-04-16T10:26:32.240Z,6.72
2023-04-16T10:34:38.691Z,3.90
2023-04-16T10:46:30.085Z,4.20
2023-04-16T11:25:02.624Z,3.85
2023-04-16T11:28:00.584Z,6.95
2023-04-16T11:32:17.883Z,4.65
2023-04-16T11:35:31.156Z,4.93
2023-04-16T12:07:28.182Z,5.07
2023-04-16T12:10:12.026Z,4.18
2023-04-16T12:12:40.029Z,4.97
2023-04-16T12:15:08.263Z,5.30
2023-04-16T12:17:36.930Z,6.22
2023-04-16T12:20:10.222Z,6.10
2023-04-16T12:22:47.260Z,5.68
2023-04-16T12:25:17.281Z,3.72
2023-04-16T12:27:47.356Z,3.90
2023-04-16T12:30:16.224Z,6.25
2023-04-16T12:32:45.918Z,7.18
2023-04-16T12:35:34.876Z,6.78
2023-04-16T12:40:57.169Z,4.20
2023-04-16T12:43:25.888Z,5.63
2023-04-16T12:45:57.183Z,5.30
2023-04-16T12:48:24.989Z,6.15
2023-04-16T12:50:57.699Z,7.25
2023-04-16T12:53:28.948Z,5.32
2023-04-16T12:55:59.787Z,5.97
2023-04-16T12:58:30.872Z,6.55
2023-04-16T13:01:00.406Z,5.45
2023-04-16T13:03:35.918Z,6.38
2023-04-16T14:35:43.464Z,7.35
2023-04-16T14:42:49.034Z,7.07
2023-04-16T14:46:11.598Z,4.80
2023-04-16T14:53:14.855Z,7.75
2023-04-16T15:02:20.390Z,5.40
2023-04-16T15:09:00.872Z,6.15
2023-04-16T15:12:10.906Z,6.03
2023-04-16T15:15:40.904Z,5.75
2023-04-16T15:18:47.123Z,5.63
2023-04-16T15:22:10.832Z,6.75
2023-04-16T15:25:40.313Z,6.20
2023-04-16T15:28:55.247Z,8.20
2023-04-16T15:32:27.177Z,10.18
2023-04-16T15:35:44.292Z,7.82
2023-04-16T15:39:31.685Z,7.28
2023-04-16T15:42:29.374Z,7.32
2023-04-16T15:45:31.521Z,6.28
2023-04-16T15:49:00.518Z,4.90
2023-04-16T15:52:12.211Z,5.38
2023-04-16T16:05:24.638Z,5.77
2023-04-16T16:08:44.113Z,5.03
2023-04-16T16:12:09.817Z,4.63
2023-04-16T16:15:27.622Z,9.13
2023-04-16T16:22:35.650Z,4.18
2023-04-16T16:31:57.852Z,5.53
2023-04-16T16:34:30.117Z,4.90
2023-04-16T16:38:25.478Z,5.40
2023-04-16T16:41:20.401Z,3.30
2023-04-16T16:44:00.951Z,2.83
2023-04-16T16:57:17.311Z,2.13
2023-04-16T17:02:56.257Z,1.80
2023-04-16T17:08:34.639Z,4.07
2023-04-16T17:12:33.139Z,1.95
2023-04-16T17:15:15.221Z,2.88
2023-04-16T17:18:13.043Z,2.20
2023-04-16T17:21:10.116Z,4.30
2023-04-16T17:24:25.673Z,3.78
2023-04-16T17:27:11.785Z,3.92
2023-04-16T17:29:41.997Z,3.45
2023-04-16T17:32:16.003Z,2.17
2023-04-16T17:34:46.316Z,6.35
2023-04-16T17:37:17.885Z,1.60
2023-04-16T17:40:16.331Z,3.05
2023-04-16T17:43:00.584Z,2.05
2023-04-16T17:45:45.258Z,3.75
2023-04-16T17:48:36.932Z,3.70
2023-04-16T17:55:08.436Z,2.33
2023-04-16T17:57:47.502Z,1.92
2023-04-16T18:00:26.016Z,1.65
2023-04-16T18:02:57.341Z,2.88
2023-04-16T18:05:25.912Z,2.15
2023-04-16T18:07:56.046Z,1.75
2023-04-16T18:10:24.282Z,2.10
2023-04-16T18:12:51.954Z,2.58
2023-04-16T18:15:19.754Z,3.92
2023-04-16T18:17:47.641Z,3.33
2023-04-16T18:20:19.372Z,3.92
2023-04-16T18:22:46.918Z,2.50
2023-04-16T18:25:16.075Z,3.53
2023-04-16T18:27:45.002Z,2.28
2023-04-16T18:33:03.644Z,3.58
2023-04-16T18:35:33.641Z,2.40
2023-04-16T18:38:01.347Z,2.97
2023-04-16T18:40:29.485Z,2.33
2023-04-16T18:42:58.134Z,3.60
2023-04-16T18:45:30.783Z,3.47
2023-04-16T18:47:59.064Z,2.72
2023-04-16T18:50:27.025Z,4.72
2023-04-16T18:52:55.042Z,4.38
2023-04-16T19:30:40.781Z,5.47
2023-04-16T19:33:08.911Z,3.10
2023-04-16T19:35:36.994Z,4.78
2023-04-16T19:38:05.168Z,4.22
2023-04-16T19:40:35.351Z,4.70
2023-04-16T19:43:03.920Z,3.30
2023-04-16T19:45:32.159Z,3.95
2023-04-16T19:48:00.421Z,3.42
2023-04-16T19:50:28.640Z,3.20
2023-04-16T19:52:56.360Z,7.75
2023-04-16T19:55:24.492Z,3.90
2023-04-16T19:57:52.486Z,3.78
2023-04-16T20:00:30.792Z,3.75
2023-04-16T20:02:59.774Z,5.70
2023-04-16T20:05:28.391Z,3.42
2023-04-16T20:07:58.224Z,4.80
2023-04-16T20:10:28.758Z,3.33
2023-04-16T20:12:59.498Z,5.78
2023-04-16T20:15:33.145Z,8.15
2023-04-16T20:18:02.285Z,6.78
2023-04-16T20:20:30.674Z,6.32
2023-04-16T20:23:03.662Z,4.95
2023-04-16T20:25:37.917Z,7.57
2023-04-16T20:28:09.025Z,9.80
2023-04-16T20:30:40.313Z,6.18
2023-04-16T20:33:10.661Z,4.38
2023-04-16T20:35:38.984Z,3.70
2023-04-16T20:38:09.787Z,4.68
2023-04-16T20:41:11.432Z,4.07
2023-04-16T20:43:42.417Z,4.30
2023-04-16T20:46:19.738Z,4.97
2023-04-16T20:48:52.015Z,3.90
2023-04-16T20:51:35.820Z,7.00
2023-04-16T20:54:10.257Z,4.45
2023-04-16T20:56:38.080Z,7.28
2023-04-16T20:59:07.559Z,9.40
2023-04-16T21:03:02.183Z,5.65
2023-04-16T21:05:50.201Z,4.68
2023-04-16T21:08:28.403Z,6.20
2023-04-16T21:11:03.036Z,4.97
2023-04-16T21:14:10.015Z,4.50
2023-04-16T21:19:32.596Z,6.40
2023-04-16T21:22:02.885Z,7.70
2023-04-16T21:24:36.969Z,4.38
2023-04-16T21:27:07.561Z,5.13
2023-04-16T21:29:39.133Z,6.07
2023-04-16T21:32:06.872Z,5.28
2023-04-16T21:34:34.459Z,5.70
2023-04-16T21:37:05.038Z,5.95
2023-04-16T21:39:32.819Z,5.45
2023-04-16T21:42:03.121Z,4.93
2023-04-16T21:44:31.190Z,8.30
2023-04-16T21:47:02.729Z,3.90
2023-04-16T21:49:33.603Z,3.88
2023-04-16T21:52:05.147Z,6.05
2023-04-16T21:54:34.152Z,7.50
2023-04-16T21:57:02.805Z,6.82
2023-04-16T21:59:31.570Z,7.93
2023-04-16T22:02:08.175Z,5.05
2023-04-16T22:07:10.482Z,5.15
2023-04-16T22:09:40.982Z,6.68
2023-04-16T22:12:14.713Z,6.63
2023-04-16T22:14:52.176Z,4.40
2023-04-16T22:17:30.794Z,5.55
2023-04-16T22:20:00.689Z,4.57
2023-04-16T22:22:29.062Z,5.53
2023-04-16T22:25:16.103Z,4.63
2023-04-16T22:27:43.993Z,6.22
2023-04-16T22:30:12.074Z,3.95
2023-04-16T22:32:39.994Z,5.00
2023-04-16T22:35:08.220Z,7.05
2023-04-16T22:37:38.264Z,5.40
2023-04-16T22:40:11.019Z,3.08
2023-04-16T22:42:38.757Z,5.60
2023-04-16T22:45:07.494Z,2.97
2023-04-16T22:47:35.065Z,4.20
2023-04-16T22:50:09.419Z,5.47
2023-04-16T22:52:37.467Z,3.30
2023-04-16T22:55:09.126Z,2.33
2023-04-16T22:57:36.895Z,2.78
2023-04-16T23:00:07.905Z,3.17
2023-04-16T23:02:36.031Z,3.05
2023-04-16T23:05:05.001Z,4.68
2023-04-16T23:07:32.924Z,1.85
2023-04-16T23:10:01.769Z,2.80
2023-04-16T23:12:29.539Z,3.42
2023-04-16T23:15:03.676Z,2.72
2023-04-16T23:17:31.338Z,4.03
2023-04-16T23:19:58.988Z,2.70
