createdAt,value
2023-04-05T00:07:04.578Z,2.10
2023-04-05T00:17:04.903Z,2.12
2023-04-05T00:27:04.922Z,2.06
2023-04-05T00:37:05.123Z,1.99
2023-04-05T00:47:05.328Z,1.90
2023-04-05T00:57:05.527Z,1.83
2023-04-05T01:07:05.735Z,1.83
2023-04-05T01:17:05.884Z,1.84
2023-04-05T01:27:06.089Z,1.80
2023-04-05T01:37:06.293Z,1.77
2023-04-05T01:47:06.506Z,1.63
2023-04-05T01:57:06.729Z,1.68
2023-04-05T02:07:06.933Z,1.73
2023-04-05T02:17:07.148Z,1.34
2023-04-05T02:27:07.353Z,1.42
2023-04-05T02:37:07.550Z,1.32
2023-04-05T02:47:07.756Z,1.02
2023-04-05T02:57:07.966Z,0.94
2023-04-05T03:07:08.181Z,0.87
2023-04-05T03:17:08.391Z,0.66
2023-04-05T03:27:08.560Z,0.47
2023-04-05T03:37:08.754Z,0.49
2023-04-05T03:47:08.968Z,0.31
2023-04-05T03:57:09.183Z,0.31
2023-04-05T04:07:09.419Z,0.28
2023-04-05T04:17:09.614Z,0.23
2023-04-05T04:27:09.854Z,0.14
2023-04-05T04:37:10.072Z,0.20
2023-04-05T04:47:10.278Z,0.07
2023-04-05T04:57:10.492Z,-0.01
2023-04-05T05:07:10.729Z,-0.04
2023-04-05T05:17:10.959Z,0.04
2023-04-05T05:27:11.178Z,0.04
2023-04-05T05:37:11.390Z,0.18
2023-04-05T05:47:11.602Z,0.24
2023-04-05T05:57:11.823Z,0.20
2023-04-05T06:07:12.034Z,0.38
2023-04-05T06:17:12.346Z,0.66
2023-04-05T06:27:12.429Z,1.22
2023-04-05T06:37:12.726Z,1.68
2023-04-05T06:47:12.510Z,2.24
2023-04-05T06:57:12.724Z,2.60
2023-04-05T07:07:13.045Z,3.00
2023-04-05T07:17:13.053Z,3.42
2023-04-05T07:27:13.266Z,3.86
2023-04-05T07:37:13.465Z,4.37
2023-04-05T07:47:13.674Z,4.80
2023-04-05T07:57:13.895Z,5.09
2023-04-05T08:07:14.128Z,5.25
2023-04-05T08:17:14.338Z,5.90
2023-04-05T08:27:14.534Z,6.11
2023-04-05T08:37:14.721Z,6.89
2023-04-05T08:47:14.938Z,6.97
2023-04-05T08:57:15.142Z,7.24
2023-04-05T09:07:15.470Z,7.93
2023-04-05T09:17:15.555Z,8.52
2023-04-05T09:27:15.613Z,8.99
2023-04-05T09:37:15.836Z,9.21
2023-04-05T09:47:16.028Z,9.39
2023-04-05T09:57:16.222Z,9.68
2023-04-05T10:07:16.439Z,9.76
2023-04-05T10:17:16.624Z,10.22
2023-04-05T10:27:16.816Z,10.67
2023-04-05T10:37:17.055Z,10.94
2023-04-05T10:47:17.341Z,11.19
2023-04-05T10:57:17.502Z,11.54
2023-04-05T11:07:17.712Z,11.28
2023-04-05T11:17:17.921Z,11.39
2023-04-05T11:27:18.117Z,11.72
2023-04-05T11:37:18.326Z,12.57
2023-04-05T11:47:18.594Z,12.57
2023-04-05T11:57:18.804Z,12.62
2023-04-05T12:07:19.017Z,12.64
2023-04-05T12:17:19.233Z,13.17
2023-04-05T12:27:19.429Z,12.45
2023-04-05T12:37:19.623Z,12.62
2023-04-05T12:47:19.797Z,13.33
2023-04-05T12:57:20.000Z,13.17
2023-04-05T13:07:20.200Z,13.41
2023-04-05T13:17:20.414Z,13.91
2023-04-05T13:27:20.626Z,13.17
2023-04-05T13:37:20.825Z,13.99
2023-04-05T13:47:21.025Z,13.39
2023-04-05T13:57:21.231Z,13.84
2023-04-05T14:07:21.419Z,14.15
2023-04-05T14:17:21.688Z,13.44
2023-04-05T14:27:21.849Z,13.69
2023-04-05T14:37:22.040Z,13.77
2023-04-05T14:47:22.273Z,12.92
2023-04-05T14:57:22.463Z,12.82
2023-04-05T15:07:22.682Z,13.59
2023-04-05T15:17:22.875Z,13.69
2023-04-05T15:27:23.067Z,13.39
2023-04-05T15:37:23.262Z,13.04
2023-04-05T15:47:23.470Z,13.03
2023-04-05T15:57:23.673Z,13.14
2023-04-05T16:07:23.869Z,12.67
2023-04-05T16:17:24.085Z,12.17
2023-04-05T16:27:24.376Z,10.78
2023-04-05T16:37:24.346Z,10.11
2023-04-05T16:47:24.580Z,9.99
2023-04-05T16:57:24.728Z,9.86
2023-04-05T17:07:24.926Z,9.53
2023-04-05T17:17:25.150Z,9.17
2023-04-05T17:27:26.074Z,9.14
2023-04-05T17:37:25.502Z,8.79
2023-04-05T17:47:25.795Z,8.22
2023-04-05T17:57:25.870Z,8.30
2023-04-05T18:07:26.090Z,7.71
2023-04-05T18:17:26.386Z,7.83
2023-04-05T18:27:26.565Z,7.31
2023-04-05T18:37:26.778Z,7.82
2023-04-05T18:47:27.006Z,7.37
2023-04-05T18:57:27.286Z,7.25
2023-04-05T19:07:27.539Z,6.58
2023-04-05T19:17:27.608Z,6.03
2023-04-05T19:27:27.828Z,5.74
2023-04-05T19:37:28.081Z,5.57
2023-04-05T19:47:28.531Z,5.65
2023-04-05T19:57:28.528Z,5.06
2023-04-05T20:07:28.775Z,5.10
2023-04-05T20:17:28.868Z,4.65
2023-04-05T20:27:29.032Z,4.85
2023-04-05T20:37:29.228Z,4.59
2023-04-05T20:47:29.477Z,4.08
2023-04-05T20:57:29.639Z,3.91
2023-04-05T21:07:29.847Z,3.48
2023-04-05T21:17:30.047Z,3.03
2023-04-05T21:27:30.251Z,3.20
2023-04-05T21:37:30.470Z,3.06
2023-04-05T21:47:30.701Z,2.99
2023-04-05T21:57:30.985Z,2.48
2023-04-05T22:07:31.016Z,2.69
2023-04-05T22:17:31.133Z,2.59
2023-04-05T22:27:31.324Z,2.14
2023-04-05T22:37:31.513Z,2.31
2023-04-05T22:47:31.765Z,2.56
2023-04-05T22:57:31.932Z,2.78
2023-04-05T23:07:32.142Z,2.52
2023-04-05T23:17:32.426Z,2.74
2023-04-05T23:27:32.603Z,2.52
2023-04-05T23:37:32.803Z,2.60
2023-04-05T23:47:33.099Z,2.60
2023-04-05T23:57:33.272Z,2.72
