createdAt,value
2017-10-11T00:00:46.332Z,59.3
2017-10-11T00:01:48.496Z,58.9
2017-10-11T00:02:50.317Z,59.3
2017-10-11T00:03:51.773Z,59
2017-10-11T00:04:53.569Z,59.3
2017-10-11T00:05:55.727Z,59.4
2017-10-11T00:06:57.203Z,59.4
2017-10-11T00:07:58.656Z,59.4
2017-10-11T00:09:00.104Z,59.4
2017-10-11T00:10:02.267Z,59.2
2017-10-11T00:11:03.721Z,59.3
2017-10-11T00:12:04.831Z,59.4
2017-10-11T00:13:06.650Z,59.3
2017-10-11T00:14:08.467Z,59.6
2017-10-11T00:15:09.939Z,59.3
2017-10-11T00:16:11.393Z,59.4
2017-10-11T00:17:13.222Z,59.4
2017-10-11T00:18:15.043Z,59
2017-10-11T00:19:17.204Z,59.3
2017-10-11T00:20:19.021Z,59
2017-10-11T00:21:20.817Z,59.3
2017-10-11T00:22:22.636Z,59.4
2017-10-11T00:23:24.433Z,59.4
2017-10-11T00:24:25.886Z,59.4
2017-10-11T00:25:28.046Z,59.3
2017-10-11T00:26:29.177Z,59.4
2017-10-11T00:27:30.625Z,59.7
2017-10-11T00:28:32.788Z,59.6
2017-10-11T00:29:34.608Z,59.4
2017-10-11T00:30:36.769Z,59.3
2017-10-11T00:31:38.588Z,59.4
2017-10-11T00:32:40.408Z,59.3
2017-10-11T00:33:42.225Z,59.3
2017-10-11T00:34:44.046Z,59.3
2017-10-11T00:35:45.499Z,58.7
2017-10-11T00:36:46.608Z,59.3
2017-10-11T00:37:48.769Z,59.4
2017-10-11T00:38:50.567Z,59.3
2017-10-11T00:39:52.018Z,59.2
2017-10-11T00:40:53.815Z,59.3
2017-10-11T00:41:55.639Z,59.3
2017-10-11T00:42:57.458Z,59.3
2017-10-11T00:43:59.622Z,59.2
2017-10-11T00:45:01.080Z,59.5
2017-10-11T00:46:03.277Z,59.5
2017-10-11T00:47:05.111Z,59.3
2017-10-11T00:48:06.563Z,59.2
2017-10-11T00:49:08.725Z,59.2
2017-10-11T00:50:09.830Z,59.4
2017-10-11T00:51:12.000Z,59.4
2017-10-11T00:52:13.821Z,59
2017-10-11T00:53:15.640Z,59.3
2017-10-11T00:54:17.802Z,59.3
2017-10-11T00:55:19.277Z,59.2
2017-10-11T00:56:21.438Z,59.4
2017-10-11T00:57:22.546Z,59.3
2017-10-11T00:58:24.366Z,59
2017-10-11T00:59:25.839Z,59.2
2017-10-11T01:00:27.314Z,59.7
2017-10-11T01:01:28.424Z,59.8
2017-10-11T01:02:29.189Z,59.8
2017-10-11T01:03:30.666Z,59.7
2017-10-11T01:04:32.835Z,59.9
2017-10-11T01:05:34.652Z,59.2
2017-10-11T01:06:36.482Z,59.3
2017-10-11T01:07:38.278Z,59.1
2017-10-11T01:08:39.385Z,59.7
2017-10-11T01:09:41.552Z,59.1
2017-10-11T01:10:43.716Z,59.7
2017-10-11T01:11:45.532Z,59.7
2017-10-11T01:12:47.352Z,59.9
2017-10-11T01:13:49.151Z,59.7
2017-10-11T01:14:50.271Z,59.7
2017-10-11T01:15:51.734Z,59.7
2017-10-11T01:16:53.208Z,59.7
2017-10-11T01:17:55.369Z,59.7
2017-10-11T01:18:56.842Z,59.7
2017-10-11T01:19:58.662Z,59.7
2017-10-11T01:21:00.482Z,59.1
2017-10-11T01:22:02.300Z,59.3
2017-10-11T01:23:03.753Z,59.6
2017-10-11T01:24:05.912Z,59.8
2017-10-11T01:25:07.710Z,59.8
2017-10-11T01:26:09.527Z,59.2
2017-10-11T01:27:10.636Z,59.3
2017-10-11T01:28:12.453Z,59.2
2017-10-11T01:29:13.563Z,59.3
2017-10-11T01:30:15.726Z,59.5
2017-10-11T01:31:17.904Z,59.5
2017-10-11T01:32:19.358Z,59.8
2017-10-11T01:33:20.468Z,59.7
2017-10-11T01:34:21.992Z,59.3
2017-10-11T01:35:23.814Z,59.7
2017-10-11T01:36:25.284Z,59.6
2017-10-11T01:37:27.109Z,59.7
2017-10-11T01:38:29.274Z,59.6
2017-10-11T01:39:31.435Z,59.8
2017-10-11T01:40:32.893Z,59.8
2017-10-11T01:41:34.687Z,59.8
2017-10-11T01:42:36.851Z,59.7
2017-10-11T01:43:38.325Z,59.7
2017-10-11T01:44:40.126Z,59.7
2017-10-11T01:45:42.287Z,59.8
2017-10-11T01:46:43.741Z,59.6
2017-10-11T01:47:45.566Z,59.1
2017-10-11T01:48:47.020Z,59
2017-10-11T01:49:48.498Z,59.2
2017-10-11T01:50:49.952Z,59.1
2017-10-11T01:51:52.116Z,59.1
2017-10-11T01:52:54.276Z,59.3
2017-10-11T01:53:56.444Z,59.8
2017-10-11T01:54:58.254Z,59.7
2017-10-11T01:55:59.708Z,59.8
2017-10-11T01:57:01.186Z,59.7
2017-10-11T01:58:02.978Z,59.9
2017-10-11T01:59:05.139Z,59.7
2017-10-11T02:00:06.252Z,59.3
2017-10-11T02:01:08.069Z,59.8
2017-10-11T02:02:09.181Z,59.7
2017-10-11T02:03:11.358Z,59.8
2017-10-11T02:04:13.175Z,59.7
2017-10-11T02:05:14.632Z,59.6
2017-10-11T02:06:16.791Z,59.7
2017-10-11T02:07:18.608Z,59.1
2017-10-11T02:08:20.063Z,59.8
2017-10-11T02:09:21.514Z,59.8
2017-10-11T02:10:23.336Z,59.7
2017-10-11T02:11:24.788Z,59.3
2017-10-11T02:12:26.261Z,59
2017-10-11T02:13:27.374Z,59.8
2017-10-11T02:14:28.850Z,59.8
2017-10-11T02:15:31.013Z,59.8
2017-10-11T02:16:32.809Z,59.8
2017-10-11T02:17:34.285Z,59.8
2017-10-11T02:18:36.444Z,59.7
2017-10-11T02:19:38.608Z,59.5
2017-10-11T02:20:40.082Z,59.5
2017-10-11T02:21:41.903Z,59.7
2017-10-11T02:22:43.720Z,59.7
2017-10-11T02:23:45.884Z,59.7
2017-10-11T02:24:47.702Z,59.5
2017-10-11T02:25:49.156Z,59.6
2017-10-11T02:26:50.954Z,59.6
2017-10-11T02:27:52.409Z,59.4
2017-10-11T02:28:53.868Z,59.5
2017-10-11T02:29:55.333Z,59.5
2017-10-11T02:30:57.155Z,59.8
2017-10-11T02:31:58.973Z,59.5
2017-10-11T02:33:00.771Z,59.6
2017-10-11T02:34:02.254Z,59.6
2017-10-11T02:35:04.423Z,59.6
2017-10-11T02:36:06.244Z,59.7
2017-10-11T02:37:08.064Z,59.7
2017-10-11T02:38:09.173Z,59.6
2017-10-11T02:39:10.999Z,59.6
2017-10-11T02:40:12.822Z,59.5
2017-10-11T02:41:14.980Z,59.6
2017-10-11T02:42:17.141Z,59.6
2017-10-11T02:43:18.963Z,59.7
2017-10-11T02:44:20.786Z,59.6
2017-10-11T02:45:22.945Z,60
2017-10-11T02:46:25.106Z,59.7
2017-10-11T02:47:26.557Z,59.8
2017-10-11T02:48:28.375Z,59.7
2017-10-11T02:49:30.194Z,59.7
2017-10-11T02:50:32.356Z,59.8
2017-10-11T02:51:34.174Z,59.7
2017-10-11T02:52:35.627Z,59.6
2017-10-11T02:53:37.420Z,59.6
2017-10-11T02:54:39.240Z,59.7
2017-10-11T02:55:41.407Z,59.7
2017-10-11T02:56:42.891Z,59.7
2017-10-11T02:57:44.700Z,59.6
2017-10-11T02:58:46.861Z,59.7
2017-10-11T02:59:48.679Z,59.7
2017-10-11T03:00:50.843Z,59.7
2017-10-11T03:01:53.005Z,59.7
2017-10-11T03:02:54.118Z,59.7
2017-10-11T03:03:55.220Z,59.8
2017-10-11T03:04:57.404Z,59.7
2017-10-11T03:05:59.567Z,59.6
2017-10-11T03:07:01.386Z,59.8
2017-10-11T03:08:03.206Z,59.7
2017-10-11T03:09:04.319Z,59.7
2017-10-11T03:10:06.483Z,59.7
2017-10-11T03:11:08.280Z,59.7
2017-10-11T03:12:09.763Z,59.7
2017-10-11T03:13:11.579Z,59.8
2017-10-11T03:14:12.686Z,59.7
2017-10-11T03:15:14.503Z,59.7
2017-10-11T03:16:15.981Z,59.7
2017-10-11T03:17:18.144Z,59.8
2017-10-11T03:18:19.963Z,59.8
2017-10-11T03:19:22.123Z,59.7
2017-10-11T03:20:24.287Z,59.6
2017-10-11T03:21:26.105Z,59.6
2017-10-11T03:22:28.269Z,59.5
2017-10-11T03:23:30.451Z,59.6
2017-10-11T03:24:32.266Z,59.7
2017-10-11T03:25:34.085Z,59.6
2017-10-11T03:26:35.881Z,59.5
2017-10-11T03:27:37.333Z,59.5
2017-10-11T03:28:38.809Z,59.6
2017-10-11T03:29:40.265Z,59.5
2017-10-11T03:30:42.429Z,59.6
2017-10-11T03:31:44.245Z,59.6
2017-10-11T03:32:46.446Z,59.7
2017-10-11T03:33:47.901Z,59.8
2017-10-11T03:34:50.065Z,59.2
2017-10-11T03:35:51.188Z,59.7
2017-10-11T03:36:53.369Z,59.7
2017-10-11T03:37:55.186Z,59.6
2017-10-11T03:38:56.982Z,59.4
2017-10-11T03:39:58.090Z,59.6
2017-10-11T03:41:00.255Z,59.6
2017-10-11T03:42:01.707Z,59.5
2017-10-11T03:43:03.532Z,59.6
2017-10-11T03:44:05.353Z,59.6
2017-10-11T03:45:07.519Z,59.6
2017-10-11T03:46:09.680Z,59.6
2017-10-11T03:47:11.151Z,59.6
2017-10-11T03:48:12.972Z,59.9
2017-10-11T03:49:14.789Z,59.5
2017-10-11T03:50:16.955Z,59.6
2017-10-11T03:51:18.064Z,59.5
2017-10-11T03:52:19.860Z,59.5
2017-10-11T03:53:21.365Z,59.6
2017-10-11T03:54:22.835Z,59.8
2017-10-11T03:55:23.931Z,59.5
2017-10-11T03:56:25.407Z,59.6
2017-10-11T03:57:27.227Z,59.6
2017-10-11T03:58:28.684Z,59.6
2017-10-11T03:59:30.510Z,59.5
2017-10-11T04:00:31.964Z,59.7
2017-10-11T04:01:34.127Z,59.6
2017-10-11T04:02:35.945Z,59.6
2017-10-11T04:03:38.107Z,59.7
2017-10-11T04:04:39.582Z,59.6
2017-10-11T04:05:41.746Z,59.9
2017-10-11T04:06:43.219Z,59.5
2017-10-11T04:07:45.384Z,59.5
2017-10-11T04:08:46.513Z,59.6
2017-10-11T04:09:47.976Z,59.5
2017-10-11T04:10:49.792Z,59.9
2017-10-11T04:11:51.611Z,59.5
2017-10-11T04:12:53.771Z,59.6
2017-10-11T04:13:55.590Z,59.5
2017-10-11T04:14:57.064Z,59.5
2017-10-11T04:15:59.244Z,59.7
2017-10-11T04:17:01.407Z,59.7
2017-10-11T04:18:03.569Z,59.5
2017-10-11T04:19:05.741Z,59.5
2017-10-11T04:20:07.215Z,59.5
2017-10-11T04:21:07.978Z,59.6
2017-10-11T04:22:09.433Z,59.6
2017-10-11T04:23:10.906Z,59.6
2017-10-11T04:24:12.724Z,59.6
2017-10-11T04:25:14.176Z,59.6
2017-10-11T04:26:16.339Z,59.5
2017-10-11T04:27:18.158Z,59.7
2017-10-11T04:28:20.319Z,59.7
2017-10-11T04:29:21.775Z,59.9
2017-10-11T04:30:23.591Z,59.6
2017-10-11T04:31:25.411Z,59.7
2017-10-11T04:32:27.229Z,59.7
2017-10-11T04:33:29.045Z,59.8
2017-10-11T04:34:30.864Z,59.7
2017-10-11T04:35:32.681Z,59.7
2017-10-11T04:36:34.134Z,59.7
2017-10-11T04:37:35.963Z,59.7
2017-10-11T04:38:37.437Z,59.8
2017-10-11T04:39:39.260Z,59.5
2017-10-11T04:40:41.416Z,59.6
2017-10-11T04:41:42.890Z,59.5
2017-10-11T04:42:45.053Z,59.5
2017-10-11T04:43:45.819Z,59.9
2017-10-11T04:44:47.637Z,59.8
2017-10-11T04:45:49.093Z,59.5
2017-10-11T04:46:50.231Z,59.5
2017-10-11T04:47:51.693Z,59.5
2017-10-11T04:48:53.173Z,59.6
2017-10-11T04:49:54.643Z,59.7
2017-10-11T04:50:56.822Z,59.7
2017-10-11T04:51:59.000Z,59.7
2017-10-11T04:53:01.162Z,59.6
2017-10-11T04:54:03.003Z,59.7
2017-10-11T04:55:04.474Z,59.7
2017-10-11T04:56:06.637Z,59.7
2017-10-11T04:57:08.111Z,59.7
2017-10-11T04:58:10.272Z,59.7
2017-10-11T04:59:12.437Z,59.6
2017-10-11T05:00:14.261Z,59.7
2017-10-11T05:01:16.421Z,59.6
2017-10-11T05:02:18.581Z,59.6
2017-10-11T05:03:20.379Z,59.7
2017-10-11T05:04:21.832Z,59.7
2017-10-11T05:05:24.005Z,59.7
2017-10-11T05:06:25.463Z,59.6
2017-10-11T05:07:26.938Z,59.6
2017-10-11T05:08:28.393Z,59.5
2017-10-11T05:09:29.525Z,59.5
2017-10-11T05:10:31.687Z,59.6
2017-10-11T05:11:33.142Z,59.6
2017-10-11T05:12:34.959Z,59.7
2017-10-11T05:13:36.437Z,59.5
2017-10-11T05:14:38.599Z,59.5
2017-10-11T05:15:40.418Z,59.6
2017-10-11T05:16:42.581Z,59.6
2017-10-11T05:17:44.420Z,59.7
2017-10-11T05:18:46.628Z,59.5
2017-10-11T05:19:48.793Z,59.9
2017-10-11T05:20:50.958Z,59.6
2017-10-11T05:21:52.780Z,59.6
2017-10-11T05:22:54.234Z,59.4
2017-10-11T05:23:56.398Z,59.5
2017-10-11T05:24:57.854Z,59.5
2017-10-11T05:25:59.306Z,59.6
2017-10-11T05:27:01.142Z,59.5
2017-10-11T05:28:02.620Z,59.5
2017-10-11T05:29:04.424Z,59.4
2017-10-11T05:30:06.244Z,59.6
2017-10-11T05:31:08.061Z,59.7
2017-10-11T05:32:10.232Z,60
2017-10-11T05:33:12.029Z,59.6
2017-10-11T05:34:13.852Z,59.6
2017-10-11T05:35:14.961Z,59.6
2017-10-11T05:36:16.785Z,59.6
2017-10-11T05:37:18.236Z,59.6
2017-10-11T05:38:20.448Z,59.6
2017-10-11T05:39:22.315Z,59.7
2017-10-11T05:40:24.138Z,59.9
2017-10-11T05:41:26.299Z,59.6
2017-10-11T05:42:27.758Z,59.7
2017-10-11T05:43:28.879Z,59.7
2017-10-11T05:44:30.698Z,59.7
2017-10-11T05:45:32.523Z,59.5
2017-10-11T05:46:34.690Z,59.4
2017-10-11T05:47:36.259Z,59.5
2017-10-11T05:48:37.711Z,59.9
2017-10-11T05:49:39.183Z,59.6
2017-10-11T05:50:41.003Z,59.6
2017-10-11T05:51:42.803Z,59.5
2017-10-11T05:52:44.965Z,59.5
2017-10-11T05:53:47.128Z,59.6
2017-10-11T05:54:48.241Z,59.6
2017-10-11T05:55:50.062Z,59.6
2017-10-11T05:56:51.864Z,59.7
2017-10-11T05:57:53.663Z,59.4
2017-10-11T05:58:54.771Z,59.5
2017-10-11T05:59:55.878Z,59.5
2017-10-11T06:00:57.332Z,59.6
2017-10-11T06:01:59.130Z,59.6
2017-10-11T06:03:01.347Z,59.6
2017-10-11T06:04:02.824Z,59.6
2017-10-11T06:05:04.641Z,59.6
2017-10-11T06:06:06.100Z,59.5
2017-10-11T06:07:07.922Z,59.5
2017-10-11T06:08:09.377Z,59.4
2017-10-11T06:09:10.855Z,59.6
2017-10-11T06:10:12.647Z,59.5
2017-10-11T06:11:14.445Z,59.9
2017-10-11T06:12:15.553Z,59.6
2017-10-11T06:13:17.351Z,59.6
2017-10-11T06:14:19.517Z,59.6
2017-10-11T06:15:21.336Z,59.6
2017-10-11T06:16:22.789Z,59.5
2017-10-11T06:17:24.589Z,59.5
2017-10-11T06:18:26.082Z,59.6
2017-10-11T06:19:27.522Z,59.5
2017-10-11T06:20:28.653Z,59.6
2017-10-11T06:21:30.470Z,59.5
2017-10-11T06:22:32.633Z,59.6
2017-10-11T06:23:34.487Z,59.6
2017-10-11T06:24:35.956Z,59.6
2017-10-11T06:25:38.120Z,59.6
2017-10-11T06:26:39.599Z,59.5
2017-10-11T06:27:41.077Z,59.6
2017-10-11T06:28:42.899Z,59.9
2017-10-11T06:29:44.718Z,59.6
2017-10-11T06:30:46.549Z,59.7
2017-10-11T06:31:47.994Z,59.7
2017-10-11T06:32:49.460Z,59.5
2017-10-11T06:33:50.942Z,59.5
2017-10-11T06:34:53.112Z,59.5
2017-10-11T06:35:55.275Z,59.5
2017-10-11T06:36:56.725Z,59.5
2017-10-11T06:37:58.543Z,59.5
2017-10-11T06:39:00.024Z,59.4
2017-10-11T06:40:01.841Z,59.6
2017-10-11T06:41:04.005Z,59.7
2017-10-11T06:42:05.478Z,59.7
2017-10-11T06:43:06.940Z,59.7
2017-10-11T06:44:09.104Z,59.7
2017-10-11T06:45:11.266Z,59.7
2017-10-11T06:46:13.087Z,59.7
2017-10-11T06:47:14.203Z,59.3
2017-10-11T06:48:16.026Z,59.2
2017-10-11T06:49:17.500Z,59.9
2017-10-11T06:50:19.326Z,59.7
2017-10-11T06:51:21.139Z,59.6
2017-10-11T06:52:22.959Z,59.7
2017-10-11T06:53:25.123Z,59.7
2017-10-11T06:54:26.943Z,59.7
2017-10-11T06:55:28.738Z,59.8
2017-10-11T06:56:30.537Z,59.5
2017-10-11T06:57:32.703Z,59.4
2017-10-11T06:58:33.838Z,59.3
2017-10-11T06:59:35.654Z,59.4
2017-10-11T07:00:37.473Z,59.3
2017-10-11T07:01:38.924Z,59.4
2017-10-11T07:02:40.033Z,59.2
2017-10-11T07:03:41.483Z,59.4
2017-10-11T07:04:42.663Z,59.2
2017-10-11T07:05:44.831Z,59.4
2017-10-11T07:06:46.303Z,59.3
2017-10-11T07:07:47.783Z,59.3
2017-10-11T07:08:49.604Z,59.6
2017-10-11T07:09:51.770Z,58.7
2017-10-11T07:10:53.224Z,59.4
2017-10-11T07:11:54.674Z,59.3
2017-10-11T07:12:56.152Z,59.4
2017-10-11T07:13:57.976Z,59.2
2017-10-11T07:14:59.778Z,59.3
2017-10-11T07:16:01.597Z,59.1
2017-10-11T07:17:02.733Z,59
2017-10-11T07:18:04.207Z,59.2
2017-10-11T07:19:06.003Z,59.1
2017-10-11T07:20:07.456Z,59.1
2017-10-11T07:21:09.271Z,59.1
2017-10-11T07:22:11.091Z,59.1
2017-10-11T07:23:12.909Z,59.2
2017-10-11T07:24:14.732Z,59.5
2017-10-11T07:25:16.560Z,59.3
2017-10-11T07:26:18.023Z,59.3
2017-10-11T07:27:20.184Z,59.4
2017-10-11T07:28:21.983Z,59.4
2017-10-11T07:29:23.803Z,59
2017-10-11T07:30:25.273Z,59.4
2017-10-11T07:31:27.434Z,59.4
2017-10-11T07:32:28.546Z,59.4
2017-10-11T07:33:30.707Z,59.4
2017-10-11T07:34:32.532Z,59.2
2017-10-11T07:35:33.640Z,59.2
2017-10-11T07:36:35.459Z,59.4
2017-10-11T07:37:37.279Z,59.3
2017-10-11T07:38:39.099Z,59.4
2017-10-11T07:39:40.919Z,59.4
2017-10-11T07:40:42.097Z,59.3
2017-10-11T07:41:43.574Z,59
2017-10-11T07:42:45.376Z,59.2
2017-10-11T07:43:47.534Z,58.9
2017-10-11T07:44:49.701Z,59.1
2017-10-11T07:45:51.519Z,59.1
2017-10-11T07:46:53.319Z,59.3
2017-10-11T07:47:55.141Z,59.1
2017-10-11T07:48:56.274Z,59.1
2017-10-11T07:49:58.064Z,59.1
2017-10-11T07:50:59.884Z,59
2017-10-11T07:52:01.007Z,59.2
2017-10-11T07:53:02.823Z,59.1
2017-10-11T07:54:04.646Z,59
2017-10-11T07:55:06.472Z,59.1
2017-10-11T07:56:08.367Z,59.5
2017-10-11T07:57:10.161Z,59.4
2017-10-11T07:58:11.637Z,59.5
2017-10-11T07:59:13.438Z,59.3
2017-10-11T08:00:15.599Z,59.5
2017-10-11T08:01:17.763Z,59.2
2017-10-11T08:02:19.585Z,59
2017-10-11T08:03:21.058Z,59.1
2017-10-11T08:04:23.220Z,59.1
2017-10-11T08:05:25.026Z,59.4
2017-10-11T08:06:26.866Z,59.2
2017-10-11T08:07:28.673Z,59.2
2017-10-11T08:08:30.501Z,59.2
2017-10-11T08:09:32.316Z,59.1
2017-10-11T08:10:33.442Z,59.1
2017-10-11T08:11:35.611Z,59.1
2017-10-11T08:12:36.728Z,59.1
2017-10-11T08:13:37.488Z,59.2
2017-10-11T08:14:38.596Z,58.8
2017-10-11T08:15:40.762Z,58.6
2017-10-11T08:16:42.942Z,58.7
2017-10-11T08:17:44.765Z,59
2017-10-11T08:18:46.566Z,58.9
2017-10-11T08:19:48.365Z,58.7
2017-10-11T08:20:50.539Z,58.6
2017-10-11T08:21:52.702Z,58.6
2017-10-11T08:22:54.174Z,58.6
2017-10-11T08:23:55.998Z,58.7
2017-10-11T08:24:57.815Z,58.7
2017-10-11T08:25:59.266Z,58.8
2017-10-11T08:27:00.727Z,58.6
2017-10-11T08:28:02.888Z,58.1
2017-10-11T08:29:05.051Z,58.2
2017-10-11T08:30:06.850Z,58.2
2017-10-11T08:31:09.022Z,58.6
2017-10-11T08:32:10.472Z,58.6
2017-10-11T08:33:12.291Z,58.5
2017-10-11T08:34:13.743Z,58.8
2017-10-11T08:35:15.906Z,58.7
2017-10-11T08:36:18.069Z,58.1
2017-10-11T08:37:20.231Z,58.6
2017-10-11T08:38:22.052Z,58.6
2017-10-11T08:39:23.866Z,58.7
2017-10-11T08:40:25.684Z,58.1
2017-10-11T08:41:27.501Z,58.2
2017-10-11T08:42:29.319Z,58.1
2017-10-11T08:43:31.485Z,58.3
2017-10-11T08:44:33.650Z,58.1
2017-10-11T08:45:35.816Z,58.2
2017-10-11T08:46:37.653Z,58.2
2017-10-11T08:47:39.103Z,58.4
2017-10-11T08:48:39.873Z,58.2
2017-10-11T08:49:41.692Z,58.4
2017-10-11T08:50:43.511Z,58.2
2017-10-11T08:51:44.979Z,58.4
2017-10-11T08:52:46.433Z,58.4
2017-10-11T08:53:48.254Z,58.3
2017-10-11T08:54:50.073Z,58.7
2017-10-11T08:55:52.236Z,58.5
2017-10-11T08:56:53.686Z,58.5
2017-10-11T08:57:55.509Z,58.1
2017-10-11T08:58:57.329Z,58.1
2017-10-11T08:59:58.809Z,58.2
2017-10-11T09:01:00.284Z,58.4
2017-10-11T09:02:02.104Z,58.2
2017-10-11T09:03:03.923Z,58.2
2017-10-11T09:04:05.748Z,58.2
2017-10-11T09:05:07.571Z,58.5
2017-10-11T09:06:09.739Z,58.4
2017-10-11T09:07:11.196Z,58.2
2017-10-11T09:08:12.649Z,58.3
2017-10-11T09:09:13.759Z,58.1
2017-10-11T09:10:15.922Z,58.1
2017-10-11T09:11:17.400Z,58.1
2017-10-11T09:12:18.855Z,58.4
2017-10-11T09:13:21.023Z,58.3
2017-10-11T09:14:22.502Z,58
2017-10-11T09:15:24.668Z,58.3
2017-10-11T09:16:26.831Z,57.9
2017-10-11T09:17:28.626Z,58
2017-10-11T09:18:30.084Z,58
2017-10-11T09:19:31.882Z,58.1
2017-10-11T09:20:34.044Z,58.1
2017-10-11T09:21:35.871Z,57.9
2017-10-11T09:22:37.689Z,58.1
2017-10-11T09:23:39.167Z,58
2017-10-11T09:24:41.333Z,58
2017-10-11T09:25:43.132Z,58.1
2017-10-11T09:26:45.320Z,58
2017-10-11T09:27:47.136Z,57.7
2017-10-11T09:28:48.942Z,57.7
2017-10-11T09:29:51.111Z,57.8
2017-10-11T09:30:52.908Z,57.7
2017-10-11T09:31:54.732Z,58.1
2017-10-11T09:32:56.532Z,57.7
2017-10-11T09:33:58.333Z,57.8
2017-10-11T09:34:59.804Z,57.9
2017-10-11T09:36:01.968Z,57.8
2017-10-11T09:37:03.447Z,57.5
2017-10-11T09:38:04.924Z,57.8
2017-10-11T09:39:06.379Z,57.9
2017-10-11T09:40:08.197Z,57.8
2017-10-11T09:41:10.361Z,57.8
2017-10-11T09:42:12.526Z,57.6
2017-10-11T09:43:13.760Z,57.6
2017-10-11T09:44:15.211Z,57.3
2017-10-11T09:45:16.691Z,57.5
2017-10-11T09:46:18.504Z,57.5
2017-10-11T09:47:19.960Z,57.6
2017-10-11T09:48:21.429Z,57.6
2017-10-11T09:49:22.558Z,57.6
2017-10-11T09:50:24.381Z,57.7
2017-10-11T09:51:25.493Z,57.6
2017-10-11T09:52:27.291Z,57.5
2017-10-11T09:53:29.461Z,57.6
2017-10-11T09:54:31.282Z,57.5
2017-10-11T09:55:33.449Z,58
2017-10-11T09:56:35.616Z,57.7
2017-10-11T09:57:37.446Z,57.8
2017-10-11T09:58:38.928Z,57.7
2017-10-11T09:59:40.406Z,57.8
2017-10-11T10:00:42.584Z,57.6
2017-10-11T10:01:44.038Z,57.6
2017-10-11T10:02:46.204Z,57.9
2017-10-11T10:03:48.074Z,57.8
2017-10-11T10:04:50.239Z,57.8
2017-10-11T10:05:52.035Z,57.8
2017-10-11T10:06:53.852Z,57.8
2017-10-11T10:07:56.016Z,57.8
2017-10-11T10:08:58.181Z,57.7
2017-10-11T10:09:59.657Z,57.8
2017-10-11T10:11:01.470Z,57.7
2017-10-11T10:12:03.269Z,57.7
2017-10-11T10:13:04.724Z,57.7
2017-10-11T10:14:06.198Z,57.7
2017-10-11T10:15:07.676Z,57.7
2017-10-11T10:16:08.786Z,57.7
2017-10-11T10:17:09.899Z,57.5
2017-10-11T10:18:11.362Z,57.7
2017-10-11T10:19:12.472Z,57.5
2017-10-11T10:20:13.926Z,57.6
2017-10-11T10:21:15.724Z,57.6
2017-10-11T10:22:17.550Z,57.7
2017-10-11T10:23:18.659Z,57.7
2017-10-11T10:24:20.464Z,57.8
2017-10-11T10:25:21.919Z,57.5
2017-10-11T10:26:24.084Z,57.7
2017-10-11T10:27:26.253Z,57.6
2017-10-11T10:28:28.067Z,57.6
2017-10-11T10:29:30.232Z,57.6
2017-10-11T10:30:32.394Z,57.7
2017-10-11T10:31:34.562Z,57.8
2017-10-11T10:32:36.016Z,57.6
2017-10-11T10:33:37.838Z,57.6
2017-10-11T10:34:39.343Z,57.7
2017-10-11T10:35:41.510Z,57.5
2017-10-11T10:36:43.330Z,57.5
2017-10-11T10:37:44.785Z,57.7
2017-10-11T10:38:46.604Z,57.6
2017-10-11T10:39:48.082Z,57.6
2017-10-11T10:40:49.884Z,57.6
2017-10-11T10:41:51.683Z,57.4
2017-10-11T10:42:53.505Z,57.5
2017-10-11T10:43:54.640Z,57.7
2017-10-11T10:44:55.772Z,57.6
2017-10-11T10:45:57.574Z,57.6
2017-10-11T10:46:59.742Z,57.4
2017-10-11T10:48:01.201Z,57.4
2017-10-11T10:49:02.676Z,57.4
2017-10-11T10:50:04.842Z,57.3
2017-10-11T10:51:06.665Z,57.3
2017-10-11T10:52:08.483Z,57.4
2017-10-11T10:53:09.939Z,57.5
2017-10-11T10:54:11.415Z,57.4
2017-10-11T10:55:13.215Z,57.3
2017-10-11T10:56:15.393Z,57.4
2017-10-11T10:57:17.226Z,57.3
2017-10-11T10:58:19.045Z,57.6
2017-10-11T10:59:20.844Z,57.4
2017-10-11T11:00:22.682Z,57.4
2017-10-11T11:01:24.151Z,57.5
2017-10-11T11:02:25.636Z,57.2
2017-10-11T11:03:26.751Z,57.5
2017-10-11T11:04:28.917Z,57.3
2017-10-11T11:05:31.085Z,57.5
2017-10-11T11:06:32.908Z,57.4
2017-10-11T11:07:35.072Z,57.2
2017-10-11T11:08:36.550Z,57.2
2017-10-11T11:09:38.349Z,57.4
2017-10-11T11:10:40.167Z,57.8
2017-10-11T11:11:41.650Z,57.2
2017-10-11T11:12:43.129Z,57.3
2017-10-11T11:13:44.606Z,57.5
2017-10-11T11:14:46.400Z,57.4
2017-10-11T11:15:48.198Z,57.8
2017-10-11T11:16:50.019Z,57.4
2017-10-11T11:17:50.797Z,57.3
2017-10-11T11:18:52.251Z,57.3
2017-10-11T11:19:54.072Z,57.4
2017-10-11T11:20:55.549Z,57.3
2017-10-11T11:21:56.656Z,57.2
2017-10-11T11:22:58.479Z,57.5
2017-10-11T11:24:00.298Z,57.3
2017-10-11T11:25:01.753Z,57.4
2017-10-11T11:26:03.652Z,57.4
2017-10-11T11:27:05.823Z,57.3
2017-10-11T11:28:06.931Z,57.3
2017-10-11T11:29:08.402Z,57.2
2017-10-11T11:30:09.878Z,57.4
2017-10-11T11:31:11.329Z,57.4
2017-10-11T11:32:13.151Z,57.3
2017-10-11T11:33:14.629Z,57.4
2017-10-11T11:34:16.450Z,57.4
2017-10-11T11:35:18.270Z,57.3
2017-10-11T11:36:20.089Z,57.3
2017-10-11T11:37:21.885Z,57.4
2017-10-11T11:38:23.706Z,57.3
2017-10-11T11:39:25.525Z,57.3
2017-10-11T11:40:27.349Z,57.4
2017-10-11T11:41:29.254Z,57.2
2017-10-11T11:42:31.075Z,57.5
2017-10-11T11:43:32.875Z,57.2
2017-10-11T11:44:34.351Z,57.4
2017-10-11T11:45:36.176Z,57.4
2017-10-11T11:46:37.629Z,57.5
2017-10-11T11:47:39.453Z,57.6
2017-10-11T11:48:41.616Z,57.3
2017-10-11T11:49:43.438Z,57.4
2017-10-11T11:50:45.243Z,57.7
2017-10-11T11:51:46.716Z,57.3
2017-10-11T11:52:47.823Z,57.4
2017-10-11T11:53:49.985Z,57.1
2017-10-11T11:54:51.445Z,57.2
2017-10-11T11:55:53.606Z,57.3
2017-10-11T11:56:55.129Z,57.2
2017-10-11T11:57:57.294Z,57.4
2017-10-11T11:58:59.115Z,57.4
2017-10-11T12:00:00.913Z,57.4
2017-10-11T12:01:02.737Z,57.4
2017-10-11T12:02:04.185Z,57.2
2017-10-11T12:03:05.645Z,57.4
2017-10-11T12:04:07.485Z,57.4
2017-10-11T12:05:09.649Z,57.2
2017-10-11T12:06:11.121Z,57.3
2017-10-11T12:07:13.305Z,57.2
2017-10-11T12:08:14.786Z,57.2
2017-10-11T12:09:16.606Z,57.2
2017-10-11T12:10:18.405Z,57.2
2017-10-11T12:11:19.539Z,57.2
2017-10-11T12:12:21.710Z,57.2
2017-10-11T12:13:23.177Z,57.6
2017-10-11T12:14:24.640Z,57.2
2017-10-11T12:15:26.801Z,57.1
2017-10-11T12:16:28.280Z,57.3
2017-10-11T12:17:30.100Z,57.4
2017-10-11T12:18:32.263Z,57.2
2017-10-11T12:19:34.429Z,57.5
2017-10-11T12:20:36.248Z,57.2
2017-10-11T12:21:38.043Z,57.3
2017-10-11T12:22:39.521Z,57.3
2017-10-11T12:23:41.686Z,57.2
2017-10-11T12:24:42.795Z,57.1
2017-10-11T12:25:44.606Z,57.4
2017-10-11T12:26:46.406Z,57.2
2017-10-11T12:27:48.574Z,57.2
2017-10-11T12:28:50.734Z,57.2
2017-10-11T12:29:52.187Z,57.2
2017-10-11T12:30:54.362Z,57.2
2017-10-11T12:31:56.534Z,57.2
2017-10-11T12:32:58.331Z,57.6
2017-10-11T12:34:00.150Z,57.2
2017-10-11T12:35:02.311Z,57.3
2017-10-11T12:36:04.136Z,57.3
2017-10-11T12:37:06.300Z,57.4
2017-10-11T12:38:08.463Z,57.3
2017-10-11T12:39:10.286Z,57.3
2017-10-11T12:40:11.758Z,57.3
2017-10-11T12:41:13.221Z,57.3
2017-10-11T12:42:15.041Z,57.3
2017-10-11T12:43:16.861Z,57.3
2017-10-11T12:44:19.025Z,57.2
2017-10-11T12:45:20.825Z,57.3
2017-10-11T12:46:22.642Z,57.2
2017-10-11T12:47:24.806Z,57.2
2017-10-11T12:48:26.971Z,57.3
2017-10-11T12:49:28.788Z,57.1
2017-10-11T12:50:30.605Z,57.1
2017-10-11T12:51:32.425Z,57.1
2017-10-11T12:52:34.591Z,57.1
2017-10-11T12:53:36.407Z,57.1
2017-10-11T12:54:38.229Z,57.2
2017-10-11T12:55:40.390Z,57.2
2017-10-11T12:56:42.551Z,57.2
2017-10-11T12:57:44.350Z,57.1
2017-10-11T12:58:46.167Z,57.2
2017-10-11T12:59:47.630Z,57.4
2017-10-11T13:00:49.794Z,57.2
2017-10-11T13:01:51.613Z,57.1
2017-10-11T13:02:53.069Z,57.3
2017-10-11T13:03:54.868Z,57.5
2017-10-11T13:04:56.692Z,57.2
2017-10-11T13:05:58.856Z,57.1
2017-10-11T13:07:00.678Z,57.2
2017-10-11T13:08:02.503Z,57.1
2017-10-11T13:09:04.319Z,57.1
2017-10-11T13:10:06.137Z,57.1
2017-10-11T13:11:07.957Z,57.2
2017-10-11T13:12:09.760Z,57.2
2017-10-11T13:13:11.579Z,57.2
2017-10-11T13:14:13.382Z,57.1
2017-10-11T13:15:14.837Z,57.3
2017-10-11T13:16:16.294Z,57.1
2017-10-11T13:17:18.457Z,57.1
2017-10-11T13:18:20.273Z,57.2
2017-10-11T13:19:22.436Z,57.2
2017-10-11T13:20:23.552Z,57.1
2017-10-11T13:21:25.743Z,57.1
2017-10-11T13:22:27.539Z,57.2
2017-10-11T13:23:29.704Z,57.5
2017-10-11T13:24:31.275Z,57.2
2017-10-11T13:25:32.751Z,57.2
2017-10-11T13:26:34.556Z,57.3
2017-10-11T13:27:36.374Z,57.2
2017-10-11T13:28:37.850Z,57.2
2017-10-11T13:29:38.957Z,57.4
2017-10-11T13:30:41.147Z,57.2
2017-10-11T13:31:42.603Z,57.2
2017-10-11T13:32:44.433Z,57.1
2017-10-11T13:33:45.908Z,57.4
2017-10-11T13:34:47.363Z,57.1
2017-10-11T13:35:48.830Z,57.2
2017-10-11T13:36:49.925Z,57.2
2017-10-11T13:37:52.089Z,57.2
2017-10-11T13:38:53.884Z,57.2
2017-10-11T13:39:55.368Z,57.1
2017-10-11T13:40:57.187Z,57.2
2017-10-11T13:41:58.664Z,57.2
2017-10-11T13:43:00.484Z,57.2
2017-10-11T13:44:01.961Z,57.1