createdAt,value
2023-12-30T00:00:35.453Z,1.10
2023-12-30T00:03:02.638Z,0.97
2023-12-30T00:05:29.763Z,2.63
2023-12-30T00:07:56.738Z,1.00
2023-12-30T00:10:26.355Z,0.77
2023-12-30T00:12:53.422Z,0.90
2023-12-30T00:15:20.366Z,0.93
2023-12-30T00:17:47.262Z,0.87
2023-12-30T00:20:14.586Z,1.67
2023-12-30T00:22:41.512Z,1.70
2023-12-30T00:25:09.060Z,1.10
2023-12-30T00:27:38.636Z,1.80
2023-12-30T00:30:07.054Z,1.50
2023-12-30T00:32:34.255Z,1.93
2023-12-30T00:35:01.404Z,3.27
2023-12-30T00:37:28.408Z,1.10
2023-12-30T00:39:55.509Z,2.90
2023-12-30T00:42:22.426Z,1.27
2023-12-30T00:44:52.006Z,2.03
2023-12-30T00:47:18.955Z,1.63
2023-12-30T00:49:45.961Z,1.47
2023-12-30T00:52:13.014Z,2.93
2023-12-30T00:54:44.888Z,5.03
2023-12-30T00:57:17.536Z,1.33
2023-12-30T00:59:44.460Z,1.70
2023-12-30T01:02:14.016Z,1.10
2023-12-30T01:04:41.042Z,1.77
2023-12-30T01:07:08.110Z,0.87
2023-12-30T01:09:35.238Z,0.90
2023-12-30T01:12:02.118Z,1.10
2023-12-30T01:14:30.554Z,2.07
2023-12-30T01:16:57.510Z,1.27
2023-12-30T01:19:27.858Z,1.73
2023-12-30T01:21:54.813Z,2.00
2023-12-30T01:24:21.783Z,1.93
2023-12-30T01:26:48.795Z,3.03
2023-12-30T01:29:15.732Z,1.83
2023-12-30T01:31:42.836Z,1.40
2023-12-30T01:34:10.076Z,1.70
2023-12-30T01:36:39.648Z,2.60
2023-12-30T01:39:06.555Z,0.90
2023-12-30T01:41:33.479Z,1.83
2023-12-30T01:44:00.453Z,1.87
2023-12-30T01:46:27.668Z,1.73
2023-12-30T01:48:54.929Z,1.73
2023-12-30T01:51:25.209Z,2.10
2023-12-30T01:53:58.516Z,2.67
2023-12-30T01:56:26.564Z,1.87
2023-12-30T01:58:53.858Z,1.80
2023-12-30T02:01:22.094Z,1.27
2023-12-30T02:03:49.651Z,1.13
2023-12-30T02:06:16.846Z,1.63
2023-12-30T02:08:43.875Z,1.70
2023-12-30T02:11:15.217Z,2.13
2023-12-30T02:13:42.532Z,1.90
2023-12-30T02:16:09.532Z,1.70
2023-12-30T02:18:36.535Z,1.43
2023-12-30T02:21:03.596Z,1.27
2023-12-30T02:23:33.086Z,1.63
2023-12-30T02:25:59.995Z,1.90
2023-12-30T02:28:26.997Z,1.27
2023-12-30T02:30:54.018Z,1.40
2023-12-30T02:33:21.083Z,2.93
2023-12-30T02:35:48.036Z,2.43
2023-12-30T02:38:14.919Z,1.70
2023-12-30T02:40:45.332Z,2.03
2023-12-30T02:43:12.393Z,1.23
2023-12-30T02:45:39.323Z,1.10
2023-12-30T02:48:07.490Z,2.47
2023-12-30T02:50:34.511Z,1.03
2023-12-30T02:53:01.588Z,2.73
2023-12-30T02:55:28.566Z,1.90
2023-12-30T02:57:58.143Z,1.40
2023-12-30T03:00:25.476Z,1.37
2023-12-30T03:02:52.376Z,1.47
2023-12-30T03:05:19.481Z,1.60
2023-12-30T03:07:47.795Z,2.37
2023-12-30T03:10:15.220Z,0.93
2023-12-30T03:12:42.376Z,1.60
2023-12-30T03:15:12.318Z,1.67
2023-12-30T03:17:39.291Z,2.03
2023-12-30T03:20:08.191Z,1.83
2023-12-30T03:22:35.118Z,1.47
2023-12-30T03:25:02.031Z,1.27
2023-12-30T03:27:28.943Z,1.13
2023-12-30T03:29:55.832Z,2.03
2023-12-30T03:32:25.361Z,0.97
2023-12-30T03:34:52.383Z,1.67
2023-12-30T03:37:19.329Z,1.93
2023-12-30T03:39:46.245Z,1.93
2023-12-30T03:42:13.195Z,1.40
2023-12-30T03:44:40.104Z,1.30
2023-12-30T03:47:07.009Z,1.87
2023-12-30T03:49:36.709Z,2.40
2023-12-30T03:52:03.885Z,1.23
2023-12-30T03:54:30.817Z,2.50
2023-12-30T03:56:57.746Z,1.10
2023-12-30T03:59:24.660Z,3.03
2023-12-30T04:01:51.617Z,1.70
2023-12-30T04:04:18.578Z,1.03
2023-12-30T04:06:48.053Z,3.03
2023-12-30T04:09:14.935Z,1.67
2023-12-30T04:11:41.908Z,1.70
2023-12-30T04:14:08.856Z,1.30
2023-12-30T04:16:35.811Z,1.57
2023-12-30T04:19:02.847Z,2.33
2023-12-30T04:21:29.793Z,0.80
2023-12-30T04:23:59.331Z,3.00
2023-12-30T04:26:26.236Z,1.73
2023-12-30T04:28:53.138Z,2.90
2023-12-30T04:31:20.055Z,2.33
2023-12-30T04:33:47.086Z,2.33
2023-12-30T04:36:14.285Z,2.50
2023-12-30T04:38:42.163Z,1.57
2023-12-30T04:41:12.556Z,1.90
2023-12-30T04:43:39.548Z,1.83
2023-12-30T04:46:06.723Z,3.63
2023-12-30T04:48:33.687Z,2.30
2023-12-30T04:51:00.642Z,2.30
2023-12-30T04:53:27.573Z,1.13
2023-12-30T04:55:54.452Z,2.53
2023-12-30T04:58:24.048Z,2.40
2023-12-30T05:00:51.067Z,2.03
2023-12-30T05:03:18.499Z,1.77
2023-12-30T05:05:45.576Z,2.00
2023-12-30T05:08:12.520Z,2.00
2023-12-30T05:10:39.521Z,1.50
2023-12-30T05:13:06.921Z,3.37
2023-12-30T05:15:36.647Z,2.73
2023-12-30T05:18:04.223Z,2.13
2023-12-30T05:20:31.214Z,2.17
2023-12-30T05:23:00.215Z,2.80
2023-12-30T05:25:27.237Z,0.90
2023-12-30T05:27:54.292Z,1.13
2023-12-30T05:30:21.320Z,2.90
2023-12-30T05:32:50.856Z,2.27
2023-12-30T05:35:17.798Z,2.43
2023-12-30T05:37:44.731Z,2.00
2023-12-30T05:40:12.928Z,2.27
2023-12-30T05:42:39.859Z,2.90
2023-12-30T05:45:08.229Z,1.97
2023-12-30T05:47:35.186Z,1.77
2023-12-30T05:50:05.850Z,2.10
2023-12-30T05:52:32.858Z,2.80
2023-12-30T05:54:59.851Z,1.57
2023-12-30T05:57:28.147Z,2.63
2023-12-30T05:59:55.069Z,4.97
2023-12-30T06:02:22.449Z,4.60
2023-12-30T06:04:49.641Z,2.43
2023-12-30T06:07:19.262Z,2.47
2023-12-30T06:09:46.260Z,2.37
2023-12-30T06:12:13.189Z,2.00
2023-12-30T06:14:40.093Z,2.83
2023-12-30T06:17:07.054Z,2.07
2023-12-30T06:19:34.338Z,2.37
2023-12-30T06:22:01.437Z,3.60
2023-12-30T06:24:30.991Z,2.13
2023-12-30T06:26:57.874Z,3.00
2023-12-30T06:29:24.857Z,3.93
2023-12-30T06:31:51.791Z,2.87
2023-12-30T06:34:18.754Z,2.17
2023-12-30T06:36:45.973Z,2.50
2023-12-30T06:39:13.300Z,2.77
2023-12-30T06:41:42.974Z,2.90
2023-12-30T06:44:10.024Z,3.70
2023-12-30T06:46:37.944Z,2.90
2023-12-30T06:49:05.086Z,3.33
2023-12-30T06:51:32.078Z,4.37
2023-12-30T06:53:58.949Z,2.73
2023-12-30T06:56:25.966Z,3.43
2023-12-30T06:58:55.512Z,2.43
2023-12-30T07:01:22.632Z,5.80
2023-12-30T07:03:49.576Z,5.50
2023-12-30T07:06:16.538Z,4.37
2023-12-30T07:08:43.506Z,4.27
2023-12-30T07:11:10.488Z,4.00
2023-12-30T07:13:37.487Z,2.47
2023-12-30T07:16:07.740Z,1.87
2023-12-30T07:18:34.673Z,3.90
2023-12-30T07:21:01.576Z,2.50
2023-12-30T07:23:28.481Z,1.80
2023-12-30T07:25:55.366Z,3.13
2023-12-30T07:28:22.286Z,2.47
2023-12-30T07:30:49.691Z,2.23
2023-12-30T07:33:19.304Z,1.70
2023-12-30T07:35:46.239Z,1.87
2023-12-30T07:38:13.783Z,2.50
2023-12-30T07:40:40.800Z,2.93
2023-12-30T07:43:07.931Z,3.90
2023-12-30T07:45:34.841Z,2.57
2023-12-30T07:48:01.862Z,3.33
2023-12-30T07:50:31.452Z,1.97
2023-12-30T07:52:58.364Z,2.00
2023-12-30T07:55:25.305Z,1.40
2023-12-30T07:57:52.323Z,2.10
2023-12-30T08:00:19.477Z,1.20
2023-12-30T08:02:46.427Z,1.77
2023-12-30T08:05:13.395Z,1.20
2023-12-30T08:07:42.982Z,1.30
2023-12-30T08:10:10.132Z,1.70
2023-12-30T08:12:37.812Z,0.90
2023-12-30T08:15:06.133Z,1.87
2023-12-30T08:17:33.148Z,1.87
2023-12-30T08:20:03.019Z,4.70
2023-12-30T08:22:30.071Z,2.17
2023-12-30T08:24:59.755Z,3.03
2023-12-30T08:27:26.761Z,1.40
2023-12-30T08:29:53.833Z,2.17
2023-12-30T08:32:20.845Z,2.43
2023-12-30T08:34:47.783Z,2.87
2023-12-30T08:37:14.982Z,2.53
2023-12-30T08:39:41.890Z,3.50
2023-12-30T08:42:11.388Z,2.80
2023-12-30T08:44:41.340Z,1.87
2023-12-30T08:47:08.339Z,4.10
2023-12-30T08:49:35.341Z,2.30
2023-12-30T08:52:02.297Z,5.73
2023-12-30T08:54:29.249Z,5.67
2023-12-30T08:56:56.214Z,3.33
2023-12-30T08:59:25.760Z,3.97
2023-12-30T09:01:52.995Z,4.83
2023-12-30T09:04:20.157Z,6.20
2023-12-30T09:06:47.173Z,6.53
2023-12-30T09:09:14.125Z,4.20
2023-12-30T09:11:41.037Z,2.33
2023-12-30T09:14:07.934Z,3.77
2023-12-30T09:16:37.524Z,2.40
2023-12-30T09:19:04.656Z,2.53
2023-12-30T09:21:31.810Z,2.03
2023-12-30T09:23:58.772Z,4.33
2023-12-30T09:26:25.739Z,2.63
2023-12-30T09:28:52.705Z,2.20
2023-12-30T09:31:20.952Z,2.27
2023-12-30T09:33:50.893Z,2.57
2023-12-30T09:36:17.922Z,2.87
2023-12-30T09:38:44.960Z,3.00
2023-12-30T09:41:12.099Z,2.93
2023-12-30T09:43:39.254Z,3.50
2023-12-30T09:46:07.809Z,1.60
2023-12-30T09:48:36.758Z,2.83
2023-12-30T09:51:07.063Z,2.63
2023-12-30T09:53:33.959Z,4.67
2023-12-30T09:56:02.088Z,3.93
2023-12-30T09:58:29.013Z,4.27
2023-12-30T10:00:56.106Z,3.13
2023-12-30T10:03:23.231Z,3.47
2023-12-30T10:05:51.344Z,3.70
2023-12-30T10:08:21.940Z,3.23
2023-12-30T10:10:49.965Z,4.70
2023-12-30T10:13:18.451Z,2.57
2023-12-30T10:15:45.428Z,3.37
2023-12-30T10:18:12.708Z,2.97
2023-12-30T10:20:42.939Z,2.80
2023-12-30T10:23:10.026Z,3.40
2023-12-30T10:25:39.938Z,3.53
2023-12-30T10:28:07.442Z,2.70
2023-12-30T10:30:34.640Z,4.57
2023-12-30T10:33:10.018Z,3.03
2023-12-30T10:35:39.159Z,2.90
2023-12-30T10:38:08.222Z,2.57
2023-12-30T10:40:35.677Z,4.53
2023-12-30T10:43:05.966Z,4.13
2023-12-30T10:45:33.219Z,4.03
2023-12-30T10:48:01.320Z,5.83
2023-12-30T10:50:28.471Z,2.83
2023-12-30T10:53:02.011Z,3.17
2023-12-30T10:55:32.501Z,3.30
2023-12-30T10:58:07.614Z,3.63
2023-12-30T11:00:36.973Z,3.27
2023-12-30T11:03:05.951Z,3.53
2023-12-30T11:05:36.358Z,4.00
2023-12-30T11:08:04.537Z,3.60
2023-12-30T11:10:34.056Z,2.03
2023-12-30T11:13:01.539Z,2.40
2023-12-30T11:15:32.037Z,2.77
2023-12-30T11:17:59.907Z,3.23
2023-12-30T11:20:31.306Z,3.50
2023-12-30T11:23:00.264Z,4.07
2023-12-30T11:25:34.881Z,1.93
2023-12-30T11:28:13.511Z,2.73
2023-12-30T11:30:43.884Z,2.43
2023-12-30T11:33:10.964Z,3.23
2023-12-30T11:35:38.664Z,4.50
2023-12-30T11:38:07.278Z,3.37
2023-12-30T11:40:35.500Z,2.60
2023-12-30T11:43:02.689Z,2.67
2023-12-30T11:45:29.955Z,2.43
2023-12-30T11:47:59.854Z,3.77
2023-12-30T11:50:29.826Z,2.10
2023-12-30T11:52:57.231Z,3.57
2023-12-30T11:55:27.267Z,2.70
2023-12-30T11:57:55.803Z,2.97
2023-12-30T12:00:23.067Z,3.13
2023-12-30T12:02:49.966Z,3.17
2023-12-30T12:05:19.622Z,3.40
2023-12-30T12:07:46.625Z,1.50
2023-12-30T12:10:13.586Z,2.77
2023-12-30T12:12:42.044Z,2.37
2023-12-30T12:15:10.336Z,2.67
2023-12-30T12:17:38.018Z,1.90
2023-12-30T12:20:08.006Z,3.20
2023-12-30T12:22:37.847Z,2.80
2023-12-30T12:25:05.634Z,2.73
2023-12-30T12:27:32.582Z,2.90
2023-12-30T12:30:00.029Z,2.57
2023-12-30T12:32:27.417Z,2.27
2023-12-30T12:34:54.626Z,4.00
2023-12-30T12:37:22.045Z,1.47
2023-12-30T12:39:51.577Z,3.63
2023-12-30T12:42:27.112Z,2.40
2023-12-30T12:44:57.912Z,3.20
2023-12-30T12:47:25.128Z,2.90
2023-12-30T12:49:52.283Z,3.97
2023-12-30T12:52:19.373Z,3.87
2023-12-30T12:54:46.349Z,3.83
2023-12-30T12:57:15.874Z,2.43
2023-12-30T12:59:42.780Z,1.93
2023-12-30T13:02:09.729Z,2.87
2023-12-30T13:04:37.037Z,1.83
2023-12-30T13:07:04.474Z,2.00
2023-12-30T13:09:31.438Z,2.67
2023-12-30T13:11:58.388Z,2.83
2023-12-30T13:14:27.862Z,2.73
2023-12-30T13:16:55.102Z,2.53
2023-12-30T13:19:22.252Z,3.17
2023-12-30T13:21:50.114Z,2.67
2023-12-30T13:24:17.207Z,2.03
2023-12-30T13:26:44.762Z,4.73
2023-12-30T13:29:12.204Z,5.27
2023-12-30T13:31:41.739Z,3.03
2023-12-30T13:34:08.795Z,3.03
2023-12-30T13:36:35.915Z,3.23
2023-12-30T13:39:03.000Z,2.57
2023-12-30T13:41:29.888Z,3.97
2023-12-30T13:43:56.830Z,2.73
2023-12-30T13:46:23.797Z,3.40
2023-12-30T13:48:53.397Z,1.93
2023-12-30T13:51:20.406Z,3.07
2023-12-30T13:53:47.481Z,5.20
2023-12-30T13:56:15.404Z,7.63
2023-12-30T13:58:42.461Z,7.13
2023-12-30T14:01:09.468Z,4.80
2023-12-30T14:03:37.065Z,3.97
2023-12-30T14:06:06.956Z,4.50
2023-12-30T14:08:33.885Z,2.80
2023-12-30T14:11:00.795Z,3.03
2023-12-30T14:13:27.710Z,3.10
2023-12-30T14:15:54.647Z,2.80
2023-12-30T14:18:21.930Z,3.17
2023-12-30T14:20:51.100Z,2.43
2023-12-30T14:23:20.621Z,3.63
2023-12-30T14:25:47.644Z,2.50
2023-12-30T14:28:15.049Z,3.20
2023-12-30T14:30:41.989Z,1.90
2023-12-30T14:33:09.464Z,2.43
2023-12-30T14:35:36.682Z,3.67
2023-12-30T14:38:04.086Z,2.43
2023-12-30T14:40:33.656Z,2.83
2023-12-30T14:43:00.754Z,1.90
2023-12-30T14:45:27.809Z,1.80
2023-12-30T14:47:54.880Z,2.17
2023-12-30T14:50:21.905Z,2.13
2023-12-30T14:52:48.916Z,2.10
2023-12-30T14:55:16.255Z,4.77
2023-12-30T14:57:45.913Z,2.27
2023-12-30T15:00:13.680Z,2.77
2023-12-30T15:02:40.925Z,2.80
2023-12-30T15:05:08.948Z,3.10
2023-12-30T15:07:35.993Z,1.80
2023-12-30T15:10:03.228Z,2.60
2023-12-30T15:12:30.180Z,2.90
2023-12-30T15:14:59.739Z,3.07
2023-12-30T15:17:26.815Z,1.50
2023-12-30T15:19:55.712Z,5.33
2023-12-30T15:22:22.889Z,2.30
2023-12-30T15:24:49.959Z,3.03
2023-12-30T15:27:17.021Z,4.07
2023-12-30T15:29:43.949Z,3.53
2023-12-30T15:32:13.749Z,2.80
2023-12-30T15:34:40.844Z,3.33
2023-12-30T15:37:07.860Z,2.37
2023-12-30T15:39:34.794Z,2.60
2023-12-30T15:42:01.765Z,3.20
2023-12-30T15:44:28.841Z,4.53
2023-12-30T15:46:55.719Z,5.50
2023-12-30T15:49:25.448Z,3.77
2023-12-30T15:51:52.635Z,6.57
2023-12-30T15:54:19.676Z,8.17
2023-12-30T15:56:46.667Z,8.37
2023-12-30T15:59:13.559Z,9.43
2023-12-30T16:01:40.573Z,8.23
2023-12-30T16:04:07.571Z,7.50
2023-12-30T16:06:37.176Z,5.27
2023-12-30T16:09:04.628Z,6.53
2023-12-30T16:11:31.635Z,11.77
2023-12-30T16:13:58.581Z,11.53
2023-12-30T16:16:25.654Z,11.50
2023-12-30T16:18:53.228Z,9.93
2023-12-30T16:21:20.209Z,8.67
2023-12-30T16:23:49.712Z,10.30
2023-12-30T16:26:16.666Z,10.37
2023-12-30T16:28:43.655Z,9.53
2023-12-30T16:31:10.706Z,9.13
2023-12-30T16:33:38.198Z,8.47
2023-12-30T16:36:06.191Z,10.33
2023-12-30T16:38:33.138Z,8.67
2023-12-30T16:41:02.789Z,6.17
2023-12-30T16:43:32.626Z,7.33
2023-12-30T16:45:59.696Z,5.37
2023-12-30T16:48:26.733Z,6.40
2023-12-30T16:50:53.788Z,7.90
2023-12-30T16:53:20.763Z,8.23
2023-12-30T16:55:48.600Z,7.93
2023-12-30T16:58:18.410Z,8.03
2023-12-30T17:00:45.640Z,6.93
2023-12-30T17:03:13.362Z,7.13
2023-12-30T17:05:40.351Z,7.37
2023-12-30T17:08:07.448Z,6.17
2023-12-30T17:10:34.482Z,7.07
2023-12-30T17:13:01.663Z,9.83
2023-12-30T17:15:31.346Z,6.67
2023-12-30T17:17:58.330Z,8.53
2023-12-30T17:20:25.251Z,6.07
2023-12-30T17:22:54.502Z,7.13
2023-12-30T17:25:21.479Z,9.53
2023-12-30T17:27:48.449Z,10.63
2023-12-30T17:30:15.689Z,10.30
2023-12-30T17:32:45.268Z,8.13
2023-12-30T17:35:12.164Z,6.70
2023-12-30T17:37:39.147Z,8.03
2023-12-30T17:40:07.563Z,7.50
2023-12-30T17:42:34.518Z,5.13
2023-12-30T17:45:01.572Z,6.97
2023-12-30T17:47:28.489Z,5.37
2023-12-30T17:49:58.045Z,4.47
2023-12-30T17:52:25.050Z,4.27
2023-12-30T17:54:52.011Z,4.50
2023-12-30T17:57:18.928Z,3.97
2023-12-30T17:59:45.826Z,3.50
2023-12-30T18:02:12.748Z,5.00
2023-12-30T18:04:39.696Z,4.80
2023-12-30T18:07:09.352Z,3.23
2023-12-30T18:09:36.281Z,3.57
2023-12-30T18:12:03.312Z,3.43
2023-12-30T18:14:30.237Z,4.20
2023-12-30T18:16:57.134Z,4.13
2023-12-30T18:19:24.134Z,4.93
2023-12-30T18:21:51.250Z,5.40
2023-12-30T18:24:20.722Z,5.53
2023-12-30T18:26:48.637Z,3.20
2023-12-30T18:29:15.553Z,3.80
2023-12-30T18:31:42.489Z,5.57
2023-12-30T18:34:09.522Z,5.67
2023-12-30T18:36:36.444Z,6.47
2023-12-30T18:39:03.381Z,6.83
2023-12-30T18:41:32.945Z,7.70
2023-12-30T18:43:59.794Z,7.33
2023-12-30T18:46:26.820Z,6.57
2023-12-30T18:48:53.803Z,8.70
2023-12-30T18:51:20.681Z,6.00
2023-12-30T18:53:47.621Z,6.63
2023-12-30T18:56:14.499Z,6.10
2023-12-30T18:58:46.227Z,4.80
2023-12-30T19:01:14.152Z,6.20
2023-12-30T19:03:41.162Z,4.97
2023-12-30T19:06:08.166Z,4.30
2023-12-30T19:08:35.027Z,4.57
2023-12-30T19:11:01.946Z,3.77
2023-12-30T19:13:28.859Z,4.30
2023-12-30T19:15:58.415Z,4.10
2023-12-30T19:18:25.371Z,5.30
2023-12-30T19:20:52.351Z,4.10
2023-12-30T19:23:19.254Z,4.60
2023-12-30T19:25:46.278Z,5.00
2023-12-30T19:28:13.350Z,6.93
2023-12-30T19:30:40.330Z,4.70
2023-12-30T19:33:12.316Z,4.60
2023-12-30T19:35:41.801Z,4.87
2023-12-30T19:38:09.082Z,3.90
2023-12-30T19:40:36.567Z,5.43
2023-12-30T19:43:03.954Z,4.77
2023-12-30T19:45:31.298Z,4.53
2023-12-30T19:47:58.215Z,4.40
2023-12-30T19:50:27.723Z,5.57
2023-12-30T19:52:54.639Z,5.10
2023-12-30T19:55:21.630Z,5.07
2023-12-30T19:57:48.537Z,3.80
2023-12-30T20:00:16.229Z,4.10
2023-12-30T20:02:43.654Z,3.17
2023-12-30T20:05:11.119Z,4.10
2023-12-30T20:07:41.169Z,4.40
2023-12-30T20:10:09.132Z,3.53
2023-12-30T20:12:36.032Z,4.67
2023-12-30T20:15:03.028Z,3.80
2023-12-30T20:17:29.991Z,2.67
2023-12-30T20:19:58.278Z,3.03
2023-12-30T20:22:25.757Z,3.50
2023-12-30T20:24:55.312Z,2.67
2023-12-30T20:27:22.216Z,3.90
2023-12-30T20:29:49.183Z,3.20
2023-12-30T20:32:16.163Z,3.30
2023-12-30T20:34:43.128Z,4.00
2023-12-30T20:37:10.065Z,3.60
2023-12-30T20:39:36.970Z,4.00
2023-12-30T20:42:06.894Z,3.97
2023-12-30T20:44:33.770Z,5.20
2023-12-30T20:47:00.789Z,5.80
2023-12-30T20:49:27.696Z,4.00
2023-12-30T20:51:54.732Z,10.57
2023-12-30T20:54:21.600Z,5.77
2023-12-30T20:56:48.518Z,4.20
2023-12-30T20:59:18.594Z,3.10
2023-12-30T21:01:45.529Z,5.93
2023-12-30T21:04:12.480Z,5.17
2023-12-30T21:06:39.437Z,4.40
2023-12-30T21:09:06.334Z,3.27
2023-12-30T21:11:33.337Z,5.27
2023-12-30T21:14:00.240Z,3.87
2023-12-30T21:16:30.337Z,5.30
2023-12-30T21:18:57.687Z,6.00
2023-12-30T21:21:24.594Z,3.70
2023-12-30T21:23:51.536Z,3.67
2023-12-30T21:26:20.587Z,4.30
2023-12-30T21:28:47.532Z,4.10
2023-12-30T21:31:14.885Z,4.20
2023-12-30T21:33:44.485Z,3.70
2023-12-30T21:36:13.232Z,3.73
2023-12-30T21:38:41.427Z,6.50
2023-12-30T21:41:09.789Z,6.47
2023-12-30T21:43:36.705Z,4.03
2023-12-30T21:46:04.013Z,4.03
2023-12-30T21:48:31.002Z,4.03
2023-12-30T21:51:00.543Z,6.20
2023-12-30T21:53:27.581Z,5.90
2023-12-30T21:55:54.611Z,5.90
2023-12-30T21:58:21.620Z,5.47
2023-12-30T22:00:48.600Z,7.00
2023-12-30T22:03:15.608Z,6.50
2023-12-30T22:05:42.756Z,6.03
2023-12-30T22:08:12.326Z,6.83
2023-12-30T22:10:39.260Z,9.57
2023-12-30T22:13:06.426Z,7.90
2023-12-30T22:15:33.488Z,6.40
2023-12-30T22:18:00.427Z,6.13
2023-12-30T22:20:27.361Z,5.17
2023-12-30T22:22:54.314Z,7.03
2023-12-30T22:25:23.848Z,6.77
2023-12-30T22:27:51.296Z,6.20
2023-12-30T22:30:18.346Z,6.43
2023-12-30T22:32:45.490Z,6.63
2023-12-30T22:35:13.790Z,5.47
2023-12-30T22:37:41.278Z,6.60
2023-12-30T22:40:09.786Z,6.83
2023-12-30T22:42:39.584Z,5.03
2023-12-30T22:45:07.524Z,6.73
2023-12-30T22:47:34.431Z,5.73
2023-12-30T22:50:02.407Z,5.23
2023-12-30T22:52:29.434Z,4.57
2023-12-30T22:54:56.322Z,3.73
2023-12-30T22:57:23.254Z,3.67
2023-12-30T22:59:52.774Z,4.60
2023-12-30T23:02:19.654Z,3.80
2023-12-30T23:04:46.657Z,4.27
2023-12-30T23:07:14.056Z,4.30
2023-12-30T23:09:41.012Z,3.43
2023-12-30T23:12:08.519Z,3.40
2023-12-30T23:14:35.591Z,3.03
2023-12-30T23:17:05.358Z,2.47
2023-12-30T23:19:32.311Z,3.00
2023-12-30T23:21:59.238Z,2.90
2023-12-30T23:24:26.165Z,2.40
2023-12-30T23:26:53.139Z,3.50
2023-12-30T23:29:20.122Z,2.60
2023-12-30T23:31:47.179Z,3.80
2023-12-30T23:34:16.752Z,3.23
2023-12-30T23:36:43.692Z,4.03
2023-12-30T23:39:10.627Z,3.73
2023-12-30T23:41:37.600Z,2.73
2023-12-30T23:44:04.826Z,3.07
2023-12-30T23:46:31.808Z,3.07
2023-12-30T23:48:58.898Z,2.50
2023-12-30T23:51:28.570Z,3.30
2023-12-30T23:53:55.638Z,3.07
2023-12-30T23:56:22.631Z,2.63
2023-12-30T23:58:49.626Z,2.87
