createdAt,value
2019-05-12T00:00:39.850Z,100.00
2019-05-12T00:03:11.907Z,100.00
2019-05-12T00:05:44.830Z,100.00
2019-05-12T00:08:15.841Z,100.00
2019-05-12T00:10:47.835Z,100.00
2019-05-12T00:13:19.118Z,100.00
2019-05-12T00:15:49.967Z,100.00
2019-05-12T00:18:22.490Z,100.00
2019-05-12T00:20:54.183Z,100.00
2019-05-12T00:23:28.736Z,100.00
2019-05-12T00:25:58.714Z,100.00
2019-05-12T00:28:29.973Z,100.00
2019-05-12T00:31:00.682Z,100.00
2019-05-12T00:33:31.289Z,100.00
2019-05-12T00:36:01.897Z,100.00
2019-05-12T00:38:32.519Z,100.00
2019-05-12T00:41:03.209Z,100.00
2019-05-12T00:43:33.819Z,100.00
2019-05-12T00:46:04.514Z,100.00
2019-05-12T00:48:37.452Z,100.00
2019-05-12T00:51:07.873Z,100.00
2019-05-12T00:53:43.108Z,100.00
2019-05-12T00:56:10.840Z,100.00
2019-05-12T00:58:41.893Z,100.00
2019-05-12T01:01:12.993Z,100.00
2019-05-12T01:03:44.092Z,100.00
2019-05-12T01:06:14.708Z,100.00
2019-05-12T01:08:45.372Z,100.00
2019-05-12T01:11:17.819Z,100.00
2019-05-12T01:13:50.547Z,100.00
2019-05-12T01:16:21.177Z,100.00
2019-05-12T01:18:53.379Z,100.00
2019-05-12T01:21:23.960Z,100.00
2019-05-12T01:24:00.525Z,100.00
2019-05-12T01:26:28.481Z,100.00
2019-05-12T01:28:59.226Z,100.00
2019-05-12T01:31:31.424Z,100.00
2019-05-12T01:34:02.167Z,100.00
2019-05-12T01:36:32.846Z,100.00
2019-05-12T01:39:07.750Z,100.00
2019-05-12T01:41:38.921Z,100.00
2019-05-12T01:44:09.743Z,100.00
2019-05-12T01:46:40.646Z,100.00
2019-05-12T01:49:11.273Z,100.00
2019-05-12T01:51:42.252Z,100.00
2019-05-12T01:54:14.974Z,100.00
2019-05-12T01:56:45.540Z,100.00
2019-05-12T01:59:18.366Z,100.00
2019-05-12T02:01:48.885Z,100.00
2019-05-12T02:04:19.643Z,100.00
2019-05-12T02:06:50.311Z,100.00
2019-05-12T02:09:22.480Z,100.00
2019-05-12T02:11:53.160Z,100.00
2019-05-12T02:14:23.900Z,100.00
2019-05-12T02:16:54.539Z,100.00
2019-05-12T02:19:28.238Z,100.00
2019-05-12T02:22:02.140Z,100.00
2019-05-12T02:24:32.772Z,100.00
2019-05-12T02:27:03.509Z,100.00
2019-05-12T02:29:35.873Z,100.00
2019-05-12T02:32:07.988Z,100.00
2019-05-12T02:34:38.668Z,100.00
2019-05-12T02:37:09.422Z,100.00
2019-05-12T02:39:40.169Z,100.00
2019-05-12T02:42:11.091Z,100.00
2019-05-12T02:44:44.368Z,100.00
2019-05-12T02:47:16.154Z,100.00
2019-05-12T02:49:46.395Z,100.00
2019-05-12T02:52:18.185Z,100.00
2019-05-12T02:54:55.660Z,100.00
2019-05-12T02:57:25.500Z,100.00
2019-05-12T02:59:58.601Z,100.00
2019-05-12T03:02:29.829Z,100.00
2019-05-12T03:05:05.567Z,100.00
2019-05-12T03:07:36.741Z,100.00
2019-05-12T03:10:08.702Z,100.00
2019-05-12T03:12:39.358Z,100.00
2019-05-12T03:15:10.184Z,100.00
2019-05-12T03:17:40.832Z,100.00
2019-05-12T03:20:11.457Z,100.00
2019-05-12T03:22:44.818Z,100.00
2019-05-12T03:25:20.898Z,100.00
2019-05-12T03:27:46.863Z,94.83
2019-05-12T03:30:19.241Z,91.94
2019-05-12T03:32:49.952Z,85.81
2019-05-12T03:35:21.113Z,82.43
2019-05-12T03:37:54.658Z,81.33
2019-05-12T03:40:25.186Z,80.68
2019-05-12T03:42:55.818Z,76.88
2019-05-12T03:45:26.416Z,74.50
2019-05-12T03:47:57.029Z,73.05
2019-05-12T03:50:27.705Z,71.32
2019-05-12T03:52:58.293Z,72.20
2019-05-12T03:55:35.900Z,70.97
2019-05-12T03:58:04.356Z,70.81
2019-05-12T04:00:35.922Z,65.33
2019-05-12T04:03:06.404Z,60.41
2019-05-12T04:05:36.959Z,60.26
2019-05-12T04:08:07.671Z,64.88
2019-05-12T04:10:38.774Z,63.48
2019-05-12T04:13:09.445Z,61.81
2019-05-12T04:15:40.101Z,62.73
2019-05-12T04:18:10.799Z,64.25
2019-05-12T04:20:41.412Z,66.84
2019-05-12T04:23:14.958Z,65.22
2019-05-12T04:25:52.065Z,63.77
2019-05-12T04:28:16.590Z,63.38
2019-05-12T04:30:48.304Z,62.10
2019-05-12T04:33:18.933Z,63.19
2019-05-12T04:35:50.540Z,57.99
2019-05-12T04:38:24.694Z,56.98
2019-05-12T04:40:55.770Z,59.67
2019-05-12T04:43:26.363Z,59.20
2019-05-12T04:45:59.957Z,59.16
2019-05-12T04:48:30.661Z,61.50
2019-05-12T04:51:01.312Z,62.53
2019-05-12T04:53:34.923Z,62.05
2019-05-12T04:56:15.248Z,66.61
2019-05-12T04:58:36.779Z,64.51
2019-05-12T05:01:10.660Z,64.86
2019-05-12T05:03:44.087Z,65.40
2019-05-12T05:06:14.984Z,64.23
2019-05-12T05:08:46.358Z,62.86
2019-05-12T05:11:16.965Z,62.42
2019-05-12T05:13:49.029Z,60.63
2019-05-12T05:16:24.914Z,59.82
2019-05-12T05:18:55.939Z,60.17
2019-05-12T05:21:26.592Z,60.97
2019-05-12T05:23:59.881Z,58.94
2019-05-12T05:26:36.601Z,59.76
2019-05-12T05:29:05.149Z,60.12
2019-05-12T05:31:36.813Z,62.26
2019-05-12T05:34:07.472Z,59.56
2019-05-12T05:36:39.641Z,57.19
2019-05-12T05:39:13.918Z,54.02
2019-05-12T05:41:50.780Z,57.29
2019-05-12T05:44:19.858Z,58.38
2019-05-12T05:46:54.618Z,57.81
2019-05-12T05:49:29.185Z,56.65
2019-05-12T05:52:18.452Z,56.45
2019-05-12T05:54:55.689Z,55.40
2019-05-12T05:57:41.417Z,53.54
2019-05-12T06:00:20.414Z,53.25
2019-05-12T06:02:49.585Z,55.51
2019-05-12T06:05:28.713Z,56.31
2019-05-12T06:07:55.185Z,55.22
2019-05-12T06:10:35.142Z,54.69
2019-05-12T06:13:04.058Z,55.70
2019-05-12T06:15:40.467Z,55.68
2019-05-12T06:18:18.177Z,56.45
2019-05-12T06:20:50.584Z,57.31
2019-05-12T06:23:23.891Z,55.31
2019-05-12T06:25:58.959Z,56.74
2019-05-12T06:28:31.189Z,60.18
2019-05-12T06:31:04.123Z,58.68
2019-05-12T06:33:36.196Z,58.23
2019-05-12T06:36:13.791Z,61.21
2019-05-12T06:38:44.447Z,61.52
2019-05-12T06:41:20.612Z,61.84
2019-05-12T06:43:48.810Z,61.19
2019-05-12T06:46:22.898Z,61.72
2019-05-12T06:48:54.374Z,60.38
2019-05-12T06:51:26.682Z,60.53
2019-05-12T06:54:00.852Z,62.09
2019-05-12T06:56:31.243Z,62.55
2019-05-12T06:59:09.968Z,63.87
2019-05-12T07:01:34.704Z,64.45
2019-05-12T07:04:10.073Z,65.57
2019-05-12T07:06:39.666Z,62.26
2019-05-12T07:09:16.362Z,63.94
2019-05-12T07:11:52.942Z,63.36
2019-05-12T07:14:22.561Z,63.01
2019-05-12T07:16:55.369Z,62.95
2019-05-12T07:19:25.298Z,62.42
2019-05-12T07:21:58.222Z,61.10
2019-05-12T07:24:27.122Z,61.14
2019-05-12T07:27:04.000Z,60.69
2019-05-12T07:29:31.247Z,60.68
2019-05-12T07:32:06.917Z,62.10
2019-05-12T07:34:34.293Z,59.50
2019-05-12T07:37:05.085Z,59.31
2019-05-12T07:39:45.426Z,58.68
2019-05-12T07:42:13.313Z,60.13
2019-05-12T07:44:45.034Z,59.15
2019-05-12T07:47:19.273Z,57.86
2019-05-12T07:49:49.961Z,59.03
2019-05-12T07:52:20.785Z,61.14
2019-05-12T07:54:55.757Z,61.04
2019-05-12T07:57:24.701Z,61.00
2019-05-12T07:59:56.832Z,60.71
2019-05-12T08:02:31.655Z,61.73
2019-05-12T08:05:03.827Z,60.59
2019-05-12T08:07:34.434Z,60.23
2019-05-12T08:10:17.678Z,59.55
2019-05-12T08:12:44.427Z,59.12
2019-05-12T08:15:15.864Z,61.55
2019-05-12T08:17:49.261Z,61.34
2019-05-12T08:20:20.912Z,61.11
2019-05-12T08:22:54.151Z,62.85
2019-05-12T08:25:28.696Z,60.84
2019-05-12T08:28:11.079Z,61.04
2019-05-12T08:30:40.291Z,60.26
2019-05-12T08:33:10.209Z,59.60
2019-05-12T08:41:44.472Z,58.80
2019-05-12T08:44:17.532Z,59.59
2019-05-12T09:17:34.717Z,59.55
2019-05-12T09:20:08.568Z,58.56
2019-05-12T09:22:39.277Z,58.58
2019-05-12T09:25:10.113Z,59.32
2019-05-12T09:27:48.069Z,62.10
2019-05-12T09:30:14.236Z,62.35
2019-05-12T09:32:50.338Z,61.67
2019-05-12T09:35:18.129Z,58.71
2019-05-12T09:47:58.895Z,60.61
2019-05-12T09:50:28.037Z,58.51
2019-05-12T09:53:00.817Z,59.02
2019-05-12T09:55:31.386Z,59.43
2019-05-12T10:12:05.535Z,61.96
2019-05-12T10:14:40.812Z,61.21
2019-05-12T10:17:08.762Z,59.53
2019-05-12T10:19:39.798Z,57.58
2019-05-12T10:22:10.511Z,56.55
2019-05-12T10:24:55.252Z,56.86
2019-05-12T10:27:16.020Z,56.08
2019-05-12T10:29:46.633Z,55.11
2019-05-12T10:32:17.310Z,54.31
2019-05-12T10:34:51.014Z,53.06
2019-05-12T10:37:25.308Z,53.06
2019-05-12T10:39:54.119Z,52.95
2019-05-12T10:42:24.828Z,51.73
2019-05-12T10:44:56.747Z,50.15
2019-05-12T10:47:27.631Z,51.47
2019-05-12T10:49:58.268Z,50.96
2019-05-12T10:52:29.442Z,51.23
2019-05-12T10:55:01.270Z,49.74
2019-05-12T10:57:33.356Z,49.40
2019-05-12T11:00:08.780Z,49.52
2019-05-12T11:02:39.444Z,52.05
2019-05-12T11:05:20.981Z,52.14
2019-05-12T11:07:44.184Z,51.78
2019-05-12T11:10:20.142Z,52.56
2019-05-12T11:12:48.880Z,53.18
2019-05-12T11:15:19.627Z,53.64
2019-05-12T11:17:54.809Z,53.55
2019-05-12T11:20:25.422Z,53.08
2019-05-12T11:22:56.130Z,52.17
2019-05-12T11:25:26.629Z,51.33
2019-05-12T11:27:57.224Z,51.92
2019-05-12T11:30:29.359Z,53.30
2019-05-12T11:32:59.984Z,54.35
2019-05-12T11:35:30.708Z,54.82
2019-05-12T11:38:01.342Z,54.47
2019-05-12T11:40:34.366Z,53.14
2019-05-12T11:43:04.669Z,53.97
2019-05-12T11:45:36.887Z,53.20
2019-05-12T11:48:10.233Z,53.93
2019-05-12T11:50:40.526Z,53.56
2019-05-12T11:53:13.772Z,51.93
2019-05-12T11:55:44.582Z,52.22
2019-05-12T11:58:15.230Z,52.10
2019-05-12T12:00:47.633Z,50.84
2019-05-12T12:03:18.505Z,50.93
2019-05-12T12:05:49.103Z,51.06
2019-05-12T12:08:19.703Z,50.28
2019-05-12T12:10:50.514Z,48.99
2019-05-12T12:13:25.581Z,47.00
2019-05-12T12:15:53.497Z,47.45
2019-05-12T12:18:24.212Z,47.76
2019-05-12T12:21:02.855Z,47.16
2019-05-12T12:23:27.267Z,46.97
2019-05-12T12:25:57.865Z,44.83
2019-05-12T12:28:28.467Z,44.51
2019-05-12T12:31:01.886Z,45.43
2019-05-12T12:33:38.703Z,46.21
2019-05-12T12:36:07.787Z,46.46
2019-05-12T12:38:38.484Z,46.77
2019-05-12T12:41:09.148Z,46.20
2019-05-12T12:43:43.282Z,44.75
2019-05-12T12:46:17.975Z,44.75
2019-05-12T12:48:48.000Z,45.48
2019-05-12T12:51:19.710Z,45.17
2019-05-12T13:04:04.782Z,58.71
2019-05-12T13:06:35.454Z,70.50
2019-05-12T13:09:17.031Z,71.96
2019-05-12T13:11:40.105Z,77.18
2019-05-12T13:14:13.341Z,84.76
2019-05-12T13:16:43.815Z,88.99
2019-05-12T13:19:17.056Z,90.13
2019-05-12T13:21:47.128Z,91.76
2019-05-12T13:24:18.274Z,90.72
2019-05-12T13:26:49.416Z,89.37
2019-05-12T13:29:20.402Z,91.73
2019-05-12T13:31:53.747Z,92.45
2019-05-12T13:34:28.840Z,93.33
2019-05-12T13:36:56.419Z,92.73
2019-05-12T13:39:27.172Z,92.90
2019-05-12T13:42:00.275Z,93.32
2019-05-12T13:44:38.788Z,92.47
2019-05-12T13:47:04.513Z,92.18
2019-05-12T13:49:41.561Z,91.66
2019-05-12T13:52:08.019Z,91.10
2019-05-12T13:54:38.616Z,89.92
2019-05-12T13:57:11.824Z,88.66
2019-05-12T13:59:43.532Z,88.88
2019-05-12T14:02:22.053Z,89.24
2019-05-12T14:04:46.604Z,89.65
2019-05-12T14:07:20.128Z,88.67
2019-05-12T14:09:49.584Z,88.72
2019-05-12T14:12:20.223Z,87.27
2019-05-12T14:14:50.872Z,87.55
2019-05-12T14:17:23.491Z,87.49
2019-05-12T14:19:53.951Z,87.77
2019-05-12T14:22:26.393Z,85.67
2019-05-12T14:24:57.242Z,85.35
2019-05-12T14:27:28.967Z,82.29
2019-05-12T14:30:00.782Z,84.04
2019-05-12T14:32:33.594Z,82.94
2019-05-12T14:35:06.416Z,81.72
2019-05-12T14:37:40.317Z,81.73
2019-05-12T14:40:13.184Z,81.08
2019-05-12T14:42:44.331Z,81.45
2019-05-12T14:45:19.422Z,80.52
2019-05-12T14:47:47.564Z,79.66
2019-05-12T14:50:18.219Z,78.14
2019-05-12T14:52:50.163Z,80.87
2019-05-12T14:55:21.187Z,75.20
2019-05-12T14:57:51.819Z,77.09
2019-05-12T15:00:24.166Z,77.50
2019-05-12T15:02:59.147Z,75.90
2019-05-12T15:05:27.900Z,75.36
2019-05-12T15:08:00.573Z,77.10
2019-05-12T15:10:33.634Z,75.05
2019-05-12T15:13:03.909Z,77.23
2019-05-12T15:15:34.595Z,76.29
2019-05-12T15:18:10.115Z,78.83
2019-05-12T15:20:41.622Z,78.66
2019-05-12T15:23:10.041Z,80.19
2019-05-12T15:25:40.768Z,81.30
2019-05-12T15:28:11.507Z,80.65
2019-05-12T15:30:43.614Z,81.69
2019-05-12T15:33:14.523Z,85.48
2019-05-12T15:35:45.174Z,85.56
2019-05-12T15:38:16.868Z,87.94
2019-05-12T15:40:47.614Z,86.88
2019-05-12T15:43:18.236Z,87.40
2019-05-12T15:45:55.252Z,86.47
2019-05-12T15:48:25.639Z,84.85
2019-05-12T15:50:59.355Z,84.86
2019-05-12T15:53:29.428Z,85.39
2019-05-12T15:56:05.691Z,85.69
2019-05-12T15:58:36.825Z,86.43
2019-05-12T16:01:16.546Z,86.97
2019-05-12T16:03:46.898Z,87.25
2019-05-12T16:06:19.277Z,86.63
2019-05-12T16:08:53.320Z,83.95
2019-05-12T16:11:24.423Z,85.47
2019-05-12T16:13:59.213Z,83.61
2019-05-12T16:16:27.565Z,85.37
2019-05-12T16:18:58.327Z,86.82
2019-05-12T16:21:29.011Z,87.92
2019-05-12T16:24:03.047Z,87.20
2019-05-12T16:26:37.347Z,88.98
2019-05-12T16:29:08.249Z,86.49
2019-05-12T16:31:39.412Z,87.00
2019-05-12T16:34:13.859Z,87.20
2019-05-12T16:36:47.506Z,87.17
2019-05-12T16:39:16.995Z,85.30
2019-05-12T16:41:47.728Z,84.99
2019-05-12T16:44:22.998Z,84.77
2019-05-12T16:46:50.908Z,86.03
2019-05-12T16:49:25.138Z,86.30
2019-05-12T16:51:54.353Z,86.36
2019-05-12T16:54:24.975Z,86.00
2019-05-12T16:57:00.351Z,87.42
2019-05-12T16:59:28.027Z,85.86
2019-05-12T17:01:59.269Z,85.71
2019-05-12T17:04:33.370Z,87.04
2019-05-12T17:07:09.807Z,86.47
2019-05-12T17:09:38.507Z,86.19
2019-05-12T17:12:09.210Z,87.13
2019-05-12T17:14:45.629Z,87.35
2019-05-12T17:17:14.445Z,87.49
2019-05-12T17:19:44.686Z,87.43
2019-05-12T17:22:17.469Z,87.13
2019-05-12T17:24:47.718Z,88.17
2019-05-12T17:27:23.851Z,90.04
2019-05-12T17:29:50.622Z,90.70
2019-05-12T17:32:23.546Z,90.38
2019-05-12T17:34:53.667Z,88.88
2019-05-12T17:37:24.348Z,89.44
2019-05-12T17:39:55.081Z,91.22
2019-05-12T17:42:26.945Z,90.89
2019-05-12T17:44:57.720Z,90.30
2019-05-12T17:47:31.641Z,91.64
2019-05-12T17:50:06.555Z,93.05
2019-05-12T17:52:33.688Z,92.45
2019-05-12T17:55:10.486Z,93.33
2019-05-12T17:57:39.462Z,92.92
2019-05-12T18:00:11.009Z,91.85
2019-05-12T18:02:43.910Z,92.18
2019-05-12T18:05:15.911Z,91.81
2019-05-12T18:07:50.850Z,91.73
2019-05-12T18:10:19.218Z,91.64
2019-05-12T18:12:50.181Z,90.80
2019-05-12T18:15:23.458Z,90.47
2019-05-12T18:17:53.606Z,91.24
2019-05-12T18:20:24.320Z,91.57
2019-05-12T18:22:55.058Z,91.98
2019-05-12T18:25:30.319Z,93.11
2019-05-12T18:27:58.120Z,92.77
2019-05-12T18:30:28.709Z,92.67
2019-05-12T18:33:04.329Z,91.82
2019-05-12T18:35:31.684Z,90.83
2019-05-12T18:38:10.119Z,92.46
2019-05-12T18:40:34.815Z,93.01
2019-05-12T18:43:05.667Z,92.62
2019-05-12T18:45:36.283Z,93.07
2019-05-12T18:48:16.294Z,92.53
2019-05-12T18:50:39.262Z,93.40
2019-05-12T18:53:14.471Z,94.06
2019-05-12T18:55:45.493Z,94.68
2019-05-12T18:58:21.640Z,95.61
2019-05-12T19:00:48.962Z,96.51
2019-05-12T19:03:21.555Z,96.99
2019-05-12T19:05:57.802Z,98.03
2019-05-12T19:08:27.514Z,98.05
2019-05-12T19:10:58.128Z,97.89
2019-05-12T19:13:28.931Z,97.95
2019-05-12T19:16:06.720Z,96.89
2019-05-12T19:18:36.418Z,96.89
2019-05-12T19:21:10.168Z,96.58
2019-05-12T19:23:38.216Z,97.23
2019-05-12T19:26:08.912Z,98.17
2019-05-12T19:28:44.261Z,98.86
2019-05-12T19:31:14.208Z,99.14
2019-05-12T19:33:56.643Z,99.41
2019-05-12T19:36:17.816Z,99.30
2019-05-12T19:38:48.444Z,98.75
2019-05-12T19:41:19.101Z,97.85
2019-05-12T19:43:49.753Z,97.46
2019-05-12T19:46:20.383Z,97.38
2019-05-12T19:48:54.004Z,97.22
2019-05-12T19:51:28.172Z,96.86
2019-05-12T19:53:57.330Z,96.97
2019-05-12T19:56:34.715Z,96.76
2019-05-12T19:59:00.438Z,96.81
2019-05-12T20:01:32.832Z,96.66
2019-05-12T20:04:03.736Z,96.26
2019-05-12T20:06:34.477Z,96.05
2019-05-12T20:09:11.049Z,95.86
2019-05-12T20:11:40.730Z,95.45
2019-05-12T20:14:16.561Z,95.40
2019-05-12T20:16:44.413Z,94.43
2019-05-12T20:19:19.751Z,94.48
2019-05-12T20:21:47.362Z,94.29
2019-05-12T20:24:17.984Z,94.49
2019-05-12T20:26:48.635Z,94.30
2019-05-12T20:29:24.595Z,94.24
2019-05-12T20:31:53.803Z,93.96
2019-05-12T20:34:24.706Z,93.83
2019-05-12T20:36:59.072Z,93.44
2019-05-12T20:39:27.876Z,93.48
2019-05-12T20:42:00.787Z,93.53
2019-05-12T20:44:30.905Z,93.26
2019-05-12T20:47:06.356Z,93.54
2019-05-12T20:49:33.915Z,93.02
2019-05-12T20:52:09.442Z,92.96
2019-05-12T20:54:37.742Z,93.05
2019-05-12T20:57:08.340Z,92.95
2019-05-12T20:59:39.036Z,93.03
2019-05-12T21:02:09.673Z,92.93
2019-05-12T21:04:44.325Z,93.24
2019-05-12T21:07:21.777Z,93.22
2019-05-12T21:09:48.002Z,93.60
2019-05-12T21:12:18.608Z,93.52
2019-05-12T21:14:51.389Z,93.58
2019-05-12T21:17:39.458Z,93.90
2019-05-12T21:19:59.526Z,93.87
2019-05-12T21:22:34.218Z,93.53
2019-05-12T21:25:11.080Z,93.29
2019-05-12T21:27:46.875Z,93.47
2019-05-12T21:30:16.035Z,93.62
2019-05-12T21:32:56.407Z,93.66
2019-05-12T21:35:25.905Z,93.65
2019-05-12T21:37:54.620Z,93.85
2019-05-12T21:40:30.258Z,93.91
2019-05-12T21:42:57.521Z,93.38
2019-05-12T21:45:30.894Z,92.57
2019-05-12T21:48:00.640Z,91.29
2019-05-12T21:50:33.762Z,90.40
2019-05-12T21:53:04.493Z,90.07
2019-05-12T21:55:35.648Z,89.98
2019-05-12T21:58:10.509Z,89.50
2019-05-12T22:00:50.330Z,90.37
2019-05-12T22:03:21.047Z,91.00
2019-05-12T22:05:55.365Z,91.85
2019-05-12T22:08:26.388Z,92.80
2019-05-12T22:11:00.871Z,92.85
2019-05-12T22:13:29.308Z,92.80
2019-05-12T22:16:00.031Z,91.71
2019-05-12T22:18:33.231Z,91.95
2019-05-12T22:21:06.776Z,92.09
2019-05-12T22:23:36.291Z,91.89
2019-05-12T22:26:07.234Z,91.93
2019-05-12T22:28:40.489Z,91.70
2019-05-12T22:31:10.157Z,92.10
2019-05-12T22:33:49.758Z,92.35
2019-05-12T22:36:20.881Z,92.23
2019-05-12T22:38:45.722Z,92.12
2019-05-12T22:41:16.351Z,91.82
2019-05-12T22:43:47.108Z,91.61
2019-05-12T22:46:23.297Z,91.22
2019-05-12T22:48:49.964Z,90.30
2019-05-12T22:51:24.479Z,89.73
2019-05-12T22:53:53.918Z,89.34
2019-05-12T22:56:24.624Z,89.13
2019-05-12T22:59:00.108Z,89.52
2019-05-12T23:01:34.678Z,89.30
2019-05-12T23:04:03.671Z,89.59
2019-05-12T23:06:42.042Z,89.64
2019-05-12T23:09:07.725Z,89.37
2019-05-12T23:11:39.080Z,89.00
2019-05-12T23:14:12.753Z,89.38
2019-05-12T23:16:44.241Z,90.20
2019-05-12T23:19:15.185Z,90.51
2019-05-12T23:21:49.435Z,90.76
2019-05-12T23:24:18.460Z,90.68
2019-05-12T23:26:49.886Z,90.64
2019-05-12T23:29:25.699Z,90.87
2019-05-12T23:31:53.694Z,90.97
2019-05-12T23:34:24.437Z,91.10
2019-05-12T23:36:56.826Z,91.37
2019-05-12T23:39:32.448Z,91.52
2019-05-12T23:42:00.228Z,91.53
2019-05-12T23:44:33.276Z,91.38
2019-05-12T23:47:04.352Z,91.51
2019-05-12T23:49:35.245Z,91.50
2019-05-12T23:52:05.973Z,91.25
2019-05-12T23:54:36.603Z,91.08
2019-05-12T23:57:07.193Z,91.33
2019-05-12T23:59:37.781Z,91.08
