createdAt,value
2023-01-23T00:00:11.541Z,0
2023-01-23T00:01:51.292Z,0
2023-01-23T00:03:31.057Z,0
2023-01-23T00:05:10.785Z,0
2023-01-23T00:06:50.538Z,0
2023-01-23T00:08:30.296Z,0
2023-01-23T00:10:10.168Z,0
2023-01-23T00:11:49.849Z,0
2023-01-23T00:13:29.608Z,0
2023-01-23T00:15:09.465Z,0
2023-01-23T00:16:49.147Z,0
2023-01-23T00:18:28.910Z,0
2023-01-23T00:20:08.674Z,0
2023-01-23T00:21:48.535Z,0
2023-01-23T00:23:28.219Z,0
2023-01-23T00:25:07.965Z,0
2023-01-23T00:26:47.743Z,0
2023-01-23T00:28:27.516Z,0
2023-01-23T00:30:07.305Z,0
2023-01-23T00:31:47.081Z,0
2023-01-23T00:33:26.812Z,0
2023-01-23T00:35:06.613Z,0
2023-01-23T00:36:46.356Z,0
2023-01-23T00:38:26.108Z,0
2023-01-23T00:40:05.896Z,0
2023-01-23T00:41:45.661Z,0
2023-01-23T00:43:25.417Z,0
2023-01-23T00:45:05.239Z,0
2023-01-23T00:46:44.953Z,0
2023-01-23T00:48:24.726Z,0
2023-01-23T00:50:04.529Z,0
2023-01-23T00:51:44.259Z,0
2023-01-23T00:53:24.037Z,0
2023-01-23T00:55:03.794Z,0
2023-01-23T00:56:43.658Z,0
2023-01-23T00:58:23.322Z,0
2023-01-23T01:00:03.089Z,0
2023-01-23T01:01:42.866Z,0
2023-01-23T01:03:22.702Z,0
2023-01-23T01:05:02.383Z,0
2023-01-23T01:06:42.196Z,0
2023-01-23T01:08:21.922Z,0
2023-01-23T01:10:01.705Z,0
2023-01-23T01:11:41.505Z,0
2023-01-23T01:13:21.236Z,0
2023-01-23T01:15:01.002Z,0
2023-01-23T01:16:40.768Z,0
2023-01-23T01:18:20.537Z,0
2023-01-23T01:20:00.422Z,0
2023-01-23T01:21:40.080Z,0
2023-01-23T01:23:19.860Z,0
2023-01-23T01:24:59.596Z,0
2023-01-23T01:26:39.365Z,0
2023-01-23T01:28:19.145Z,0
2023-01-23T01:29:58.889Z,0
2023-01-23T01:31:38.668Z,0
2023-01-23T01:33:18.438Z,0
2023-01-23T01:34:58.199Z,0
2023-01-23T01:36:37.983Z,0
2023-01-23T01:38:17.827Z,0
2023-01-23T01:39:57.498Z,0
2023-01-23T01:41:37.277Z,0
2023-01-23T01:43:17.032Z,0
2023-01-23T01:44:56.797Z,0
2023-01-23T01:46:36.574Z,0
2023-01-23T01:48:16.337Z,0
2023-01-23T01:49:56.176Z,0
2023-01-23T01:51:35.881Z,0
2023-01-23T01:53:15.640Z,0
2023-01-23T01:54:55.398Z,0
2023-01-23T01:56:35.215Z,0
2023-01-23T01:58:14.938Z,0
2023-01-23T01:59:54.727Z,0
2023-01-23T02:01:34.460Z,0
2023-01-23T02:03:14.239Z,0
2023-01-23T02:04:54.011Z,0
2023-01-23T02:06:33.803Z,0
2023-01-23T02:08:13.541Z,0
2023-01-23T02:09:53.385Z,0
2023-01-23T02:11:33.142Z,0
2023-01-23T02:13:12.846Z,0
2023-01-23T02:14:52.649Z,0
2023-01-23T02:16:32.390Z,0
2023-01-23T02:18:12.142Z,0
2023-01-23T02:19:51.978Z,0
2023-01-23T02:21:31.686Z,0
2023-01-23T02:23:11.462Z,0
2023-01-23T02:24:51.220Z,0
2023-01-23T02:26:30.982Z,0
2023-01-23T02:28:10.753Z,0
2023-01-23T02:29:50.565Z,0
2023-01-23T02:31:30.294Z,0
2023-01-23T02:33:10.052Z,0
2023-01-23T02:34:49.827Z,0
2023-01-23T02:36:29.590Z,0
2023-01-23T02:38:09.356Z,0
2023-01-23T02:39:49.121Z,0
2023-01-23T02:41:28.878Z,0
2023-01-23T02:43:08.652Z,0
2023-01-23T02:44:48.440Z,0
2023-01-23T02:46:28.178Z,0
2023-01-23T02:48:07.971Z,0
2023-01-23T02:49:47.710Z,0
2023-01-23T02:51:27.484Z,0
2023-01-23T02:53:07.270Z,0
2023-01-23T02:54:47.031Z,0
2023-01-23T02:56:26.875Z,0
2023-01-23T02:58:06.594Z,0
2023-01-23T02:59:46.332Z,0
2023-01-23T03:01:26.091Z,0
2023-01-23T03:03:05.861Z,0
2023-01-23T03:04:45.639Z,0
2023-01-23T03:06:25.424Z,0
2023-01-23T03:08:05.171Z,0
2023-01-23T03:09:44.925Z,0
2023-01-23T03:11:24.705Z,0
2023-01-23T03:13:04.526Z,0
2023-01-23T03:14:44.231Z,0
2023-01-23T03:16:23.997Z,0
2023-01-23T03:18:03.759Z,0
2023-01-23T03:19:43.527Z,0
2023-01-23T03:21:23.296Z,0
2023-01-23T03:23:03.084Z,0
2023-01-23T03:24:42.843Z,0
2023-01-23T03:26:22.637Z,0
2023-01-23T03:28:02.372Z,0
2023-01-23T03:29:42.137Z,0
2023-01-23T03:31:21.902Z,0
2023-01-23T03:33:01.713Z,0
2023-01-23T03:34:41.448Z,0
2023-01-23T03:36:21.208Z,0
2023-01-23T03:38:00.978Z,0
2023-01-23T03:39:40.743Z,0
2023-01-23T03:41:20.536Z,0
2023-01-23T03:43:00.272Z,0
2023-01-23T03:44:40.041Z,0
2023-01-23T03:46:19.810Z,0
2023-01-23T03:47:59.577Z,0
2023-01-23T03:49:39.346Z,0
2023-01-23T03:51:19.099Z,0
2023-01-23T03:52:58.881Z,0
2023-01-23T03:54:38.655Z,0
2023-01-23T03:56:18.424Z,0
2023-01-23T03:57:58.180Z,0
2023-01-23T03:59:38.008Z,0
2023-01-23T04:01:17.710Z,0
2023-01-23T04:02:57.485Z,0
2023-01-23T04:04:37.269Z,0
2023-01-23T04:06:17.004Z,0
2023-01-23T04:07:56.775Z,0
2023-01-23T04:09:36.556Z,0
2023-01-23T04:11:16.313Z,0
2023-01-23T04:12:56.072Z,0
2023-01-23T04:14:35.845Z,0
2023-01-23T04:16:15.609Z,0
2023-01-23T04:17:55.381Z,0
2023-01-23T04:19:35.154Z,0
2023-01-23T04:21:14.906Z,0
2023-01-23T04:22:54.728Z,0
2023-01-23T04:24:34.460Z,0
2023-01-23T04:26:14.232Z,0
2023-01-23T04:27:54.006Z,0
2023-01-23T04:29:33.757Z,0
2023-01-23T04:31:13.533Z,0
2023-01-23T04:32:53.289Z,0
2023-01-23T04:34:33.061Z,0
2023-01-23T04:36:12.876Z,0
2023-01-23T04:37:52.594Z,0
2023-01-23T04:39:32.366Z,0
2023-01-23T04:41:12.137Z,0
2023-01-23T04:42:51.887Z,0
2023-01-23T04:44:31.739Z,0
2023-01-23T04:46:11.423Z,0
2023-01-23T04:47:51.188Z,0
2023-01-23T04:49:30.962Z,0
2023-01-23T04:51:10.736Z,0
2023-01-23T04:52:50.531Z,0
2023-01-23T04:54:30.282Z,0
2023-01-23T04:56:10.014Z,0
2023-01-23T04:57:49.790Z,0
2023-01-23T04:59:29.559Z,0
2023-01-23T05:01:09.359Z,0
2023-01-23T05:02:49.086Z,0
2023-01-23T05:04:28.858Z,0
2023-01-23T05:06:08.634Z,0
2023-01-23T05:07:48.403Z,0
2023-01-23T05:09:28.163Z,0
2023-01-23T05:11:07.933Z,0
2023-01-23T05:12:47.692Z,0
2023-01-23T05:14:27.469Z,0
2023-01-23T05:16:07.228Z,0
2023-01-23T05:17:47.006Z,0
2023-01-23T05:19:26.758Z,0
2023-01-23T05:21:06.538Z,0
2023-01-23T05:22:46.308Z,0
2023-01-23T05:24:26.080Z,0
2023-01-23T05:26:05.846Z,0
2023-01-23T05:27:45.605Z,0
2023-01-23T05:29:25.430Z,0
2023-01-23T05:31:05.145Z,0
2023-01-23T05:32:44.898Z,0
2023-01-23T05:34:24.690Z,0
2023-01-23T05:36:04.477Z,0
2023-01-23T05:37:44.201Z,0
2023-01-23T05:39:23.958Z,0
2023-01-23T05:41:03.790Z,0
2023-01-23T05:42:43.510Z,0
2023-01-23T05:44:23.286Z,0
2023-01-23T05:46:03.058Z,0
2023-01-23T05:47:42.879Z,0
2023-01-23T05:49:22.580Z,0
2023-01-23T05:51:02.345Z,0
2023-01-23T05:52:42.130Z,0
2023-01-23T05:54:21.891Z,0
2023-01-23T05:56:01.647Z,0
2023-01-23T05:57:41.405Z,0
2023-01-23T05:59:21.175Z,0
2023-01-23T06:01:00.950Z,0
2023-01-23T06:02:40.709Z,0
2023-01-23T06:04:20.491Z,0
2023-01-23T06:06:00.259Z,0
2023-01-23T06:07:40.024Z,0
2023-01-23T06:09:19.788Z,0
2023-01-23T06:10:59.557Z,0
2023-01-23T06:12:39.329Z,0
2023-01-23T06:14:19.148Z,0
2023-01-23T06:15:58.866Z,0
2023-01-23T06:17:38.623Z,0
2023-01-23T06:19:18.393Z,0
2023-01-23T06:20:58.160Z,0
2023-01-23T06:22:37.963Z,0
2023-01-23T06:24:17.734Z,0
2023-01-23T06:25:57.457Z,0
2023-01-23T06:27:37.258Z,0
2023-01-23T06:29:16.989Z,0
2023-01-23T06:30:56.756Z,0
2023-01-23T06:32:36.535Z,0
2023-01-23T06:34:16.288Z,0
2023-01-23T06:35:56.060Z,0
2023-01-23T06:37:35.841Z,0
2023-01-23T06:39:15.596Z,0
2023-01-23T06:40:55.354Z,0
2023-01-23T06:42:35.166Z,0
2023-01-23T06:44:14.911Z,0
2023-01-23T06:45:54.661Z,0
2023-01-23T06:47:34.430Z,0
2023-01-23T06:49:14.198Z,0
2023-01-23T06:50:53.966Z,0
2023-01-23T06:52:33.726Z,0
2023-01-23T06:54:13.581Z,0
2023-01-23T06:55:53.281Z,1.78
2023-01-23T06:57:33.035Z,0
2023-01-23T06:59:12.792Z,0
2023-01-23T07:00:52.575Z,1.02
2023-01-23T07:02:32.332Z,0
2023-01-23T07:04:12.114Z,0
2023-01-23T07:05:51.874Z,0
2023-01-23T07:07:31.665Z,1.53
2023-01-23T07:09:11.398Z,0
2023-01-23T07:10:51.183Z,0
2023-01-23T07:12:30.992Z,0
2023-01-23T07:14:10.718Z,0
2023-01-23T07:15:50.468Z,0
2023-01-23T07:17:30.276Z,1.02
2023-01-23T07:19:10.004Z,1.53
2023-01-23T07:20:49.777Z,2.81
2023-01-23T07:22:29.539Z,0
2023-01-23T07:24:09.305Z,0
2023-01-23T07:25:49.148Z,1.53
2023-01-23T07:27:28.857Z,0
2023-01-23T07:29:08.622Z,4.09
2023-01-23T07:30:48.532Z,1.27
2023-01-23T07:32:28.191Z,0.51
2023-01-23T07:34:08.055Z,3.58
2023-01-23T07:35:47.703Z,0
2023-01-23T07:37:27.457Z,4.86
2023-01-23T07:39:07.222Z,0
2023-01-23T07:40:47.032Z,4.1
2023-01-23T07:42:26.787Z,3.08
2023-01-23T07:44:06.545Z,2.05
2023-01-23T07:45:46.288Z,4.36
2023-01-23T07:47:26.118Z,4.62
2023-01-23T07:49:05.843Z,5.13
2023-01-23T07:50:45.675Z,1.79
2023-01-23T07:52:25.388Z,5.13
2023-01-23T07:54:05.143Z,6.43
2023-01-23T07:55:44.892Z,3.09
2023-01-23T07:57:24.665Z,6.7
2023-01-23T07:59:04.483Z,7.21
2023-01-23T08:00:44.263Z,1.8
2023-01-23T08:02:24.069Z,8.25
2023-01-23T08:04:03.743Z,3.35
2023-01-23T08:05:43.519Z,4.38
2023-01-23T08:07:23.328Z,4.65
2023-01-23T08:09:03.073Z,4.39
2023-01-23T08:10:42.941Z,4.39
2023-01-23T08:12:22.734Z,3.36
2023-01-23T08:14:02.467Z,1.81
2023-01-23T08:15:42.161Z,7.76
2023-01-23T08:17:22.044Z,4.4
2023-01-23T08:19:01.694Z,4.92
2023-01-23T08:20:41.467Z,3.11
2023-01-23T08:22:21.214Z,5.18
2023-01-23T08:24:01.068Z,3.63
2023-01-23T08:25:40.752Z,6.48
2023-01-23T08:27:20.564Z,3.63
2023-01-23T08:29:00.318Z,4.92
2023-01-23T08:30:40.204Z,6.5
2023-01-23T08:32:19.841Z,8.32
2023-01-23T08:33:59.658Z,7.03
2023-01-23T08:35:39.401Z,7.03
2023-01-23T08:37:19.134Z,9.64
2023-01-23T08:38:58.913Z,4.17
2023-01-23T08:40:38.787Z,3.65
2023-01-23T08:42:18.499Z,10.18
2023-01-23T08:43:58.244Z,19.61
2023-01-23T08:45:38.057Z,11.27
2023-01-23T08:47:17.766Z,5.24
2023-01-23T08:48:57.533Z,9.7
2023-01-23T08:50:37.297Z,10.49
2023-01-23T08:52:17.119Z,7.34
2023-01-23T08:53:56.837Z,4.71
2023-01-23T08:55:36.629Z,5.77
2023-01-23T08:57:16.465Z,7.35
2023-01-23T08:58:56.144Z,8.14
2023-01-23T09:00:35.955Z,5.26
2023-01-23T09:02:15.694Z,8.95
2023-01-23T09:03:55.451Z,9.22
2023-01-23T09:05:35.243Z,11.6
2023-01-23T09:07:14.991Z,7.12
2023-01-23T09:08:54.774Z,10.81
2023-01-23T09:10:34.761Z,8.72
2023-01-23T09:12:14.367Z,6.08
2023-01-23T09:13:54.091Z,5.29
2023-01-23T09:15:33.842Z,8.99
2023-01-23T09:17:13.666Z,9.79
2023-01-23T09:18:53.513Z,8.75
2023-01-23T09:20:33.167Z,10.62
2023-01-23T09:22:13.072Z,10.88
2023-01-23T09:23:52.715Z,13.02
2023-01-23T09:25:32.474Z,11.97
2023-01-23T09:27:12.239Z,11.18
2023-01-23T09:28:52.015Z,11.98
2023-01-23T09:30:31.833Z,7.46
2023-01-23T09:32:11.677Z,11.73
2023-01-23T09:33:51.328Z,7.72
2023-01-23T09:35:31.113Z,5.05
2023-01-23T09:37:10.851Z,11.21
2023-01-23T09:38:50.627Z,7.48
2023-01-23T09:40:30.402Z,7.75
2023-01-23T09:42:10.166Z,10.17
2023-01-23T09:43:49.955Z,11.51
2023-01-23T09:45:29.711Z,22.41
2023-01-23T09:47:09.499Z,8.87
2023-01-23T09:48:49.263Z,10.21
2023-01-23T09:50:29.034Z,10.76
2023-01-23T09:52:08.792Z,13.19
2023-01-23T09:53:48.589Z,11.32
2023-01-23T09:55:28.342Z,13.74
2023-01-23T09:57:08.098Z,12.95
2023-01-23T09:58:47.881Z,12.41
2023-01-23T10:00:27.644Z,9.18
2023-01-23T10:02:07.416Z,9.18
2023-01-23T10:03:47.196Z,10.28
2023-01-23T10:05:26.971Z,12.74
2023-01-23T10:07:06.732Z,9.47
2023-01-23T10:08:46.501Z,11.66
2023-01-23T10:10:26.269Z,8.68
2023-01-23T10:12:06.068Z,12.2
2023-01-23T10:13:45.832Z,8.41
2023-01-23T10:15:25.586Z,12.47
2023-01-23T10:17:05.355Z,10.58
2023-01-23T10:18:45.114Z,11.94
2023-01-23T10:20:24.915Z,10.31
2023-01-23T10:22:04.806Z,9.78
2023-01-23T10:23:44.432Z,10.32
2023-01-23T10:25:24.232Z,7.87
2023-01-23T10:27:03.968Z,10.3
2023-01-23T10:28:43.748Z,8.14
2023-01-23T10:30:23.502Z,10.06
2023-01-23T10:32:03.298Z,13.61
2023-01-23T10:33:43.062Z,15.27
2023-01-23T10:35:22.824Z,15.01
2023-01-23T10:37:02.617Z,14.74
2023-01-23T10:38:42.356Z,11.2
2023-01-23T10:40:22.156Z,13.11
2023-01-23T10:42:01.895Z,15.04
2023-01-23T10:43:41.661Z,14.5
2023-01-23T10:45:21.505Z,19.51
2023-01-23T10:47:01.212Z,14.56
2023-01-23T10:48:40.997Z,14
2023-01-23T10:50:20.746Z,13.74
2023-01-23T10:52:00.517Z,13.19
2023-01-23T10:53:40.286Z,12.84
2023-01-23T10:55:20.113Z,14.03
2023-01-23T10:56:59.837Z,12.94
2023-01-23T10:58:39.705Z,15.42
2023-01-23T11:00:19.382Z,15.42
2023-01-23T11:01:59.133Z,15.43
2023-01-23T11:03:38.932Z,16
2023-01-23T11:05:18.700Z,14.64
2023-01-23T11:06:58.458Z,14.64
2023-01-23T11:08:38.304Z,16.59
2023-01-23T11:10:17.992Z,14.93
2023-01-23T11:11:57.869Z,14.66
2023-01-23T11:13:37.544Z,13.84
2023-01-23T11:15:17.374Z,16.62
2023-01-23T11:16:57.071Z,14.97
2023-01-23T11:18:36.844Z,17.74
2023-01-23T11:20:16.618Z,15.55
2023-01-23T11:21:56.386Z,14.97
2023-01-23T11:23:36.235Z,16.95
2023-01-23T11:25:15.960Z,18.93
2023-01-23T11:26:55.685Z,18.1
2023-01-23T11:28:35.474Z,18.4
2023-01-23T11:30:15.227Z,20.66
2023-01-23T11:31:55.005Z,18.15
2023-01-23T11:33:34.778Z,18.42
2023-01-23T11:35:14.703Z,17.59
2023-01-23T11:36:54.308Z,17.87
2023-01-23T11:38:34.078Z,19.85
2023-01-23T11:40:13.867Z,16.2
2023-01-23T11:41:53.638Z,16.77
2023-01-23T11:43:33.489Z,18.19
2023-01-23T11:45:13.163Z,16.71
2023-01-23T11:46:52.943Z,42.26
2023-01-23T11:48:32.714Z,40.62
2023-01-23T11:50:12.482Z,38.57
2023-01-23T11:51:52.246Z,37.38
2023-01-23T11:53:32.145Z,36.48
2023-01-23T11:55:11.976Z,35.59
2023-01-23T11:56:51.690Z,35.3
2023-01-23T11:58:31.482Z,34.41
2023-01-23T12:00:11.276Z,34.99
2023-01-23T12:01:50.915Z,35
2023-01-23T12:03:30.641Z,34.41
2023-01-23T12:05:10.593Z,34.99
2023-01-23T12:06:50.180Z,33.8
2023-01-23T12:08:29.955Z,33.5
2023-01-23T12:10:09.919Z,34.09
2023-01-23T12:11:49.645Z,34.4
2023-01-23T12:13:29.440Z,34.68
2023-01-23T12:15:09.194Z,33.81
2023-01-23T12:16:48.953Z,34.4
2023-01-23T12:18:28.575Z,33.78
2023-01-23T12:20:08.456Z,32.91
2023-01-23T12:21:48.289Z,33.21
2023-01-23T12:23:28.059Z,32.61
2023-01-23T12:25:07.638Z,33.2
2023-01-23T12:26:47.422Z,33.2
2023-01-23T12:28:27.188Z,33.49
2023-01-23T12:30:06.945Z,33.78
2023-01-23T12:31:46.862Z,34.38
2023-01-23T12:33:26.657Z,34.08
2023-01-23T12:35:06.415Z,33.77
2023-01-23T12:36:46.080Z,32.25
2023-01-23T12:38:25.852Z,34.08
2023-01-23T12:40:05.764Z,32.91
2023-01-23T12:41:45.505Z,34.08
2023-01-23T12:43:25.291Z,33.2
2023-01-23T12:45:05.088Z,33.5
2023-01-23T12:46:44.827Z,32.91
2023-01-23T12:48:24.617Z,34.08
2023-01-23T12:50:04.449Z,33.77
2023-01-23T12:51:43.977Z,32.88
2023-01-23T12:53:23.867Z,33.18
2023-01-23T12:55:03.615Z,32.59
2023-01-23T12:56:43.469Z,32.59
2023-01-23T12:58:23.209Z,32.88
2023-01-23T13:00:02.821Z,32.87
2023-01-23T13:01:42.796Z,33.47
2023-01-23T13:03:22.420Z,35.74
2023-01-23T13:05:02.141Z,32.9
2023-01-23T13:06:42.202Z,32.9
2023-01-23T13:08:21.834Z,33.18
2023-01-23T13:10:01.653Z,32.3
2023-01-23T13:11:41.479Z,33.48
2023-01-23T13:13:21.155Z,33.18
2023-01-23T13:15:00.895Z,33.18
2023-01-23T13:16:40.677Z,32.3
2023-01-23T13:18:20.488Z,33.18
2023-01-23T13:20:00.251Z,33.18
2023-01-23T13:21:40.006Z,32.29
2023-01-23T13:23:19.722Z,32.59
2023-01-23T13:24:59.583Z,34.37
2023-01-23T13:26:39.131Z,33.48
2023-01-23T13:28:18.907Z,33.47
2023-01-23T13:29:58.883Z,33.48
2023-01-23T13:31:38.644Z,32.59
2023-01-23T13:33:18.383Z,33.18
2023-01-23T13:34:58.255Z,34.07
2023-01-23T13:36:37.971Z,32.28
2023-01-23T13:38:17.529Z,33.78
2023-01-23T13:39:57.480Z,33.16
2023-01-23T13:41:37.269Z,29.84
2023-01-23T13:43:17.010Z,19.45
2023-01-23T13:44:56.813Z,13.89
2023-01-23T13:46:36.516Z,23.1
2023-01-23T13:48:16.344Z,13.28
2023-01-23T13:49:56.221Z,12.96
2023-01-23T13:51:35.868Z,12.37
2023-01-23T13:53:15.619Z,12.91
2023-01-23T13:54:55.432Z,12.53
2023-01-23T13:56:35.183Z,12.04
2023-01-23T13:58:14.922Z,12.03
2023-01-23T13:59:54.725Z,11.46
2023-01-23T14:01:34.490Z,11.17
2023-01-23T14:03:14.275Z,10.88
2023-01-23T14:04:53.843Z,9.75
2023-01-23T14:06:33.818Z,9.18
2023-01-23T14:08:13.551Z,8.34
2023-01-23T14:09:53.367Z,8.88
2023-01-23T14:11:33.127Z,10.26
2023-01-23T14:13:12.890Z,9.42
2023-01-23T14:14:52.639Z,8.03
2023-01-23T14:16:32.417Z,8.02
2023-01-23T14:18:12.049Z,8.29
2023-01-23T14:19:51.787Z,8.28
2023-01-23T14:21:31.737Z,9.1
2023-01-23T14:23:11.548Z,7.45
2023-01-23T14:24:51.263Z,7.16
2023-01-23T14:26:31.057Z,5.78
2023-01-23T14:28:10.840Z,6.32
2023-01-23T14:29:50.587Z,5.49
2023-01-23T14:31:30.398Z,7.41
2023-01-23T14:33:10.128Z,7.41
2023-01-23T14:34:49.786Z,6.3
2023-01-23T14:36:29.522Z,5.48
2023-01-23T14:38:09.318Z,4.1
2023-01-23T14:39:49.113Z,3
2023-01-23T14:41:28.955Z,3.54
2023-01-23T14:43:08.816Z,2.99
2023-01-23T14:44:48.393Z,5.17
2023-01-23T14:46:28.268Z,4.06
2023-01-23T14:48:07.875Z,4.36
2023-01-23T14:49:47.854Z,5.16
2023-01-23T14:51:27.599Z,2.98
2023-01-23T14:53:07.175Z,2.44
2023-01-23T14:54:46.940Z,3.79
2023-01-23T14:56:26.932Z,1.35
2023-01-23T14:58:06.740Z,2.16
2023-01-23T14:59:46.429Z,2.16
2023-01-23T15:01:26.222Z,0.54
2023-01-23T15:03:05.812Z,2.69
2023-01-23T15:04:45.702Z,2.15
2023-01-23T15:06:25.485Z,1.88
2023-01-23T15:08:05.273Z,0
2023-01-23T15:09:45.042Z,0.26
2023-01-23T15:11:24.620Z,0
2023-01-23T15:13:04.587Z,0.26
2023-01-23T15:14:44.346Z,0
2023-01-23T15:16:24.136Z,0.8
2023-01-23T15:18:03.930Z,1.07
2023-01-23T15:19:43.632Z,0
2023-01-23T15:21:23.336Z,0
2023-01-23T15:23:03.014Z,0
2023-01-23T15:24:42.787Z,0.8
2023-01-23T15:26:22.636Z,0
2023-01-23T15:28:02.494Z,0.79
2023-01-23T15:29:42.266Z,0
2023-01-23T15:31:22.036Z,0
2023-01-23T15:33:01.612Z,0
2023-01-23T15:34:41.577Z,0
2023-01-23T15:36:21.294Z,0
2023-01-23T15:38:01.131Z,0
2023-01-23T15:39:40.896Z,0
2023-01-23T15:41:20.607Z,0.52
2023-01-23T15:43:00.338Z,0
2023-01-23T15:44:40.151Z,0
2023-01-23T15:46:19.913Z,0
2023-01-23T15:47:59.672Z,0
2023-01-23T15:49:39.301Z,0
2023-01-23T15:51:19.259Z,0.52
2023-01-23T15:52:58.947Z,0.52
2023-01-23T15:54:38.662Z,0
2023-01-23T15:56:18.553Z,0.79
2023-01-23T15:57:58.423Z,0
2023-01-23T15:59:38.148Z,0
2023-01-23T16:01:17.815Z,0
2023-01-23T16:02:57.591Z,0
2023-01-23T16:04:37.344Z,0
2023-01-23T16:06:16.986Z,0
2023-01-23T16:07:56.925Z,0
2023-01-23T16:09:36.686Z,0
2023-01-23T16:11:16.425Z,0
2023-01-23T16:12:56.207Z,0
2023-01-23T16:14:35.931Z,0
2023-01-23T16:16:15.729Z,0
2023-01-23T16:17:55.460Z,0
2023-01-23T16:19:35.291Z,0
2023-01-23T16:21:15.078Z,0
2023-01-23T16:22:54.816Z,0
2023-01-23T16:24:34.604Z,0
2023-01-23T16:26:14.325Z,0
2023-01-23T16:27:53.981Z,0
2023-01-23T16:29:33.877Z,0
2023-01-23T16:31:13.467Z,0
2023-01-23T16:32:53.452Z,0
2023-01-23T16:34:33.032Z,0
2023-01-23T16:36:12.916Z,0
2023-01-23T16:37:52.701Z,0
2023-01-23T16:39:32.467Z,0
2023-01-23T16:41:12.073Z,0
2023-01-23T16:42:52.023Z,0
2023-01-23T16:44:31.613Z,0
2023-01-23T16:46:11.534Z,0
2023-01-23T16:47:51.269Z,0
2023-01-23T16:49:31.149Z,0
2023-01-23T16:51:10.865Z,0
2023-01-23T16:52:50.674Z,0
2023-01-23T16:54:30.287Z,0
2023-01-23T16:56:10.143Z,0
2023-01-23T16:57:49.908Z,0
2023-01-23T16:59:29.768Z,0
2023-01-23T17:01:09.417Z,0
2023-01-23T17:02:49.221Z,0
2023-01-23T17:04:28.965Z,0
2023-01-23T17:06:08.777Z,0
2023-01-23T17:07:48.501Z,0
2023-01-23T17:09:28.311Z,0
2023-01-23T17:11:07.993Z,0
2023-01-23T17:12:47.733Z,0
2023-01-23T17:14:27.599Z,0
2023-01-23T17:16:07.329Z,0
2023-01-23T17:17:46.953Z,0
2023-01-23T17:19:26.897Z,0
2023-01-23T17:21:06.642Z,0
2023-01-23T17:22:46.409Z,0
2023-01-23T17:24:26.266Z,0
2023-01-23T17:26:05.994Z,0
2023-01-23T17:27:45.736Z,0
2023-01-23T17:29:25.507Z,0
2023-01-23T17:31:05.267Z,0
2023-01-23T17:32:45.031Z,0
2023-01-23T17:34:24.793Z,0
2023-01-23T17:36:04.595Z,0
2023-01-23T17:37:44.360Z,0
2023-01-23T17:39:24.105Z,0
2023-01-23T17:41:03.859Z,0
2023-01-23T17:42:43.508Z,0
2023-01-23T17:44:23.298Z,0
2023-01-23T17:46:03.198Z,0
2023-01-23T17:47:42.931Z,0
2023-01-23T17:49:22.616Z,0
2023-01-23T17:51:02.537Z,0
2023-01-23T17:52:42.219Z,0
2023-01-23T17:54:21.969Z,0
2023-01-23T17:56:01.766Z,0
2023-01-23T17:57:41.546Z,0
2023-01-23T17:59:21.271Z,0
2023-01-23T18:01:01.148Z,0
2023-01-23T18:02:40.861Z,0
2023-01-23T18:04:20.649Z,0
2023-01-23T18:06:00.333Z,0
2023-01-23T18:07:40.160Z,0
2023-01-23T18:09:19.897Z,0
2023-01-23T18:10:59.679Z,0
2023-01-23T18:12:39.432Z,0
2023-01-23T18:14:19.212Z,0
2023-01-23T18:15:58.915Z,0
2023-01-23T18:17:38.563Z,0
2023-01-23T18:19:18.504Z,0
2023-01-23T18:20:58.270Z,0
2023-01-23T18:22:37.926Z,0
2023-01-23T18:24:17.833Z,0
2023-01-23T18:25:57.599Z,0
2023-01-23T18:27:37.179Z,0
2023-01-23T18:29:17.146Z,0
2023-01-23T18:30:56.928Z,0
2023-01-23T18:32:36.616Z,0
2023-01-23T18:34:16.348Z,0
2023-01-23T18:35:56.166Z,0
2023-01-23T18:37:35.890Z,0
2023-01-23T18:39:15.707Z,0
2023-01-23T18:40:55.526Z,0
2023-01-23T18:42:35.283Z,0
2023-01-23T18:44:15.023Z,0
2023-01-23T18:45:54.770Z,0
2023-01-23T18:47:34.505Z,0
2023-01-23T18:49:14.320Z,0
2023-01-23T18:50:53.907Z,0
2023-01-23T18:52:33.777Z,0
2023-01-23T18:54:13.682Z,0
2023-01-23T18:55:53.409Z,0
2023-01-23T18:57:33.102Z,0
2023-01-23T18:59:13.006Z,0
2023-01-23T19:00:52.662Z,0
2023-01-23T19:02:32.356Z,0
2023-01-23T19:04:12.244Z,0
2023-01-23T19:05:51.906Z,0
2023-01-23T19:07:31.784Z,0
2023-01-23T19:09:11.544Z,0
2023-01-23T19:10:51.320Z,0
2023-01-23T19:12:30.879Z,0
2023-01-23T19:14:10.834Z,0
2023-01-23T19:15:50.621Z,0
2023-01-23T19:17:30.316Z,0
2023-01-23T19:19:10.126Z,0
2023-01-23T19:20:49.754Z,0
2023-01-23T19:22:29.661Z,0
2023-01-23T19:24:09.454Z,0
2023-01-23T19:25:49.153Z,0
2023-01-23T19:27:28.798Z,0
2023-01-23T19:29:08.629Z,0
2023-01-23T19:30:48.331Z,0
2023-01-23T19:32:28.092Z,0
2023-01-23T19:34:07.870Z,0
2023-01-23T19:35:47.624Z,0
2023-01-23T19:37:27.413Z,0
2023-01-23T19:39:07.209Z,0
2023-01-23T19:40:47.119Z,0
2023-01-23T19:42:26.900Z,0
2023-01-23T19:44:06.460Z,0
2023-01-23T19:45:46.428Z,0
2023-01-23T19:47:26.135Z,0
2023-01-23T19:49:06.016Z,0
2023-01-23T19:50:45.731Z,0
2023-01-23T19:52:25.299Z,0
2023-01-23T19:54:05.237Z,0
2023-01-23T19:55:44.821Z,0
2023-01-23T19:57:24.822Z,0
2023-01-23T19:59:04.513Z,0
2023-01-23T20:00:44.247Z,0
2023-01-23T20:02:24.013Z,0
2023-01-23T20:04:03.831Z,0
2023-01-23T20:05:43.601Z,0
2023-01-23T20:07:23.350Z,0
2023-01-23T20:09:03.124Z,0
2023-01-23T20:10:42.803Z,0
2023-01-23T20:12:22.612Z,0
2023-01-23T20:14:02.391Z,0
2023-01-23T20:15:42.174Z,0
2023-01-23T20:17:21.947Z,0
2023-01-23T20:19:01.788Z,0
2023-01-23T20:20:41.347Z,0
2023-01-23T20:22:21.244Z,0
2023-01-23T20:24:00.964Z,0
2023-01-23T20:25:40.635Z,0
2023-01-23T20:27:20.518Z,0
2023-01-23T20:29:00.200Z,0
2023-01-23T20:30:39.966Z,0
2023-01-23T20:32:19.953Z,0
2023-01-23T20:33:59.621Z,0
2023-01-23T20:35:39.235Z,0
2023-01-23T20:37:19.200Z,0
2023-01-23T20:38:59.026Z,0
2023-01-23T20:40:38.767Z,0
2023-01-23T20:42:18.325Z,0
2023-01-23T20:43:58.294Z,0
2023-01-23T20:45:38.039Z,0
2023-01-23T20:47:17.835Z,0
2023-01-23T20:48:57.560Z,0
2023-01-23T20:50:37.351Z,0
2023-01-23T20:52:16.917Z,0
2023-01-23T20:53:56.827Z,0
2023-01-23T20:55:36.454Z,0
2023-01-23T20:57:16.358Z,0
2023-01-23T20:58:56.155Z,0
2023-01-23T21:00:36.005Z,0
2023-01-23T21:02:15.519Z,0
2023-01-23T21:03:55.394Z,0
2023-01-23T21:05:35.234Z,0
2023-01-23T21:07:14.842Z,0
2023-01-23T21:08:54.694Z,0
2023-01-23T21:10:34.346Z,0
2023-01-23T21:12:14.337Z,0
2023-01-23T21:13:53.901Z,0
2023-01-23T21:15:33.834Z,0
2023-01-23T21:17:13.578Z,0
2023-01-23T21:18:53.383Z,0
2023-01-23T21:20:33.138Z,0
2023-01-23T21:22:12.917Z,0
2023-01-23T21:23:52.764Z,0
2023-01-23T21:25:32.382Z,0
2023-01-23T21:27:12.162Z,0
2023-01-23T21:28:51.995Z,0
2023-01-23T21:30:31.762Z,0
2023-01-23T21:32:11.335Z,0
2023-01-23T21:33:51.255Z,0
2023-01-23T21:35:30.963Z,0
2023-01-23T21:37:10.762Z,0
2023-01-23T21:38:50.603Z,0
2023-01-23T21:40:30.174Z,0
2023-01-23T21:42:10.130Z,0
2023-01-23T21:43:49.899Z,0
2023-01-23T21:45:29.482Z,0
2023-01-23T21:47:09.351Z,0
2023-01-23T21:48:49.302Z,0
2023-01-23T21:50:28.911Z,0
2023-01-23T21:52:08.532Z,0
2023-01-23T21:53:48.442Z,0
2023-01-23T21:55:28.279Z,0
2023-01-23T21:57:08.008Z,0
2023-01-23T21:58:47.681Z,0
2023-01-23T22:00:27.486Z,0
2023-01-23T22:02:07.305Z,0
2023-01-23T22:03:46.956Z,0
2023-01-23T22:05:26.829Z,0
2023-01-23T22:07:06.657Z,0
2023-01-23T22:08:46.233Z,0
2023-01-23T22:10:26.110Z,0
2023-01-23T22:12:05.979Z,0
2023-01-23T22:13:45.663Z,0
2023-01-23T22:15:25.438Z,0
2023-01-23T22:17:05.239Z,0
2023-01-23T22:18:44.961Z,0
2023-01-23T22:20:24.748Z,0
2023-01-23T22:22:04.470Z,0
2023-01-23T22:23:44.294Z,0
2023-01-23T22:25:24.076Z,0
2023-01-23T22:27:03.841Z,0
2023-01-23T22:28:43.611Z,0
2023-01-23T22:30:23.303Z,0
2023-01-23T22:32:03.137Z,0
2023-01-23T22:33:42.912Z,0
2023-01-23T22:35:22.640Z,0
2023-01-23T22:37:02.479Z,0
2023-01-23T22:38:42.240Z,0
2023-01-23T22:40:21.963Z,0
2023-01-23T22:42:01.698Z,0
2023-01-23T22:43:41.496Z,0
2023-01-23T22:45:21.106Z,0
2023-01-23T22:47:01.078Z,0
2023-01-23T22:48:40.781Z,0
2023-01-23T22:50:20.572Z,0
2023-01-23T22:52:00.423Z,0
2023-01-23T22:53:39.987Z,0
2023-01-23T22:55:19.782Z,0
2023-01-23T22:56:59.566Z,0
2023-01-23T22:58:39.404Z,0
2023-01-23T23:00:19.000Z,0
2023-01-23T23:01:58.928Z,0
2023-01-23T23:03:38.707Z,0
2023-01-23T23:05:18.289Z,0
2023-01-23T23:06:58.202Z,0
2023-01-23T23:08:38.046Z,0
2023-01-23T23:10:17.762Z,0
2023-01-23T23:11:57.505Z,0
2023-01-23T23:13:37.297Z,0
2023-01-23T23:15:17.072Z,0
2023-01-23T23:16:56.724Z,0
2023-01-23T23:18:36.606Z,0
2023-01-23T23:20:16.368Z,0
2023-01-23T23:21:56.129Z,0
2023-01-23T23:23:35.734Z,0
2023-01-23T23:25:15.624Z,0
2023-01-23T23:26:55.273Z,0
2023-01-23T23:28:35.265Z,0
2023-01-23T23:30:15.012Z,0
2023-01-23T23:31:54.563Z,0
2023-01-23T23:33:34.511Z,0