createdAt,value
2023-05-05T00:01:03.223Z,51.28
2023-05-05T00:03:31.237Z,51.34
2023-05-05T00:05:59.198Z,51.48
2023-05-05T00:08:28.560Z,51.54
2023-05-05T00:10:57.704Z,51.66
2023-05-05T00:13:25.985Z,51.70
2023-05-05T00:15:54.161Z,51.95
2023-05-05T00:18:22.163Z,51.98
2023-05-05T00:20:50.219Z,52.14
2023-05-05T00:23:19.537Z,52.35
2023-05-05T00:25:47.809Z,52.27
2023-05-05T00:28:15.882Z,52.35
2023-05-05T00:30:44.115Z,52.43
2023-05-05T00:33:12.434Z,52.68
2023-05-05T00:35:40.579Z,52.75
2023-05-05T00:38:08.630Z,52.76
2023-05-05T00:40:38.174Z,52.91
2023-05-05T00:43:07.762Z,52.92
2023-05-05T00:45:37.466Z,53.12
2023-05-05T00:48:06.717Z,53.31
2023-05-05T00:50:35.231Z,53.33
2023-05-05T00:53:06.134Z,53.41
2023-05-05T00:55:35.323Z,53.48
2023-05-05T00:58:04.498Z,53.56
2023-05-05T01:00:32.926Z,53.66
2023-05-05T01:03:01.589Z,53.66
2023-05-05T01:05:42.167Z,53.84
2023-05-05T01:08:27.176Z,53.92
2023-05-05T01:11:02.209Z,54.05
2023-05-05T01:13:48.375Z,54.10
2023-05-05T01:16:29.046Z,54.23
2023-05-05T01:19:27.926Z,54.26
2023-05-05T01:22:02.015Z,54.43
2023-05-05T01:24:45.084Z,54.50
2023-05-05T01:27:59.853Z,54.57
2023-05-05T01:30:33.537Z,54.72
2023-05-05T01:33:06.593Z,54.85
2023-05-05T01:35:45.882Z,54.66
2023-05-05T01:38:25.584Z,54.75
2023-05-05T01:41:05.306Z,54.75
2023-05-05T01:43:35.873Z,54.89
2023-05-05T01:46:06.444Z,54.82
2023-05-05T01:48:35.163Z,54.95
2023-05-05T01:51:03.948Z,54.90
2023-05-05T01:53:33.381Z,55.02
2023-05-05T01:56:02.845Z,55.18
2023-05-05T01:58:32.957Z,55.39
2023-05-05T02:01:01.971Z,55.35
2023-05-05T02:03:32.234Z,55.30
2023-05-05T02:06:01.323Z,55.42
2023-05-05T02:08:31.641Z,55.52
2023-05-05T02:11:00.916Z,55.52
2023-05-05T02:13:32.630Z,55.68
2023-05-05T02:16:03.104Z,55.69
2023-05-05T02:18:35.884Z,55.76
2023-05-05T02:21:04.172Z,55.82
2023-05-05T02:23:32.178Z,55.95
2023-05-05T02:26:05.804Z,55.98
2023-05-05T02:28:37.775Z,56.14
2023-05-05T02:31:08.663Z,56.25
2023-05-05T02:33:38.723Z,56.28
2023-05-05T02:36:14.501Z,56.33
2023-05-05T02:38:58.220Z,56.34
2023-05-05T02:41:28.556Z,56.33
2023-05-05T02:43:59.680Z,56.30
2023-05-05T02:46:28.873Z,56.41
2023-05-05T02:48:56.932Z,56.50
2023-05-05T02:51:24.942Z,56.65
2023-05-05T02:53:53.369Z,56.71
2023-05-05T02:56:41.354Z,56.74
2023-05-05T02:59:27.867Z,56.86
2023-05-05T03:02:10.117Z,56.81
2023-05-05T03:04:42.441Z,56.84
2023-05-05T03:07:21.086Z,56.91
2023-05-05T03:10:03.261Z,56.96
2023-05-05T03:12:54.153Z,56.86
2023-05-05T03:15:41.493Z,56.96
2023-05-05T03:18:12.162Z,57.14
2023-05-05T03:20:42.828Z,57.22
2023-05-05T03:23:13.436Z,57.12
2023-05-05T03:25:43.737Z,57.28
2023-05-05T03:28:14.269Z,57.39
2023-05-05T03:30:42.877Z,57.44
2023-05-05T03:33:11.912Z,57.56
2023-05-05T03:35:40.879Z,57.66
2023-05-05T03:38:10.154Z,57.70
2023-05-05T03:40:44.350Z,57.79
2023-05-05T03:43:14.834Z,57.80
2023-05-05T03:45:43.042Z,57.78
2023-05-05T03:48:11.859Z,57.87
2023-05-05T03:50:40.678Z,57.89
2023-05-05T03:53:09.022Z,58.08
2023-05-05T03:55:37.346Z,58.26
2023-05-05T03:58:05.331Z,58.26
2023-05-05T04:00:33.442Z,58.37
2023-05-05T04:03:01.983Z,58.42
2023-05-05T04:05:30.618Z,58.44
2023-05-05T04:07:58.820Z,58.49
2023-05-05T04:10:27.244Z,58.61
2023-05-05T04:12:55.775Z,58.72
2023-05-05T04:15:23.815Z,58.88
2023-05-05T04:17:52.333Z,59.03
2023-05-05T04:20:20.539Z,59.47
2023-05-05T04:22:49.375Z,59.56
2023-05-05T04:25:19.516Z,59.44
2023-05-05T04:27:48.090Z,59.26
2023-05-05T04:30:16.774Z,59.31
2023-05-05T04:32:44.930Z,59.45
2023-05-05T04:35:13.136Z,59.41
2023-05-05T04:37:41.454Z,59.13
2023-05-05T04:40:10.057Z,58.77
2023-05-05T04:42:38.458Z,58.64
2023-05-05T04:45:08.564Z,58.35
2023-05-05T04:47:40.559Z,57.89
2023-05-05T04:50:09.697Z,57.88
2023-05-05T04:52:37.939Z,57.68
2023-05-05T04:55:06.626Z,57.89
2023-05-05T04:57:34.632Z,57.77
2023-05-05T05:00:04.941Z,57.44
2023-05-05T05:02:33.797Z,57.50
2023-05-05T05:05:01.907Z,57.45
2023-05-05T05:07:29.925Z,57.40
2023-05-05T05:09:58.043Z,57.44
2023-05-05T05:12:26.018Z,57.57
2023-05-05T05:14:53.929Z,57.41
2023-05-05T05:17:22.764Z,57.21
2023-05-05T05:19:50.859Z,57.10
2023-05-05T05:22:18.799Z,56.96
2023-05-05T05:24:46.906Z,56.92
2023-05-05T05:27:15.118Z,56.99
2023-05-05T05:29:44.547Z,57.13
2023-05-05T05:32:12.581Z,57.10
2023-05-05T05:34:40.705Z,56.78
2023-05-05T05:37:09.301Z,56.45
2023-05-05T05:39:38.089Z,56.21
2023-05-05T05:42:06.565Z,55.62
2023-05-05T05:44:34.879Z,55.27
2023-05-05T05:47:03.409Z,54.77
2023-05-05T05:49:32.116Z,54.53
2023-05-05T05:52:00.204Z,54.30
2023-05-05T05:54:28.553Z,54.19
2023-05-05T05:56:56.801Z,54.14
2023-05-05T05:59:24.785Z,53.85
2023-05-05T06:01:53.082Z,53.28
2023-05-05T06:04:21.541Z,52.94
2023-05-05T06:06:50.086Z,53.05
2023-05-05T06:09:18.181Z,52.67
2023-05-05T06:11:46.472Z,52.46
2023-05-05T06:14:14.820Z,51.80
2023-05-05T06:16:44.255Z,51.25
2023-05-05T06:19:17.101Z,51.24
2023-05-05T06:21:45.391Z,51.16
2023-05-05T06:24:13.403Z,50.92
2023-05-05T06:26:41.934Z,50.69
2023-05-05T06:29:11.816Z,50.50
2023-05-05T06:31:40.483Z,50.32
2023-05-05T06:34:08.492Z,49.99
2023-05-05T06:36:36.487Z,49.80
2023-05-05T06:39:04.440Z,49.65
2023-05-05T06:41:32.463Z,49.49
2023-05-05T06:44:00.449Z,49.87
2023-05-05T06:46:29.196Z,50.23
2023-05-05T06:48:57.156Z,50.41
2023-05-05T06:51:25.131Z,49.63
2023-05-05T06:53:53.111Z,48.76
2023-05-05T06:56:21.000Z,48.69
2023-05-05T06:58:48.891Z,48.38
2023-05-05T07:01:17.242Z,47.99
2023-05-05T07:03:45.324Z,47.67
2023-05-05T07:06:13.780Z,47.18
2023-05-05T07:08:41.685Z,46.56
2023-05-05T07:11:09.653Z,46.48
2023-05-05T07:13:37.549Z,46.41
2023-05-05T07:16:06.036Z,46.61
2023-05-05T07:18:34.033Z,46.79
2023-05-05T07:21:01.974Z,46.45
2023-05-05T07:23:29.902Z,46.29
2023-05-05T07:25:58.013Z,46.43
2023-05-05T07:28:26.539Z,46.32
2023-05-05T07:30:54.782Z,45.99
2023-05-05T07:33:22.685Z,46.14
2023-05-05T07:35:50.750Z,45.97
2023-05-05T07:38:18.773Z,46.01
2023-05-05T07:40:46.864Z,46.03
2023-05-05T07:43:14.859Z,45.83
2023-05-05T07:45:42.917Z,45.78
2023-05-05T07:48:10.967Z,45.98
2023-05-05T07:50:38.909Z,45.70
2023-05-05T07:53:14.466Z,45.58
2023-05-05T07:55:42.996Z,45.68
2023-05-05T07:58:11.308Z,45.51
2023-05-05T08:00:39.747Z,45.40
2023-05-05T08:03:11.322Z,45.48
2023-05-05T08:05:40.755Z,45.80
2023-05-05T08:08:08.878Z,45.01
2023-05-05T08:10:36.859Z,44.37
2023-05-05T08:13:04.862Z,44.66
2023-05-05T08:15:33.135Z,44.58
2023-05-05T08:18:01.165Z,44.69
2023-05-05T08:20:29.497Z,44.47
2023-05-05T08:22:57.461Z,44.42
2023-05-05T08:25:27.081Z,44.70
2023-05-05T08:27:55.170Z,44.63
2023-05-05T08:30:23.172Z,44.58
2023-05-05T08:32:51.458Z,44.02
2023-05-05T08:35:19.509Z,44.66
2023-05-05T08:37:47.514Z,44.10
2023-05-05T08:40:15.789Z,44.27
2023-05-05T08:42:45.949Z,44.28
2023-05-05T08:45:13.972Z,44.31
2023-05-05T08:47:43.514Z,44.15
2023-05-05T08:50:12.207Z,43.73
2023-05-05T08:52:44.391Z,41.91
2023-05-05T08:55:19.494Z,41.99
2023-05-05T08:57:52.637Z,42.81
2023-05-05T09:00:21.245Z,42.76
2023-05-05T09:02:49.835Z,43.26
2023-05-05T09:05:18.076Z,42.78
2023-05-05T09:07:47.368Z,42.70
2023-05-05T09:10:15.713Z,43.09
2023-05-05T09:12:43.859Z,42.84
2023-05-05T09:15:14.060Z,42.71
2023-05-05T09:17:42.412Z,43.06
2023-05-05T09:20:12.648Z,42.69
2023-05-05T09:22:42.980Z,42.31
2023-05-05T09:25:12.880Z,42.51
2023-05-05T09:27:46.199Z,42.86
2023-05-05T09:30:23.714Z,42.69
2023-05-05T09:32:55.571Z,42.78
2023-05-05T09:35:23.980Z,42.53
2023-05-05T09:37:52.029Z,42.13
2023-05-05T09:40:21.033Z,42.11
2023-05-05T09:42:49.042Z,41.84
2023-05-05T09:45:20.110Z,41.55
2023-05-05T09:47:49.258Z,41.53
2023-05-05T09:50:20.571Z,41.17
2023-05-05T09:53:14.975Z,41.37
2023-05-05T09:55:53.100Z,40.75
2023-05-05T09:58:26.008Z,40.96
2023-05-05T10:00:55.720Z,40.77
2023-05-05T10:03:24.476Z,40.52
2023-05-05T10:05:54.510Z,40.89
2023-05-05T10:08:33.611Z,40.88
2023-05-05T10:11:06.496Z,40.99
2023-05-05T10:13:42.081Z,41.06
2023-05-05T10:16:12.602Z,40.92
2023-05-05T10:18:46.469Z,40.50
2023-05-05T10:21:19.972Z,40.20
2023-05-05T10:24:15.875Z,40.54
2023-05-05T10:26:46.044Z,40.40
2023-05-05T10:29:21.592Z,40.11
2023-05-05T10:32:21.397Z,40.05
2023-05-05T10:35:00.144Z,40.05
2023-05-05T10:37:29.436Z,40.08
2023-05-05T10:39:58.710Z,39.48
2023-05-05T10:42:27.878Z,39.61
2023-05-05T10:44:56.070Z,39.49
2023-05-05T10:47:25.076Z,39.57
2023-05-05T10:50:14.793Z,39.25
2023-05-05T10:53:20.542Z,39.22
2023-05-05T10:55:54.231Z,39.01
2023-05-05T10:58:51.256Z,38.79
2023-05-05T11:01:34.130Z,38.50
2023-05-05T11:04:18.547Z,38.85
2023-05-05T11:07:11.044Z,38.86
2023-05-05T11:10:01.793Z,38.84
2023-05-05T11:12:31.605Z,38.54
2023-05-05T11:15:24.371Z,38.42
2023-05-05T11:17:54.038Z,38.37
2023-05-05T11:20:40.557Z,38.19
2023-05-05T11:23:08.535Z,38.26
2023-05-05T11:25:36.952Z,37.97
2023-05-05T11:28:09.226Z,37.88
2023-05-05T11:30:56.421Z,37.62
2023-05-05T11:33:31.217Z,37.29
2023-05-05T11:35:59.211Z,37.38
2023-05-05T11:38:38.972Z,37.39
2023-05-05T11:41:23.472Z,37.42
2023-05-05T11:44:08.683Z,37.27
2023-05-05T11:46:37.047Z,37.34
2023-05-05T11:49:05.018Z,37.11
2023-05-05T11:51:34.084Z,37.02
2023-05-05T11:54:02.108Z,36.91
2023-05-05T11:56:30.097Z,36.68
2023-05-05T11:59:09.852Z,36.34
2023-05-05T12:01:41.785Z,36.78
2023-05-05T12:04:14.547Z,36.62
2023-05-05T12:06:43.453Z,35.97
2023-05-05T12:09:18.833Z,36.46
2023-05-05T12:11:58.141Z,36.61
2023-05-05T12:14:26.195Z,36.46
2023-05-05T12:16:55.777Z,36.56
2023-05-05T12:19:24.617Z,36.47
2023-05-05T12:21:54.317Z,36.31
2023-05-05T12:24:23.022Z,36.21
2023-05-05T12:26:51.740Z,35.87
2023-05-05T12:29:29.110Z,36.04
2023-05-05T12:31:58.128Z,35.95
2023-05-05T12:34:26.469Z,35.52
2023-05-05T12:36:54.562Z,35.95
2023-05-05T12:39:22.595Z,36.07
2023-05-05T12:41:50.714Z,35.82
2023-05-05T12:44:18.657Z,35.86
2023-05-05T12:46:48.259Z,35.91
2023-05-05T12:49:16.948Z,36.06
2023-05-05T12:51:56.495Z,35.87
2023-05-05T12:54:25.179Z,35.58
2023-05-05T12:56:53.126Z,35.67
2023-05-05T12:59:21.108Z,35.55
2023-05-05T13:01:51.033Z,35.35
2023-05-05T13:04:21.033Z,35.57
2023-05-05T13:06:54.048Z,35.53
2023-05-05T13:09:26.991Z,35.51
2023-05-05T13:11:54.998Z,35.35
2023-05-05T13:14:23.569Z,35.34
2023-05-05T13:16:51.510Z,35.49
2023-05-05T13:19:19.478Z,35.32
2023-05-05T13:21:47.506Z,35.29
2023-05-05T13:26:47.040Z,35.42
2023-05-05T13:29:16.528Z,35.32
2023-05-05T13:31:45.461Z,35.34
2023-05-05T13:34:13.664Z,35.22
2023-05-05T13:36:41.769Z,35.13
2023-05-05T13:39:09.912Z,35.02
2023-05-05T13:41:38.041Z,35.01
2023-05-05T13:44:06.020Z,34.88
2023-05-05T13:46:33.998Z,35.02
2023-05-05T13:49:02.177Z,34.88
2023-05-05T13:51:30.204Z,34.93
2023-05-05T13:53:58.182Z,34.76
2023-05-05T13:56:27.850Z,34.64
2023-05-05T13:58:56.064Z,34.51
2023-05-05T14:01:24.221Z,34.77
2023-05-05T14:03:52.361Z,34.82
2023-05-05T14:06:20.708Z,34.72
2023-05-05T14:08:48.650Z,34.70
2023-05-05T14:11:18.195Z,34.72
2023-05-05T14:13:46.736Z,34.57
2023-05-05T14:16:14.778Z,34.60
2023-05-05T14:18:42.931Z,34.58
2023-05-05T14:21:11.294Z,34.72
2023-05-05T14:23:39.238Z,34.73
2023-05-05T14:26:09.044Z,34.54
2023-05-05T14:28:37.286Z,34.40
2023-05-05T14:31:05.404Z,34.68
2023-05-05T14:33:33.342Z,34.40
2023-05-05T14:36:01.398Z,34.40
2023-05-05T14:38:29.387Z,34.29
2023-05-05T14:40:57.320Z,34.54
2023-05-05T14:43:25.743Z,34.38
2023-05-05T14:45:53.835Z,34.27
2023-05-05T14:48:22.331Z,34.31
2023-05-05T14:50:50.497Z,34.29
2023-05-05T14:53:19.395Z,34.20
2023-05-05T14:55:47.460Z,33.99
2023-05-05T14:58:15.781Z,33.93
2023-05-05T15:00:43.817Z,34.15
2023-05-05T15:03:11.814Z,33.92
2023-05-05T15:05:39.834Z,33.86
2023-05-05T15:08:07.935Z,33.85
2023-05-05T15:10:35.950Z,33.73
2023-05-05T15:13:03.956Z,34.04
2023-05-05T15:15:32.017Z,34.10
2023-05-05T15:17:59.984Z,33.86
2023-05-05T15:20:28.195Z,33.78
2023-05-05T15:22:56.379Z,33.89
2023-05-05T15:25:24.456Z,33.63
2023-05-05T15:27:52.522Z,33.57
2023-05-05T15:30:20.650Z,33.57
2023-05-05T15:32:48.570Z,33.71
2023-05-05T15:35:16.738Z,33.66
2023-05-05T15:37:44.721Z,33.36
2023-05-05T15:40:12.923Z,33.60
2023-05-05T15:42:41.019Z,33.32
2023-05-05T15:45:12.406Z,33.00
2023-05-05T15:47:40.845Z,33.27
2023-05-05T15:50:09.311Z,33.21
2023-05-05T15:52:37.338Z,33.07
2023-05-05T15:55:06.791Z,32.94
2023-05-05T15:57:35.339Z,33.07
2023-05-05T16:00:03.577Z,32.88
2023-05-05T16:02:35.822Z,33.02
2023-05-05T16:05:04.638Z,32.96
2023-05-05T16:07:32.669Z,32.83
2023-05-05T16:10:00.609Z,32.84
2023-05-05T16:12:28.624Z,32.92
2023-05-05T16:14:56.757Z,32.69
2023-05-05T16:17:24.794Z,32.77
2023-05-05T16:19:52.751Z,32.67
2023-05-05T16:22:21.115Z,32.49
2023-05-05T16:24:49.036Z,32.37
2023-05-05T16:27:17.008Z,32.19
2023-05-05T16:29:44.929Z,32.36
2023-05-05T16:32:12.950Z,32.17
2023-05-05T16:34:40.960Z,32.14
2023-05-05T16:37:08.846Z,32.23
2023-05-05T16:39:40.333Z,32.07
2023-05-05T16:42:08.450Z,32.08
2023-05-05T16:44:36.437Z,32.19
2023-05-05T16:47:04.450Z,32.17
2023-05-05T16:49:32.445Z,32.48
2023-05-05T16:52:00.656Z,32.53
2023-05-05T16:54:28.569Z,32.50
2023-05-05T16:56:56.643Z,32.43
2023-05-05T16:59:24.694Z,32.54
2023-05-05T17:01:52.696Z,32.66
2023-05-05T17:04:20.696Z,32.61
2023-05-05T17:06:48.690Z,32.55
2023-05-05T17:09:16.708Z,32.74
2023-05-05T17:11:44.606Z,32.44
2023-05-05T17:14:12.481Z,32.84
2023-05-05T17:16:40.699Z,32.68
2023-05-05T17:19:08.669Z,32.59
2023-05-05T17:21:36.566Z,32.86
2023-05-05T17:24:04.881Z,32.71
2023-05-05T17:26:32.958Z,32.79
2023-05-05T17:29:00.888Z,32.91
2023-05-05T17:31:28.842Z,33.00
2023-05-05T17:33:56.958Z,33.16
2023-05-05T17:36:24.947Z,33.10
2023-05-05T17:38:52.973Z,33.24
2023-05-05T17:41:21.954Z,33.37
2023-05-05T17:43:49.927Z,33.79
2023-05-05T17:46:18.074Z,33.93
2023-05-05T17:48:46.254Z,33.93
2023-05-05T17:51:14.274Z,34.09
2023-05-05T17:53:42.228Z,34.15
2023-05-05T17:56:10.221Z,34.34
2023-05-05T17:58:38.563Z,34.77
2023-05-05T18:01:06.756Z,34.61
2023-05-05T18:03:34.837Z,34.81
2023-05-05T18:06:02.853Z,35.09
2023-05-05T18:08:30.897Z,35.12
2023-05-05T18:10:58.806Z,35.02
2023-05-05T18:13:26.870Z,34.85
2023-05-05T18:15:54.912Z,35.21
2023-05-05T18:18:23.364Z,34.92
2023-05-05T18:20:51.579Z,35.55
2023-05-05T18:23:19.640Z,35.93
2023-05-05T18:25:47.520Z,35.51
2023-05-05T18:28:15.464Z,35.80
2023-05-05T18:30:43.409Z,36.19
2023-05-05T18:33:11.279Z,35.99
2023-05-05T18:35:39.245Z,35.97
2023-05-05T18:38:07.247Z,36.13
2023-05-05T18:40:35.310Z,35.83
2023-05-05T18:43:03.279Z,36.12
2023-05-05T18:45:31.369Z,36.32
2023-05-05T18:47:59.833Z,36.66
2023-05-05T18:50:28.267Z,36.63
2023-05-05T18:52:56.375Z,36.33
2023-05-05T18:55:24.329Z,36.68
2023-05-05T18:57:53.118Z,36.63
2023-05-05T19:00:21.217Z,36.63
2023-05-05T19:02:49.563Z,36.92
2023-05-05T19:05:18.329Z,37.05
2023-05-05T19:07:46.353Z,36.85
2023-05-05T19:10:14.298Z,37.00
2023-05-05T19:12:42.325Z,36.97
2023-05-05T19:15:11.670Z,37.09
2023-05-05T19:17:39.902Z,37.19
2023-05-05T19:20:08.852Z,37.14
2023-05-05T19:22:37.132Z,37.30
2023-05-05T19:25:05.635Z,37.81
2023-05-05T19:27:34.175Z,38.21
2023-05-05T19:30:02.139Z,38.42
2023-05-05T19:32:30.138Z,38.29
2023-05-05T19:34:58.203Z,38.51
2023-05-05T19:37:26.518Z,38.63
2023-05-05T19:39:54.576Z,38.61
2023-05-05T19:42:22.519Z,38.91
2023-05-05T19:44:50.481Z,39.21
2023-05-05T19:47:18.602Z,39.17
2023-05-05T19:49:46.587Z,39.43
2023-05-05T19:52:14.540Z,39.28
2023-05-05T19:54:43.572Z,39.71
2023-05-05T19:57:11.553Z,39.66
2023-05-05T19:59:39.800Z,39.79
2023-05-05T20:02:10.212Z,40.02
2023-05-05T20:04:38.329Z,39.93
2023-05-05T20:07:06.302Z,40.13
2023-05-05T20:09:34.307Z,40.20
2023-05-05T20:12:02.469Z,40.18
2023-05-05T20:14:30.469Z,40.24
2023-05-05T20:16:58.501Z,40.34
2023-05-05T20:19:26.546Z,40.37
2023-05-05T20:21:54.610Z,40.57
2023-05-05T20:24:22.852Z,40.65
2023-05-05T20:26:50.829Z,40.89
2023-05-05T20:29:20.388Z,40.69
2023-05-05T20:31:48.768Z,40.54
2023-05-05T20:34:16.835Z,40.59
2023-05-05T20:36:44.801Z,40.87
2023-05-05T20:39:16.304Z,40.90
2023-05-05T20:41:46.273Z,41.13
2023-05-05T20:44:14.201Z,41.20
2023-05-05T20:46:42.144Z,41.53
2023-05-05T20:49:10.026Z,41.63
2023-05-05T20:51:38.063Z,41.74
2023-05-05T20:54:06.087Z,41.88
2023-05-05T20:56:34.006Z,42.06
2023-05-05T20:59:01.998Z,42.07
2023-05-05T21:01:30.097Z,42.37
2023-05-05T21:04:00.522Z,42.57
2023-05-05T21:06:28.515Z,42.63
2023-05-05T21:08:56.693Z,42.77
2023-05-05T21:11:24.613Z,42.88
2023-05-05T21:13:52.573Z,43.14
2023-05-05T21:16:21.090Z,43.03
2023-05-05T21:18:49.173Z,43.17
2023-05-05T21:21:17.235Z,43.46
2023-05-05T21:23:47.946Z,43.51
2023-05-05T21:26:16.104Z,43.64
2023-05-05T21:28:44.026Z,43.75
2023-05-05T21:31:21.631Z,44.00
2023-05-05T21:33:50.302Z,44.10
2023-05-05T21:36:19.331Z,44.21
2023-05-05T21:38:47.333Z,44.40
2023-05-05T21:41:15.318Z,44.45
2023-05-05T21:43:43.226Z,44.49
2023-05-05T21:46:11.262Z,44.60
2023-05-05T21:48:40.079Z,44.83
2023-05-05T21:51:08.129Z,44.84
2023-05-05T21:53:37.757Z,44.93
2023-05-05T21:56:08.413Z,45.04
2023-05-05T21:58:36.473Z,45.09
2023-05-05T22:01:04.598Z,45.27
2023-05-05T22:03:34.386Z,45.39
2023-05-05T22:06:02.945Z,45.43
2023-05-05T22:08:30.865Z,45.48
2023-05-05T22:10:58.775Z,45.67
2023-05-05T22:13:26.696Z,45.69
2023-05-05T22:15:54.710Z,45.72
2023-05-05T22:18:22.648Z,45.90
2023-05-05T22:20:51.437Z,46.01
2023-05-05T22:23:19.435Z,46.05
2023-05-05T22:25:47.715Z,46.12
2023-05-05T22:28:15.583Z,46.18
2023-05-05T22:30:43.752Z,46.16
2023-05-05T22:33:11.777Z,46.34
2023-05-05T22:35:39.772Z,46.57
2023-05-05T22:38:07.875Z,46.57
2023-05-05T22:40:35.984Z,46.62
2023-05-05T22:43:03.975Z,46.77
2023-05-05T22:45:31.996Z,46.78
2023-05-05T22:48:00.172Z,46.81
2023-05-05T22:50:28.381Z,46.89
2023-05-05T22:52:56.654Z,46.93
2023-05-05T22:55:24.926Z,47.04
2023-05-05T22:57:52.921Z,47.16
2023-05-05T23:00:20.845Z,47.24
2023-05-05T23:02:48.916Z,47.39
2023-05-05T23:05:17.000Z,47.31
2023-05-05T23:07:45.085Z,47.52
2023-05-05T23:10:13.046Z,47.58
2023-05-05T23:12:41.034Z,47.46
2023-05-05T23:15:10.132Z,47.57
2023-05-05T23:17:38.298Z,47.70
2023-05-05T23:20:09.506Z,47.64
2023-05-05T23:22:37.847Z,47.69
2023-05-05T23:25:06.178Z,47.86
2023-05-05T23:27:34.094Z,47.92
2023-05-05T23:30:02.006Z,48.07
2023-05-05T23:32:29.985Z,48.13
2023-05-05T23:34:57.898Z,48.11
2023-05-05T23:37:25.785Z,48.25
2023-05-05T23:39:53.703Z,48.30
2023-05-05T23:42:21.655Z,48.31
2023-05-05T23:44:49.581Z,48.31
2023-05-05T23:47:17.487Z,48.43
2023-05-05T23:49:45.516Z,48.61
2023-05-05T23:52:13.436Z,48.73
2023-05-05T23:54:41.897Z,48.76
2023-05-05T23:57:09.917Z,48.79
2023-05-05T23:59:39.163Z,48.84
