createdAt,value
2018-06-16T00:01:13.684Z,99.90
2018-06-16T00:03:43.958Z,99.90
2018-06-16T00:06:14.172Z,99.90
2018-06-16T00:08:44.559Z,99.90
2018-06-16T00:11:15.091Z,99.90
2018-06-16T00:13:45.812Z,99.90
2018-06-16T00:16:16.083Z,99.90
2018-06-16T00:18:46.299Z,99.90
2018-06-16T00:21:16.520Z,99.90
2018-06-16T00:23:46.779Z,99.90
2018-06-16T00:26:17.303Z,99.90
2018-06-16T00:28:47.536Z,99.90
2018-06-16T00:31:17.783Z,99.90
2018-06-16T00:33:48.135Z,99.90
2018-06-16T00:36:18.351Z,99.90
2018-06-16T00:38:48.995Z,99.90
2018-06-16T00:41:19.342Z,99.90
2018-06-16T00:43:49.523Z,99.90
2018-06-16T00:46:19.818Z,99.90
2018-06-16T00:48:50.035Z,99.90
2018-06-16T00:51:20.524Z,99.90
2018-06-16T00:53:51.382Z,99.90
2018-06-16T00:56:21.615Z,99.90
2018-06-16T00:58:51.839Z,99.90
2018-06-16T01:01:22.157Z,99.90
2018-06-16T01:03:52.692Z,99.90
2018-06-16T01:06:22.935Z,99.90
2018-06-16T01:08:53.764Z,99.90
2018-06-16T01:13:54.723Z,99.90
2018-06-16T01:16:24.972Z,99.90
2018-06-16T01:18:55.816Z,99.90
2018-06-16T01:21:26.041Z,99.90
2018-06-16T01:23:56.835Z,99.90
2018-06-16T01:26:27.075Z,99.90
2018-06-16T01:28:57.736Z,99.90
2018-06-16T01:31:28.888Z,99.90
2018-06-16T01:33:59.138Z,99.90
2018-06-16T01:36:29.618Z,99.90
2018-06-16T01:39:00.540Z,99.90
2018-06-16T01:41:30.849Z,99.90
2018-06-16T01:44:01.119Z,99.90
2018-06-16T01:46:31.986Z,99.90
2018-06-16T01:49:02.589Z,99.90
2018-06-16T01:51:32.835Z,99.90
2018-06-16T01:54:03.424Z,99.90
2018-06-16T01:59:03.592Z,99.90
2018-06-16T02:01:34.412Z,99.90
2018-06-16T02:04:04.696Z,99.90
2018-06-16T02:06:35.028Z,99.90
2018-06-16T02:09:08.067Z,99.90
2018-06-16T02:11:38.327Z,99.90
2018-06-16T02:14:09.715Z,99.90
2018-06-16T02:16:40.803Z,99.90
2018-06-16T02:19:11.716Z,99.90
2018-06-16T02:21:42.023Z,99.90
2018-06-16T02:24:12.831Z,99.90
2018-06-16T02:34:13.554Z,99.90
2018-06-16T02:36:43.923Z,99.90
2018-06-16T02:39:14.599Z,99.90
2018-06-16T02:41:44.868Z,99.90
2018-06-16T02:44:15.143Z,99.90
2018-06-16T02:46:45.916Z,99.90
2018-06-16T02:49:16.127Z,99.90
2018-06-16T02:51:46.335Z,99.90
2018-06-16T02:54:17.658Z,99.90
2018-06-16T02:56:47.894Z,99.90
2018-06-16T02:59:18.487Z,99.90
2018-06-16T03:01:49.040Z,99.90
2018-06-16T03:04:20.243Z,99.90
2018-06-16T03:06:50.574Z,99.90
2018-06-16T03:09:21.148Z,99.90
2018-06-16T03:11:51.366Z,99.90
2018-06-16T03:14:21.718Z,99.90
2018-06-16T03:16:52.104Z,99.90
2018-06-16T03:19:22.554Z,99.90
2018-06-16T03:21:52.777Z,99.90
2018-06-16T03:24:23.015Z,99.90
2018-06-16T03:26:53.663Z,99.90
2018-06-16T03:29:24.260Z,99.90
2018-06-16T03:31:54.568Z,99.90
2018-06-16T03:34:24.775Z,99.90
2018-06-16T03:36:55.296Z,99.90
2018-06-16T03:39:26.630Z,99.90
2018-06-16T03:41:57.537Z,99.90
2018-06-16T03:44:27.883Z,99.90
2018-06-16T03:46:58.084Z,99.90
2018-06-16T03:49:28.590Z,99.90
2018-06-16T03:51:59.312Z,99.90
2018-06-16T03:54:30.401Z,99.90
2018-06-16T03:57:00.675Z,99.90
2018-06-16T03:59:30.943Z,99.90
2018-06-16T04:02:01.405Z,99.90
2018-06-16T04:04:31.843Z,99.90
2018-06-16T04:07:02.288Z,99.90
2018-06-16T04:09:33.115Z,99.90
2018-06-16T04:12:03.359Z,99.90
2018-06-16T04:14:33.916Z,99.90
2018-06-16T04:17:10.156Z,99.90
2018-06-16T04:19:41.288Z,99.90
2018-06-16T04:22:11.584Z,99.90
2018-06-16T04:24:42.343Z,99.90
2018-06-16T04:27:12.575Z,99.90
2018-06-16T04:29:42.805Z,99.90
2018-06-16T04:32:13.046Z,99.90
2018-06-16T04:34:43.391Z,99.90
2018-06-16T04:37:14.051Z,99.90
2018-06-16T04:39:44.460Z,99.90
2018-06-16T04:42:14.931Z,99.90
2018-06-16T04:44:45.832Z,99.90
2018-06-16T04:47:16.043Z,99.90
2018-06-16T04:49:46.431Z,99.90
2018-06-16T04:52:17.051Z,99.90
2018-06-16T04:54:47.623Z,99.90
2018-06-16T04:57:18.332Z,99.90
2018-06-16T04:59:49.192Z,99.90
2018-06-16T05:02:19.423Z,99.90
2018-06-16T05:04:50.021Z,99.90
2018-06-16T05:07:20.284Z,99.90
2018-06-16T05:09:50.839Z,99.90
2018-06-16T05:12:21.112Z,99.90
2018-06-16T05:14:51.508Z,99.90
2018-06-16T05:17:22.216Z,99.90
2018-06-16T05:19:52.479Z,99.90
2018-06-16T05:25:03.035Z,99.90
2018-06-16T05:27:33.492Z,99.90
2018-06-16T05:30:04.198Z,99.90
2018-06-16T05:32:34.591Z,99.90
2018-06-16T05:35:06.073Z,99.90
2018-06-16T05:37:36.339Z,99.90
2018-06-16T05:40:06.759Z,99.90
2018-06-16T05:42:37.415Z,99.90
2018-06-16T05:45:07.703Z,99.90
2018-06-16T05:47:38.060Z,99.90
2018-06-16T05:50:08.487Z,99.90
2018-06-16T05:52:39.211Z,99.90
2018-06-16T05:55:09.818Z,99.90
2018-06-16T05:57:40.041Z,99.90
2018-06-16T06:00:10.629Z,99.90
2018-06-16T06:02:42.801Z,99.90
2018-06-16T06:05:14.060Z,99.90
2018-06-16T06:07:44.851Z,99.90
2018-06-16T06:10:15.277Z,99.90
2018-06-16T06:12:46.055Z,99.90
2018-06-16T06:15:17.387Z,99.90
2018-06-16T06:20:18.843Z,99.90
2018-06-16T06:22:49.232Z,99.90
2018-06-16T06:25:19.535Z,99.90
2018-06-16T06:27:50.207Z,99.90
2018-06-16T06:31:16.871Z,99.90
2018-06-16T06:33:47.101Z,99.90
2018-06-16T06:36:17.924Z,99.90
2018-06-16T06:38:48.298Z,99.90
2018-06-16T06:41:18.943Z,99.90
2018-06-16T06:43:49.241Z,99.90
2018-06-16T06:46:19.837Z,99.90
2018-06-16T06:48:51.018Z,99.90
2018-06-16T06:51:21.712Z,99.90
2018-06-16T06:53:51.975Z,99.90
2018-06-16T06:56:22.946Z,99.90
2018-06-16T06:58:53.503Z,99.90
2018-06-16T07:01:24.486Z,99.90
2018-06-16T07:03:56.064Z,99.90
2018-06-16T07:06:26.472Z,99.90
2018-06-16T07:08:56.707Z,99.90
2018-06-16T07:11:26.931Z,99.90
2018-06-16T07:13:57.517Z,99.90
2018-06-16T07:16:28.324Z,99.90
2018-06-16T07:19:00.781Z,99.90
2018-06-16T07:21:36.233Z,99.90
2018-06-16T07:24:11.477Z,99.90
2018-06-16T07:26:42.849Z,99.90
2018-06-16T07:29:13.409Z,99.90
2018-06-16T07:31:44.518Z,99.90
2018-06-16T07:34:15.746Z,99.90
2018-06-16T07:36:46.650Z,99.90
2018-06-16T07:39:17.298Z,99.90
2018-06-16T07:41:47.956Z,99.90
2018-06-16T07:44:18.986Z,99.90
2018-06-16T07:46:49.540Z,99.90
2018-06-16T07:49:19.819Z,99.90
2018-06-16T07:51:50.404Z,99.90
2018-06-16T07:54:20.683Z,99.90
2018-06-16T07:56:51.023Z,99.90
2018-06-16T07:59:21.776Z,99.90
2018-06-16T08:01:52.023Z,99.90
2018-06-16T08:04:22.369Z,99.90
2018-06-16T08:06:53.150Z,99.90
2018-06-16T08:09:23.379Z,99.90
2018-06-16T08:11:53.635Z,99.90
2018-06-16T08:14:23.843Z,99.90
2018-06-16T08:16:54.135Z,99.90
2018-06-16T08:19:24.352Z,99.90
2018-06-16T08:21:55.029Z,99.90
2018-06-16T08:24:25.271Z,99.90
2018-06-16T08:26:56.095Z,99.90
2018-06-16T08:29:26.723Z,99.90
2018-06-16T08:31:57.450Z,99.90
2018-06-16T08:34:27.747Z,99.90
2018-06-16T08:36:58.715Z,99.90
2018-06-16T08:39:29.122Z,99.90
2018-06-16T08:41:59.372Z,99.90
2018-06-16T08:44:30.668Z,99.90
2018-06-16T08:47:00.931Z,99.90
2018-06-16T08:49:31.163Z,99.90
2018-06-16T08:52:01.865Z,99.90
2018-06-16T08:54:32.174Z,99.90
2018-06-16T08:57:02.579Z,99.90
2018-06-16T08:59:34.396Z,99.90
2018-06-16T09:02:07.259Z,99.90
2018-06-16T09:04:37.502Z,99.90
2018-06-16T09:07:08.092Z,99.90
2018-06-16T09:09:38.365Z,99.90
2018-06-16T09:12:08.941Z,99.90
2018-06-16T09:14:39.169Z,99.90
2018-06-16T09:17:09.912Z,99.90
2018-06-16T09:19:40.263Z,99.90
2018-06-16T09:22:10.739Z,99.90
2018-06-16T09:24:41.456Z,99.90
2018-06-16T09:27:12.030Z,99.90
2018-06-16T09:29:42.482Z,99.90
2018-06-16T09:32:13.167Z,99.90
2018-06-16T09:34:43.551Z,99.90
2018-06-16T09:37:13.787Z,99.90
2018-06-16T09:39:44.064Z,99.90
2018-06-16T09:42:14.600Z,99.90
2018-06-16T09:44:45.120Z,99.90
2018-06-16T09:47:15.938Z,99.90
2018-06-16T09:49:46.207Z,99.90
2018-06-16T09:52:16.965Z,99.90
2018-06-16T09:54:47.243Z,99.90
2018-06-16T09:57:17.784Z,99.90
2018-06-16T09:59:48.495Z,99.90
2018-06-16T10:02:18.977Z,99.90
2018-06-16T10:04:49.207Z,99.90
2018-06-16T10:07:19.471Z,99.90
2018-06-16T10:09:49.796Z,99.90
2018-06-16T10:12:20.059Z,99.90
2018-06-16T10:14:50.518Z,99.90
2018-06-16T10:17:21.518Z,99.90
2018-06-16T10:19:51.945Z,99.90
2018-06-16T10:22:22.522Z,99.90
2018-06-16T10:24:52.860Z,99.90
2018-06-16T10:27:23.243Z,99.90
2018-06-16T10:29:54.101Z,99.90
2018-06-16T10:32:24.336Z,99.90
2018-06-16T10:34:54.743Z,99.90
2018-06-16T10:37:25.339Z,99.90
2018-06-16T10:39:55.631Z,99.90
2018-06-16T10:42:26.966Z,99.90
2018-06-16T10:44:57.631Z,99.90
2018-06-16T10:47:38.537Z,99.90
2018-06-16T10:50:09.183Z,99.90
2018-06-16T10:52:39.770Z,99.90
2018-06-16T10:55:10.012Z,99.90
2018-06-16T10:57:40.666Z,99.90
2018-06-16T11:00:16.223Z,99.90
2018-06-16T11:02:49.705Z,99.90
2018-06-16T11:05:20.230Z,99.90
2018-06-16T11:07:50.547Z,99.90
2018-06-16T11:10:21.167Z,99.60
2018-06-16T11:12:51.653Z,99.60
2018-06-16T11:15:22.049Z,98.50
2018-06-16T11:17:52.907Z,97.70
2018-06-16T11:20:23.179Z,98.60
2018-06-16T11:22:53.591Z,98.40
2018-06-16T11:25:24.471Z,96.00
2018-06-16T11:27:55.096Z,95.80
2018-06-16T11:30:25.322Z,95.90
2018-06-16T11:32:56.248Z,95.80
2018-06-16T11:35:26.480Z,94.10
2018-06-16T11:37:56.745Z,91.80
2018-06-16T11:40:27.035Z,93.00
2018-06-16T11:42:57.345Z,92.80
2018-06-16T11:45:28.155Z,94.60
2018-06-16T11:47:58.411Z,95.80
2018-06-16T11:50:28.706Z,96.50
2018-06-16T11:52:59.466Z,97.50
2018-06-16T11:55:29.856Z,98.20
2018-06-16T11:58:00.132Z,98.50
2018-06-16T12:00:32.141Z,98.40
2018-06-16T12:03:03.369Z,99.00
2018-06-16T12:05:33.807Z,99.40
2018-06-16T12:08:05.269Z,99.90
2018-06-16T12:10:36.167Z,99.80
2018-06-16T12:13:06.702Z,99.90
2018-06-16T12:15:37.970Z,99.90
2018-06-16T12:18:08.355Z,99.90
2018-06-16T12:20:38.653Z,99.90
2018-06-16T12:23:09.520Z,99.90
2018-06-16T12:25:39.731Z,99.90
2018-06-16T12:28:10.023Z,99.90
2018-06-16T12:30:40.239Z,99.90
2018-06-16T12:35:40.466Z,99.90
2018-06-16T12:38:11.067Z,98.00
2018-06-16T12:40:41.313Z,96.80
2018-06-16T12:43:11.856Z,95.40
2018-06-16T12:45:42.123Z,93.10
2018-06-16T12:48:12.513Z,91.50
2018-06-16T12:50:42.770Z,90.40
2018-06-16T12:53:13.023Z,87.50
2018-06-16T12:55:43.633Z,82.50
2018-06-16T12:58:13.851Z,79.90
2018-06-16T13:00:44.645Z,77.50
2018-06-16T13:03:14.859Z,75.40
2018-06-16T13:05:45.526Z,71.30
2018-06-16T13:08:15.916Z,67.00
2018-06-16T13:10:46.129Z,66.90
2018-06-16T13:13:16.716Z,67.90
2018-06-16T13:15:50.299Z,69.80
2018-06-16T13:18:26.789Z,70.90
2018-06-16T13:20:57.210Z,73.80
2018-06-16T13:23:27.791Z,72.40
2018-06-16T13:25:58.502Z,69.80
2018-06-16T13:28:28.759Z,69.40
2018-06-16T13:31:00.432Z,66.80
2018-06-16T13:33:31.263Z,71.30
2018-06-16T13:36:02.074Z,66.00
2018-06-16T13:38:32.855Z,67.80
2018-06-16T13:41:03.127Z,68.60
2018-06-16T13:43:33.663Z,67.40
2018-06-16T13:46:04.343Z,67.10
2018-06-16T13:48:34.577Z,64.50
2018-06-16T13:51:04.800Z,62.50
2018-06-16T13:53:35.491Z,62.60
2018-06-16T13:56:05.799Z,63.00
2018-06-16T13:58:36.036Z,61.80
2018-06-16T14:01:06.712Z,64.10
2018-06-16T14:03:36.933Z,60.30
2018-06-16T14:06:07.234Z,60.10
2018-06-16T14:08:37.759Z,58.30
2018-06-16T14:11:08.033Z,60.50
2018-06-16T14:13:38.603Z,60.50
2018-06-16T14:16:09.207Z,62.10
2018-06-16T14:18:39.645Z,61.90
2018-06-16T14:21:09.895Z,62.20
2018-06-16T14:23:40.100Z,62.70
2018-06-16T14:26:10.355Z,64.80
2018-06-16T14:28:40.636Z,65.80
2018-06-16T14:31:10.987Z,65.10
2018-06-16T14:33:41.927Z,61.90
2018-06-16T14:36:12.195Z,63.10
2018-06-16T14:38:42.547Z,62.30
2018-06-16T14:41:12.965Z,63.70
2018-06-16T14:43:43.977Z,62.60
2018-06-16T14:46:14.227Z,61.80
2018-06-16T14:48:44.443Z,60.70
2018-06-16T14:51:15.020Z,59.90
2018-06-16T14:53:45.439Z,58.00
2018-06-16T14:56:15.641Z,58.30
2018-06-16T14:58:46.347Z,59.50
2018-06-16T15:01:16.563Z,59.00
2018-06-16T15:03:47.167Z,61.10
2018-06-16T15:06:17.950Z,62.10
2018-06-16T15:08:48.554Z,62.00
2018-06-16T15:11:18.802Z,61.60
2018-06-16T15:13:49.011Z,60.60
2018-06-16T15:16:19.248Z,58.60
2018-06-16T15:18:49.807Z,59.40
2018-06-16T15:21:20.011Z,61.80
2018-06-16T15:23:50.339Z,63.80
2018-06-16T15:26:20.858Z,63.50
2018-06-16T15:28:51.124Z,62.50
2018-06-16T15:31:21.506Z,63.00
2018-06-16T15:33:52.469Z,64.20
2018-06-16T15:41:22.328Z,64.50
2018-06-16T15:43:52.898Z,63.70
2018-06-16T15:46:23.506Z,64.80
2018-06-16T15:48:54.279Z,64.20
2018-06-16T15:51:24.953Z,63.80
2018-06-16T15:53:56.751Z,62.90
2018-06-16T15:56:27.595Z,64.10
2018-06-16T15:58:58.710Z,65.10
2018-06-16T16:01:29.332Z,66.30
2018-06-16T16:03:59.868Z,68.80
2018-06-16T16:06:30.484Z,68.70
2018-06-16T16:09:00.899Z,67.80
2018-06-16T16:11:31.508Z,67.30
2018-06-16T16:14:03.720Z,65.80
2018-06-16T16:16:34.025Z,63.50
2018-06-16T16:21:34.544Z,61.30
2018-06-16T16:24:05.067Z,59.80
2018-06-16T16:26:35.291Z,61.40
2018-06-16T16:29:06.029Z,61.60
2018-06-16T16:31:36.258Z,61.50
2018-06-16T16:34:06.824Z,61.10
2018-06-16T16:36:37.127Z,61.70
2018-06-16T16:39:09.375Z,61.10
2018-06-16T16:41:39.907Z,62.80
2018-06-16T16:44:10.499Z,63.80
2018-06-16T16:46:41.023Z,66.40
2018-06-16T16:49:11.271Z,66.20
2018-06-16T16:51:41.725Z,65.80
2018-06-16T16:54:12.143Z,65.50
2018-06-16T16:59:12.853Z,66.50
2018-06-16T17:01:43.369Z,64.90
2018-06-16T17:04:14.643Z,64.90
2018-06-16T17:06:45.732Z,65.50
2018-06-16T17:09:16.283Z,63.50
2018-06-16T17:11:47.423Z,67.60
2018-06-16T17:14:18.647Z,70.30
2018-06-16T17:16:48.916Z,71.60
2018-06-16T17:19:19.312Z,73.00
2018-06-16T17:21:49.887Z,75.00
2018-06-16T17:24:20.464Z,75.30
2018-06-16T17:26:50.795Z,76.10
2018-06-16T17:29:21.875Z,75.30
2018-06-16T17:31:52.418Z,74.30
2018-06-16T17:34:23.067Z,77.20
2018-06-16T17:36:53.732Z,80.10
2018-06-16T17:39:24.336Z,81.80
2018-06-16T17:41:54.619Z,82.50
2018-06-16T17:44:25.215Z,84.60
2018-06-16T17:46:55.443Z,85.90
2018-06-16T17:49:25.719Z,86.10
2018-06-16T17:51:56.251Z,84.20
2018-06-16T17:54:26.495Z,84.40
2018-06-16T17:56:56.708Z,86.30
2018-06-16T17:59:27.547Z,87.20
2018-06-16T18:01:57.759Z,89.10
2018-06-16T18:04:27.983Z,90.10
2018-06-16T18:06:58.652Z,90.10
2018-06-16T18:09:28.895Z,90.60
2018-06-16T18:12:01.509Z,91.00
2018-06-16T18:14:32.426Z,91.10
2018-06-16T18:17:02.741Z,91.30
2018-06-16T18:19:33.003Z,92.30
2018-06-16T18:22:03.354Z,93.20
2018-06-16T18:24:34.366Z,94.30
2018-06-16T18:27:04.807Z,95.20
2018-06-16T18:29:35.114Z,96.40
2018-06-16T18:32:05.392Z,96.90
2018-06-16T18:34:36.103Z,97.80
2018-06-16T18:37:06.356Z,98.70
2018-06-16T18:39:36.609Z,99.50
2018-06-16T18:42:06.945Z,99.90
2018-06-16T18:44:37.467Z,99.90
2018-06-16T18:47:08.039Z,99.90
2018-06-16T18:49:38.419Z,99.90
2018-06-16T18:52:08.779Z,99.90
2018-06-16T18:54:39.023Z,99.90
2018-06-16T18:57:09.235Z,99.90
2018-06-16T18:59:39.876Z,99.90
2018-06-16T19:02:10.119Z,99.90
2018-06-16T19:04:40.832Z,99.90
2018-06-16T19:07:11.354Z,99.90
2018-06-16T19:09:41.952Z,99.90
2018-06-16T19:12:12.199Z,99.90
2018-06-16T19:14:42.751Z,99.90
2018-06-16T19:17:13.021Z,99.90
2018-06-16T19:19:43.663Z,99.90
2018-06-16T19:22:13.888Z,99.90
2018-06-16T19:24:44.103Z,99.90
2018-06-16T19:27:14.331Z,99.90
2018-06-16T19:29:44.644Z,99.90
2018-06-16T19:32:14.868Z,99.90
2018-06-16T19:34:45.560Z,99.90
2018-06-16T19:37:15.855Z,99.90
2018-06-16T19:39:46.071Z,99.90
2018-06-16T19:42:16.617Z,99.90
2018-06-16T19:44:46.851Z,99.90
2018-06-16T19:47:17.099Z,99.90
2018-06-16T19:49:47.631Z,99.90
2018-06-16T19:52:17.924Z,99.90
2018-06-16T19:54:48.173Z,99.90
2018-06-16T19:57:18.699Z,99.90
2018-06-16T19:59:48.907Z,99.90
2018-06-16T20:02:19.175Z,99.90
2018-06-16T20:04:49.539Z,99.90
2018-06-16T20:07:19.911Z,99.90
2018-06-16T20:09:50.187Z,99.90
2018-06-16T20:12:20.416Z,99.90
2018-06-16T20:14:51.262Z,99.90
2018-06-16T20:17:21.570Z,99.90
2018-06-16T20:19:51.896Z,99.90
2018-06-16T20:22:22.135Z,99.90
2018-06-16T20:24:52.540Z,99.90
2018-06-16T20:27:23.088Z,99.90
2018-06-16T20:29:53.435Z,99.90
2018-06-16T20:32:23.742Z,99.90
2018-06-16T20:34:54.279Z,99.90
2018-06-16T20:37:24.559Z,99.90
2018-06-16T20:39:54.839Z,99.90
2018-06-16T20:42:25.503Z,99.90
2018-06-16T20:44:56.160Z,99.90
2018-06-16T20:47:26.406Z,99.90
2018-06-16T20:49:57.083Z,99.90
2018-06-16T20:52:27.319Z,99.90
2018-06-16T20:54:57.593Z,99.90
2018-06-16T20:57:28.122Z,99.90
2018-06-16T20:59:58.499Z,99.90
2018-06-16T21:02:28.760Z,99.90
2018-06-16T21:04:59.578Z,99.90
2018-06-16T21:07:29.888Z,99.90
2018-06-16T21:10:00.547Z,99.90
2018-06-16T21:12:31.127Z,99.90
2018-06-16T21:15:01.378Z,99.90
2018-06-16T21:17:31.654Z,99.90
2018-06-16T21:20:02.384Z,99.90
2018-06-16T21:22:32.708Z,99.90
2018-06-16T21:25:03.021Z,99.90
2018-06-16T21:27:33.605Z,99.90
2018-06-16T21:30:04.419Z,99.90
2018-06-16T21:32:34.792Z,99.90
2018-06-16T21:35:05.771Z,99.90
2018-06-16T21:37:36.011Z,99.90
2018-06-16T21:40:06.427Z,99.90
2018-06-16T21:42:37.403Z,99.90
2018-06-16T21:45:08.025Z,99.90
2018-06-16T21:47:38.295Z,99.90
2018-06-16T21:50:08.560Z,99.90
2018-06-16T21:52:38.832Z,99.90
2018-06-16T21:55:09.091Z,99.90
2018-06-16T21:57:39.386Z,99.90
2018-06-16T22:00:12.663Z,99.90
2018-06-16T22:02:43.727Z,99.90
2018-06-16T22:05:14.323Z,99.90
2018-06-16T22:07:44.567Z,99.90
2018-06-16T22:10:14.807Z,99.90
2018-06-16T22:12:45.040Z,99.90
2018-06-16T22:15:15.488Z,99.90
2018-06-16T22:17:46.112Z,99.90
2018-06-16T22:20:16.632Z,99.90
2018-06-16T22:22:46.951Z,99.90
2018-06-16T22:25:17.255Z,99.90
2018-06-16T22:27:47.978Z,99.90
2018-06-16T22:30:18.640Z,99.90
2018-06-16T22:32:48.951Z,99.90
2018-06-16T22:35:19.708Z,99.90
2018-06-16T22:37:49.955Z,99.90
2018-06-16T22:40:20.233Z,99.90
2018-06-16T22:42:50.963Z,99.90
2018-06-16T22:45:21.332Z,99.90
2018-06-16T22:47:51.681Z,99.90
2018-06-16T22:50:22.419Z,99.90
2018-06-16T22:52:52.907Z,99.90
2018-06-16T22:55:23.399Z,99.90
2018-06-16T22:57:53.691Z,99.90
2018-06-16T23:00:28.786Z,99.90
2018-06-16T23:02:59.768Z,99.90
2018-06-16T23:05:30.364Z,99.90
2018-06-16T23:08:00.700Z,99.90
2018-06-16T23:10:31.784Z,99.90
2018-06-16T23:13:02.124Z,99.90
2018-06-16T23:15:32.435Z,99.90
2018-06-16T23:18:03.140Z,99.90
2018-06-16T23:20:33.736Z,99.90
2018-06-16T23:23:04.099Z,99.90
2018-06-16T23:25:35.118Z,99.90
2018-06-16T23:28:05.743Z,99.90
2018-06-16T23:30:35.980Z,99.90
2018-06-16T23:33:06.716Z,99.90
2018-06-16T23:35:37.167Z,99.90
2018-06-16T23:38:07.447Z,99.90
2018-06-16T23:40:38.573Z,99.90
2018-06-16T23:45:38.955Z,99.90
2018-06-16T23:48:09.840Z,99.90
2018-06-16T23:50:40.247Z,99.90
2018-06-16T23:53:10.583Z,99.90
2018-06-16T23:55:40.891Z,99.90
2018-06-16T23:58:11.611Z,99.90
