createdAt,value
2018-11-06T00:00:47.556Z,851.61
2018-11-06T00:01:47.545Z,851.60
2018-11-06T00:02:47.526Z,851.59
2018-11-06T00:03:47.558Z,851.65
2018-11-06T00:04:47.531Z,851.61
2018-11-06T00:05:47.489Z,851.57
2018-11-06T00:06:47.484Z,851.61
2018-11-06T00:07:47.485Z,851.65
2018-11-06T00:08:47.500Z,851.66
2018-11-06T00:09:47.462Z,851.63
2018-11-06T00:10:47.442Z,851.60
2018-11-06T00:11:47.430Z,851.61
2018-11-06T00:12:47.421Z,851.62
2018-11-06T00:13:47.471Z,851.61
2018-11-06T00:14:47.402Z,851.60
2018-11-06T00:15:47.398Z,851.60
2018-11-06T00:16:47.421Z,851.61
2018-11-06T00:17:47.367Z,851.61
2018-11-06T00:18:47.355Z,851.61
2018-11-06T00:19:47.365Z,851.62
2018-11-06T00:20:47.324Z,851.66
2018-11-06T00:21:47.354Z,851.65
2018-11-06T00:22:47.316Z,851.62
2018-11-06T00:23:47.299Z,851.58
2018-11-06T00:24:47.290Z,851.51
2018-11-06T00:25:47.285Z,851.61
2018-11-06T00:26:47.318Z,851.57
2018-11-06T00:27:47.275Z,851.59
2018-11-06T00:28:47.235Z,851.55
2018-11-06T00:29:47.238Z,851.53
2018-11-06T00:30:47.220Z,851.51
2018-11-06T00:31:47.251Z,851.50
2018-11-06T00:32:47.215Z,851.50
2018-11-06T00:33:47.204Z,851.48
2018-11-06T00:34:47.171Z,851.50
2018-11-06T00:35:47.194Z,851.50
2018-11-06T00:36:47.184Z,851.51
2018-11-06T00:37:47.155Z,851.47
2018-11-06T00:38:47.137Z,851.50
2018-11-06T00:39:47.128Z,851.45
2018-11-06T00:40:47.163Z,851.51
2018-11-06T00:41:47.103Z,851.50
2018-11-06T00:42:47.083Z,851.52
2018-11-06T00:43:47.082Z,851.45
2018-11-06T00:44:47.065Z,851.49
2018-11-06T00:45:47.052Z,851.47
2018-11-06T00:46:47.091Z,851.42
2018-11-06T00:47:47.058Z,851.40
2018-11-06T00:48:47.037Z,851.37
2018-11-06T00:49:47.010Z,851.39
2018-11-06T00:50:47.000Z,851.38
2018-11-06T00:51:47.024Z,851.48
2018-11-06T00:52:47.000Z,851.48
2018-11-06T00:53:46.987Z,851.47
2018-11-06T00:54:46.966Z,851.50
2018-11-06T00:55:46.940Z,851.54
2018-11-06T00:56:46.971Z,851.49
2018-11-06T00:57:46.934Z,851.56
2018-11-06T00:58:46.922Z,851.62
2018-11-06T00:59:46.898Z,851.56
2018-11-06T01:00:46.893Z,851.55
2018-11-06T01:01:46.914Z,851.57
2018-11-06T01:02:46.914Z,851.47
2018-11-06T01:03:46.865Z,851.48
2018-11-06T01:04:46.841Z,851.50
2018-11-06T01:05:46.838Z,851.46
2018-11-06T01:06:46.820Z,851.53
2018-11-06T01:07:47.044Z,851.51
2018-11-06T01:08:46.850Z,851.54
2018-11-06T01:09:46.816Z,851.55
2018-11-06T01:10:46.778Z,851.50
2018-11-06T01:11:46.763Z,851.52
2018-11-06T01:12:46.772Z,851.50
2018-11-06T01:13:46.781Z,851.50
2018-11-06T01:14:46.759Z,851.51
2018-11-06T01:15:46.733Z,851.50
2018-11-06T01:16:46.727Z,851.52
2018-11-06T01:17:46.705Z,851.55
2018-11-06T01:18:46.735Z,851.54
2018-11-06T01:19:46.721Z,851.51
2018-11-06T01:20:46.692Z,851.50
2018-11-06T01:21:46.670Z,851.50
2018-11-06T01:22:46.647Z,851.53
2018-11-06T01:23:46.667Z,851.50
2018-11-06T01:24:46.632Z,851.48
2018-11-06T01:25:46.671Z,851.48
2018-11-06T01:26:46.626Z,851.43
2018-11-06T01:27:46.600Z,851.42
2018-11-06T01:28:46.585Z,851.43
2018-11-06T01:29:46.566Z,851.40
2018-11-06T01:30:46.594Z,851.44
2018-11-06T01:31:46.607Z,851.39
2018-11-06T01:32:46.553Z,851.38
2018-11-06T01:33:46.539Z,851.43
2018-11-06T01:34:46.524Z,851.41
2018-11-06T01:35:46.550Z,851.37
2018-11-06T01:36:46.500Z,851.42
2018-11-06T01:37:46.494Z,851.45
2018-11-06T01:38:46.471Z,851.40
2018-11-06T01:39:46.477Z,851.36
2018-11-06T01:40:46.484Z,851.34
2018-11-06T01:41:46.455Z,851.36
2018-11-06T01:42:46.428Z,851.35
2018-11-06T01:43:46.413Z,851.36
2018-11-06T01:44:46.414Z,851.30
2018-11-06T01:45:46.447Z,851.29
2018-11-06T01:46:46.392Z,851.25
2018-11-06T01:47:46.370Z,851.25
2018-11-06T01:48:46.359Z,851.25
2018-11-06T01:49:46.349Z,851.29
2018-11-06T01:50:46.376Z,851.29
2018-11-06T01:51:46.391Z,851.23
2018-11-06T01:52:46.340Z,851.25
2018-11-06T01:53:46.310Z,851.25
2018-11-06T01:54:46.302Z,851.21
2018-11-06T01:55:46.290Z,851.28
2018-11-06T01:56:46.318Z,851.35
2018-11-06T01:57:46.265Z,851.32
2018-11-06T01:58:46.258Z,851.28
2018-11-06T01:59:46.242Z,851.29
2018-11-06T02:00:46.225Z,851.28
2018-11-06T02:01:46.277Z,851.25
2018-11-06T02:02:46.218Z,851.26
2018-11-06T02:03:46.208Z,851.29
2018-11-06T02:04:46.195Z,851.21
2018-11-06T02:05:46.179Z,851.21
2018-11-06T02:06:46.207Z,851.17
2018-11-06T02:07:46.171Z,851.21
2018-11-06T02:08:46.189Z,851.20
2018-11-06T02:09:46.135Z,851.19
2018-11-06T02:10:46.136Z,851.19
2018-11-06T02:11:46.106Z,851.17
2018-11-06T02:12:46.117Z,851.19
2018-11-06T02:13:46.136Z,851.17
2018-11-06T02:14:46.082Z,851.19
2018-11-06T02:15:46.062Z,851.20
2018-11-06T02:16:46.059Z,851.14
2018-11-06T02:17:46.045Z,851.16
2018-11-06T02:18:46.044Z,851.16
2018-11-06T02:19:46.068Z,851.14
2018-11-06T02:20:46.009Z,851.10
2018-11-06T02:21:46.023Z,851.10
2018-11-06T02:22:45.990Z,851.07
2018-11-06T02:23:45.973Z,851.07
2018-11-06T02:24:46.006Z,851.10
2018-11-06T02:25:45.954Z,851.06
2018-11-06T02:26:45.953Z,851.10
2018-11-06T02:27:45.936Z,851.08
2018-11-06T02:28:45.929Z,851.05
2018-11-06T02:29:45.942Z,851.03
2018-11-06T02:30:45.916Z,851.05
2018-11-06T02:31:45.931Z,851.08
2018-11-06T02:32:45.882Z,851.00
2018-11-06T02:33:45.885Z,851.04
2018-11-06T02:34:45.911Z,851.02
2018-11-06T02:35:45.857Z,850.97
2018-11-06T02:36:45.838Z,850.95
2018-11-06T02:37:45.833Z,850.96
2018-11-06T02:38:45.813Z,850.90
2018-11-06T02:39:45.838Z,850.94
2018-11-06T02:40:45.802Z,850.93
2018-11-06T02:41:45.795Z,850.90
2018-11-06T02:42:45.786Z,850.90
2018-11-06T02:43:45.759Z,850.92
2018-11-06T02:44:45.789Z,850.88
2018-11-06T02:45:45.751Z,850.92
2018-11-06T02:46:45.724Z,850.87
2018-11-06T02:47:45.725Z,850.84
2018-11-06T02:48:45.720Z,850.87
2018-11-06T02:49:45.728Z,850.88
2018-11-06T02:50:45.689Z,850.88
2018-11-06T02:51:45.669Z,850.87
2018-11-06T02:52:45.660Z,850.83
2018-11-06T02:53:45.660Z,850.86
2018-11-06T02:54:45.689Z,850.86
2018-11-06T02:55:45.706Z,850.85
2018-11-06T02:56:45.633Z,850.84
2018-11-06T02:57:45.619Z,850.86
2018-11-06T02:58:45.601Z,850.84
2018-11-06T02:59:45.617Z,850.87
2018-11-06T03:00:45.613Z,850.86
2018-11-06T03:01:45.563Z,850.81
2018-11-06T03:02:45.563Z,850.81
2018-11-06T03:03:45.550Z,850.79
2018-11-06T03:04:45.541Z,850.81
2018-11-06T03:05:45.565Z,850.74
2018-11-06T03:06:45.509Z,850.76
2018-11-06T03:07:45.509Z,850.72
2018-11-06T03:08:45.488Z,850.76
2018-11-06T03:09:45.484Z,850.71
2018-11-06T03:10:45.515Z,850.71
2018-11-06T03:11:45.465Z,850.78
2018-11-06T03:12:45.507Z,850.80
2018-11-06T03:13:45.433Z,850.79
2018-11-06T03:14:45.422Z,850.74
2018-11-06T03:15:45.408Z,850.75
2018-11-06T03:16:45.512Z,850.70
2018-11-06T03:17:45.427Z,850.64
2018-11-06T03:18:45.725Z,850.65
2018-11-06T03:19:45.366Z,850.66
2018-11-06T03:20:45.350Z,850.69
2018-11-06T03:21:45.345Z,850.70
2018-11-06T03:22:45.380Z,850.72
2018-11-06T03:23:45.334Z,850.75
2018-11-06T03:24:45.321Z,850.71
2018-11-06T03:25:45.314Z,850.70
2018-11-06T03:26:45.373Z,850.69
2018-11-06T03:27:45.311Z,850.71
2018-11-06T03:28:45.279Z,850.74
2018-11-06T03:29:45.253Z,850.74
2018-11-06T03:30:45.241Z,850.76
2018-11-06T03:31:45.261Z,850.77
2018-11-06T03:32:45.256Z,850.75
2018-11-06T03:33:45.219Z,850.75
2018-11-06T03:34:45.198Z,850.75
2018-11-06T03:35:45.190Z,850.74
2018-11-06T03:36:45.183Z,850.78
2018-11-06T03:37:45.218Z,850.70
2018-11-06T03:38:45.169Z,850.71
2018-11-06T03:39:45.146Z,850.66
2018-11-06T03:40:45.133Z,850.70
2018-11-06T03:41:45.164Z,850.72
2018-11-06T03:42:45.115Z,850.78
2018-11-06T03:43:45.109Z,850.80
2018-11-06T03:44:45.092Z,850.77
2018-11-06T03:45:45.079Z,850.80
2018-11-06T03:46:45.113Z,850.79
2018-11-06T03:47:45.086Z,850.74
2018-11-06T03:48:45.046Z,850.72
2018-11-06T03:49:45.044Z,850.74
2018-11-06T03:50:45.026Z,850.71
2018-11-06T03:51:45.022Z,850.70
2018-11-06T03:52:45.004Z,850.69
2018-11-06T03:53:44.994Z,850.69
2018-11-06T03:54:44.986Z,850.66
2018-11-06T03:55:44.978Z,850.70
2018-11-06T03:56:44.963Z,850.72
2018-11-06T03:57:46.154Z,850.72
2018-11-06T03:58:44.940Z,850.73
2018-11-06T03:59:44.923Z,850.75
2018-11-06T04:00:44.975Z,850.79
2018-11-06T04:01:44.911Z,850.76
2018-11-06T04:02:44.895Z,850.77
2018-11-06T04:03:44.937Z,850.78
2018-11-06T04:04:44.874Z,850.76
2018-11-06T04:05:44.866Z,850.78
2018-11-06T04:06:44.884Z,850.79
2018-11-06T04:07:44.847Z,850.81
2018-11-06T04:08:44.860Z,850.80
2018-11-06T04:09:44.832Z,850.83
2018-11-06T04:10:44.811Z,850.83
2018-11-06T04:11:44.799Z,850.78
2018-11-06T04:12:44.801Z,850.76
2018-11-06T04:13:44.816Z,850.81
2018-11-06T04:14:44.763Z,850.85
2018-11-06T04:15:44.754Z,850.81
2018-11-06T04:16:44.745Z,850.80
2018-11-06T04:17:44.734Z,850.83
2018-11-06T04:18:44.758Z,850.81
2018-11-06T04:19:44.731Z,850.81
2018-11-06T04:20:44.709Z,850.80
2018-11-06T04:21:44.692Z,850.79
2018-11-06T04:22:44.683Z,850.77
2018-11-06T04:23:44.700Z,850.76
2018-11-06T04:24:44.671Z,850.75
2018-11-06T04:25:44.646Z,850.77
2018-11-06T04:26:44.644Z,850.76
2018-11-06T04:27:44.637Z,850.73
2018-11-06T04:28:44.661Z,850.75
2018-11-06T04:29:44.612Z,850.75
2018-11-06T04:30:44.607Z,850.77
2018-11-06T04:31:44.582Z,850.74
2018-11-06T04:32:44.583Z,850.77
2018-11-06T04:33:44.613Z,850.78
2018-11-06T04:34:44.551Z,850.70
2018-11-06T04:35:44.544Z,850.71
2018-11-06T04:36:44.541Z,850.71
2018-11-06T04:37:44.517Z,850.71
2018-11-06T04:38:44.556Z,850.73
2018-11-06T04:39:44.519Z,850.70
2018-11-06T04:40:44.481Z,850.68
2018-11-06T04:41:44.464Z,850.65
2018-11-06T04:42:44.472Z,850.70
2018-11-06T04:43:44.481Z,850.69
2018-11-06T04:44:44.497Z,850.73
2018-11-06T04:45:44.421Z,850.66
2018-11-06T04:46:44.668Z,850.67
2018-11-06T04:47:44.417Z,850.66
2018-11-06T04:48:44.442Z,850.68
2018-11-06T04:49:44.592Z,850.61
2018-11-06T04:50:44.376Z,850.61
2018-11-06T04:51:44.357Z,850.59
2018-11-06T04:52:44.360Z,850.67
2018-11-06T04:53:44.368Z,850.65
2018-11-06T04:54:44.350Z,850.64
2018-11-06T04:55:44.325Z,850.66
2018-11-06T04:56:44.305Z,850.61
2018-11-06T04:57:44.290Z,850.59
2018-11-06T04:58:44.333Z,850.57
2018-11-06T04:59:44.294Z,850.53
2018-11-06T05:00:44.262Z,850.54
2018-11-06T05:01:44.310Z,850.55
2018-11-06T05:02:44.261Z,850.48
2018-11-06T05:03:44.227Z,850.53
2018-11-06T05:04:44.218Z,850.46
2018-11-06T05:05:44.225Z,850.46
2018-11-06T05:06:44.289Z,850.44
2018-11-06T05:07:44.186Z,850.45
2018-11-06T05:08:44.169Z,850.42
2018-11-06T05:09:44.170Z,850.44
2018-11-06T05:10:44.156Z,850.47
2018-11-06T05:11:44.190Z,850.41
2018-11-06T05:12:44.141Z,850.44
2018-11-06T05:13:44.183Z,850.39
2018-11-06T05:14:44.130Z,850.41
2018-11-06T05:15:44.117Z,850.42
2018-11-06T05:16:44.104Z,850.44
2018-11-06T05:17:44.139Z,850.45
2018-11-06T05:18:44.069Z,850.43
2018-11-06T05:19:44.120Z,850.43
2018-11-06T05:20:44.049Z,850.42
2018-11-06T05:21:44.040Z,850.40
2018-11-06T05:22:44.041Z,850.39
2018-11-06T05:23:44.024Z,850.44
2018-11-06T05:24:44.029Z,850.44
2018-11-06T05:25:44.001Z,850.43
2018-11-06T05:26:43.980Z,850.44
2018-11-06T05:27:44.113Z,850.44
2018-11-06T05:28:43.997Z,850.46
2018-11-06T05:29:43.948Z,850.43
2018-11-06T05:30:43.936Z,850.36
2018-11-06T05:31:43.924Z,850.39
2018-11-06T05:32:43.996Z,850.44
2018-11-06T05:33:43.944Z,850.40
2018-11-06T05:34:44.022Z,850.42
2018-11-06T05:35:43.880Z,850.41
2018-11-06T05:36:43.873Z,850.44
2018-11-06T05:37:43.856Z,850.41
2018-11-06T05:38:43.954Z,850.42
2018-11-06T05:39:43.859Z,850.36
2018-11-06T05:40:43.825Z,850.36
2018-11-06T05:41:43.811Z,850.38
2018-11-06T05:42:43.825Z,850.37
2018-11-06T05:43:43.876Z,850.34
2018-11-06T05:44:43.794Z,850.34
2018-11-06T05:45:43.888Z,850.31
2018-11-06T05:46:43.766Z,850.31
2018-11-06T05:47:43.751Z,850.39
2018-11-06T05:48:43.775Z,850.34
2018-11-06T05:49:43.761Z,850.35
2018-11-06T05:50:43.714Z,850.33
2018-11-06T05:51:43.705Z,850.31
2018-11-06T05:52:43.699Z,850.34
2018-11-06T05:53:43.733Z,850.34
2018-11-06T05:54:43.686Z,850.29
2018-11-06T05:55:43.703Z,850.37
2018-11-06T05:56:43.727Z,850.38
2018-11-06T05:57:43.652Z,850.40
2018-11-06T05:58:43.626Z,850.37
2018-11-06T05:59:43.614Z,850.39
2018-11-06T06:00:43.668Z,850.33
2018-11-06T06:01:46.680Z,850.36
2018-11-06T06:02:43.620Z,850.35
2018-11-06T06:03:43.566Z,850.35
2018-11-06T06:04:43.570Z,850.38
2018-11-06T06:05:43.681Z,850.37
2018-11-06T06:06:43.561Z,850.41
2018-11-06T06:07:43.536Z,850.42
2018-11-06T06:08:43.542Z,850.41
2018-11-06T06:09:43.515Z,850.36
2018-11-06T06:10:43.543Z,850.31
2018-11-06T06:11:43.527Z,850.31
2018-11-06T06:12:43.551Z,850.32
2018-11-06T06:13:43.469Z,850.35
2018-11-06T06:14:43.471Z,850.37
2018-11-06T06:15:43.471Z,850.36
2018-11-06T06:16:43.483Z,850.37
2018-11-06T06:17:43.471Z,850.36
2018-11-06T06:18:43.427Z,850.33
2018-11-06T06:19:43.422Z,850.36
2018-11-06T06:20:43.402Z,850.32
2018-11-06T06:21:43.376Z,850.31
2018-11-06T06:22:43.440Z,850.32
2018-11-06T06:23:43.367Z,850.26
2018-11-06T06:24:43.370Z,850.29
2018-11-06T06:25:43.361Z,850.24
2018-11-06T06:26:43.335Z,850.26
2018-11-06T06:27:43.353Z,850.27
2018-11-06T06:28:43.316Z,850.27
2018-11-06T06:29:43.291Z,850.34
2018-11-06T06:30:43.276Z,850.35
2018-11-06T06:31:43.265Z,850.38
2018-11-06T06:32:43.310Z,850.40
2018-11-06T06:33:43.263Z,850.39
2018-11-06T06:34:43.404Z,850.38
2018-11-06T06:35:43.225Z,850.42
2018-11-06T06:36:43.215Z,850.41
2018-11-06T06:37:43.249Z,850.39
2018-11-06T06:38:43.301Z,850.37
2018-11-06T06:39:43.186Z,850.40
2018-11-06T06:40:43.219Z,850.41
2018-11-06T06:41:43.159Z,850.43
2018-11-06T06:42:43.192Z,850.42
2018-11-06T06:43:43.218Z,850.42
2018-11-06T06:44:43.129Z,850.39
2018-11-06T06:45:43.119Z,850.45
2018-11-06T06:46:43.171Z,850.50
2018-11-06T06:47:43.091Z,850.53
2018-11-06T06:48:43.081Z,850.56
2018-11-06T06:49:43.069Z,850.52
2018-11-06T06:50:43.075Z,850.51
2018-11-06T06:51:43.094Z,850.47
2018-11-06T06:52:43.188Z,850.49
2018-11-06T06:53:43.038Z,850.51
2018-11-06T06:54:43.094Z,850.51
2018-11-06T06:55:43.013Z,850.53
2018-11-06T06:56:43.011Z,850.56
2018-11-06T06:57:43.017Z,850.58
2018-11-06T06:58:42.977Z,850.60
2018-11-06T06:59:42.969Z,850.64
2018-11-06T07:00:42.968Z,850.66
2018-11-06T07:01:42.991Z,850.67
2018-11-06T07:02:43.072Z,850.62
2018-11-06T07:03:42.919Z,850.56
2018-11-06T07:04:42.930Z,850.54
2018-11-06T07:05:42.899Z,850.62
2018-11-06T07:06:42.901Z,850.55
2018-11-06T07:07:42.918Z,850.57
2018-11-06T07:08:42.890Z,850.66
2018-11-06T07:09:42.850Z,850.62
2018-11-06T07:10:42.852Z,850.60
2018-11-06T07:11:42.828Z,850.60
2018-11-06T07:12:42.861Z,850.61
2018-11-06T07:13:42.813Z,850.58
2018-11-06T07:14:42.835Z,850.69
2018-11-06T07:15:42.788Z,850.76
2018-11-06T07:16:42.787Z,850.70
2018-11-06T07:17:42.802Z,850.66
2018-11-06T07:18:43.352Z,850.66
2018-11-06T07:19:42.788Z,850.58
2018-11-06T07:20:42.736Z,850.65
2018-11-06T07:21:42.740Z,850.69
2018-11-06T07:22:42.704Z,850.77
2018-11-06T07:23:42.694Z,850.76
2018-11-06T07:24:42.725Z,850.73
2018-11-06T07:25:42.694Z,850.74
2018-11-06T07:26:42.924Z,850.73
2018-11-06T07:27:42.656Z,850.72
2018-11-06T07:28:42.682Z,850.69
2018-11-06T07:29:42.666Z,850.67
2018-11-06T07:30:42.639Z,850.72
2018-11-06T07:31:42.611Z,850.78
2018-11-06T07:32:42.606Z,850.83
2018-11-06T07:33:42.607Z,850.84
2018-11-06T07:34:42.792Z,850.80
2018-11-06T07:35:42.804Z,850.79
2018-11-06T07:36:42.564Z,850.76
2018-11-06T07:37:42.549Z,850.80
2018-11-06T07:38:42.531Z,850.85
2018-11-06T07:39:42.522Z,850.81
2018-11-06T07:40:42.572Z,850.84
2018-11-06T07:41:42.515Z,850.79
2018-11-06T07:42:42.486Z,850.81
2018-11-06T07:43:42.483Z,850.84
2018-11-06T07:44:42.464Z,850.79
2018-11-06T07:45:42.506Z,850.78
2018-11-06T07:46:42.468Z,850.78
2018-11-06T07:47:42.439Z,850.83
2018-11-06T07:48:42.432Z,850.80
2018-11-06T07:49:42.423Z,850.82
2018-11-06T07:50:42.440Z,850.82
2018-11-06T07:51:42.403Z,850.84
2018-11-06T07:52:42.374Z,850.75
2018-11-06T07:53:42.414Z,850.69
2018-11-06T07:54:42.363Z,850.67
2018-11-06T07:55:42.470Z,850.73
2018-11-06T07:56:42.346Z,850.72
2018-11-06T07:57:42.319Z,850.72
2018-11-06T07:58:42.336Z,850.70
2018-11-06T07:59:42.353Z,850.83
2018-11-06T08:00:42.335Z,850.85
2018-11-06T08:01:42.338Z,850.87
2018-11-06T08:02:42.275Z,850.87
2018-11-06T08:03:42.261Z,850.81
2018-11-06T08:04:42.268Z,850.77
2018-11-06T08:05:42.245Z,850.76
2018-11-06T08:06:42.260Z,850.78
2018-11-06T08:07:42.215Z,850.78
2018-11-06T08:08:42.216Z,850.75
2018-11-06T08:09:42.223Z,850.69
2018-11-06T08:10:42.183Z,850.72
2018-11-06T08:11:42.214Z,850.72
2018-11-06T08:12:42.177Z,850.70
2018-11-06T08:13:42.149Z,850.75
2018-11-06T08:14:42.286Z,850.74
2018-11-06T08:15:42.124Z,850.74
2018-11-06T08:16:42.150Z,850.75
2018-11-06T08:17:42.116Z,850.81
2018-11-06T08:18:42.100Z,850.76
2018-11-06T08:19:42.086Z,850.65
2018-11-06T08:20:42.274Z,850.74
2018-11-06T08:21:42.097Z,850.72
2018-11-06T08:22:42.074Z,850.73
2018-11-06T08:23:42.091Z,850.79
2018-11-06T08:24:42.031Z,850.65
2018-11-06T08:25:42.016Z,850.69
2018-11-06T08:26:42.011Z,850.58
2018-11-06T08:27:42.122Z,850.54
2018-11-06T08:28:41.996Z,850.46
2018-11-06T08:29:42.016Z,850.42
2018-11-06T08:30:42.215Z,850.38
2018-11-06T08:31:42.425Z,850.37
2018-11-06T08:32:42.429Z,850.35
2018-11-06T08:33:41.928Z,850.38
2018-11-06T08:34:41.961Z,850.39
2018-11-06T08:35:41.919Z,850.45
2018-11-06T08:36:42.006Z,850.39
2018-11-06T08:37:41.895Z,850.40
2018-11-06T08:38:41.879Z,850.38
2018-11-06T08:39:41.904Z,850.39
2018-11-06T08:40:41.887Z,850.37
2018-11-06T08:41:41.867Z,850.37
2018-11-06T08:42:41.823Z,850.36
2018-11-06T08:43:41.819Z,850.37
2018-11-06T08:44:41.855Z,850.37
2018-11-06T08:45:41.805Z,850.32
2018-11-06T08:46:41.826Z,850.34
2018-11-06T08:47:41.780Z,850.29
2018-11-06T08:48:41.780Z,850.31
2018-11-06T08:49:41.757Z,850.25
2018-11-06T08:50:41.749Z,850.25
2018-11-06T08:51:41.777Z,850.22
2018-11-06T08:52:41.734Z,850.25
2018-11-06T08:53:41.713Z,850.21
2018-11-06T08:54:41.850Z,850.28
2018-11-06T08:55:41.682Z,850.21
2018-11-06T08:56:41.716Z,850.22
2018-11-06T08:57:41.667Z,850.25
2018-11-06T08:58:41.658Z,850.25
2018-11-06T08:59:41.645Z,850.22
2018-11-06T09:00:41.649Z,850.24
2018-11-06T09:01:41.656Z,850.21
2018-11-06T09:02:41.661Z,850.25
2018-11-06T09:03:41.608Z,850.24
2018-11-06T09:04:41.609Z,850.18
2018-11-06T09:05:41.576Z,850.20
2018-11-06T09:06:41.627Z,850.23
2018-11-06T09:07:41.570Z,850.22
2018-11-06T09:08:41.559Z,850.24
2018-11-06T09:09:41.552Z,850.31
2018-11-06T09:10:41.540Z,850.28
2018-11-06T09:11:41.554Z,850.25
2018-11-06T09:12:41.518Z,850.23
2018-11-06T09:13:41.497Z,850.27
2018-11-06T09:14:41.480Z,850.30
2018-11-06T09:15:41.466Z,850.24
2018-11-06T09:16:41.502Z,850.22
2018-11-06T09:17:41.464Z,850.17
2018-11-06T09:18:41.442Z,850.18
2018-11-06T09:19:41.417Z,850.20
2018-11-06T09:20:41.456Z,850.24
2018-11-06T09:21:41.411Z,850.11
2018-11-06T09:22:41.401Z,850.18
2018-11-06T09:23:41.378Z,850.22
2018-11-06T09:24:41.362Z,850.24
2018-11-06T09:25:41.403Z,850.23
2018-11-06T09:26:41.355Z,850.15
2018-11-06T09:27:41.336Z,850.12
2018-11-06T09:28:41.342Z,850.08
2018-11-06T09:29:41.314Z,850.08
2018-11-06T09:30:41.333Z,850.09
2018-11-06T09:31:41.292Z,850.10
2018-11-06T09:32:41.328Z,850.19
2018-11-06T09:33:41.274Z,850.25
2018-11-06T09:34:41.268Z,850.29
2018-11-06T09:35:41.245Z,850.07
2018-11-06T09:36:41.238Z,850.09
2018-11-06T09:37:41.262Z,850.08
2018-11-06T09:38:41.243Z,850.09
2018-11-06T09:39:41.251Z,850.08
2018-11-06T09:40:41.193Z,850.06
2018-11-06T09:41:41.180Z,850.08
2018-11-06T09:42:41.219Z,850.04
2018-11-06T09:43:41.168Z,850.01
2018-11-06T09:44:41.166Z,850.01
2018-11-06T09:45:41.135Z,850.02
2018-11-06T09:46:41.124Z,849.94
2018-11-06T09:47:41.151Z,849.98
2018-11-06T09:48:41.131Z,849.99
2018-11-06T09:49:41.100Z,850.02
2018-11-06T09:50:41.079Z,850.04
2018-11-06T09:51:41.065Z,849.95
2018-11-06T09:52:41.123Z,850.09
2018-11-06T09:53:41.052Z,850.08
2018-11-06T09:54:41.037Z,850.06
2018-11-06T09:55:41.046Z,850.13
2018-11-06T09:56:41.011Z,850.00
2018-11-06T09:57:41.203Z,850.08
2018-11-06T09:58:40.998Z,849.96
2018-11-06T09:59:40.985Z,849.99
2018-11-06T10:00:40.971Z,850.01
2018-11-06T10:01:40.972Z,850.02
2018-11-06T10:02:40.950Z,850.01
2018-11-06T10:03:41.122Z,850.02
2018-11-06T10:04:40.937Z,849.99
2018-11-06T10:05:40.961Z,850.00
2018-11-06T10:06:41.084Z,850.02
2018-11-06T10:07:40.925Z,850.03
2018-11-06T10:08:40.875Z,849.98
2018-11-06T10:09:40.882Z,849.92
2018-11-06T10:10:40.887Z,849.99
2018-11-06T10:11:40.872Z,849.94
2018-11-06T10:12:40.840Z,849.96
2018-11-06T10:13:40.827Z,850.02
2018-11-06T10:14:40.814Z,849.93
2018-11-06T10:15:40.870Z,850.01
2018-11-06T10:16:40.804Z,849.91
2018-11-06T10:17:40.780Z,849.92
2018-11-06T10:18:40.770Z,850.04
2018-11-06T10:19:40.772Z,849.99
2018-11-06T10:20:40.802Z,849.92
2018-11-06T10:21:40.781Z,849.97
2018-11-06T10:22:40.728Z,850.07
2018-11-06T10:23:40.723Z,850.04
2018-11-06T10:24:40.703Z,850.03
2018-11-06T10:25:40.727Z,850.04
2018-11-06T10:26:40.686Z,850.00
2018-11-06T10:27:40.711Z,850.06
2018-11-06T10:28:40.660Z,850.04
2018-11-06T10:29:40.648Z,849.96
2018-11-06T10:30:40.722Z,849.86
2018-11-06T10:31:40.629Z,849.84
2018-11-06T10:32:40.614Z,849.89
2018-11-06T10:33:40.620Z,849.98
2018-11-06T10:34:40.590Z,850.00
2018-11-06T10:35:40.616Z,849.94
2018-11-06T10:36:40.579Z,849.92
2018-11-06T10:37:40.557Z,849.88
2018-11-06T10:38:40.557Z,849.85
2018-11-06T10:39:40.540Z,849.69
2018-11-06T10:40:40.558Z,849.77
2018-11-06T10:41:40.524Z,849.82
2018-11-06T10:42:40.502Z,849.88
2018-11-06T10:43:40.505Z,849.90
2018-11-06T10:44:40.480Z,849.84
2018-11-06T10:45:40.507Z,849.82
2018-11-06T10:46:40.519Z,849.80
2018-11-06T10:47:40.473Z,849.74
2018-11-06T10:48:40.441Z,849.75
2018-11-06T10:49:40.431Z,849.77
2018-11-06T10:50:40.481Z,849.74
2018-11-06T10:51:40.483Z,849.87
2018-11-06T10:52:40.391Z,849.75
2018-11-06T10:53:40.407Z,849.76
2018-11-06T10:54:40.379Z,849.86
2018-11-06T10:55:40.425Z,849.78
2018-11-06T10:56:40.355Z,849.73
2018-11-06T10:57:40.335Z,849.70
2018-11-06T10:58:40.345Z,849.68
2018-11-06T10:59:40.319Z,849.73
2018-11-06T11:00:40.351Z,849.91
2018-11-06T11:01:40.331Z,849.85
2018-11-06T11:02:40.335Z,849.77
2018-11-06T11:03:40.273Z,849.89
2018-11-06T11:04:40.290Z,849.85
2018-11-06T11:05:40.282Z,849.69
2018-11-06T11:06:40.285Z,849.65
2018-11-06T11:07:40.240Z,849.65
2018-11-06T11:08:40.239Z,849.67
2018-11-06T11:09:40.225Z,849.68
2018-11-06T11:10:40.237Z,849.77
2018-11-06T11:11:40.191Z,849.73
2018-11-06T11:12:40.315Z,849.69
2018-11-06T11:13:40.175Z,849.62
2018-11-06T11:14:40.176Z,849.64
2018-11-06T11:15:40.180Z,849.63
2018-11-06T11:16:40.134Z,849.62
2018-11-06T11:17:40.125Z,849.64
2018-11-06T11:18:40.099Z,849.67
2018-11-06T11:19:40.093Z,849.68
2018-11-06T11:20:40.126Z,849.68
2018-11-06T11:21:40.143Z,849.61
2018-11-06T11:22:40.103Z,849.52
2018-11-06T11:23:40.050Z,849.54
2018-11-06T11:24:40.035Z,849.53
2018-11-06T11:25:40.101Z,849.53
2018-11-06T11:26:40.042Z,849.53
2018-11-06T11:27:40.008Z,849.49
2018-11-06T11:28:40.002Z,849.52
2018-11-06T11:29:39.994Z,849.56
2018-11-06T11:30:40.008Z,849.56
2018-11-06T11:31:39.966Z,849.64
2018-11-06T11:32:40.001Z,849.49
2018-11-06T11:33:39.940Z,849.48
2018-11-06T11:34:39.929Z,849.47
2018-11-06T11:35:39.936Z,849.52
2018-11-06T11:36:39.955Z,849.47
2018-11-06T11:37:39.959Z,849.48
2018-11-06T11:38:39.889Z,849.49
2018-11-06T11:39:39.879Z,849.48
2018-11-06T11:40:39.873Z,849.50
2018-11-06T11:41:39.892Z,849.44
2018-11-06T11:42:39.857Z,849.47
2018-11-06T11:43:39.841Z,849.43
2018-11-06T11:44:39.837Z,849.42
2018-11-06T11:45:39.847Z,849.41
2018-11-06T11:46:39.835Z,849.43
2018-11-06T11:47:39.790Z,849.38
2018-11-06T11:48:39.794Z,849.49
2018-11-06T11:49:39.767Z,849.46
2018-11-06T11:50:39.768Z,849.49
2018-11-06T11:51:39.776Z,849.44
2018-11-06T11:52:39.732Z,849.40
2018-11-06T11:53:39.712Z,849.40
2018-11-06T11:54:39.714Z,849.39
2018-11-06T11:55:39.694Z,849.52
2018-11-06T11:56:39.711Z,849.61
2018-11-06T11:57:39.707Z,849.38
2018-11-06T11:58:39.674Z,849.43
2018-11-06T11:59:39.650Z,849.35
2018-11-06T12:00:39.637Z,849.29
2018-11-06T12:01:39.664Z,849.27
2018-11-06T12:02:39.630Z,849.35
2018-11-06T12:03:39.616Z,849.21
2018-11-06T12:04:39.616Z,849.25
2018-11-06T12:05:39.594Z,849.36
2018-11-06T12:06:39.617Z,849.30
2018-11-06T12:07:39.586Z,849.33
2018-11-06T12:08:39.550Z,849.34
2018-11-06T12:09:39.544Z,849.26
2018-11-06T12:10:39.525Z,849.17
2018-11-06T12:11:39.579Z,849.18
2018-11-06T12:12:39.513Z,849.17
2018-11-06T12:13:39.512Z,849.15
2018-11-06T12:14:39.487Z,849.23
2018-11-06T12:15:39.472Z,849.27
2018-11-06T12:16:39.492Z,849.19
2018-11-06T12:17:39.470Z,849.16
2018-11-06T12:18:39.436Z,849.13
2018-11-06T12:19:39.440Z,849.10
2018-11-06T12:20:39.421Z,849.09
2018-11-06T12:21:39.442Z,849.10
2018-11-06T12:22:39.413Z,849.06
2018-11-06T12:23:39.376Z,849.05
2018-11-06T12:24:39.466Z,849.09
2018-11-06T12:25:39.571Z,849.33
2018-11-06T12:26:39.395Z,849.33
2018-11-06T12:27:39.350Z,849.07
2018-11-06T12:28:39.365Z,849.09