createdAt,value
2022-12-28T00:00:46.891Z, 33.60
2022-12-28T00:01:47.007Z, 33.58
2022-12-28T00:02:46.977Z, 33.58
2022-12-28T00:03:46.939Z, 33.58
2022-12-28T00:04:46.922Z, 33.59
2022-12-28T00:05:46.939Z, 33.60
2022-12-28T00:06:46.923Z, 33.59
2022-12-28T00:07:46.960Z, 33.58
2022-12-28T00:08:46.965Z, 33.57
2022-12-28T00:09:46.973Z, 33.52
2022-12-28T00:11:08.799Z, 33.51
2022-12-28T00:11:46.992Z, 33.47
2022-12-28T00:12:47.070Z, 33.41
2022-12-28T00:13:47.091Z, 33.43
2022-12-28T00:14:47.108Z, 33.41
2022-12-28T00:15:47.103Z, 33.40
2022-12-28T00:16:47.204Z, 33.38
2022-12-28T00:17:47.107Z, 33.34
2022-12-28T00:18:47.158Z, 33.34
2022-12-28T00:19:47.130Z, 33.34
2022-12-28T00:20:47.164Z, 33.34
2022-12-28T00:21:47.161Z, 33.34
2022-12-28T00:22:47.181Z, 33.31
2022-12-28T00:23:47.190Z, 33.33
2022-12-28T00:24:47.204Z, 33.31
2022-12-28T00:25:47.207Z, 33.29
2022-12-28T00:26:47.192Z, 33.25
2022-12-28T00:27:47.240Z, 33.24
2022-12-28T00:28:47.259Z, 33.18
2022-12-28T00:29:47.224Z, 33.16
2022-12-28T00:30:47.295Z, 33.16
2022-12-28T00:31:47.365Z, 33.14
2022-12-28T00:32:47.296Z, 33.11
2022-12-28T00:33:47.281Z, 33.07
2022-12-28T00:34:47.304Z, 33.06
2022-12-28T00:35:47.302Z, 33.02
2022-12-28T00:37:08.572Z, 33.03
2022-12-28T00:37:47.346Z, 33.03
2022-12-28T00:38:47.313Z, 33.02
2022-12-28T00:39:47.378Z, 33.01
2022-12-28T00:40:47.362Z, 32.98
2022-12-28T00:41:47.420Z, 32.94
2022-12-28T00:42:47.373Z, 32.95
2022-12-28T00:43:47.430Z, 32.91
2022-12-28T00:44:47.400Z, 32.85
2022-12-28T00:45:47.469Z, 32.89
2022-12-28T00:46:47.435Z, 32.83
2022-12-28T00:47:47.408Z, 32.84
2022-12-28T00:48:47.496Z, 32.87
2022-12-28T00:49:47.456Z, 32.89
2022-12-28T00:50:47.576Z, 32.91
2022-12-28T00:51:47.494Z, 32.86
2022-12-28T00:52:47.476Z, 32.85
2022-12-28T00:53:47.481Z, 32.81
2022-12-28T00:54:47.482Z, 32.81
2022-12-28T00:55:47.549Z, 32.80
2022-12-28T00:56:47.509Z, 32.79
2022-12-28T00:57:47.606Z, 32.83
2022-12-28T00:58:47.615Z, 32.76
2022-12-28T00:59:47.622Z, 32.75
2022-12-28T01:00:47.643Z, 32.76
2022-12-28T01:01:47.761Z, 32.72
2022-12-28T01:02:47.637Z, 32.71
2022-12-28T01:03:47.641Z, 32.65
2022-12-28T01:04:47.704Z, 32.62
2022-12-28T01:05:47.679Z, 32.65
2022-12-28T01:06:47.685Z, 32.67
2022-12-28T01:07:47.689Z, 32.71
2022-12-28T01:08:47.685Z, 32.70
2022-12-28T01:09:47.779Z, 32.62
2022-12-28T01:10:47.751Z, 32.63
2022-12-28T01:11:47.768Z, 32.64
2022-12-28T01:12:47.763Z, 32.58
2022-12-28T01:13:47.752Z, 32.53
2022-12-28T01:14:47.777Z, 32.56
2022-12-28T01:15:47.761Z, 32.54
2022-12-28T01:16:47.983Z, 32.51
2022-12-28T01:17:47.830Z, 32.50
2022-12-28T01:18:47.873Z, 32.48
2022-12-28T01:19:53.729Z, 32.49
2022-12-28T01:20:47.846Z, 32.43
2022-12-28T01:21:47.849Z, 32.46
2022-12-28T01:22:47.883Z, 32.45
2022-12-28T01:23:47.908Z, 32.41
2022-12-28T01:24:47.949Z, 32.41
2022-12-28T01:25:47.940Z, 32.39
2022-12-28T01:26:47.944Z, 32.38
2022-12-28T01:27:48.014Z, 32.35
2022-12-28T01:28:47.983Z, 32.37
2022-12-28T01:29:48.076Z, 32.40
2022-12-28T01:30:48.031Z, 32.36
2022-12-28T01:31:48.162Z, 32.32
2022-12-28T01:32:48.071Z, 32.30
2022-12-28T01:33:48.060Z, 32.27
2022-12-28T01:34:48.065Z, 32.30
2022-12-28T01:35:48.074Z, 32.31
2022-12-28T01:36:48.127Z, 32.26
2022-12-28T01:37:48.100Z, 32.24
2022-12-28T01:38:48.175Z, 32.24
2022-12-28T01:39:48.183Z, 32.22
2022-12-28T01:40:48.150Z, 32.20
2022-12-28T01:41:48.171Z, 32.21
2022-12-28T01:42:48.162Z, 32.22
2022-12-28T01:43:48.157Z, 32.20
2022-12-28T01:44:48.179Z, 32.20
2022-12-28T01:45:48.270Z, 32.19
2022-12-28T01:46:48.259Z, 32.19
2022-12-28T01:47:48.284Z, 32.13
2022-12-28T01:48:48.280Z, 32.09
2022-12-28T01:49:48.299Z, 32.10
2022-12-28T01:50:48.295Z, 32.10
2022-12-28T01:51:48.367Z, 32.14
2022-12-28T01:52:48.347Z, 32.09
2022-12-28T01:53:48.397Z, 32.04
2022-12-28T01:54:48.372Z, 32.01
2022-12-28T01:55:48.360Z, 31.98
2022-12-28T01:56:48.364Z, 31.97
2022-12-28T01:57:48.405Z, 32.00
2022-12-28T01:58:48.408Z, 31.96
2022-12-28T01:59:48.392Z, 31.93
2022-12-28T02:00:48.397Z, 31.92
2022-12-28T02:01:48.481Z, 31.91
2022-12-28T02:02:48.522Z, 31.88
2022-12-28T02:03:48.432Z, 31.90
2022-12-28T02:04:48.525Z, 31.92
2022-12-28T02:05:48.486Z, 31.92
2022-12-28T02:06:48.540Z, 31.92
2022-12-28T02:07:48.522Z, 31.86
2022-12-28T02:08:48.575Z, 31.81
2022-12-28T02:10:40.721Z, 31.83
2022-12-28T02:10:48.566Z, 31.80
2022-12-28T02:11:48.575Z, 31.81
2022-12-28T02:12:48.614Z, 31.79
2022-12-28T02:13:48.627Z, 31.78
2022-12-28T02:14:48.614Z, 31.77
2022-12-28T02:15:48.652Z, 31.75
2022-12-28T02:16:48.665Z, 31.69
2022-12-28T02:17:48.669Z, 31.71
2022-12-28T02:18:48.669Z, 31.70
2022-12-28T02:19:48.673Z, 31.67
2022-12-28T02:20:48.680Z, 31.62
2022-12-28T02:21:48.656Z, 31.65
2022-12-28T02:22:48.683Z, 31.65
2022-12-28T02:23:48.723Z, 31.64
2022-12-28T02:24:48.773Z, 31.61
2022-12-28T02:25:48.768Z, 31.61
2022-12-28T02:26:48.788Z, 31.58
2022-12-28T02:27:48.787Z, 31.57
2022-12-28T02:28:48.825Z, 31.56
2022-12-28T02:29:48.809Z, 31.55
2022-12-28T02:30:48.851Z, 31.55
2022-12-28T02:31:48.808Z, 31.52
2022-12-28T02:32:48.810Z, 31.50
2022-12-28T02:33:48.889Z, 31.51
2022-12-28T02:34:48.915Z, 31.50
2022-12-28T02:35:48.934Z, 31.47
2022-12-28T02:36:48.923Z, 31.47
2022-12-28T02:37:48.933Z, 31.43
2022-12-28T02:38:48.949Z, 31.44
2022-12-28T02:39:48.913Z, 31.43
2022-12-28T02:40:48.987Z, 31.43
2022-12-28T02:41:48.962Z, 31.45
2022-12-28T02:42:49.012Z, 31.43
2022-12-28T02:43:48.982Z, 31.39
2022-12-28T02:44:48.984Z, 31.38
2022-12-28T02:45:49.135Z, 31.33
2022-12-28T02:46:49.025Z, 31.33
2022-12-28T02:47:49.066Z, 31.30
2022-12-28T02:48:49.060Z, 31.30
2022-12-28T02:49:49.045Z, 31.32
2022-12-28T02:50:49.087Z, 31.29
2022-12-28T02:51:49.086Z, 31.25
2022-12-28T02:52:49.129Z, 31.26
2022-12-28T02:53:49.092Z, 31.26
2022-12-28T02:54:49.098Z, 31.23
2022-12-28T02:55:49.106Z, 31.23
2022-12-28T02:56:49.114Z, 31.22
2022-12-28T02:57:49.119Z, 31.22
2022-12-28T02:58:49.132Z, 31.19
2022-12-28T02:59:49.203Z, 31.18
2022-12-28T03:00:49.182Z, 31.16
2022-12-28T03:01:49.400Z, 31.19
2022-12-28T03:02:49.348Z, 31.20
2022-12-28T03:03:49.220Z, 31.16
2022-12-28T03:04:49.208Z, 31.15
2022-12-28T03:05:49.215Z, 31.15
2022-12-28T03:06:49.228Z, 31.13
2022-12-28T03:07:49.252Z, 31.10
2022-12-28T03:08:49.288Z, 31.07
2022-12-28T03:09:49.274Z, 31.06
2022-12-28T03:10:49.289Z, 31.05
2022-12-28T03:11:49.299Z, 31.00
2022-12-28T03:12:49.308Z, 31.03
2022-12-28T03:13:49.351Z, 31.04
2022-12-28T03:14:49.345Z, 31.01
2022-12-28T03:15:49.469Z, 31.00
2022-12-28T03:16:49.416Z, 31.00
2022-12-28T03:17:49.383Z, 30.98
2022-12-28T03:18:49.407Z, 31.01
2022-12-28T03:19:49.445Z, 30.98
2022-12-28T03:20:49.416Z, 30.99
2022-12-28T03:21:49.465Z, 31.01
2022-12-28T03:22:49.454Z, 30.99
2022-12-28T03:23:49.456Z, 30.95
2022-12-28T03:24:49.511Z, 30.96
2022-12-28T03:25:49.497Z, 30.94
2022-12-28T03:26:49.491Z, 30.93
2022-12-28T03:27:49.479Z, 30.92
2022-12-28T03:28:49.493Z, 30.94
2022-12-28T03:29:49.564Z, 30.92
2022-12-28T03:30:49.562Z, 30.93
2022-12-28T03:31:49.547Z, 30.89
2022-12-28T03:32:49.597Z, 30.86
2022-12-28T03:33:49.557Z, 30.87
2022-12-28T03:34:49.622Z, 30.85
2022-12-28T03:35:49.620Z, 30.85
2022-12-28T03:36:49.633Z, 30.83
2022-12-28T03:37:49.625Z, 30.83
2022-12-28T03:38:49.620Z, 30.81
2022-12-28T03:39:49.631Z, 30.87
2022-12-28T03:40:49.695Z, 30.85
2022-12-28T03:41:49.649Z, 30.82
2022-12-28T03:42:49.699Z, 30.79
2022-12-28T03:43:49.689Z, 30.77
2022-12-28T03:44:49.695Z, 30.75
2022-12-28T03:45:49.728Z, 30.77
2022-12-28T03:46:49.704Z, 30.77
2022-12-28T03:47:49.725Z, 30.71
2022-12-28T03:48:49.730Z, 30.69
2022-12-28T03:49:49.780Z, 30.69
2022-12-28T03:50:49.746Z, 30.67
2022-12-28T03:51:49.749Z, 30.66
2022-12-28T03:52:49.750Z, 30.65
2022-12-28T03:53:49.786Z, 30.63
2022-12-28T03:54:49.784Z, 30.62
2022-12-28T03:55:49.779Z, 30.62
2022-12-28T03:56:49.763Z, 30.64
2022-12-28T03:57:49.775Z, 30.60
2022-12-28T03:58:49.854Z, 30.57
2022-12-28T03:59:49.787Z, 30.58
2022-12-28T04:00:49.851Z, 30.58
2022-12-28T04:01:49.942Z, 30.57
2022-12-28T04:02:50.009Z, 30.59
2022-12-28T04:03:50.015Z, 30.54
2022-12-28T04:04:49.862Z, 30.53
2022-12-28T04:05:49.913Z, 30.53
2022-12-28T04:06:49.906Z, 30.53
2022-12-28T04:07:49.968Z, 30.55
2022-12-28T04:08:49.929Z, 30.52
2022-12-28T04:09:49.935Z, 30.50
2022-12-28T04:10:50.004Z, 30.46
2022-12-28T04:11:49.942Z, 30.47
2022-12-28T04:12:50.009Z, 30.42
2022-12-28T04:13:50.023Z, 30.42
2022-12-28T04:14:50.026Z, 30.41
2022-12-28T04:15:50.051Z, 30.43
2022-12-28T04:16:50.019Z, 30.40
2022-12-28T04:17:50.025Z, 30.37
2022-12-28T04:18:50.023Z, 30.38
2022-12-28T04:19:50.083Z, 30.36
2022-12-28T04:20:50.113Z, 30.33
2022-12-28T04:21:50.087Z, 30.32
2022-12-28T04:22:50.200Z, 30.33
2022-12-28T04:23:50.140Z, 30.31
2022-12-28T04:24:50.138Z, 30.25
2022-12-28T04:25:50.207Z, 30.28
2022-12-28T04:26:50.202Z, 30.25
2022-12-28T04:27:50.196Z, 30.25
2022-12-28T04:28:50.227Z, 30.26
2022-12-28T04:29:50.198Z, 30.25
2022-12-28T04:30:50.239Z, 30.29
2022-12-28T04:31:50.292Z, 31.42
2022-12-28T04:32:50.381Z, 31.94
2022-12-28T04:33:50.308Z, 36.82
2022-12-28T04:34:50.373Z, 42.82
2022-12-28T04:35:50.339Z, 45.67
2022-12-28T04:36:50.330Z, 44.76
2022-12-28T04:37:50.354Z, 42.86
2022-12-28T04:38:50.342Z, 40.47
2022-12-28T04:39:55.223Z, 38.04
2022-12-28T04:40:50.407Z, 36.14
2022-12-28T04:41:50.494Z, 33.79
2022-12-28T04:42:50.470Z, 31.56
2022-12-28T04:43:50.458Z, 29.30
2022-12-28T04:44:50.487Z, 27.14
2022-12-28T04:45:50.451Z, 26.63
2022-12-28T04:46:50.687Z, 31.07
2022-12-28T04:47:50.527Z, 35.42
2022-12-28T04:48:50.533Z, 38.47
2022-12-28T04:49:50.563Z, 40.74
2022-12-28T04:50:50.556Z, 42.45
2022-12-28T04:51:50.544Z, 43.84
2022-12-28T04:52:50.558Z, 45.07
2022-12-28T04:53:50.657Z, 46.15
2022-12-28T04:54:50.627Z, 47.24
2022-12-28T04:55:50.682Z, 48.57
2022-12-28T04:56:50.644Z, 50.30
2022-12-28T04:57:50.673Z, 52.14
2022-12-28T04:58:50.658Z, 51.94
2022-12-28T04:59:50.657Z, 49.47
2022-12-28T05:00:50.851Z, 47.58
2022-12-28T05:01:50.838Z, 48.26
2022-12-28T05:02:50.833Z, 49.56
2022-12-28T05:03:54.945Z, 51.30
2022-12-28T05:04:50.765Z, 53.70
2022-12-28T05:05:50.765Z, 56.29
2022-12-28T05:06:50.801Z, 59.71
2022-12-28T05:07:50.781Z, 68.03
2022-12-28T05:08:50.785Z, 54.27
2022-12-28T05:09:50.799Z, 52.50
2022-12-28T05:10:50.813Z, 53.50
2022-12-28T05:11:50.818Z, 55.18
2022-12-28T05:12:50.850Z, 58.09
2022-12-28T05:13:50.858Z, 61.49
2022-12-28T05:14:50.873Z, 67.16
2022-12-28T05:15:50.930Z, 54.86
2022-12-28T05:16:50.957Z, 53.62
2022-12-28T05:17:50.935Z, 54.91
2022-12-28T05:18:50.931Z, 57.00
2022-12-28T05:19:50.940Z, 60.04
2022-12-28T05:20:50.957Z, 69.80
2022-12-28T05:21:50.959Z, 60.31
2022-12-28T05:22:50.960Z, 54.00
2022-12-28T05:23:51.044Z, 54.44
2022-12-28T05:24:51.017Z, 55.23
2022-12-28T05:25:51.010Z, 56.21
2022-12-28T05:26:51.076Z, 57.19
2022-12-28T05:27:51.069Z, 58.26
2022-12-28T05:28:51.100Z, 57.68
2022-12-28T05:29:51.077Z, 56.89
2022-12-28T05:30:51.069Z, 56.09
2022-12-28T05:31:51.137Z, 55.51
2022-12-28T05:32:51.083Z, 54.92
2022-12-28T05:33:51.158Z, 54.41
2022-12-28T05:34:51.118Z, 53.82
2022-12-28T05:35:51.191Z, 53.20
2022-12-28T05:36:51.172Z, 52.67
2022-12-28T05:37:51.188Z, 52.12
2022-12-28T05:38:51.184Z, 51.62
2022-12-28T05:39:51.193Z, 51.24
2022-12-28T05:40:51.236Z, 50.85
2022-12-28T05:41:51.236Z, 50.48
2022-12-28T05:42:51.737Z, 50.07
2022-12-28T05:43:51.308Z, 49.69
2022-12-28T05:44:51.293Z, 49.34
2022-12-28T05:45:51.290Z, 48.98
2022-12-28T05:46:51.404Z, 48.67
2022-12-28T05:47:51.263Z, 48.32
2022-12-28T05:48:51.372Z, 48.01
2022-12-28T05:49:51.331Z, 47.72
2022-12-28T05:50:54.852Z, 47.44
2022-12-28T05:51:51.352Z, 47.16
2022-12-28T05:52:51.395Z, 46.87
2022-12-28T05:53:51.377Z, 46.61
2022-12-28T05:54:51.405Z, 46.33
2022-12-28T05:55:51.398Z, 46.09
2022-12-28T05:56:51.407Z, 45.82
2022-12-28T05:57:51.400Z, 45.55
2022-12-28T05:58:51.455Z, 45.30
2022-12-28T05:59:51.453Z, 45.06
2022-12-28T06:00:51.471Z, 44.82
2022-12-28T06:01:51.765Z, 44.62
2022-12-28T06:02:51.518Z, 44.42
2022-12-28T06:03:51.530Z, 44.23
2022-12-28T06:04:51.529Z, 44.04
2022-12-28T06:05:51.511Z, 43.86
2022-12-28T06:06:51.525Z, 43.67
2022-12-28T06:07:51.523Z, 43.48
2022-12-28T06:08:51.593Z, 43.31
2022-12-28T06:09:51.561Z, 43.13
2022-12-28T06:10:51.554Z, 42.94
2022-12-28T06:11:51.602Z, 42.74
2022-12-28T06:12:51.592Z, 42.50
2022-12-28T06:13:51.663Z, 42.27
2022-12-28T06:14:51.656Z, 41.99
2022-12-28T06:15:51.680Z, 41.65
2022-12-28T06:16:51.729Z, 41.61
2022-12-28T06:17:51.675Z, 45.70
2022-12-28T06:18:51.670Z, 48.70
2022-12-28T06:19:51.664Z, 49.14
2022-12-28T06:20:56.890Z, 48.99
2022-12-28T06:21:51.690Z, 48.69
2022-12-28T06:22:51.708Z, 48.35
2022-12-28T06:23:51.701Z, 48.06
2022-12-28T06:24:51.791Z, 47.75
2022-12-28T06:25:51.775Z, 47.47
2022-12-28T06:26:51.789Z, 47.23
2022-12-28T06:27:51.784Z, 47.02
2022-12-28T06:28:51.876Z, 46.80
2022-12-28T06:29:51.815Z, 46.59
2022-12-28T06:30:52.947Z, 46.36
2022-12-28T06:31:51.914Z, 46.14
2022-12-28T06:32:51.813Z, 45.96
2022-12-28T06:33:51.901Z, 45.77
2022-12-28T06:34:51.882Z, 45.58
2022-12-28T06:35:51.906Z, 45.41
2022-12-28T06:36:51.870Z, 45.20
2022-12-28T06:37:51.947Z, 45.06
2022-12-28T06:38:51.925Z, 44.87
2022-12-28T06:39:51.935Z, 44.71
2022-12-28T06:41:12.749Z, 44.57
2022-12-28T06:41:51.941Z, 44.44
2022-12-28T06:42:52.004Z, 44.34
2022-12-28T06:43:51.984Z, 44.16
2022-12-28T06:44:52.008Z, 44.07
2022-12-28T06:45:52.038Z, 43.88
2022-12-28T06:46:52.003Z, 43.81
2022-12-28T06:47:52.006Z, 43.71
2022-12-28T06:48:51.994Z, 43.57
2022-12-28T06:49:52.026Z, 43.41
2022-12-28T06:50:52.007Z, 43.31
2022-12-28T06:51:52.078Z, 43.15
2022-12-28T06:52:52.039Z, 43.09
2022-12-28T06:53:52.126Z, 42.96
2022-12-28T06:54:52.097Z, 42.86
2022-12-28T06:55:52.151Z, 42.74
2022-12-28T06:56:52.119Z, 42.66
2022-12-28T06:57:52.162Z, 42.54
2022-12-28T06:58:54.456Z, 42.48
2022-12-28T06:59:52.179Z, 42.34
2022-12-28T07:00:52.199Z, 42.23
2022-12-28T07:01:52.220Z, 42.15
2022-12-28T07:02:52.179Z, 42.05
2022-12-28T07:03:52.183Z, 42.00
2022-12-28T07:04:52.178Z, 41.87
2022-12-28T07:05:52.192Z, 41.80
2022-12-28T07:06:52.169Z, 41.66
2022-12-28T07:07:52.182Z, 41.56
2022-12-28T07:08:52.244Z, 41.50
2022-12-28T07:09:52.216Z, 41.43
2022-12-28T07:10:52.219Z, 41.36
2022-12-28T07:11:52.214Z, 41.28
2022-12-28T07:12:52.309Z, 41.16
2022-12-28T07:13:52.300Z, 41.07
2022-12-28T07:14:52.306Z, 40.95
2022-12-28T07:15:52.296Z, 40.90
2022-12-28T07:16:52.295Z, 40.89
2022-12-28T07:17:52.299Z, 40.80
2022-12-28T07:18:52.331Z, 40.73
2022-12-28T07:19:52.373Z, 40.67
2022-12-28T07:20:52.382Z, 40.58
2022-12-28T07:21:52.385Z, 40.57
2022-12-28T07:22:52.400Z, 40.48
2022-12-28T07:23:52.367Z, 40.40
2022-12-28T07:24:52.401Z, 40.27
2022-12-28T07:25:52.418Z, 40.19
2022-12-28T07:26:52.428Z, 40.19
2022-12-28T07:27:52.423Z, 40.14
2022-12-28T07:28:52.424Z, 40.10
2022-12-28T07:29:52.419Z, 40.01
2022-12-28T07:30:52.524Z, 39.93
2022-12-28T07:31:52.441Z, 39.88
2022-12-28T07:32:52.435Z, 39.85
2022-12-28T07:33:52.479Z, 39.85
2022-12-28T07:34:52.443Z, 39.77
2022-12-28T07:35:52.505Z, 39.74
2022-12-28T07:36:52.466Z, 39.69
2022-12-28T07:37:52.523Z, 39.62
2022-12-28T07:38:52.489Z, 39.56
2022-12-28T07:39:52.586Z, 39.51
2022-12-28T07:40:52.557Z, 39.45
2022-12-28T07:41:52.602Z, 39.38
2022-12-28T07:42:52.577Z, 39.34
2022-12-28T07:43:52.585Z, 39.29
2022-12-28T07:44:52.634Z, 39.28
2022-12-28T07:45:52.597Z, 39.21
2022-12-28T07:46:52.683Z, 39.16
2022-12-28T07:47:52.627Z, 39.12
2022-12-28T07:48:52.677Z, 39.08
2022-12-28T07:49:52.662Z, 39.07
2022-12-28T07:50:52.679Z, 39.05
2022-12-28T07:51:52.676Z, 38.96
2022-12-28T07:52:52.679Z, 38.87
2022-12-28T07:53:52.770Z, 38.78
2022-12-28T07:54:52.753Z, 38.80
2022-12-28T07:55:52.771Z, 38.75
2022-12-28T07:56:52.753Z, 38.69
2022-12-28T07:57:52.778Z, 38.58
2022-12-28T07:58:52.856Z, 38.53
2022-12-28T07:59:52.779Z, 38.55
2022-12-28T08:00:52.868Z, 38.52
2022-12-28T08:01:52.959Z, 38.49
2022-12-28T08:02:52.843Z, 38.47
2022-12-28T08:03:52.862Z, 38.42
2022-12-28T08:04:52.848Z, 38.40
2022-12-28T08:05:52.874Z, 38.31
2022-12-28T08:06:52.868Z, 38.24
2022-12-28T08:07:55.974Z, 38.23
2022-12-28T08:08:52.948Z, 38.22
2022-12-28T08:09:52.986Z, 38.17
2022-12-28T08:10:52.972Z, 38.12
2022-12-28T08:11:52.968Z, 38.04
2022-12-28T08:12:53.004Z, 37.97
2022-12-28T08:13:53.007Z, 37.96
2022-12-28T08:14:53.039Z, 37.91
2022-12-28T08:15:53.180Z, 37.83
2022-12-28T08:16:53.072Z, 37.83
2022-12-28T08:17:53.048Z, 37.82
2022-12-28T08:18:53.068Z, 37.81
2022-12-28T08:19:53.109Z, 37.76
2022-12-28T08:20:53.087Z, 37.74
2022-12-28T08:21:53.142Z, 37.71
2022-12-28T08:22:53.135Z, 37.67
2022-12-28T08:23:53.175Z, 37.63
2022-12-28T08:24:53.127Z, 37.62
2022-12-28T08:25:53.181Z, 37.60
2022-12-28T08:26:53.170Z, 37.53
2022-12-28T08:27:53.167Z, 37.51
2022-12-28T08:28:53.175Z, 37.46
2022-12-28T08:29:53.178Z, 37.42
2022-12-28T08:30:53.293Z, 37.40
2022-12-28T08:31:53.267Z, 40.60
2022-12-28T08:32:53.253Z, 49.28
2022-12-28T08:33:53.268Z, 53.52
2022-12-28T08:34:53.255Z, 50.54
2022-12-28T08:35:53.316Z, 47.09
2022-12-28T08:36:53.336Z, 44.67
2022-12-28T08:37:53.374Z, 42.78
2022-12-28T08:38:53.345Z, 41.08
2022-12-28T08:39:53.395Z, 38.79
2022-12-28T08:40:57.392Z, 36.68
2022-12-28T08:41:53.377Z, 35.09
2022-12-28T08:42:53.369Z, 33.83
2022-12-28T08:43:53.376Z, 33.24
2022-12-28T08:44:53.389Z, 36.55
2022-12-28T08:45:53.441Z, 40.42
2022-12-28T08:46:53.487Z, 43.31
2022-12-28T08:47:53.440Z, 45.38
2022-12-28T08:48:53.452Z, 47.24
2022-12-28T08:49:53.471Z, 48.76
2022-12-28T08:50:53.459Z, 51.00
2022-12-28T08:51:53.472Z, 53.13
2022-12-28T08:52:53.550Z, 53.48
2022-12-28T08:53:53.584Z, 53.43
2022-12-28T08:54:53.554Z, 53.18
2022-12-28T08:55:53.612Z, 52.84
2022-12-28T08:56:53.636Z, 52.55
2022-12-28T08:57:53.639Z, 52.31
2022-12-28T08:58:53.566Z, 51.98
2022-12-28T08:59:53.595Z, 51.78
2022-12-28T09:00:53.660Z, 51.61
2022-12-28T09:01:53.752Z, 51.40
2022-12-28T09:02:53.791Z, 51.22
2022-12-28T09:03:53.648Z, 51.03
2022-12-28T09:04:53.708Z, 50.81
2022-12-28T09:05:54.775Z, 50.63
2022-12-28T09:06:53.692Z, 50.48
2022-12-28T09:07:59.281Z, 50.31
2022-12-28T09:09:06.502Z, 50.10
2022-12-28T09:09:53.845Z, 49.92
2022-12-28T09:10:53.771Z, 49.69
2022-12-28T09:11:53.790Z, 49.54
2022-12-28T09:12:53.761Z, 49.39
2022-12-28T09:13:53.770Z, 49.23
2022-12-28T09:14:53.785Z, 48.99
2022-12-28T09:15:53.815Z, 48.86
2022-12-28T09:16:53.929Z, 48.70
2022-12-28T09:17:53.889Z, 48.58
2022-12-28T09:18:53.888Z, 48.40
2022-12-28T09:19:53.897Z, 48.23
2022-12-28T09:20:53.878Z, 48.04
2022-12-28T09:21:53.975Z, 47.91
2022-12-28T09:22:53.916Z, 47.83
2022-12-28T09:23:53.942Z, 47.70
2022-12-28T09:24:53.930Z, 47.54
2022-12-28T09:25:53.928Z, 47.34
2022-12-28T09:26:53.981Z, 47.15
2022-12-28T09:27:59.169Z, 47.10
2022-12-28T09:28:54.035Z, 46.98
2022-12-28T09:29:54.007Z, 46.78
2022-12-28T09:30:54.060Z, 46.65
2022-12-28T09:31:54.006Z, 46.50
2022-12-28T09:32:54.009Z, 46.37
2022-12-28T09:34:33.654Z, 46.25
2022-12-28T09:34:54.021Z, 46.15
2022-12-28T09:35:54.108Z, 46.10
2022-12-28T09:36:54.090Z, 46.02
2022-12-28T09:37:54.075Z, 46.54
2022-12-28T09:38:54.190Z, 48.60
2022-12-28T09:39:58.006Z, 51.58
2022-12-28T09:40:54.187Z, 55.31
2022-12-28T09:41:54.165Z, 58.88
2022-12-28T09:42:54.159Z, 67.56
2022-12-28T09:43:54.155Z, 60.41
2022-12-28T09:44:54.168Z, 52.17
2022-12-28T09:45:54.260Z, 53.34
2022-12-28T09:46:54.319Z, 54.28
2022-12-28T09:47:54.232Z, 56.41
2022-12-28T09:48:54.278Z, 59.51
2022-12-28T09:49:54.235Z, 67.59
2022-12-28T09:50:54.313Z, 59.87
2022-12-28T09:51:54.297Z, 53.37
2022-12-28T09:52:54.300Z, 54.68
2022-12-28T09:53:54.338Z, 55.80
2022-12-28T09:54:54.325Z, 58.20
2022-12-28T09:55:54.325Z, 60.59
2022-12-28T09:56:54.321Z, 64.08
2022-12-28T09:57:54.340Z, 63.48
2022-12-28T09:58:54.382Z, 63.89
2022-12-28T09:59:54.351Z, 64.19
2022-12-28T10:00:54.443Z, 64.07
2022-12-28T10:01:54.418Z, 63.98
2022-12-28T10:02:54.554Z, 63.74
2022-12-28T10:03:54.434Z, 63.51
2022-12-28T10:04:54.427Z, 63.29
2022-12-28T10:05:54.484Z, 62.97
2022-12-28T10:06:54.447Z, 62.75
2022-12-28T10:07:54.491Z, 62.50
2022-12-28T10:08:54.458Z, 62.26
2022-12-28T10:09:54.515Z, 61.97
2022-12-28T10:10:54.518Z, 61.72
2022-12-28T10:11:54.573Z, 61.46
2022-12-28T10:12:54.544Z, 61.28
2022-12-28T10:13:55.576Z, 61.00
2022-12-28T10:14:54.564Z, 60.74
2022-12-28T10:15:54.635Z, 60.42
2022-12-28T10:16:54.569Z, 60.23
2022-12-28T10:17:54.586Z, 59.91
2022-12-28T10:18:54.592Z, 59.69
2022-12-28T10:19:54.603Z, 59.38
2022-12-28T10:20:54.669Z, 59.15
2022-12-28T10:21:54.669Z, 58.87
2022-12-28T10:22:54.710Z, 58.64
2022-12-28T10:24:54.733Z, 58.20
2022-12-28T10:25:54.740Z, 57.98
2022-12-28T10:26:54.734Z, 57.71
2022-12-28T10:27:54.714Z, 57.51
2022-12-28T10:28:54.786Z, 57.24
2022-12-28T10:29:54.793Z, 57.00
2022-12-28T10:30:54.935Z, 56.83
2022-12-28T10:31:54.821Z, 56.62
2022-12-28T10:33:01.555Z, 56.35
2022-12-28T10:33:54.801Z, 56.18
2022-12-28T10:34:54.804Z, 55.91
2022-12-28T10:35:54.826Z, 55.71
2022-12-28T10:36:54.829Z, 55.54
2022-12-28T10:37:54.815Z, 55.41
2022-12-28T10:38:54.817Z, 55.27
2022-12-28T10:39:54.821Z, 55.04
2022-12-28T10:40:54.902Z, 54.94
2022-12-28T10:41:54.897Z, 54.75
2022-12-28T10:42:54.950Z, 54.62
2022-12-28T10:44:54.912Z, 54.24
2022-12-28T10:45:54.988Z, 54.01
2022-12-28T10:46:55.000Z, 53.87
2022-12-28T10:47:54.963Z, 53.76
2022-12-28T10:48:54.955Z, 53.58
2022-12-28T10:50:18.868Z, 53.45
2022-12-28T10:50:54.990Z, 53.28
2022-12-28T10:51:54.985Z, 53.13
2022-12-28T10:52:54.988Z, 52.92
2022-12-28T10:53:55.048Z, 52.81
2022-12-28T10:55:07.973Z, 52.70
2022-12-28T10:55:55.018Z, 52.58
2022-12-28T10:56:55.095Z, 52.52
2022-12-28T10:58:28.167Z, 52.40
2022-12-28T10:58:55.138Z, 52.22
2022-12-28T10:59:55.119Z, 52.06
2022-12-28T11:00:55.166Z, 51.94
2022-12-28T11:01:55.362Z, 53.25
2022-12-28T11:02:55.298Z, 53.67
2022-12-28T11:03:20.779Z, 54.42
2022-12-28T11:03:55.180Z, 53.05
2022-12-28T11:04:55.167Z, 51.27
2022-12-28T11:05:57.431Z, 49.48
2022-12-28T11:06:55.208Z, 47.89
2022-12-28T11:07:55.207Z, 46.31
2022-12-28T11:08:55.204Z, 44.64
2022-12-28T11:09:55.206Z, 43.12
2022-12-28T11:10:55.255Z, 41.77
2022-12-28T11:11:55.252Z, 40.77
2022-12-28T11:12:55.287Z, 40.08
2022-12-28T11:13:55.272Z, 39.49
2022-12-28T11:14:55.331Z, 38.86
2022-12-28T11:15:55.350Z, 38.00
2022-12-28T11:16:55.365Z, 36.48
2022-12-28T11:17:55.329Z, 34.27
2022-12-28T11:18:55.347Z, 33.35
2022-12-28T11:19:55.365Z, 37.53
2022-12-28T11:20:55.398Z, 41.88
2022-12-28T11:21:55.420Z, 45.02
2022-12-28T11:22:55.385Z, 47.27
2022-12-28T11:23:55.444Z, 46.75
2022-12-28T11:24:55.400Z, 44.81
2022-12-28T11:25:55.434Z, 42.85
2022-12-28T11:26:55.405Z, 41.02
2022-12-28T11:27:55.454Z, 39.43
2022-12-28T11:28:55.472Z, 38.00
2022-12-28T11:29:55.442Z, 36.59
2022-12-28T11:30:55.479Z, 35.86
2022-12-28T11:31:55.526Z, 36.33
2022-12-28T11:32:55.548Z, 36.51
2022-12-28T11:33:55.523Z, 36.52
2022-12-28T11:34:55.525Z, 36.50
2022-12-28T11:35:59.614Z, 36.44
2022-12-28T11:36:55.523Z, 36.37
2022-12-28T11:37:55.537Z, 36.32
2022-12-28T11:38:55.537Z, 36.25
2022-12-28T11:39:55.554Z, 36.16
2022-12-28T11:40:55.723Z, 36.08
2022-12-28T11:42:28.017Z, 36.00
2022-12-28T11:42:55.609Z, 35.92
2022-12-28T11:43:55.602Z, 35.82
2022-12-28T11:44:55.631Z, 35.75
2022-12-28T11:45:55.713Z, 35.64
2022-12-28T11:46:55.624Z, 35.56
2022-12-28T11:47:55.635Z, 35.44
2022-12-28T11:48:55.666Z, 35.37
2022-12-28T11:49:55.660Z, 35.27
2022-12-28T11:50:55.704Z, 35.16
2022-12-28T11:51:55.694Z, 35.07
2022-12-28T11:52:55.735Z, 34.96
2022-12-28T11:53:55.734Z, 34.87
2022-12-28T11:54:55.735Z, 34.77
2022-12-28T11:55:55.763Z, 34.67
2022-12-28T11:56:55.783Z, 34.57
2022-12-28T11:57:55.776Z, 34.46
2022-12-28T11:58:55.778Z, 34.36
2022-12-28T11:59:55.797Z, 34.26
2022-12-28T12:00:55.849Z, 34.17
2022-12-28T12:01:55.975Z, 34.08
2022-12-28T12:02:55.928Z, 33.99
2022-12-28T12:03:55.881Z, 33.87
2022-12-28T12:04:55.880Z, 33.79
2022-12-28T12:05:55.875Z, 33.69
2022-12-28T12:06:55.936Z, 33.61
2022-12-28T12:07:55.945Z, 33.48
2022-12-28T12:11:55.930Z, 33.13
2022-12-28T12:12:55.961Z, 33.06
2022-12-28T12:13:55.951Z, 32.95
2022-12-28T12:14:55.968Z, 32.86
2022-12-28T12:15:56.013Z, 32.78
2022-12-28T12:16:56.064Z, 32.69
2022-12-28T12:17:56.000Z, 32.61
2022-12-28T12:18:56.026Z, 32.54
2022-12-28T12:19:56.030Z, 32.45
2022-12-28T12:20:56.040Z, 32.37
2022-12-28T12:21:56.050Z, 32.26
2022-12-28T12:22:56.139Z, 32.19
2022-12-28T12:23:56.154Z, 32.10
2022-12-28T12:24:56.120Z, 32.03
2022-12-28T12:25:56.115Z, 31.97
2022-12-28T12:26:56.139Z, 31.90
2022-12-28T12:27:56.134Z, 31.83
2022-12-28T12:28:56.142Z, 31.77
2022-12-28T12:29:56.220Z, 31.73
2022-12-28T12:30:56.253Z, 31.67
2022-12-28T12:31:56.241Z, 31.61
2022-12-28T12:32:56.228Z, 31.56