createdAt,value
2023-04-14T00:00:20.019Z,9.43
2023-04-14T00:02:48.528Z,8.73
2023-04-14T00:05:16.663Z,9.73
2023-04-14T00:07:46.440Z,10.13
2023-04-14T00:10:14.531Z,9.87
2023-04-14T00:12:42.495Z,12.07
2023-04-14T00:15:11.822Z,10.87
2023-04-14T00:17:39.972Z,9.33
2023-04-14T00:20:09.807Z,11.07
2023-04-14T00:22:37.822Z,11.53
2023-04-14T00:25:07.888Z,11.53
2023-04-14T00:27:36.341Z,11.47
2023-04-14T00:30:05.290Z,11.07
2023-04-14T00:32:33.395Z,14.03
2023-04-14T00:35:03.334Z,9.57
2023-04-14T00:37:31.487Z,11.10
2023-04-14T00:40:02.734Z,10.20
2023-04-14T00:42:32.146Z,9.67
2023-04-14T00:45:00.663Z,9.50
2023-04-14T00:47:28.873Z,9.50
2023-04-14T00:49:58.044Z,11.03
2023-04-14T00:52:27.822Z,9.83
2023-04-14T00:54:56.083Z,13.93
2023-04-14T00:57:24.168Z,9.20
2023-04-14T00:59:54.470Z,9.53
2023-04-14T01:02:22.910Z,13.13
2023-04-14T01:04:54.681Z,11.10
2023-04-14T01:07:24.919Z,8.90
2023-04-14T01:09:54.134Z,9.77
2023-04-14T01:12:37.465Z,9.67
2023-04-14T01:15:13.867Z,8.30
2023-04-14T01:17:47.035Z,7.73
2023-04-14T01:20:22.786Z,8.80
2023-04-14T01:23:00.671Z,7.93
2023-04-14T01:25:59.041Z,5.90
2023-04-14T01:28:43.682Z,9.80
2023-04-14T01:31:21.936Z,6.73
2023-04-14T01:33:57.615Z,4.93
2023-04-14T01:36:32.302Z,3.63
2023-04-14T01:39:03.308Z,6.33
2023-04-14T01:41:32.771Z,4.57
2023-04-14T01:44:03.306Z,2.83
2023-04-14T01:46:35.984Z,4.30
2023-04-14T01:49:04.719Z,3.77
2023-04-14T01:51:34.937Z,4.40
2023-04-14T01:54:04.771Z,3.57
2023-04-14T01:56:34.430Z,4.97
2023-04-14T01:59:03.797Z,5.03
2023-04-14T02:01:35.597Z,5.40
2023-04-14T02:04:04.794Z,6.43
2023-04-14T02:06:33.715Z,5.57
2023-04-14T02:09:03.134Z,5.23
2023-04-14T02:11:32.581Z,6.70
2023-04-14T02:14:02.085Z,4.23
2023-04-14T02:16:32.127Z,5.20
2023-04-14T02:19:01.545Z,4.53
2023-04-14T02:21:32.720Z,5.03
2023-04-14T02:24:00.739Z,5.80
2023-04-14T02:26:32.845Z,6.17
2023-04-14T02:29:08.134Z,6.60
2023-04-14T02:31:41.330Z,7.90
2023-04-14T02:34:11.486Z,7.13
2023-04-14T02:36:47.157Z,7.50
2023-04-14T02:39:21.000Z,8.63
2023-04-14T02:41:54.718Z,8.90
2023-04-14T02:44:27.088Z,7.07
2023-04-14T02:47:04.272Z,6.87
2023-04-14T02:49:35.395Z,9.73
2023-04-14T02:52:06.537Z,8.83
2023-04-14T02:54:36.938Z,9.13
2023-04-14T02:57:07.146Z,7.73
2023-04-14T02:59:36.415Z,7.97
2023-04-14T03:02:06.811Z,7.50
2023-04-14T03:04:38.312Z,9.03
2023-04-14T03:07:07.657Z,9.47
2023-04-14T03:09:36.733Z,8.67
2023-04-14T03:12:06.523Z,7.10
2023-04-14T03:14:37.066Z,7.43
2023-04-14T03:17:08.264Z,6.73
2023-04-14T03:19:38.008Z,8.07
2023-04-14T03:22:06.714Z,6.70
2023-04-14T03:24:35.966Z,6.53
2023-04-14T03:27:08.075Z,6.90
2023-04-14T03:29:41.021Z,4.27
2023-04-14T03:32:11.195Z,4.67
2023-04-14T03:34:43.131Z,4.80
2023-04-14T03:37:12.883Z,4.93
2023-04-14T03:39:41.320Z,5.47
2023-04-14T03:42:10.741Z,4.13
2023-04-14T03:44:43.013Z,6.17
2023-04-14T03:47:14.236Z,4.20
2023-04-14T03:49:46.834Z,4.83
2023-04-14T03:52:16.989Z,4.53
2023-04-14T03:54:47.368Z,5.43
2023-04-14T03:57:18.230Z,5.30
2023-04-14T03:59:48.047Z,6.60
2023-04-14T04:02:19.960Z,4.80
2023-04-14T04:04:49.646Z,6.53
2023-04-14T04:07:20.844Z,6.53
2023-04-14T04:09:49.544Z,9.07
2023-04-14T04:12:20.945Z,7.63
2023-04-14T04:14:49.180Z,12.67
2023-04-14T04:17:20.619Z,9.87
2023-04-14T04:19:50.439Z,9.73
2023-04-14T04:22:21.340Z,11.20
2023-04-14T04:24:51.189Z,10.37
2023-04-14T04:27:27.662Z,9.23
2023-04-14T04:29:59.578Z,8.43
2023-04-14T04:32:29.770Z,9.13
2023-04-14T04:34:58.613Z,9.87
2023-04-14T04:37:28.835Z,9.03
2023-04-14T04:39:59.268Z,6.97
2023-04-14T04:42:27.720Z,7.30
2023-04-14T04:44:56.098Z,5.97
2023-04-14T04:47:25.276Z,5.47
2023-04-14T04:49:54.728Z,5.53
2023-04-14T04:52:23.186Z,7.27
2023-04-14T04:54:52.485Z,7.47
2023-04-14T04:57:20.718Z,9.10
2023-04-14T04:59:48.961Z,8.03
2023-04-14T05:02:16.973Z,10.60
2023-04-14T05:04:48.506Z,9.60
2023-04-14T05:07:18.027Z,9.13
2023-04-14T05:09:45.995Z,9.10
2023-04-14T05:12:13.998Z,9.97
2023-04-14T05:14:42.076Z,9.70
2023-04-14T05:17:10.236Z,10.63
2023-04-14T05:19:38.917Z,10.97
2023-04-14T05:22:06.971Z,10.80
2023-04-14T05:24:36.355Z,12.67
2023-04-14T05:27:13.050Z,11.87
2023-04-14T05:29:42.768Z,14.00
2023-04-14T05:32:11.541Z,13.07
2023-04-14T05:34:39.525Z,13.20
2023-04-14T05:37:07.569Z,16.10
2023-04-14T05:39:36.963Z,15.03
2023-04-14T05:42:06.453Z,15.33
2023-04-14T05:44:34.385Z,14.63
2023-04-14T05:47:02.468Z,15.63
2023-04-14T05:49:30.566Z,15.67
2023-04-14T05:51:58.723Z,16.80
2023-04-14T05:54:27.076Z,17.03
2023-04-14T05:56:56.699Z,14.60
2023-04-14T05:59:24.819Z,14.97
2023-04-14T06:01:53.442Z,14.13
2023-04-14T06:04:21.629Z,12.90
2023-04-14T06:06:50.037Z,12.97
2023-04-14T06:09:18.039Z,12.93
2023-04-14T06:11:46.095Z,11.50
2023-04-14T06:14:15.505Z,12.57
2023-04-14T06:16:43.542Z,12.83
2023-04-14T06:19:12.351Z,12.03
2023-04-14T06:21:40.340Z,12.00
2023-04-14T06:24:08.803Z,12.03
2023-04-14T06:26:37.473Z,12.00
2023-04-14T06:29:07.517Z,13.03
2023-04-14T06:31:37.336Z,10.17
2023-04-14T06:34:05.757Z,11.20
2023-04-14T06:36:33.868Z,11.63
2023-04-14T06:39:02.271Z,10.30
2023-04-14T06:41:30.464Z,9.57
2023-04-14T06:43:58.678Z,9.47
2023-04-14T06:46:26.895Z,9.27
2023-04-14T06:48:56.323Z,9.93
2023-04-14T06:51:24.314Z,8.67
2023-04-14T06:53:52.290Z,9.07
2023-04-14T06:56:21.362Z,9.00
2023-04-14T06:58:50.819Z,9.20
2023-04-14T07:01:19.025Z,9.13
2023-04-14T07:03:47.914Z,8.40
2023-04-14T07:06:17.740Z,8.77
2023-04-14T07:08:47.860Z,8.33
2023-04-14T07:11:15.883Z,8.33
2023-04-14T07:13:43.928Z,8.10
2023-04-14T07:16:12.034Z,8.77
2023-04-14T07:18:40.157Z,7.10
2023-04-14T07:21:08.502Z,8.43
2023-04-14T07:23:38.299Z,5.80
2023-04-14T07:26:07.320Z,5.07
2023-04-14T07:28:35.519Z,6.97
2023-04-14T07:31:09.812Z,6.27
2023-04-14T07:33:38.130Z,8.30
2023-04-14T07:36:07.267Z,5.07
2023-04-14T07:38:37.091Z,30.63
2023-04-14T07:41:06.999Z,8.47
2023-04-14T07:43:36.171Z,18.93
2023-04-14T07:46:05.650Z,6.63
2023-04-14T07:48:34.289Z,8.33
2023-04-14T07:51:03.015Z,2.80
2023-04-14T07:53:31.535Z,4.80
2023-04-14T07:56:01.969Z,3.40
2023-04-14T07:58:30.144Z,4.70
2023-04-14T08:00:58.459Z,3.60
2023-04-14T08:03:27.132Z,5.23
2023-04-14T08:05:55.432Z,5.07
2023-04-14T08:08:24.132Z,4.83
2023-04-14T08:10:52.183Z,4.90
2023-04-14T08:13:21.697Z,6.13
2023-04-14T08:15:50.045Z,5.97
2023-04-14T08:18:18.891Z,6.27
2023-04-14T08:20:47.417Z,5.43
2023-04-14T08:23:15.499Z,6.30
2023-04-14T08:25:44.429Z,7.03
2023-04-14T08:28:12.722Z,6.60
2023-04-14T08:30:42.443Z,7.27
2023-04-14T08:33:10.759Z,5.17
2023-04-14T08:35:42.579Z,7.37
2023-04-14T08:38:11.957Z,6.17
2023-04-14T08:40:41.537Z,6.70
2023-04-14T08:43:11.121Z,7.63
2023-04-14T08:45:43.269Z,7.37
2023-04-14T08:48:13.015Z,7.63
2023-04-14T08:50:51.000Z,6.97
2023-04-14T08:53:21.915Z,7.27
2023-04-14T08:55:52.064Z,4.20
2023-04-14T08:58:20.999Z,5.47
2023-04-14T09:00:52.914Z,6.83
2023-04-14T09:03:21.898Z,4.70
2023-04-14T09:05:50.225Z,4.17
2023-04-14T09:08:19.147Z,4.93
2023-04-14T09:10:47.827Z,5.20
2023-04-14T09:13:20.889Z,5.33
2023-04-14T09:15:51.236Z,5.27
2023-04-14T09:18:19.340Z,5.50
2023-04-14T09:20:50.215Z,5.40
2023-04-14T09:23:37.598Z,5.80
2023-04-14T09:26:09.243Z,5.03
2023-04-14T09:28:37.598Z,5.27
2023-04-14T09:31:08.216Z,5.83
2023-04-14T09:33:41.322Z,4.17
2023-04-14T09:36:19.470Z,4.43
2023-04-14T09:38:48.566Z,3.80
2023-04-14T09:41:21.754Z,3.97
2023-04-14T09:43:50.175Z,8.33
2023-04-14T09:46:20.497Z,5.63
2023-04-14T09:48:53.841Z,4.87
2023-04-14T09:51:28.226Z,10.03
2023-04-14T09:53:56.431Z,5.57
2023-04-14T09:56:28.919Z,6.93
2023-04-14T09:59:01.181Z,5.07
2023-04-14T10:01:34.116Z,6.73
2023-04-14T10:04:03.680Z,7.97
2023-04-14T10:06:32.485Z,7.67
2023-04-14T10:09:04.066Z,6.53
2023-04-14T10:11:33.491Z,4.17
2023-04-14T10:14:04.252Z,5.17
2023-04-14T10:16:34.985Z,8.53
2023-04-14T10:19:04.217Z,4.00
2023-04-14T10:21:32.965Z,6.67
2023-04-14T10:24:01.721Z,4.83
2023-04-14T10:26:30.122Z,5.67
2023-04-14T10:28:58.767Z,6.23
2023-04-14T10:31:32.662Z,3.83
2023-04-14T10:34:08.635Z,5.43
2023-04-14T10:36:37.208Z,4.27
2023-04-14T10:39:06.664Z,4.70
2023-04-14T10:41:48.234Z,3.97
2023-04-14T10:44:26.748Z,5.63
2023-04-14T10:46:56.440Z,4.90
2023-04-14T10:49:33.108Z,4.10
2023-04-14T10:52:02.642Z,6.27
2023-04-14T10:54:49.660Z,5.70
2023-04-14T10:57:18.835Z,6.80
2023-04-14T10:59:49.017Z,6.80
2023-04-14T11:02:28.762Z,6.57
2023-04-14T11:05:06.590Z,6.20
2023-04-14T11:07:40.488Z,9.70
2023-04-14T11:10:29.346Z,7.93
2023-04-14T11:12:59.332Z,6.63
2023-04-14T11:15:44.882Z,5.53
2023-04-14T11:18:15.122Z,4.90
2023-04-14T11:20:45.810Z,6.00
2023-04-14T11:23:16.636Z,5.83
2023-04-14T11:25:45.566Z,7.77
2023-04-14T11:28:13.762Z,6.17
2023-04-14T11:30:42.988Z,29.67
2023-04-14T11:33:11.180Z,9.57
2023-04-14T11:35:39.761Z,6.87
2023-04-14T11:38:12.140Z,4.40
2023-04-14T11:40:40.280Z,4.97
2023-04-14T11:43:08.291Z,4.20
2023-04-14T11:45:36.451Z,4.33
2023-04-14T11:48:07.428Z,5.17
2023-04-14T11:50:38.777Z,4.07
2023-04-14T11:53:10.644Z,6.37
2023-04-14T11:55:42.174Z,4.10
2023-04-14T11:58:10.953Z,3.20
2023-04-14T12:00:40.064Z,3.10
2023-04-14T12:03:08.938Z,4.90
2023-04-14T12:05:37.534Z,3.77
2023-04-14T12:08:08.724Z,4.33
2023-04-14T12:10:42.654Z,4.20
2023-04-14T12:13:12.301Z,5.30
2023-04-14T12:15:42.217Z,3.37
2023-04-14T12:18:13.690Z,3.77
2023-04-14T12:20:44.138Z,2.53
2023-04-14T12:23:12.432Z,2.70
2023-04-14T12:25:41.996Z,3.37
2023-04-14T12:28:10.387Z,2.40
2023-04-14T12:30:38.792Z,2.77
2023-04-14T12:33:12.575Z,2.90
2023-04-14T12:35:41.486Z,3.83
2023-04-14T12:38:13.756Z,5.20
2023-04-14T12:40:45.765Z,3.03
2023-04-14T12:43:14.919Z,6.00
2023-04-14T12:45:43.886Z,4.27
2023-04-14T12:48:13.586Z,4.20
2023-04-14T12:50:41.790Z,4.67
2023-04-14T12:53:26.677Z,4.20
2023-04-14T12:56:10.283Z,4.23
2023-04-14T12:58:39.393Z,5.20
2023-04-14T13:01:08.171Z,4.17
2023-04-14T13:03:45.209Z,4.50
2023-04-14T13:06:16.340Z,5.10
2023-04-14T13:08:45.886Z,4.13
2023-04-14T13:11:16.596Z,6.17
2023-04-14T13:13:45.812Z,3.67
2023-04-14T13:16:17.074Z,4.37
2023-04-14T13:18:47.643Z,5.30
2023-04-14T13:21:16.398Z,5.43
2023-04-14T13:23:44.512Z,6.33
2023-04-14T13:26:13.229Z,5.63
2023-04-14T13:28:43.002Z,5.40
2023-04-14T13:31:13.027Z,5.40
2023-04-14T13:33:41.154Z,5.00
2023-04-14T13:36:09.492Z,6.27
2023-04-14T13:38:37.931Z,4.30
2023-04-14T13:41:06.207Z,5.80
2023-04-14T13:43:34.899Z,5.63
2023-04-14T13:46:04.463Z,4.37
2023-04-14T13:48:32.814Z,4.93
2023-04-14T13:51:02.613Z,7.77
2023-04-14T13:53:31.001Z,5.40
2023-04-14T13:55:58.999Z,5.27
2023-04-14T13:58:27.452Z,5.83
2023-04-14T14:00:56.298Z,8.77
2023-04-14T14:03:28.409Z,3.87
2023-04-14T14:05:57.940Z,5.27
2023-04-14T14:08:26.615Z,4.77
2023-04-14T14:10:56.747Z,4.20
2023-04-14T14:13:24.763Z,6.20
2023-04-14T14:15:53.300Z,5.77
2023-04-14T14:18:34.146Z,4.17
2023-04-14T14:21:02.217Z,5.17
2023-04-14T14:23:41.316Z,3.00
2023-04-14T14:26:12.684Z,3.10
2023-04-14T14:28:41.105Z,2.03
2023-04-14T14:31:09.248Z,1.53
2023-04-14T14:33:39.212Z,2.60
2023-04-14T14:36:07.641Z,2.60
2023-04-14T14:38:36.378Z,2.03
2023-04-14T14:41:04.961Z,1.37
2023-04-14T14:43:33.077Z,2.87
2023-04-14T14:46:02.152Z,1.80
2023-04-14T14:48:30.424Z,1.70
2023-04-14T14:51:00.549Z,2.33
2023-04-14T14:53:28.597Z,2.63
2023-04-14T14:55:56.635Z,2.17
2023-04-14T14:58:24.696Z,1.90
2023-04-14T15:00:54.445Z,2.40
2023-04-14T15:03:22.802Z,2.83
2023-04-14T15:05:52.333Z,3.77
2023-04-14T15:08:21.797Z,2.10
2023-04-14T15:10:51.226Z,3.30
2023-04-14T15:13:19.340Z,4.67
2023-04-14T15:15:47.807Z,2.67
2023-04-14T15:18:15.968Z,2.37
2023-04-14T15:20:44.006Z,3.70
2023-04-14T15:23:12.012Z,2.70
2023-04-14T15:25:41.406Z,3.43
2023-04-14T15:28:09.648Z,3.90
2023-04-14T15:30:37.669Z,2.80
2023-04-14T15:33:06.619Z,3.53
2023-04-14T15:35:37.975Z,5.10
2023-04-14T15:38:07.013Z,8.17
2023-04-14T15:40:35.774Z,6.40
2023-04-14T15:43:05.501Z,5.17
2023-04-14T15:45:33.678Z,4.10
2023-04-14T15:48:01.801Z,2.77
2023-04-14T15:50:29.893Z,2.70
2023-04-14T15:52:59.154Z,2.83
2023-04-14T15:55:28.506Z,5.20
2023-04-14T15:57:56.779Z,4.60
2023-04-14T16:00:26.359Z,5.90
2023-04-14T16:02:54.513Z,8.63
2023-04-14T16:05:22.886Z,7.93
2023-04-14T16:07:52.418Z,8.20
2023-04-14T16:10:20.653Z,5.33
2023-04-14T16:12:50.286Z,8.77
2023-04-14T16:15:18.527Z,7.47
2023-04-14T16:17:48.485Z,7.17
2023-04-14T16:20:18.429Z,5.57
2023-04-14T16:22:47.514Z,5.03
2023-04-14T16:25:15.708Z,3.60
2023-04-14T16:27:43.832Z,3.27
2023-04-14T16:30:13.344Z,4.13
2023-04-14T16:32:41.964Z,4.03
2023-04-14T16:35:12.715Z,4.63
2023-04-14T16:37:40.784Z,4.63
2023-04-14T16:40:10.003Z,4.73
2023-04-14T16:42:38.209Z,7.17
2023-04-14T16:45:08.841Z,5.10
2023-04-14T16:47:36.957Z,4.90
2023-04-14T16:50:05.586Z,3.77
2023-04-14T16:52:35.046Z,4.03
2023-04-14T16:55:03.417Z,3.73
2023-04-14T16:57:32.671Z,3.40
2023-04-14T17:00:00.850Z,5.83
2023-04-14T17:02:28.961Z,2.83
2023-04-14T17:04:58.342Z,3.10
2023-04-14T17:07:27.156Z,3.00
2023-04-14T17:09:56.582Z,5.13
2023-04-14T17:12:24.594Z,4.80
2023-04-14T17:14:52.578Z,4.73
2023-04-14T17:17:20.937Z,5.00
2023-04-14T17:19:50.864Z,2.90
2023-04-14T17:22:18.966Z,2.97
2023-04-14T17:24:47.077Z,4.67
2023-04-14T17:27:16.475Z,4.53
2023-04-14T17:29:45.242Z,4.43
2023-04-14T17:32:14.093Z,7.13
2023-04-14T17:34:42.192Z,6.57
2023-04-14T17:37:10.407Z,5.63
2023-04-14T17:39:38.995Z,5.80
2023-04-14T17:42:07.492Z,3.23
2023-04-14T17:44:37.957Z,3.93
2023-04-14T17:47:12.900Z,8.43
2023-04-14T17:49:41.201Z,8.33
2023-04-14T17:52:09.835Z,6.73
2023-04-14T17:54:38.917Z,6.10
2023-04-14T17:57:07.387Z,5.93
2023-04-14T17:59:36.770Z,5.20
2023-04-14T18:02:04.857Z,5.90
2023-04-14T18:04:32.999Z,7.67
2023-04-14T18:07:01.539Z,5.50
2023-04-14T18:09:29.681Z,6.47
2023-04-14T18:11:57.716Z,6.10
2023-04-14T18:14:26.507Z,5.80
2023-04-14T18:16:55.993Z,4.57
2023-04-14T18:19:25.079Z,5.83
2023-04-14T18:21:53.123Z,6.40
2023-04-14T18:26:52.863Z,5.53
2023-04-14T18:29:20.893Z,6.10
2023-04-14T18:31:49.485Z,6.70
2023-04-14T18:34:19.454Z,7.33
2023-04-14T18:36:47.551Z,6.53
2023-04-14T18:39:16.331Z,6.40
2023-04-14T18:41:45.514Z,6.27
2023-04-14T18:44:15.678Z,5.20
2023-04-14T18:46:44.031Z,5.83
2023-04-14T18:49:12.225Z,5.27
2023-04-14T18:51:41.791Z,6.83
2023-04-14T18:54:10.484Z,6.33
2023-04-14T18:56:38.717Z,4.33
2023-04-14T18:59:07.657Z,4.07
2023-04-14T19:01:37.005Z,5.87
2023-04-14T19:04:05.885Z,4.43
2023-04-14T19:06:34.262Z,5.53
2023-04-14T19:09:04.906Z,5.77
2023-04-14T19:11:36.003Z,4.47
2023-04-14T19:14:04.863Z,4.63
2023-04-14T19:16:33.587Z,5.37
2023-04-14T19:19:02.082Z,5.50
2023-04-14T19:21:31.144Z,4.37
2023-04-14T19:23:59.272Z,5.33
2023-04-14T19:26:29.860Z,4.60
2023-04-14T19:28:58.725Z,4.27
2023-04-14T19:31:28.346Z,4.10
2023-04-14T19:33:58.959Z,5.93
2023-04-14T19:36:27.549Z,4.20
2023-04-14T19:38:55.955Z,5.80
2023-04-14T19:41:24.266Z,4.53
2023-04-14T19:43:53.620Z,4.03
2023-04-14T19:46:22.063Z,4.13
2023-04-14T19:48:50.275Z,6.40
2023-04-14T19:51:18.425Z,4.37
2023-04-14T19:53:48.168Z,5.23
2023-04-14T19:56:16.376Z,3.80
2023-04-14T19:58:44.596Z,4.60
2023-04-14T20:01:14.099Z,5.13
2023-04-14T20:04:06.519Z,6.17
2023-04-14T20:06:30.650Z,5.57
2023-04-14T20:08:59.796Z,5.97
2023-04-14T20:11:30.364Z,6.37
2023-04-14T20:13:58.366Z,4.80
2023-04-14T20:16:27.829Z,4.97
2023-04-14T20:18:56.517Z,5.80
2023-04-14T20:21:24.853Z,6.53
2023-04-14T20:23:52.893Z,6.63
2023-04-14T20:26:21.497Z,7.27
2023-04-14T20:28:49.706Z,6.70
2023-04-14T20:31:18.389Z,8.50
2023-04-14T20:33:48.637Z,6.47
2023-04-14T20:36:17.042Z,6.23
2023-04-14T20:38:45.061Z,6.00
2023-04-14T20:41:13.078Z,6.73
2023-04-14T20:43:43.442Z,7.87
2023-04-14T20:46:11.871Z,6.57
2023-04-14T20:48:39.989Z,7.23
2023-04-14T20:51:09.431Z,7.27
2023-04-14T20:53:37.545Z,7.63
2023-04-14T20:56:06.221Z,6.97
2023-04-14T20:58:34.689Z,7.90
2023-04-14T21:01:03.484Z,7.43
2023-04-14T21:03:34.515Z,7.93
2023-04-14T21:06:02.915Z,9.03
2023-04-14T21:08:32.330Z,7.83
2023-04-14T21:11:14.492Z,7.20
2023-04-14T21:15:30.357Z,8.23
2023-04-14T21:16:33.485Z,9.10
2023-04-14T21:19:03.550Z,7.70
2023-04-14T21:21:33.412Z,7.23
2023-04-14T21:24:03.316Z,9.20
2023-04-14T21:26:31.358Z,8.37
2023-04-14T21:28:59.418Z,8.30
2023-04-14T21:31:27.567Z,8.23
2023-04-14T21:33:56.354Z,8.43
2023-04-14T21:36:24.566Z,8.37
2023-04-14T21:38:52.908Z,8.73
2023-04-14T21:41:22.365Z,9.13
2023-04-14T21:43:50.328Z,8.90
2023-04-14T21:46:18.782Z,9.33
2023-04-14T21:48:46.796Z,10.03
2023-04-14T21:51:14.928Z,9.07
2023-04-14T21:53:43.134Z,10.37
2023-04-14T21:56:12.894Z,9.10
2023-04-14T21:58:43.242Z,10.07
2023-04-14T22:01:11.504Z,9.27
2023-04-14T22:03:41.707Z,10.03
2023-04-14T22:06:11.216Z,12.80
2023-04-14T22:08:39.854Z,11.47
2023-04-14T22:11:08.859Z,10.20
2023-04-14T22:13:36.903Z,9.70
2023-04-14T22:16:07.858Z,9.43
2023-04-14T22:18:38.851Z,11.93
2023-04-14T22:21:07.081Z,15.30
2023-04-14T22:23:35.462Z,14.37
2023-04-14T22:26:03.605Z,12.40
2023-04-14T22:28:31.658Z,12.47
2023-04-14T22:30:59.775Z,12.27
2023-04-14T22:33:29.739Z,12.13
2023-04-14T22:36:00.437Z,13.53
2023-04-14T22:38:28.611Z,13.03
2023-04-14T22:40:56.972Z,13.30
2023-04-14T22:43:25.451Z,13.43
2023-04-14T22:45:54.522Z,13.50
2023-04-14T22:48:22.796Z,12.73
2023-04-14T22:50:52.187Z,12.50
2023-04-14T22:53:20.187Z,13.00
2023-04-14T22:55:48.356Z,12.03
2023-04-14T22:58:18.368Z,11.97
2023-04-14T23:00:47.874Z,10.90
2023-04-14T23:03:20.035Z,12.77
2023-04-14T23:05:48.349Z,11.40
2023-04-14T23:08:17.770Z,13.57
2023-04-14T23:10:45.776Z,9.47
2023-04-14T23:13:14.108Z,9.50
2023-04-14T23:15:42.314Z,9.50
2023-04-14T23:18:10.336Z,9.57
2023-04-14T23:20:38.611Z,10.97
2023-04-14T23:23:11.995Z,10.50
2023-04-14T23:25:42.150Z,9.53
2023-04-14T23:28:10.596Z,9.60
2023-04-14T23:30:38.732Z,11.57
2023-04-14T23:33:06.758Z,15.13
2023-04-14T23:35:36.894Z,13.40
2023-04-14T23:38:05.949Z,12.33
2023-04-14T23:40:35.508Z,11.10
2023-04-14T23:43:05.068Z,13.30
2023-04-14T23:45:37.160Z,12.87
2023-04-14T23:48:05.767Z,8.73
2023-04-14T23:51:00.068Z,10.97
2023-04-14T23:53:22.250Z,9.50
2023-04-14T23:55:50.923Z,8.80
2023-04-14T23:58:26.518Z,9.70
