createdAt,value
2022-08-14T00:00:12.269Z,19.95
2022-08-14T00:02:43.158Z,20.28
2022-08-14T00:05:16.822Z,20.34
2022-08-14T00:07:46.326Z,20.42
2022-08-14T00:10:51.142Z,20.42
2022-08-14T00:13:06.717Z,20.57
2022-08-14T00:15:43.708Z,20.64
2022-08-14T00:18:14.486Z,20.51
2022-08-14T00:20:44.561Z,20.45
2022-08-14T00:23:17.323Z,20.58
2022-08-14T00:25:59.093Z,20.63
2022-08-14T00:28:35.716Z,20.66
2022-08-14T00:31:05.200Z,20.74
2022-08-14T00:33:52.001Z,20.56
2022-08-14T00:36:37.695Z,20.57
2022-08-14T00:39:13.855Z,20.98
2022-08-14T00:41:42.203Z,21.11
2022-08-14T00:44:10.618Z,20.92
2022-08-14T00:46:38.808Z,20.95
2022-08-14T00:49:14.723Z,21.27
2022-08-14T00:51:45.561Z,21.39
2022-08-14T00:54:21.997Z,21.39
2022-08-14T00:56:55.777Z,21.27
2022-08-14T00:59:25.150Z,21.51
2022-08-14T01:01:55.436Z,21.66
2022-08-14T01:04:51.166Z,21.44
2022-08-14T01:07:21.191Z,21.19
2022-08-14T01:09:51.520Z,21.53
2022-08-14T01:12:27.166Z,21.85
2022-08-14T01:14:58.244Z,21.53
2022-08-14T01:17:50.036Z,21.77
2022-08-14T01:20:39.577Z,22.09
2022-08-14T01:23:10.394Z,22.16
2022-08-14T01:25:46.122Z,22.10
2022-08-14T01:28:46.248Z,22.24
2022-08-14T01:31:05.986Z,21.92
2022-08-14T01:33:59.347Z,22.21
2022-08-14T01:36:23.878Z,22.63
2022-08-14T01:38:55.401Z,22.53
2022-08-14T01:41:29.801Z,22.31
2022-08-14T01:44:01.158Z,22.80
2022-08-14T01:46:33.541Z,22.80
2022-08-14T01:49:07.486Z,22.59
2022-08-14T01:51:36.419Z,22.71
2022-08-14T01:54:06.923Z,23.05
2022-08-14T01:56:39.171Z,22.74
2022-08-14T01:59:09.586Z,23.20
2022-08-14T02:01:41.779Z,22.97
2022-08-14T02:04:40.449Z,23.10
2022-08-14T02:06:59.013Z,22.93
2022-08-14T02:09:28.306Z,23.13
2022-08-14T02:12:00.220Z,23.42
2022-08-14T02:14:32.107Z,23.13
2022-08-14T02:17:00.699Z,23.41
2022-08-14T02:19:32.297Z,23.34
2022-08-14T02:22:03.424Z,23.62
2022-08-14T02:24:39.467Z,23.54
2022-08-14T02:28:25.581Z,23.73
2022-08-14T02:29:59.942Z,23.91
2022-08-14T02:32:36.781Z,23.92
2022-08-14T02:35:10.399Z,23.50
2022-08-14T02:37:47.396Z,23.82
2022-08-14T02:40:18.916Z,23.86
2022-08-14T02:42:54.617Z,23.84
2022-08-14T02:45:32.865Z,23.96
2022-08-14T02:48:10.362Z,24.45
2022-08-14T02:50:55.798Z,24.36
2022-08-14T02:53:23.886Z,24.11
2022-08-14T02:55:53.916Z,24.80
2022-08-14T02:58:30.487Z,24.30
2022-08-14T03:00:59.968Z,24.76
2022-08-14T03:03:31.698Z,24.95
2022-08-14T03:06:03.485Z,24.75
2022-08-14T03:08:33.774Z,24.99
2022-08-14T03:11:07.715Z,24.55
2022-08-14T03:13:36.969Z,24.79
2022-08-14T03:16:08.972Z,24.68
2022-08-14T03:18:52.527Z,25.07
2022-08-14T03:21:23.174Z,24.79
2022-08-14T03:23:52.261Z,25.16
2022-08-14T03:26:29.986Z,25.32
2022-08-14T03:29:01.175Z,25.07
2022-08-14T03:31:30.337Z,25.48
2022-08-14T03:34:00.092Z,25.42
2022-08-14T03:37:52.043Z,25.61
2022-08-14T03:39:24.052Z,25.45
2022-08-14T03:41:56.064Z,25.19
2022-08-14T03:45:25.218Z,25.70
2022-08-14T03:47:18.639Z,25.31
2022-08-14T03:49:50.250Z,25.25
2022-08-14T03:52:38.092Z,25.64
2022-08-14T03:55:08.192Z,25.43
2022-08-14T03:57:40.550Z,25.88
2022-08-14T04:00:14.013Z,25.83
2022-08-14T04:02:59.087Z,25.63
2022-08-14T04:05:27.166Z,26.23
2022-08-14T04:08:08.387Z,25.89
2022-08-14T04:10:43.602Z,26.01
2022-08-14T04:13:18.312Z,26.11
2022-08-14T04:16:01.177Z,25.89
2022-08-14T04:18:32.453Z,26.05
2022-08-14T04:21:04.092Z,25.91
2022-08-14T04:23:33.415Z,26.25
2022-08-14T04:26:02.583Z,26.00
2022-08-14T04:29:07.912Z,26.39
2022-08-14T04:32:56.435Z,26.20
2022-08-14T04:34:11.905Z,26.67
2022-08-14T04:36:59.458Z,26.38
2022-08-14T04:39:59.382Z,26.39
2022-08-14T04:42:51.524Z,26.74
2022-08-14T04:45:23.704Z,26.71
2022-08-14T04:48:10.072Z,26.58
2022-08-14T04:50:44.848Z,26.92
2022-08-14T04:53:14.949Z,27.20
2022-08-14T04:55:45.891Z,26.85
2022-08-14T04:58:21.583Z,26.90
2022-08-14T05:01:02.474Z,27.30
2022-08-14T05:03:32.085Z,27.54
2022-08-14T05:06:01.162Z,26.88
2022-08-14T05:08:32.265Z,27.54
2022-08-14T05:11:19.914Z,27.43
2022-08-14T05:16:39.808Z,27.49
2022-08-14T05:19:18.400Z,27.16
2022-08-14T05:22:15.628Z,27.35
2022-08-14T05:24:44.845Z,27.50
2022-08-14T05:27:13.056Z,27.78
2022-08-14T05:29:47.733Z,27.82
2022-08-14T05:32:17.818Z,27.87
2022-08-14T05:34:46.657Z,28.41
2022-08-14T05:37:15.439Z,29.25
2022-08-14T05:39:43.835Z,28.38
2022-08-14T05:42:22.071Z,28.54
2022-08-14T05:45:00.216Z,28.28
2022-08-14T05:47:39.431Z,28.81
2022-08-14T05:50:19.309Z,28.42
2022-08-14T05:52:48.708Z,28.16
2022-08-14T05:55:21.787Z,28.31
2022-08-14T05:58:10.001Z,28.02
2022-08-14T06:00:57.724Z,28.21
2022-08-14T06:03:27.469Z,28.39
2022-08-14T06:05:56.514Z,28.62
2022-08-14T06:08:36.032Z,29.30
2022-08-14T06:11:10.078Z,28.59
2022-08-14T06:13:44.656Z,28.45
2022-08-14T06:16:17.803Z,28.91
2022-08-14T06:18:52.679Z,28.46
2022-08-14T06:21:21.726Z,28.44
2022-08-14T06:23:50.647Z,28.28
2022-08-14T06:26:22.329Z,28.86
2022-08-14T06:28:52.439Z,29.10
2022-08-14T06:31:22.908Z,28.26
2022-08-14T06:35:11.098Z,28.50
2022-08-14T06:36:40.822Z,28.92
2022-08-14T06:39:10.070Z,29.09
2022-08-14T06:41:56.646Z,28.99
2022-08-14T06:44:30.583Z,28.92
2022-08-14T06:47:01.596Z,29.51
2022-08-14T06:49:40.260Z,29.28
2022-08-14T06:52:16.585Z,29.61
2022-08-14T06:54:45.686Z,29.13
2022-08-14T06:57:14.311Z,28.83
2022-08-14T06:59:42.631Z,29.31
2022-08-14T07:02:28.790Z,29.29
2022-08-14T07:05:16.981Z,28.77
2022-08-14T07:07:49.354Z,28.79
2022-08-14T07:10:19.240Z,28.98
2022-08-14T07:12:56.296Z,28.77
2022-08-14T07:15:32.418Z,28.42
2022-08-14T07:18:08.661Z,28.50
2022-08-14T07:20:39.632Z,28.27
2022-08-14T07:23:20.912Z,28.37
2022-08-14T07:25:51.372Z,28.18
2022-08-14T07:28:21.616Z,28.05
2022-08-14T07:30:51.249Z,27.87
2022-08-14T07:33:24.706Z,27.81
2022-08-14T07:36:00.420Z,27.67
2022-08-14T07:38:33.968Z,27.65
2022-08-14T07:41:06.949Z,27.60
2022-08-14T07:43:42.668Z,27.46
2022-08-14T07:46:12.535Z,27.63
2022-08-14T07:48:41.530Z,27.59
2022-08-14T07:51:11.812Z,27.40
2022-08-14T07:53:40.892Z,27.27
2022-08-14T07:56:44.519Z,27.19
2022-08-14T07:58:59.013Z,27.26
2022-08-14T08:01:30.950Z,27.30
2022-08-14T08:04:01.275Z,26.99
2022-08-14T08:06:30.792Z,26.88
2022-08-14T08:09:03.046Z,26.82
2022-08-14T08:11:34.914Z,26.83
2022-08-14T08:14:10.420Z,26.62
2022-08-14T08:16:44.722Z,26.45
2022-08-14T08:19:19.458Z,26.58
2022-08-14T08:21:49.061Z,26.48
2022-08-14T08:24:20.145Z,26.58
2022-08-14T08:26:50.409Z,26.26
2022-08-14T08:29:24.978Z,26.28
2022-08-14T08:32:01.910Z,26.04
2022-08-14T08:39:18.062Z,25.83
2022-08-14T08:41:18.560Z,25.77
2022-08-14T08:43:47.482Z,25.85
2022-08-14T08:46:24.039Z,25.70
2022-08-14T08:51:22.900Z,25.54
2022-08-14T08:54:02.612Z,25.42
2022-08-14T08:56:42.108Z,25.29
2022-08-14T08:59:27.339Z,25.13
2022-08-14T09:02:00.937Z,24.81
2022-08-14T09:04:31.544Z,25.13
2022-08-14T09:07:09.211Z,24.93
2022-08-14T09:09:54.431Z,24.22
2022-08-14T09:12:31.867Z,24.64
2022-08-14T09:15:02.086Z,24.45
2022-08-14T09:17:30.228Z,23.99
2022-08-14T09:20:11.408Z,23.98
2022-08-14T09:22:48.137Z,23.84
2022-08-14T09:26:00.327Z,23.83
2022-08-14T09:28:10.311Z,23.74
2022-08-14T09:30:42.950Z,23.09
2022-08-14T09:33:23.647Z,23.32
2022-08-14T09:35:58.559Z,22.82
2022-08-14T09:38:33.971Z,22.42
2022-08-14T09:41:11.987Z,22.70
2022-08-14T09:43:55.202Z,22.69
2022-08-14T09:46:28.832Z,21.97
2022-08-14T09:49:01.417Z,22.05
2022-08-14T09:51:41.345Z,21.80
2022-08-14T09:54:22.465Z,22.20
2022-08-14T09:57:06.968Z,22.04
2022-08-14T09:59:52.968Z,21.84
2022-08-14T10:02:31.974Z,21.50
2022-08-14T10:05:15.138Z,21.68
2022-08-14T10:07:59.065Z,21.16
2022-08-14T10:10:41.606Z,21.44
2022-08-14T10:13:22.261Z,21.33
2022-08-14T10:16:00.258Z,21.05
2022-08-14T10:18:29.416Z,21.22
2022-08-14T10:20:58.943Z,20.71
2022-08-14T10:23:30.172Z,21.00
2022-08-14T10:26:22.863Z,20.30
2022-08-14T10:29:19.679Z,20.08
2022-08-14T10:31:59.213Z,20.54
2022-08-14T10:34:35.704Z,20.14
2022-08-14T10:37:14.226Z,20.33
2022-08-14T10:39:51.136Z,19.30
2022-08-14T10:42:36.389Z,19.64
2022-08-14T10:45:21.593Z,19.33
2022-08-14T10:48:09.450Z,19.31
2022-08-14T10:50:46.956Z,19.63
2022-08-14T10:53:16.595Z,19.81
2022-08-14T10:55:46.718Z,19.83
2022-08-14T10:58:34.129Z,19.11
2022-08-14T11:01:05.815Z,19.54
2022-08-14T11:03:56.847Z,19.12
2022-08-14T11:06:27.157Z,19.43
2022-08-14T11:08:55.963Z,19.34
2022-08-14T11:11:28.658Z,19.35
2022-08-14T11:14:09.488Z,19.22
2022-08-14T11:16:40.713Z,18.49
2022-08-14T11:19:10.250Z,18.83
2022-08-14T11:21:40.497Z,17.75
2022-08-14T11:24:55.257Z,18.52
2022-08-14T11:27:06.790Z,18.27
2022-08-14T11:29:36.896Z,18.06
2022-08-14T11:32:07.875Z,18.41
2022-08-14T11:34:39.541Z,17.69
2022-08-14T11:37:20.763Z,18.47
2022-08-14T11:39:59.431Z,17.83
2022-08-14T11:42:57.020Z,17.98
2022-08-14T11:45:18.624Z,17.98
2022-08-14T11:48:13.410Z,17.96
2022-08-14T11:50:41.483Z,18.18
2022-08-14T11:53:20.709Z,17.91
2022-08-14T11:55:50.831Z,17.91
2022-08-14T11:58:24.356Z,17.83
2022-08-14T12:00:54.812Z,17.46
2022-08-14T12:03:27.197Z,17.42
2022-08-14T12:06:45.677Z,17.57
2022-08-14T12:09:28.900Z,17.23
2022-08-14T12:11:57.320Z,16.99
2022-08-14T12:14:31.010Z,16.94
2022-08-14T12:17:09.323Z,16.71
2022-08-14T12:19:53.691Z,16.82
2022-08-14T12:22:33.951Z,17.02
2022-08-14T12:25:06.032Z,16.69
2022-08-14T12:27:53.613Z,17.30
2022-08-14T12:30:34.322Z,17.34
2022-08-14T12:33:08.835Z,16.59
2022-08-14T12:35:39.584Z,16.72
2022-08-14T12:38:08.510Z,16.82
2022-08-14T12:40:48.584Z,16.36
2022-08-14T12:43:19.425Z,17.03
2022-08-14T12:45:51.104Z,16.93
2022-08-14T12:48:32.005Z,16.91
2022-08-14T12:51:01.788Z,16.59
2022-08-14T12:53:38.980Z,16.22
2022-08-14T12:56:22.308Z,16.36
2022-08-14T12:58:57.251Z,16.29
2022-08-14T13:01:27.447Z,16.34
2022-08-14T13:04:05.521Z,16.49
2022-08-14T13:06:35.518Z,16.11
2022-08-14T13:09:05.154Z,16.20
2022-08-14T13:11:41.322Z,16.44
2022-08-14T13:14:16.929Z,16.25
2022-08-14T13:16:50.464Z,16.24
2022-08-14T13:19:19.924Z,16.90
2022-08-14T13:22:05.159Z,16.76
2022-08-14T13:24:39.501Z,16.87
2022-08-14T13:27:09.781Z,16.13
2022-08-14T13:29:46.926Z,16.41
2022-08-14T13:32:19.324Z,16.27
2022-08-14T13:34:49.333Z,16.17
2022-08-14T13:37:22.970Z,16.02
2022-08-14T13:39:57.295Z,16.07
2022-08-14T13:42:33.850Z,16.18
2022-08-14T13:45:04.840Z,16.67
2022-08-14T13:47:33.445Z,16.57
2022-08-14T13:50:02.833Z,16.57
2022-08-14T13:52:51.499Z,16.21
2022-08-14T13:55:22.940Z,16.39
2022-08-14T13:58:03.640Z,16.12
2022-08-14T14:00:35.859Z,16.08
2022-08-14T14:03:15.862Z,16.65
2022-08-14T14:05:52.861Z,16.35
2022-08-14T14:08:47.025Z,15.95
2022-08-14T14:11:15.854Z,16.55
2022-08-14T14:13:45.540Z,16.37
2022-08-14T14:16:21.704Z,15.80
2022-08-14T14:18:56.367Z,16.21
2022-08-14T14:21:28.686Z,16.06
2022-08-14T14:23:58.472Z,15.78
2022-08-14T14:26:27.996Z,16.47
2022-08-14T14:28:57.047Z,15.79
2022-08-14T14:31:29.559Z,16.13
2022-08-14T14:33:59.571Z,16.09
2022-08-14T14:36:28.476Z,16.75
2022-08-14T14:38:59.224Z,16.20
2022-08-14T14:41:37.899Z,16.91
2022-08-14T14:44:09.038Z,16.77
2022-08-14T14:46:38.449Z,16.85
2022-08-14T14:49:14.851Z,16.45
2022-08-14T14:51:46.817Z,17.01
2022-08-14T14:54:30.049Z,16.41
2022-08-14T14:57:02.322Z,16.57
2022-08-14T14:59:31.015Z,16.51
2022-08-14T15:02:06.410Z,16.23
2022-08-14T15:04:37.983Z,16.60
2022-08-14T15:10:38.268Z,16.21
2022-08-14T15:13:08.616Z,15.78
2022-08-14T15:15:37.884Z,16.55
2022-08-14T15:18:36.810Z,16.06
2022-08-14T15:20:57.628Z,16.65
2022-08-14T15:23:32.256Z,16.12
2022-08-14T15:26:24.088Z,16.82
2022-08-14T15:29:02.821Z,16.21
2022-08-14T15:31:34.692Z,16.31
2022-08-14T15:34:44.257Z,16.42
2022-08-14T15:37:04.748Z,16.72
2022-08-14T15:39:35.454Z,16.20
2022-08-14T15:42:14.559Z,16.69
2022-08-14T15:44:57.152Z,16.69
2022-08-14T15:47:28.161Z,16.77
2022-08-14T15:49:59.472Z,16.44
2022-08-14T15:52:33.031Z,16.49
2022-08-14T15:55:04.887Z,16.84
2022-08-14T15:57:35.499Z,16.85
2022-08-14T16:00:43.918Z,16.43
2022-08-14T16:03:14.263Z,16.91
2022-08-14T16:05:46.077Z,16.44
2022-08-14T16:08:29.046Z,16.54
2022-08-14T16:10:58.886Z,16.35
2022-08-14T16:13:41.927Z,16.71
2022-08-14T16:16:47.138Z,16.95
2022-08-14T16:19:09.635Z,16.29
2022-08-14T16:21:40.328Z,16.39
2022-08-14T16:24:26.928Z,16.49
2022-08-14T16:27:00.788Z,16.46
2022-08-14T16:29:31.178Z,16.89
2022-08-14T16:31:59.624Z,16.76
2022-08-14T16:34:46.008Z,16.57
2022-08-14T16:37:18.817Z,16.11
2022-08-14T16:39:48.685Z,16.71
2022-08-14T16:42:39.061Z,16.20
2022-08-14T16:45:09.463Z,16.73
2022-08-14T16:47:37.911Z,16.80
2022-08-14T16:50:10.482Z,16.60
2022-08-14T16:52:44.216Z,16.28
2022-08-14T16:55:14.283Z,16.89
2022-08-14T16:57:49.940Z,16.86
2022-08-14T17:00:32.923Z,16.40
2022-08-14T17:03:12.014Z,16.62
2022-08-14T17:05:42.955Z,16.23
2022-08-14T17:08:33.108Z,16.69
2022-08-14T17:11:04.775Z,16.39
2022-08-14T17:13:58.754Z,16.48
2022-08-14T17:16:29.660Z,16.54
2022-08-14T17:19:01.703Z,17.02
2022-08-14T17:21:32.346Z,17.00
2022-08-14T17:24:01.332Z,16.51
2022-08-14T17:26:55.028Z,16.61
2022-08-14T17:29:29.680Z,16.92
2022-08-14T17:32:03.257Z,17.11
2022-08-14T17:34:45.639Z,16.77
2022-08-14T17:37:25.449Z,16.73
2022-08-14T17:40:15.094Z,17.30
2022-08-14T17:42:55.583Z,16.72
2022-08-14T17:45:43.373Z,16.85
2022-08-14T17:49:14.295Z,16.86
2022-08-14T17:51:29.942Z,17.48
2022-08-14T17:54:02.390Z,17.51
2022-08-14T17:56:32.188Z,17.04
2022-08-14T17:59:02.430Z,17.09
2022-08-14T18:01:35.678Z,17.51
2022-08-14T18:04:05.596Z,17.69
2022-08-14T18:06:39.767Z,17.22
2022-08-14T18:09:26.352Z,17.65
2022-08-14T18:11:55.471Z,17.29
2022-08-14T18:14:31.959Z,17.90
2022-08-14T18:17:02.246Z,17.60
2022-08-14T18:19:31.120Z,17.50
2022-08-14T18:22:23.853Z,17.66
2022-08-14T18:24:54.040Z,17.83
2022-08-14T18:27:23.459Z,18.12
2022-08-14T18:29:55.268Z,17.87
2022-08-14T18:32:39.637Z,18.03
2022-08-14T18:35:16.848Z,18.07
2022-08-14T18:37:55.456Z,18.34
2022-08-14T18:40:35.062Z,18.33
2022-08-14T18:43:06.172Z,18.49
2022-08-14T18:45:43.078Z,18.59
2022-08-14T18:48:33.228Z,18.40
2022-08-14T18:51:45.199Z,18.50
2022-08-14T18:54:29.949Z,18.49
2022-08-14T18:57:02.331Z,18.74
2022-08-14T18:59:35.693Z,18.69
2022-08-14T19:02:20.536Z,18.70
2022-08-14T19:04:49.014Z,18.78
2022-08-14T19:07:19.658Z,18.67
2022-08-14T19:09:57.941Z,18.93
2022-08-14T19:12:44.942Z,18.94
2022-08-14T19:15:20.358Z,19.02
2022-08-14T19:18:14.162Z,19.05
2022-08-14T19:20:47.428Z,18.99
2022-08-14T19:23:18.576Z,19.33
2022-08-14T19:26:03.067Z,19.45
2022-08-14T19:28:51.549Z,19.41
2022-08-14T19:31:41.990Z,19.42
2022-08-14T19:34:10.869Z,19.47
2022-08-14T19:37:08.790Z,19.42
2022-08-14T19:39:53.195Z,19.53
2022-08-14T19:42:28.251Z,19.65
2022-08-14T19:44:59.127Z,19.72
2022-08-14T19:47:40.974Z,19.64
2022-08-14T19:50:38.391Z,19.91
2022-08-14T19:53:11.622Z,20.02
2022-08-14T19:55:47.372Z,20.00
2022-08-14T19:58:26.035Z,20.01
2022-08-14T20:00:59.223Z,20.20
2022-08-14T20:03:59.837Z,20.25
2022-08-14T20:06:18.153Z,20.34
2022-08-14T20:11:02.524Z,20.29
2022-08-14T20:12:00.369Z,20.46
2022-08-14T20:14:31.296Z,20.68
2022-08-14T20:17:06.291Z,20.59
2022-08-14T20:19:37.787Z,20.42
2022-08-14T20:22:36.610Z,20.64
2022-08-14T20:25:12.110Z,20.74
2022-08-14T20:27:43.952Z,20.66
2022-08-14T20:30:37.611Z,20.63
2022-08-14T20:33:10.960Z,21.04
2022-08-14T20:35:44.368Z,21.09
2022-08-14T20:38:30.391Z,21.06
2022-08-14T20:41:00.977Z,21.33
2022-08-14T20:44:02.906Z,21.13
2022-08-14T20:46:38.811Z,21.21
2022-08-14T20:49:08.758Z,21.35
2022-08-14T20:51:43.437Z,21.43
2022-08-14T20:54:33.836Z,21.57
2022-08-14T20:57:07.567Z,21.63
2022-08-14T20:59:40.198Z,21.77
2022-08-14T21:02:30.422Z,21.93
2022-08-14T21:05:17.285Z,21.75
2022-08-14T21:07:50.750Z,21.90
2022-08-14T21:10:33.475Z,21.97
2022-08-14T21:13:25.638Z,22.02
2022-08-14T21:15:57.893Z,22.09
2022-08-14T21:18:29.736Z,21.98
2022-08-14T21:20:59.182Z,22.00
2022-08-14T21:23:32.882Z,22.14
2022-08-14T21:26:01.581Z,22.32
2022-08-14T21:28:35.153Z,22.51
2022-08-14T21:31:04.113Z,22.47
2022-08-14T21:33:35.659Z,22.59
2022-08-14T21:36:07.805Z,22.52
2022-08-14T21:38:38.034Z,22.69
2022-08-14T21:41:43.381Z,22.79
2022-08-14T21:44:17.569Z,22.84
2022-08-14T21:46:50.567Z,22.83
2022-08-14T21:49:23.537Z,23.14
2022-08-14T21:51:57.102Z,23.02
2022-08-14T21:54:32.104Z,22.97
2022-08-14T21:57:17.575Z,23.18
2022-08-14T21:59:45.672Z,23.14
2022-08-14T22:02:32.286Z,23.03
2022-08-14T22:05:05.614Z,23.41
2022-08-14T22:07:38.879Z,23.29
2022-08-14T22:10:11.206Z,23.37
2022-08-14T22:12:57.269Z,23.49
2022-08-14T22:15:27.400Z,23.53
2022-08-14T22:17:55.735Z,23.44
2022-08-14T22:20:28.726Z,23.71
2022-08-14T22:22:57.784Z,23.60
2022-08-14T22:25:33.362Z,23.60
2022-08-14T22:28:04.380Z,23.82
2022-08-14T22:30:32.815Z,23.89
2022-08-14T22:33:00.919Z,23.95
2022-08-14T22:35:30.445Z,24.02
2022-08-14T22:38:01.912Z,24.10
2022-08-14T22:41:04.380Z,24.11
2022-08-14T22:43:38.868Z,24.12
2022-08-14T22:46:15.090Z,24.05
2022-08-14T22:48:45.278Z,24.25
2022-08-14T22:51:17.756Z,24.31
2022-08-14T22:53:48.488Z,24.27
2022-08-14T22:56:21.458Z,24.41
2022-08-14T22:58:54.022Z,24.51
2022-08-14T23:01:25.031Z,24.49
2022-08-14T23:04:35.309Z,24.39
2022-08-14T23:07:22.295Z,24.67
2022-08-14T23:09:56.797Z,24.80
2022-08-14T23:12:28.541Z,24.46
2022-08-14T23:14:57.561Z,24.60
2022-08-14T23:17:25.893Z,24.86
2022-08-14T23:19:56.447Z,24.68
2022-08-14T23:22:26.851Z,24.50
2022-08-14T23:24:56.842Z,24.83
2022-08-14T23:27:31.976Z,24.68
2022-08-14T23:30:31.905Z,24.51
2022-08-14T23:33:03.813Z,24.78
2022-08-14T23:35:33.122Z,24.93
2022-08-14T23:38:05.632Z,24.72
2022-08-14T23:40:35.874Z,24.76
2022-08-14T23:43:09.217Z,24.97
2022-08-14T23:45:38.744Z,25.06
2022-08-14T23:48:09.913Z,24.79
2022-08-14T23:50:41.880Z,25.26
2022-08-14T23:53:27.952Z,24.83
2022-08-14T23:56:08.266Z,25.24
2022-08-14T23:58:36.991Z,25.23
