createdAt,value
2024-02-01T00:00:11.484Z,76.77
2024-02-01T00:01:12.329Z,76.77
2024-02-01T00:02:13.065Z,76.56
2024-02-01T00:03:13.912Z,76.46
2024-02-01T00:04:14.771Z,76.56
2024-02-01T00:05:15.822Z,77.08
2024-02-01T00:06:16.311Z,77.18
2024-02-01T00:07:17.047Z,77.28
2024-02-01T00:08:17.798Z,77.39
2024-02-01T00:09:18.631Z,77.59
2024-02-01T00:10:19.378Z,77.59
2024-02-01T00:11:20.129Z,77.91
2024-02-01T00:12:20.964Z,78.01
2024-02-01T00:13:21.687Z,77.91
2024-02-01T00:14:22.470Z,78.01
2024-02-01T00:15:23.353Z,77.80
2024-02-01T00:16:24.107Z,77.91
2024-02-01T00:17:24.841Z,78.42
2024-02-01T00:18:25.793Z,78.42
2024-02-01T00:19:26.704Z,78.63
2024-02-01T00:20:27.420Z,78.52
2024-02-01T00:21:28.173Z,78.63
2024-02-01T00:22:33.820Z,78.73
2024-02-01T00:23:30.669Z,78.94
2024-02-01T00:24:30.418Z,79.14
2024-02-01T00:25:31.166Z,79.25
2024-02-01T00:26:31.954Z,79.35
2024-02-01T00:27:32.710Z,79.25
2024-02-01T00:28:33.483Z,79.35
2024-02-01T00:29:34.328Z,79.35
2024-02-01T00:30:35.064Z,79.66
2024-02-01T00:31:35.811Z,79.86
2024-02-01T00:32:36.737Z,79.97
2024-02-01T00:33:37.581Z,80.18
2024-02-01T00:34:38.409Z,80.28
2024-02-01T00:35:39.171Z,80.28
2024-02-01T00:36:39.899Z,80.24
2024-02-01T00:37:40.676Z,80.14
2024-02-01T00:38:41.451Z,80.44
2024-02-01T00:39:42.175Z,81.07
2024-02-01T00:40:42.931Z,81.72
2024-02-01T00:41:43.739Z,82.14
2024-02-01T00:42:44.542Z,82.55
2024-02-01T00:43:45.261Z,82.10
2024-02-01T00:44:46.108Z,82.40
2024-02-01T00:45:46.847Z,82.96
2024-02-01T00:46:47.636Z,83.48
2024-02-01T00:47:48.502Z,84.30
2024-02-01T00:48:49.333Z,84.81
2024-02-01T00:49:50.152Z,84.92
2024-02-01T00:50:50.882Z,85.58
2024-02-01T00:51:51.651Z,85.89
2024-02-01T00:52:52.390Z,86.10
2024-02-01T00:53:53.157Z,86.30
2024-02-01T00:54:53.902Z,86.61
2024-02-01T00:55:54.676Z,87.13
2024-02-01T00:56:55.512Z,87.23
2024-02-01T00:57:56.231Z,87.54
2024-02-01T00:58:57.006Z,87.95
2024-02-01T00:59:57.944Z,88.51
2024-02-01T01:00:59.006Z,88.92
2024-02-01T01:01:59.542Z,89.34
2024-02-01T01:03:00.477Z,89.54
2024-02-01T01:04:01.264Z,89.44
2024-02-01T01:05:02.053Z,89.95
2024-02-01T01:06:02.879Z,89.75
2024-02-01T01:07:03.605Z,89.86
2024-02-01T01:08:04.556Z,89.54
2024-02-01T01:09:05.349Z,89.44
2024-02-01T01:10:06.125Z,89.65
2024-02-01T01:11:06.870Z,89.86
2024-02-01T01:12:07.804Z,90.16
2024-02-01T01:13:08.595Z,90.47
2024-02-01T01:14:09.352Z,90.99
2024-02-01T01:15:10.174Z,91.30
2024-02-01T01:16:10.906Z,90.99
2024-02-01T01:17:11.662Z,91.20
2024-02-01T01:18:12.560Z,91.20
2024-02-01T01:19:13.583Z,90.89
2024-02-01T01:20:15.183Z,91.09
2024-02-01T01:21:14.601Z,91.30
2024-02-01T01:22:15.387Z,91.82
2024-02-01T01:23:16.136Z,92.33
2024-02-01T01:24:16.950Z,92.54
2024-02-01T01:25:17.705Z,92.48
2024-02-01T01:26:18.446Z,92.44
2024-02-01T01:27:19.210Z,92.54
2024-02-01T01:28:19.950Z,92.54
2024-02-01T01:29:20.734Z,92.54
2024-02-01T01:30:21.497Z,92.74
2024-02-01T01:31:22.230Z,92.54
2024-02-01T01:32:22.976Z,92.74
2024-02-01T01:33:23.852Z,93.05
2024-02-01T01:34:24.642Z,93.30
2024-02-01T01:35:25.412Z,93.30
2024-02-01T01:36:26.121Z,93.41
2024-02-01T01:37:26.873Z,93.62
2024-02-01T01:38:27.661Z,93.62
2024-02-01T01:39:28.414Z,93.93
2024-02-01T01:40:29.159Z,93.93
2024-02-01T01:41:29.969Z,93.93
2024-02-01T01:42:30.740Z,94.13
2024-02-01T01:43:31.521Z,94.23
2024-02-01T01:44:32.355Z,94.23
2024-02-01T01:45:33.105Z,94.23
2024-02-01T01:46:33.867Z,94.34
2024-02-01T01:47:34.702Z,94.34
2024-02-01T01:48:35.628Z,94.65
2024-02-01T01:49:36.486Z,94.65
2024-02-01T01:50:37.263Z,94.65
2024-02-01T01:51:37.995Z,94.54
2024-02-01T01:52:38.794Z,94.65
2024-02-01T01:53:39.569Z,94.75
2024-02-01T01:54:40.291Z,94.75
2024-02-01T01:55:41.042Z,94.85
2024-02-01T01:56:41.835Z,95.06
2024-02-01T01:57:42.594Z,95.17
2024-02-01T01:58:43.350Z,95.17
2024-02-01T01:59:44.123Z,95.06
2024-02-01T02:00:44.925Z,95.17
2024-02-01T02:01:45.699Z,95.37
2024-02-01T02:02:46.677Z,95.27
2024-02-01T02:03:47.432Z,95.06
2024-02-01T02:04:48.183Z,94.60
2024-02-01T02:05:49.021Z,94.71
2024-02-01T02:06:49.908Z,94.50
2024-02-01T02:07:50.688Z,93.88
2024-02-01T02:08:51.495Z,93.68
2024-02-01T02:09:52.210Z,93.78
2024-02-01T02:10:52.989Z,94.09
2024-02-01T02:11:53.805Z,94.19
2024-02-01T02:12:54.530Z,94.40
2024-02-01T02:13:55.288Z,94.50
2024-02-01T02:14:56.295Z,94.60
2024-02-01T02:15:57.037Z,94.29
2024-02-01T02:16:57.807Z,94.40
2024-02-01T02:17:58.847Z,94.60
2024-02-01T02:18:59.763Z,94.40
2024-02-01T02:20:00.413Z,94.25
2024-02-01T02:21:01.004Z,93.73
2024-02-01T02:22:01.764Z,92.91
2024-02-01T02:23:02.311Z,93.01
2024-02-01T02:24:03.095Z,93.43
2024-02-01T02:25:03.857Z,93.53
2024-02-01T02:26:04.635Z,93.53
2024-02-01T02:27:05.486Z,93.84
2024-02-01T02:28:06.282Z,93.94
2024-02-01T02:29:07.059Z,93.94
2024-02-01T02:30:07.859Z,93.84
2024-02-01T02:31:08.597Z,93.84
2024-02-01T02:32:09.356Z,93.84
2024-02-01T02:33:10.297Z,94.04
2024-02-01T02:34:10.735Z,94.35
2024-02-01T02:35:11.577Z,93.73
2024-02-01T02:36:12.500Z,93.53
2024-02-01T02:37:12.857Z,93.84
2024-02-01T02:38:13.601Z,94.04
2024-02-01T02:39:14.521Z,94.35
2024-02-01T02:40:15.274Z,94.35
2024-02-01T02:41:16.020Z,94.35
2024-02-01T02:42:17.166Z,93.59
2024-02-01T02:43:17.564Z,93.38
2024-02-01T02:44:18.357Z,92.97
2024-02-01T02:45:19.633Z,92.46
2024-02-01T02:46:20.016Z,93.07
2024-02-01T02:47:20.753Z,93.28
2024-02-01T02:48:21.642Z,93.79
2024-02-01T02:49:22.472Z,94.15
2024-02-01T02:50:23.234Z,94.35
2024-02-01T02:51:24.011Z,94.46
2024-02-01T02:52:24.755Z,94.10
2024-02-01T02:53:25.590Z,94.46
2024-02-01T02:54:26.294Z,94.56
2024-02-01T02:55:27.046Z,94.67
2024-02-01T02:56:27.794Z,94.87
2024-02-01T02:57:28.547Z,94.31
2024-02-01T02:58:29.327Z,93.59
2024-02-01T02:59:30.093Z,93.18
2024-02-01T03:00:30.830Z,92.82
2024-02-01T03:01:31.622Z,92.61
2024-02-01T03:02:32.491Z,92.97
2024-02-01T03:03:33.386Z,93.38
2024-02-01T03:04:34.156Z,93.69
2024-02-01T03:05:34.942Z,93.79
2024-02-01T03:06:35.740Z,94.00
2024-02-01T03:07:36.548Z,93.54
2024-02-01T03:08:37.323Z,93.03
2024-02-01T03:09:38.047Z,93.49
2024-02-01T03:10:38.802Z,93.69
2024-02-01T03:11:39.612Z,93.54
2024-02-01T03:12:40.383Z,93.65
2024-02-01T03:13:41.134Z,93.79
2024-02-01T03:14:41.960Z,93.90
2024-02-01T03:15:42.687Z,93.90
2024-02-01T03:16:43.481Z,94.10
2024-02-01T03:17:44.290Z,94.31
2024-02-01T03:18:45.143Z,93.96
2024-02-01T03:19:46.116Z,93.54
2024-02-01T03:20:46.988Z,93.24
2024-02-01T03:21:47.939Z,93.03
2024-02-01T03:22:48.655Z,93.24
2024-02-01T03:23:49.537Z,93.24
2024-02-01T03:24:50.291Z,93.44
2024-02-01T03:25:51.075Z,93.75
2024-02-01T03:26:51.914Z,93.85
2024-02-01T03:27:52.663Z,94.27
2024-02-01T03:28:53.417Z,94.37
2024-02-01T03:29:54.285Z,94.68
2024-02-01T03:30:55.023Z,94.99
2024-02-01T03:31:55.927Z,95.40
2024-02-01T03:32:56.671Z,95.76
2024-02-01T03:33:57.564Z,95.86
2024-02-01T03:34:58.385Z,96.17
2024-02-01T03:35:59.183Z,96.48
2024-02-01T03:36:59.928Z,96.58
2024-02-01T03:38:00.651Z,96.99
2024-02-01T03:39:01.407Z,97.09
2024-02-01T03:40:02.403Z,97.30
2024-02-01T03:41:03.189Z,97.41
2024-02-01T03:42:03.995Z,97.61
2024-02-01T03:43:04.701Z,97.72
2024-02-01T03:44:05.462Z,97.92
2024-02-01T03:45:06.343Z,98.02
2024-02-01T03:46:07.112Z,98.13
2024-02-01T03:47:07.852Z,98.23
2024-02-01T03:48:08.756Z,98.33
2024-02-01T03:49:09.675Z,98.33
2024-02-01T03:50:10.512Z,98.23
2024-02-01T03:51:11.257Z,98.02
2024-02-01T03:52:12.029Z,98.13
2024-02-01T03:53:12.749Z,98.23
2024-02-01T03:54:13.566Z,98.33
2024-02-01T03:55:14.310Z,98.33
2024-02-01T03:56:15.068Z,98.44
2024-02-01T03:57:15.907Z,98.54
2024-02-01T03:58:16.678Z,98.44
2024-02-01T03:59:17.525Z,98.54
2024-02-01T04:00:18.303Z,98.54
2024-02-01T04:01:19.087Z,98.75
2024-02-01T04:02:19.826Z,98.65
2024-02-01T04:03:20.708Z,98.65
2024-02-01T04:04:21.536Z,98.75
2024-02-01T04:05:22.274Z,98.54
2024-02-01T04:06:23.200Z,98.39
2024-02-01T04:07:23.977Z,98.44
2024-02-01T04:08:24.738Z,98.08
2024-02-01T04:09:25.576Z,98.08
2024-02-01T04:10:26.326Z,98.19
2024-02-01T04:11:27.076Z,98.08
2024-02-01T04:12:27.847Z,98.19
2024-02-01T04:13:28.614Z,98.19
2024-02-01T04:14:29.369Z,98.19
2024-02-01T04:15:30.132Z,98.29
2024-02-01T04:16:30.884Z,98.39
2024-02-01T04:17:31.762Z,98.39
2024-02-01T04:18:32.636Z,98.08
2024-02-01T04:19:33.438Z,98.29
2024-02-01T04:20:34.231Z,98.29
2024-02-01T04:21:34.923Z,98.39
2024-02-01T04:22:35.734Z,98.50
2024-02-01T04:23:36.493Z,98.60
2024-02-01T04:24:37.215Z,98.29
2024-02-01T04:25:37.965Z,98.19
2024-02-01T04:26:38.767Z,97.83
2024-02-01T04:27:39.579Z,97.52
2024-02-01T04:28:40.338Z,97.73
2024-02-01T04:29:41.117Z,97.63
2024-02-01T04:30:41.850Z,97.63
2024-02-01T04:31:42.619Z,97.63
2024-02-01T04:32:43.451Z,97.52
2024-02-01T04:33:44.322Z,97.52
2024-02-01T04:34:45.155Z,97.63
2024-02-01T04:35:45.913Z,97.73
2024-02-01T04:36:46.659Z,97.94
2024-02-01T04:37:47.436Z,97.98
2024-02-01T04:38:48.160Z,98.14
2024-02-01T04:39:48.907Z,98.14
2024-02-01T04:40:49.681Z,98.14
2024-02-01T04:41:50.499Z,98.14
2024-02-01T04:42:51.245Z,98.03
2024-02-01T04:43:52.001Z,97.94
2024-02-01T04:44:52.769Z,97.94
2024-02-01T04:45:53.543Z,98.14
2024-02-01T04:46:54.300Z,98.14
2024-02-01T04:47:55.147Z,97.63
2024-02-01T04:48:56.041Z,96.75
2024-02-01T04:49:56.905Z,96.75
2024-02-01T04:50:57.748Z,96.86
2024-02-01T04:51:58.450Z,97.01
2024-02-01T04:52:59.222Z,97.21
2024-02-01T04:54:00.016Z,97.42
2024-02-01T04:55:00.770Z,97.31
2024-02-01T04:56:01.532Z,97.52
2024-02-01T04:57:02.363Z,97.42
2024-02-01T04:58:03.159Z,97.42
2024-02-01T04:59:03.904Z,97.52
2024-02-01T05:00:04.684Z,97.27
2024-02-01T05:01:05.523Z,97.06
2024-02-01T05:02:06.402Z,97.06
2024-02-01T05:03:07.269Z,97.27
2024-02-01T05:04:08.146Z,97.52
2024-02-01T05:05:08.923Z,97.73
2024-02-01T05:06:10.440Z,97.63
2024-02-01T05:07:10.547Z,97.42
2024-02-01T05:08:10.890Z,97.52
2024-02-01T05:09:11.781Z,97.58
2024-02-01T05:10:12.531Z,97.27
2024-02-01T05:11:13.280Z,97.27
2024-02-01T05:12:14.211Z,97.17
2024-02-01T05:13:15.025Z,97.17
2024-02-01T05:14:15.783Z,96.96
2024-02-01T05:15:16.652Z,96.66
2024-02-01T05:16:17.400Z,96.86
2024-02-01T05:17:18.161Z,96.86
2024-02-01T05:18:19.170Z,97.11
2024-02-01T05:19:19.607Z,97.17
2024-02-01T05:20:20.415Z,97.06
2024-02-01T05:21:21.232Z,96.66
2024-02-01T05:22:21.939Z,96.75
2024-02-01T05:23:22.747Z,96.75
2024-02-01T05:24:23.477Z,96.86
2024-02-01T05:25:24.233Z,96.86
2024-02-01T05:26:24.978Z,96.75
2024-02-01T05:27:25.874Z,96.86
2024-02-01T05:28:26.732Z,96.75
2024-02-01T05:29:27.453Z,96.91
2024-02-01T05:30:28.311Z,96.91
2024-02-01T05:31:29.091Z,96.91
2024-02-01T05:32:29.898Z,96.75
2024-02-01T05:33:30.793Z,96.66
2024-02-01T05:34:31.730Z,96.59
2024-02-01T05:35:32.487Z,96.34
2024-02-01T05:36:33.231Z,96.24
2024-02-01T05:37:34.025Z,96.03
2024-02-01T05:38:34.830Z,95.93
2024-02-01T05:39:35.544Z,96.03
2024-02-01T05:40:36.290Z,96.24
2024-02-01T05:41:37.104Z,95.93
2024-02-01T05:42:37.870Z,95.73
2024-02-01T05:43:38.627Z,95.73
2024-02-01T05:44:39.413Z,95.83
2024-02-01T05:45:40.150Z,95.52
2024-02-01T05:46:40.920Z,94.90
2024-02-01T05:47:41.814Z,94.59
2024-02-01T05:48:42.866Z,94.28
2024-02-01T05:49:43.365Z,94.18
2024-02-01T05:50:43.747Z,94.38
2024-02-01T05:51:44.495Z,94.59
2024-02-01T05:52:45.250Z,94.80
2024-02-01T05:53:46.040Z,94.80
2024-02-01T05:54:46.873Z,94.49
2024-02-01T05:55:47.649Z,94.18
2024-02-01T05:56:48.449Z,94.08
2024-02-01T05:57:49.163Z,94.28
2024-02-01T05:58:49.907Z,94.28
2024-02-01T05:59:50.690Z,94.28
2024-02-01T06:00:51.475Z,94.49
2024-02-01T06:01:52.202Z,94.49
2024-02-01T06:02:53.290Z,94.74
2024-02-01T06:03:53.609Z,94.74
2024-02-01T06:04:54.436Z,94.64
2024-02-01T06:05:55.216Z,94.28
2024-02-01T06:06:55.973Z,93.66
2024-02-01T06:07:56.692Z,93.87
2024-02-01T06:08:57.537Z,93.77
2024-02-01T06:09:58.279Z,93.87
2024-02-01T06:10:59.068Z,93.56
2024-02-01T06:11:59.820Z,93.56
2024-02-01T06:13:00.570Z,93.66
2024-02-01T06:14:01.413Z,93.91
2024-02-01T06:15:02.726Z,93.46
2024-02-01T06:16:03.158Z,92.33
2024-02-01T06:17:03.916Z,92.43
2024-02-01T06:18:04.865Z,92.63
2024-02-01T06:19:05.829Z,92.63
2024-02-01T06:20:06.230Z,92.02
2024-02-01T06:21:06.996Z,90.47
2024-02-01T06:22:07.733Z,90.16
2024-02-01T06:23:08.483Z,89.13
2024-02-01T06:24:09.308Z,89.65
2024-02-01T06:25:10.036Z,89.95
2024-02-01T06:26:10.792Z,89.65
2024-02-01T06:27:11.679Z,89.54
2024-02-01T06:28:12.466Z,89.65
2024-02-01T06:29:13.263Z,89.95
2024-02-01T06:30:14.378Z,90.72
2024-02-01T06:31:14.712Z,90.41
2024-02-01T06:32:15.453Z,90.00
2024-02-01T06:33:16.289Z,90.00
2024-02-01T06:34:17.112Z,89.89
2024-02-01T06:35:19.013Z,89.17
2024-02-01T06:36:18.502Z,88.20
2024-02-01T06:37:19.370Z,87.59
2024-02-01T06:38:20.143Z,87.99
2024-02-01T06:39:20.938Z,88.24
2024-02-01T06:40:21.694Z,87.32
2024-02-01T06:41:22.447Z,86.70
2024-02-01T06:42:23.394Z,87.11
2024-02-01T06:43:24.168Z,86.60
2024-02-01T06:44:25.042Z,86.39
2024-02-01T06:45:25.990Z,86.90
2024-02-01T06:46:26.352Z,87.01
2024-02-01T06:47:27.158Z,86.49
2024-02-01T06:48:27.979Z,86.80
2024-02-01T06:49:30.569Z,86.94
2024-02-01T06:50:29.494Z,85.71
2024-02-01T06:51:30.248Z,85.91
2024-02-01T06:52:31.020Z,84.57
2024-02-01T06:53:31.753Z,83.23
2024-02-01T06:54:32.698Z,83.33
2024-02-01T06:55:33.525Z,82.30
2024-02-01T06:56:34.283Z,82.71
2024-02-01T06:57:35.129Z,82.30
2024-02-01T06:58:35.850Z,82.51
2024-02-01T06:59:36.624Z,83.33
2024-02-01T07:00:37.389Z,82.96
2024-02-01T07:01:38.211Z,82.30
2024-02-01T07:02:38.976Z,82.20
2024-02-01T07:03:39.936Z,83.06
2024-02-01T07:04:40.332Z,82.75
2024-02-01T07:05:41.180Z,82.65
2024-02-01T07:06:41.999Z,82.34
2024-02-01T07:07:42.714Z,82.86
2024-02-01T07:08:43.464Z,82.65
2024-02-01T07:09:44.233Z,82.96
2024-02-01T07:10:45.120Z,83.17
2024-02-01T07:11:45.875Z,82.75
2024-02-01T07:12:46.587Z,82.55
2024-02-01T07:13:47.479Z,82.24
2024-02-01T07:14:48.384Z,80.76
2024-02-01T07:15:49.131Z,81.07
2024-02-01T07:16:49.882Z,82.24
2024-02-01T07:17:50.712Z,82.96
2024-02-01T07:18:51.601Z,83.06
2024-02-01T07:19:52.461Z,83.48
2024-02-01T07:20:53.406Z,83.27
2024-02-01T07:21:53.667Z,81.93
2024-02-01T07:22:54.422Z,82.03
2024-02-01T07:23:55.197Z,82.45
2024-02-01T07:24:55.979Z,82.03
2024-02-01T07:25:56.733Z,82.86
2024-02-01T07:26:57.509Z,83.58
2024-02-01T07:27:58.288Z,83.99
2024-02-01T07:28:59.029Z,83.06
2024-02-01T07:29:59.850Z,83.06
2024-02-01T07:31:00.603Z,83.27
2024-02-01T07:32:01.321Z,83.89
2024-02-01T07:33:02.215Z,83.58
2024-02-01T07:34:03.103Z,83.68
2024-02-01T07:35:04.015Z,83.99
2024-02-01T07:36:04.836Z,84.30
2024-02-01T07:37:05.575Z,85.13
2024-02-01T07:38:06.331Z,85.02
2024-02-01T07:39:07.165Z,84.81
2024-02-01T07:40:07.951Z,84.72
2024-02-01T07:41:08.655Z,84.72
2024-02-01T07:42:09.517Z,85.23
2024-02-01T07:43:10.269Z,84.51
2024-02-01T07:44:11.046Z,84.92
2024-02-01T07:45:11.838Z,84.92
2024-02-01T07:46:12.663Z,85.02
2024-02-01T07:47:13.408Z,84.81
2024-02-01T07:48:14.292Z,84.81
2024-02-01T07:49:15.214Z,85.44
2024-02-01T07:50:16.007Z,85.64
2024-02-01T07:51:16.947Z,84.81
2024-02-01T07:52:17.734Z,84.72
2024-02-01T07:53:18.529Z,84.81
2024-02-01T07:54:19.337Z,84.92
2024-02-01T07:55:20.068Z,85.13
2024-02-01T07:56:20.797Z,84.61
2024-02-01T07:57:21.613Z,84.92
2024-02-01T07:58:22.363Z,84.72
2024-02-01T07:59:23.084Z,84.51
2024-02-01T08:00:23.856Z,84.20
2024-02-01T08:01:24.673Z,84.30
2024-02-01T08:02:25.629Z,84.51
2024-02-01T08:03:26.513Z,84.92
2024-02-01T08:04:27.325Z,84.92
2024-02-01T08:05:28.073Z,85.02
2024-02-01T08:06:28.960Z,85.27
2024-02-01T08:07:29.746Z,85.17
2024-02-01T08:08:30.505Z,84.86
2024-02-01T08:09:31.256Z,85.27
2024-02-01T08:10:32.037Z,85.47
2024-02-01T08:11:32.818Z,85.62
2024-02-01T08:12:33.594Z,84.44
2024-02-01T08:13:34.338Z,84.65
2024-02-01T08:14:35.118Z,84.86
2024-02-01T08:15:35.844Z,85.27
2024-02-01T08:16:36.678Z,85.68
2024-02-01T08:17:37.577Z,85.47
2024-02-01T08:18:38.019Z,85.89
2024-02-01T08:19:40.746Z,85.68
2024-02-01T08:20:39.690Z,85.78
2024-02-01T08:21:40.271Z,85.27
2024-02-01T08:22:41.002Z,85.58
2024-02-01T08:23:41.776Z,85.58
2024-02-01T08:24:42.566Z,84.75
2024-02-01T08:25:43.364Z,85.06
2024-02-01T08:26:44.219Z,85.06
2024-02-01T08:27:44.987Z,85.37
2024-02-01T08:28:45.910Z,85.06
2024-02-01T08:29:46.662Z,85.17
2024-02-01T08:30:49.381Z,84.86
2024-02-01T08:31:47.984Z,85.27
2024-02-01T08:32:48.841Z,85.58
2024-02-01T08:33:49.723Z,85.78
2024-02-01T08:34:50.505Z,85.89
2024-02-01T08:35:51.348Z,85.47
2024-02-01T08:36:52.069Z,85.17
2024-02-01T08:37:52.816Z,85.47
2024-02-01T08:38:53.614Z,84.96
2024-02-01T08:39:54.346Z,85.06
2024-02-01T08:40:55.160Z,84.44
2024-02-01T08:41:55.957Z,83.83
2024-02-01T08:42:56.681Z,83.62
2024-02-01T08:43:57.477Z,83.62
2024-02-01T08:44:58.253Z,83.83
2024-02-01T08:45:59.012Z,83.00
2024-02-01T08:46:59.764Z,82.79
2024-02-01T08:48:00.663Z,83.41
2024-02-01T08:49:01.678Z,83.14
2024-02-01T08:50:02.018Z,83.25
2024-02-01T08:51:02.793Z,83.04
2024-02-01T08:52:03.519Z,82.73
2024-02-01T08:53:04.267Z,82.52
2024-02-01T08:54:05.172Z,82.42
2024-02-01T08:55:06.065Z,83.04
2024-02-01T08:56:06.900Z,82.83
2024-02-01T08:57:07.622Z,82.42
2024-02-01T08:58:08.386Z,81.59
2024-02-01T08:59:09.170Z,81.18
2024-02-01T09:00:09.929Z,81.28
2024-02-01T09:01:10.680Z,81.38
2024-02-01T09:02:11.409Z,81.07
2024-02-01T09:03:12.797Z,81.07
2024-02-01T09:04:13.004Z,80.97
2024-02-01T09:05:13.865Z,80.15
2024-02-01T09:06:14.815Z,79.32
2024-02-01T09:07:15.263Z,78.91
2024-02-01T09:08:16.101Z,79.63
2024-02-01T09:09:16.916Z,79.83
2024-02-01T09:10:21.417Z,79.63
2024-02-01T09:11:18.586Z,80.25
2024-02-01T09:12:19.369Z,80.04
2024-02-01T09:13:20.152Z,79.83
2024-02-01T09:14:20.906Z,80.04
2024-02-01T09:15:21.678Z,80.35
2024-02-01T09:16:22.447Z,80.56
2024-02-01T09:17:23.241Z,80.76
2024-02-01T09:18:24.157Z,81.18
2024-02-01T09:19:25.190Z,80.87
2024-02-01T09:20:25.460Z,80.76
2024-02-01T09:21:26.268Z,80.66
2024-02-01T09:22:27.026Z,81.07
2024-02-01T09:23:27.776Z,81.18
2024-02-01T09:24:28.563Z,80.76
2024-02-01T09:25:29.281Z,81.18
2024-02-01T09:26:30.086Z,80.87
2024-02-01T09:27:30.854Z,80.97
2024-02-01T09:28:31.582Z,79.83
2024-02-01T09:29:32.350Z,80.04
2024-02-01T09:30:33.156Z,80.15
2024-02-01T09:31:33.904Z,80.66
2024-02-01T09:32:34.707Z,79.73
2024-02-01T09:33:35.563Z,80.04
2024-02-01T09:34:36.380Z,79.73
2024-02-01T09:35:37.292Z,78.91
2024-02-01T09:36:38.102Z,78.28
2024-02-01T09:37:38.857Z,79.11
2024-02-01T09:38:39.638Z,79.73
2024-02-01T09:39:40.362Z,79.63
2024-02-01T09:40:41.146Z,80.11
2024-02-01T09:41:41.961Z,79.52
2024-02-01T09:42:42.740Z,79.52
2024-02-01T09:43:43.503Z,79.73
2024-02-01T09:44:44.309Z,79.63
2024-02-01T09:45:45.074Z,80.15
2024-02-01T09:46:45.821Z,79.73
2024-02-01T09:47:46.667Z,80.25
2024-02-01T09:48:47.753Z,79.63
2024-02-01T09:49:48.282Z,79.05
2024-02-01T09:50:49.140Z,79.11
2024-02-01T09:51:49.862Z,78.74
2024-02-01T09:52:50.626Z,79.32
2024-02-01T09:53:51.809Z,78.70
2024-02-01T09:54:52.205Z,79.32
2024-02-01T09:55:52.955Z,79.01
2024-02-01T09:56:53.763Z,79.73
2024-02-01T09:57:54.462Z,80.46
2024-02-01T09:58:55.213Z,79.83
2024-02-01T09:59:56.029Z,79.11
2024-02-01T10:00:56.957Z,78.91
2024-02-01T10:01:57.710Z,79.01
2024-02-01T10:02:58.616Z,78.80
2024-02-01T10:03:59.603Z,78.59
2024-02-01T10:04:59.960Z,78.91
2024-02-01T10:06:00.770Z,78.59
2024-02-01T10:07:01.479Z,78.59
2024-02-01T10:08:02.253Z,77.56
2024-02-01T10:09:03.097Z,77.04
2024-02-01T10:10:03.833Z,77.56
2024-02-01T10:11:04.576Z,77.11
2024-02-01T10:12:05.391Z,77.04
2024-02-01T10:13:06.154Z,77.15
2024-02-01T10:14:06.924Z,77.15
2024-02-01T10:15:07.711Z,76.60
2024-02-01T10:16:08.471Z,76.60
2024-02-01T10:17:09.211Z,77.91
2024-02-01T10:18:10.122Z,77.08
2024-02-01T10:19:11.058Z,75.36
2024-02-01T10:20:11.882Z,76.04
2024-02-01T10:21:12.709Z,75.95
2024-02-01T10:22:13.453Z,75.63
2024-02-01T10:23:14.259Z,76.04
2024-02-01T10:24:15.021Z,75.74
2024-02-01T10:25:15.770Z,75.84
2024-02-01T10:26:16.496Z,76.87
2024-02-01T10:27:17.338Z,76.77
2024-02-01T10:28:18.116Z,76.67
2024-02-01T10:29:18.973Z,76.35
2024-02-01T10:30:19.844Z,76.98
2024-02-01T10:31:20.700Z,76.56
2024-02-01T10:32:21.458Z,75.95
2024-02-01T10:33:23.538Z,76.04
2024-02-01T10:34:23.272Z,76.12
2024-02-01T10:35:24.151Z,75.70
2024-02-01T10:36:24.972Z,75.39
2024-02-01T10:37:25.714Z,75.29
2024-02-01T10:38:26.476Z,75.56
2024-02-01T10:39:27.320Z,75.26
2024-02-01T10:40:28.050Z,74.26
2024-02-01T10:41:28.832Z,74.36
2024-02-01T10:42:29.634Z,74.88
2024-02-01T10:43:30.364Z,73.57
2024-02-01T10:44:36.262Z,74.08
2024-02-01T10:45:32.021Z,73.68
2024-02-01T10:46:32.872Z,74.02
2024-02-01T10:47:33.627Z,74.43
2024-02-01T10:48:34.476Z,74.74
2024-02-01T10:49:35.312Z,75.46
2024-02-01T10:50:36.049Z,75.60
2024-02-01T10:51:36.830Z,74.57
2024-02-01T10:52:37.586Z,74.84
2024-02-01T10:53:38.413Z,74.95
2024-02-01T10:54:39.149Z,75.77
2024-02-01T10:55:39.934Z,75.46
2024-02-01T10:56:40.731Z,75.36
2024-02-01T10:57:41.489Z,74.63
2024-02-01T10:58:42.216Z,74.53
2024-02-01T10:59:43.026Z,75.15
2024-02-01T11:00:43.819Z,74.02
2024-02-01T11:01:44.540Z,73.91
2024-02-01T11:02:45.312Z,74.12
2024-02-01T11:03:46.092Z,74.43
2024-02-01T11:04:46.830Z,74.12
2024-02-01T11:05:47.655Z,74.02
2024-02-01T11:06:48.453Z,73.29
2024-02-01T11:07:49.223Z,73.29
2024-02-01T11:08:50.065Z,74.02
2024-02-01T11:09:50.962Z,73.47
2024-02-01T11:10:51.266Z,73.60
2024-02-01T11:11:52.222Z,73.77
2024-02-01T11:12:53.038Z,73.47
2024-02-01T11:13:53.752Z,73.36
2024-02-01T11:14:54.791Z,73.47
2024-02-01T11:15:55.225Z,73.36
2024-02-01T11:16:55.983Z,74.40
2024-02-01T11:17:56.824Z,74.50
2024-02-01T11:18:57.758Z,74.81
2024-02-01T11:19:58.718Z,74.19
2024-02-01T11:20:59.556Z,74.29
2024-02-01T11:22:00.301Z,73.68
2024-02-01T11:23:01.055Z,73.36
2024-02-01T11:24:01.834Z,73.85
2024-02-01T11:25:02.577Z,73.54
2024-02-01T11:26:03.225Z,73.71
2024-02-01T11:27:04.028Z,72.37
2024-02-01T11:28:04.764Z,72.27
2024-02-01T11:29:05.591Z,72.58
2024-02-01T11:30:06.435Z,72.13
2024-02-01T11:31:13.806Z,72.75
2024-02-01T11:32:08.889Z,72.41
2024-02-01T11:33:08.765Z,72.20
2024-02-01T11:34:09.610Z,72.61
2024-02-01T11:35:10.425Z,71.99
2024-02-01T11:36:11.226Z,70.58
2024-02-01T11:37:11.936Z,71.00
2024-02-01T11:38:12.719Z,70.86
2024-02-01T11:39:13.635Z,70.65
2024-02-01T11:40:14.389Z,70.04
2024-02-01T11:41:15.148Z,70.76
2024-02-01T11:42:23.715Z,69.62
2024-02-01T11:43:17.617Z,69.90
2024-02-01T11:44:17.347Z,69.31
2024-02-01T11:45:18.144Z,70.55
2024-02-01T11:46:18.879Z,70.31
2024-02-01T11:47:19.622Z,70.62
2024-02-01T11:48:20.487Z,71.41
2024-02-01T11:49:21.433Z,69.79
2024-02-01T11:50:22.203Z,69.59
2024-02-01T11:51:22.963Z,70.10
2024-02-01T11:52:23.791Z,70.48
2024-02-01T11:53:24.530Z,69.49
2024-02-01T11:54:25.300Z,69.62
2024-02-01T11:55:27.403Z,70.55
2024-02-01T11:56:26.667Z,69.93
2024-02-01T11:57:27.449Z,70.65
2024-02-01T11:58:28.225Z,70.45
2024-02-01T11:59:28.955Z,71.27
2024-02-01T12:00:43.753Z,71.37
2024-02-01T12:01:31.580Z,71.10
2024-02-01T12:02:30.920Z,71.61
2024-02-01T12:03:31.700Z,71.82
2024-02-01T12:04:32.433Z,72.13
2024-02-01T12:05:33.183Z,71.89
2024-02-01T12:06:33.965Z,71.78
2024-02-01T12:07:34.761Z,71.17
2024-02-01T12:08:35.810Z,70.65
2024-02-01T12:09:36.069Z,70.55
2024-02-01T12:10:36.832Z,70.62
2024-02-01T12:11:37.608Z,70.52
2024-02-01T12:12:38.356Z,69.70
2024-02-01T12:13:39.129Z,68.98
2024-02-01T12:14:40.032Z,70.52
2024-02-01T12:15:40.387Z,70.42
2024-02-01T12:16:41.173Z,70.62
2024-02-01T12:17:41.912Z,70.31
2024-02-01T12:18:42.842Z,70.21
2024-02-01T12:19:43.636Z,70.62
2024-02-01T12:20:44.535Z,68.77
2024-02-01T12:21:45.289Z,68.87
2024-02-01T12:22:46.051Z,68.35
2024-02-01T12:23:46.845Z,68.66
2024-02-01T12:24:47.554Z,68.12
2024-02-01T12:25:48.368Z,67.33
2024-02-01T12:26:49.165Z,67.74
2024-02-01T12:27:49.900Z,67.63
2024-02-01T12:28:50.672Z,67.94
2024-02-01T12:29:51.427Z,67.02
2024-02-01T12:30:52.176Z,67.63
2024-02-01T12:31:52.924Z,67.94
2024-02-01T12:32:53.912Z,67.91
2024-02-01T12:33:54.718Z,67.02
2024-02-01T12:34:55.538Z,66.81
2024-02-01T12:35:56.289Z,67.43
2024-02-01T12:36:57.011Z,67.43
2024-02-01T12:37:57.774Z,67.63
2024-02-01T12:38:58.556Z,67.84
2024-02-01T12:39:59.302Z,68.25
2024-02-01T12:41:00.047Z,68.53
2024-02-01T12:42:00.900Z,67.94
2024-02-01T12:43:01.620Z,68.80
2024-02-01T12:44:02.573Z,69.04
2024-02-01T12:45:03.329Z,69.96
2024-02-01T12:46:04.079Z,70.17
2024-02-01T12:47:04.877Z,70.17
2024-02-01T12:48:05.799Z,70.79
2024-02-01T12:49:06.764Z,71.23
2024-02-01T12:50:07.564Z,71.64
2024-02-01T12:51:08.371Z,70.82
2024-02-01T12:52:09.142Z,70.20
2024-02-01T12:53:09.953Z,70.62
2024-02-01T12:54:10.774Z,70.34
2024-02-01T12:55:11.508Z,69.89
2024-02-01T12:56:12.264Z,69.89
2024-02-01T12:57:13.059Z,70.44
2024-02-01T12:58:13.814Z,70.82
2024-02-01T12:59:14.604Z,70.58
2024-02-01T13:00:15.442Z,70.07
2024-02-01T13:01:16.290Z,70.04
2024-02-01T13:02:17.048Z,69.52