createdAt,value
2019-02-07T00:00:21.021Z,4.90
2019-02-07T00:02:49.611Z,5.07
2019-02-07T00:05:18.209Z,4.87
2019-02-07T00:07:46.724Z,4.73
2019-02-07T00:10:20.215Z,4.07
2019-02-07T00:12:48.870Z,3.60
2019-02-07T00:15:18.113Z,4.67
2019-02-07T00:17:46.744Z,4.93
2019-02-07T00:20:19.763Z,4.70
2019-02-07T00:22:48.346Z,4.50
2019-02-07T00:25:16.946Z,4.70
2019-02-07T00:27:45.538Z,4.43
2019-02-07T00:30:17.509Z,4.43
2019-02-07T00:32:46.183Z,3.90
2019-02-07T00:35:15.153Z,4.80
2019-02-07T00:37:43.759Z,4.00
2019-02-07T00:40:22.502Z,3.87
2019-02-07T00:42:51.275Z,4.20
2019-02-07T00:45:20.383Z,3.90
2019-02-07T00:47:49.255Z,3.60
2019-02-07T00:50:18.818Z,3.93
2019-02-07T00:52:47.498Z,3.07
2019-02-07T00:55:18.058Z,3.20
2019-02-07T00:57:46.734Z,4.20
2019-02-07T01:00:21.002Z,3.70
2019-02-07T01:02:49.659Z,3.17
2019-02-07T01:05:19.290Z,3.90
2019-02-07T01:07:47.895Z,4.40
2019-02-07T01:10:21.946Z,4.00
2019-02-07T01:12:50.484Z,3.57
2019-02-07T01:15:19.598Z,3.40
2019-02-07T01:17:48.173Z,3.67
2019-02-07T01:20:17.376Z,3.13
2019-02-07T01:22:46.440Z,4.00
2019-02-07T01:25:18.119Z,4.30
2019-02-07T01:27:46.897Z,4.00
2019-02-07T01:30:18.191Z,3.93
2019-02-07T01:32:46.725Z,3.40
2019-02-07T01:35:15.306Z,4.00
2019-02-07T01:37:43.900Z,3.53
2019-02-07T01:40:17.573Z,3.83
2019-02-07T01:42:46.777Z,3.40
2019-02-07T01:45:23.803Z,3.00
2019-02-07T01:47:52.681Z,3.30
2019-02-07T01:50:23.782Z,3.80
2019-02-07T01:52:53.042Z,3.30
2019-02-07T01:55:21.646Z,2.90
2019-02-07T01:57:50.302Z,3.00
2019-02-07T02:00:20.286Z,3.17
2019-02-07T02:02:49.068Z,3.47
2019-02-07T02:05:19.346Z,3.03
2019-02-07T02:07:50.299Z,3.20
2019-02-07T02:10:21.529Z,3.13
2019-02-07T02:12:50.202Z,3.23
2019-02-07T02:15:24.483Z,3.40
2019-02-07T02:17:51.379Z,2.80
2019-02-07T02:20:22.308Z,3.70
2019-02-07T02:22:51.475Z,3.53
2019-02-07T02:25:20.455Z,3.17
2019-02-07T02:27:49.050Z,3.37
2019-02-07T02:30:23.440Z,2.70
2019-02-07T02:32:52.330Z,2.93
2019-02-07T02:35:21.270Z,3.23
2019-02-07T02:37:49.801Z,3.10
2019-02-07T02:40:18.394Z,2.33
2019-02-07T02:42:47.072Z,3.70
2019-02-07T02:45:21.058Z,2.67
2019-02-07T02:47:50.444Z,2.40
2019-02-07T02:50:20.264Z,2.50
2019-02-07T02:52:48.926Z,3.23
2019-02-07T02:55:28.002Z,2.60
2019-02-07T02:57:56.542Z,3.00
2019-02-07T03:00:26.782Z,2.93
2019-02-07T03:03:14.098Z,2.57
2019-02-07T03:06:02.597Z,3.23
2019-02-07T03:08:35.498Z,2.80
2019-02-07T03:11:11.875Z,2.70
2019-02-07T03:13:47.758Z,3.30
2019-02-07T03:16:27.047Z,3.17
2019-02-07T03:19:05.923Z,3.20
2019-02-07T03:21:45.208Z,3.30
2019-02-07T03:24:15.441Z,3.10
2019-02-07T03:26:48.343Z,2.80
2019-02-07T03:29:18.816Z,3.57
2019-02-07T03:32:04.208Z,3.40
2019-02-07T03:34:50.880Z,3.93
2019-02-07T03:37:24.276Z,2.90
2019-02-07T03:39:54.415Z,2.50
2019-02-07T03:42:27.720Z,3.30
2019-02-07T03:45:07.016Z,3.33
2019-02-07T03:47:39.600Z,2.57
2019-02-07T03:50:18.477Z,2.60
2019-02-07T03:53:05.002Z,2.60
2019-02-07T03:55:47.065Z,2.60
2019-02-07T03:58:17.244Z,2.70
2019-02-07T04:00:53.208Z,2.87
2019-02-07T04:03:23.390Z,2.70
2019-02-07T04:06:02.419Z,2.20
2019-02-07T04:08:50.982Z,3.17
2019-02-07T04:11:37.607Z,2.43
2019-02-07T04:14:23.274Z,2.50
2019-02-07T04:16:53.698Z,2.70
2019-02-07T04:19:32.875Z,2.97
2019-02-07T04:22:14.829Z,2.87
2019-02-07T04:24:57.134Z,2.53
2019-02-07T04:27:32.886Z,2.00
2019-02-07T04:30:06.096Z,2.83
2019-02-07T04:32:51.678Z,3.13
2019-02-07T04:35:21.855Z,2.30
2019-02-07T04:37:52.018Z,1.97
2019-02-07T04:40:31.943Z,2.07
2019-02-07T04:43:02.117Z,1.63
2019-02-07T04:45:50.498Z,2.53
2019-02-07T04:48:28.167Z,1.90
2019-02-07T04:51:01.303Z,2.37
2019-02-07T04:53:47.994Z,1.93
2019-02-07T04:56:27.255Z,2.00
2019-02-07T04:59:06.358Z,1.63
2019-02-07T05:01:36.632Z,1.97
2019-02-07T05:04:07.203Z,1.57
2019-02-07T05:06:40.231Z,2.20
2019-02-07T05:09:27.222Z,2.80
2019-02-07T05:11:57.318Z,2.90
2019-02-07T05:14:27.422Z,2.47
2019-02-07T05:17:03.443Z,2.17
2019-02-07T05:19:48.995Z,2.67
2019-02-07T05:22:19.146Z,3.07
2019-02-07T05:25:06.554Z,2.33
2019-02-07T05:27:37.087Z,2.10
2019-02-07T05:30:23.643Z,2.10
2019-02-07T05:32:53.819Z,2.10
2019-02-07T05:35:24.009Z,2.37
2019-02-07T05:37:54.470Z,2.30
2019-02-07T05:40:41.125Z,2.27
2019-02-07T05:43:13.650Z,2.00
2019-02-07T05:45:46.883Z,3.60
2019-02-07T05:48:32.699Z,2.43
2019-02-07T05:51:02.857Z,2.20
2019-02-07T05:53:35.846Z,1.77
2019-02-07T05:56:06.277Z,2.00
2019-02-07T05:58:39.518Z,2.07
2019-02-07T06:01:09.759Z,2.50
2019-02-07T06:03:49.202Z,4.47
2019-02-07T06:06:28.514Z,2.43
2019-02-07T06:08:59.113Z,3.30
2019-02-07T06:11:38.258Z,2.07
2019-02-07T06:14:20.266Z,2.77
2019-02-07T06:17:02.316Z,2.00
2019-02-07T06:19:41.503Z,1.90
2019-02-07T06:22:14.459Z,2.30
2019-02-07T06:24:44.614Z,2.53
2019-02-07T06:27:17.763Z,2.57
2019-02-07T06:29:53.904Z,2.13
2019-02-07T06:32:42.315Z,2.70
2019-02-07T06:35:28.775Z,2.10
2019-02-07T06:38:15.435Z,2.37
2019-02-07T06:40:54.575Z,2.37
2019-02-07T06:43:30.997Z,2.03
2019-02-07T06:46:16.079Z,2.10
2019-02-07T06:48:46.167Z,2.90
2019-02-07T06:51:19.195Z,2.60
2019-02-07T06:54:04.314Z,2.47
2019-02-07T06:56:52.891Z,2.33
2019-02-07T06:59:39.506Z,2.50
2019-02-07T07:02:15.452Z,3.77
2019-02-07T07:04:54.989Z,3.10
2019-02-07T07:07:27.840Z,3.57
2019-02-07T07:10:14.246Z,3.27
2019-02-07T07:12:44.435Z,3.00
2019-02-07T07:15:20.509Z,2.80
2019-02-07T07:17:56.238Z,2.80
2019-02-07T07:20:26.326Z,3.43
2019-02-07T07:23:12.961Z,3.20
2019-02-07T07:25:43.422Z,3.90
2019-02-07T07:28:30.092Z,3.77
2019-02-07T07:31:15.209Z,3.30
2019-02-07T07:33:49.038Z,4.20
2019-02-07T07:36:19.123Z,3.23
2019-02-07T07:38:52.050Z,3.70
2019-02-07T07:41:30.905Z,4.00
2019-02-07T07:44:17.511Z,3.17
2019-02-07T07:47:06.122Z,3.70
2019-02-07T07:49:42.327Z,4.13
2019-02-07T07:52:13.147Z,3.00
2019-02-07T07:54:58.586Z,2.67
2019-02-07T07:57:44.005Z,3.77
2019-02-07T08:00:19.091Z,3.67
2019-02-07T08:02:55.530Z,3.93
2019-02-07T08:05:31.405Z,3.80
2019-02-07T08:08:18.054Z,5.70
2019-02-07T08:10:54.113Z,4.77
2019-02-07T08:13:40.522Z,4.23
2019-02-07T08:16:16.667Z,4.50
2019-02-07T08:18:46.766Z,3.70
2019-02-07T08:21:33.034Z,3.03
2019-02-07T08:24:15.229Z,3.60
2019-02-07T08:26:45.318Z,4.83
2019-02-07T08:29:18.589Z,3.57
2019-02-07T08:31:54.825Z,3.00
2019-02-07T08:34:37.132Z,2.90
2019-02-07T08:37:22.527Z,2.80
2019-02-07T08:39:52.759Z,2.83
2019-02-07T08:42:39.454Z,2.60
2019-02-07T08:45:14.717Z,3.23
2019-02-07T08:47:44.895Z,3.17
2019-02-07T08:50:24.301Z,2.63
2019-02-07T08:52:53.210Z,3.53
2019-02-07T08:55:39.531Z,3.50
2019-02-07T08:58:09.698Z,3.40
2019-02-07T09:00:39.874Z,3.77
2019-02-07T09:03:10.174Z,3.27
2019-02-07T09:05:55.551Z,3.90
2019-02-07T09:08:37.951Z,3.50
2019-02-07T09:11:26.405Z,4.93
2019-02-07T09:14:11.483Z,4.50
2019-02-07T09:16:44.142Z,4.77
2019-02-07T09:19:26.738Z,3.60
2019-02-07T09:22:05.615Z,3.17
2019-02-07T09:24:41.594Z,4.43
2019-02-07T09:27:27.915Z,3.80
2019-02-07T09:30:14.466Z,3.07
2019-02-07T09:33:00.946Z,2.83
2019-02-07T09:35:33.739Z,2.30
2019-02-07T09:38:06.758Z,3.60
2019-02-07T09:40:52.991Z,3.77
2019-02-07T09:43:25.456Z,3.70
2019-02-07T09:46:04.202Z,3.10
2019-02-07T09:48:34.363Z,2.97
2019-02-07T09:51:13.639Z,3.20
2019-02-07T09:53:49.861Z,3.00
2019-02-07T09:56:22.614Z,4.50
2019-02-07T09:58:55.478Z,3.37
2019-02-07T10:01:25.575Z,2.93
2019-02-07T10:03:58.131Z,3.40
2019-02-07T10:06:34.054Z,3.33
2019-02-07T10:09:19.418Z,2.87
2019-02-07T10:11:58.422Z,3.40
2019-02-07T10:14:44.970Z,2.90
2019-02-07T10:17:30.058Z,4.17
2019-02-07T10:20:00.236Z,4.77
2019-02-07T10:22:30.578Z,4.73
2019-02-07T10:25:06.298Z,5.27
2019-02-07T10:27:45.418Z,4.93
2019-02-07T10:30:29.880Z,3.80
2019-02-07T10:33:02.850Z,4.30
2019-02-07T10:35:32.946Z,4.30
2019-02-07T10:38:17.932Z,4.20
2019-02-07T10:40:51.163Z,4.03
2019-02-07T10:43:24.322Z,3.53
2019-02-07T10:45:55.258Z,4.50
2019-02-07T10:48:44.486Z,4.20
2019-02-07T10:51:22.227Z,4.73
2019-02-07T10:54:04.410Z,4.50
2019-02-07T10:56:40.362Z,4.70
2019-02-07T10:59:19.967Z,4.27
2019-02-07T11:02:05.587Z,3.67
2019-02-07T11:04:36.043Z,4.10
2019-02-07T11:07:06.370Z,4.40
2019-02-07T11:09:36.589Z,4.40
2019-02-07T11:12:15.826Z,4.13
2019-02-07T11:14:48.630Z,3.80
2019-02-07T11:17:21.326Z,4.30
2019-02-07T11:20:08.165Z,4.07
2019-02-07T11:22:44.314Z,3.53
2019-02-07T11:25:30.989Z,3.97
2019-02-07T11:28:10.286Z,4.37
2019-02-07T11:30:49.113Z,3.40
2019-02-07T11:33:22.149Z,4.10
2019-02-07T11:36:08.802Z,3.47
2019-02-07T11:38:41.682Z,3.57
2019-02-07T11:41:11.906Z,3.80
2019-02-07T11:43:47.893Z,4.00
2019-02-07T11:46:23.894Z,3.60
2019-02-07T11:49:10.315Z,3.00
2019-02-07T11:51:49.514Z,3.40
2019-02-07T11:54:25.402Z,3.43
2019-02-07T11:56:55.558Z,3.40
2019-02-07T11:59:25.652Z,3.40
2019-02-07T12:02:08.722Z,4.23
2019-02-07T12:04:46.114Z,3.63
2019-02-07T12:07:16.193Z,3.40
2019-02-07T12:09:52.875Z,3.83
2019-02-07T12:12:25.672Z,3.40
2019-02-07T12:14:55.817Z,3.27
2019-02-07T12:17:44.223Z,2.90
2019-02-07T12:20:17.671Z,2.70
2019-02-07T12:23:03.081Z,2.97
2019-02-07T12:25:48.532Z,2.80
2019-02-07T12:28:36.045Z,2.70
2019-02-07T12:31:23.858Z,3.23
2019-02-07T12:33:59.966Z,3.03
2019-02-07T12:36:31.163Z,2.93
2019-02-07T12:39:09.850Z,3.07
2019-02-07T12:41:51.738Z,3.47
2019-02-07T12:44:21.894Z,3.00
2019-02-07T12:46:52.395Z,3.03
2019-02-07T12:49:29.407Z,3.80
2019-02-07T12:52:11.847Z,3.30
2019-02-07T12:54:42.086Z,3.80
2019-02-07T12:57:15.041Z,3.60
2019-02-07T12:59:51.218Z,3.63
2019-02-07T13:02:33.702Z,3.53
2019-02-07T13:05:10.233Z,4.47
2019-02-07T13:07:43.232Z,4.10
2019-02-07T13:10:14.582Z,4.07
2019-02-07T13:12:44.687Z,4.40
2019-02-07T13:15:15.364Z,4.60
2019-02-07T13:17:48.436Z,3.80
2019-02-07T13:20:28.081Z,4.27
2019-02-07T13:23:14.660Z,4.27
2019-02-07T13:25:53.790Z,5.07
2019-02-07T13:28:40.574Z,5.00
2019-02-07T13:31:10.775Z,5.50
2019-02-07T13:33:57.601Z,5.67
2019-02-07T13:36:33.958Z,7.47
2019-02-07T13:39:09.967Z,5.43
2019-02-07T13:41:40.064Z,7.40
2019-02-07T13:44:19.295Z,7.70
2019-02-07T13:47:01.757Z,7.10
2019-02-07T13:49:52.086Z,7.03
2019-02-07T13:52:38.666Z,6.90
2019-02-07T13:55:29.867Z,7.13
2019-02-07T13:58:12.525Z,7.20
2019-02-07T14:00:45.774Z,7.20
2019-02-07T14:03:31.358Z,7.30
2019-02-07T14:06:01.821Z,7.83
2019-02-07T14:08:38.413Z,8.73
2019-02-07T14:11:03.870Z,8.10
2019-02-07T14:13:42.750Z,8.40
2019-02-07T14:16:18.789Z,8.80
2019-02-07T14:19:03.186Z,8.63
2019-02-07T14:21:35.419Z,10.60
2019-02-07T14:24:05.718Z,10.17
2019-02-07T14:26:53.860Z,10.80
2019-02-07T14:29:35.983Z,9.60
2019-02-07T14:32:09.086Z,8.60
2019-02-07T14:34:48.229Z,9.20
2019-02-07T14:37:18.403Z,9.67
2019-02-07T14:40:00.566Z,9.57
2019-02-07T14:42:39.343Z,10.17
2019-02-07T14:45:28.459Z,8.90
2019-02-07T14:47:56.993Z,8.80
2019-02-07T14:50:25.647Z,9.30
2019-02-07T14:52:54.260Z,8.80
2019-02-07T14:55:23.186Z,10.57
2019-02-07T14:57:51.776Z,10.03
2019-02-07T15:00:23.446Z,9.80
2019-02-07T15:02:51.974Z,9.47
2019-02-07T15:05:20.573Z,10.70
2019-02-07T15:07:49.018Z,10.10
2019-02-07T15:10:19.894Z,9.30
2019-02-07T15:12:49.165Z,10.50
2019-02-07T15:15:20.582Z,10.20
2019-02-07T15:17:49.234Z,9.17
2019-02-07T15:20:25.871Z,10.53
2019-02-07T15:22:48.165Z,9.77
2019-02-07T15:25:17.142Z,10.23
2019-02-07T15:27:45.654Z,10.27
2019-02-07T15:30:17.294Z,9.60
2019-02-07T15:32:45.971Z,10.50
2019-02-07T15:35:20.935Z,9.90
2019-02-07T15:37:49.547Z,12.90
2019-02-07T15:40:21.481Z,11.90
2019-02-07T15:42:49.991Z,12.50
2019-02-07T15:45:19.270Z,12.90
2019-02-07T15:47:47.859Z,12.73
2019-02-07T15:50:21.763Z,15.57
2019-02-07T15:52:52.130Z,15.30
2019-02-07T15:55:21.011Z,16.03
2019-02-07T15:57:49.542Z,16.30
2019-02-07T16:00:27.995Z,12.20
2019-02-07T16:02:58.229Z,10.07
2019-02-07T16:05:26.682Z,11.60
2019-02-07T16:07:55.299Z,9.30
2019-02-07T16:10:23.890Z,11.90
2019-02-07T16:12:52.355Z,10.60
2019-02-07T16:15:20.907Z,9.67
2019-02-07T16:17:49.438Z,11.03
2019-02-07T16:20:20.291Z,9.93
2019-02-07T16:22:48.994Z,10.33
2019-02-07T16:25:18.087Z,11.47
2019-02-07T16:27:46.698Z,9.80
2019-02-07T16:30:17.838Z,9.03
2019-02-07T16:32:46.286Z,8.30
2019-02-07T16:35:19.802Z,9.20
2019-02-07T16:37:48.949Z,10.37
2019-02-07T16:40:21.947Z,11.87
2019-02-07T16:42:50.632Z,13.73
2019-02-07T16:45:25.031Z,13.10
2019-02-07T16:47:53.638Z,12.57
2019-02-07T16:50:33.633Z,11.10
2019-02-07T16:53:02.273Z,12.40
2019-02-07T16:55:31.177Z,10.90
2019-02-07T16:57:59.746Z,11.33
2019-02-07T17:00:33.305Z,11.57
2019-02-07T17:03:01.965Z,10.10
2019-02-07T17:05:30.490Z,11.17
2019-02-07T17:07:59.025Z,12.37
2019-02-07T17:10:33.735Z,13.13
2019-02-07T17:13:02.318Z,10.10
2019-02-07T17:15:31.250Z,11.20
2019-02-07T17:17:59.709Z,11.90
2019-02-07T17:20:30.902Z,12.23
2019-02-07T17:22:59.684Z,12.30
2019-02-07T17:25:30.648Z,10.03
2019-02-07T17:27:59.298Z,9.53
2019-02-07T17:30:28.514Z,10.60
2019-02-07T17:32:57.053Z,10.17
2019-02-07T17:35:25.599Z,10.60
2019-02-07T17:37:54.262Z,9.80
2019-02-07T17:40:24.431Z,11.00
2019-02-07T17:42:53.114Z,11.53
2019-02-07T17:45:27.506Z,10.30
2019-02-07T17:47:56.262Z,9.67
2019-02-07T17:50:30.458Z,9.23
2019-02-07T17:52:59.342Z,11.50
2019-02-07T17:55:28.019Z,9.90
2019-02-07T17:57:56.533Z,9.97
2019-02-07T18:00:47.933Z,9.83
2019-02-07T18:03:16.432Z,9.93
2019-02-07T18:05:44.971Z,11.23
2019-02-07T18:08:13.413Z,10.07
2019-02-07T18:10:42.027Z,11.40
2019-02-07T18:13:10.786Z,10.50
2019-02-07T18:15:39.244Z,10.70
2019-02-07T18:18:08.052Z,13.13
2019-02-07T18:20:36.647Z,13.30
2019-02-07T18:23:05.186Z,12.07
2019-02-07T18:25:33.794Z,11.63
2019-02-07T18:28:02.713Z,12.07
2019-02-07T18:30:31.265Z,12.30
2019-02-07T18:32:59.722Z,11.30
2019-02-07T18:35:28.331Z,11.90
2019-02-07T18:37:56.917Z,11.83
2019-02-07T18:40:30.022Z,11.40
2019-02-07T18:42:58.737Z,10.70
2019-02-07T18:45:27.577Z,11.97
2019-02-07T18:47:56.192Z,11.03
2019-02-07T18:50:32.930Z,11.63
2019-02-07T18:53:01.613Z,10.47
2019-02-07T18:55:30.530Z,11.60
2019-02-07T18:57:59.502Z,10.77
2019-02-07T19:00:38.589Z,12.20
2019-02-07T19:03:08.581Z,11.50
2019-02-07T19:05:37.269Z,11.70
2019-02-07T19:08:06.640Z,11.60
2019-02-07T19:10:35.313Z,12.13
2019-02-07T19:13:04.490Z,13.47
2019-02-07T19:15:39.239Z,12.50
2019-02-07T19:18:07.790Z,12.80
2019-02-07T19:20:36.395Z,11.20
2019-02-07T19:23:06.069Z,13.80
2019-02-07T19:25:34.675Z,11.80
2019-02-07T19:28:03.810Z,12.23
2019-02-07T19:30:33.791Z,11.83
2019-02-07T19:33:02.382Z,12.20
2019-02-07T19:35:31.042Z,11.20
2019-02-07T19:37:59.664Z,12.33
2019-02-07T19:40:28.572Z,11.47
2019-02-07T19:42:57.597Z,13.40
2019-02-07T19:45:27.269Z,12.93
2019-02-07T19:47:55.878Z,12.03
2019-02-07T19:50:29.218Z,11.73
2019-02-07T19:52:57.850Z,11.93
2019-02-07T19:55:33.817Z,11.87
2019-02-07T19:58:02.338Z,11.90
2019-02-07T20:00:35.089Z,13.97
2019-02-07T20:03:03.614Z,11.30
2019-02-07T20:05:32.162Z,11.90
2019-02-07T20:08:00.765Z,11.00
2019-02-07T20:10:30.058Z,10.77
2019-02-07T20:12:59.424Z,10.30
2019-02-07T20:15:36.562Z,9.10
2019-02-07T20:18:07.547Z,9.87
2019-02-07T20:20:36.224Z,10.20
2019-02-07T20:23:05.086Z,10.37
2019-02-07T20:25:33.686Z,10.00
2019-02-07T20:28:02.546Z,9.63
2019-02-07T20:30:33.091Z,9.83
2019-02-07T20:33:01.770Z,10.33
2019-02-07T20:35:30.449Z,10.40
2019-02-07T20:37:59.122Z,9.97
2019-02-07T20:40:29.187Z,11.20
2019-02-07T20:42:57.740Z,10.10
2019-02-07T20:45:26.524Z,10.40
2019-02-07T20:47:55.213Z,9.83
2019-02-07T20:50:27.810Z,9.93
2019-02-07T20:52:57.792Z,10.60
2019-02-07T20:55:27.262Z,9.50
2019-02-07T20:57:56.426Z,11.20
2019-02-07T21:00:34.001Z,12.20
2019-02-07T21:03:02.678Z,11.03
2019-02-07T21:05:32.257Z,11.63
2019-02-07T21:08:00.927Z,12.03
2019-02-07T21:10:32.562Z,13.23
2019-02-07T21:13:01.231Z,12.97
2019-02-07T21:15:29.904Z,13.07
2019-02-07T21:17:58.586Z,12.90
2019-02-07T21:20:29.170Z,12.10
2019-02-07T21:22:58.546Z,12.60
2019-02-07T21:25:42.076Z,12.77
2019-02-07T21:28:11.638Z,11.83
2019-02-07T21:30:40.307Z,11.67
2019-02-07T21:33:08.911Z,12.57
2019-02-07T21:35:37.576Z,12.47
2019-02-07T21:38:06.858Z,14.03
2019-02-07T21:40:35.521Z,12.53
2019-02-07T21:43:05.130Z,13.00
2019-02-07T21:45:34.127Z,12.27
2019-02-07T21:48:02.934Z,12.50
2019-02-07T21:50:32.507Z,12.90
2019-02-07T21:53:01.192Z,14.17
2019-02-07T21:55:32.034Z,12.40
2019-02-07T21:58:00.637Z,11.27
2019-02-07T22:00:34.801Z,11.53
2019-02-07T22:03:04.157Z,12.00
2019-02-07T22:05:32.701Z,11.50
2019-02-07T22:08:01.223Z,11.60
2019-02-07T22:10:30.030Z,12.40
2019-02-07T22:12:58.557Z,13.07
2019-02-07T22:15:28.027Z,11.17
2019-02-07T22:17:56.633Z,11.67
2019-02-07T22:20:29.446Z,10.70
2019-02-07T22:22:58.625Z,11.70
2019-02-07T22:25:27.211Z,10.50
2019-02-07T22:27:56.090Z,11.87
2019-02-07T22:30:33.045Z,10.60
2019-02-07T22:33:01.924Z,9.20
2019-02-07T22:35:30.868Z,10.50
2019-02-07T22:37:59.446Z,10.33
2019-02-07T22:40:28.312Z,10.83
2019-02-07T22:42:56.898Z,10.70
2019-02-07T22:45:26.677Z,9.40
2019-02-07T22:47:55.269Z,9.60
2019-02-07T22:50:31.098Z,9.23
2019-02-07T22:53:01.337Z,8.57
2019-02-07T22:55:30.006Z,9.37
2019-02-07T22:57:58.611Z,9.17
2019-02-07T23:00:40.300Z,9.60
2019-02-07T23:03:17.098Z,9.70
2019-02-07T23:05:45.700Z,9.70
2019-02-07T23:08:14.795Z,9.67
2019-02-07T23:10:44.266Z,10.30
2019-02-07T23:13:12.917Z,10.60
2019-02-07T23:15:41.441Z,11.30
2019-02-07T23:18:10.461Z,10.10
2019-02-07T23:20:38.985Z,11.17
2019-02-07T23:23:09.413Z,10.70
2019-02-07T23:25:38.294Z,10.40
2019-02-07T23:28:07.605Z,11.63
2019-02-07T23:30:36.204Z,10.70
2019-02-07T23:33:06.482Z,11.30
2019-02-07T23:35:35.122Z,10.50
2019-02-07T23:38:04.123Z,9.70
2019-02-07T23:40:32.652Z,9.77
2019-02-07T23:43:01.414Z,9.90
2019-02-07T23:45:30.028Z,10.10
2019-02-07T23:47:58.625Z,9.90
2019-02-07T23:50:27.162Z,11.33
2019-02-07T23:52:55.757Z,10.20
2019-02-07T23:55:24.368Z,8.77
2019-02-07T23:57:53.039Z,9.53
