createdAt,value
2022-10-06T10:26:48.725Z,67.4
2022-10-06T10:32:01.276Z,67.9
2022-10-06T10:38:03.590Z,68.4
2022-10-06T10:43:41.299Z,68.8
2022-10-06T10:49:23.999Z,69.3
2022-10-06T10:54:48.734Z,68.5
2022-10-06T11:00:26.564Z,68.4
2022-10-06T11:06:05.449Z,69.1
2022-10-06T11:11:28.077Z,69.6
2022-10-06T11:17:13.104Z,70
2022-10-06T11:22:36.199Z,70.3
2022-10-06T11:28:02.049Z,70.3
2022-10-06T11:33:25.758Z,70.6
2022-10-06T11:38:48.272Z,70.8
2022-10-06T11:44:16.227Z,70.6
2022-10-06T11:49:48.618Z,70.8
2022-10-06T11:55:31.539Z,71.1
2022-10-06T12:01:15.411Z,71
2022-10-06T12:07:17.263Z,71.1
2022-10-06T12:13:06.964Z,71.1
2022-10-06T12:21:50.412Z,71
2022-10-06T12:27:13.216Z,71.1
2022-10-06T12:32:40.770Z,70.9
2022-10-06T12:38:10.957Z,70.4
2022-10-06T12:43:33.309Z,70
2022-10-06T12:48:56.237Z,70
2022-10-06T12:54:22.935Z,69.4
2022-10-06T12:59:45.408Z,69.1
2022-10-06T13:05:24.219Z,68.9
2022-10-06T13:11:05.908Z,68.6
2022-10-06T13:16:43.363Z,68.1
2022-10-06T13:22:09.887Z,67.4
2022-10-06T13:27:32.246Z,66.9
2022-10-06T13:33:15.151Z,66.5
2022-10-06T13:38:55.277Z,66
2022-10-06T13:44:44.921Z,65.4
2022-10-06T13:50:23.297Z,64.8
2022-10-06T13:56:01.509Z,64.2
2022-10-06T14:01:42.765Z,63.6
2022-10-06T14:07:26.123Z,62.9
2022-10-06T14:13:08.374Z,62.1
2022-10-06T14:18:47.042Z,61.4
2022-10-06T14:24:10.087Z,60.8
2022-10-06T14:29:48.225Z,60.1
2022-10-06T14:35:29.033Z,59.4
2022-10-06T19:56:15.434Z,29.7
2022-10-06T20:01:38.150Z,29.6
2022-10-06T20:07:14.942Z,29.6
2022-10-06T20:12:41.664Z,29.6
2022-10-06T20:18:20.368Z,29.5
2022-10-06T20:23:26.828Z,29.5
2022-10-06T20:29:05.690Z,29.4
2022-10-06T20:34:27.728Z,29.4
2022-10-06T20:39:49.704Z,29.4
2022-10-06T20:45:11.688Z,29.4
2022-10-06T20:50:34.527Z,29.4
2022-10-06T20:56:14.658Z,29.3
2022-10-06T21:01:52.616Z,29.3
2022-10-06T21:07:30.311Z,29.3
2022-10-06T21:13:12.134Z,29.3
2022-10-06T21:18:50.716Z,29.3
2022-10-06T21:24:27.815Z,29.3
2022-10-06T21:30:05.969Z,29.3
2022-10-06T21:35:44.154Z,29.3
2022-10-06T21:41:24.850Z,29.3
2022-10-06T21:47:33.376Z,29.3
2022-10-06T21:52:55.932Z,29.2
2022-10-06T21:58:34.106Z,29.2
2022-10-06T22:04:11.930Z,29.2
2022-10-06T22:09:50.039Z,29.2
2022-10-06T22:15:27.387Z,29.2
2022-10-06T22:21:04.984Z,29.2
2022-10-06T22:26:29.961Z,29.2
2022-10-06T22:32:12.829Z,29.1
2022-10-06T22:37:49.210Z,29.2
2022-10-06T22:43:31.874Z,29.1
2022-10-06T22:48:54.282Z,29.1
2022-10-06T22:54:15.994Z,29.1
2022-10-06T22:59:38.246Z,29.1
2022-10-06T23:05:00.288Z,29.1
2022-10-06T23:09:57.120Z,29.1
2022-10-06T23:15:18.915Z,29.1
2022-10-06T23:20:09.844Z,29.1
2022-10-06T23:25:31.446Z,29.1
2022-10-06T23:30:23.070Z,29.1
2022-10-06T23:35:29.042Z,29
2022-10-06T23:41:05.617Z,29.1
2022-10-06T23:46:27.244Z,29
2022-10-06T23:51:49.311Z,29
2022-10-06T23:56:54.894Z,29
