createdAt,value
2022-12-12T00:00:14.049Z,21.50
2022-12-12T00:01:14.040Z,21.10
2022-12-12T00:02:14.108Z,20.30
2022-12-12T00:03:14.135Z,20.90
2022-12-12T00:04:14.059Z,20.60
2022-12-12T00:05:14.282Z,19.40
2022-12-12T00:06:13.991Z,20.50
2022-12-12T00:07:13.975Z,20.60
2022-12-12T00:08:14.057Z,20.10
2022-12-12T00:09:13.979Z,20.60
2022-12-12T00:10:13.943Z,20.80
2022-12-12T00:11:13.911Z,19.90
2022-12-12T00:12:13.910Z,19.20
2022-12-12T00:13:13.908Z,20.70
2022-12-12T00:14:13.879Z,20.50
2022-12-12T00:15:14.173Z,19.10
2022-12-12T00:16:13.900Z,20.40
2022-12-12T00:17:13.853Z,20.10
2022-12-12T00:18:13.848Z,21.20
2022-12-12T00:19:13.830Z,20.30
2022-12-12T00:20:13.865Z,19.80
2022-12-12T00:21:13.863Z,20.50
2022-12-12T00:22:13.826Z,19.60
2022-12-12T00:23:13.949Z,17.90
2022-12-12T00:24:13.787Z,19.30
2022-12-12T00:25:14.118Z,18.60
2022-12-12T00:26:13.762Z,20.10
2022-12-12T00:27:13.784Z,19.10
2022-12-12T00:28:13.751Z,17.90
2022-12-12T00:29:13.783Z,18.90
2022-12-12T00:30:13.730Z,18.40
2022-12-12T00:31:13.744Z,18.90
2022-12-12T00:32:13.723Z,19.30
2022-12-12T00:33:13.703Z,18.50
2022-12-12T00:34:13.692Z,17.60
2022-12-12T00:35:13.856Z,18.20
2022-12-12T00:36:13.643Z,18.00
2022-12-12T00:37:13.629Z,17.60
2022-12-12T00:38:13.665Z,18.20
2022-12-12T00:39:18.170Z,18.00
2022-12-12T00:40:13.608Z,18.40
2022-12-12T00:41:13.583Z,18.60
2022-12-12T00:42:13.592Z,18.20
2022-12-12T00:43:13.582Z,17.90
2022-12-12T00:44:13.539Z,17.60
2022-12-12T00:45:13.717Z,17.70
2022-12-12T00:46:13.556Z,18.50
2022-12-12T00:47:13.536Z,17.80
2022-12-12T00:48:13.511Z,18.40
2022-12-12T00:49:13.517Z,18.60
2022-12-12T00:50:13.474Z,18.40
2022-12-12T00:51:13.471Z,19.30
2022-12-12T00:52:13.466Z,18.80
2022-12-12T00:53:13.468Z,18.70
2022-12-12T00:54:13.435Z,18.70
2022-12-12T00:55:13.758Z,19.90
2022-12-12T00:56:13.437Z,18.80
2022-12-12T00:57:13.401Z,18.60
2022-12-12T00:58:13.412Z,19.10
2022-12-12T00:59:13.391Z,18.20
2022-12-12T01:00:13.366Z,19.10
2022-12-12T01:01:13.444Z,18.70
2022-12-12T01:02:13.359Z,18.10
2022-12-12T01:03:13.387Z,19.10
2022-12-12T01:04:13.332Z,18.90
2022-12-12T01:05:13.605Z,19.70
2022-12-12T01:06:13.306Z,19.00
2022-12-12T01:07:14.244Z,19.80
2022-12-12T01:08:13.367Z,19.10
2022-12-12T01:09:13.273Z,19.70
2022-12-12T01:10:13.256Z,18.60
2022-12-12T01:11:13.275Z,19.30
2022-12-12T01:12:13.256Z,19.40
2022-12-12T01:13:13.222Z,19.90
2022-12-12T01:14:13.214Z,17.80
2022-12-12T01:15:13.369Z,20.70
2022-12-12T01:16:13.270Z,19.70
2022-12-12T01:17:13.184Z,20.80
2022-12-12T01:18:13.193Z,20.20
2022-12-12T01:19:13.142Z,20.60
2022-12-12T01:20:13.145Z,19.60
2022-12-12T01:21:13.149Z,21.00
2022-12-12T01:22:13.126Z,20.30
2022-12-12T01:23:13.123Z,19.80
2022-12-12T01:24:13.116Z,20.70
2022-12-12T01:25:13.407Z,20.30
2022-12-12T01:26:13.065Z,21.60
2022-12-12T01:27:13.054Z,20.30
2022-12-12T01:28:13.056Z,20.60
2022-12-12T01:29:13.086Z,20.80
2022-12-12T01:30:13.060Z,20.90
2022-12-12T01:31:13.064Z,20.40
2022-12-12T01:32:13.005Z,19.50
2022-12-12T01:33:12.984Z,21.00
2022-12-12T01:34:12.977Z,20.40
2022-12-12T01:35:13.117Z,22.00
2022-12-12T01:36:12.955Z,20.80
2022-12-12T01:37:12.956Z,19.40
2022-12-12T01:38:12.937Z,21.60
2022-12-12T01:39:12.927Z,22.00
2022-12-12T01:40:12.919Z,21.10
2022-12-12T01:41:12.915Z,21.40
2022-12-12T01:42:12.895Z,20.50
2022-12-12T01:43:12.867Z,20.40
2022-12-12T01:44:12.866Z,21.60
2022-12-12T01:45:12.999Z,20.80
2022-12-12T01:46:12.871Z,21.00
2022-12-12T01:47:12.856Z,21.30
2022-12-12T01:48:12.816Z,20.90
2022-12-12T01:49:12.817Z,22.00
2022-12-12T01:50:12.815Z,22.30
2022-12-12T01:51:12.796Z,20.60
2022-12-12T01:52:12.778Z,21.30
2022-12-12T01:53:12.777Z,21.70
2022-12-12T01:54:12.760Z,21.60
2022-12-12T01:55:12.887Z,21.30
2022-12-12T01:56:20.356Z,21.40
2022-12-12T01:57:12.727Z,21.20
2022-12-12T01:58:12.705Z,21.50
2022-12-12T01:59:12.750Z,21.60
2022-12-12T02:00:12.722Z,21.20
2022-12-12T02:01:12.745Z,22.10
2022-12-12T02:02:12.766Z,22.00
2022-12-12T02:03:12.657Z,21.00
2022-12-12T02:04:12.698Z,21.70
2022-12-12T02:05:12.920Z,21.80
2022-12-12T02:06:12.646Z,22.40
2022-12-12T02:07:12.617Z,23.00
2022-12-12T02:08:12.645Z,22.10
2022-12-12T02:09:12.578Z,20.70
2022-12-12T02:10:12.608Z,22.10
2022-12-12T02:11:12.567Z,22.10
2022-12-12T02:12:12.588Z,22.50
2022-12-12T02:13:12.527Z,22.10
2022-12-12T02:14:12.538Z,21.30
2022-12-12T02:15:12.818Z,21.60
2022-12-12T02:16:12.622Z,20.70
2022-12-12T02:17:12.501Z,21.70
2022-12-12T02:18:12.825Z,21.60
2022-12-12T02:19:12.478Z,22.20
2022-12-12T02:20:12.515Z,21.80
2022-12-12T02:21:12.439Z,22.60
2022-12-12T02:22:12.480Z,22.40
2022-12-12T02:23:12.418Z,21.70
2022-12-12T02:24:12.419Z,22.80
2022-12-12T02:25:12.623Z,21.80
2022-12-12T02:26:12.409Z,22.10
2022-12-12T02:27:12.380Z,22.20
2022-12-12T02:28:12.459Z,22.20
2022-12-12T02:29:12.380Z,22.10
2022-12-12T02:30:12.358Z,23.30
2022-12-12T02:31:12.376Z,21.70
2022-12-12T02:32:12.348Z,22.10
2022-12-12T02:33:12.349Z,23.60
2022-12-12T02:34:12.315Z,22.10
2022-12-12T02:35:12.676Z,21.10
2022-12-12T02:36:12.339Z,23.10
2022-12-12T02:37:12.333Z,23.00
2022-12-12T02:38:12.262Z,22.30
2022-12-12T02:39:12.314Z,21.50
2022-12-12T02:40:12.238Z,21.60
2022-12-12T02:41:12.281Z,22.70
2022-12-12T02:42:12.225Z,22.50
2022-12-12T02:43:12.206Z,23.20
2022-12-12T02:44:12.249Z,22.90
2022-12-12T02:45:12.410Z,22.40
2022-12-12T02:46:12.215Z,23.80
2022-12-12T02:47:12.150Z,23.10
2022-12-12T02:48:12.163Z,22.20
2022-12-12T02:49:12.148Z,22.40
2022-12-12T02:50:12.169Z,21.90
2022-12-12T02:51:12.095Z,23.10
2022-12-12T02:52:12.109Z,21.90
2022-12-12T02:53:12.182Z,21.20
2022-12-12T02:54:12.093Z,22.50
2022-12-12T02:55:12.225Z,21.70
2022-12-12T02:56:12.095Z,22.10
2022-12-12T02:57:12.044Z,20.90
2022-12-12T02:58:12.029Z,22.50
2022-12-12T02:59:12.021Z,22.70
2022-12-12T03:00:12.002Z,22.10
2022-12-12T03:01:12.131Z,22.70
2022-12-12T03:02:12.042Z,22.00
2022-12-12T03:03:11.987Z,21.80
2022-12-12T03:04:11.959Z,21.20
2022-12-12T03:05:12.193Z,22.80
2022-12-12T03:06:11.952Z,21.40
2022-12-12T03:07:12.007Z,22.00
2022-12-12T03:08:11.965Z,20.00
2022-12-12T03:09:11.909Z,19.90
2022-12-12T03:10:11.902Z,20.70
2022-12-12T03:11:11.880Z,20.80
2022-12-12T03:12:11.871Z,21.10
2022-12-12T03:13:11.898Z,20.70
2022-12-12T03:14:11.856Z,20.20
2022-12-12T03:15:12.171Z,19.60
2022-12-12T03:16:11.895Z,22.00
2022-12-12T03:17:11.832Z,19.90
2022-12-12T03:18:11.795Z,19.90
2022-12-12T03:19:11.821Z,19.70
2022-12-12T03:20:11.780Z,19.40
2022-12-12T03:21:11.816Z,19.40
2022-12-12T03:22:11.802Z,20.30
2022-12-12T03:23:11.782Z,18.90
2022-12-12T03:24:11.751Z,19.40
2022-12-12T03:25:12.197Z,20.00
2022-12-12T03:26:11.728Z,20.30
2022-12-12T03:27:11.710Z,21.30
2022-12-12T03:28:11.686Z,21.30
2022-12-12T03:29:11.684Z,21.30
2022-12-12T03:30:11.717Z,19.30
2022-12-12T03:31:11.676Z,18.90
2022-12-12T03:32:11.645Z,19.40
2022-12-12T03:33:11.653Z,19.20
2022-12-12T03:34:11.623Z,19.20
2022-12-12T03:35:11.828Z,19.40
2022-12-12T03:36:11.606Z,19.30
2022-12-12T03:37:11.574Z,20.40
2022-12-12T03:38:11.563Z,20.40
2022-12-12T03:39:11.600Z,20.50
2022-12-12T03:40:11.533Z,19.60
2022-12-12T03:41:11.584Z,18.90
2022-12-12T03:42:11.530Z,20.10
2022-12-12T03:43:11.504Z,18.10
2022-12-12T03:44:11.508Z,19.10
2022-12-12T03:45:11.751Z,19.60
2022-12-12T03:46:11.499Z,19.60
2022-12-12T03:47:11.484Z,20.20
2022-12-12T03:48:19.029Z,21.40
2022-12-12T03:49:11.475Z,20.60
2022-12-12T03:50:11.426Z,19.50
2022-12-12T03:51:11.422Z,20.60
2022-12-12T03:52:11.401Z,18.90
2022-12-12T03:53:11.446Z,20.60
2022-12-12T03:54:11.383Z,20.90
2022-12-12T03:55:11.506Z,20.00
2022-12-12T03:56:11.373Z,19.60
2022-12-12T03:57:11.350Z,20.40
2022-12-12T03:58:11.332Z,20.20
2022-12-12T03:59:11.360Z,19.10
2022-12-12T04:00:11.314Z,19.60
2022-12-12T04:01:11.320Z,21.10
2022-12-12T04:02:11.326Z,19.80
2022-12-12T04:03:11.287Z,19.00
2022-12-12T04:04:11.288Z,21.20
2022-12-12T04:05:11.560Z,19.90
2022-12-12T04:06:11.252Z,20.40
2022-12-12T04:07:11.231Z,20.30
2022-12-12T04:08:11.320Z,19.60
2022-12-12T04:09:11.224Z,20.50
2022-12-12T04:10:11.224Z,20.20
2022-12-12T04:11:11.202Z,20.20
2022-12-12T04:12:11.217Z,18.80
2022-12-12T04:13:11.174Z,19.90
2022-12-12T04:14:11.154Z,20.10
2022-12-12T04:15:11.637Z,19.30
2022-12-12T04:16:11.245Z,18.50
2022-12-12T04:17:11.135Z,19.20
2022-12-12T04:18:11.103Z,19.70
2022-12-12T04:19:11.132Z,20.00
2022-12-12T04:20:11.186Z,19.70
2022-12-12T04:21:11.104Z,19.60
2022-12-12T04:22:15.286Z,20.10
2022-12-12T04:23:12.083Z,18.40
2022-12-12T04:24:11.046Z,19.90
2022-12-12T04:25:11.525Z,20.20
2022-12-12T04:26:11.044Z,19.70
2022-12-12T04:27:11.024Z,19.00
2022-12-12T04:28:11.014Z,19.20
2022-12-12T04:29:10.984Z,19.40
2022-12-12T04:30:10.977Z,20.30
2022-12-12T04:31:10.975Z,19.40
2022-12-12T04:32:10.996Z,19.10
2022-12-12T04:33:11.017Z,19.20
2022-12-12T04:34:10.934Z,20.20
2022-12-12T04:35:11.157Z,19.40
2022-12-12T04:36:10.911Z,19.30
2022-12-12T04:37:10.908Z,20.30
2022-12-12T04:38:10.907Z,19.50
2022-12-12T04:39:10.964Z,19.30
2022-12-12T04:40:10.884Z,20.60
2022-12-12T04:41:10.854Z,19.70
2022-12-12T04:42:10.887Z,20.50
2022-12-12T04:43:10.824Z,20.10
2022-12-12T04:44:10.812Z,20.00
2022-12-12T04:45:10.919Z,19.50
2022-12-12T04:46:10.874Z,20.30
2022-12-12T04:47:10.786Z,19.60
2022-12-12T04:48:10.773Z,19.30
2022-12-12T04:49:10.767Z,20.30
2022-12-12T04:50:10.776Z,19.40
2022-12-12T04:51:10.747Z,20.30
2022-12-12T04:52:10.788Z,20.10
2022-12-12T04:53:14.896Z,20.80
2022-12-12T04:54:11.718Z,19.70
2022-12-12T04:55:11.033Z,20.10
2022-12-12T04:56:10.715Z,18.10
2022-12-12T04:57:10.679Z,20.20
2022-12-12T04:58:10.692Z,20.40
2022-12-12T04:59:10.657Z,19.90
2022-12-12T05:00:10.640Z,19.30
2022-12-12T05:01:10.741Z,19.90
2022-12-12T05:02:10.684Z,18.90
2022-12-12T05:03:10.608Z,18.60
2022-12-12T05:04:10.612Z,19.80
2022-12-12T05:05:10.912Z,20.70
2022-12-12T05:06:10.564Z,20.70
2022-12-12T05:07:10.609Z,20.60
2022-12-12T05:08:10.576Z,20.50
2022-12-12T05:09:10.562Z,20.60
2022-12-12T05:10:10.538Z,21.30
2022-12-12T05:11:10.516Z,20.70
2022-12-12T05:12:10.505Z,19.00
2022-12-12T05:13:10.542Z,20.80
2022-12-12T05:14:10.480Z,20.60
2022-12-12T05:15:10.597Z,20.00
2022-12-12T05:16:10.451Z,20.60
2022-12-12T05:17:10.446Z,19.90
2022-12-12T05:18:10.451Z,20.70
2022-12-12T05:19:10.468Z,20.60
2022-12-12T05:20:10.419Z,20.00
2022-12-12T05:21:10.388Z,20.20
2022-12-12T05:22:10.381Z,18.50
2022-12-12T05:23:10.387Z,19.50
2022-12-12T05:24:10.361Z,20.30
2022-12-12T05:25:10.678Z,19.70
2022-12-12T05:26:10.362Z,19.50
2022-12-12T05:27:10.351Z,19.30
2022-12-12T05:28:10.316Z,19.40
2022-12-12T05:29:10.368Z,21.50
2022-12-12T05:30:10.300Z,20.20
2022-12-12T05:31:10.376Z,20.10
2022-12-12T05:32:10.268Z,21.30
2022-12-12T05:33:10.285Z,19.80
2022-12-12T05:34:10.262Z,18.90
2022-12-12T05:35:10.457Z,19.50
2022-12-12T05:36:10.228Z,20.20
2022-12-12T05:37:10.270Z,18.80
2022-12-12T05:38:10.356Z,20.10
2022-12-12T05:39:10.201Z,21.20
2022-12-12T05:40:10.225Z,20.10
2022-12-12T05:41:10.194Z,20.40
2022-12-12T05:42:10.185Z,19.40
2022-12-12T05:43:10.197Z,20.10
2022-12-12T05:44:10.193Z,20.80
2022-12-12T05:45:10.388Z,21.00
2022-12-12T05:46:10.181Z,20.20
2022-12-12T05:47:10.128Z,19.40
2022-12-12T05:48:10.109Z,19.50
2022-12-12T05:49:10.098Z,19.40
2022-12-12T05:50:10.062Z,19.80
2022-12-12T05:51:10.147Z,20.70
2022-12-12T05:52:10.050Z,19.90
2022-12-12T05:53:10.028Z,20.60
2022-12-12T05:54:10.040Z,19.80
2022-12-12T05:55:10.232Z,20.00
2022-12-12T05:56:10.678Z,19.80
2022-12-12T05:57:09.988Z,19.00
2022-12-12T05:58:09.969Z,19.30
2022-12-12T05:59:10.040Z,19.90
2022-12-12T06:00:09.984Z,19.70
2022-12-12T06:01:10.085Z,20.40
2022-12-12T06:02:09.941Z,20.30
2022-12-12T06:03:09.951Z,20.20
2022-12-12T06:04:09.973Z,20.00
2022-12-12T06:05:09.979Z,20.90
2022-12-12T06:06:10.011Z,21.60
2022-12-12T06:07:09.935Z,20.70
2022-12-12T06:08:10.005Z,20.60
2022-12-12T06:09:09.858Z,19.30
2022-12-12T06:10:09.874Z,19.90
2022-12-12T06:11:09.848Z,20.20
2022-12-12T06:12:09.853Z,20.40
2022-12-12T06:13:09.838Z,19.00
2022-12-12T06:14:09.799Z,19.40
2022-12-12T06:15:09.813Z,20.60
2022-12-12T06:16:09.906Z,19.40
2022-12-12T06:17:09.821Z,19.50
2022-12-12T06:18:09.813Z,19.70
2022-12-12T06:19:09.804Z,19.10
2022-12-12T06:20:09.752Z,19.70
2022-12-12T06:21:09.760Z,19.70
2022-12-12T06:22:09.702Z,19.10
2022-12-12T06:23:09.701Z,20.70
2022-12-12T06:24:09.700Z,20.50
2022-12-12T06:25:09.661Z,18.90
2022-12-12T06:26:09.757Z,21.10
2022-12-12T06:27:09.769Z,20.20
2022-12-12T06:28:09.674Z,19.70
2022-12-12T06:29:09.623Z,21.00
2022-12-12T06:30:09.609Z,20.10
2022-12-12T06:31:11.904Z,20.80
2022-12-12T06:32:09.643Z,19.40
2022-12-12T06:33:09.630Z,20.80
2022-12-12T06:34:09.565Z,21.40
2022-12-12T06:35:09.562Z,20.80
2022-12-12T06:36:09.573Z,21.10
2022-12-12T06:37:15.608Z,20.30
2022-12-12T06:38:10.635Z,21.00
2022-12-12T06:39:10.409Z,20.90
2022-12-12T06:40:09.549Z,20.60
2022-12-12T06:41:09.543Z,20.30
2022-12-12T06:42:09.471Z,20.30
2022-12-12T06:43:09.484Z,20.30
2022-12-12T06:44:09.491Z,21.40
2022-12-12T06:45:09.442Z,20.60
2022-12-12T06:46:09.537Z,21.20
2022-12-12T06:47:10.771Z,21.10
2022-12-12T06:48:09.511Z,20.70
2022-12-12T06:49:09.779Z,21.90
2022-12-12T06:50:09.444Z,21.30
2022-12-12T06:51:09.529Z,22.00
2022-12-12T06:52:09.463Z,20.80
2022-12-12T06:53:09.548Z,22.80
2022-12-12T06:54:09.379Z,21.80
2022-12-12T06:55:09.473Z,22.20
2022-12-12T06:56:09.336Z,22.10
2022-12-12T06:57:09.587Z,21.20
2022-12-12T06:58:09.363Z,22.60
2022-12-12T06:59:09.484Z,21.90
2022-12-12T07:00:09.424Z,22.60
2022-12-12T07:01:09.389Z,22.60
2022-12-12T07:02:09.341Z,23.10
2022-12-12T07:03:09.278Z,23.30
2022-12-12T07:04:09.235Z,22.20
2022-12-12T07:05:09.213Z,23.40
2022-12-12T07:06:09.261Z,23.30
2022-12-12T07:07:09.194Z,24.10
2022-12-12T07:08:09.376Z,22.70
2022-12-12T07:09:09.172Z,22.30
2022-12-12T07:10:09.166Z,23.50
2022-12-12T07:11:09.177Z,22.40
2022-12-12T07:12:09.278Z,24.10
2022-12-12T07:13:09.207Z,22.60
2022-12-12T07:14:09.103Z,23.00
2022-12-12T07:15:09.094Z,23.20
2022-12-12T07:16:09.188Z,21.70
2022-12-12T07:17:09.131Z,22.80
2022-12-12T07:18:09.103Z,22.20
2022-12-12T07:19:09.067Z,24.10
2022-12-12T07:20:09.065Z,22.60
2022-12-12T07:21:09.044Z,23.90
2022-12-12T07:22:10.548Z,22.60
2022-12-12T07:23:09.135Z,23.50
2022-12-12T07:24:09.077Z,22.00
2022-12-12T07:25:08.996Z,22.80
2022-12-12T07:26:08.990Z,22.20
2022-12-12T07:27:08.983Z,22.90
2022-12-12T07:28:09.013Z,22.90
2022-12-12T07:29:09.026Z,21.30
2022-12-12T07:30:08.964Z,22.90
2022-12-12T07:31:08.957Z,22.30
2022-12-12T07:32:08.970Z,21.60
2022-12-12T07:33:16.515Z,22.80
2022-12-12T07:34:08.927Z,24.00
2022-12-12T07:35:09.053Z,22.70
2022-12-12T07:36:08.891Z,23.40
2022-12-12T07:37:08.856Z,23.30
2022-12-12T07:38:08.923Z,24.20
2022-12-12T07:39:08.834Z,23.40
2022-12-12T07:40:08.855Z,23.70
2022-12-12T07:41:08.809Z,22.60
2022-12-12T07:42:08.861Z,22.80
2022-12-12T07:44:36.158Z,23.60
2022-12-12T07:45:36.258Z,22.60
2022-12-12T07:46:36.214Z,22.70
2022-12-12T07:47:36.172Z,23.50
2022-12-12T07:48:36.099Z,23.30
2022-12-12T07:49:36.136Z,22.30
2022-12-12T07:50:36.086Z,22.20
2022-12-12T07:51:36.253Z,24.40
2022-12-12T07:52:36.125Z,23.30
2022-12-12T07:53:36.050Z,22.20
2022-12-12T07:54:36.182Z,22.40
2022-12-12T07:55:36.078Z,23.20
2022-12-12T07:56:36.030Z,22.20
2022-12-12T07:57:36.008Z,22.40
2022-12-12T07:58:36.029Z,22.80
2022-12-12T07:59:36.010Z,23.20
2022-12-12T08:00:36.038Z,21.70
2022-12-12T08:01:36.076Z,23.50
2022-12-12T08:02:35.978Z,23.00
2022-12-12T08:03:35.949Z,21.80
2022-12-12T08:04:36.075Z,22.40
2022-12-12T08:05:35.990Z,22.50
2022-12-12T08:06:35.976Z,22.60
2022-12-12T08:07:35.968Z,22.80
2022-12-12T08:08:35.897Z,23.10
2022-12-12T08:09:36.012Z,22.30
2022-12-12T08:10:35.879Z,22.10
2022-12-12T08:11:35.930Z,21.50
2022-12-12T08:12:36.852Z,22.60
2022-12-12T08:13:36.802Z,22.20
2022-12-12T08:14:37.074Z,22.70
2022-12-12T08:15:36.735Z,23.60
2022-12-12T08:16:35.983Z,22.00
2022-12-12T08:17:35.917Z,23.20
2022-12-12T08:18:35.856Z,22.20
2022-12-12T08:19:35.770Z,22.50
2022-12-12T08:20:35.740Z,22.40
2022-12-12T08:21:35.796Z,22.50
2022-12-12T08:22:35.811Z,22.80
2022-12-12T08:23:35.820Z,22.40
2022-12-12T08:24:35.845Z,22.00
2022-12-12T08:25:36.358Z,21.50
2022-12-12T08:26:38.373Z,23.30
2022-12-12T08:27:35.810Z,23.70
2022-12-12T08:28:35.805Z,21.90
2022-12-12T08:29:36.561Z,22.80
2022-12-12T08:30:35.701Z,22.50
2022-12-12T08:31:35.836Z,21.00
2022-12-12T08:32:35.782Z,21.90
2022-12-12T08:33:35.877Z,21.70
2022-12-12T08:34:36.086Z,21.50
2022-12-12T08:35:35.881Z,21.10
2022-12-12T08:36:35.711Z,21.70
2022-12-12T08:37:35.701Z,20.60
2022-12-12T08:38:35.684Z,20.50
2022-12-12T08:39:35.559Z,21.60
2022-12-12T08:40:35.663Z,20.90
2022-12-12T08:41:35.573Z,19.00
2022-12-12T08:42:35.591Z,20.00
2022-12-12T08:43:35.869Z,19.10
2022-12-12T08:44:35.625Z,16.80
2022-12-12T08:45:35.621Z,17.20
2022-12-12T08:46:35.621Z,15.60
2022-12-12T08:47:35.667Z,15.10
2022-12-12T08:48:35.553Z,15.50
2022-12-12T08:49:35.448Z,15.20
2022-12-12T08:50:35.525Z,15.60
2022-12-12T08:51:35.529Z,15.10
2022-12-12T08:52:35.397Z,15.70
2022-12-12T08:53:35.398Z,14.70
2022-12-12T08:54:35.414Z,16.20
2022-12-12T08:55:35.392Z,15.30
2022-12-12T08:56:35.528Z,16.80
2022-12-12T08:57:35.384Z,16.50
2022-12-12T08:58:35.337Z,17.80
2022-12-12T08:59:35.325Z,16.00
2022-12-12T09:00:35.307Z,15.50
2022-12-12T09:01:35.379Z,14.80
2022-12-12T09:02:35.475Z,15.00
2022-12-12T09:03:35.310Z,14.70
2022-12-12T09:04:35.280Z,14.90
2022-12-12T09:05:35.285Z,15.80
2022-12-12T09:06:35.454Z,15.50
2022-12-12T09:07:35.256Z,14.70
2022-12-12T09:08:35.229Z,16.20
2022-12-12T09:09:35.220Z,15.60
2022-12-12T09:10:35.323Z,16.30
2022-12-12T09:11:35.228Z,16.30
2022-12-12T09:12:41.283Z,14.80
2022-12-12T09:13:36.305Z,15.80
2022-12-12T09:14:35.164Z,15.30
2022-12-12T09:15:35.139Z,15.60
2022-12-12T09:16:35.170Z,15.20
2022-12-12T09:17:35.107Z,16.00
2022-12-12T09:18:35.102Z,14.70
2022-12-12T09:19:35.094Z,14.80
2022-12-12T09:20:35.058Z,16.00
2022-12-12T09:21:35.045Z,15.80
2022-12-12T09:22:35.033Z,15.10
2022-12-12T09:23:35.025Z,15.10
2022-12-12T09:24:35.052Z,14.60
2022-12-12T09:25:38.796Z,14.50
2022-12-12T09:26:36.015Z,14.60
2022-12-12T09:27:34.983Z,15.30
2022-12-12T09:28:35.107Z,15.10
2022-12-12T09:29:34.972Z,15.40
2022-12-12T09:30:34.998Z,15.10
2022-12-12T09:31:35.027Z,15.50
2022-12-12T09:32:34.925Z,15.60
2022-12-12T09:33:34.945Z,15.70
2022-12-12T09:34:34.912Z,15.90
2022-12-12T09:35:34.929Z,16.00
2022-12-12T09:36:34.925Z,16.40
2022-12-12T09:37:34.920Z,16.30
2022-12-12T09:38:34.919Z,16.20
2022-12-12T09:39:34.849Z,16.10
2022-12-12T09:40:34.854Z,17.50
2022-12-12T09:41:34.827Z,17.30
2022-12-12T09:42:34.860Z,16.20
2022-12-12T09:43:34.819Z,17.20
2022-12-12T09:44:34.795Z,16.70
2022-12-12T09:45:34.800Z,17.10
2022-12-12T09:46:34.787Z,17.90
2022-12-12T09:47:34.775Z,16.90
2022-12-12T09:48:34.906Z,16.20
2022-12-12T09:49:39.911Z,14.70
2022-12-12T09:50:35.721Z,15.20
2022-12-12T09:51:34.731Z,14.30
2022-12-12T09:52:34.709Z,14.00
2022-12-12T09:53:34.738Z,14.00
2022-12-12T09:54:34.707Z,13.70
2022-12-12T09:55:34.666Z,14.30
2022-12-12T09:56:34.678Z,14.60
2022-12-12T09:57:34.699Z,14.20
2022-12-12T09:58:34.709Z,14.90
2022-12-12T09:59:34.624Z,14.30
2022-12-12T10:00:34.710Z,14.60
2022-12-12T10:01:34.601Z,14.80
2022-12-12T10:02:34.704Z,15.10
2022-12-12T10:03:34.576Z,15.90
2022-12-12T10:04:34.573Z,14.60
2022-12-12T10:05:35.369Z,15.00
2022-12-12T10:06:37.434Z,15.40
2022-12-12T10:07:34.529Z,15.10
2022-12-12T10:08:34.591Z,14.90
2022-12-12T10:09:34.559Z,16.00
2022-12-12T10:10:34.557Z,16.30
2022-12-12T10:11:34.487Z,15.80
2022-12-12T10:12:34.519Z,15.50
2022-12-12T10:13:34.482Z,15.50
2022-12-12T10:14:34.492Z,16.20
2022-12-12T10:15:34.484Z,15.20
2022-12-12T10:16:34.481Z,14.60
2022-12-12T10:17:34.479Z,15.10
2022-12-12T10:18:34.433Z,15.00
2022-12-12T10:19:34.408Z,14.90
2022-12-12T10:20:34.409Z,15.90
2022-12-12T10:21:34.391Z,15.60
2022-12-12T10:22:34.370Z,15.90
2022-12-12T10:23:34.380Z,15.20
2022-12-12T10:24:34.348Z,16.20
2022-12-12T10:25:34.327Z,15.90
2022-12-12T10:26:34.329Z,16.40
2022-12-12T10:27:34.309Z,15.90
2022-12-12T10:28:34.349Z,16.00
2022-12-12T10:29:39.647Z,16.00
2022-12-12T10:30:35.290Z,17.00
2022-12-12T10:31:34.340Z,15.30
2022-12-12T10:32:34.260Z,15.70
2022-12-12T10:33:34.259Z,16.00
2022-12-12T10:34:34.290Z,16.10
2022-12-12T10:35:34.232Z,15.60
2022-12-12T10:36:34.211Z,15.50
2022-12-12T10:37:34.228Z,15.90
2022-12-12T10:38:34.190Z,15.80
2022-12-12T10:39:34.175Z,16.40
2022-12-12T10:40:34.215Z,15.70
2022-12-12T10:41:34.154Z,15.60
2022-12-12T10:42:34.171Z,15.10
2022-12-12T10:43:34.148Z,16.10
2022-12-12T10:44:34.124Z,16.50
2022-12-12T10:45:34.152Z,14.80
2022-12-12T10:46:34.326Z,15.30
2022-12-12T10:47:34.091Z,15.20
2022-12-12T10:48:34.080Z,14.90
2022-12-12T10:49:34.061Z,16.30
2022-12-12T10:50:34.067Z,15.80
2022-12-12T10:51:34.049Z,15.50
2022-12-12T10:52:34.050Z,16.50
2022-12-12T10:53:34.030Z,16.00
2022-12-12T10:54:34.029Z,15.50
2022-12-12T10:55:34.008Z,15.00
2022-12-12T10:56:33.989Z,16.10
2022-12-12T10:57:34.023Z,16.10
2022-12-12T10:58:33.967Z,15.60
2022-12-12T10:59:33.962Z,15.50
2022-12-12T11:00:33.953Z,13.90
2022-12-12T11:02:07.648Z,15.20
2022-12-12T11:02:35.130Z,15.60
2022-12-12T11:03:33.945Z,15.70
2022-12-12T11:04:33.902Z,15.60
2022-12-12T11:05:33.913Z,14.70
2022-12-12T11:06:33.874Z,14.90
2022-12-12T11:07:33.863Z,14.30
2022-12-12T11:08:33.948Z,14.60
2022-12-12T11:09:33.844Z,14.90
2022-12-12T11:10:34.572Z,15.00
2022-12-12T11:11:33.849Z,15.10
2022-12-12T11:12:33.878Z,14.60
2022-12-12T11:13:33.848Z,14.70
2022-12-12T11:14:33.823Z,14.50
2022-12-12T11:15:33.782Z,14.10
2022-12-12T11:16:33.843Z,14.50
2022-12-12T11:17:33.794Z,14.50
2022-12-12T11:18:33.777Z,14.60
2022-12-12T11:19:33.794Z,14.20
2022-12-12T11:20:33.712Z,14.50
2022-12-12T11:21:33.714Z,14.30
2022-12-12T11:22:33.712Z,13.20
2022-12-12T11:23:33.709Z,13.80
2022-12-12T11:24:33.682Z,14.50
2022-12-12T11:25:33.746Z,14.10
2022-12-12T11:26:33.653Z,15.10
2022-12-12T11:27:33.672Z,14.70
2022-12-12T11:28:33.689Z,13.70
2022-12-12T11:29:33.690Z,14.60
2022-12-12T11:30:33.624Z,13.50
2022-12-12T11:31:33.698Z,13.80
2022-12-12T11:32:33.613Z,14.50
2022-12-12T11:33:33.645Z,14.10
2022-12-12T11:34:34.096Z,14.90
2022-12-12T11:35:33.585Z,15.10
2022-12-12T11:36:33.617Z,13.30
2022-12-12T11:37:33.552Z,14.70
2022-12-12T11:38:33.514Z,15.10
2022-12-12T11:39:33.543Z,15.60
2022-12-12T11:40:33.501Z,14.90
2022-12-12T11:41:33.510Z,14.30
2022-12-12T11:42:33.604Z,13.80
2022-12-12T11:43:33.485Z,13.80
2022-12-12T11:44:33.488Z,16.10
2022-12-12T11:45:33.518Z,11.80
2022-12-12T11:46:33.504Z,13.20
2022-12-12T11:47:33.485Z,12.60
2022-12-12T11:48:33.447Z,13.00
2022-12-12T11:49:33.434Z,13.00
2022-12-12T11:50:33.495Z,12.70
2022-12-12T11:51:33.398Z,11.40
2022-12-12T11:52:33.479Z,13.70
2022-12-12T11:53:33.405Z,13.00
2022-12-12T11:54:33.354Z,14.00
2022-12-12T11:55:33.346Z,13.30
2022-12-12T11:56:33.336Z,12.60
2022-12-12T11:57:33.337Z,11.80
2022-12-12T11:58:33.315Z,12.20
2022-12-12T11:59:33.354Z,12.00
2022-12-12T12:00:33.308Z,12.50
2022-12-12T12:01:33.256Z,13.30
2022-12-12T12:02:33.259Z,12.70
2022-12-12T12:03:33.289Z,12.50
2022-12-12T12:04:33.279Z,12.70
2022-12-12T12:05:33.306Z,12.30
2022-12-12T12:06:33.236Z,12.30
2022-12-12T12:07:33.205Z,12.30
2022-12-12T12:08:33.276Z,11.60
2022-12-12T12:09:33.195Z,12.00
2022-12-12T12:10:33.166Z,12.10
2022-12-12T12:11:33.258Z,13.40
2022-12-12T12:12:33.144Z,12.30
2022-12-12T12:13:33.137Z,13.10
2022-12-12T12:14:33.146Z,12.50
2022-12-12T12:15:33.159Z,13.20
2022-12-12T12:16:33.139Z,13.70
2022-12-12T12:17:33.125Z,13.40
2022-12-12T12:18:33.092Z,13.20
2022-12-12T12:19:33.089Z,12.50
2022-12-12T12:20:33.084Z,11.50
2022-12-12T12:21:33.068Z,11.90
2022-12-12T12:22:33.079Z,13.20
2022-12-12T12:23:37.655Z,12.80
2022-12-12T12:24:34.044Z,12.00
2022-12-12T12:25:33.188Z,12.10
2022-12-12T12:26:33.020Z,11.20
2022-12-12T12:27:33.038Z,11.80
2022-12-12T12:28:33.079Z,11.90
2022-12-12T12:29:32.996Z,11.30
2022-12-12T12:30:33.045Z,11.50
2022-12-12T12:31:33.003Z,12.20
2022-12-12T12:32:32.913Z,11.40
2022-12-12T12:33:32.976Z,11.80
2022-12-12T12:34:33.018Z,12.20
2022-12-12T12:35:32.947Z,12.60
2022-12-12T12:36:32.899Z,11.60
2022-12-12T12:37:32.941Z,10.90
2022-12-12T12:38:32.969Z,10.90
2022-12-12T12:39:32.888Z,11.30
2022-12-12T12:40:32.903Z,11.30
2022-12-12T12:41:32.890Z,12.10
2022-12-12T12:42:32.885Z,11.50
2022-12-12T12:43:32.918Z,10.90
2022-12-12T12:44:32.854Z,11.90
2022-12-12T12:45:32.950Z,12.10
2022-12-12T12:46:32.823Z,12.20
2022-12-12T12:47:32.861Z,13.20
2022-12-12T12:48:32.799Z,11.10
2022-12-12T12:49:32.743Z,12.00
2022-12-12T12:50:32.717Z,13.10
2022-12-12T12:51:32.780Z,11.40
2022-12-12T12:52:32.683Z,11.90
2022-12-12T12:53:32.678Z,11.50