createdAt,value
2018-06-05T00:00:39.535Z,7.30
2018-06-05T00:03:07.480Z,6.63
2018-06-05T00:05:35.401Z,7.50
2018-06-05T00:08:03.417Z,6.87
2018-06-05T00:10:31.469Z,7.83
2018-06-05T00:12:59.644Z,7.13
2018-06-05T00:15:27.703Z,7.10
2018-06-05T00:17:55.890Z,6.60
2018-06-05T00:20:24.228Z,6.93
2018-06-05T00:22:52.482Z,8.70
2018-06-05T00:25:20.617Z,7.83
2018-06-05T00:27:48.575Z,7.93
2018-06-05T00:30:16.564Z,6.80
2018-06-05T00:32:44.657Z,7.67
2018-06-05T00:35:12.972Z,7.60
2018-06-05T00:37:41.155Z,8.23
2018-06-05T00:40:09.181Z,7.70
2018-06-05T00:42:37.146Z,8.10
2018-06-05T00:45:05.149Z,8.37
2018-06-05T00:47:33.173Z,7.00
2018-06-05T00:50:01.193Z,8.10
2018-06-05T00:52:29.172Z,7.30
2018-06-05T00:54:57.412Z,8.73
2018-06-05T00:57:25.612Z,9.53
2018-06-05T00:59:53.982Z,8.33
2018-06-05T01:02:22.397Z,9.37
2018-06-05T01:04:50.575Z,8.30
2018-06-05T01:07:18.561Z,7.80
2018-06-05T01:09:46.685Z,7.00
2018-06-05T01:12:14.693Z,8.07
2018-06-05T01:14:42.913Z,7.83
2018-06-05T01:17:11.089Z,9.37
2018-06-05T01:19:39.145Z,8.60
2018-06-05T01:22:07.147Z,9.70
2018-06-05T01:24:35.110Z,9.37
2018-06-05T01:27:03.109Z,9.07
2018-06-05T01:29:31.173Z,9.20
2018-06-05T01:31:59.199Z,8.10
2018-06-05T01:34:27.241Z,8.80
2018-06-05T01:36:55.415Z,9.47
2018-06-05T01:39:23.644Z,8.93
2018-06-05T01:41:51.848Z,9.67
2018-06-05T01:44:20.421Z,9.77
2018-06-05T01:46:48.385Z,9.00
2018-06-05T01:49:16.482Z,9.53
2018-06-05T01:51:44.486Z,10.00
2018-06-05T01:54:12.712Z,8.97
2018-06-05T01:56:40.851Z,9.80
2018-06-05T01:59:08.794Z,10.90
2018-06-05T02:01:36.825Z,9.77
2018-06-05T02:04:04.769Z,10.00
2018-06-05T02:06:32.733Z,10.70
2018-06-05T02:09:00.777Z,10.53
2018-06-05T02:11:28.882Z,10.00
2018-06-05T02:13:57.169Z,10.33
2018-06-05T02:16:25.445Z,10.70
2018-06-05T02:18:54.606Z,11.10
2018-06-05T02:21:23.168Z,10.17
2018-06-05T02:23:51.685Z,11.13
2018-06-05T02:26:19.678Z,10.70
2018-06-05T02:28:47.702Z,10.50
2018-06-05T02:31:15.698Z,9.53
2018-06-05T02:33:43.881Z,10.13
2018-06-05T02:36:11.977Z,11.47
2018-06-05T02:38:40.116Z,10.70
2018-06-05T02:41:08.097Z,11.73
2018-06-05T02:43:36.053Z,11.40
2018-06-05T02:46:04.028Z,11.20
2018-06-05T02:48:32.059Z,11.47
2018-06-05T02:51:00.088Z,11.40
2018-06-05T02:53:28.145Z,10.27
2018-06-05T02:55:56.214Z,10.00
2018-06-05T02:58:24.550Z,12.20
2018-06-05T03:00:52.852Z,14.80
2018-06-05T03:03:21.206Z,11.60
2018-06-05T03:05:49.789Z,10.50
2018-06-05T03:08:17.774Z,12.53
2018-06-05T03:10:45.800Z,11.43
2018-06-05T03:13:13.852Z,12.87
2018-06-05T03:15:41.911Z,11.00
2018-06-05T03:18:09.959Z,12.17
2018-06-05T03:20:37.918Z,11.20
2018-06-05T03:23:06.005Z,10.27
2018-06-05T03:25:33.933Z,10.77
2018-06-05T03:28:01.901Z,10.70
2018-06-05T03:30:29.917Z,10.47
2018-06-05T03:32:58.111Z,10.60
2018-06-05T03:35:26.224Z,9.17
2018-06-05T03:37:54.513Z,9.60
2018-06-05T03:40:22.838Z,9.73
2018-06-05T03:42:51.125Z,9.93
2018-06-05T03:45:19.105Z,9.13
2018-06-05T03:47:47.101Z,9.10
2018-06-05T03:50:15.066Z,9.00
2018-06-05T03:52:43.240Z,8.80
2018-06-05T03:55:11.312Z,9.50
2018-06-05T03:57:51.103Z,8.60
2018-06-05T04:00:19.624Z,10.10
2018-06-05T04:02:47.780Z,7.07
2018-06-05T04:05:15.817Z,7.87
2018-06-05T04:07:43.872Z,7.63
2018-06-05T04:10:12.041Z,8.07
2018-06-05T04:12:40.051Z,8.67
2018-06-05T04:15:08.036Z,7.23
2018-06-05T04:17:36.045Z,7.87
2018-06-05T04:20:04.052Z,7.07
2018-06-05T04:22:32.022Z,5.93
2018-06-05T04:25:00.361Z,6.40
2018-06-05T04:27:28.604Z,6.90
2018-06-05T04:29:57.196Z,5.40
2018-06-05T04:32:25.547Z,6.20
2018-06-05T04:34:54.078Z,6.13
2018-06-05T04:37:22.702Z,5.10
2018-06-05T04:39:51.576Z,5.80
2018-06-05T04:42:19.791Z,6.10
2018-06-05T04:44:47.796Z,5.30
2018-06-05T04:47:16.134Z,4.83
2018-06-05T04:49:44.594Z,4.70
2018-06-05T04:52:12.996Z,5.10
2018-06-05T04:54:41.357Z,6.73
2018-06-05T04:57:09.856Z,5.57
2018-06-05T04:59:38.486Z,5.63
2018-06-05T05:02:07.701Z,4.63
2018-06-05T05:04:35.945Z,4.77
2018-06-05T05:07:04.046Z,5.33
2018-06-05T05:09:32.894Z,5.57
2018-06-05T05:12:00.880Z,4.97
2018-06-05T05:14:29.459Z,5.13
2018-06-05T05:16:58.148Z,4.93
2018-06-05T05:19:26.503Z,5.20
2018-06-05T05:21:58.935Z,7.13
2018-06-05T05:24:27.595Z,5.33
2018-06-05T05:26:56.383Z,5.83
2018-06-05T05:29:25.082Z,5.40
2018-06-05T05:31:54.565Z,6.20
2018-06-05T05:34:24.780Z,5.13
2018-06-05T05:36:53.649Z,4.80
2018-06-05T05:39:22.973Z,5.23
2018-06-05T05:41:52.040Z,5.67
2018-06-05T05:44:21.300Z,5.03
2018-06-05T05:46:50.402Z,4.90
2018-06-05T05:49:19.004Z,5.57
2018-06-05T05:51:48.314Z,5.23
2018-06-05T05:54:17.482Z,4.90
2018-06-05T05:56:45.841Z,4.90
2018-06-05T05:59:14.590Z,5.90
2018-06-05T06:01:43.460Z,5.77
2018-06-05T06:04:11.860Z,5.20
2018-06-05T06:06:40.411Z,4.90
2018-06-05T06:09:08.983Z,4.83
2018-06-05T06:11:37.530Z,4.73
2018-06-05T06:14:07.311Z,4.90
2018-06-05T06:16:35.517Z,5.17
2018-06-05T06:19:03.723Z,5.30
2018-06-05T06:21:32.248Z,5.40
2018-06-05T06:24:00.449Z,5.17
2018-06-05T06:26:28.994Z,4.47
2018-06-05T06:28:58.213Z,5.27
2018-06-05T06:31:33.169Z,4.60
2018-06-05T06:34:08.230Z,5.10
2018-06-05T06:36:36.648Z,5.07
2018-06-05T06:39:10.518Z,4.43
2018-06-05T06:41:41.722Z,4.73
2018-06-05T06:44:10.002Z,5.17
2018-06-05T06:46:38.325Z,5.10
2018-06-05T06:49:06.686Z,5.70
2018-06-05T06:51:34.806Z,6.30
2018-06-05T06:54:08.079Z,6.07
2018-06-05T06:56:36.191Z,5.73
2018-06-05T06:59:04.516Z,5.80
2018-06-05T07:01:32.935Z,6.37
2018-06-05T07:04:01.267Z,5.43
2018-06-05T07:06:30.056Z,6.30
2018-06-05T07:08:58.805Z,6.30
2018-06-05T07:11:30.722Z,5.30
2018-06-05T07:14:00.919Z,5.87
2018-06-05T07:16:29.667Z,6.73
2018-06-05T07:18:58.645Z,7.10
2018-06-05T07:21:27.151Z,6.23
2018-06-05T07:23:56.809Z,6.30
2018-06-05T07:26:25.903Z,6.43
2018-06-05T07:28:54.837Z,5.80
2018-06-05T07:31:24.129Z,5.80
2018-06-05T07:33:52.744Z,7.20
2018-06-05T07:36:22.236Z,6.93
2018-06-05T07:38:51.028Z,6.57
2018-06-05T07:41:20.570Z,6.20
2018-06-05T07:43:49.938Z,7.03
2018-06-05T07:46:18.246Z,6.97
2018-06-05T07:48:46.958Z,7.97
2018-06-05T07:51:16.153Z,8.50
2018-06-05T07:53:44.756Z,6.73
2018-06-05T07:58:48.548Z,6.00
2018-06-05T08:01:17.726Z,6.90
2018-06-05T08:03:46.138Z,7.40
2018-06-05T08:06:18.759Z,7.27
2018-06-05T08:08:47.679Z,6.70
2018-06-05T08:11:21.255Z,7.23
2018-06-05T08:13:49.577Z,7.30
2018-06-05T08:16:17.950Z,7.47
2018-06-05T08:18:45.981Z,7.03
2018-06-05T08:21:21.002Z,6.20
2018-06-05T08:23:49.296Z,6.60
2018-06-05T08:26:17.517Z,8.20
2018-06-05T08:28:46.225Z,7.40
2018-06-05T08:31:14.599Z,7.77
2018-06-05T08:33:42.946Z,8.10
2018-06-05T08:36:11.102Z,6.77
2018-06-05T08:38:39.328Z,7.77
2018-06-05T08:41:07.599Z,8.53
2018-06-05T08:43:35.589Z,8.07
2018-06-05T08:46:05.248Z,9.33
2018-06-05T08:48:33.368Z,8.97
2018-06-05T08:51:01.581Z,9.83
2018-06-05T08:53:29.673Z,9.00
2018-06-05T08:56:00.473Z,8.33
2018-06-05T09:01:05.039Z,9.20
2018-06-05T09:03:38.771Z,8.60
2018-06-05T09:06:07.928Z,9.03
2018-06-05T09:08:38.360Z,9.80
2018-06-05T09:11:07.237Z,9.20
2018-06-05T09:13:36.763Z,9.67
2018-06-05T09:16:08.765Z,9.37
2018-06-05T09:18:37.902Z,9.17
2018-06-05T09:21:06.878Z,9.13
2018-06-05T09:23:34.953Z,8.93
2018-06-05T09:26:03.220Z,8.97
2018-06-05T09:28:31.976Z,8.93
2018-06-05T09:31:00.064Z,9.57
2018-06-05T09:33:29.564Z,9.93
2018-06-05T09:35:57.763Z,8.93
2018-06-05T09:38:26.402Z,8.07
2018-06-05T09:40:54.645Z,7.90
2018-06-05T09:43:22.796Z,7.93
2018-06-05T09:45:51.530Z,7.13
2018-06-05T09:48:20.465Z,8.17
2018-06-05T09:50:50.062Z,7.90
2018-06-05T09:53:18.789Z,7.53
2018-06-05T09:55:46.751Z,7.13
2018-06-05T09:58:15.149Z,9.07
2018-06-05T10:00:49.243Z,7.40
2018-06-05T10:03:17.337Z,7.17
2018-06-05T10:05:46.953Z,8.17
2018-06-05T10:08:15.273Z,7.10
2018-06-05T10:10:43.683Z,7.13
2018-06-05T10:13:14.107Z,7.83
2018-06-05T10:15:42.324Z,8.10
2018-06-05T10:18:20.941Z,7.47
2018-06-05T10:20:58.858Z,7.93
2018-06-05T10:23:27.899Z,7.57
2018-06-05T10:26:00.408Z,7.10
2018-06-05T10:28:29.057Z,6.80
2018-06-05T10:31:00.667Z,7.43
2018-06-05T10:33:28.778Z,6.10
2018-06-05T10:35:57.191Z,7.17
2018-06-05T10:38:25.984Z,6.33
2018-06-05T10:40:57.852Z,6.67
2018-06-05T10:43:26.363Z,6.53
2018-06-05T10:45:54.742Z,6.10
2018-06-05T10:48:24.137Z,5.27
2018-06-05T10:50:53.248Z,7.60
2018-06-05T10:53:23.227Z,6.40
2018-06-05T10:55:51.933Z,5.97
2018-06-05T10:58:21.596Z,6.60
2018-06-05T11:00:50.012Z,6.90
2018-06-05T11:03:18.914Z,7.67
2018-06-05T11:05:48.521Z,5.63
2018-06-05T11:08:16.568Z,7.10
2018-06-05T11:10:51.501Z,7.00
2018-06-05T11:13:20.102Z,8.10
2018-06-05T11:15:49.382Z,6.53
2018-06-05T11:18:17.662Z,7.20
2018-06-05T11:20:46.375Z,5.90
2018-06-05T11:23:14.691Z,6.50
2018-06-05T11:25:43.255Z,6.60
2018-06-05T11:30:52.795Z,6.13
2018-06-05T11:33:21.025Z,5.27
2018-06-05T11:35:49.277Z,5.80
2018-06-05T11:38:18.634Z,6.33
2018-06-05T11:40:46.715Z,6.70
2018-06-05T11:43:17.687Z,6.03
2018-06-05T11:45:45.858Z,5.53
2018-06-05T11:48:16.455Z,7.20
2018-06-05T11:50:54.488Z,6.20
2018-06-05T11:53:24.894Z,5.10
2018-06-05T11:55:54.089Z,5.70
2018-06-05T11:58:23.143Z,6.23
2018-06-05T12:03:34.601Z,5.70
2018-06-05T12:06:02.709Z,6.07
2018-06-05T12:08:32.290Z,4.97
2018-06-05T12:11:02.009Z,6.10
2018-06-05T12:13:30.269Z,5.83
2018-06-05T12:16:01.137Z,5.40
2018-06-05T12:18:29.357Z,4.50
2018-06-05T12:20:59.847Z,6.60
2018-06-05T12:23:28.427Z,4.40
2018-06-05T12:28:35.645Z,5.50
2018-06-05T12:31:03.646Z,5.40
2018-06-05T12:33:31.782Z,4.90
2018-06-05T12:36:01.407Z,5.77
2018-06-05T12:43:48.737Z,6.57
2018-06-05T12:46:18.003Z,6.30
2018-06-05T12:48:46.939Z,6.90
2018-06-05T12:51:20.886Z,6.33
2018-06-05T12:53:48.917Z,5.73
2018-06-05T12:56:23.604Z,7.30
2018-06-05T12:58:52.014Z,7.07
2018-06-05T13:09:13.508Z,7.10
2018-06-05T13:11:41.740Z,7.40
2018-06-05T13:16:44.087Z,6.93
2018-06-05T13:19:12.142Z,7.10
2018-06-05T13:21:40.366Z,6.60
2018-06-05T13:26:58.575Z,7.80
2018-06-05T13:29:26.739Z,6.93
2018-06-05T13:31:55.583Z,7.43
2018-06-05T13:34:23.688Z,6.40
2018-06-05T13:36:52.757Z,6.60
2018-06-05T13:39:23.453Z,7.10
2018-06-05T13:41:51.741Z,5.70
2018-06-05T13:44:21.081Z,6.77
2018-06-05T13:46:49.568Z,6.87
2018-06-05T13:49:20.715Z,6.53
2018-06-05T13:51:48.965Z,6.40
2018-06-05T13:54:38.921Z,6.50
2018-06-05T13:57:08.990Z,6.80
2018-06-05T14:02:18.477Z,8.50
2018-06-05T14:04:46.701Z,6.47
2018-06-05T14:07:22.263Z,7.60
2018-06-05T14:09:51.291Z,7.17
2018-06-05T14:12:28.843Z,6.50
2018-06-05T14:14:58.286Z,7.17
2018-06-05T14:20:09.603Z,6.97
2018-06-05T14:22:37.861Z,6.50
2018-06-05T14:25:07.094Z,6.50
2018-06-05T14:27:44.039Z,6.83
2018-06-05T14:30:23.576Z,7.37
2018-06-05T14:35:31.415Z,7.43
2018-06-05T14:37:59.837Z,6.17
2018-06-05T14:40:28.381Z,7.57
2018-06-05T14:42:56.923Z,7.03
2018-06-05T14:45:25.405Z,6.60
2018-06-05T14:48:00.016Z,7.07
2018-06-05T14:50:28.504Z,6.83
2018-06-05T14:52:57.016Z,7.43
2018-06-05T15:00:48.871Z,7.30
2018-06-05T15:03:21.858Z,6.40
2018-06-05T15:11:16.643Z,6.50
2018-06-05T15:13:45.359Z,6.47
2018-06-05T15:21:47.447Z,6.73
2018-06-05T15:24:21.440Z,6.90
2018-06-05T15:26:49.761Z,9.70
2018-06-05T15:34:52.178Z,7.07
2018-06-05T15:40:01.858Z,7.33
2018-06-05T15:42:30.131Z,7.07
2018-06-05T15:47:39.743Z,6.40
2018-06-05T15:50:07.811Z,7.03
2018-06-05T15:52:49.172Z,5.60
2018-06-05T15:55:17.674Z,6.63
2018-06-05T15:57:46.282Z,6.30
2018-06-05T16:00:16.279Z,7.30
2018-06-05T16:02:44.982Z,5.87
2018-06-05T16:05:15.751Z,6.80
2018-06-05T16:07:45.575Z,6.73
2018-06-05T16:10:13.862Z,7.07
2018-06-05T16:12:42.318Z,6.37
2018-06-05T16:15:10.938Z,6.47
2018-06-05T16:17:39.990Z,6.40
2018-06-05T16:20:10.018Z,7.37
2018-06-05T16:22:52.043Z,6.07
2018-06-05T16:25:21.568Z,6.93
2018-06-05T16:27:49.906Z,6.47
2018-06-05T16:30:22.990Z,6.10
2018-06-05T16:32:52.516Z,6.13
2018-06-05T16:35:21.802Z,6.10
2018-06-05T16:37:50.974Z,5.60
2018-06-05T16:40:19.522Z,5.10
2018-06-05T16:42:48.047Z,5.67
2018-06-05T16:45:16.378Z,5.43
2018-06-05T16:47:52.499Z,5.83
2018-06-05T16:50:23.384Z,6.00
2018-06-05T16:52:51.759Z,6.57
2018-06-05T16:55:21.186Z,5.90
2018-06-05T16:57:49.475Z,6.10
2018-06-05T17:00:17.806Z,5.57
2018-06-05T17:02:47.334Z,6.73
2018-06-05T17:05:15.673Z,4.70
2018-06-05T17:07:44.342Z,5.77
2018-06-05T17:10:12.787Z,5.77
2018-06-05T17:12:51.782Z,6.07
2018-06-05T17:15:19.866Z,7.10
2018-06-05T17:17:50.328Z,6.40
2018-06-05T17:20:19.325Z,5.70
2018-06-05T17:22:47.536Z,5.87
2018-06-05T17:25:16.024Z,6.63
2018-06-05T17:27:44.182Z,5.77
2018-06-05T17:30:12.518Z,4.20
2018-06-05T17:32:42.234Z,5.73
2018-06-05T17:35:10.360Z,6.13
2018-06-05T17:37:38.413Z,6.27
2018-06-05T17:40:06.649Z,6.33
2018-06-05T17:42:34.926Z,5.23
2018-06-05T17:45:03.814Z,6.40
2018-06-05T17:47:32.677Z,5.70
2018-06-05T17:50:02.610Z,6.47
2018-06-05T17:52:30.651Z,5.93
2018-06-05T17:54:58.977Z,6.20
2018-06-05T17:57:27.629Z,5.80
2018-06-05T17:59:56.970Z,5.87
2018-06-05T18:02:25.730Z,5.70
2018-06-05T18:04:55.183Z,6.07
2018-06-05T18:07:23.803Z,5.83
2018-06-05T18:09:52.867Z,6.77
2018-06-05T18:12:21.282Z,5.63
2018-06-05T18:14:49.387Z,6.50
2018-06-05T18:17:17.753Z,6.73
2018-06-05T18:19:46.227Z,6.70
2018-06-05T18:22:14.435Z,6.70
2018-06-05T18:24:42.489Z,7.03
2018-06-05T18:27:10.617Z,7.20
2018-06-05T18:29:39.682Z,7.30
2018-06-05T18:32:07.841Z,8.00
2018-06-05T18:34:36.063Z,7.47
2018-06-05T18:37:15.971Z,6.13
2018-06-05T18:39:44.038Z,6.87
2018-06-05T18:42:12.245Z,8.80
2018-06-05T18:44:41.513Z,6.23
2018-06-05T18:47:10.115Z,7.43
2018-06-05T18:49:38.410Z,7.17
2018-06-05T18:52:07.930Z,7.37
2018-06-05T18:54:36.934Z,7.07
2018-06-05T18:57:05.538Z,7.07
2018-06-05T18:59:35.355Z,8.73
2018-06-05T19:02:13.455Z,7.50
2018-06-05T19:04:41.696Z,7.30
2018-06-05T19:07:09.886Z,6.90
2018-06-05T19:09:37.868Z,7.67
2018-06-05T19:12:06.743Z,6.80
2018-06-05T19:14:35.057Z,8.33
2018-06-05T19:17:03.138Z,8.20
2018-06-05T19:19:31.492Z,7.80
2018-06-05T19:21:59.845Z,9.33
2018-06-05T19:24:28.152Z,7.50
2018-06-05T19:26:56.262Z,8.90
2018-06-05T19:29:25.664Z,8.20
2018-06-05T19:31:54.728Z,7.00
2018-06-05T19:34:23.350Z,7.97
2018-06-05T19:36:52.080Z,8.60
2018-06-05T19:39:20.256Z,8.87
2018-06-05T19:41:51.419Z,8.70
2018-06-05T19:44:19.715Z,9.27
2018-06-05T19:46:48.080Z,8.33
2018-06-05T19:51:52.230Z,11.37
2018-06-05T19:54:21.709Z,8.33
2018-06-05T19:56:52.746Z,7.83
2018-06-05T19:59:22.939Z,7.73
2018-06-05T20:01:53.879Z,9.13
2018-06-05T20:04:29.454Z,8.60
2018-06-05T20:07:01.462Z,9.23
2018-06-05T20:09:33.082Z,8.37
2018-06-05T20:14:38.860Z,8.93
2018-06-05T20:17:09.874Z,8.40
2018-06-05T20:19:38.449Z,9.73
2018-06-05T20:22:09.019Z,8.80
2018-06-05T20:24:44.537Z,9.57
2018-06-05T20:27:16.567Z,9.20
2018-06-05T20:29:44.685Z,9.47
2018-06-05T20:32:18.407Z,8.90
2018-06-05T20:34:48.065Z,8.97
2018-06-05T20:37:16.275Z,9.13
2018-06-05T20:39:44.760Z,9.17
2018-06-05T20:42:14.341Z,8.77
2018-06-05T20:44:42.760Z,8.47
2018-06-05T20:47:12.113Z,8.10
2018-06-05T20:49:40.418Z,8.63
2018-06-05T20:52:08.972Z,9.20
2018-06-05T20:54:38.597Z,9.10
2018-06-05T20:57:08.994Z,8.50
2018-06-05T20:59:37.314Z,8.30
2018-06-05T21:02:12.765Z,8.30
2018-06-05T21:04:40.949Z,9.60
2018-06-05T21:07:09.359Z,9.37
2018-06-05T21:09:37.990Z,8.50
2018-06-05T21:12:08.670Z,9.30
2018-06-05T21:14:41.094Z,8.37
2018-06-05T21:17:11.625Z,10.90
2018-06-05T21:19:45.997Z,8.77
2018-06-05T21:22:16.914Z,9.87
2018-06-05T21:24:46.401Z,8.87
2018-06-05T21:27:16.355Z,10.37
2018-06-05T21:29:44.568Z,8.97
2018-06-05T21:32:12.499Z,10.13
2018-06-05T21:34:45.288Z,10.70
2018-06-05T21:37:15.521Z,9.50
2018-06-05T21:39:46.493Z,8.43
2018-06-05T21:42:16.285Z,9.43
2018-06-05T21:44:45.328Z,10.20
2018-06-05T21:47:15.269Z,10.17
2018-06-05T21:49:45.769Z,10.80
2018-06-05T21:52:14.693Z,10.47
2018-06-05T21:54:45.361Z,10.80
2018-06-05T21:57:15.377Z,10.07
2018-06-05T21:59:43.424Z,10.27
2018-06-05T22:02:12.073Z,10.63
2018-06-05T22:04:40.209Z,10.20
2018-06-05T22:07:08.213Z,10.30
2018-06-05T22:09:36.199Z,9.73
2018-06-05T22:12:04.537Z,9.17
2018-06-05T22:14:32.612Z,9.00
2018-06-05T22:17:00.956Z,9.90
2018-06-05T22:19:30.473Z,9.47
2018-06-05T22:21:58.772Z,10.20
2018-06-05T22:24:28.409Z,9.23
2018-06-05T22:26:57.632Z,10.43
2018-06-05T22:29:26.920Z,10.77
2018-06-05T22:31:55.413Z,10.53
2018-06-05T22:34:26.103Z,10.23
2018-06-05T22:36:55.838Z,9.10
2018-06-05T22:39:24.219Z,9.90
2018-06-05T22:41:54.088Z,10.43
2018-06-05T22:44:23.085Z,11.40
2018-06-05T22:46:51.417Z,10.63
2018-06-05T22:49:19.449Z,8.80
2018-06-05T22:51:47.611Z,9.67
2018-06-05T22:54:15.713Z,11.03
2018-06-05T22:56:44.107Z,9.97
2018-06-05T22:59:12.053Z,9.87
2018-06-05T23:01:40.089Z,10.73
2018-06-05T23:04:08.028Z,9.23
2018-06-05T23:06:36.045Z,10.17
2018-06-05T23:09:05.524Z,10.63
2018-06-05T23:11:33.485Z,10.37
2018-06-05T23:14:01.609Z,9.60
2018-06-05T23:16:29.829Z,10.40
2018-06-05T23:18:58.180Z,9.80
2018-06-05T23:21:26.502Z,11.60
2018-06-05T23:23:55.056Z,9.97
2018-06-05T23:26:24.247Z,10.53
2018-06-05T23:28:52.808Z,10.67
2018-06-05T23:31:21.845Z,11.53
2018-06-05T23:33:50.062Z,10.27
2018-06-05T23:36:18.095Z,11.20
2018-06-05T23:38:46.109Z,11.10
2018-06-05T23:41:14.153Z,11.50
2018-06-05T23:43:42.321Z,12.50
2018-06-05T23:46:10.301Z,10.50
2018-06-05T23:48:38.262Z,12.10
2018-06-05T23:51:06.242Z,12.53
2018-06-05T23:53:34.173Z,13.20
2018-06-05T23:56:02.338Z,13.20
2018-06-05T23:58:30.327Z,13.80
