createdAt,value
2019-05-20T00:00:56.365Z,4.20
2019-05-20T00:03:26.065Z,4.08
2019-05-20T00:05:55.671Z,4.60
2019-05-20T00:08:25.363Z,3.87
2019-05-20T00:10:54.972Z,4.28
2019-05-20T00:13:24.606Z,4.03
2019-05-20T00:15:54.224Z,3.70
2019-05-20T00:18:23.816Z,3.35
2019-05-20T00:20:53.364Z,3.70
2019-05-20T00:23:22.901Z,3.47
2019-05-20T00:25:53.637Z,2.80
2019-05-20T00:28:23.184Z,2.77
2019-05-20T00:30:53.810Z,2.20
2019-05-20T00:33:23.439Z,2.62
2019-05-20T00:35:53.119Z,2.58
2019-05-20T00:38:22.756Z,2.50
2019-05-20T00:40:53.387Z,2.58
2019-05-20T00:43:22.962Z,2.35
2019-05-20T00:45:52.497Z,2.70
2019-05-20T00:48:22.197Z,2.33
2019-05-20T00:50:51.837Z,2.47
2019-05-20T00:53:21.527Z,2.42
2019-05-20T00:55:51.256Z,2.70
2019-05-20T00:58:20.954Z,2.70
2019-05-20T01:00:50.702Z,2.47
2019-05-20T01:03:20.249Z,2.52
2019-05-20T01:05:49.883Z,2.50
2019-05-20T01:08:19.489Z,2.37
2019-05-20T01:10:50.687Z,2.60
2019-05-20T01:13:20.398Z,2.45
2019-05-20T01:15:49.946Z,2.67
2019-05-20T01:18:20.786Z,2.50
2019-05-20T01:20:52.838Z,2.12
2019-05-20T01:23:22.392Z,2.17
2019-05-20T01:25:52.037Z,2.27
2019-05-20T01:28:21.674Z,2.05
2019-05-20T01:30:52.291Z,1.95
2019-05-20T01:33:22.941Z,2.30
2019-05-20T01:35:53.562Z,2.17
2019-05-20T01:38:23.125Z,1.90
2019-05-20T01:40:52.732Z,2.05
2019-05-20T01:43:22.358Z,1.92
2019-05-20T01:45:51.914Z,2.05
2019-05-20T01:48:21.632Z,1.80
2019-05-20T01:50:51.203Z,1.90
2019-05-20T01:53:20.783Z,1.75
2019-05-20T01:55:50.421Z,1.47
2019-05-20T01:58:23.010Z,1.35
2019-05-20T02:00:52.654Z,1.50
2019-05-20T02:03:31.515Z,1.40
2019-05-20T02:05:53.398Z,1.80
2019-05-20T02:08:22.972Z,1.52
2019-05-20T02:10:55.870Z,1.30
2019-05-20T02:13:25.537Z,1.32
2019-05-20T02:15:56.896Z,1.50
2019-05-20T02:18:26.538Z,1.30
2019-05-20T02:20:56.193Z,1.50
2019-05-20T02:23:25.809Z,1.40
2019-05-20T02:25:55.439Z,1.35
2019-05-20T02:28:25.080Z,1.00
2019-05-20T02:30:57.031Z,1.05
2019-05-20T02:33:25.840Z,1.20
2019-05-20T02:35:55.386Z,1.10
2019-05-20T02:38:25.037Z,0.85
2019-05-20T02:40:54.582Z,1.10
2019-05-20T02:43:24.197Z,1.12
2019-05-20T02:45:53.896Z,1.50
2019-05-20T02:48:23.530Z,1.50
2019-05-20T02:50:53.225Z,1.62
2019-05-20T02:53:22.799Z,1.50
2019-05-20T02:55:53.584Z,1.50
2019-05-20T02:58:25.452Z,1.50
2019-05-20T03:00:57.221Z,1.60
2019-05-20T03:03:26.847Z,1.57
2019-05-20T03:05:56.467Z,1.37
2019-05-20T03:08:26.112Z,1.35
2019-05-20T03:10:55.736Z,1.30
2019-05-20T03:13:25.330Z,1.62
2019-05-20T03:15:54.880Z,1.02
2019-05-20T03:18:24.434Z,1.40
2019-05-20T03:20:53.982Z,1.50
2019-05-20T03:23:23.526Z,2.08
2019-05-20T03:25:53.090Z,2.00
2019-05-20T03:28:22.761Z,2.10
2019-05-20T03:30:52.520Z,2.45
2019-05-20T03:33:22.256Z,2.80
2019-05-20T03:35:51.933Z,2.60
2019-05-20T03:38:21.525Z,2.70
2019-05-20T03:40:51.091Z,2.87
2019-05-20T03:43:20.664Z,2.77
2019-05-20T03:45:50.281Z,2.87
2019-05-20T03:48:20.982Z,3.72
2019-05-20T03:50:50.538Z,3.52
2019-05-20T03:53:20.199Z,3.90
2019-05-20T03:55:51.249Z,3.70
2019-05-20T03:58:20.943Z,4.83
2019-05-20T04:00:50.516Z,5.08
2019-05-20T04:03:20.132Z,4.70
2019-05-20T04:05:49.765Z,5.87
2019-05-20T04:08:19.313Z,6.90
2019-05-20T04:10:49.048Z,7.20
2019-05-20T04:13:18.677Z,7.03
2019-05-20T04:15:48.221Z,7.17
2019-05-20T04:18:17.785Z,7.87
2019-05-20T04:20:47.351Z,7.50
2019-05-20T04:23:17.372Z,7.10
2019-05-20T04:25:46.901Z,7.00
2019-05-20T04:28:16.611Z,7.87
2019-05-20T04:30:46.152Z,7.45
2019-05-20T04:33:15.794Z,8.03
2019-05-20T04:35:49.531Z,7.53
2019-05-20T04:38:16.648Z,8.30
2019-05-20T04:40:46.255Z,8.80
2019-05-20T04:43:15.830Z,7.75
2019-05-20T04:45:45.581Z,8.05
2019-05-20T04:48:15.142Z,8.78
2019-05-20T04:50:44.695Z,8.08
2019-05-20T04:53:14.291Z,9.00
2019-05-20T04:55:43.803Z,8.10
2019-05-20T04:58:13.358Z,8.13
2019-05-20T05:00:54.479Z,8.93
2019-05-20T05:03:24.352Z,8.38
2019-05-20T05:05:54.338Z,8.80
2019-05-20T05:08:24.307Z,9.23
2019-05-20T05:10:54.707Z,9.08
2019-05-20T05:13:24.680Z,8.73
2019-05-20T05:15:54.483Z,9.20
2019-05-20T05:18:24.154Z,9.33
2019-05-20T05:20:53.841Z,9.15
2019-05-20T05:23:23.717Z,9.85
2019-05-20T05:25:53.326Z,9.80
2019-05-20T05:28:24.001Z,9.65
2019-05-20T05:30:53.623Z,10.18
2019-05-20T05:33:23.303Z,10.13
2019-05-20T05:35:54.038Z,11.28
2019-05-20T05:38:23.712Z,11.88
2019-05-20T05:40:53.245Z,11.00
2019-05-20T05:43:23.873Z,11.12
2019-05-20T05:45:53.577Z,9.93
2019-05-20T05:48:23.219Z,10.88
2019-05-20T05:50:52.913Z,10.88
2019-05-20T05:53:22.609Z,11.40
2019-05-20T05:55:52.234Z,10.85
2019-05-20T05:58:21.868Z,12.40
2019-05-20T06:00:51.494Z,12.43
2019-05-20T06:03:21.233Z,13.30
2019-05-20T06:05:50.789Z,14.33
2019-05-20T06:08:20.385Z,14.20
2019-05-20T06:10:49.917Z,14.20
2019-05-20T06:13:20.603Z,13.68
2019-05-20T06:15:50.278Z,13.48
2019-05-20T06:18:19.890Z,13.30
2019-05-20T06:20:49.449Z,13.60
2019-05-20T06:23:19.093Z,13.53
2019-05-20T06:25:48.712Z,13.10
2019-05-20T06:28:18.414Z,11.15
2019-05-20T06:30:49.076Z,12.33
2019-05-20T06:33:18.706Z,12.35
2019-05-20T06:35:48.338Z,10.58
2019-05-20T06:38:19.657Z,11.50
2019-05-20T06:40:49.767Z,10.93
2019-05-20T06:43:20.125Z,11.38
2019-05-20T06:45:49.748Z,12.00
2019-05-20T06:48:19.322Z,11.40
2019-05-20T06:50:48.890Z,12.60
2019-05-20T06:53:18.551Z,13.65
2019-05-20T06:55:48.176Z,13.75
2019-05-20T06:58:17.800Z,15.05
2019-05-20T07:00:47.423Z,13.78
2019-05-20T07:03:17.239Z,13.43
2019-05-20T07:05:46.800Z,14.53
2019-05-20T07:08:16.516Z,14.55
2019-05-20T07:10:46.227Z,14.55
2019-05-20T07:13:16.249Z,14.38
2019-05-20T07:15:46.126Z,13.93
2019-05-20T07:18:15.840Z,13.15
2019-05-20T07:20:45.564Z,13.55
2019-05-20T07:23:15.172Z,13.15
2019-05-20T07:25:44.810Z,14.25
2019-05-20T07:28:14.439Z,12.73
2019-05-20T07:30:44.235Z,13.13
2019-05-20T07:33:13.794Z,14.13
2019-05-20T07:35:43.718Z,12.55
2019-05-20T07:38:13.281Z,13.45
2019-05-20T07:40:42.842Z,13.90
2019-05-20T07:43:12.476Z,14.65
2019-05-20T07:45:42.490Z,12.80
2019-05-20T07:48:12.473Z,11.90
2019-05-20T07:50:42.972Z,11.33
2019-05-20T07:53:13.969Z,11.73
2019-05-20T07:55:46.714Z,11.20
2019-05-20T07:58:18.828Z,12.25
2019-05-20T08:00:48.530Z,12.47
2019-05-20T08:03:18.323Z,12.33
2019-05-20T08:05:47.856Z,13.00
2019-05-20T08:08:17.521Z,13.22
2019-05-20T08:10:47.200Z,12.47
2019-05-20T08:13:16.921Z,12.82
2019-05-20T08:15:46.621Z,12.63
2019-05-20T08:18:19.987Z,13.35
2019-05-20T08:20:47.582Z,12.73
2019-05-20T08:23:17.351Z,12.60
2019-05-20T08:25:47.058Z,13.28
2019-05-20T08:28:16.775Z,13.43
2019-05-20T08:30:46.482Z,14.43
2019-05-20T08:33:16.240Z,14.63
2019-05-20T08:35:45.952Z,14.28
2019-05-20T08:38:15.661Z,15.50
2019-05-20T08:40:48.485Z,14.50
2019-05-20T08:43:16.697Z,17.15
2019-05-20T08:45:46.394Z,17.57
2019-05-20T08:48:16.191Z,20.92
2019-05-20T08:50:45.961Z,23.90
2019-05-20T08:53:15.667Z,24.07
2019-05-20T08:55:45.312Z,24.82
2019-05-20T08:58:15.021Z,24.75
2019-05-20T09:00:44.714Z,26.00
2019-05-20T09:03:14.352Z,24.82
2019-05-20T09:05:45.138Z,25.17
2019-05-20T09:08:14.896Z,26.50
2019-05-20T09:10:44.598Z,27.35
2019-05-20T09:13:14.545Z,24.37
2019-05-20T09:15:45.567Z,23.02
2019-05-20T09:18:15.442Z,21.75
2019-05-20T09:20:45.126Z,20.23
2019-05-20T09:23:14.818Z,20.43
2019-05-20T09:25:44.529Z,18.92
2019-05-20T09:28:14.300Z,17.55
2019-05-20T09:30:44.472Z,15.18
2019-05-20T09:33:14.282Z,15.35
2019-05-20T09:35:44.065Z,15.13
2019-05-20T09:38:20.421Z,17.90
2019-05-20T09:40:47.315Z,18.12
2019-05-20T09:43:18.181Z,19.02
2019-05-20T09:46:04.188Z,20.00
2019-05-20T09:48:19.314Z,19.95
2019-05-20T09:50:49.074Z,21.12
2019-05-20T09:53:18.793Z,20.15
2019-05-20T09:55:48.636Z,21.10
2019-05-20T09:58:18.444Z,22.25
2019-05-20T10:00:48.223Z,23.20
2019-05-20T10:03:17.989Z,19.23
2019-05-20T10:05:47.688Z,16.87
2019-05-20T10:08:17.476Z,16.23
2019-05-20T10:10:47.113Z,16.93
2019-05-20T10:13:16.801Z,16.80
2019-05-20T10:15:46.479Z,17.95
2019-05-20T10:18:16.181Z,16.85
2019-05-20T10:20:45.839Z,17.52
2019-05-20T10:23:15.997Z,18.57
2019-05-20T10:25:45.811Z,17.95
2019-05-20T10:28:15.601Z,17.90
2019-05-20T10:30:45.448Z,17.12
2019-05-20T10:33:15.222Z,16.67
2019-05-20T10:35:44.907Z,17.73
2019-05-20T10:38:14.611Z,16.35
2019-05-20T10:40:44.314Z,16.40
2019-05-20T10:43:15.092Z,17.17
2019-05-20T10:45:46.253Z,17.12
2019-05-20T10:48:15.972Z,16.43
2019-05-20T10:50:45.627Z,16.67
2019-05-20T10:53:15.291Z,17.77
2019-05-20T10:55:45.140Z,16.37
2019-05-20T10:58:14.652Z,16.00
2019-05-20T11:01:01.175Z,16.12
2019-05-20T11:03:15.402Z,18.13
2019-05-20T11:05:45.082Z,17.10
2019-05-20T11:08:14.667Z,17.65
2019-05-20T11:10:44.255Z,17.98
2019-05-20T11:13:14.758Z,17.90
2019-05-20T11:15:44.480Z,17.75
2019-05-20T11:18:14.163Z,19.67
2019-05-20T11:20:43.868Z,18.62
2019-05-20T11:23:13.549Z,17.52
2019-05-20T11:25:43.187Z,18.32
2019-05-20T11:28:12.861Z,17.87
2019-05-20T11:30:42.560Z,17.73
2019-05-20T11:33:12.320Z,17.60
2019-05-20T11:35:41.953Z,18.32
2019-05-20T11:38:11.790Z,17.45
2019-05-20T11:40:41.732Z,17.17
2019-05-20T11:43:11.289Z,17.15
2019-05-20T11:45:40.864Z,17.90
2019-05-20T11:48:10.482Z,18.37
2019-05-20T11:50:40.116Z,19.45
2019-05-20T11:53:09.849Z,19.55
2019-05-20T11:55:39.599Z,20.00
2019-05-20T11:58:15.842Z,19.90
2019-05-20T12:00:40.744Z,18.73
2019-05-20T12:03:10.343Z,20.10
2019-05-20T12:05:39.911Z,20.35
2019-05-20T12:08:09.567Z,20.02
2019-05-20T12:10:39.101Z,20.92
2019-05-20T12:13:08.658Z,19.65
2019-05-20T12:15:38.291Z,20.40
2019-05-20T12:18:07.930Z,20.72
2019-05-20T12:20:37.527Z,20.85
2019-05-20T12:23:07.262Z,19.35
2019-05-20T12:25:36.796Z,19.17
2019-05-20T12:28:06.479Z,21.70
2019-05-20T12:30:36.100Z,20.80
2019-05-20T12:33:18.742Z,19.62
2019-05-20T12:35:37.279Z,20.25
2019-05-20T12:38:06.908Z,19.92
2019-05-20T12:40:36.483Z,17.85
2019-05-20T12:43:06.121Z,16.55
2019-05-20T12:45:35.766Z,17.05
2019-05-20T12:48:05.497Z,15.48
2019-05-20T12:50:35.062Z,13.78
2019-05-20T12:53:04.690Z,13.65
2019-05-20T12:55:34.356Z,13.58
2019-05-20T12:58:04.048Z,14.40
2019-05-20T13:00:33.683Z,14.15
2019-05-20T13:03:03.291Z,14.58
2019-05-20T13:05:32.817Z,14.80
2019-05-20T13:08:02.397Z,15.25
2019-05-20T13:10:32.681Z,14.50
2019-05-20T13:13:02.485Z,13.28
2019-05-20T13:15:32.064Z,12.98
2019-05-20T13:18:01.714Z,12.93
2019-05-20T13:20:31.361Z,13.78
2019-05-20T13:23:01.126Z,14.35
2019-05-20T13:25:30.693Z,13.18
2019-05-20T13:28:00.330Z,13.28
2019-05-20T13:30:30.032Z,10.20
2019-05-20T13:32:59.630Z,9.48
2019-05-20T13:35:29.277Z,9.78
2019-05-20T13:37:59.286Z,10.58
2019-05-20T13:40:45.197Z,8.30
2019-05-20T13:43:00.405Z,10.05
2019-05-20T13:45:31.062Z,11.90
2019-05-20T13:48:00.765Z,11.05
2019-05-20T13:50:42.406Z,10.95
2019-05-20T13:53:12.038Z,10.23
2019-05-20T13:55:41.787Z,11.85
2019-05-20T13:58:11.428Z,12.40
2019-05-20T14:00:41.115Z,11.68
2019-05-20T14:03:10.687Z,11.63
2019-05-20T14:05:42.372Z,11.28
2019-05-20T14:08:12.309Z,11.88
2019-05-20T14:10:42.931Z,10.70
2019-05-20T14:13:12.553Z,11.38
2019-05-20T14:15:42.393Z,11.80
2019-05-20T14:18:12.011Z,13.22
2019-05-20T14:20:41.653Z,14.15
2019-05-20T14:23:11.261Z,12.88
2019-05-20T14:25:40.879Z,11.88
2019-05-20T14:28:10.610Z,12.05
2019-05-20T14:30:40.290Z,10.65
2019-05-20T14:33:09.869Z,11.63
2019-05-20T14:35:39.515Z,10.72
2019-05-20T14:38:09.150Z,11.18
2019-05-20T14:40:38.738Z,11.28
2019-05-20T14:43:08.288Z,10.50
2019-05-20T14:45:37.962Z,10.13
2019-05-20T14:48:07.569Z,8.98
2019-05-20T14:50:37.218Z,9.95
2019-05-20T14:53:06.871Z,9.30
2019-05-20T14:55:42.106Z,9.53
2019-05-20T14:58:09.392Z,9.27
2019-05-20T15:00:39.043Z,9.78
2019-05-20T15:03:08.613Z,13.22
2019-05-20T15:05:38.535Z,8.90
2019-05-20T15:08:08.530Z,8.33
2019-05-20T15:10:38.068Z,9.18
2019-05-20T15:13:07.689Z,8.70
2019-05-20T15:15:37.779Z,8.50
2019-05-20T15:18:07.330Z,9.38
2019-05-20T15:20:37.066Z,9.28
2019-05-20T15:23:06.690Z,8.78
2019-05-20T15:25:36.565Z,9.28
2019-05-20T15:28:06.229Z,9.00
2019-05-20T15:30:35.854Z,8.18
2019-05-20T15:33:05.488Z,8.75
2019-05-20T15:35:35.014Z,7.58
2019-05-20T15:38:04.571Z,7.53
2019-05-20T15:40:34.107Z,7.05
2019-05-20T15:43:03.721Z,7.15
2019-05-20T15:45:33.336Z,7.08
2019-05-20T15:48:03.516Z,6.50
2019-05-20T15:50:34.211Z,7.30
2019-05-20T15:53:03.966Z,7.30
2019-05-20T15:55:33.706Z,7.60
2019-05-20T15:58:03.639Z,8.13
2019-05-20T16:00:34.552Z,8.70
2019-05-20T16:03:04.239Z,8.75
2019-05-20T16:05:34.866Z,8.20
2019-05-20T16:08:04.445Z,8.38
2019-05-20T16:10:34.061Z,8.58
2019-05-20T16:13:03.670Z,8.23
2019-05-20T16:15:33.286Z,8.68
2019-05-20T16:18:03.028Z,8.48
2019-05-20T16:20:32.653Z,7.45
2019-05-20T16:23:04.606Z,7.97
2019-05-20T16:28:03.053Z,7.62
2019-05-20T16:30:32.682Z,6.33
2019-05-20T16:33:02.890Z,6.17
2019-05-20T16:35:35.076Z,6.08
2019-05-20T16:40:33.478Z,4.78
2019-05-20T16:43:03.241Z,5.53
2019-05-20T16:45:32.799Z,5.42
2019-05-20T16:48:02.406Z,5.00
2019-05-20T16:50:32.044Z,5.40
2019-05-20T16:53:01.796Z,5.20
2019-05-20T16:55:31.489Z,5.80
2019-05-20T16:58:01.312Z,6.75
2019-05-20T17:00:32.289Z,6.10
2019-05-20T17:03:03.808Z,6.42
2019-05-20T17:05:33.519Z,6.60
2019-05-20T17:08:03.225Z,6.67
2019-05-20T17:10:32.857Z,6.62
2019-05-20T17:13:02.386Z,6.42
2019-05-20T17:15:31.965Z,6.97
2019-05-20T17:18:01.550Z,9.88
2019-05-20T17:20:31.190Z,8.65
2019-05-20T17:23:00.814Z,6.40
2019-05-20T17:25:31.511Z,7.33
2019-05-20T17:28:01.201Z,6.47
2019-05-20T17:30:44.454Z,6.75
2019-05-20T17:33:02.253Z,6.78
2019-05-20T17:35:32.148Z,7.05
2019-05-20T17:38:01.847Z,6.70
2019-05-20T17:40:31.470Z,5.90
2019-05-20T17:43:01.051Z,6.62
2019-05-20T17:45:30.749Z,5.85
2019-05-20T17:48:00.359Z,5.90
2019-05-20T17:50:29.974Z,6.58
2019-05-20T17:52:59.583Z,6.42
2019-05-20T17:55:29.898Z,7.10
2019-05-20T17:57:59.545Z,5.80
2019-05-20T18:00:29.192Z,6.25
2019-05-20T18:02:59.119Z,7.08
2019-05-20T18:05:28.841Z,9.53
2019-05-20T18:07:58.445Z,7.03
2019-05-20T18:10:30.550Z,6.30
2019-05-20T18:15:30.059Z,6.87
2019-05-20T18:17:59.673Z,9.00
2019-05-20T18:20:29.411Z,9.28
2019-05-20T18:23:00.682Z,8.38
2019-05-20T18:25:31.277Z,7.35
2019-05-20T18:28:03.144Z,7.55
2019-05-20T18:30:32.919Z,7.83
2019-05-20T18:33:02.474Z,9.05
2019-05-20T18:35:32.039Z,8.50
2019-05-20T18:38:01.862Z,8.00
2019-05-20T18:40:34.496Z,6.92
2019-05-20T18:43:04.193Z,7.87
2019-05-20T18:45:33.796Z,7.75
2019-05-20T18:48:03.486Z,12.45
2019-05-20T18:50:35.908Z,9.70
2019-05-20T18:53:05.891Z,8.73
2019-05-20T18:55:36.042Z,9.30
2019-05-20T18:58:05.827Z,8.10
2019-05-20T19:00:35.398Z,8.20
2019-05-20T19:03:06.572Z,9.10
2019-05-20T19:05:36.690Z,8.27
2019-05-20T19:08:06.301Z,9.68
2019-05-20T19:10:37.534Z,10.28
2019-05-20T19:13:10.995Z,9.80
2019-05-20T19:15:41.019Z,8.80
2019-05-20T19:18:11.384Z,9.00
2019-05-20T19:20:41.109Z,9.45
2019-05-20T19:23:10.819Z,10.20
2019-05-20T19:25:40.512Z,14.90
2019-05-20T19:28:10.308Z,10.23
2019-05-20T19:30:40.024Z,10.05
2019-05-20T19:33:09.803Z,9.63
2019-05-20T19:35:39.654Z,10.63
2019-05-20T19:38:11.043Z,11.35
2019-05-20T19:40:40.941Z,10.10
2019-05-20T19:43:10.700Z,9.70
2019-05-20T19:45:40.502Z,9.48
2019-05-20T19:48:10.196Z,9.78
2019-05-20T19:50:39.962Z,10.48
2019-05-20T19:53:09.889Z,9.65
2019-05-20T19:55:39.701Z,10.15
2019-05-20T19:58:09.334Z,10.08
2019-05-20T20:00:40.517Z,10.03
2019-05-20T20:03:10.353Z,10.20
2019-05-20T20:05:39.917Z,10.23
2019-05-20T20:08:20.430Z,9.10
2019-05-20T20:10:50.047Z,10.45
2019-05-20T20:13:19.635Z,10.70
2019-05-20T20:15:50.798Z,10.30
2019-05-20T20:18:20.442Z,10.08
2019-05-20T20:20:51.531Z,9.20
2019-05-20T20:23:21.224Z,8.93
2019-05-20T20:25:50.927Z,9.10
2019-05-20T20:28:20.538Z,8.70
2019-05-20T20:30:50.150Z,7.97
2019-05-20T20:33:20.002Z,9.85
2019-05-20T20:35:49.697Z,9.03
2019-05-20T20:38:19.358Z,8.50
2019-05-20T20:40:49.042Z,7.67
2019-05-20T20:43:18.761Z,7.25
2019-05-20T20:45:48.461Z,7.00
2019-05-20T20:48:19.777Z,6.40
2019-05-20T20:50:49.412Z,6.58
2019-05-20T20:53:19.201Z,6.85
2019-05-20T20:55:48.880Z,6.45
2019-05-20T20:58:18.789Z,6.20
2019-05-20T21:00:48.455Z,5.95
2019-05-20T21:03:18.006Z,6.45
2019-05-20T21:05:47.670Z,6.55
2019-05-20T21:08:17.816Z,6.25
2019-05-20T21:10:47.611Z,5.72
2019-05-20T21:13:17.254Z,5.67
2019-05-20T21:15:46.842Z,5.42
2019-05-20T21:18:16.427Z,5.15
2019-05-20T21:20:46.109Z,5.12
2019-05-20T21:23:15.693Z,6.10
2019-05-20T21:25:45.249Z,5.55
2019-05-20T21:28:14.817Z,5.75
2019-05-20T21:30:44.404Z,6.03
2019-05-20T21:33:15.089Z,6.20
2019-05-20T21:35:45.598Z,6.72
2019-05-20T21:38:16.360Z,6.37
2019-05-20T21:40:46.383Z,6.35
2019-05-20T21:43:15.954Z,6.25
2019-05-20T21:45:45.521Z,6.17
2019-05-20T21:48:15.071Z,6.33
2019-05-20T21:50:44.631Z,6.20
2019-05-20T21:53:14.271Z,6.47
2019-05-20T21:55:43.959Z,6.60
2019-05-20T21:58:13.687Z,5.85
2019-05-20T22:00:44.869Z,6.55
2019-05-20T22:03:24.024Z,6.22
2019-05-20T22:05:45.826Z,6.90
2019-05-20T22:08:15.624Z,6.12
2019-05-20T22:10:45.297Z,6.20
2019-05-20T22:13:14.966Z,6.70
2019-05-20T22:15:44.704Z,6.20
2019-05-20T22:18:14.385Z,5.80
2019-05-20T22:20:44.165Z,5.72
2019-05-20T22:23:27.168Z,5.90
2019-05-20T22:25:56.804Z,4.97
2019-05-20T22:28:26.569Z,5.95
2019-05-20T22:30:56.162Z,5.50
2019-05-20T22:33:40.190Z,6.37
2019-05-20T22:35:56.877Z,5.50
2019-05-20T22:38:26.524Z,5.08
2019-05-20T22:40:56.068Z,5.10
2019-05-20T22:43:25.633Z,4.15
2019-05-20T22:45:55.192Z,4.90
2019-05-20T22:48:25.316Z,4.35
2019-05-20T22:50:54.993Z,4.75
2019-05-20T22:53:24.560Z,5.17
2019-05-20T22:55:54.204Z,4.50
2019-05-20T22:58:23.722Z,4.30
2019-05-20T23:00:53.363Z,4.20
2019-05-20T23:03:22.976Z,4.08
2019-05-20T23:05:52.602Z,4.00
2019-05-20T23:08:22.297Z,3.95
2019-05-20T23:10:52.509Z,4.05
2019-05-20T23:13:22.123Z,3.75
2019-05-20T23:15:51.690Z,3.42
2019-05-20T23:18:21.381Z,3.72
2019-05-20T23:20:51.025Z,3.90
2019-05-20T23:23:20.667Z,3.40
2019-05-20T23:25:52.822Z,3.20
2019-05-20T23:28:21.466Z,3.30
2019-05-20T23:30:51.006Z,3.47
2019-05-20T23:33:20.565Z,3.72
2019-05-20T23:35:50.101Z,3.67
2019-05-20T23:38:19.666Z,3.25
2019-05-20T23:40:49.204Z,3.10
2019-05-20T23:43:18.774Z,3.20
2019-05-20T23:45:48.467Z,3.40
2019-05-20T23:48:18.140Z,3.27
2019-05-20T23:50:47.672Z,3.42
2019-05-20T23:53:17.252Z,3.00
2019-05-20T23:55:46.812Z,3.27
2019-05-20T23:58:16.367Z,2.75
