createdAt,value
2023-03-24T00:04:00.689Z,78.88
2023-03-24T00:14:00.884Z,79.03
2023-03-24T00:24:01.568Z,79.15
2023-03-24T00:34:02.583Z,79.19
2023-03-24T00:44:05.497Z,79.21
2023-03-24T00:54:05.886Z,79.43
2023-03-24T01:04:06.332Z,79.96
2023-03-24T01:14:06.932Z,80.15
2023-03-24T01:24:07.287Z,80.33
2023-03-24T01:34:07.236Z,80.45
2023-03-24T01:44:07.043Z,80.52
2023-03-24T01:54:07.206Z,80.58
2023-03-24T02:04:08.896Z,80.72
2023-03-24T02:14:09.605Z,81.07
2023-03-24T02:24:10.139Z,81.22
2023-03-24T02:34:10.969Z,81.18
2023-03-24T02:44:11.759Z,81.19
2023-03-24T02:54:12.452Z,81.25
2023-03-24T03:04:12.226Z,81.37
2023-03-24T03:14:12.168Z,81.24
2023-03-24T03:24:12.157Z,81.12
2023-03-24T03:34:12.173Z,81.00
2023-03-24T03:44:12.398Z,80.94
2023-03-24T03:54:12.517Z,80.73
2023-03-24T04:04:21.155Z,80.63
2023-03-24T04:14:23.099Z,80.46
2023-03-24T04:24:27.580Z,80.37
2023-03-24T04:34:30.067Z,80.23
2023-03-24T04:44:49.143Z,80.83
2023-03-24T04:54:49.495Z,81.77
2023-03-24T05:04:51.165Z,82.01
2023-03-24T05:14:51.494Z,82.24
2023-03-24T05:24:51.497Z,82.39
2023-03-24T05:34:53.232Z,82.38
2023-03-24T05:44:55.193Z,82.44
2023-03-24T05:54:57.185Z,82.10
2023-03-24T06:04:57.782Z,81.47
2023-03-24T06:14:58.431Z,80.65
2023-03-24T06:24:58.666Z,80.49
2023-03-24T06:35:06.452Z,80.04
2023-03-24T06:45:06.827Z,79.32
2023-03-24T06:55:07.998Z,77.64
2023-03-24T07:05:16.278Z,78.03
2023-03-24T07:15:16.912Z,78.04
2023-03-24T07:25:27.644Z,77.23
2023-03-24T07:35:27.584Z,76.82
2023-03-24T07:45:28.188Z,74.83
2023-03-24T07:55:30.317Z,73.31
2023-03-24T08:05:35.410Z,71.41
2023-03-24T08:15:39.341Z,71.01
2023-03-24T08:25:39.464Z,70.92
2023-03-24T08:35:40.374Z,64.31
2023-03-24T08:45:40.631Z,64.30
2023-03-24T08:55:42.863Z,61.16
2023-03-24T09:05:44.704Z,60.28
2023-03-24T09:15:44.604Z,57.29
2023-03-24T09:25:44.685Z,51.07
2023-03-24T09:35:44.673Z,50.03
2023-03-24T09:45:44.752Z,47.09
2023-03-24T09:55:44.730Z,45.31
2023-03-24T10:05:44.962Z,47.01
2023-03-24T10:15:44.654Z,47.66
2023-03-24T10:25:44.669Z,49.71
2023-03-24T10:35:45.032Z,49.95
2023-03-24T10:45:44.824Z,51.49
2023-03-24T10:55:44.920Z,52.03
2023-03-24T11:05:45.023Z,52.04
2023-03-24T11:15:44.722Z,51.53
2023-03-24T11:25:44.735Z,50.11
2023-03-24T11:35:46.469Z,50.10
2023-03-24T11:45:46.949Z,50.06
2023-03-24T11:55:48.006Z,49.63
2023-03-24T12:05:50.791Z,50.63
2023-03-24T12:15:51.326Z,50.51
2023-03-24T12:25:51.906Z,48.96
2023-03-24T12:35:52.120Z,48.70
2023-03-24T12:45:52.861Z,48.53
2023-03-24T12:55:55.983Z,48.22
2023-03-24T13:06:04.496Z,47.08
2023-03-24T13:15:57.963Z,47.65
2023-03-24T13:25:57.920Z,48.33
2023-03-24T13:35:58.178Z,48.08
2023-03-24T13:45:58.106Z,47.45
2023-03-24T13:55:58.454Z,47.88
2023-03-24T14:05:59.029Z,48.12
2023-03-24T14:15:59.092Z,48.68
2023-03-24T14:25:59.059Z,48.59
2023-03-24T14:36:01.092Z,49.65
2023-03-24T14:46:07.282Z,48.99
2023-03-24T14:56:07.520Z,50.00
2023-03-24T15:06:08.213Z,48.69
2023-03-24T15:16:08.216Z,49.81
2023-03-24T15:26:08.176Z,50.26
2023-03-24T15:36:08.137Z,51.30
2023-03-24T15:46:12.655Z,52.38
2023-03-24T15:56:15.098Z,54.29
2023-03-24T16:06:15.795Z,59.86
2023-03-24T16:16:16.403Z,63.22
2023-03-24T16:26:16.284Z,65.06
2023-03-24T16:36:17.087Z,67.81
2023-03-24T16:46:17.350Z,70.16
2023-03-24T16:56:17.181Z,71.36
2023-03-24T17:06:17.295Z,71.72
2023-03-24T17:16:22.433Z,72.10
2023-03-24T17:26:22.446Z,73.06
2023-03-24T17:36:22.569Z,73.86
2023-03-24T17:46:22.528Z,74.36
2023-03-24T17:56:22.504Z,74.85
2023-03-24T18:06:22.448Z,75.12
2023-03-24T18:16:22.582Z,75.22
2023-03-24T18:26:22.889Z,75.09
2023-03-24T18:36:26.013Z,75.14
2023-03-24T18:46:26.779Z,75.35
2023-03-24T18:56:27.502Z,75.72
2023-03-24T19:06:29.889Z,75.70
2023-03-24T19:16:30.657Z,75.65
2023-03-24T19:26:30.406Z,75.57
2023-03-24T19:36:30.517Z,75.67
2023-03-24T19:46:30.591Z,75.64
2023-03-24T19:56:30.527Z,75.77
2023-03-24T20:06:30.548Z,76.08
2023-03-24T20:16:30.723Z,76.09
2023-03-24T20:26:30.780Z,76.22
2023-03-24T20:36:31.904Z,76.38
2023-03-24T20:46:32.883Z,76.53
2023-03-24T20:56:34.342Z,76.66
2023-03-24T21:06:34.669Z,76.62
2023-03-24T21:16:36.587Z,76.60
2023-03-24T21:26:36.637Z,76.47
2023-03-24T21:36:38.023Z,76.19
2023-03-24T21:46:38.653Z,75.83
2023-03-24T21:56:39.122Z,75.63
2023-03-24T22:06:39.648Z,75.33
2023-03-24T22:16:40.061Z,74.95
2023-03-24T22:26:40.770Z,74.78
2023-03-24T22:36:40.772Z,74.64
2023-03-24T22:46:40.735Z,74.49
2023-03-24T22:56:40.811Z,74.50
2023-03-24T23:06:40.946Z,74.71
2023-03-24T23:16:42.766Z,75.23
2023-03-24T23:26:42.940Z,75.43
2023-03-24T23:36:45.309Z,75.59
2023-03-24T23:46:45.798Z,75.53
2023-03-24T23:56:50.774Z,75.64
