createdAt,value
2017-12-26T00:00:13.077Z,2.89
2017-12-26T00:01:13.027Z,2.90
2017-12-26T00:02:12.990Z,2.90
2017-12-26T00:03:12.954Z,2.95
2017-12-26T00:04:12.910Z,3.04
2017-12-26T00:05:12.862Z,3.01
2017-12-26T00:06:12.822Z,2.98
2017-12-26T00:07:12.792Z,2.93
2017-12-26T00:08:12.752Z,3.08
2017-12-26T00:09:12.699Z,3.07
2017-12-26T00:10:12.664Z,3.04
2017-12-26T00:11:12.622Z,3.10
2017-12-26T00:12:12.576Z,3.21
2017-12-26T00:13:12.539Z,3.13
2017-12-26T00:14:12.502Z,3.11
2017-12-26T00:15:12.462Z,3.18
2017-12-26T00:16:12.412Z,3.28
2017-12-26T00:17:12.376Z,3.23
2017-12-26T00:18:12.333Z,3.31
2017-12-26T00:19:12.296Z,3.28
2017-12-26T00:20:12.262Z,3.36
2017-12-26T00:21:12.228Z,3.32
2017-12-26T00:22:12.200Z,3.48
2017-12-26T00:23:12.127Z,3.40
2017-12-26T00:24:12.095Z,3.59
2017-12-26T00:25:12.081Z,3.55
2017-12-26T00:26:12.012Z,3.65
2017-12-26T00:27:11.967Z,3.62
2017-12-26T00:28:11.924Z,3.70
2017-12-26T00:29:11.923Z,3.78
2017-12-26T00:30:11.849Z,3.66
2017-12-26T00:31:11.803Z,3.77
2017-12-26T00:32:11.773Z,3.80
2017-12-26T00:33:11.720Z,3.81
2017-12-26T00:34:11.679Z,3.83
2017-12-26T00:35:11.656Z,3.87
2017-12-26T00:36:11.601Z,3.81
2017-12-26T00:37:11.561Z,3.81
2017-12-26T00:38:11.523Z,3.92
2017-12-26T00:39:11.477Z,3.99
2017-12-26T00:40:11.442Z,4.10
2017-12-26T00:41:11.399Z,4.10
2017-12-26T00:42:11.364Z,3.94
2017-12-26T00:43:11.316Z,3.95
2017-12-26T00:44:11.287Z,3.91
2017-12-26T00:45:11.232Z,4.02
2017-12-26T00:46:11.195Z,3.95
2017-12-26T00:47:11.152Z,3.95
2017-12-26T00:48:11.113Z,3.98
2017-12-26T00:49:11.071Z,3.98
2017-12-26T00:50:11.033Z,3.94
2017-12-26T00:51:10.992Z,4.01
2017-12-26T00:52:10.957Z,4.01
2017-12-26T00:53:10.923Z,3.99
2017-12-26T00:54:10.870Z,3.96
2017-12-26T00:55:10.834Z,3.95
2017-12-26T00:56:10.790Z,4.16
2017-12-26T00:57:10.759Z,4.06
2017-12-26T00:58:10.709Z,4.06
2017-12-26T00:59:10.674Z,3.99
2017-12-26T01:00:10.637Z,4.05
2017-12-26T01:01:10.585Z,3.99
2017-12-26T01:02:10.550Z,4.01
2017-12-26T01:03:10.512Z,4.01
2017-12-26T01:04:10.498Z,3.98
2017-12-26T01:05:10.431Z,4.06
2017-12-26T01:06:10.384Z,4.10
2017-12-26T01:07:10.355Z,4.08
2017-12-26T01:08:10.301Z,4.05
2017-12-26T01:09:10.263Z,4.08
2017-12-26T01:10:10.220Z,4.14
2017-12-26T01:11:10.187Z,4.23
2017-12-26T01:12:10.157Z,4.31
2017-12-26T01:13:10.108Z,4.45
2017-12-26T01:14:10.064Z,4.55
2017-12-26T01:15:10.021Z,4.52
2017-12-26T01:16:09.981Z,4.66
2017-12-26T01:17:09.940Z,4.78
2017-12-26T01:18:09.899Z,4.77
2017-12-26T01:19:09.873Z,4.92
2017-12-26T01:20:09.819Z,4.99
2017-12-26T01:21:09.781Z,5.00
2017-12-26T01:22:09.743Z,5.00
2017-12-26T01:23:09.699Z,5.10
2017-12-26T01:24:09.659Z,5.08
2017-12-26T01:25:09.621Z,5.14
2017-12-26T01:26:09.579Z,5.17
2017-12-26T01:27:09.541Z,5.25
2017-12-26T01:28:09.504Z,5.30
2017-12-26T01:29:09.458Z,5.32
2017-12-26T01:30:09.418Z,5.39
2017-12-26T01:31:09.399Z,5.43
2017-12-26T01:32:09.372Z,5.47
2017-12-26T01:33:09.300Z,5.53
2017-12-26T01:34:09.263Z,5.69
2017-12-26T01:35:09.226Z,5.73
2017-12-26T01:36:09.187Z,5.83
2017-12-26T01:37:09.142Z,5.84
2017-12-26T01:38:09.104Z,5.90
2017-12-26T01:39:09.062Z,5.89
2017-12-26T01:40:09.922Z,6.05
2017-12-26T01:41:08.983Z,6.04
2017-12-26T01:42:08.943Z,6.14
2017-12-26T01:43:08.907Z,6.19
2017-12-26T01:44:08.863Z,6.16
2017-12-26T01:45:08.828Z,6.28
2017-12-26T01:46:08.789Z,6.30
2017-12-26T01:47:08.748Z,6.33
2017-12-26T01:48:08.707Z,6.36
2017-12-26T01:49:08.666Z,6.44
2017-12-26T01:50:08.634Z,6.51
2017-12-26T01:51:08.589Z,6.51
2017-12-26T01:52:08.550Z,6.48
2017-12-26T01:53:08.520Z,6.57
2017-12-26T01:54:08.472Z,6.56
2017-12-26T01:55:08.432Z,6.64
2017-12-26T01:56:08.392Z,6.62
2017-12-26T01:57:08.354Z,6.57
2017-12-26T01:58:08.315Z,6.66
2017-12-26T01:59:08.335Z,6.67
2017-12-26T02:00:08.239Z,6.69
2017-12-26T02:01:08.204Z,6.63
2017-12-26T02:02:08.160Z,6.78
2017-12-26T02:03:08.119Z,6.60
2017-12-26T02:04:08.078Z,6.60
2017-12-26T02:05:08.041Z,6.45
2017-12-26T02:06:08.011Z,6.41
2017-12-26T02:07:07.965Z,6.48
2017-12-26T02:08:07.923Z,6.51
2017-12-26T02:09:07.899Z,6.59
2017-12-26T02:10:07.882Z,6.57
2017-12-26T02:11:07.826Z,6.57
2017-12-26T02:12:07.799Z,6.52
2017-12-26T02:13:07.731Z,6.64
2017-12-26T02:14:07.691Z,6.70
2017-12-26T02:15:07.662Z,6.66
2017-12-26T02:16:07.610Z,6.66
2017-12-26T02:17:07.575Z,6.70
2017-12-26T02:18:07.536Z,6.79
2017-12-26T02:19:07.497Z,6.75
2017-12-26T02:20:07.455Z,6.79
2017-12-26T02:21:07.421Z,6.79
2017-12-26T02:22:07.393Z,6.78
2017-12-26T02:23:07.340Z,6.81
2017-12-26T02:24:07.303Z,6.89
2017-12-26T02:25:07.261Z,6.97
2017-12-26T02:26:07.225Z,6.95
2017-12-26T02:27:07.185Z,7.03
2017-12-26T02:28:07.145Z,6.95
2017-12-26T02:29:07.118Z,6.92
2017-12-26T02:30:07.088Z,6.96
2017-12-26T02:31:07.030Z,6.93
2017-12-26T02:32:06.996Z,6.97
2017-12-26T02:33:07.418Z,6.88
2017-12-26T02:34:06.935Z,6.93
2017-12-26T02:35:06.882Z,6.88
2017-12-26T02:36:07.426Z,6.95
2017-12-26T02:37:06.807Z,6.95
2017-12-26T02:38:06.759Z,6.88
2017-12-26T02:39:06.718Z,6.82
2017-12-26T02:40:06.702Z,6.88
2017-12-26T02:41:06.643Z,6.92
2017-12-26T02:42:06.640Z,6.96
2017-12-26T02:43:06.568Z,6.92
2017-12-26T02:44:06.696Z,7.03
2017-12-26T02:45:06.485Z,6.85
2017-12-26T02:46:06.450Z,6.93
2017-12-26T02:47:06.414Z,6.96
2017-12-26T02:48:06.378Z,7.00
2017-12-26T02:49:06.356Z,6.89
2017-12-26T02:50:06.293Z,7.07
2017-12-26T02:51:06.264Z,7.07
2017-12-26T02:52:06.217Z,7.05
2017-12-26T02:53:06.179Z,7.07
2017-12-26T02:54:06.136Z,6.99
2017-12-26T02:55:06.101Z,7.05
2017-12-26T02:56:06.066Z,7.07
2017-12-26T02:57:06.025Z,7.18
2017-12-26T02:58:05.984Z,7.31
2017-12-26T02:59:05.948Z,7.14
2017-12-26T03:00:05.906Z,7.24
2017-12-26T03:01:05.868Z,7.29
2017-12-26T03:02:05.832Z,7.23
2017-12-26T03:03:05.815Z,7.32
2017-12-26T03:04:05.753Z,7.40
2017-12-26T03:05:05.714Z,7.35
2017-12-26T03:06:05.677Z,7.32
2017-12-26T03:07:05.635Z,7.43
2017-12-26T03:08:05.595Z,7.36
2017-12-26T03:09:05.571Z,7.38
2017-12-26T03:10:05.545Z,7.45
2017-12-26T03:11:05.490Z,7.47
2017-12-26T03:12:05.662Z,7.45
2017-12-26T03:13:05.404Z,7.48
2017-12-26T03:14:05.382Z,7.47
2017-12-26T03:15:05.663Z,7.33
2017-12-26T03:16:05.295Z,7.33
2017-12-26T03:17:05.256Z,7.38
2017-12-26T03:18:05.666Z,7.25
2017-12-26T03:19:05.174Z,7.17
2017-12-26T03:20:05.135Z,7.23
2017-12-26T03:21:05.098Z,7.18
2017-12-26T03:22:05.059Z,7.06
2017-12-26T03:23:05.041Z,7.14
2017-12-26T03:24:05.000Z,7.10
2017-12-26T03:25:04.943Z,7.18
2017-12-26T03:26:04.908Z,7.21
2017-12-26T03:27:04.866Z,7.18
2017-12-26T03:28:04.865Z,7.15
2017-12-26T03:29:04.790Z,7.25
2017-12-26T03:30:04.758Z,7.42
2017-12-26T03:31:04.712Z,7.35
2017-12-26T03:32:04.672Z,7.42
2017-12-26T03:33:04.643Z,7.45
2017-12-26T03:34:04.596Z,7.47
2017-12-26T03:35:04.563Z,7.40
2017-12-26T03:36:04.521Z,7.24
2017-12-26T03:37:04.797Z,7.23
2017-12-26T03:38:04.476Z,7.31
2017-12-26T03:39:04.402Z,7.29
2017-12-26T03:40:04.375Z,7.32
2017-12-26T03:41:04.328Z,7.32
2017-12-26T03:42:04.294Z,7.29
2017-12-26T03:43:04.250Z,7.35
2017-12-26T03:44:04.211Z,7.28
2017-12-26T03:45:04.171Z,7.21
2017-12-26T03:46:04.133Z,7.24
2017-12-26T03:47:04.104Z,7.25
2017-12-26T03:48:04.057Z,7.31
2017-12-26T03:49:04.020Z,7.42
2017-12-26T03:50:03.982Z,7.43
2017-12-26T03:51:03.944Z,7.43
2017-12-26T03:52:03.905Z,7.42
2017-12-26T03:53:03.863Z,7.42
2017-12-26T03:54:03.825Z,7.35
2017-12-26T03:55:03.787Z,7.51
2017-12-26T03:56:03.763Z,7.45
2017-12-26T03:57:03.710Z,7.50
2017-12-26T03:58:03.672Z,7.39
2017-12-26T03:59:03.648Z,7.40
2017-12-26T04:00:03.630Z,7.48
2017-12-26T04:01:03.563Z,7.39
2017-12-26T04:02:03.519Z,7.40
2017-12-26T04:03:03.479Z,7.47
2017-12-26T04:04:03.441Z,7.56
2017-12-26T04:05:03.404Z,7.48
2017-12-26T04:06:03.378Z,7.56
2017-12-26T04:07:03.334Z,7.58
2017-12-26T04:08:03.287Z,7.56
2017-12-26T04:09:03.264Z,7.57
2017-12-26T04:10:03.217Z,7.61
2017-12-26T04:11:03.199Z,7.57
2017-12-26T04:12:03.139Z,7.56
2017-12-26T04:13:03.457Z,7.57
2017-12-26T04:14:03.063Z,7.56
2017-12-26T04:15:03.021Z,7.61
2017-12-26T04:16:02.978Z,7.57
2017-12-26T04:17:02.945Z,7.66
2017-12-26T04:18:02.915Z,7.66
2017-12-26T04:19:02.876Z,7.61
2017-12-26T04:20:02.862Z,7.60
2017-12-26T04:21:02.794Z,7.47
2017-12-26T04:22:02.749Z,7.54
2017-12-26T04:23:02.714Z,7.51
2017-12-26T04:24:02.672Z,7.51
2017-12-26T04:25:02.633Z,7.54
2017-12-26T04:26:02.750Z,7.48
2017-12-26T04:27:02.563Z,7.50
2017-12-26T04:28:02.520Z,7.48
2017-12-26T04:29:02.512Z,7.48
2017-12-26T04:30:02.448Z,7.47
2017-12-26T04:31:02.407Z,7.47
2017-12-26T04:32:02.363Z,7.47
2017-12-26T04:33:03.046Z,7.53
2017-12-26T04:34:02.286Z,7.61
2017-12-26T04:35:02.252Z,7.61
2017-12-26T04:36:02.217Z,7.66
2017-12-26T04:37:02.179Z,7.73
2017-12-26T04:38:02.134Z,7.61
2017-12-26T04:39:02.106Z,7.63
2017-12-26T04:40:02.058Z,7.83
2017-12-26T04:41:02.363Z,7.82
2017-12-26T04:42:01.983Z,7.94
2017-12-26T04:43:01.948Z,7.98
2017-12-26T04:44:02.358Z,8.00
2017-12-26T04:45:01.878Z,8.03
2017-12-26T04:46:01.827Z,8.16
2017-12-26T04:47:01.800Z,8.05
2017-12-26T04:48:01.753Z,8.12
2017-12-26T04:49:01.712Z,8.15
2017-12-26T04:50:01.710Z,8.20
2017-12-26T04:51:01.636Z,8.18
2017-12-26T04:52:01.601Z,8.18
2017-12-26T04:53:01.564Z,8.15
2017-12-26T04:54:01.524Z,8.20
2017-12-26T04:55:01.677Z,8.33
2017-12-26T04:56:01.446Z,8.37
2017-12-26T04:57:01.416Z,8.28
2017-12-26T04:58:01.368Z,8.36
2017-12-26T04:59:01.331Z,8.38
2017-12-26T05:00:01.293Z,8.31
2017-12-26T05:01:01.255Z,8.46
2017-12-26T05:02:01.224Z,8.36
2017-12-26T05:03:01.185Z,8.46
2017-12-26T05:04:01.151Z,8.37
2017-12-26T05:05:01.111Z,8.48
2017-12-26T05:06:01.073Z,8.46
2017-12-26T05:07:01.032Z,8.44
2017-12-26T05:08:00.990Z,8.42
2017-12-26T05:09:00.953Z,8.42
2017-12-26T05:10:00.942Z,8.46
2017-12-26T05:11:00.880Z,8.48
2017-12-26T05:12:00.839Z,8.45
2017-12-26T05:13:00.804Z,8.41
2017-12-26T05:14:00.765Z,8.45
2017-12-26T05:15:00.725Z,8.46
2017-12-26T05:16:00.702Z,8.45
2017-12-26T05:17:00.652Z,8.51
2017-12-26T05:18:00.620Z,8.48
2017-12-26T05:19:00.574Z,8.55
2017-12-26T05:20:00.536Z,8.44
2017-12-26T05:21:00.505Z,8.49
2017-12-26T05:22:00.466Z,8.52
2017-12-26T05:23:00.424Z,8.53
2017-12-26T05:24:00.385Z,8.58
2017-12-26T05:25:00.352Z,8.53
2017-12-26T05:26:00.311Z,8.53
2017-12-26T05:27:00.281Z,8.63
2017-12-26T05:28:00.243Z,8.55
2017-12-26T05:29:00.198Z,8.51
2017-12-26T05:30:00.164Z,8.53
2017-12-26T05:31:00.124Z,8.55
2017-12-26T05:32:00.084Z,8.52
2017-12-26T05:33:00.048Z,8.48
2017-12-26T05:34:00.013Z,8.53
2017-12-26T05:34:59.983Z,8.52
2017-12-26T05:35:59.934Z,8.55
2017-12-26T05:36:59.896Z,8.48
2017-12-26T05:37:59.858Z,8.49
2017-12-26T05:38:59.821Z,8.55
2017-12-26T05:39:59.784Z,8.56
2017-12-26T05:40:59.744Z,8.56
2017-12-26T05:41:59.707Z,8.55
2017-12-26T05:42:59.670Z,8.55
2017-12-26T05:43:59.654Z,8.66
2017-12-26T05:44:59.600Z,8.55
2017-12-26T05:45:59.559Z,8.61
2017-12-26T05:46:59.519Z,8.52
2017-12-26T05:47:59.482Z,8.51
2017-12-26T05:48:59.444Z,8.53
2017-12-26T05:49:59.411Z,8.48
2017-12-26T05:50:59.371Z,8.48
2017-12-26T05:51:59.335Z,8.44
2017-12-26T05:52:59.302Z,8.38
2017-12-26T05:53:59.260Z,8.28
2017-12-26T05:54:59.231Z,8.34
2017-12-26T05:55:59.179Z,8.30
2017-12-26T05:56:59.144Z,8.26
2017-12-26T05:57:59.108Z,8.15
2017-12-26T05:58:59.069Z,8.19
2017-12-26T05:59:59.187Z,8.19
2017-12-26T06:00:58.994Z,8.10
2017-12-26T06:01:58.962Z,8.12
2017-12-26T06:02:59.795Z,8.05
2017-12-26T06:03:58.881Z,8.06
2017-12-26T06:04:58.846Z,8.06
2017-12-26T06:05:58.822Z,8.01
2017-12-26T06:06:58.767Z,7.94
2017-12-26T06:07:58.732Z,8.03
2017-12-26T06:08:58.795Z,7.94
2017-12-26T06:09:58.653Z,8.06
2017-12-26T06:10:58.632Z,7.93
2017-12-26T06:11:58.580Z,7.94
2017-12-26T06:12:58.539Z,7.91
2017-12-26T06:13:58.504Z,7.77
2017-12-26T06:14:58.467Z,7.83
2017-12-26T06:15:58.426Z,7.75
2017-12-26T06:16:58.431Z,7.69
2017-12-26T06:17:58.357Z,7.63
2017-12-26T06:18:58.314Z,7.67
2017-12-26T06:19:58.276Z,7.61
2017-12-26T06:20:58.237Z,7.58
2017-12-26T06:21:58.198Z,7.50
2017-12-26T06:22:58.160Z,7.53
2017-12-26T06:23:58.129Z,7.51
2017-12-26T06:24:58.085Z,7.42
2017-12-26T06:25:58.048Z,7.40
2017-12-26T06:26:58.012Z,7.42
2017-12-26T06:27:57.971Z,7.35
2017-12-26T06:28:57.933Z,7.39
2017-12-26T06:29:57.907Z,7.42
2017-12-26T06:30:57.857Z,7.35
2017-12-26T06:31:57.818Z,7.43
2017-12-26T06:32:57.782Z,7.35
2017-12-26T06:33:57.742Z,7.35
2017-12-26T06:34:57.705Z,7.45
2017-12-26T06:35:57.673Z,7.42
2017-12-26T06:36:57.630Z,7.33
2017-12-26T06:37:57.590Z,7.28
2017-12-26T06:38:57.551Z,7.18
2017-12-26T06:39:57.521Z,7.18
2017-12-26T06:40:57.474Z,7.23
2017-12-26T06:41:57.440Z,7.17
2017-12-26T06:42:57.412Z,7.17
2017-12-26T06:43:57.363Z,7.00
2017-12-26T06:44:57.325Z,7.06
2017-12-26T06:45:57.289Z,7.10
2017-12-26T06:46:57.246Z,7.10
2017-12-26T06:47:57.207Z,7.02
2017-12-26T06:48:57.168Z,7.00
2017-12-26T06:49:57.141Z,7.06
2017-12-26T06:50:57.091Z,7.02
2017-12-26T06:51:57.054Z,6.97
2017-12-26T06:52:57.016Z,6.96
2017-12-26T06:53:56.980Z,6.92
2017-12-26T06:54:56.939Z,6.95
2017-12-26T06:55:56.901Z,6.84
2017-12-26T06:56:56.867Z,6.84
2017-12-26T06:57:56.823Z,6.79
2017-12-26T06:58:56.787Z,6.81
2017-12-26T06:59:56.744Z,6.85
2017-12-26T07:00:56.710Z,6.79
2017-12-26T07:01:56.671Z,6.75
2017-12-26T07:02:56.639Z,6.78
2017-12-26T07:03:57.105Z,6.75
2017-12-26T07:04:56.553Z,6.72
2017-12-26T07:05:56.515Z,6.70
2017-12-26T07:06:56.498Z,6.70
2017-12-26T07:07:56.449Z,6.59
2017-12-26T07:08:56.397Z,6.70
2017-12-26T07:09:56.359Z,6.70
2017-12-26T07:10:56.324Z,6.62
2017-12-26T07:11:56.291Z,6.64
2017-12-26T07:12:56.242Z,6.52
2017-12-26T07:13:56.215Z,6.60
2017-12-26T07:14:56.167Z,6.67
2017-12-26T07:15:56.127Z,6.66
2017-12-26T07:16:56.092Z,6.67
2017-12-26T07:17:56.050Z,6.67
2017-12-26T07:18:56.012Z,6.67
2017-12-26T07:19:55.972Z,6.72
2017-12-26T07:20:55.960Z,6.63
2017-12-26T07:21:55.896Z,6.72
2017-12-26T07:22:55.858Z,6.62
2017-12-26T07:23:55.815Z,6.74
2017-12-26T07:24:55.779Z,6.62
2017-12-26T07:25:55.740Z,6.67
2017-12-26T07:26:55.709Z,6.74
2017-12-26T07:27:55.663Z,6.66
2017-12-26T07:28:55.625Z,6.67
2017-12-26T07:29:55.593Z,6.70
2017-12-26T07:30:55.549Z,6.63
2017-12-26T07:31:55.520Z,6.64
2017-12-26T07:32:55.486Z,6.62
2017-12-26T07:33:55.431Z,6.64
2017-12-26T07:34:55.393Z,6.56
2017-12-26T07:35:55.353Z,6.52
2017-12-26T07:36:55.314Z,6.60
2017-12-26T07:37:55.286Z,6.56
2017-12-26T07:38:55.240Z,6.57
2017-12-26T07:39:55.200Z,6.39
2017-12-26T07:40:55.158Z,6.49
2017-12-26T07:41:55.121Z,6.51
2017-12-26T07:42:55.085Z,6.41
2017-12-26T07:43:55.045Z,6.42
2017-12-26T07:44:55.004Z,6.44
2017-12-26T07:45:54.966Z,6.42
2017-12-26T07:46:54.928Z,6.35
2017-12-26T07:47:54.891Z,6.27
2017-12-26T07:48:54.937Z,6.39
2017-12-26T07:49:54.818Z,6.39
2017-12-26T07:50:54.770Z,6.33
2017-12-26T07:51:55.075Z,6.31
2017-12-26T07:52:54.693Z,6.27
2017-12-26T07:53:54.655Z,6.30
2017-12-26T07:54:54.619Z,6.26
2017-12-26T07:55:54.583Z,6.31
2017-12-26T07:56:54.538Z,6.20
2017-12-26T07:57:54.500Z,6.22
2017-12-26T07:58:54.462Z,6.24
2017-12-26T07:59:54.424Z,6.30
2017-12-26T08:00:54.384Z,6.26
2017-12-26T08:01:54.346Z,6.22
2017-12-26T08:02:54.318Z,6.19
2017-12-26T08:03:54.264Z,6.26
2017-12-26T08:04:54.303Z,6.24
2017-12-26T08:05:54.193Z,6.22
2017-12-26T08:06:54.153Z,6.22
2017-12-26T08:07:54.112Z,6.16
2017-12-26T08:08:54.082Z,6.26
2017-12-26T08:09:54.035Z,6.22
2017-12-26T08:10:53.994Z,6.16
2017-12-26T08:11:53.954Z,6.22
2017-12-26T08:12:53.915Z,6.22
2017-12-26T08:13:53.878Z,6.19
2017-12-26T08:14:53.848Z,6.19
2017-12-26T08:15:53.799Z,6.16
2017-12-26T08:16:53.761Z,6.26
2017-12-26T08:17:53.720Z,6.17
2017-12-26T08:18:53.689Z,6.11
2017-12-26T08:19:53.641Z,6.08
2017-12-26T08:20:53.606Z,6.07
2017-12-26T08:21:53.567Z,6.11
2017-12-26T08:22:53.525Z,6.16
2017-12-26T08:23:53.493Z,6.09
2017-12-26T08:24:53.450Z,6.11
2017-12-26T08:25:53.408Z,6.11
2017-12-26T08:26:53.376Z,6.16
2017-12-26T08:27:53.329Z,6.08
2017-12-26T08:28:53.291Z,6.14
2017-12-26T08:29:53.250Z,6.01
2017-12-26T08:30:53.213Z,6.05
2017-12-26T08:31:53.176Z,6.07
2017-12-26T08:32:53.144Z,6.01
2017-12-26T08:33:53.100Z,5.94
2017-12-26T08:34:53.054Z,5.98
2017-12-26T08:35:53.016Z,6.01
2017-12-26T08:36:52.975Z,5.97
2017-12-26T08:37:52.938Z,5.91
2017-12-26T08:38:52.897Z,5.89
2017-12-26T08:39:52.868Z,5.97
2017-12-26T08:40:52.817Z,5.90
2017-12-26T08:41:52.780Z,5.84
2017-12-26T08:42:52.738Z,5.87
2017-12-26T08:43:52.702Z,5.86
2017-12-26T08:44:52.662Z,5.84
2017-12-26T08:45:52.631Z,5.83
2017-12-26T08:46:52.584Z,5.83
2017-12-26T08:47:52.543Z,5.84
2017-12-26T08:48:52.504Z,5.72
2017-12-26T08:49:52.465Z,5.82
2017-12-26T08:50:52.435Z,5.79
2017-12-26T08:51:52.414Z,5.76
2017-12-26T08:52:52.346Z,5.72
2017-12-26T08:53:52.305Z,5.79
2017-12-26T08:54:52.268Z,5.62
2017-12-26T08:55:52.227Z,5.59
2017-12-26T08:56:52.187Z,5.66
2017-12-26T08:57:52.175Z,5.66
2017-12-26T08:58:52.112Z,5.69
2017-12-26T08:59:52.069Z,5.56
2017-12-26T09:00:52.031Z,5.59
2017-12-26T09:01:51.992Z,5.57
2017-12-26T09:02:51.951Z,5.53
2017-12-26T09:03:51.911Z,5.56
2017-12-26T09:04:51.877Z,5.48
2017-12-26T09:05:51.832Z,5.46
2017-12-26T09:06:51.795Z,5.48
2017-12-26T09:07:51.750Z,5.48
2017-12-26T09:08:51.712Z,5.48
2017-12-26T09:09:51.675Z,5.54
2017-12-26T09:10:51.671Z,5.54
2017-12-26T09:11:51.603Z,5.47
2017-12-26T09:12:51.559Z,5.61
2017-12-26T09:13:51.513Z,5.51
2017-12-26T09:14:51.476Z,5.53
2017-12-26T09:15:51.433Z,5.56
2017-12-26T09:16:51.406Z,5.59
2017-12-26T09:17:51.358Z,5.65
2017-12-26T09:18:51.317Z,5.65
2017-12-26T09:19:51.277Z,5.57
2017-12-26T09:20:51.252Z,5.61
2017-12-26T09:21:51.200Z,5.65
2017-12-26T09:22:51.161Z,5.61
2017-12-26T09:23:51.124Z,5.66
2017-12-26T09:24:51.085Z,5.65
2017-12-26T09:25:51.040Z,5.66
2017-12-26T09:26:51.003Z,5.64
2017-12-26T09:27:51.018Z,5.73
2017-12-26T09:28:50.924Z,5.64
2017-12-26T09:29:50.886Z,5.64
2017-12-26T09:30:50.858Z,5.75
2017-12-26T09:31:50.805Z,5.62
2017-12-26T09:32:50.767Z,5.71
2017-12-26T09:33:50.730Z,5.82
2017-12-26T09:34:51.264Z,5.72
2017-12-26T09:35:50.649Z,5.83
2017-12-26T09:36:50.619Z,5.82
2017-12-26T09:37:50.572Z,5.82
2017-12-26T09:38:50.533Z,5.83
2017-12-26T09:39:50.494Z,5.82
2017-12-26T09:40:50.454Z,5.79
2017-12-26T09:41:50.415Z,5.84
2017-12-26T09:42:50.386Z,5.80
2017-12-26T09:43:50.339Z,5.82
2017-12-26T09:44:50.632Z,5.80
2017-12-26T09:45:50.263Z,5.84
2017-12-26T09:46:50.221Z,5.86
2017-12-26T09:47:50.181Z,5.82
2017-12-26T09:48:50.142Z,5.86
2017-12-26T09:49:50.120Z,5.97
2017-12-26T09:50:50.066Z,5.89
2017-12-26T09:51:50.030Z,5.91
2017-12-26T09:52:49.986Z,5.98
2017-12-26T09:53:49.969Z,5.93
2017-12-26T09:54:49.913Z,6.01
2017-12-26T09:55:49.877Z,5.98
2017-12-26T09:56:49.832Z,6.09
2017-12-26T09:57:49.801Z,6.05
2017-12-26T09:58:49.754Z,6.07
2017-12-26T09:59:50.009Z,6.07
2017-12-26T10:00:49.677Z,6.08
2017-12-26T10:01:49.644Z,6.16
2017-12-26T10:02:49.610Z,6.12
2017-12-26T10:03:49.567Z,6.08
2017-12-26T10:04:49.522Z,6.12
2017-12-26T10:05:49.484Z,6.16
2017-12-26T10:06:49.445Z,6.19
2017-12-26T10:07:49.407Z,6.19
2017-12-26T10:08:49.404Z,6.20
2017-12-26T10:09:49.329Z,6.22
2017-12-26T10:10:49.292Z,6.22
2017-12-26T10:11:49.252Z,6.24
2017-12-26T10:12:49.214Z,6.22
2017-12-26T10:13:49.173Z,6.17
2017-12-26T10:14:49.159Z,6.35
2017-12-26T10:15:49.097Z,6.36
2017-12-26T10:16:49.088Z,6.44
2017-12-26T10:17:49.026Z,6.41
2017-12-26T10:18:48.983Z,6.42
2017-12-26T10:19:48.944Z,6.51
2017-12-26T10:20:48.912Z,6.51
2017-12-26T10:21:48.867Z,6.51
2017-12-26T10:22:48.834Z,6.49
2017-12-26T10:23:48.792Z,6.60
2017-12-26T10:24:48.752Z,6.63
2017-12-26T10:25:48.714Z,6.70
2017-12-26T10:26:48.690Z,6.69
2017-12-26T10:27:48.639Z,6.78
2017-12-26T10:28:48.601Z,7.05
2017-12-26T10:29:48.567Z,7.32
2017-12-26T10:30:48.528Z,7.47
2017-12-26T10:31:48.489Z,7.43
2017-12-26T10:32:48.460Z,7.38
2017-12-26T10:33:48.419Z,7.25
2017-12-26T10:34:48.378Z,7.15
2017-12-26T10:35:48.340Z,7.24
2017-12-26T10:36:48.303Z,7.14
2017-12-26T10:37:48.265Z,7.18
2017-12-26T10:38:48.238Z,7.10
2017-12-26T10:39:48.190Z,7.07
2017-12-26T10:40:48.153Z,7.05
2017-12-26T10:41:48.123Z,7.00
2017-12-26T10:42:48.080Z,7.00
2017-12-26T10:43:48.043Z,7.10
2017-12-26T10:44:48.012Z,7.14
2017-12-26T10:45:47.969Z,7.13
2017-12-26T10:46:47.940Z,7.18
2017-12-26T10:47:47.895Z,7.29
2017-12-26T10:48:47.864Z,7.36
2017-12-26T10:49:47.822Z,7.42
2017-12-26T10:50:47.787Z,7.38
2017-12-26T10:51:47.747Z,7.43
2017-12-26T10:52:47.727Z,7.48
2017-12-26T10:53:47.675Z,7.69
2017-12-26T10:54:47.636Z,7.94
2017-12-26T10:55:47.600Z,8.28
2017-12-26T10:56:47.568Z,8.56
2017-12-26T10:57:47.528Z,8.71
2017-12-26T10:58:47.500Z,8.78
2017-12-26T10:59:47.462Z,8.71
2017-12-26T11:00:47.424Z,8.71
2017-12-26T11:01:47.420Z,8.53
2017-12-26T11:02:47.361Z,8.64
2017-12-26T11:03:47.330Z,8.70
2017-12-26T11:04:47.303Z,8.73
2017-12-26T11:05:47.266Z,8.55
2017-12-26T11:06:47.217Z,8.70
2017-12-26T11:07:47.208Z,9.55
2017-12-26T11:08:47.151Z,10.76
2017-12-26T11:09:47.118Z,11.78
2017-12-26T11:10:47.088Z,12.46
2017-12-26T11:11:47.061Z,13.12
2017-12-26T11:12:47.030Z,13.42
2017-12-26T11:13:47.009Z,13.96
2017-12-26T11:14:46.973Z,14.36
2017-12-26T11:15:46.945Z,14.32
2017-12-26T11:16:46.918Z,13.99
2017-12-26T11:17:46.892Z,13.16
2017-12-26T11:18:46.866Z,13.13
2017-12-26T11:19:46.843Z,13.08
2017-12-26T11:20:46.815Z,13.33
2017-12-26T11:21:46.824Z,13.46
2017-12-26T11:22:46.777Z,13.74
2017-12-26T11:23:46.740Z,13.25
2017-12-26T11:24:46.714Z,13.11
2017-12-26T11:25:46.702Z,12.57
2017-12-26T11:26:46.674Z,12.87
2017-12-26T11:27:46.647Z,13.08
2017-12-26T11:28:46.621Z,12.98
2017-12-26T11:29:46.597Z,13.23
2017-12-26T11:30:47.529Z,13.12
2017-12-26T11:31:46.547Z,12.97
2017-12-26T11:32:46.528Z,13.12
2017-12-26T11:33:46.502Z,13.39
2017-12-26T11:34:46.497Z,13.33
2017-12-26T11:35:46.454Z,13.60
2017-12-26T11:36:46.445Z,13.25
2017-12-26T11:37:46.510Z,13.56
2017-12-26T11:38:46.386Z,13.46
2017-12-26T11:39:46.363Z,13.54
2017-12-26T11:40:46.914Z,13.62
2017-12-26T11:41:46.317Z,13.77
2017-12-26T11:42:46.295Z,14.17
2017-12-26T11:43:46.271Z,13.85
2017-12-26T11:44:46.251Z,14.05
2017-12-26T11:45:46.225Z,14.14
2017-12-26T11:46:46.238Z,14.15
2017-12-26T11:47:46.181Z,13.38
2017-12-26T11:48:46.168Z,13.18
2017-12-26T11:49:46.138Z,12.55
2017-12-26T11:50:46.115Z,12.37
2017-12-26T11:51:46.086Z,12.27
2017-12-26T11:52:46.068Z,12.13
2017-12-26T11:53:46.039Z,11.90
2017-12-26T11:54:46.016Z,11.66
2017-12-26T11:55:45.985Z,11.44
2017-12-26T11:56:45.959Z,11.66
2017-12-26T11:57:45.932Z,12.00
2017-12-26T11:58:45.908Z,12.62
2017-12-26T11:59:45.883Z,13.23
2017-12-26T12:00:45.979Z,13.68
2017-12-26T12:01:45.827Z,13.62
2017-12-26T12:02:46.651Z,13.79
2017-12-26T12:03:45.785Z,14.17
2017-12-26T12:04:45.755Z,14.37
2017-12-26T12:05:45.733Z,14.79
2017-12-26T12:06:45.708Z,14.60
2017-12-26T12:07:45.680Z,14.40
2017-12-26T12:08:45.660Z,14.69
2017-12-26T12:09:45.635Z,14.62
2017-12-26T12:10:45.611Z,15.21
2017-12-26T12:11:45.586Z,15.36
2017-12-26T12:12:45.603Z,15.88
2017-12-26T12:13:45.541Z,15.59
2017-12-26T12:14:45.516Z,15.37
2017-12-26T12:15:45.495Z,15.64
2017-12-26T12:16:45.474Z,15.15
2017-12-26T12:17:45.490Z,14.11
2017-12-26T12:18:45.425Z,13.25
2017-12-26T12:19:45.400Z,12.73
2017-12-26T12:20:45.371Z,12.24
2017-12-26T12:21:45.350Z,11.51
2017-12-26T12:22:45.319Z,11.81
2017-12-26T12:23:45.292Z,12.17
2017-12-26T12:24:45.268Z,11.95
2017-12-26T12:25:45.241Z,11.55
2017-12-26T12:26:45.233Z,11.36
2017-12-26T12:27:45.186Z,11.33
2017-12-26T12:28:45.153Z,11.18
2017-12-26T12:29:45.136Z,10.96
2017-12-26T12:30:45.095Z,11.00
2017-12-26T12:31:45.064Z,10.67
2017-12-26T12:32:45.034Z,10.71
2017-12-26T12:33:45.004Z,10.56
2017-12-26T12:34:44.973Z,10.35
2017-12-26T12:35:44.971Z,10.20
2017-12-26T12:36:44.909Z,10.04
2017-12-26T12:37:44.877Z,9.97
2017-12-26T12:38:45.459Z,9.89
2017-12-26T12:39:44.815Z,9.83
2017-12-26T12:40:44.783Z,9.62
2017-12-26T12:41:44.748Z,9.46
2017-12-26T12:42:44.726Z,9.36
2017-12-26T12:43:44.681Z,9.25
2017-12-26T12:44:44.654Z,9.21
2017-12-26T12:45:44.615Z,9.26
2017-12-26T12:46:44.582Z,9.21
2017-12-26T12:47:44.558Z,9.08
2017-12-26T12:48:44.514Z,9.11
2017-12-26T12:49:44.482Z,9.18
2017-12-26T12:50:44.448Z,9.19
2017-12-26T12:51:44.417Z,9.14
2017-12-26T12:52:44.382Z,9.22
2017-12-26T12:53:44.355Z,9.19
2017-12-26T12:54:44.309Z,9.14
2017-12-26T12:55:44.276Z,9.31
2017-12-26T12:56:44.239Z,9.22
2017-12-26T12:57:44.204Z,9.14
2017-12-26T12:58:44.173Z,9.06
2017-12-26T12:59:44.136Z,9.14
2017-12-26T13:00:44.112Z,9.14
2017-12-26T13:01:44.068Z,9.06
2017-12-26T13:02:44.034Z,8.95
2017-12-26T13:03:43.998Z,9.00
2017-12-26T13:04:44.006Z,8.87
2017-12-26T13:05:43.929Z,8.91
2017-12-26T13:06:43.901Z,8.97
2017-12-26T13:07:43.857Z,9.00
2017-12-26T13:08:43.825Z,9.03
2017-12-26T13:09:43.790Z,8.99
2017-12-26T13:10:43.755Z,8.82
2017-12-26T13:11:43.717Z,9.02
2017-12-26T13:12:43.697Z,8.89
2017-12-26T13:13:43.732Z,8.89
2017-12-26T13:14:43.631Z,8.88