createdAt,value
2019-05-23T00:00:27.286Z,17.70
2019-05-23T00:02:57.381Z,12.03
2019-05-23T00:05:36.484Z,13.18
2019-05-23T00:08:06.817Z,12.80
2019-05-23T00:10:37.416Z,13.45
2019-05-23T00:13:13.372Z,15.63
2019-05-23T00:15:43.830Z,15.45
2019-05-23T00:18:12.956Z,12.37
2019-05-23T00:20:42.674Z,11.97
2019-05-23T00:23:13.359Z,12.98
2019-05-23T00:25:44.007Z,15.60
2019-05-23T00:28:12.710Z,15.03
2019-05-23T00:30:52.170Z,15.20
2019-05-23T00:33:22.588Z,17.27
2019-05-23T00:35:52.431Z,13.13
2019-05-23T00:38:22.200Z,12.88
2019-05-23T00:40:52.781Z,10.35
2019-05-23T00:43:22.237Z,12.47
2019-05-23T00:45:51.304Z,12.23
2019-05-23T00:48:21.155Z,12.33
2019-05-23T00:50:50.861Z,14.03
2019-05-23T00:53:20.162Z,18.70
2019-05-23T00:55:49.014Z,12.20
2019-05-23T00:58:19.490Z,14.05
2019-05-23T01:00:49.369Z,13.28
2019-05-23T01:03:19.106Z,17.52
2019-05-23T01:05:48.158Z,10.98
2019-05-23T01:08:16.593Z,12.90
2019-05-23T01:10:45.272Z,15.08
2019-05-23T01:13:14.265Z,16.70
2019-05-23T01:15:44.604Z,10.58
2019-05-23T01:18:13.280Z,14.10
2019-05-23T01:20:55.463Z,11.75
2019-05-23T01:23:25.525Z,10.30
2019-05-23T01:25:53.945Z,10.10
2019-05-23T01:28:23.054Z,12.90
2019-05-23T01:30:53.864Z,9.95
2019-05-23T01:33:23.284Z,12.20
2019-05-23T01:35:52.507Z,12.78
2019-05-23T01:38:21.105Z,13.13
2019-05-23T01:40:50.040Z,13.05
2019-05-23T01:43:19.726Z,13.43
2019-05-23T01:45:48.414Z,16.12
2019-05-23T01:48:16.854Z,15.13
2019-05-23T01:50:45.281Z,7.58
2019-05-23T01:53:14.991Z,15.08
2019-05-23T01:55:44.378Z,20.40
2019-05-23T01:58:13.421Z,10.25
2019-05-23T02:00:43.337Z,8.95
2019-05-23T02:03:12.501Z,9.23
2019-05-23T02:05:41.393Z,8.50
2019-05-23T02:08:12.766Z,14.05
2019-05-23T02:10:41.958Z,14.75
2019-05-23T02:13:11.201Z,15.78
2019-05-23T02:15:40.177Z,11.68
2019-05-23T02:18:09.333Z,15.00
2019-05-23T02:20:38.074Z,14.50
2019-05-23T02:23:07.442Z,10.65
2019-05-23T02:25:36.865Z,12.88
2019-05-23T02:28:06.565Z,15.35
2019-05-23T02:30:36.337Z,10.63
2019-05-23T02:33:05.600Z,12.20
2019-05-23T02:35:34.410Z,12.35
2019-05-23T02:38:22.696Z,14.23
2019-05-23T02:41:04.469Z,16.05
2019-05-23T02:43:34.000Z,10.70
2019-05-23T02:46:06.444Z,19.05
2019-05-23T02:48:37.938Z,15.25
2019-05-23T02:51:14.080Z,13.72
2019-05-23T02:53:44.212Z,8.68
2019-05-23T02:56:16.595Z,15.00
2019-05-23T02:59:11.307Z,9.63
2019-05-23T03:02:00.675Z,20.05
2019-05-23T03:04:31.054Z,12.93
2019-05-23T03:07:02.691Z,15.75
2019-05-23T03:09:33.522Z,29.25
2019-05-23T03:12:03.768Z,11.63
2019-05-23T03:14:35.643Z,18.90
2019-05-23T03:17:07.776Z,14.78
2019-05-23T03:19:55.858Z,13.27
2019-05-23T03:22:34.264Z,14.78
2019-05-23T03:25:06.079Z,25.75
2019-05-23T03:27:40.313Z,16.65
2019-05-23T03:30:17.698Z,14.65
2019-05-23T03:32:48.064Z,12.35
2019-05-23T03:35:27.057Z,16.77
2019-05-23T03:37:56.512Z,13.25
2019-05-23T03:40:25.020Z,12.43
2019-05-23T03:42:54.786Z,16.45
2019-05-23T03:45:27.599Z,18.15
2019-05-23T03:47:56.445Z,12.47
2019-05-23T03:50:25.857Z,14.05
2019-05-23T03:52:56.784Z,11.73
2019-05-23T03:55:28.017Z,13.25
2019-05-23T03:57:56.614Z,10.20
2019-05-23T04:00:27.844Z,15.40
2019-05-23T04:02:57.608Z,14.03
2019-05-23T04:05:26.305Z,19.02
2019-05-23T04:07:55.007Z,22.00
2019-05-23T04:10:24.746Z,17.67
2019-05-23T04:12:54.255Z,25.30
2019-05-23T04:15:24.034Z,19.07
2019-05-23T04:17:53.339Z,20.23
2019-05-23T04:20:22.084Z,24.50
2019-05-23T04:22:50.921Z,20.02
2019-05-23T04:25:20.420Z,21.20
2019-05-23T04:27:49.361Z,19.57
2019-05-23T04:30:18.343Z,23.75
2019-05-23T04:32:46.791Z,28.05
2019-05-23T04:35:15.299Z,22.42
2019-05-23T04:37:43.801Z,22.10
2019-05-23T04:40:13.182Z,25.17
2019-05-23T04:42:41.643Z,28.83
2019-05-23T04:45:10.463Z,20.92
2019-05-23T04:47:39.423Z,24.02
2019-05-23T04:50:10.069Z,21.17
2019-05-23T04:52:38.655Z,22.73
2019-05-23T04:55:08.981Z,19.70
2019-05-23T04:57:38.403Z,20.97
2019-05-23T05:00:09.383Z,19.85
2019-05-23T05:02:39.925Z,16.82
2019-05-23T05:05:08.619Z,19.62
2019-05-23T05:07:38.824Z,16.97
2019-05-23T05:10:09.054Z,16.82
2019-05-23T05:12:37.938Z,16.82
2019-05-23T05:15:06.874Z,17.05
2019-05-23T05:17:35.820Z,14.13
2019-05-23T05:20:06.366Z,16.97
2019-05-23T05:22:35.466Z,16.12
2019-05-23T05:25:05.680Z,16.00
2019-05-23T05:27:34.603Z,11.73
2019-05-23T05:30:05.194Z,13.32
2019-05-23T05:32:44.300Z,14.93
2019-05-23T05:35:06.070Z,14.73
2019-05-23T05:37:34.921Z,16.73
2019-05-23T05:40:06.173Z,17.37
2019-05-23T05:42:36.073Z,21.07
2019-05-23T05:45:07.592Z,14.63
2019-05-23T05:47:36.799Z,23.30
2019-05-23T05:50:08.618Z,20.55
2019-05-23T05:52:38.920Z,22.05
2019-05-23T05:55:07.718Z,21.55
2019-05-23T05:57:36.666Z,26.10
2019-05-23T06:00:12.890Z,21.20
2019-05-23T06:02:41.565Z,21.97
2019-05-23T06:05:12.604Z,29.57
2019-05-23T06:10:20.934Z,24.00
2019-05-23T06:12:49.539Z,24.75
2019-05-23T06:15:18.443Z,25.57
2019-05-23T06:17:48.136Z,31.25
2019-05-23T06:20:17.629Z,23.47
2019-05-23T06:22:46.724Z,29.50
2019-05-23T06:25:15.812Z,26.95
2019-05-23T06:27:44.263Z,24.10
2019-05-23T06:30:15.574Z,24.02
2019-05-23T06:32:44.983Z,23.42
2019-05-23T06:35:14.755Z,26.73
2019-05-23T06:37:43.406Z,31.42
2019-05-23T06:40:12.890Z,24.30
2019-05-23T06:42:41.412Z,25.65
2019-05-23T06:45:11.432Z,24.87
2019-05-23T06:47:40.573Z,27.15
2019-05-23T06:50:12.636Z,22.07
2019-05-23T06:52:41.723Z,21.27
2019-05-23T06:55:10.533Z,21.17
2019-05-23T06:57:38.984Z,18.62
2019-05-23T07:00:08.578Z,23.12
2019-05-23T07:02:37.455Z,23.05
2019-05-23T07:05:06.248Z,28.65
2019-05-23T07:07:36.201Z,17.02
2019-05-23T07:10:07.334Z,16.55
2019-05-23T07:12:36.722Z,18.77
2019-05-23T07:15:09.090Z,11.38
2019-05-23T07:17:38.293Z,12.20
2019-05-23T07:20:08.915Z,12.20
2019-05-23T07:22:37.936Z,12.90
2019-05-23T07:25:07.387Z,10.00
2019-05-23T07:27:35.966Z,23.07
2019-05-23T07:30:10.273Z,12.05
2019-05-23T07:32:39.021Z,11.10
2019-05-23T07:35:07.715Z,8.73
2019-05-23T07:37:36.151Z,16.82
2019-05-23T07:40:06.316Z,7.25
2019-05-23T07:42:34.959Z,10.28
2019-05-23T07:45:07.051Z,10.85
2019-05-23T07:47:39.897Z,10.93
2019-05-23T07:50:08.098Z,7.08
2019-05-23T07:52:37.203Z,5.35
2019-05-23T07:55:16.855Z,6.22
2019-05-23T07:57:46.252Z,8.68
2019-05-23T08:00:17.660Z,5.20
2019-05-23T08:02:46.965Z,5.65
2019-05-23T08:05:15.550Z,4.40
2019-05-23T08:07:44.979Z,4.40
2019-05-23T08:10:32.194Z,6.30
2019-05-23T08:12:45.577Z,5.12
2019-05-23T08:15:15.370Z,3.02
2019-05-23T08:17:44.347Z,4.75
2019-05-23T08:20:13.607Z,11.75
2019-05-23T08:22:42.099Z,2.85
2019-05-23T08:25:10.903Z,8.70
2019-05-23T08:27:39.598Z,3.70
2019-05-23T08:30:10.250Z,4.22
2019-05-23T08:32:39.328Z,5.50
2019-05-23T08:35:08.961Z,4.22
2019-05-23T08:37:38.794Z,5.00
2019-05-23T08:40:09.638Z,4.55
2019-05-23T08:42:38.647Z,4.65
2019-05-23T08:45:09.223Z,7.10
2019-05-23T08:47:37.856Z,5.03
2019-05-23T08:50:08.430Z,5.22
2019-05-23T08:52:37.014Z,8.10
2019-05-23T08:55:25.869Z,4.97
2019-05-23T08:57:57.965Z,4.20
2019-05-23T09:00:28.366Z,3.98
2019-05-23T09:02:59.072Z,5.25
2019-05-23T09:05:29.678Z,3.98
2019-05-23T09:07:58.198Z,2.95
2019-05-23T09:10:27.211Z,3.08
2019-05-23T09:12:55.659Z,4.75
2019-05-23T09:15:24.410Z,3.47
2019-05-23T09:17:54.262Z,2.87
2019-05-23T09:20:23.386Z,4.75
2019-05-23T09:22:51.981Z,2.67
2019-05-23T09:25:21.504Z,3.33
2019-05-23T09:27:51.772Z,4.62
2019-05-23T09:30:21.857Z,3.30
2019-05-23T09:32:51.052Z,3.80
2019-05-23T09:35:22.135Z,2.75
2019-05-23T09:37:50.614Z,3.45
2019-05-23T09:40:19.732Z,3.42
2019-05-23T09:42:48.325Z,2.90
2019-05-23T09:45:18.006Z,2.47
2019-05-23T09:47:51.011Z,7.12
2019-05-23T09:50:19.723Z,5.17
2019-05-23T09:52:48.228Z,2.35
2019-05-23T09:55:17.301Z,6.45
2019-05-23T09:57:45.838Z,3.60
2019-05-23T10:00:22.142Z,2.37
2019-05-23T10:02:51.271Z,4.15
2019-05-23T10:05:40.116Z,1.98
2019-05-23T10:07:50.354Z,2.60
2019-05-23T10:10:19.396Z,3.87
2019-05-23T10:12:47.839Z,8.30
2019-05-23T10:15:18.055Z,3.70
2019-05-23T10:17:46.516Z,2.12
2019-05-23T10:20:15.169Z,1.30
2019-05-23T10:22:43.664Z,5.75
2019-05-23T10:25:12.456Z,3.33
2019-05-23T10:27:41.219Z,3.42
2019-05-23T10:30:11.963Z,3.98
2019-05-23T10:32:40.413Z,1.60
2019-05-23T10:35:10.119Z,3.67
2019-05-23T10:37:38.669Z,4.35
2019-05-23T10:40:09.242Z,5.15
2019-05-23T10:42:38.091Z,2.10
2019-05-23T10:45:08.954Z,3.77
2019-05-23T10:47:37.399Z,4.10
2019-05-23T10:50:10.192Z,2.27
2019-05-23T10:52:38.897Z,2.65
2019-05-23T10:55:08.233Z,3.80
2019-05-23T10:57:36.979Z,1.92
2019-05-23T11:00:07.546Z,1.85
2019-05-23T11:02:36.861Z,5.03
2019-05-23T11:05:13.106Z,2.75
2019-05-23T11:07:37.462Z,4.03
2019-05-23T11:10:07.790Z,1.10
2019-05-23T11:12:36.243Z,6.87
2019-05-23T11:15:07.454Z,4.12
2019-05-23T11:17:38.145Z,1.35
2019-05-23T11:20:08.958Z,1.12
2019-05-23T11:22:37.474Z,3.37
2019-05-23T11:25:08.708Z,3.22
2019-05-23T11:27:37.214Z,2.45
2019-05-23T11:30:11.478Z,3.15
2019-05-23T11:32:39.968Z,2.80
2019-05-23T11:35:08.776Z,4.12
2019-05-23T11:37:37.430Z,1.62
2019-05-23T11:40:08.242Z,2.70
2019-05-23T11:42:36.748Z,4.05
2019-05-23T11:45:06.828Z,2.10
2019-05-23T11:47:35.267Z,3.08
2019-05-23T11:50:07.612Z,5.33
2019-05-23T11:52:36.121Z,2.00
2019-05-23T11:55:07.556Z,1.52
2019-05-23T11:57:38.420Z,2.37
2019-05-23T12:00:09.833Z,1.75
2019-05-23T12:02:43.540Z,5.75
2019-05-23T12:05:13.976Z,1.85
2019-05-23T12:07:42.416Z,4.95
2019-05-23T12:10:11.425Z,2.80
2019-05-23T12:12:39.876Z,1.32
2019-05-23T12:15:13.165Z,1.60
2019-05-23T12:17:42.848Z,1.20
2019-05-23T12:20:11.858Z,6.55
2019-05-23T12:22:40.866Z,2.85
2019-05-23T12:25:21.979Z,3.02
2019-05-23T12:27:41.137Z,2.30
2019-05-23T12:30:13.871Z,3.37
2019-05-23T12:35:12.457Z,1.75
2019-05-23T12:37:41.424Z,3.20
2019-05-23T12:40:12.476Z,4.70
2019-05-23T12:42:41.353Z,4.03
2019-05-23T12:45:12.127Z,2.83
2019-05-23T12:48:00.284Z,2.60
2019-05-23T12:50:33.467Z,8.50
2019-05-23T12:53:02.651Z,5.90
2019-05-23T12:55:31.168Z,4.45
2019-05-23T12:58:00.072Z,1.70
2019-05-23T13:00:36.098Z,2.67
2019-05-23T13:03:05.449Z,2.52
2019-05-23T13:05:34.679Z,1.82
2019-05-23T13:08:06.341Z,3.30
2019-05-23T13:10:37.742Z,2.47
2019-05-23T13:13:06.842Z,2.25
2019-05-23T13:15:35.824Z,1.98
2019-05-23T13:18:04.607Z,4.40
2019-05-23T13:20:34.481Z,2.95
2019-05-23T13:23:03.085Z,4.78
2019-05-23T13:25:31.903Z,2.90
2019-05-23T13:28:00.364Z,2.87
2019-05-23T13:30:29.340Z,3.58
2019-05-23T13:32:57.851Z,3.08
2019-05-23T13:35:26.930Z,4.05
2019-05-23T13:37:58.288Z,2.17
2019-05-23T13:40:27.160Z,2.15
2019-05-23T13:42:55.786Z,3.85
2019-05-23T13:45:24.510Z,1.70
2019-05-23T13:47:53.023Z,4.65
2019-05-23T13:50:22.176Z,2.70
2019-05-23T13:52:54.690Z,3.42
2019-05-23T13:55:23.706Z,9.25
2019-05-23T13:57:52.541Z,6.90
2019-05-23T14:00:21.229Z,7.47
2019-05-23T14:02:50.122Z,6.47
2019-05-23T14:05:19.780Z,1.27
2019-05-23T14:07:48.308Z,4.60
2019-05-23T14:10:17.362Z,2.92
2019-05-23T14:12:46.208Z,1.42
2019-05-23T14:15:16.424Z,2.75
2019-05-23T14:17:46.847Z,3.08
2019-05-23T14:20:16.053Z,1.95
2019-05-23T14:22:52.985Z,3.45
2019-05-23T14:25:21.960Z,3.77
2019-05-23T14:27:52.376Z,2.37
2019-05-23T14:30:38.157Z,2.10
2019-05-23T14:33:11.999Z,2.22
2019-05-23T14:35:45.147Z,3.95
2019-05-23T14:38:29.636Z,4.70
2019-05-23T14:40:46.839Z,3.95
2019-05-23T14:43:17.320Z,3.42
2019-05-23T14:45:47.747Z,2.05
2019-05-23T14:48:17.865Z,3.10
2019-05-23T14:50:53.971Z,3.45
2019-05-23T14:53:36.110Z,3.92
2019-05-23T14:56:05.104Z,4.53
2019-05-23T14:58:33.905Z,4.75
2019-05-23T15:01:03.879Z,4.53
2019-05-23T15:03:35.565Z,3.80
2019-05-23T15:06:02.766Z,4.60
2019-05-23T15:08:49.440Z,3.47
2019-05-23T15:11:01.812Z,9.63
2019-05-23T15:13:30.554Z,3.87
2019-05-23T15:16:00.663Z,3.08
2019-05-23T15:18:29.167Z,2.75
2019-05-23T15:20:57.659Z,4.33
2019-05-23T15:23:26.439Z,2.58
2019-05-23T15:25:54.995Z,5.35
2019-05-23T15:28:24.106Z,5.35
2019-05-23T15:30:52.639Z,3.05
2019-05-23T15:33:21.219Z,3.33
2019-05-23T15:35:50.472Z,1.62
2019-05-23T15:38:18.920Z,1.35
2019-05-23T15:40:47.641Z,2.67
2019-05-23T15:43:16.420Z,2.12
2019-05-23T15:45:45.114Z,2.08
2019-05-23T15:48:13.591Z,2.10
2019-05-23T15:50:43.784Z,7.08
2019-05-23T15:53:30.876Z,3.87
2019-05-23T15:56:16.801Z,4.83
2019-05-23T15:58:38.715Z,3.92
2019-05-23T16:01:09.011Z,3.12
2019-05-23T16:03:39.416Z,5.50
2019-05-23T16:06:09.940Z,2.22
2019-05-23T16:08:38.777Z,3.47
2019-05-23T16:11:07.549Z,6.03
2019-05-23T16:13:36.078Z,2.80
2019-05-23T16:16:04.924Z,2.40
2019-05-23T16:18:33.886Z,4.97
2019-05-23T16:21:02.760Z,3.67
2019-05-23T16:23:31.211Z,3.72
2019-05-23T16:25:59.684Z,2.62
2019-05-23T16:28:28.702Z,7.65
2019-05-23T16:30:57.848Z,2.72
2019-05-23T16:33:26.896Z,2.83
2019-05-23T16:35:55.355Z,2.95
2019-05-23T16:38:23.861Z,4.78
2019-05-23T16:40:52.307Z,3.83
2019-05-23T16:43:21.296Z,4.70
2019-05-23T16:45:49.846Z,4.65
2019-05-23T16:48:18.370Z,2.05
2019-05-23T16:50:46.877Z,2.42
2019-05-23T16:53:15.306Z,2.30
2019-05-23T16:55:54.907Z,2.77
2019-05-23T16:58:28.096Z,2.60
2019-05-23T17:00:58.464Z,2.47
2019-05-23T17:03:28.763Z,7.60
2019-05-23T17:06:01.704Z,3.65
2019-05-23T17:08:48.180Z,6.17
2019-05-23T17:11:33.703Z,2.05
2019-05-23T17:14:18.767Z,5.37
2019-05-23T17:16:54.795Z,3.10
2019-05-23T17:19:31.062Z,4.37
2019-05-23T17:22:18.107Z,3.83
2019-05-23T17:24:57.451Z,2.85
2019-05-23T17:27:27.590Z,3.55
2019-05-23T17:30:01.464Z,11.53
2019-05-23T17:32:31.613Z,4.83
2019-05-23T17:35:00.116Z,3.10
2019-05-23T17:37:28.845Z,6.37
2019-05-23T17:39:57.338Z,4.33
2019-05-23T17:42:25.944Z,2.20
2019-05-23T17:44:54.380Z,3.15
2019-05-23T17:47:23.143Z,4.67
2019-05-23T17:49:51.747Z,2.42
2019-05-23T17:52:21.085Z,3.02
2019-05-23T17:54:49.851Z,3.77
2019-05-23T17:57:18.743Z,5.25
2019-05-23T17:59:47.195Z,1.60
2019-05-23T18:02:16.139Z,4.30
2019-05-23T18:04:44.586Z,5.05
2019-05-23T18:07:13.596Z,2.58
2019-05-23T18:09:42.514Z,3.52
2019-05-23T18:12:11.787Z,2.52
2019-05-23T18:14:40.752Z,7.47
2019-05-23T18:17:09.377Z,7.22
2019-05-23T18:19:38.879Z,2.17
2019-05-23T18:22:08.466Z,3.40
2019-05-23T18:24:38.023Z,1.60
2019-05-23T18:27:08.107Z,3.17
2019-05-23T18:29:37.182Z,4.00
2019-05-23T18:32:08.549Z,5.53
2019-05-23T18:34:37.642Z,3.80
2019-05-23T18:37:07.878Z,3.75
2019-05-23T18:39:36.325Z,5.47
2019-05-23T18:42:04.834Z,4.62
2019-05-23T18:44:33.882Z,3.87
2019-05-23T18:47:04.248Z,3.00
2019-05-23T18:49:33.853Z,5.45
2019-05-23T18:52:02.469Z,1.82
2019-05-23T18:54:31.051Z,6.12
2019-05-23T18:56:59.751Z,6.22
2019-05-23T18:59:28.183Z,2.45
2019-05-23T19:01:56.901Z,6.85
2019-05-23T19:04:25.340Z,3.17
2019-05-23T19:06:53.874Z,4.20
2019-05-23T19:09:22.554Z,4.55
2019-05-23T19:11:51.090Z,2.72
2019-05-23T19:14:19.518Z,5.67
2019-05-23T19:16:48.126Z,10.98
2019-05-23T19:19:16.903Z,2.55
2019-05-23T19:21:45.353Z,4.17
2019-05-23T19:24:13.801Z,2.80
2019-05-23T19:26:43.342Z,4.00
2019-05-23T19:29:12.016Z,2.30
2019-05-23T19:31:40.501Z,5.00
2019-05-23T19:34:08.950Z,4.05
2019-05-23T19:36:37.715Z,3.30
2019-05-23T19:39:07.706Z,6.05
2019-05-23T19:41:38.109Z,4.53
2019-05-23T19:44:06.952Z,2.75
2019-05-23T19:46:35.794Z,5.40
2019-05-23T19:49:04.521Z,5.37
2019-05-23T19:51:33.031Z,3.58
2019-05-23T19:54:02.686Z,2.30
2019-05-23T19:56:31.720Z,8.63
2019-05-23T19:59:00.452Z,3.72
2019-05-23T20:01:32.322Z,2.67
2019-05-23T20:04:00.978Z,4.13
2019-05-23T20:06:30.754Z,3.27
2019-05-23T20:08:59.967Z,6.62
2019-05-23T20:11:29.331Z,3.95
2019-05-23T20:13:57.810Z,4.95
2019-05-23T20:16:26.719Z,3.62
2019-05-23T20:18:55.422Z,5.83
2019-05-23T20:21:24.266Z,6.72
2019-05-23T20:23:52.702Z,5.08
2019-05-23T20:26:21.147Z,4.47
2019-05-23T20:28:49.666Z,3.45
2019-05-23T20:31:22.817Z,5.00
2019-05-23T20:33:51.323Z,4.42
2019-05-23T20:36:19.842Z,2.33
2019-05-23T20:38:48.279Z,3.15
2019-05-23T20:41:18.101Z,2.50
2019-05-23T20:43:46.603Z,5.67
2019-05-23T20:46:15.298Z,5.92
2019-05-23T20:48:43.945Z,2.92
2019-05-23T20:51:12.664Z,4.83
2019-05-23T20:53:41.531Z,2.90
2019-05-23T20:56:10.501Z,2.83
2019-05-23T20:58:39.377Z,6.78
2019-05-23T21:01:16.363Z,5.05
2019-05-23T21:03:45.652Z,6.15
2019-05-23T21:06:14.695Z,3.10
2019-05-23T21:08:43.258Z,4.70
2019-05-23T21:11:12.014Z,4.65
2019-05-23T21:13:40.798Z,3.98
2019-05-23T21:16:09.320Z,3.17
2019-05-23T21:18:37.828Z,5.50
2019-05-23T21:21:07.177Z,8.48
2019-05-23T21:23:35.804Z,4.67
2019-05-23T21:26:06.107Z,5.20
2019-05-23T21:28:34.966Z,4.92
2019-05-23T21:31:05.750Z,4.67
2019-05-23T21:33:34.190Z,3.92
2019-05-23T21:36:03.405Z,5.80
2019-05-23T21:38:31.980Z,4.28
2019-05-23T21:41:03.241Z,6.95
2019-05-23T21:43:30.883Z,5.50
2019-05-23T21:45:59.864Z,4.22
2019-05-23T21:48:28.582Z,5.12
2019-05-23T21:50:57.026Z,6.58
2019-05-23T21:53:25.478Z,6.15
2019-05-23T21:55:54.358Z,3.20
2019-05-23T21:58:22.989Z,5.90
2019-05-23T22:01:08.228Z,6.03
2019-05-23T22:03:39.511Z,6.33
2019-05-23T22:06:12.453Z,4.00
2019-05-23T22:11:09.911Z,7.45
2019-05-23T22:13:38.676Z,7.95
2019-05-23T22:16:08.234Z,7.75
2019-05-23T22:18:36.694Z,5.80
2019-05-23T22:21:05.134Z,12.60
2019-05-23T22:23:34.830Z,6.92
2019-05-23T22:26:03.632Z,4.87
2019-05-23T22:28:32.077Z,5.42
2019-05-23T22:31:00.520Z,8.28
2019-05-23T22:33:30.913Z,5.85
2019-05-23T22:36:00.550Z,4.10
2019-05-23T22:38:29.607Z,3.25
2019-05-23T22:40:58.039Z,9.43
2019-05-23T22:43:26.739Z,5.65
2019-05-23T22:45:55.243Z,7.62
2019-05-23T22:48:23.689Z,5.65
2019-05-23T22:50:52.394Z,5.17
2019-05-23T22:53:21.114Z,6.83
2019-05-23T22:55:49.546Z,6.12
2019-05-23T22:58:18.004Z,5.80
2019-05-23T23:00:48.404Z,6.55
2019-05-23T23:03:17.095Z,9.93
2019-05-23T23:05:45.535Z,7.17
2019-05-23T23:08:14.165Z,5.12
2019-05-23T23:10:43.031Z,9.28
2019-05-23T23:13:12.659Z,10.00
2019-05-23T23:15:41.173Z,6.25
2019-05-23T23:18:09.674Z,4.83
2019-05-23T23:20:38.121Z,9.03
2019-05-23T23:23:06.571Z,5.37
2019-05-23T23:25:35.367Z,8.58
2019-05-23T23:28:03.801Z,9.45
2019-05-23T23:30:36.586Z,5.78
2019-05-23T23:33:05.010Z,6.65
2019-05-23T23:35:34.714Z,12.58
2019-05-23T23:38:03.475Z,7.75
2019-05-23T23:40:32.389Z,8.18
2019-05-23T23:43:00.917Z,8.65
2019-05-23T23:45:47.230Z,7.05
2019-05-23T23:48:34.015Z,7.47
2019-05-23T23:51:20.774Z,10.08
2019-05-23T23:54:07.379Z,8.58
2019-05-23T23:56:54.734Z,6.30
2019-05-23T23:59:23.216Z,7.33
