createdAt,value
2018-06-14T00:03:36.987Z,12.06
2018-06-14T00:06:06.153Z,12.11
2018-06-14T00:08:35.223Z,12.07
2018-06-14T00:11:04.294Z,12.03
2018-06-14T00:13:33.358Z,11.98
2018-06-14T00:16:12.579Z,12.04
2018-06-14T00:18:41.657Z,12.06
2018-06-14T00:21:12.857Z,12.06
2018-06-14T00:23:41.965Z,11.98
2018-06-14T00:28:46.803Z,12.08
2018-06-14T00:31:16.003Z,12.08
2018-06-14T00:33:45.043Z,12.12
2018-06-14T00:36:17.652Z,12.02
2018-06-14T00:38:47.675Z,11.90
2018-06-14T00:41:17.699Z,11.88
2018-06-14T00:43:47.719Z,11.92
2018-06-14T00:46:19.825Z,12.01
2018-06-14T00:51:24.748Z,12.08
2018-06-14T00:56:29.539Z,12.08
2018-06-14T00:58:58.597Z,12.15
2018-06-14T01:01:27.685Z,12.11
2018-06-14T01:03:56.731Z,11.96
2018-06-14T01:09:01.583Z,12.13
2018-06-14T01:11:30.641Z,12.20
2018-06-14T01:13:59.714Z,12.23
2018-06-14T01:16:28.774Z,12.09
2018-06-14T01:18:58.760Z,11.98
2018-06-14T01:21:27.814Z,12.03
2018-06-14T01:23:56.905Z,12.00
2018-06-14T01:26:34.681Z,11.97
2018-06-14T01:29:03.723Z,11.92
2018-06-14T01:31:32.777Z,11.98
2018-06-14T01:34:01.856Z,12.02
2018-06-14T01:36:30.925Z,11.98
2018-06-14T01:38:59.986Z,12.01
2018-06-14T01:44:04.870Z,12.05
2018-06-14T01:46:33.941Z,11.97
2018-06-14T01:49:03.909Z,11.93
2018-06-14T01:51:32.969Z,11.90
2018-06-14T01:54:02.062Z,11.90
2018-06-14T01:56:31.130Z,11.99
2018-06-14T01:59:00.226Z,12.07
2018-06-14T02:04:07.026Z,11.86
2018-06-14T02:08:44.546Z,11.97
2018-06-14T02:14:08.737Z,11.90
2018-06-14T02:16:38.765Z,11.82
2018-06-14T02:19:11.830Z,11.88
2018-06-14T02:21:40.886Z,12.04
2018-06-14T02:24:13.609Z,11.78
2018-06-14T02:26:42.694Z,11.81
2018-06-14T02:29:11.749Z,11.77
2018-06-14T02:31:40.817Z,11.77
2018-06-14T02:34:10.823Z,11.63
2018-06-14T02:36:39.906Z,11.55
2018-06-14T02:39:09.019Z,11.51
2018-06-14T02:41:39.998Z,11.54
2018-06-14T02:44:11.038Z,11.57
2018-06-14T02:46:40.199Z,11.55
2018-06-14T02:51:45.017Z,11.69
2018-06-14T02:54:14.393Z,11.73
2018-06-14T02:56:43.444Z,11.61
2018-06-14T02:59:13.537Z,11.56
2018-06-14T03:01:42.627Z,11.64
2018-06-14T03:04:12.637Z,11.63
2018-06-14T03:06:41.709Z,11.64
2018-06-14T03:09:10.917Z,11.69
2018-06-14T03:11:39.980Z,11.78
2018-06-14T03:14:10.038Z,11.85
2018-06-14T03:16:39.105Z,11.86
2018-06-14T03:19:08.250Z,11.73
2018-06-14T03:21:38.495Z,11.79
2018-06-14T03:24:07.550Z,11.68
2018-06-14T03:26:37.598Z,11.73
2018-06-14T03:29:06.673Z,11.74
2018-06-14T03:31:35.739Z,11.71
2018-06-14T03:34:04.884Z,11.67
2018-06-14T03:36:33.979Z,11.71
2018-06-14T03:39:06.061Z,11.67
2018-06-14T03:41:35.128Z,11.47
2018-06-14T03:44:04.177Z,11.43
2018-06-14T03:46:35.208Z,11.44
2018-06-14T03:49:06.244Z,11.41
2018-06-14T03:51:38.735Z,11.32
2018-06-14T03:56:43.515Z,11.51
2018-06-14T04:01:48.356Z,11.70
2018-06-14T04:04:19.375Z,11.78
2018-06-14T04:06:48.433Z,11.61
2018-06-14T04:09:17.503Z,11.54
2018-06-14T04:11:46.557Z,11.48
2018-06-14T04:14:15.623Z,11.46
2018-06-14T04:16:44.674Z,11.34
2018-06-14T04:19:17.563Z,11.40
2018-06-14T04:21:46.686Z,11.35
2018-06-14T04:24:20.155Z,11.28
2018-06-14T04:26:49.510Z,11.35
2018-06-14T04:29:18.565Z,11.22
2018-06-14T04:31:47.653Z,11.31
2018-06-14T04:34:17.711Z,11.42
2018-06-14T04:36:46.927Z,11.29
2018-06-14T04:39:16.022Z,11.25
2018-06-14T04:41:45.094Z,11.21
2018-06-14T04:44:15.102Z,11.25
2018-06-14T04:46:44.243Z,11.27
2018-06-14T04:51:49.075Z,11.47
2018-06-14T04:54:18.558Z,11.53
2018-06-14T04:56:47.615Z,11.59
2018-06-14T04:59:17.686Z,11.47
2018-06-14T05:01:46.873Z,11.65
2018-06-14T05:04:18.499Z,11.67
2018-06-14T05:06:48.226Z,11.68
2018-06-14T05:09:17.265Z,11.84
2018-06-14T05:11:46.361Z,11.82
2018-06-14T05:14:15.427Z,11.86
2018-06-14T05:16:44.895Z,11.93
2018-06-14T05:21:49.985Z,12.13
2018-06-14T05:24:19.069Z,12.24
2018-06-14T05:26:48.196Z,12.36
2018-06-14T05:29:17.254Z,12.41
2018-06-14T05:31:46.473Z,12.32
2018-06-14T05:34:15.534Z,12.18
2018-06-14T05:36:44.590Z,12.34
2018-06-14T05:39:13.671Z,12.40
2018-06-14T05:41:42.925Z,12.38
2018-06-14T05:44:12.923Z,12.36
2018-06-14T05:46:41.985Z,12.36
2018-06-14T05:49:12.051Z,12.57
2018-06-14T05:51:41.134Z,12.71
2018-06-14T05:54:10.197Z,12.71
2018-06-14T05:56:39.250Z,12.72
2018-06-14T05:59:08.337Z,12.66
2018-06-14T06:01:37.564Z,12.73
2018-06-14T06:04:08.868Z,12.86
2018-06-14T06:06:37.935Z,12.98
2018-06-14T06:11:42.696Z,13.29
2018-06-14T06:14:12.663Z,13.46
2018-06-14T06:16:41.741Z,13.43
2018-06-14T06:19:10.861Z,13.40
2018-06-14T06:21:39.925Z,13.61
2018-06-14T06:24:08.991Z,13.78
2018-06-14T06:26:38.037Z,14.12
2018-06-14T06:29:07.433Z,14.08
2018-06-14T06:31:36.576Z,14.46
2018-06-14T06:34:05.623Z,14.63
2018-06-14T06:36:34.678Z,14.87
2018-06-14T06:39:03.967Z,15.14
2018-06-14T06:41:32.995Z,15.30
2018-06-14T06:44:02.091Z,15.36
2018-06-14T06:46:33.115Z,15.56
2018-06-14T06:51:37.881Z,16.48
2018-06-14T06:54:07.294Z,16.89
2018-06-14T06:56:37.361Z,17.50
2018-06-14T06:59:06.470Z,17.97
2018-06-14T07:01:35.538Z,18.50
2018-06-14T07:04:04.585Z,18.44
2018-06-14T07:06:33.829Z,18.59
2018-06-14T07:09:02.872Z,18.41
2018-06-14T07:11:31.963Z,18.50
2018-06-14T07:14:00.998Z,18.63
2018-06-14T07:16:30.246Z,18.90
2018-06-14T07:18:59.297Z,18.82
2018-06-14T07:21:28.382Z,19.06
2018-06-14T07:23:57.438Z,19.10
2018-06-14T07:26:26.638Z,19.06
2018-06-14T07:28:55.693Z,19.27
2018-06-14T07:34:00.479Z,19.58
2018-06-14T07:36:29.549Z,19.72
2018-06-14T07:38:58.609Z,19.47
2018-06-14T07:41:27.990Z,19.39
2018-06-14T07:43:57.061Z,19.34
2018-06-14T07:46:27.081Z,19.89
2018-06-14T07:48:56.166Z,20.06
2018-06-14T07:51:26.367Z,19.88
2018-06-14T07:53:55.589Z,20.01
2018-06-14T07:56:24.627Z,20.05
2018-06-14T07:58:53.694Z,20.36
2018-06-14T08:01:23.007Z,20.57
2018-06-14T08:03:52.288Z,20.90
2018-06-14T08:06:21.369Z,21.16
2018-06-14T08:08:51.432Z,21.83
2018-06-14T08:11:20.620Z,21.82
2018-06-14T08:13:50.099Z,21.44
2018-06-14T08:16:19.122Z,21.38
2018-06-14T08:18:48.192Z,21.47
2018-06-14T08:21:17.334Z,20.37
2018-06-14T08:23:46.701Z,20.34
2018-06-14T08:26:15.817Z,20.25
2018-06-14T08:31:20.610Z,20.43
2018-06-14T08:33:49.682Z,20.49
2018-06-14T08:36:18.757Z,20.17
2018-06-14T08:38:47.814Z,20.28
2018-06-14T08:41:16.862Z,20.33
2018-06-14T08:46:21.694Z,21.06
2018-06-14T08:48:50.722Z,20.96
2018-06-14T08:51:19.884Z,20.83
2018-06-14T08:53:48.989Z,21.33
2018-06-14T08:56:18.061Z,22.33
2018-06-14T08:58:48.017Z,22.89
2018-06-14T09:01:17.181Z,22.56
2018-06-14T09:03:47.193Z,23.59
2018-06-14T09:11:30.007Z,23.84
2018-06-14T09:13:59.053Z,23.81
2018-06-14T09:16:28.145Z,23.97
2018-06-14T09:18:57.208Z,23.19
2018-06-14T09:21:26.278Z,23.06
2018-06-14T09:23:55.347Z,22.87
2018-06-14T09:26:24.609Z,23.96
2018-06-14T09:31:29.477Z,23.92
2018-06-14T09:33:59.691Z,23.86
2018-06-14T09:36:28.751Z,23.00
2018-06-14T09:38:57.823Z,23.60
2018-06-14T09:41:27.812Z,23.70
2018-06-14T09:43:57.128Z,23.06
2018-06-14T09:46:26.189Z,22.18
2018-06-14T09:48:56.243Z,21.53
2018-06-14T09:51:25.290Z,21.44
2018-06-14T09:53:57.927Z,22.08
2018-06-14T09:56:26.979Z,21.66
2018-06-14T09:58:56.037Z,21.39
2018-06-14T10:01:25.221Z,21.23
2018-06-14T10:03:55.475Z,20.73
2018-06-14T10:06:24.576Z,20.25
2018-06-14T10:08:53.630Z,20.37
2018-06-14T10:11:22.687Z,20.26
2018-06-14T10:13:51.741Z,20.65
2018-06-14T10:16:21.674Z,21.10
2018-06-14T10:18:50.726Z,21.21
2018-06-14T10:21:19.788Z,21.25
2018-06-14T10:23:49.998Z,21.34
2018-06-14T10:26:19.078Z,21.43
2018-06-14T10:28:48.125Z,21.44
2018-06-14T10:31:17.188Z,21.22
2018-06-14T10:33:48.188Z,21.60
2018-06-14T10:36:17.354Z,22.09
2018-06-14T10:38:47.368Z,20.69
2018-06-14T10:41:17.365Z,21.39
2018-06-14T10:43:46.434Z,21.79
2018-06-14T10:46:15.567Z,21.98
2018-06-14T10:48:44.617Z,22.06
2018-06-14T10:51:13.722Z,21.73
2018-06-14T10:53:42.783Z,22.00
2018-06-14T10:56:15.135Z,22.89
2018-06-14T10:58:45.209Z,22.13
2018-06-14T11:01:15.410Z,22.54
2018-06-14T11:06:20.382Z,23.25
2018-06-14T11:08:49.498Z,22.00
2018-06-14T11:11:19.529Z,21.98
2018-06-14T11:13:48.610Z,22.97
2018-06-14T11:16:17.675Z,23.05
2018-06-14T11:18:47.661Z,23.34
2018-06-14T11:21:17.695Z,22.93
2018-06-14T11:23:46.753Z,24.08
2018-06-14T11:26:15.890Z,24.80
2018-06-14T11:28:45.921Z,25.10
2018-06-14T11:31:14.973Z,25.17
2018-06-14T11:33:45.051Z,25.55
2018-06-14T11:36:21.103Z,26.52
2018-06-14T11:38:50.152Z,25.36
2018-06-14T11:41:19.195Z,25.60
2018-06-14T11:43:48.305Z,26.24
2018-06-14T11:48:53.294Z,25.38
2018-06-14T11:51:24.198Z,26.25
2018-06-14T11:53:53.262Z,26.36
2018-06-14T11:58:58.101Z,27.79
2018-06-14T12:01:27.155Z,27.91
2018-06-14T12:03:56.294Z,28.31
2018-06-14T12:06:25.526Z,27.72
2018-06-14T12:08:54.583Z,27.48
2018-06-14T12:11:23.643Z,25.46
2018-06-14T12:13:52.695Z,26.02
2018-06-14T12:16:22.124Z,25.95
2018-06-14T12:18:51.238Z,26.61
2018-06-14T12:21:20.331Z,26.46
2018-06-14T12:23:49.375Z,25.82
2018-06-14T12:26:21.396Z,26.71
2018-06-14T12:28:50.646Z,27.14
2018-06-14T12:31:20.664Z,27.26
2018-06-14T12:33:49.693Z,27.53
2018-06-14T12:36:18.758Z,26.99
2018-06-14T12:38:48.877Z,27.12
2018-06-14T12:41:17.931Z,27.46
2018-06-14T12:43:47.039Z,27.37
2018-06-14T12:48:51.893Z,27.28
2018-06-14T12:51:21.093Z,27.23
2018-06-14T12:53:50.474Z,27.91
2018-06-14T12:56:19.606Z,26.73
2018-06-14T12:58:48.662Z,27.08
2018-06-14T13:01:18.119Z,27.49
2018-06-14T13:06:22.566Z,29.37
2018-06-14T13:08:54.162Z,29.90
2018-06-14T13:11:23.386Z,31.55
2018-06-14T13:13:52.446Z,33.39
2018-06-14T13:16:21.496Z,33.90
2018-06-14T13:18:50.826Z,32.21
2018-06-14T13:21:20.054Z,31.79
2018-06-14T13:23:49.146Z,30.17
2018-06-14T13:26:18.193Z,32.03
2018-06-14T13:28:47.242Z,34.91
2018-06-14T13:31:16.574Z,36.31
2018-06-14T13:33:45.644Z,33.69
2018-06-14T13:36:14.784Z,33.06
2018-06-14T13:38:43.862Z,31.92
2018-06-14T13:41:13.145Z,29.87
2018-06-14T13:43:45.724Z,28.86
2018-06-14T13:46:14.802Z,28.89
2018-06-14T13:48:43.877Z,29.09
2018-06-14T13:51:12.963Z,27.38
2018-06-14T13:53:46.224Z,27.36
2018-06-14T13:56:18.675Z,26.13
2018-06-14T13:58:55.923Z,26.39
2018-06-14T14:01:24.963Z,25.82
2018-06-14T14:04:04.206Z,27.26
2018-06-14T14:06:37.798Z,30.00
2018-06-14T14:09:07.970Z,30.20
2018-06-14T14:11:37.196Z,28.99
2018-06-14T14:14:07.576Z,28.37
2018-06-14T14:16:36.870Z,28.08
2018-06-14T14:19:07.308Z,28.72
2018-06-14T14:24:12.322Z,27.31
2018-06-14T14:26:41.682Z,25.42
2018-06-14T14:29:12.610Z,26.26
2018-06-14T14:31:41.697Z,26.07
2018-06-14T14:36:46.643Z,26.20
2018-06-14T14:39:15.751Z,25.37
2018-06-14T14:44:20.609Z,25.88
2018-06-14T14:46:49.795Z,25.09
2018-06-14T14:49:18.850Z,25.08
2018-06-14T14:51:47.906Z,23.83
2018-06-14T14:54:16.988Z,24.71
2018-06-14T14:56:46.695Z,24.85
2018-06-14T14:59:16.686Z,23.94
2018-06-14T15:01:58.218Z,23.05
2018-06-14T15:04:27.980Z,22.61
2018-06-14T15:06:57.784Z,21.96
2018-06-14T15:09:29.121Z,22.65
2018-06-14T15:14:41.834Z,24.55
2018-06-14T15:17:11.222Z,26.82
2018-06-14T15:19:51.609Z,28.79
2018-06-14T15:22:21.025Z,29.88
2018-06-14T15:24:52.560Z,28.10
2018-06-14T15:27:24.256Z,27.77
2018-06-14T15:30:03.083Z,27.10
2018-06-14T15:32:32.913Z,26.03
2018-06-14T15:35:02.125Z,25.07
2018-06-14T15:37:43.374Z,24.92
2018-06-14T15:40:24.672Z,24.56
2018-06-14T15:42:54.393Z,24.04
2018-06-14T15:45:23.812Z,23.65
2018-06-14T15:47:52.976Z,23.35
2018-06-14T15:50:28.203Z,23.53
2018-06-14T15:53:08.916Z,22.26
2018-06-14T15:55:39.638Z,22.16
2018-06-14T15:58:09.884Z,21.61
2018-06-14T16:00:38.946Z,21.76
2018-06-14T16:03:17.090Z,21.54
2018-06-14T16:05:46.695Z,21.70
2018-06-14T16:08:22.140Z,21.81
2018-06-14T16:16:04.363Z,31.19
2018-06-14T16:18:33.633Z,30.79
2018-06-14T16:23:38.229Z,33.17
2018-06-14T16:26:07.286Z,32.76
2018-06-14T16:28:36.500Z,32.07
2018-06-14T16:33:43.309Z,29.11
2018-06-14T16:36:12.387Z,27.57
2018-06-14T16:38:41.551Z,27.08
2018-06-14T16:41:11.838Z,26.55
2018-06-14T16:43:40.907Z,26.20
2018-06-14T16:46:09.987Z,25.68
2018-06-14T16:48:39.049Z,24.48
2018-06-14T16:51:08.305Z,24.68
2018-06-14T16:53:37.450Z,24.51
2018-06-14T16:56:08.568Z,24.02
2018-06-14T16:58:37.572Z,23.82
2018-06-14T17:01:06.831Z,23.53
2018-06-14T17:03:35.890Z,23.64
2018-06-14T17:06:05.016Z,22.67
2018-06-14T17:08:34.410Z,22.42
2018-06-14T17:13:39.331Z,22.66
2018-06-14T17:16:08.423Z,22.53
2018-06-14T17:21:13.351Z,22.15
2018-06-14T17:23:42.753Z,21.01
2018-06-14T17:26:11.843Z,20.49
2018-06-14T17:28:40.989Z,19.94
2018-06-14T17:31:10.936Z,19.72
2018-06-14T17:33:40.172Z,19.80
2018-06-14T17:36:09.248Z,19.67
2018-06-14T17:41:14.153Z,19.42
2018-06-14T17:43:44.035Z,19.26
2018-06-14T17:46:13.219Z,18.84
2018-06-14T17:48:42.204Z,18.53
2018-06-14T17:51:11.378Z,18.40
2018-06-14T17:53:40.600Z,18.32
2018-06-14T17:56:09.672Z,18.33
2018-06-14T17:58:38.805Z,18.45
2018-06-14T18:01:12.230Z,18.06
2018-06-14T18:03:41.510Z,17.76
2018-06-14T18:06:10.661Z,17.72
2018-06-14T18:11:15.942Z,17.90
2018-06-14T18:13:45.207Z,17.65
2018-06-14T18:16:14.270Z,17.49
2018-06-14T18:18:43.419Z,17.35
2018-06-14T18:23:50.468Z,17.30
2018-06-14T18:26:19.696Z,17.07
2018-06-14T18:34:00.332Z,16.83
2018-06-14T18:36:30.326Z,16.77
2018-06-14T18:39:03.415Z,16.43
2018-06-14T18:44:08.310Z,16.24
2018-06-14T18:46:37.368Z,15.96
2018-06-14T18:49:06.430Z,15.74
2018-06-14T18:51:35.496Z,15.49
2018-06-14T18:56:40.352Z,15.48
2018-06-14T18:59:17.031Z,15.16
2018-06-14T19:01:47.044Z,14.91
2018-06-14T19:04:25.216Z,14.77
2018-06-14T19:09:30.101Z,14.44
2018-06-14T19:11:59.254Z,14.23
2018-06-14T19:14:28.373Z,13.97
2018-06-14T19:19:34.053Z,13.61
2018-06-14T19:22:04.089Z,13.75
2018-06-14T19:24:33.178Z,13.46
2018-06-14T19:27:03.843Z,13.26
2018-06-14T19:29:32.919Z,13.08
2018-06-14T19:32:02.162Z,13.07
2018-06-14T19:34:31.299Z,13.00
2018-06-14T19:37:01.447Z,12.84
2018-06-14T19:39:30.551Z,12.73
2018-06-14T19:42:00.542Z,12.73
2018-06-14T19:44:29.618Z,12.57
2018-06-14T19:46:58.792Z,12.54
2018-06-14T19:49:31.320Z,12.40
2018-06-14T19:52:00.366Z,12.48
2018-06-14T19:54:29.445Z,12.50
2018-06-14T19:56:58.556Z,12.62
2018-06-14T20:02:03.475Z,12.34
2018-06-14T20:04:35.601Z,12.19
2018-06-14T20:07:06.070Z,12.10
2018-06-14T20:09:36.033Z,12.07
2018-06-14T20:12:05.078Z,12.04
2018-06-14T20:14:34.135Z,12.03
2018-06-14T20:17:04.213Z,12.06
2018-06-14T20:19:35.351Z,12.25
2018-06-14T20:22:04.501Z,12.26
2018-06-14T20:27:09.340Z,12.47
2018-06-14T20:29:39.070Z,12.63
2018-06-14T20:32:08.123Z,12.56
2018-06-14T20:34:37.195Z,12.58
2018-06-14T20:37:06.282Z,12.61
2018-06-14T20:39:35.493Z,12.63
2018-06-14T20:42:04.658Z,12.55
2018-06-14T20:44:33.861Z,12.64
2018-06-14T20:47:02.961Z,12.47
2018-06-14T20:49:32.030Z,12.27
2018-06-14T20:52:01.330Z,12.20
2018-06-14T20:54:31.625Z,12.27
2018-06-14T20:57:00.730Z,12.10
2018-06-14T20:59:29.852Z,11.92
2018-06-14T21:01:58.981Z,11.76
2018-06-14T21:04:28.868Z,11.68
2018-06-14T21:06:57.940Z,11.63
2018-06-14T21:09:30.955Z,11.67
2018-06-14T21:12:00.005Z,11.54
2018-06-14T21:17:04.931Z,11.58
2018-06-14T21:19:34.073Z,11.57
2018-06-14T21:22:03.158Z,11.36
2018-06-14T21:24:32.223Z,11.45
2018-06-14T21:27:01.512Z,11.28
2018-06-14T21:29:30.579Z,11.15
2018-06-14T21:31:59.655Z,11.05
2018-06-14T21:34:30.742Z,11.16
2018-06-14T21:36:59.915Z,10.99
2018-06-14T21:39:28.959Z,11.02
2018-06-14T21:41:58.011Z,10.95
2018-06-14T21:47:02.890Z,10.88
2018-06-14T21:49:31.967Z,11.00
2018-06-14T21:52:01.019Z,10.83
2018-06-14T21:54:30.088Z,10.88
2018-06-14T21:56:59.134Z,10.77
2018-06-14T21:59:29.118Z,10.70
2018-06-14T22:01:58.220Z,10.66
2018-06-14T22:04:27.319Z,10.58
2018-06-14T22:06:56.378Z,10.52
2018-06-14T22:09:25.421Z,10.47
2018-06-14T22:11:55.365Z,10.55
2018-06-14T22:14:24.441Z,10.49
2018-06-14T22:16:54.823Z,10.37
2018-06-14T22:19:23.838Z,10.30
2018-06-14T22:21:53.549Z,10.29
2018-06-14T22:24:22.608Z,10.37
2018-06-14T22:26:52.911Z,10.34
2018-06-14T22:29:24.042Z,10.28
2018-06-14T22:31:54.041Z,10.23
2018-06-14T22:36:58.858Z,10.29
2018-06-14T22:39:27.934Z,10.34
2018-06-14T22:41:57.889Z,10.17
2018-06-14T22:44:27.899Z,10.07
2018-06-14T22:46:56.936Z,10.13
2018-06-14T22:49:25.972Z,10.03
2018-06-14T22:51:56.041Z,10.01
2018-06-14T22:57:00.841Z,9.93
2018-06-14T22:59:30.844Z,9.92
2018-06-14T23:01:59.894Z,9.84
2018-06-14T23:04:28.942Z,9.95
2018-06-14T23:06:58.033Z,9.84
2018-06-14T23:09:27.053Z,9.73
2018-06-14T23:11:56.111Z,9.77
2018-06-14T23:14:25.157Z,9.69
2018-06-14T23:16:55.489Z,9.74
2018-06-14T23:19:24.538Z,9.81
2018-06-14T23:21:54.814Z,9.65
2018-06-14T23:24:25.842Z,9.78
2018-06-14T23:26:54.915Z,9.85
2018-06-14T23:29:24.001Z,9.93
2018-06-14T23:31:53.496Z,10.14
2018-06-14T23:34:22.554Z,10.42
2018-06-14T23:36:52.751Z,10.54
2018-06-14T23:39:21.789Z,10.52
2018-06-14T23:41:53.526Z,10.69
2018-06-14T23:44:22.590Z,10.81
2018-06-14T23:46:52.782Z,10.89
2018-06-14T23:49:21.855Z,11.05
2018-06-14T23:51:51.944Z,11.11
2018-06-14T23:54:21.293Z,11.10
2018-06-14T23:56:51.798Z,11.03
2018-06-14T23:59:21.829Z,11.15
