createdAt,value
2018-11-06T00:04:52.464Z,98657.47
2018-11-06T00:10:57.140Z,98664.81
2018-11-06T00:17:01.832Z,98668.52
2018-11-06T00:23:07.531Z,98668.26
2018-11-06T00:29:12.839Z,98665.98
2018-11-06T00:35:17.530Z,98661.62
2018-11-06T00:41:22.450Z,98658.97
2018-11-06T00:47:27.212Z,98657.39
2018-11-06T00:53:31.856Z,98662.13
2018-11-06T00:59:36.516Z,98668.60
2018-11-06T01:05:41.237Z,98682.81
2018-11-06T01:11:46.604Z,98678.82
2018-11-06T01:17:51.290Z,98671.17
2018-11-06T01:23:55.986Z,98678.52
2018-11-06T01:30:00.989Z,98678.59
2018-11-06T01:36:05.934Z,98661.30
2018-11-06T01:42:10.687Z,98661.58
2018-11-06T01:48:15.364Z,98677.91
2018-11-06T01:54:20.778Z,98689.00
2018-11-06T02:00:25.512Z,98690.61
2018-11-06T02:06:30.426Z,98693.58
2018-11-06T02:12:35.067Z,98683.11
2018-11-06T02:18:39.696Z,98682.31
2018-11-06T02:24:45.067Z,98682.70
2018-11-06T02:30:49.719Z,98672.44
2018-11-06T02:36:54.391Z,98659.19
2018-11-06T02:42:59.208Z,98673.34
2018-11-06T02:49:03.879Z,98671.41
2018-11-06T02:55:09.203Z,98666.81
2018-11-06T03:01:14.574Z,98661.56
2018-11-06T03:07:19.295Z,98665.02
2018-11-06T03:13:23.918Z,98661.33
2018-11-06T03:19:28.910Z,98684.56
2018-11-06T03:25:33.563Z,98690.44
2018-11-06T03:31:38.526Z,98702.19
2018-11-06T03:37:43.566Z,98706.68
2018-11-06T03:43:48.222Z,98705.17
2018-11-06T03:49:52.957Z,98712.14
2018-11-06T03:55:57.965Z,98698.95
2018-11-06T04:02:02.624Z,98709.69
2018-11-06T04:08:07.786Z,98707.40
2018-11-06T04:14:12.729Z,98719.23
2018-11-06T04:20:17.401Z,98716.77
2018-11-06T04:26:22.137Z,98717.89
2018-11-06T04:32:26.785Z,98722.66
2018-11-06T04:38:31.449Z,98720.56
2018-11-06T04:44:36.899Z,98730.31
2018-11-06T04:50:41.672Z,98707.33
2018-11-06T04:56:46.795Z,98697.14
2018-11-06T05:02:51.530Z,98728.63
2018-11-06T05:08:56.722Z,98744.30
2018-11-06T05:15:01.705Z,98727.58
2018-11-06T05:21:07.391Z,98732.39
2018-11-06T05:27:12.122Z,98729.77
2018-11-06T05:33:17.779Z,98740.34
2018-11-06T05:39:22.430Z,98736.70
2018-11-06T05:45:27.229Z,98744.84
2018-11-06T05:51:31.838Z,98751.17
2018-11-06T05:57:37.224Z,98750.48
2018-11-06T06:03:41.883Z,98750.30
2018-11-06T06:09:46.934Z,98758.41
2018-11-06T06:15:52.272Z,98772.58
2018-11-06T06:21:57.260Z,98790.75
2018-11-06T06:28:02.335Z,98783.00
2018-11-06T06:34:07.616Z,98784.31
2018-11-06T06:40:15.403Z,98792.70
2018-11-06T06:46:20.762Z,98802.34
2018-11-06T06:52:25.439Z,98796.32
2018-11-06T06:58:30.403Z,98813.58
2018-11-06T07:04:35.064Z,98830.34
2018-11-06T07:10:40.111Z,98828.18
2018-11-06T07:16:44.756Z,98838.52
2018-11-06T07:22:49.389Z,98846.73
2018-11-06T07:28:54.416Z,98848.13
2018-11-06T07:34:59.395Z,98852.97
2018-11-06T07:41:04.373Z,98852.38
2018-11-06T07:47:08.954Z,98839.70
2018-11-06T07:53:13.601Z,98844.18
2018-11-06T07:59:18.333Z,98840.00
2018-11-06T08:05:23.051Z,98834.02
2018-11-06T08:11:27.724Z,98824.55
2018-11-06T08:17:32.424Z,98821.84
2018-11-06T08:23:37.059Z,98831.23
2018-11-06T08:29:42.610Z,98821.16
2018-11-06T08:35:48.829Z,98826.09
2018-11-06T08:41:53.893Z,98825.38
2018-11-06T08:47:58.564Z,98829.29
2018-11-06T08:54:03.248Z,98826.98
2018-11-06T09:00:11.859Z,98834.00
2018-11-06T09:06:16.742Z,98843.34
2018-11-06T09:12:21.751Z,98833.64
2018-11-06T09:18:26.588Z,98821.23
2018-11-06T09:24:31.381Z,98823.59
2018-11-06T09:30:36.075Z,98809.34
2018-11-06T09:36:41.202Z,98812.63
2018-11-06T09:42:45.924Z,98814.42
2018-11-06T09:48:50.708Z,98815.16
2018-11-06T09:54:55.468Z,98813.16
2018-11-06T10:01:03.370Z,98812.08
2018-11-06T10:07:09.306Z,98795.37
2018-11-06T10:13:14.104Z,98792.25
2018-11-06T10:19:19.095Z,98782.88
2018-11-06T10:25:23.844Z,98772.66
2018-11-06T10:31:28.832Z,98781.06
2018-11-06T10:37:34.475Z,98783.63
2018-11-06T10:43:39.259Z,98770.36
2018-11-06T10:49:44.185Z,98768.58
2018-11-06T10:55:48.813Z,98767.57
2018-11-06T11:01:58.629Z,98765.64
2018-11-06T11:08:03.971Z,98774.61
2018-11-06T11:14:08.931Z,98776.95
2018-11-06T11:20:14.627Z,98769.72
2018-11-06T11:26:19.427Z,98767.90
2018-11-06T11:32:24.108Z,98763.05
2018-11-06T11:38:29.022Z,98762.11
2018-11-06T11:44:33.841Z,98755.27
2018-11-06T11:50:39.162Z,98756.47
2018-11-06T11:56:43.804Z,98744.31
2018-11-06T12:02:49.407Z,98743.92
2018-11-06T12:08:54.618Z,98727.69
2018-11-06T12:14:59.604Z,98721.80
2018-11-06T12:21:04.372Z,98711.00
2018-11-06T12:27:09.475Z,98708.48
2018-11-06T12:33:15.057Z,98698.45
2018-11-06T12:39:19.992Z,98689.86
2018-11-06T12:45:25.265Z,98686.87
2018-11-06T12:51:30.448Z,98675.76
2018-11-06T12:57:35.197Z,98674.63
2018-11-06T13:03:40.763Z,98664.39
2018-11-06T13:09:45.685Z,98659.03
2018-11-06T13:15:50.381Z,98654.16
2018-11-06T13:21:55.420Z,98650.02
2018-11-06T13:28:00.940Z,98654.31
2018-11-06T13:34:06.211Z,98653.07
2018-11-06T13:40:12.933Z,98656.11
2018-11-06T13:46:18.043Z,98651.09
2018-11-06T13:52:23.115Z,98656.34
2018-11-06T13:58:28.170Z,98663.99
2018-11-06T14:04:33.249Z,98660.70
2018-11-06T14:10:38.365Z,98665.83
2018-11-06T14:16:43.060Z,98666.53
2018-11-06T14:22:47.761Z,98664.37
2018-11-06T14:28:53.057Z,98663.52
2018-11-06T14:34:57.762Z,98659.47
2018-11-06T14:41:02.457Z,98659.58
2018-11-06T14:47:07.529Z,98660.23
2018-11-06T14:53:12.253Z,98661.20
2018-11-06T14:59:17.190Z,98656.48
2018-11-06T15:05:23.156Z,98654.16
2018-11-06T15:11:28.720Z,98648.51
2018-11-06T15:17:34.364Z,98657.82
2018-11-06T15:23:39.600Z,98658.82
2018-11-06T15:29:44.428Z,98658.98
2018-11-06T15:35:49.159Z,98660.56
2018-11-06T15:41:54.596Z,98664.23
2018-11-06T15:47:59.146Z,98663.09
2018-11-06T15:54:04.105Z,98661.05
2018-11-06T16:00:24.279Z,98678.41
2018-11-06T16:06:29.189Z,98675.48
2018-11-06T16:12:34.156Z,98680.97
2018-11-06T16:18:39.236Z,98671.41
2018-11-06T16:24:44.150Z,98671.13
2018-11-06T16:30:48.889Z,98668.50
2018-11-06T16:36:53.993Z,98660.27
2018-11-06T16:42:58.812Z,98665.96
2018-11-06T16:49:03.637Z,98659.54
2018-11-06T16:55:09.248Z,98656.56
2018-11-06T17:01:14.552Z,98674.63
2018-11-06T17:07:19.719Z,98670.84
2018-11-06T17:13:24.437Z,98674.55
2018-11-06T17:19:29.540Z,98666.73
2018-11-06T17:25:34.331Z,98657.76
2018-11-06T17:31:39.809Z,98653.44
2018-11-06T17:37:44.738Z,98659.47
2018-11-06T17:43:49.654Z,98663.05
2018-11-06T17:49:54.453Z,98667.86
2018-11-06T17:55:59.131Z,98662.53
2018-11-06T18:02:03.950Z,98672.70
2018-11-06T18:08:09.727Z,98672.53
2018-11-06T18:14:14.865Z,98667.16
2018-11-06T18:20:19.618Z,98663.67
2018-11-06T18:26:24.856Z,98662.56
2018-11-06T18:32:29.583Z,98655.68
2018-11-06T18:38:34.626Z,98666.70
2018-11-06T18:44:39.501Z,98658.33
2018-11-06T18:50:44.405Z,98665.95
2018-11-06T18:56:49.519Z,98677.44
2018-11-06T19:02:54.631Z,98668.02
2018-11-06T19:09:00.417Z,98664.85
2018-11-06T19:15:09.134Z,98666.78
2018-11-06T19:21:13.996Z,98660.15
2018-11-06T19:27:19.510Z,98660.83
2018-11-06T19:33:24.313Z,98655.92
2018-11-06T19:39:29.010Z,98653.10
2018-11-06T19:45:34.280Z,98656.11
2018-11-06T19:51:39.004Z,98651.80
2018-11-06T19:57:43.829Z,98646.33
2018-11-06T20:03:49.016Z,98637.20
2018-11-06T20:09:53.803Z,98637.80
2018-11-06T20:15:58.920Z,98648.50
2018-11-06T20:22:03.956Z,98648.23
2018-11-06T20:28:08.729Z,98653.03
2018-11-06T20:34:14.527Z,98663.55
2018-11-06T20:40:20.941Z,98671.20
2018-11-06T20:46:25.721Z,98667.87
2018-11-06T20:52:30.393Z,98660.09
2018-11-06T20:58:35.681Z,98671.30
2018-11-06T21:04:40.444Z,98698.53
2018-11-06T21:10:45.295Z,98709.84
2018-11-06T21:16:50.099Z,98699.42
2018-11-06T21:22:54.938Z,98694.20
2018-11-06T21:29:00.278Z,98695.92
2018-11-06T21:35:05.836Z,98689.05
2018-11-06T21:41:10.549Z,98687.64
2018-11-06T21:47:15.708Z,98685.97
2018-11-06T21:53:20.576Z,98689.50
2018-11-06T21:59:25.346Z,98680.31
2018-11-06T22:05:30.075Z,98687.19
2018-11-06T22:11:34.894Z,98689.47
2018-11-06T22:17:40.241Z,98682.34
2018-11-06T22:23:45.041Z,98693.71
2018-11-06T22:29:50.000Z,98693.50
2018-11-06T22:35:54.868Z,98687.77
2018-11-06T22:41:59.957Z,98691.23
2018-11-06T22:48:04.824Z,98702.27
2018-11-06T22:54:09.633Z,98698.31
2018-11-06T23:00:19.662Z,98695.75
2018-11-06T23:06:24.887Z,98705.73
2018-11-06T23:12:29.443Z,98699.91
2018-11-06T23:18:34.169Z,98693.62
2018-11-06T23:24:38.971Z,98709.95
2018-11-06T23:30:43.707Z,98704.00
2018-11-06T23:36:48.562Z,98701.98
2018-11-06T23:42:54.150Z,98706.78
2018-11-06T23:48:58.851Z,98705.30
2018-11-06T23:55:04.011Z,98697.33
