createdAt,value
2018-01-21T00:00:45.940Z,998.1
2018-01-21T00:01:47.422Z,998.1
2018-01-21T00:02:48.820Z,998.1
2018-01-21T00:03:50.319Z,998.2
2018-01-21T00:04:51.713Z,998.1
2018-01-21T00:05:53.114Z,998.2
2018-01-21T00:06:54.624Z,998.2
2018-01-21T00:07:56.023Z,998.2
2018-01-21T00:08:57.425Z,998.3
2018-01-21T00:09:58.942Z,998.3
2018-01-21T00:11:00.349Z,998.3
2018-01-21T00:12:01.734Z,998.3
2018-01-21T00:13:03.279Z,998.4
2018-01-21T00:14:04.676Z,998.4
2018-01-21T00:15:06.078Z,998.4
2018-01-21T00:16:07.587Z,998.5
2018-01-21T00:17:08.982Z,998.5
2018-01-21T00:18:10.467Z,998.5
2018-01-21T00:19:11.869Z,998.5
2018-01-21T00:20:13.348Z,998.5
2018-01-21T00:21:14.748Z,998.6
2018-01-21T00:22:16.230Z,998.5
2018-01-21T00:23:17.626Z,998.6
2018-01-21T00:24:19.020Z,998.6
2018-01-21T00:25:20.551Z,998.6
2018-01-21T00:26:21.947Z,998.7
2018-01-21T00:27:23.344Z,998.7
2018-01-21T00:28:24.872Z,998.8
2018-01-21T00:29:26.268Z,998.7
2018-01-21T00:30:27.667Z,998.7
2018-01-21T00:31:29.194Z,998.8
2018-01-21T00:32:30.592Z,998.8
2018-01-21T00:33:31.986Z,998.9
2018-01-21T00:34:33.514Z,998.8
2018-01-21T00:35:34.912Z,998.8
2018-01-21T00:36:36.395Z,998.8
2018-01-21T00:37:37.794Z,998.8
2018-01-21T00:38:39.279Z,998.8
2018-01-21T00:39:40.678Z,998.9
2018-01-21T00:40:42.076Z,998.9
2018-01-21T00:41:43.597Z,998.9
2018-01-21T00:42:44.995Z,998.9
2018-01-21T00:43:46.397Z,999.0
2018-01-21T00:44:47.919Z,998.9
2018-01-21T00:45:49.317Z,999.0
2018-01-21T00:46:50.714Z,999.0
2018-01-21T00:47:52.240Z,999.1
2018-01-21T00:48:53.638Z,999.1
2018-01-21T00:49:55.037Z,999.1
2018-01-21T00:50:56.560Z,999.1
2018-01-21T00:51:57.961Z,999.1
2018-01-21T00:52:59.354Z,999.1
2018-01-21T00:54:00.882Z,999.1
2018-01-21T00:55:02.282Z,999.1
2018-01-21T00:56:03.676Z,999.1
2018-01-21T00:57:05.201Z,999.1
2018-01-21T00:58:06.603Z,999.1
2018-01-21T00:59:07.995Z,999.2
2018-01-21T01:00:09.523Z,999.2
2018-01-21T01:01:10.920Z,999.2
2018-01-21T01:02:12.404Z,999.3
2018-01-21T01:03:13.807Z,999.3
2018-01-21T01:04:15.284Z,999.3
2018-01-21T01:05:16.687Z,999.3
2018-01-21T01:06:18.081Z,999.4
2018-01-21T01:07:19.812Z,999.4
2018-01-21T01:08:21.208Z,999.4
2018-01-21T01:09:22.603Z,999.4
2018-01-21T01:10:24.132Z,999.5
2018-01-21T01:11:25.530Z,999.5
2018-01-21T01:12:26.929Z,999.6
2018-01-21T01:13:28.456Z,999.6
2018-01-21T01:14:29.851Z,999.6
2018-01-21T01:15:31.249Z,999.7
2018-01-21T01:16:32.775Z,999.7
2018-01-21T01:17:34.176Z,999.7
2018-01-21T01:18:35.576Z,999.7
2018-01-21T01:19:37.100Z,999.7
2018-01-21T01:20:38.491Z,999.8
2018-01-21T01:21:39.887Z,999.8
2018-01-21T01:22:41.417Z,999.8
2018-01-21T01:23:42.812Z,999.9
2018-01-21T01:24:44.216Z,999.9
2018-01-21T01:25:45.743Z,999.9
2018-01-21T01:26:47.147Z,999.9
2018-01-21T01:27:48.539Z,999.9
2018-01-21T01:28:50.059Z,1000.0
2018-01-21T01:29:51.460Z,1000.0
2018-01-21T01:30:52.859Z,1000.0
2018-01-21T01:31:54.382Z,1000.0
2018-01-21T01:32:55.787Z,1000.0
2018-01-21T01:33:57.181Z,1000.0
2018-01-21T01:34:58.704Z,1000.0
2018-01-21T01:36:00.102Z,1000.0
2018-01-21T01:37:01.585Z,1000.0
2018-01-21T01:38:02.983Z,1000.1
2018-01-21T01:39:04.466Z,1000.1
2018-01-21T01:40:05.862Z,1000.1
2018-01-21T01:41:07.347Z,1000.1
2018-01-21T01:42:08.745Z,1000.1
2018-01-21T01:43:10.225Z,1000.2
2018-01-21T01:44:11.635Z,1000.2
2018-01-21T01:45:13.105Z,1000.2
2018-01-21T01:46:14.507Z,1000.3
2018-01-21T01:47:15.908Z,1000.3
2018-01-21T01:48:17.427Z,1000.3
2018-01-21T01:49:18.825Z,1000.4
2018-01-21T01:50:20.225Z,1000.4
2018-01-21T01:51:21.752Z,1000.5
2018-01-21T01:52:23.148Z,1000.5
2018-01-21T01:53:24.627Z,1000.5
2018-01-21T01:54:26.029Z,1000.5
2018-01-21T01:55:27.512Z,1000.5
2018-01-21T01:56:28.909Z,1000.6
2018-01-21T01:57:30.392Z,1000.6
2018-01-21T01:58:31.790Z,1000.6
2018-01-21T01:59:33.295Z,1000.6
2018-01-21T02:00:34.700Z,1000.7
2018-01-21T02:01:36.156Z,1000.7
2018-01-21T02:02:37.557Z,1000.7
2018-01-21T02:03:39.034Z,1000.7
2018-01-21T02:04:40.433Z,1000.6
2018-01-21T02:05:41.914Z,1000.7
2018-01-21T02:06:43.311Z,1000.8
2018-01-21T02:07:44.795Z,1000.7
2018-01-21T02:08:46.195Z,1000.8
2018-01-21T02:09:47.676Z,1000.7
2018-01-21T02:10:49.072Z,1000.8
2018-01-21T02:11:50.496Z,1000.7
2018-01-21T02:12:52.004Z,1000.9
2018-01-21T02:13:53.396Z,1000.8
2018-01-21T02:14:54.796Z,1000.8
2018-01-21T02:15:56.320Z,1000.8
2018-01-21T02:16:57.718Z,1000.8
2018-01-21T02:17:59.201Z,1000.8
2018-01-21T02:19:00.598Z,1000.8
2018-01-21T02:20:02.080Z,1000.9
2018-01-21T02:21:03.479Z,1000.9
2018-01-21T02:22:04.880Z,1000.9
2018-01-21T02:23:06.299Z,1000.9
2018-01-21T02:24:07.700Z,1000.8
2018-01-21T02:25:09.096Z,1000.9
2018-01-21T02:26:10.723Z,1000.9
2018-01-21T02:27:12.120Z,1000.9
2018-01-21T02:28:13.603Z,1000.8
2018-01-21T02:29:15.005Z,1001.0
2018-01-21T02:30:16.484Z,1001.0
2018-01-21T02:31:17.884Z,1001.0
2018-01-21T02:32:19.282Z,1001.0
2018-01-21T02:33:20.805Z,1001.0
2018-01-21T02:34:22.204Z,1001.0
2018-01-21T02:35:23.602Z,1001.0
2018-01-21T02:36:25.126Z,1001.1
2018-01-21T02:37:26.524Z,1001.2
2018-01-21T02:38:27.986Z,1001.1
2018-01-21T02:39:29.385Z,1001.2
2018-01-21T02:40:30.887Z,1001.2
2018-01-21T02:41:32.286Z,1001.2
2018-01-21T02:42:33.684Z,1001.3
2018-01-21T02:43:35.208Z,1001.3
2018-01-21T02:44:36.606Z,1001.3
2018-01-21T02:45:38.006Z,1001.3
2018-01-21T02:46:39.533Z,1001.3
2018-01-21T02:47:40.927Z,1001.3
2018-01-21T02:48:42.324Z,1001.3
2018-01-21T02:49:43.850Z,1001.3
2018-01-21T02:50:45.249Z,1001.4
2018-01-21T02:51:46.649Z,1001.4
2018-01-21T02:52:48.171Z,1001.4
2018-01-21T02:53:49.568Z,1001.4
2018-01-21T02:54:50.964Z,1001.5
2018-01-21T02:55:52.363Z,1001.5
2018-01-21T02:56:53.760Z,1001.5
2018-01-21T02:57:55.373Z,1001.5
2018-01-21T02:58:56.773Z,1001.5
2018-01-21T02:59:58.174Z,1001.5
2018-01-21T03:00:59.694Z,1001.6
2018-01-21T03:02:01.095Z,1001.6
2018-01-21T03:03:02.508Z,1001.6
2018-01-21T03:04:04.020Z,1001.7
2018-01-21T03:05:05.414Z,1001.7
2018-01-21T03:06:06.814Z,1001.7
2018-01-21T03:07:08.337Z,1001.7
2018-01-21T03:08:09.735Z,1001.8
2018-01-21T03:09:11.132Z,1001.7
2018-01-21T03:10:12.657Z,1001.8
2018-01-21T03:11:14.057Z,1001.8
2018-01-21T03:12:15.458Z,1001.8
2018-01-21T03:13:16.977Z,1001.8
2018-01-21T03:14:18.378Z,1001.9
2018-01-21T03:15:19.775Z,1001.9
2018-01-21T03:16:21.298Z,1001.9
2018-01-21T03:17:22.698Z,1002.0
2018-01-21T03:18:24.181Z,1002.0
2018-01-21T03:19:25.582Z,1002.0
2018-01-21T03:20:27.061Z,1002.1
2018-01-21T03:21:28.514Z,1002.0
2018-01-21T03:22:29.941Z,1002.1
2018-01-21T03:23:31.340Z,1002.1
2018-01-21T03:24:32.822Z,1002.1
2018-01-21T03:25:34.222Z,1002.0
2018-01-21T03:26:35.703Z,1002.1
2018-01-21T03:27:37.104Z,1002.1
2018-01-21T03:28:38.584Z,1002.1
2018-01-21T03:29:39.981Z,1002.1
2018-01-21T03:30:41.466Z,1002.1
2018-01-21T03:31:42.864Z,1002.1
2018-01-21T03:32:44.347Z,1002.2
2018-01-21T03:33:45.747Z,1002.2
2018-01-21T03:34:47.225Z,1002.1
2018-01-21T03:35:48.625Z,1002.3
2018-01-21T03:36:50.109Z,1002.2
2018-01-21T03:37:51.505Z,1002.3
2018-01-21T03:38:52.989Z,1002.3
2018-01-21T03:39:54.389Z,1002.2
2018-01-21T03:40:55.869Z,1002.2
2018-01-21T03:41:57.271Z,1002.3
2018-01-21T03:42:58.753Z,1002.3
2018-01-21T03:44:00.147Z,1002.3
2018-01-21T03:45:01.632Z,1002.3
2018-01-21T03:46:03.027Z,1002.4
2018-01-21T03:47:04.425Z,1002.3
2018-01-21T03:48:05.952Z,1002.4
2018-01-21T03:49:07.349Z,1002.4
2018-01-21T03:50:08.747Z,1002.4
2018-01-21T03:51:10.274Z,1002.5
2018-01-21T03:52:11.679Z,1002.6
2018-01-21T03:53:13.077Z,1002.5
2018-01-21T03:54:14.596Z,1002.6
2018-01-21T03:55:15.998Z,1002.6
2018-01-21T03:56:17.396Z,1002.7
2018-01-21T03:57:18.917Z,1002.7
2018-01-21T03:58:20.313Z,1002.6
2018-01-21T03:59:21.796Z,1002.7
2018-01-21T04:00:23.193Z,1002.6
2018-01-21T04:01:24.677Z,1002.7
2018-01-21T04:02:26.076Z,1002.7
2018-01-21T04:03:27.662Z,1002.7
2018-01-21T04:04:29.070Z,1002.7
2018-01-21T04:05:30.750Z,1002.7
2018-01-21T04:06:32.165Z,1002.8
2018-01-21T04:07:33.576Z,1002.7
2018-01-21T04:08:35.274Z,1002.8
2018-01-21T04:09:36.671Z,1002.8
2018-01-21T04:10:38.073Z,1002.8
2018-01-21T04:11:39.592Z,1002.8
2018-01-21T04:12:40.988Z,1002.8
2018-01-21T04:13:42.679Z,1002.9
2018-01-21T04:14:44.078Z,1002.9
2018-01-21T04:15:45.765Z,1002.9
2018-01-21T04:16:47.163Z,1002.9
2018-01-21T04:17:48.564Z,1002.9
2018-01-21T04:18:50.086Z,1002.9
2018-01-21T04:19:51.483Z,1003.0
2018-01-21T04:20:52.905Z,1003.1
2018-01-21T04:21:54.612Z,1003.0
2018-01-21T04:22:56.008Z,1003.1
2018-01-21T04:23:57.700Z,1003.1
2018-01-21T04:24:59.099Z,1003.1
2018-01-21T04:26:00.782Z,1003.1
2018-01-21T04:27:02.182Z,1003.1
2018-01-21T04:28:03.872Z,1003.2
2018-01-21T04:29:05.268Z,1003.2
2018-01-21T04:30:06.954Z,1003.2
2018-01-21T04:31:08.351Z,1003.2
2018-01-21T04:32:10.039Z,1003.2
2018-01-21T04:33:11.437Z,1003.2
2018-01-21T04:34:12.834Z,1003.3
2018-01-21T04:35:14.360Z,1003.3
2018-01-21T04:36:15.759Z,1003.3
2018-01-21T04:37:17.152Z,1003.4
2018-01-21T04:38:18.577Z,1003.4
2018-01-21T04:39:19.978Z,1003.4
2018-01-21T04:40:21.562Z,1003.4
2018-01-21T04:41:22.958Z,1003.5
2018-01-21T04:42:24.648Z,1003.5
2018-01-21T04:43:26.045Z,1003.5
2018-01-21T04:44:27.733Z,1003.4
2018-01-21T04:45:29.132Z,1003.5
2018-01-21T04:46:30.820Z,1003.5
2018-01-21T04:47:32.220Z,1003.6
2018-01-21T04:48:33.618Z,1003.5
2018-01-21T04:49:35.140Z,1003.5
2018-01-21T04:50:36.557Z,1003.5
2018-01-21T04:51:37.954Z,1003.5
2018-01-21T04:52:39.666Z,1003.5
2018-01-21T04:53:41.067Z,1003.6
2018-01-21T04:54:42.751Z,1003.6
2018-01-21T04:55:44.147Z,1003.6
2018-01-21T04:56:45.864Z,1003.6
2018-01-21T04:57:47.260Z,1003.6
2018-01-21T04:58:48.923Z,1003.7
2018-01-21T04:59:50.326Z,1003.6
2018-01-21T05:00:52.010Z,1003.8
2018-01-21T05:01:53.412Z,1003.8
2018-01-21T05:02:54.808Z,1003.8
2018-01-21T05:03:56.385Z,1003.8
2018-01-21T05:04:57.729Z,1003.8
2018-01-21T05:05:59.125Z,1003.9
2018-01-21T05:07:00.652Z,1003.9
2018-01-21T05:08:02.051Z,1003.9
2018-01-21T05:09:03.448Z,1003.9
2018-01-21T05:10:04.976Z,1003.9
2018-01-21T05:11:06.372Z,1003.9
2018-01-21T05:12:08.060Z,1003.9
2018-01-21T05:13:09.462Z,1003.9
2018-01-21T05:14:10.860Z,1003.9
2018-01-21T05:15:12.282Z,1003.9
2018-01-21T05:16:13.681Z,1003.9
2018-01-21T05:17:15.079Z,1003.9
2018-01-21T05:18:16.706Z,1003.9
2018-01-21T05:19:18.101Z,1004.0
2018-01-21T05:20:19.498Z,1003.9
2018-01-21T05:21:21.023Z,1004.0
2018-01-21T05:22:22.425Z,1004.0
2018-01-21T05:23:23.820Z,1004.1
2018-01-21T05:24:25.344Z,1004.1
2018-01-21T05:25:26.738Z,1004.0
2018-01-21T05:26:28.430Z,1004.0
2018-01-21T05:27:29.828Z,1004.0
2018-01-21T05:28:31.514Z,1004.0
2018-01-21T05:29:32.912Z,1004.1
2018-01-21T05:30:34.744Z,1004.0
2018-01-21T05:31:36.145Z,1004.0
2018-01-21T05:32:37.687Z,1004.1
2018-01-21T05:33:39.096Z,1004.0
2018-01-21T05:34:40.778Z,1004.1
2018-01-21T05:35:42.171Z,1004.0
2018-01-21T05:36:43.857Z,1004.0
2018-01-21T05:37:45.253Z,1004.0
2018-01-21T05:38:46.944Z,1004.0
2018-01-21T05:39:48.335Z,1004.1
2018-01-21T05:40:50.029Z,1004.1
2018-01-21T05:41:51.422Z,1004.1
2018-01-21T05:42:53.114Z,1004.2
2018-01-21T05:43:54.510Z,1004.1
2018-01-21T05:44:56.202Z,1004.2
2018-01-21T05:45:57.601Z,1004.2
2018-01-21T05:46:59.291Z,1004.3
2018-01-21T05:48:00.679Z,1004.2
2018-01-21T05:49:02.372Z,1004.3
2018-01-21T05:50:03.769Z,1004.3
2018-01-21T05:51:05.461Z,1004.3
2018-01-21T05:52:06.853Z,1004.3
2018-01-21T05:53:08.539Z,1004.3
2018-01-21T05:54:09.937Z,1004.3
2018-01-21T05:55:11.629Z,1004.4
2018-01-21T05:56:13.023Z,1004.4
2018-01-21T05:57:14.711Z,1004.3
2018-01-21T05:58:16.111Z,1004.4
2018-01-21T05:59:17.510Z,1004.4
2018-01-21T06:00:19.033Z,1004.4
2018-01-21T06:01:20.429Z,1004.5
2018-01-21T06:02:21.827Z,1004.5
2018-01-21T06:03:23.354Z,1004.6
2018-01-21T06:04:24.756Z,1004.5
2018-01-21T06:05:26.349Z,1004.6
2018-01-21T06:06:27.750Z,1004.6
2018-01-21T06:07:29.320Z,1004.7
2018-01-21T06:08:30.712Z,1004.7
2018-01-21T06:09:32.110Z,1004.7
2018-01-21T06:10:33.551Z,1004.6
2018-01-21T06:11:34.948Z,1004.7
2018-01-21T06:12:36.346Z,1004.6
2018-01-21T06:13:37.875Z,1004.7
2018-01-21T06:14:39.271Z,1004.6
2018-01-21T06:15:40.668Z,1004.7
2018-01-21T06:16:42.284Z,1004.7
2018-01-21T06:17:43.683Z,1004.7
2018-01-21T06:18:45.082Z,1004.7
2018-01-21T06:19:46.606Z,1004.9
2018-01-21T06:20:48.000Z,1004.9
2018-01-21T06:21:49.394Z,1004.9
2018-01-21T06:22:50.937Z,1004.9
2018-01-21T06:23:52.321Z,1004.9
2018-01-21T06:24:53.724Z,1005.0
2018-01-21T06:25:55.246Z,1005.0
2018-01-21T06:26:56.644Z,1005.0
2018-01-21T06:27:58.044Z,1005.0
2018-01-21T06:28:59.568Z,1005.1
2018-01-21T06:30:00.968Z,1005.1
2018-01-21T06:31:02.368Z,1005.1
2018-01-21T06:32:03.891Z,1005.1
2018-01-21T06:33:05.287Z,1005.1
2018-01-21T06:34:06.685Z,1005.2
2018-01-21T06:35:08.210Z,1005.2
2018-01-21T06:36:09.608Z,1005.3
2018-01-21T06:37:11.296Z,1005.2
2018-01-21T06:38:12.693Z,1005.2
2018-01-21T06:39:14.384Z,1005.4
2018-01-21T06:40:15.781Z,1005.3
2018-01-21T06:41:17.467Z,1005.3
2018-01-21T06:42:18.866Z,1005.4
2018-01-21T06:43:20.553Z,1005.3
2018-01-21T06:44:21.952Z,1005.4
2018-01-21T06:45:23.349Z,1005.4
2018-01-21T06:46:24.740Z,1005.5
2018-01-21T06:47:26.138Z,1005.5
2018-01-21T06:48:27.755Z,1005.6
2018-01-21T06:49:29.150Z,1005.6
2018-01-21T06:50:30.841Z,1005.6
2018-01-21T06:51:32.237Z,1005.6
2018-01-21T06:52:33.926Z,1005.7
2018-01-21T06:53:35.323Z,1005.6
2018-01-21T06:54:37.017Z,1005.6
2018-01-21T06:55:38.405Z,1005.7
2018-01-21T06:56:40.434Z,1005.7
2018-01-21T06:57:41.895Z,1005.8
2018-01-21T06:58:43.392Z,1005.7
2018-01-21T06:59:44.784Z,1005.8
2018-01-21T07:00:46.477Z,1005.8
2018-01-21T07:01:47.871Z,1005.8
2018-01-21T07:02:49.558Z,1005.8
2018-01-21T07:03:50.956Z,1005.8
2018-01-21T07:04:52.354Z,1005.8
2018-01-21T07:05:55.444Z,1005.9
2018-01-21T07:06:56.841Z,1005.9
2018-01-21T07:07:58.239Z,1005.8
2018-01-21T07:08:59.840Z,1005.9
2018-01-21T07:10:01.240Z,1005.9
2018-01-21T07:11:02.927Z,1006.0
2018-01-21T07:12:04.322Z,1005.9
2018-01-21T07:13:06.013Z,1005.9
2018-01-21T07:14:07.411Z,1006.0
2018-01-21T07:15:08.808Z,1006.0
2018-01-21T07:16:10.334Z,1006.0
2018-01-21T07:17:11.732Z,1006.1
2018-01-21T07:18:13.132Z,1006.1
2018-01-21T07:19:14.654Z,1006.1
2018-01-21T07:20:16.049Z,1006.1
2018-01-21T07:21:17.739Z,1006.1
2018-01-21T07:22:19.137Z,1006.2
2018-01-21T07:23:20.825Z,1006.2
2018-01-21T07:24:22.224Z,1006.2
2018-01-21T07:25:23.643Z,1006.3
2018-01-21T07:26:25.146Z,1006.2
2018-01-21T07:27:26.545Z,1006.3
2018-01-21T07:28:27.944Z,1006.3
2018-01-21T07:29:29.504Z,1006.3
2018-01-21T07:30:30.865Z,1006.3
2018-01-21T07:31:32.268Z,1006.3
2018-01-21T07:32:33.790Z,1006.3
2018-01-21T07:33:35.188Z,1006.4
2018-01-21T07:34:36.590Z,1006.4
2018-01-21T07:35:38.110Z,1006.4
2018-01-21T07:36:39.511Z,1006.5
2018-01-21T07:37:40.913Z,1006.5
2018-01-21T07:38:42.434Z,1006.5
2018-01-21T07:39:43.837Z,1006.6
2018-01-21T07:40:45.234Z,1006.6
2018-01-21T07:41:46.755Z,1006.6
2018-01-21T07:42:48.206Z,1006.6
2018-01-21T07:43:49.557Z,1006.7
2018-01-21T07:44:51.076Z,1006.7
2018-01-21T07:45:52.476Z,1006.7
2018-01-21T07:46:53.879Z,1006.6
2018-01-21T07:47:55.395Z,1006.7
2018-01-21T07:48:56.798Z,1006.7
2018-01-21T07:49:58.201Z,1006.8
2018-01-21T07:50:59.716Z,1006.8
2018-01-21T07:52:01.118Z,1006.8
2018-01-21T07:53:02.804Z,1006.8
2018-01-21T07:54:04.205Z,1006.9
2018-01-21T07:55:05.607Z,1006.9
2018-01-21T07:56:07.127Z,1006.9
2018-01-21T07:57:08.528Z,1007.0
2018-01-21T07:58:09.928Z,1007.0
2018-01-21T07:59:11.447Z,1006.9
2018-01-21T08:00:12.847Z,1007.0
2018-01-21T08:01:14.260Z,1007.1
2018-01-21T08:02:15.777Z,1007.1
2018-01-21T08:03:17.176Z,1007.0
2018-01-21T08:04:18.851Z,1007.1
2018-01-21T08:05:20.281Z,1007.1
2018-01-21T08:06:21.943Z,1007.1
2018-01-21T08:07:23.340Z,1007.2
2018-01-21T08:08:25.023Z,1007.2
2018-01-21T08:09:26.422Z,1007.2
2018-01-21T08:10:28.109Z,1007.3
2018-01-21T08:11:29.511Z,1007.3
2018-01-21T08:12:31.195Z,1007.3
2018-01-21T08:13:32.596Z,1007.3
2018-01-21T08:14:34.280Z,1007.4
2018-01-21T08:15:35.685Z,1007.3
2018-01-21T08:16:37.366Z,1007.4
2018-01-21T08:17:38.766Z,1007.3
2018-01-21T08:18:42.815Z,1007.4
2018-01-21T08:19:44.830Z,1007.4
2018-01-21T08:20:46.405Z,1007.4
2018-01-21T08:21:47.808Z,1007.4
2018-01-21T08:22:49.493Z,1007.4
2018-01-21T08:23:50.889Z,1007.4
2018-01-21T08:24:52.372Z,1007.4
2018-01-21T08:25:53.792Z,1007.4
2018-01-21T08:26:55.458Z,1007.5
2018-01-21T08:27:56.912Z,1007.5
2018-01-21T08:28:58.543Z,1007.5
2018-01-21T08:29:59.949Z,1007.6
2018-01-21T08:31:01.350Z,1007.6
2018-01-21T08:32:02.864Z,1007.6
2018-01-21T08:33:04.857Z,1007.6
2018-01-21T08:34:06.932Z,1007.6
2018-01-21T08:35:09.403Z,1007.7
2018-01-21T08:36:11.414Z,1007.7
2018-01-21T08:37:13.460Z,1007.7
2018-01-21T08:38:16.288Z,1007.7
2018-01-21T08:39:18.167Z,1007.8
2018-01-21T08:40:20.007Z,1007.8
2018-01-21T08:41:21.826Z,1007.8
2018-01-21T08:42:24.012Z,1007.8
2018-01-21T08:43:25.776Z,1007.8
2018-01-21T08:44:27.752Z,1007.9
2018-01-21T08:45:29.422Z,1007.8
2018-01-21T08:46:31.050Z,1008.0
2018-01-21T08:47:32.678Z,1007.9
2018-01-21T08:48:34.354Z,1007.9
2018-01-21T08:49:36.046Z,1007.8
2018-01-21T08:50:37.800Z,1007.9
2018-01-21T08:51:39.697Z,1007.9
2018-01-21T08:52:41.418Z,1008.0
2018-01-21T08:53:43.175Z,1008.0
2018-01-21T08:54:45.540Z,1008.0
2018-01-21T08:55:47.458Z,1008.0
2018-01-21T08:56:49.170Z,1008.1
2018-01-21T08:57:51.407Z,1008.1
2018-01-21T08:58:53.442Z,1008.0
2018-01-21T08:59:55.575Z,1008.0
2018-01-21T09:00:58.448Z,1008.0
2018-01-21T09:02:00.433Z,1008.1
2018-01-21T09:03:02.358Z,1008.0
2018-01-21T09:04:04.504Z,1008.1
2018-01-21T09:05:06.536Z,1008.0
2018-01-21T09:06:09.747Z,1008.1
2018-01-21T09:07:11.829Z,1008.0
2018-01-21T09:08:13.668Z,1008.1
2018-01-21T09:09:15.792Z,1008.1
2018-01-21T09:10:19.287Z,1008.1
2018-01-21T09:11:21.228Z,1008.1
2018-01-21T09:12:24.188Z,1008.1
2018-01-21T09:13:26.159Z,1008.1
2018-01-21T09:14:28.205Z,1008.1
2018-01-21T09:15:30.176Z,1008.2
2018-01-21T09:16:32.006Z,1008.3
2018-01-21T09:17:33.887Z,1008.2
2018-01-21T09:18:36.079Z,1008.2
2018-01-21T09:19:37.939Z,1008.2
2018-01-21T09:20:41.148Z,1008.2
2018-01-21T09:21:42.514Z,1008.3
2018-01-21T09:22:44.161Z,1008.3
2018-01-21T09:23:46.274Z,1008.3
2018-01-21T09:24:47.860Z,1008.4
2018-01-21T09:25:50.101Z,1008.4
2018-01-21T09:26:52.382Z,1008.4
2018-01-21T09:27:53.770Z,1008.4
2018-01-21T09:28:55.786Z,1008.4
2018-01-21T09:29:57.822Z,1008.4
2018-01-21T09:30:59.964Z,1008.4
2018-01-21T09:32:01.352Z,1008.5
2018-01-21T09:33:03.266Z,1008.4
2018-01-21T09:34:05.564Z,1008.5
2018-01-21T09:35:07.742Z,1008.5
2018-01-21T09:36:09.864Z,1008.6
2018-01-21T09:37:11.495Z,1008.5
2018-01-21T09:38:12.897Z,1008.6
2018-01-21T09:39:14.372Z,1008.6
2018-01-21T09:40:15.778Z,1008.6
2018-01-21T09:41:17.251Z,1008.6
2018-01-21T09:42:18.653Z,1008.7
2018-01-21T09:43:20.059Z,1008.6
2018-01-21T09:44:21.574Z,1008.6
2018-01-21T09:45:22.977Z,1008.6
2018-01-21T09:46:24.383Z,1008.6
2018-01-21T09:47:25.908Z,1008.6
2018-01-21T09:48:27.296Z,1008.6
2018-01-21T09:49:28.776Z,1008.7
2018-01-21T09:50:30.179Z,1008.6
2018-01-21T09:51:31.656Z,1008.7
2018-01-21T09:52:33.062Z,1008.7
2018-01-21T09:53:35.419Z,1008.8
2018-01-21T09:54:37.407Z,1008.8
2018-01-21T09:55:39.057Z,1008.8
2018-01-21T09:56:41.185Z,1008.8
2018-01-21T09:57:43.567Z,1008.8
2018-01-21T09:58:46.169Z,1008.8
2018-01-21T09:59:47.541Z,1008.8
2018-01-21T10:00:49.467Z,1008.8
2018-01-21T10:01:52.734Z,1008.8
2018-01-21T10:02:54.104Z,1008.8
2018-01-21T10:03:56.012Z,1008.8
2018-01-21T10:04:58.100Z,1008.8
2018-01-21T10:05:59.960Z,1008.9
2018-01-21T10:07:01.833Z,1008.9
2018-01-21T10:08:04.877Z,1008.9
2018-01-21T10:09:06.773Z,1008.9
2018-01-21T10:10:08.838Z,1009.0
2018-01-21T10:11:10.979Z,1008.9
2018-01-21T10:12:12.931Z,1008.9
2018-01-21T10:13:14.294Z,1008.9
2018-01-21T10:14:18.484Z,1009.0
2018-01-21T10:15:22.429Z,1009.0
2018-01-21T10:16:23.885Z,1009.0
2018-01-21T10:17:25.902Z,1009.0
2018-01-21T10:18:28.047Z,1009.0
2018-01-21T10:19:29.596Z,1009.1
2018-01-21T10:20:31.006Z,1009.0
2018-01-21T10:21:32.410Z,1009.0
2018-01-21T10:22:33.915Z,1009.1
2018-01-21T10:23:35.322Z,1009.1
2018-01-21T10:24:36.798Z,1009.1
2018-01-21T10:25:39.247Z,1009.2
2018-01-21T10:26:41.376Z,1009.2
2018-01-21T10:27:43.298Z,1009.1
2018-01-21T10:28:45.305Z,1009.1
2018-01-21T10:29:47.868Z,1009.2
2018-01-21T10:30:49.776Z,1009.2
2018-01-21T10:31:51.858Z,1009.2
2018-01-21T10:32:53.444Z,1009.2
2018-01-21T10:33:54.845Z,1009.3
2018-01-21T10:34:56.252Z,1009.2
2018-01-21T10:35:57.811Z,1009.3
2018-01-21T10:36:59.735Z,1009.3
2018-01-21T10:38:02.528Z,1009.3
2018-01-21T10:39:05.232Z,1009.4
2018-01-21T10:40:09.162Z,1009.4
2018-01-21T10:41:11.325Z,1009.5
2018-01-21T10:42:13.041Z,1009.5
2018-01-21T10:43:15.303Z,1009.4
2018-01-21T10:44:17.416Z,1009.5
2018-01-21T10:45:19.545Z,1009.5
2018-01-21T10:46:21.781Z,1009.5
2018-01-21T10:47:23.195Z,1009.6
2018-01-21T10:48:24.703Z,1009.5
2018-01-21T10:49:26.099Z,1009.6
2018-01-21T10:50:27.513Z,1009.6
2018-01-21T10:51:28.991Z,1009.6
2018-01-21T10:52:30.396Z,1009.5
2018-01-21T10:53:31.804Z,1009.5
2018-01-21T10:54:33.664Z,1009.5
2018-01-21T10:55:38.386Z,1009.5
2018-01-21T10:56:40.260Z,1009.6
2018-01-21T10:57:41.693Z,1009.6
2018-01-21T10:58:43.170Z,1009.7
2018-01-21T10:59:44.576Z,1009.7
2018-01-21T11:00:46.052Z,1009.6
2018-01-21T11:01:47.460Z,1009.7
2018-01-21T11:02:48.862Z,1009.7
2018-01-21T11:03:50.375Z,1009.7
2018-01-21T11:04:52.636Z,1009.7
2018-01-21T11:05:54.560Z,1009.7
2018-01-21T11:06:56.127Z,1009.7
2018-01-21T11:07:58.011Z,1009.7
2018-01-21T11:08:59.681Z,1009.7
2018-01-21T11:10:02.069Z,1009.7
2018-01-21T11:11:03.534Z,1009.7
2018-01-21T11:12:05.998Z,1009.7
2018-01-21T11:13:07.434Z,1009.7
2018-01-21T11:14:11.006Z,1009.7
2018-01-21T11:15:14.587Z,1009.7
2018-01-21T11:16:18.092Z,1009.7
2018-01-21T11:17:23.175Z,1009.7
2018-01-21T11:18:26.656Z,1009.7
2018-01-21T11:19:34.129Z,1009.8
2018-01-21T11:21:44.634Z,1009.7
2018-01-21T11:22:48.013Z,1009.7
2018-01-21T11:23:51.651Z,1009.6
2018-01-21T11:24:54.426Z,1009.7
2018-01-21T11:25:59.105Z,1009.7
2018-01-21T11:27:02.790Z,1009.7
2018-01-21T11:28:06.846Z,1009.6
2018-01-21T11:29:10.516Z,1009.6
2018-01-21T11:30:14.541Z,1009.6
2018-01-21T11:31:18.640Z,1009.6
2018-01-21T11:32:22.879Z,1009.5
2018-01-21T11:33:26.506Z,1009.6
2018-01-21T11:34:30.741Z,1009.6
2018-01-21T11:35:35.673Z,1009.7
2018-01-21T11:36:38.662Z,1009.7
2018-01-21T11:37:42.055Z,1009.6
2018-01-21T11:38:46.635Z,1009.6
2018-01-21T11:39:50.199Z,1009.6
2018-01-21T11:40:54.123Z,1009.7
2018-01-21T11:41:57.389Z,1009.6
2018-01-21T11:43:01.646Z,1009.7
2018-01-21T11:44:10.357Z,1009.7
2018-01-21T11:45:13.000Z,1009.7
2018-01-21T11:46:16.668Z,1009.7
2018-01-21T11:47:19.951Z,1009.7
2018-01-21T11:48:22.952Z,1009.7
2018-01-21T11:49:27.470Z,1009.7
2018-01-21T11:50:30.766Z,1009.6
2018-01-21T11:51:35.048Z,1009.6
2018-01-21T11:52:40.160Z,1009.6
2018-01-21T11:53:45.429Z,1009.6
2018-01-21T11:54:49.301Z,1009.6
2018-01-21T11:55:53.096Z,1009.6
2018-01-21T11:56:56.633Z,1009.6
2018-01-21T11:57:59.330Z,1009.7
2018-01-21T11:59:03.599Z,1009.7
2018-01-21T12:00:09.540Z,1009.7
2018-01-21T12:01:14.484Z,1009.8
2018-01-21T12:02:17.731Z,1009.8
2018-01-21T12:03:22.190Z,1009.8
2018-01-21T12:04:25.286Z,1009.7
2018-01-21T12:05:29.257Z,1009.8
2018-01-21T12:06:33.565Z,1009.8
2018-01-21T12:07:37.764Z,1009.8
2018-01-21T12:08:41.451Z,1009.8
2018-01-21T12:09:44.806Z,1009.8
2018-01-21T12:10:49.912Z,1009.8
2018-01-21T12:11:53.746Z,1009.9
2018-01-21T12:12:58.512Z,1009.8
2018-01-21T12:14:00.457Z,1009.9
2018-01-21T12:15:04.447Z,1009.9
2018-01-21T12:16:07.457Z,1009.9
2018-01-21T12:17:12.335Z,1009.9
2018-01-21T12:18:15.771Z,1009.9
2018-01-21T12:19:20.875Z,1009.9
2018-01-21T12:20:25.204Z,1010.0
2018-01-21T12:21:28.897Z,1009.9
2018-01-21T12:22:32.434Z,1010.0
2018-01-21T12:23:37.415Z,1009.9
2018-01-21T12:24:40.351Z,1009.9
2018-01-21T12:25:44.442Z,1009.9
2018-01-21T12:26:47.662Z,1009.8
2018-01-21T12:27:55.003Z,1009.9
2018-01-21T12:28:59.140Z,1009.8
2018-01-21T12:30:02.453Z,1009.8
2018-01-21T12:31:06.415Z,1009.9
2018-01-21T12:32:10.314Z,1009.9
2018-01-21T12:33:15.080Z,1009.9
2018-01-21T12:34:19.856Z,1009.9
2018-01-21T12:35:24.381Z,1010.0
2018-01-21T12:36:27.216Z,1010.1
2018-01-21T12:37:31.177Z,1010.1
2018-01-21T12:38:34.510Z,1010.1
2018-01-21T12:39:38.728Z,1010.1
2018-01-21T12:40:42.225Z,1010.1
2018-01-21T12:41:46.773Z,1010.1
2018-01-21T12:42:49.755Z,1010.2
2018-01-21T12:43:55.249Z,1010.1
2018-01-21T12:44:58.253Z,1010.1
2018-01-21T12:46:01.952Z,1010.1
2018-01-21T12:47:05.752Z,1010.1
2018-01-21T12:48:09.836Z,1010.1
2018-01-21T12:49:13.017Z,1010.1
2018-01-21T12:50:17.517Z,1010.1
2018-01-21T12:51:23.383Z,1010.1
2018-01-21T12:52:27.495Z,1010.1
2018-01-21T12:53:30.537Z,1010.1
2018-01-21T12:54:34.893Z,1010.1
2018-01-21T12:55:38.336Z,1010.1
2018-01-21T12:56:41.878Z,1010.1