createdAt,value
2022-12-01T00:00:27.454Z,101823.63
2022-12-01T00:02:30.907Z,101824.97
2022-12-01T00:04:33.598Z,101830.16
2022-12-01T00:06:37.109Z,101831.84
2022-12-01T00:08:39.707Z,101838.47
2022-12-01T00:10:42.331Z,101825.94
2022-12-01T00:12:44.949Z,101827.75
2022-12-01T00:14:54.992Z,101830.66
2022-12-01T00:16:57.752Z,101836.53
2022-12-01T00:19:00.615Z,101835.81
2022-12-01T00:21:03.129Z,101828.84
2022-12-01T00:23:05.706Z,101828.47
2022-12-01T00:25:08.345Z,101832.81
2022-12-01T00:27:10.858Z,101846.19
2022-12-01T00:29:13.409Z,101829.66
2022-12-01T00:31:16.053Z,101837.50
2022-12-01T00:33:18.638Z,101835.84
2022-12-01T00:35:21.181Z,101844.63
2022-12-01T00:37:23.911Z,101841.00
2022-12-01T00:39:26.573Z,101841.00
2022-12-01T00:41:29.274Z,101841.00
2022-12-01T00:43:32.096Z,101848.84
2022-12-01T00:45:34.791Z,101845.00
2022-12-01T00:47:37.747Z,101842.09
2022-12-01T00:49:40.292Z,101840.63
2022-12-01T00:51:42.908Z,101846.69
2022-12-01T00:53:46.208Z,101846.78
2022-12-01T00:55:49.031Z,101838.72
2022-12-01T00:57:51.595Z,101840.53
2022-12-01T00:59:54.230Z,101837.16
2022-12-01T01:01:56.862Z,101843.56
2022-12-01T01:03:59.490Z,101848.72
2022-12-01T01:06:11.294Z,101847.41
2022-12-01T01:08:15.326Z,101847.50
2022-12-01T01:10:17.957Z,101840.28
2022-12-01T01:12:20.623Z,101842.94
2022-12-01T01:14:24.328Z,101854.63
2022-12-01T01:16:27.144Z,101853.69
2022-12-01T01:18:30.143Z,101856.09
2022-12-01T01:20:33.256Z,101844.50
2022-12-01T01:22:35.883Z,101847.88
2022-12-01T01:24:38.555Z,101847.78
2022-12-01T01:26:41.151Z,101835.81
2022-12-01T01:28:44.042Z,101846.44
2022-12-01T01:30:47.094Z,101847.50
2022-12-01T01:32:49.698Z,101845.22
2022-12-01T01:34:52.378Z,101845.72
2022-12-01T01:36:54.971Z,101853.78
2022-12-01T01:38:57.669Z,101838.50
2022-12-01T01:41:00.300Z,101843.78
2022-12-01T01:43:02.945Z,101818.47
2022-12-01T01:45:33.156Z,101835.84
2022-12-01T01:47:39.621Z,101836.56
2022-12-01T01:49:43.229Z,101832.31
2022-12-01T01:51:49.431Z,101837.88
2022-12-01T01:53:56.694Z,101832.09
2022-12-01T01:56:01.153Z,101834.00
2022-12-01T01:58:07.950Z,101826.41
2022-12-01T02:00:14.419Z,101829.56
2022-12-01T02:02:17.147Z,101819.69
2022-12-01T02:04:20.791Z,101835.72
2022-12-01T02:06:24.777Z,101828.00
2022-12-01T02:08:27.507Z,101832.56
2022-12-01T02:10:59.675Z,101837.03
2022-12-01T02:13:26.524Z,101828.72
2022-12-01T02:15:34.829Z,101828.56
2022-12-01T02:17:58.648Z,101826.91
2022-12-01T02:20:28.918Z,101821.69
2022-12-01T02:22:50.721Z,101816.41
2022-12-01T02:25:08.007Z,101818.22
2022-12-01T02:27:52.408Z,101825.69
2022-12-01T02:29:57.659Z,101821.66
2022-12-01T02:32:37.460Z,101816.38
2022-12-01T02:34:49.077Z,101807.59
2022-12-01T02:36:58.654Z,101810.38
2022-12-01T02:39:11.019Z,101810.22
2022-12-01T02:41:23.285Z,101810.81
2022-12-01T02:43:31.558Z,101815.28
2022-12-01T02:45:58.842Z,101793.00
2022-12-01T02:48:03.339Z,101802.28
2022-12-01T02:50:08.459Z,101804.34
2022-12-01T02:52:11.895Z,101801.91
2022-12-01T02:54:15.412Z,101810.00
2022-12-01T02:56:21.775Z,101814.44
2022-12-01T02:58:24.441Z,101815.41
2022-12-01T03:00:27.074Z,101809.00
2022-12-01T03:02:44.040Z,101817.44
2022-12-01T03:04:57.341Z,101825.19
2022-12-01T03:07:12.322Z,101817.84
2022-12-01T03:09:45.314Z,101819.66
2022-12-01T03:12:14.592Z,101830.25
2022-12-01T03:14:42.761Z,101829.97
2022-12-01T03:16:52.184Z,101833.47
2022-12-01T03:19:10.232Z,101825.06
2022-12-01T03:21:54.404Z,101821.81
2022-12-01T03:24:02.427Z,101825.25
2022-12-01T03:26:08.546Z,101831.03
2022-12-01T03:28:23.068Z,101826.81
2022-12-01T03:30:27.311Z,101826.00
2022-12-01T03:32:52.427Z,101825.16
2022-12-01T03:35:11.410Z,101822.25
2022-12-01T03:37:20.751Z,101829.47
2022-12-01T03:39:29.274Z,101823.22
2022-12-01T03:41:39.459Z,101822.25
2022-12-01T03:43:49.528Z,101820.59
2022-12-01T03:45:54.992Z,101823.84
2022-12-01T03:47:57.781Z,101818.44
2022-12-01T03:50:01.044Z,101821.66
2022-12-01T03:52:09.421Z,101833.88
2022-12-01T03:54:18.204Z,101840.94
2022-12-01T03:56:24.907Z,101839.97
2022-12-01T03:58:34.482Z,101846.09
2022-12-01T04:00:37.495Z,101838.63
2022-12-01T04:02:41.225Z,101850.41
2022-12-01T04:04:43.842Z,101849.19
2022-12-01T04:06:50.377Z,101852.03
2022-12-01T04:08:53.078Z,101848.34
2022-12-01T04:10:55.677Z,101847.38
2022-12-01T04:12:59.813Z,101843.06
2022-12-01T04:15:05.864Z,101843.41
2022-12-01T04:17:08.620Z,101840.34
2022-12-01T04:19:12.222Z,101843.78
2022-12-01T04:21:14.919Z,101862.78
2022-12-01T04:23:36.069Z,101856.84
2022-12-01T04:25:38.703Z,101856.34
2022-12-01T04:27:41.332Z,101858.84
2022-12-01T04:29:43.928Z,101847.00
2022-12-01T04:31:46.520Z,101837.59
2022-12-01T04:33:49.221Z,101843.22
2022-12-01T04:36:01.346Z,101841.53
2022-12-01T04:38:04.074Z,101857.50
2022-12-01T04:40:07.576Z,101841.88
2022-12-01T04:42:11.061Z,101852.03
2022-12-01T04:44:14.015Z,101847.81
2022-12-01T04:46:16.653Z,101856.94
2022-12-01T04:48:19.258Z,101857.91
2022-12-01T04:50:22.586Z,101853.06
2022-12-01T04:52:25.204Z,101864.56
2022-12-01T04:54:28.425Z,101854.22
2022-12-01T04:56:31.010Z,101848.50
2022-12-01T04:58:34.546Z,101857.63
2022-12-01T05:00:37.967Z,101858.66
2022-12-01T05:02:43.599Z,101855.72
2022-12-01T05:04:48.253Z,101850.88
2022-12-01T05:06:50.824Z,101865.38
2022-12-01T05:08:56.784Z,101854.03
2022-12-01T05:10:59.467Z,101852.97
2022-12-01T05:13:02.636Z,101845.06
2022-12-01T05:15:05.725Z,101846.97
2022-12-01T05:17:08.265Z,101849.72
2022-12-01T05:19:29.394Z,101845.50
2022-12-01T05:21:31.981Z,101847.41
2022-12-01T05:23:36.243Z,101846.56
2022-12-01T05:25:38.826Z,101857.13
2022-12-01T05:27:41.528Z,101848.16
2022-12-01T05:29:44.391Z,101847.19
2022-12-01T05:31:47.374Z,101855.84
2022-12-01T05:33:50.044Z,101841.66
2022-12-01T05:35:53.190Z,101856.59
2022-12-01T05:37:55.829Z,101851.41
2022-12-01T05:39:58.369Z,101852.06
2022-12-01T05:42:00.945Z,101841.66
2022-12-01T05:44:03.753Z,101856.59
2022-12-01T05:46:06.352Z,101855.34
2022-12-01T05:48:09.595Z,101863.25
2022-12-01T05:50:12.264Z,101866.84
2022-12-01T05:52:14.881Z,101866.94
2022-12-01T05:54:17.445Z,101862.09
2022-12-01T05:56:20.206Z,101864.72
2022-12-01T05:58:23.937Z,101861.56
2022-12-01T06:00:26.520Z,101864.72
2022-12-01T06:02:29.121Z,101866.84
2022-12-01T06:04:31.743Z,101867.78
2022-12-01T06:06:34.337Z,101868.66
2022-12-01T06:08:36.964Z,101862.50
2022-12-01T06:10:39.502Z,101873.59
2022-12-01T06:12:42.063Z,101867.25
2022-12-01T06:14:44.799Z,101864.41
2022-12-01T06:16:47.548Z,101869.91
2022-12-01T06:18:50.106Z,101864.72
2022-12-01T06:20:52.766Z,101873.09
2022-12-01T06:22:55.363Z,101859.34
2022-12-01T06:24:57.976Z,101869.78
2022-12-01T06:27:00.541Z,101869.16
2022-12-01T06:29:03.357Z,101878.75
2022-12-01T06:31:06.261Z,101877.75
2022-12-01T06:33:09.192Z,101881.75
2022-12-01T06:35:11.869Z,101870.09
2022-12-01T06:37:15.848Z,101872.41
2022-12-01T06:39:18.884Z,101869.78
2022-12-01T06:41:21.520Z,101868.59
2022-12-01T06:43:24.044Z,101868.59
2022-12-01T06:45:26.648Z,101877.06
2022-12-01T06:47:29.154Z,101879.50
2022-12-01T06:49:31.790Z,101874.91
2022-12-01T06:51:34.539Z,101873.63
2022-12-01T06:53:37.049Z,101871.94
2022-12-01T06:55:39.785Z,101866.78
2022-12-01T06:57:43.500Z,101871.72
2022-12-01T06:59:46.325Z,101874.47
2022-12-01T07:01:49.416Z,101867.03
2022-12-01T07:03:52.050Z,101863.47
2022-12-01T07:06:01.928Z,101870.09
2022-12-01T07:08:04.700Z,101860.34
2022-12-01T07:10:09.678Z,101871.44
2022-12-01T07:12:12.158Z,101869.53
2022-12-01T07:14:24.756Z,101860.41
2022-12-01T07:16:27.407Z,101858.25
2022-12-01T07:18:30.285Z,101859.72
2022-12-01T07:20:32.807Z,101854.94
2022-12-01T07:22:36.299Z,101855.66
2022-12-01T07:24:38.835Z,101856.44
2022-12-01T07:26:41.930Z,101862.72
2022-12-01T07:28:45.681Z,101868.41
2022-12-01T07:30:48.784Z,101867.94
2022-12-01T07:32:51.357Z,101856.16
2022-12-01T07:34:53.854Z,101855.66
2022-12-01T07:36:56.492Z,101856.66
2022-12-01T07:38:59.055Z,101860.19
2022-12-01T07:41:10.161Z,101860.28
2022-12-01T07:43:12.733Z,101864.44
2022-12-01T07:45:15.513Z,101861.47
2022-12-01T07:47:18.189Z,101857.19
2022-12-01T07:49:20.808Z,101854.06
2022-12-01T07:51:25.108Z,101846.84
2022-12-01T07:53:27.782Z,101846.88
2022-12-01T07:55:30.298Z,101848.06
2022-12-01T07:57:32.869Z,101856.00
2022-12-01T07:59:35.489Z,101860.97
2022-12-01T08:01:44.094Z,101859.63
2022-12-01T08:03:49.926Z,101855.59
2022-12-01T08:05:59.185Z,101862.47
2022-12-01T08:08:02.043Z,101862.91
2022-12-01T08:10:04.983Z,101861.94
2022-12-01T08:12:07.881Z,101858.06
2022-12-01T08:14:10.438Z,101855.34
2022-12-01T08:16:15.760Z,101859.19
2022-12-01T08:18:18.355Z,101852.56
2022-12-01T08:20:24.012Z,101852.44
2022-12-01T08:22:26.901Z,101854.84
2022-12-01T08:24:29.605Z,101852.00
2022-12-01T08:26:32.382Z,101846.16
2022-12-01T08:28:41.388Z,101853.06
2022-12-01T08:30:44.057Z,101850.28
2022-12-01T08:32:46.889Z,101844.53
2022-12-01T08:34:53.493Z,101848.25
2022-12-01T08:36:56.508Z,101844.28
2022-12-01T08:38:59.126Z,101844.97
2022-12-01T08:41:08.071Z,101840.13
2022-12-01T08:43:28.279Z,101841.34
2022-12-01T08:45:33.606Z,101840.75
2022-12-01T08:47:36.149Z,101837.22
2022-12-01T08:49:38.674Z,101830.81
2022-12-01T08:51:41.272Z,101832.50
2022-12-01T08:53:47.510Z,101836.72
2022-12-01T08:55:50.068Z,101831.38
2022-12-01T08:57:52.649Z,101833.28
2022-12-01T08:59:55.193Z,101821.69
2022-12-01T09:01:59.697Z,101825.53
2022-12-01T09:04:10.934Z,101834.41
2022-12-01T09:06:20.366Z,101827.03
2022-12-01T09:08:31.895Z,101839.34
2022-12-01T09:10:34.489Z,101838.78
2022-12-01T09:12:37.080Z,101834.28
2022-12-01T09:14:48.363Z,101835.84
2022-12-01T09:16:51.217Z,101835.47
2022-12-01T09:18:54.905Z,101832.16
2022-12-01T09:20:58.507Z,101836.03
2022-12-01T09:23:01.081Z,101839.16
2022-12-01T09:25:04.012Z,101835.81
2022-12-01T09:27:06.730Z,101843.66
2022-12-01T09:29:11.901Z,101837.25
2022-12-01T09:31:16.093Z,101834.44
2022-12-01T09:33:18.927Z,101842.94
2022-12-01T09:35:23.591Z,101837.22
2022-12-01T09:37:26.358Z,101844.03
2022-12-01T09:39:29.886Z,101844.69
2022-12-01T09:41:44.724Z,101843.28
2022-12-01T09:44:15.888Z,101841.59
2022-12-01T09:46:27.702Z,101838.47
2022-12-01T09:48:42.775Z,101829.44
2022-12-01T09:50:45.495Z,101839.84
2022-12-01T09:52:53.462Z,101839.84
2022-12-01T09:54:59.281Z,101837.63
2022-12-01T09:57:02.513Z,101836.41
2022-12-01T09:59:08.525Z,101839.06
2022-12-01T10:01:19.774Z,101848.53
2022-12-01T10:03:54.706Z,101857.00
2022-12-01T10:08:32.111Z,101856.28
2022-12-01T10:10:38.440Z,101849.41
2022-12-01T10:12:43.352Z,101848.78
2022-12-01T10:14:47.785Z,101851.72
2022-12-01T10:17:12.797Z,101850.34
2022-12-01T10:19:31.438Z,101848.22
2022-12-01T10:21:46.107Z,101841.81
2022-12-01T10:23:51.285Z,101847.25
2022-12-01T10:26:03.403Z,101845.09
2022-12-01T10:28:21.925Z,101845.34
2022-12-01T10:30:25.187Z,101843.91
2022-12-01T10:32:52.629Z,101850.06
2022-12-01T10:34:55.283Z,101839.56
2022-12-01T10:36:58.952Z,101844.28
2022-12-01T10:39:04.889Z,101838.75
2022-12-01T10:41:14.613Z,101840.94
2022-12-01T10:43:17.276Z,101841.44
2022-12-01T10:45:23.779Z,101845.31
2022-12-01T10:47:28.240Z,101840.59
2022-12-01T10:49:39.307Z,101835.06
2022-12-01T10:51:53.526Z,101844.22
2022-12-01T10:54:06.604Z,101844.66
2022-12-01T10:56:14.380Z,101836.69
2022-12-01T10:58:19.702Z,101841.56
2022-12-01T11:00:57.906Z,101825.63
2022-12-01T11:02:51.321Z,101844.22
2022-12-01T11:04:53.905Z,101852.03
2022-12-01T11:06:57.375Z,101851.06
2022-12-01T11:09:03.246Z,101849.38
2022-12-01T11:11:06.478Z,101845.50
2022-12-01T11:13:23.713Z,101844.88
2022-12-01T11:15:31.465Z,101829.88
2022-12-01T11:17:42.239Z,101842.06
2022-12-01T11:19:44.834Z,101851.00
2022-12-01T11:21:53.220Z,101849.56
2022-12-01T11:23:56.720Z,101840.75
2022-12-01T11:26:02.089Z,101846.78
2022-12-01T11:28:05.404Z,101850.66
2022-12-01T11:30:21.396Z,101852.97
2022-12-01T11:32:30.509Z,101847.06
2022-12-01T11:34:38.502Z,101849.75
2022-12-01T11:36:47.595Z,101849.66
2022-12-01T11:38:55.303Z,101850.28
2022-12-01T11:40:58.714Z,101851.47
2022-12-01T11:43:05.093Z,101852.47
2022-12-01T11:45:28.408Z,101859.47
2022-12-01T11:47:31.191Z,101854.38
2022-12-01T11:49:46.921Z,101854.63
2022-12-01T11:51:50.563Z,101855.09
2022-12-01T11:54:18.082Z,101853.78
2022-12-01T11:56:23.909Z,101857.03
2022-12-01T11:58:26.547Z,101864.50
2022-12-01T12:00:41.374Z,101857.88
2022-12-01T12:03:06.448Z,101875.00
2022-12-01T12:05:30.665Z,101882.38
2022-12-01T12:07:44.597Z,101877.28
2022-12-01T12:09:59.282Z,101870.41
2022-12-01T12:12:07.492Z,101879.94
2022-12-01T12:14:37.475Z,101879.09
2022-12-01T12:17:01.927Z,101879.34
2022-12-01T12:19:17.358Z,101867.38
2022-12-01T12:21:41.056Z,101865.09
2022-12-01T12:23:49.224Z,101862.59
2022-12-01T12:26:31.341Z,101862.13
2022-12-01T12:28:56.795Z,101859.44
2022-12-01T12:31:20.313Z,101864.84
2022-12-01T12:33:35.510Z,101869.75
2022-12-01T12:36:09.921Z,101874.31
2022-12-01T12:38:34.286Z,101884.44
2022-12-01T12:40:58.172Z,101883.09
2022-12-01T12:43:28.082Z,101891.03
2022-12-01T12:45:36.317Z,101881.28
2022-12-01T12:48:06.050Z,101886.47
2022-12-01T12:50:33.109Z,101886.59
2022-12-01T12:52:40.808Z,101885.59
2022-12-01T12:54:48.987Z,101890.91
2022-12-01T12:56:58.146Z,101891.53
2022-12-01T12:59:10.125Z,101881.56
2022-12-01T13:01:24.329Z,101890.94
2022-12-01T13:03:50.065Z,101884.91
2022-12-01T13:06:14.260Z,101870.22
2022-12-01T13:08:50.370Z,101878.44
2022-12-01T13:11:00.470Z,101880.97
2022-12-01T13:13:30.584Z,101862.44
2022-12-01T13:15:36.662Z,101870.41
2022-12-01T13:17:43.207Z,101869.09
2022-12-01T13:19:46.885Z,101873.19
2022-12-01T13:21:52.743Z,101865.25
2022-12-01T13:23:55.540Z,101873.66
2022-12-01T13:26:01.042Z,101882.19
2022-12-01T13:28:07.257Z,101881.63
2022-12-01T13:30:25.628Z,101877.75
2022-12-01T13:32:40.884Z,101878.34
2022-12-01T13:34:47.942Z,101878.25
2022-12-01T13:36:52.197Z,101871.03
2022-12-01T13:39:15.646Z,101876.91
2022-12-01T13:41:18.921Z,101871.13
2022-12-01T13:43:23.516Z,101876.44
2022-12-01T13:45:32.890Z,101872.81
2022-12-01T13:47:41.125Z,101877.88
2022-12-01T13:49:46.456Z,101878.50
2022-12-01T13:52:17.073Z,101888.13
2022-12-01T13:54:30.756Z,101884.16
2022-12-01T13:56:39.595Z,101879.56
2022-12-01T13:58:46.218Z,101882.94
2022-12-01T14:00:51.230Z,101879.34
2022-12-01T14:03:12.556Z,101887.19
2022-12-01T14:05:39.501Z,101886.97
2022-12-01T14:07:42.382Z,101891.28
2022-12-01T14:09:45.534Z,101888.53
2022-12-01T14:12:06.684Z,101880.06
2022-12-01T14:14:09.239Z,101884.91
2022-12-01T14:16:12.107Z,101874.53
2022-12-01T14:18:44.128Z,101894.03
2022-12-01T14:20:49.049Z,101895.63
2022-12-01T14:23:19.186Z,101880.22
2022-12-01T14:25:21.636Z,101875.59
2022-12-01T14:27:43.381Z,101880.91
2022-12-01T14:29:46.575Z,101881.88
2022-12-01T14:31:52.101Z,101882.97
2022-12-01T14:34:01.812Z,101885.38
2022-12-01T14:36:07.989Z,101877.41
2022-12-01T14:38:10.860Z,101877.31
2022-12-01T14:40:18.707Z,101878.50
2022-12-01T14:42:59.929Z,101887.31
2022-12-01T14:45:04.312Z,101878.16
2022-12-01T14:47:21.931Z,101880.69
2022-12-01T14:49:31.689Z,101880.34
2022-12-01T14:51:36.515Z,101887.69
2022-12-01T14:53:44.652Z,101889.13
2022-12-01T14:55:57.685Z,101891.28
2022-12-01T14:58:13.015Z,101887.19
2022-12-01T15:00:21.854Z,101886.97
2022-12-01T15:02:25.011Z,101885.50
2022-12-01T15:04:27.670Z,101888.75
2022-12-01T15:06:32.707Z,101887.06
2022-12-01T15:08:49.197Z,101892.97
2022-12-01T15:10:53.527Z,101878.13
2022-12-01T15:12:56.358Z,101877.91
2022-12-01T15:14:58.951Z,101889.09
2022-12-01T15:17:05.790Z,101883.69
2022-12-01T15:19:39.241Z,101893.94
2022-12-01T15:21:41.887Z,101890.28
2022-12-01T15:23:54.298Z,101883.53
2022-12-01T15:25:57.465Z,101879.19
2022-12-01T15:28:21.349Z,101893.88
2022-12-01T15:30:23.969Z,101883.03
2022-12-01T15:32:27.368Z,101878.69
2022-12-01T15:34:33.666Z,101884.72
2022-12-01T15:36:46.390Z,101881.09
2022-12-01T15:38:49.864Z,101882.53
2022-12-01T15:41:21.119Z,101884.94
2022-12-01T15:43:23.037Z,101890.16
2022-12-01T15:45:25.752Z,101885.72
2022-12-01T15:47:36.140Z,101895.13
2022-12-01T15:49:49.723Z,101889.19
2022-12-01T15:51:52.470Z,101893.22
2022-12-01T15:53:59.874Z,101888.00
2022-12-01T15:56:11.716Z,101885.13
2022-12-01T15:58:30.345Z,101893.22
2022-12-01T16:00:33.127Z,101898.63
2022-12-01T16:02:35.800Z,101898.72
2022-12-01T16:04:38.454Z,101902.72
2022-12-01T16:06:41.986Z,101892.81
2022-12-01T16:09:03.843Z,101897.03
2022-12-01T16:11:17.987Z,101894.00
2022-12-01T16:13:45.853Z,101896.53
2022-12-01T16:15:48.480Z,101899.31
2022-12-01T16:17:54.034Z,101890.00
2022-12-01T16:20:18.081Z,101886.84
2022-12-01T16:22:22.546Z,101880.31
2022-12-01T16:24:43.098Z,101885.16
2022-12-01T16:26:52.834Z,101884.66
2022-12-01T16:28:56.637Z,101882.13
2022-12-01T16:30:59.402Z,101885.16
2022-12-01T16:33:24.150Z,101877.31
2022-12-01T16:35:33.961Z,101885.41
2022-12-01T16:37:36.619Z,101885.88
2022-12-01T16:39:39.516Z,101879.56
2022-12-01T16:41:48.021Z,101881.16
2022-12-01T16:44:20.406Z,101865.84
2022-12-01T16:46:14.335Z,101882.72
2022-12-01T16:48:19.612Z,101881.03
2022-12-01T16:50:23.076Z,101888.03
2022-12-01T16:54:49.907Z,101879.81
2022-12-01T16:56:53.184Z,101869.06
2022-12-01T16:58:55.728Z,101872.28
2022-12-01T17:00:58.963Z,101876.66
2022-12-01T17:03:01.900Z,101877.50
2022-12-01T17:05:05.051Z,101886.19
2022-12-01T17:07:07.656Z,101885.25
2022-12-01T17:09:10.281Z,101879.72
2022-12-01T17:11:13.850Z,101875.75
2022-12-01T17:13:16.534Z,101874.44
2022-12-01T17:15:19.359Z,101883.72
2022-12-01T17:17:21.980Z,101881.31
2022-12-01T17:19:24.591Z,101880.34
2022-12-01T17:21:27.198Z,101885.03
2022-12-01T17:23:30.406Z,101875.97
2022-12-01T17:25:33.444Z,101884.41
2022-12-01T17:27:37.624Z,101872.56
2022-12-01T17:29:45.722Z,101876.06
2022-12-01T17:31:48.586Z,101881.09
2022-12-01T17:33:51.708Z,101869.78
2022-12-01T17:35:54.388Z,101875.28
2022-12-01T17:37:56.952Z,101887.38
2022-12-01T17:39:59.582Z,101887.22
2022-12-01T17:42:02.212Z,101885.16
2022-12-01T17:44:05.595Z,101884.06
2022-12-01T17:46:11.094Z,101871.47
2022-12-01T17:48:13.766Z,101879.06
2022-12-01T17:50:17.057Z,101883.53
2022-12-01T17:52:22.172Z,101886.03
2022-12-01T17:54:28.087Z,101881.31
2022-12-01T17:56:30.729Z,101881.31
2022-12-01T17:58:33.268Z,101879.38
2022-12-01T18:00:35.933Z,101891.69
2022-12-01T18:02:38.562Z,101888.78
2022-12-01T18:04:41.277Z,101887.09
2022-12-01T18:06:46.836Z,101882.63
2022-12-01T18:08:52.145Z,101893.13
2022-12-01T18:10:55.263Z,101894.81
2022-12-01T18:12:57.832Z,101903.50
2022-12-01T18:15:00.457Z,101898.91
2022-12-01T18:17:04.094Z,101900.72
2022-12-01T18:19:06.749Z,101910.38
2022-12-01T18:21:12.282Z,101905.06
2022-12-01T18:23:14.841Z,101910.53
2022-12-01T18:25:17.602Z,101916.41
2022-12-01T18:27:20.123Z,101904.22
2022-12-01T18:29:26.329Z,101903.38
2022-12-01T18:31:31.125Z,101902.41
2022-12-01T18:33:34.796Z,101902.41
2022-12-01T18:35:43.860Z,101909.66
2022-12-01T18:37:46.493Z,101910.53
2022-12-01T18:39:49.228Z,101907.00
2022-12-01T18:41:51.925Z,101918.34
2022-12-01T18:43:54.808Z,101920.91
2022-12-01T18:45:58.425Z,101909.28
2022-12-01T18:48:00.960Z,101924.00
2022-12-01T18:50:04.522Z,101921.63
2022-12-01T18:52:07.254Z,101918.69
2022-12-01T18:54:14.176Z,101922.91
2022-12-01T18:56:17.305Z,101921.81
2022-12-01T18:58:20.209Z,101930.38
2022-12-01T19:00:23.166Z,101925.91
2022-12-01T19:02:26.737Z,101922.13
2022-12-01T19:04:29.562Z,101922.84
2022-12-01T19:06:34.174Z,101916.53
2022-12-01T19:08:37.058Z,101921.75
2022-12-01T19:10:39.725Z,101918.81
2022-12-01T19:12:42.454Z,101924.13
2022-12-01T19:14:45.028Z,101915.19
2022-12-01T19:16:47.861Z,101923.91
2022-12-01T19:18:50.639Z,101921.25
2022-12-01T19:20:53.567Z,101927.00
2022-12-01T19:22:56.156Z,101925.06
2022-12-01T19:24:58.704Z,101925.06
2022-12-01T19:27:01.365Z,101927.56
2022-12-01T19:29:04.194Z,101922.13
2022-12-01T19:31:08.762Z,101933.50
2022-12-01T19:33:11.536Z,101925.41
2022-12-01T19:35:14.208Z,101930.56
2022-12-01T19:37:18.343Z,101933.38
2022-12-01T19:39:20.996Z,101930.84
2022-12-01T19:41:25.346Z,101937.00
2022-12-01T19:43:28.158Z,101929.72
2022-12-01T19:45:31.604Z,101932.13
2022-12-01T19:47:35.710Z,101939.16
2022-12-01T19:49:38.319Z,101936.34
2022-12-01T19:51:56.316Z,101935.38
2022-12-01T19:54:20.645Z,101928.63
2022-12-01T19:56:28.698Z,101936.09
2022-12-01T19:58:52.485Z,101935.22
2022-12-01T20:01:30.628Z,101925.56
2022-12-01T20:03:33.733Z,101930.16
2022-12-01T20:05:36.457Z,101934.38
2022-12-01T20:07:39.044Z,101930.88
2022-12-01T20:09:48.333Z,101941.25
2022-12-01T20:11:53.930Z,101932.44
2022-12-01T20:13:56.559Z,101936.81
2022-12-01T20:16:20.259Z,101944.78
2022-12-01T20:18:22.852Z,101938.47
2022-12-01T20:20:25.488Z,101934.16
2022-12-01T20:22:35.072Z,101926.16
2022-12-01T20:24:41.273Z,101935.56
2022-12-01T20:26:47.516Z,101940.75
2022-12-01T20:28:51.299Z,101953.94
2022-12-01T20:30:54.025Z,101946.63
2022-12-01T20:32:56.825Z,101933.31
2022-12-01T20:34:59.465Z,101939.13
2022-12-01T20:37:02.722Z,101939.13
2022-12-01T20:39:06.613Z,101943.19
2022-12-01T20:41:09.741Z,101944.06
2022-12-01T20:43:12.370Z,101941.25
2022-12-01T20:45:14.898Z,101944.91
2022-12-01T20:47:19.005Z,101942.22
2022-12-01T20:49:21.564Z,101942.34
2022-12-01T20:51:24.246Z,101939.56
2022-12-01T20:53:27.079Z,101942.06
2022-12-01T20:55:29.809Z,101952.34
2022-12-01T20:57:32.355Z,101949.66
2022-12-01T20:59:35.760Z,101935.78
2022-12-01T21:01:38.482Z,101942.53
2022-12-01T21:03:43.037Z,101945.94
2022-12-01T21:05:45.628Z,101947.88
2022-12-01T21:07:48.418Z,101941.56
2022-12-01T21:09:51.128Z,101947.00
2022-12-01T21:12:13.033Z,101955.88
2022-12-01T21:14:22.304Z,101952.34
2022-12-01T21:16:32.679Z,101954.88
2022-12-01T21:18:41.524Z,101953.03
2022-12-01T21:20:46.150Z,101950.25
2022-12-01T21:22:50.562Z,101952.09
2022-12-01T21:25:01.845Z,101952.81
2022-12-01T21:27:14.890Z,101950.81
2022-12-01T21:29:40.467Z,101961.22
2022-12-01T21:31:43.622Z,101948.88
2022-12-01T21:33:46.421Z,101956.63
2022-12-01T21:35:52.009Z,101953.97
2022-12-01T21:38:04.700Z,101965.31
2022-12-01T21:40:23.837Z,101971.47
2022-12-01T21:42:30.758Z,101960.41
2022-12-01T21:44:37.467Z,101968.81
2022-12-01T21:46:42.260Z,101965.16
2022-12-01T21:48:46.393Z,101967.00
2022-12-01T21:51:04.879Z,101968.53
2022-12-01T21:53:15.687Z,101970.09
2022-12-01T21:55:18.209Z,101979.09
2022-12-01T21:57:42.943Z,101973.88
2022-12-01T21:59:45.966Z,101980.63
2022-12-01T22:01:55.966Z,101977.81
2022-12-01T22:04:02.422Z,101982.19
2022-12-01T22:06:30.214Z,101984.72
2022-12-01T22:08:36.682Z,101983.03
2022-12-01T22:10:58.904Z,101988.34
2022-12-01T22:13:01.284Z,101990.28
2022-12-01T22:15:33.048Z,101993.09
2022-12-01T22:17:37.508Z,101993.78
2022-12-01T22:19:47.546Z,102004.06
2022-12-01T22:22:00.683Z,101997.75
2022-12-01T22:24:09.468Z,101998.31
2022-12-01T22:26:20.615Z,101993.88
2022-12-01T22:28:25.135Z,101998.78
2022-12-01T22:30:27.773Z,101998.63
2022-12-01T22:32:32.718Z,101989.53
2022-12-01T22:34:35.427Z,101999.22
2022-12-01T22:36:38.037Z,101990.66
2022-12-01T22:38:40.895Z,101997.41
2022-12-01T22:40:50.737Z,102002.22
2022-12-01T22:42:53.282Z,101996.88
2022-12-01T22:45:00.034Z,102003.75
2022-12-01T22:47:03.137Z,102008.81
2022-12-01T22:49:20.956Z,102007.56
2022-12-01T22:51:40.094Z,102010.94
2022-12-01T22:53:45.517Z,102008.97
2022-12-01T22:55:49.033Z,102007.16
2022-12-01T22:57:51.763Z,102011.50
2022-12-01T22:59:55.424Z,102015.88
2022-12-01T23:02:00.941Z,102009.69
2022-12-01T23:04:20.522Z,102014.88
2022-12-01T23:06:59.043Z,102021.47
2022-12-01T23:09:03.620Z,102017.97
2022-12-01T23:11:11.398Z,102017.69
2022-12-01T23:13:16.862Z,102023.75
2022-12-01T23:15:39.045Z,102029.06
2022-12-01T23:17:41.643Z,102030.91
2022-12-01T23:19:44.083Z,102029.34
2022-12-01T23:21:46.661Z,102026.56
2022-12-01T23:23:49.186Z,102033.44
2022-12-01T23:25:51.876Z,102017.44
2022-12-01T23:28:03.016Z,102027.13
2022-12-01T23:30:06.615Z,102034.16
2022-12-01T23:32:10.668Z,102029.78
2022-12-01T23:34:15.899Z,102027.00
2022-12-01T23:36:29.369Z,102027.97
2022-12-01T23:38:39.590Z,102027.97
2022-12-01T23:40:42.901Z,102027.13
2022-12-01T23:42:45.637Z,102026.41
2022-12-01T23:44:49.828Z,102037.22
2022-12-01T23:46:55.830Z,102022.47
2022-12-01T23:49:10.049Z,102032.75
2022-12-01T23:51:19.294Z,102035.13
2022-12-01T23:53:30.826Z,102039.63
2022-12-01T23:55:34.439Z,102038.63
2022-12-01T23:57:37.437Z,102037.78
2022-12-01T23:59:40.081Z,102043.72
