createdAt,value
2017-12-28T00:00:38.422Z,9.88
2017-12-28T00:03:07.268Z,9.35
2017-12-28T00:05:35.300Z,9.57
2017-12-28T00:08:04.101Z,10.45
2017-12-28T00:10:32.928Z,8.68
2017-12-28T00:13:00.960Z,9.73
2017-12-28T00:15:28.998Z,10.18
2017-12-28T00:17:57.052Z,10.68
2017-12-28T00:20:25.084Z,8.30
2017-12-28T00:22:53.255Z,10.40
2017-12-28T00:25:21.296Z,9.15
2017-12-28T00:27:49.353Z,7.97
2017-12-28T00:30:18.168Z,8.50
2017-12-28T00:32:46.212Z,7.68
2017-12-28T00:35:14.300Z,9.15
2017-12-28T00:37:42.324Z,6.12
2017-12-28T00:40:10.348Z,5.78
2017-12-28T00:42:38.441Z,4.10
2017-12-28T00:45:06.517Z,3.12
2017-12-28T00:47:34.557Z,2.90
2017-12-28T00:50:03.680Z,2.55
2017-12-28T00:52:31.716Z,2.25
2017-12-28T00:54:59.743Z,2.55
2017-12-28T00:57:27.827Z,1.67
2017-12-28T00:59:56.217Z,2.70
2017-12-28T01:02:24.227Z,2.40
2017-12-28T01:04:53.044Z,2.75
2017-12-28T01:07:21.092Z,3.05
2017-12-28T01:09:49.172Z,2.90
2017-12-28T01:12:17.200Z,3.20
2017-12-28T01:14:45.237Z,3.35
2017-12-28T01:17:13.325Z,3.62
2017-12-28T01:19:41.328Z,3.25
2017-12-28T01:22:10.120Z,3.50
2017-12-28T01:24:39.132Z,3.47
2017-12-28T01:27:07.113Z,2.90
2017-12-28T01:29:35.096Z,3.90
2017-12-28T01:32:03.116Z,3.10
2017-12-28T01:34:31.106Z,3.67
2017-12-28T01:36:59.083Z,3.75
2017-12-28T01:39:27.112Z,3.65
2017-12-28T01:41:55.864Z,3.40
2017-12-28T01:44:23.852Z,3.03
2017-12-28T01:46:51.863Z,2.80
2017-12-28T01:49:19.898Z,3.28
2017-12-28T01:51:48.608Z,3.22
2017-12-28T01:54:16.628Z,3.17
2017-12-28T01:56:45.404Z,3.20
2017-12-28T01:59:13.379Z,3.05
2017-12-28T02:01:41.399Z,2.80
2017-12-28T02:04:10.157Z,3.62
2017-12-28T02:06:38.146Z,3.62
2017-12-28T02:09:06.147Z,3.10
2017-12-28T02:11:34.132Z,2.80
2017-12-28T02:14:02.116Z,2.85
2017-12-28T02:16:30.127Z,2.45
2017-12-28T02:18:58.901Z,2.25
2017-12-28T02:21:26.879Z,2.75
2017-12-28T02:23:55.679Z,2.22
2017-12-28T02:26:23.676Z,3.03
2017-12-28T02:28:52.435Z,3.20
2017-12-28T02:31:20.459Z,2.83
2017-12-28T02:33:48.480Z,2.62
2017-12-28T02:36:16.481Z,2.67
2017-12-28T02:38:45.219Z,3.10
2017-12-28T02:41:13.191Z,2.37
2017-12-28T02:43:42.040Z,2.90
2017-12-28T02:46:10.068Z,2.87
2017-12-28T02:48:38.047Z,2.30
2017-12-28T02:51:06.028Z,3.12
2017-12-28T02:53:34.068Z,3.00
2017-12-28T02:56:02.050Z,2.70
2017-12-28T02:58:30.036Z,2.85
2017-12-28T03:00:58.053Z,2.60
2017-12-28T03:03:26.040Z,2.28
2017-12-28T03:05:54.024Z,3.20
2017-12-28T03:08:22.052Z,2.45
2017-12-28T03:10:50.804Z,2.37
2017-12-28T03:13:18.796Z,2.60
2017-12-28T03:15:46.812Z,2.65
2017-12-28T03:18:15.571Z,2.62
2017-12-28T03:20:44.156Z,2.50
2017-12-28T03:23:12.280Z,2.65
2017-12-28T03:25:40.259Z,2.45
2017-12-28T03:28:09.011Z,2.78
2017-12-28T03:30:37.027Z,3.22
2017-12-28T03:33:05.008Z,2.80
2017-12-28T03:35:32.994Z,2.70
2017-12-28T03:38:01.012Z,2.25
2017-12-28T03:40:29.763Z,2.40
2017-12-28T03:42:57.743Z,3.58
2017-12-28T03:45:25.767Z,3.47
2017-12-28T03:47:54.515Z,2.95
2017-12-28T03:50:22.503Z,2.85
2017-12-28T03:52:50.520Z,3.22
2017-12-28T03:55:18.511Z,3.12
2017-12-28T03:57:47.275Z,3.65
2017-12-28T04:00:15.303Z,3.58
2017-12-28T04:02:44.078Z,3.58
2017-12-28T04:05:12.052Z,3.00
2017-12-28T04:07:40.087Z,3.55
2017-12-28T04:10:08.071Z,3.55
2017-12-28T04:12:36.052Z,3.05
2017-12-28T04:15:04.088Z,3.62
2017-12-28T04:17:32.071Z,4.68
2017-12-28T04:20:00.054Z,3.75
2017-12-28T04:22:28.071Z,4.10
2017-12-28T04:24:56.816Z,4.28
2017-12-28T04:27:24.791Z,3.70
2017-12-28T04:29:52.807Z,4.22
2017-12-28T04:32:22.307Z,3.92
2017-12-28T04:34:50.303Z,4.05
2017-12-28T04:37:18.346Z,3.62
2017-12-28T04:39:46.315Z,4.43
2017-12-28T04:42:14.300Z,4.30
2017-12-28T04:44:42.307Z,4.20
2017-12-28T04:47:10.294Z,3.15
2017-12-28T04:49:38.272Z,3.67
2017-12-28T04:52:06.295Z,3.87
2017-12-28T04:54:35.053Z,5.32
2017-12-28T04:57:03.035Z,4.10
2017-12-28T04:59:31.047Z,4.62
2017-12-28T05:01:59.027Z,4.82
2017-12-28T05:04:27.017Z,4.10
2017-12-28T05:06:55.024Z,3.83
2017-12-28T05:09:23.768Z,4.50
2017-12-28T05:11:51.752Z,4.03
2017-12-28T05:14:19.775Z,4.47
2017-12-28T05:16:48.531Z,4.37
2017-12-28T05:19:16.527Z,5.07
2017-12-28T05:21:44.658Z,5.80
2017-12-28T05:24:13.418Z,4.65
2017-12-28T05:26:41.371Z,5.03
2017-12-28T05:29:09.476Z,5.53
2017-12-28T05:31:37.455Z,4.50
2017-12-28T05:34:05.440Z,4.90
2017-12-28T05:36:33.467Z,5.10
2017-12-28T05:39:02.216Z,4.15
2017-12-28T05:41:30.196Z,4.85
2017-12-28T05:43:58.232Z,5.07
2017-12-28T05:46:26.992Z,4.50
2017-12-28T05:48:54.975Z,5.53
2017-12-28T05:51:22.995Z,5.32
2017-12-28T05:53:51.748Z,5.32
2017-12-28T05:56:19.742Z,5.32
2017-12-28T05:58:48.796Z,5.03
2017-12-28T06:01:16.800Z,4.75
2017-12-28T06:03:44.799Z,5.55
2017-12-28T06:06:12.819Z,5.35
2017-12-28T06:08:40.804Z,3.95
2017-12-28T06:11:08.792Z,5.87
2017-12-28T06:13:37.648Z,4.70
2017-12-28T06:16:05.652Z,5.97
2017-12-28T06:18:33.636Z,4.20
2017-12-28T06:21:01.652Z,5.28
2017-12-28T06:23:30.400Z,5.40
2017-12-28T06:25:58.386Z,5.53
2017-12-28T06:28:26.416Z,5.60
2017-12-28T06:30:55.159Z,4.82
2017-12-28T06:33:23.143Z,5.22
2017-12-28T06:35:51.147Z,4.15
2017-12-28T06:38:19.141Z,6.12
2017-12-28T06:40:47.122Z,4.75
2017-12-28T06:43:15.135Z,4.30
2017-12-28T06:45:43.115Z,4.32
2017-12-28T06:48:11.108Z,3.58
2017-12-28T06:50:39.205Z,3.42
2017-12-28T06:53:07.192Z,4.32
2017-12-28T06:55:35.172Z,4.43
2017-12-28T06:58:03.196Z,3.10
2017-12-28T07:00:31.181Z,4.53
2017-12-28T07:02:59.164Z,4.70
2017-12-28T07:05:27.176Z,4.62
2017-12-28T07:07:55.919Z,4.65
2017-12-28T07:10:23.904Z,3.78
2017-12-28T07:12:51.915Z,4.37
2017-12-28T07:15:19.916Z,3.75
2017-12-28T07:17:47.908Z,5.35
2017-12-28T07:20:15.912Z,3.92
2017-12-28T07:22:43.937Z,3.60
2017-12-28T07:25:11.928Z,4.18
2017-12-28T07:27:39.952Z,4.60
2017-12-28T07:30:07.943Z,3.83
2017-12-28T07:32:35.932Z,3.97
2017-12-28T07:35:04.042Z,3.85
2017-12-28T07:37:32.016Z,4.15
2017-12-28T07:39:59.999Z,3.37
2017-12-28T07:42:28.142Z,3.40
2017-12-28T07:44:56.884Z,3.05
2017-12-28T07:47:24.864Z,3.30
2017-12-28T07:49:52.880Z,2.85
2017-12-28T07:52:20.875Z,3.50
2017-12-28T07:54:49.648Z,3.35
2017-12-28T07:57:17.668Z,3.37
2017-12-28T07:59:46.780Z,3.12
2017-12-28T08:02:14.768Z,3.20
2017-12-28T08:04:42.796Z,3.15
2017-12-28T08:07:10.793Z,3.37
2017-12-28T08:09:38.771Z,3.25
2017-12-28T08:12:06.787Z,3.78
2017-12-28T08:14:35.531Z,2.42
2017-12-28T08:17:03.867Z,3.42
2017-12-28T08:19:32.415Z,3.40
2017-12-28T08:22:00.404Z,4.28
2017-12-28T08:24:28.399Z,3.80
2017-12-28T08:26:56.403Z,2.70
2017-12-28T08:29:24.428Z,3.55
2017-12-28T08:31:52.412Z,3.53
2017-12-28T08:34:20.432Z,3.97
2017-12-28T08:36:48.407Z,3.47
2017-12-28T08:39:16.416Z,3.45
2017-12-28T08:41:44.416Z,3.83
2017-12-28T08:44:13.167Z,3.87
2017-12-28T08:46:41.147Z,3.45
2017-12-28T08:49:09.172Z,3.00
2017-12-28T08:51:37.915Z,3.60
2017-12-28T08:54:05.905Z,3.53
2017-12-28T08:56:33.924Z,2.72
2017-12-28T08:59:01.908Z,2.95
2017-12-28T09:01:29.895Z,3.10
2017-12-28T09:03:58.679Z,3.05
2017-12-28T09:06:26.656Z,3.80
2017-12-28T09:08:54.707Z,3.20
2017-12-28T09:11:22.724Z,2.22
2017-12-28T09:13:50.724Z,3.20
2017-12-28T09:16:18.723Z,3.33
2017-12-28T09:18:47.524Z,2.37
2017-12-28T09:21:16.275Z,2.92
2017-12-28T09:23:45.024Z,2.80
2017-12-28T09:26:13.862Z,2.90
2017-12-28T09:28:42.568Z,2.87
2017-12-28T09:31:10.545Z,2.92
2017-12-28T09:33:38.564Z,2.40
2017-12-28T09:36:06.549Z,2.60
2017-12-28T09:38:35.396Z,2.28
2017-12-28T09:41:03.407Z,2.92
2017-12-28T09:43:31.387Z,2.37
2017-12-28T09:46:00.135Z,2.12
2017-12-28T09:48:28.921Z,2.10
2017-12-28T09:50:56.907Z,2.08
2017-12-28T09:53:24.887Z,2.25
2017-12-28T09:55:52.903Z,2.60
2017-12-28T09:58:20.883Z,2.78
2017-12-28T10:00:48.900Z,1.83
2017-12-28T10:03:16.927Z,2.33
2017-12-28T10:05:45.675Z,2.05
2017-12-28T10:08:13.669Z,2.95
2017-12-28T10:10:41.745Z,1.80
2017-12-28T10:13:10.445Z,1.90
2017-12-28T10:15:38.429Z,1.83
2017-12-28T10:18:06.448Z,1.87
2017-12-28T10:20:34.435Z,1.75
2017-12-28T10:23:02.416Z,1.70
2017-12-28T10:25:30.595Z,2.37
2017-12-28T10:27:58.579Z,1.80
2017-12-28T10:30:26.559Z,2.20
2017-12-28T10:32:54.582Z,2.70
2017-12-28T10:35:22.568Z,2.20
2017-12-28T10:37:50.556Z,1.90
2017-12-28T10:40:18.577Z,2.65
2017-12-28T10:42:46.583Z,2.25
2017-12-28T10:45:15.331Z,2.28
2017-12-28T10:47:43.444Z,2.65
2017-12-28T10:50:11.436Z,2.50
2017-12-28T10:52:39.433Z,2.30
2017-12-28T10:55:07.444Z,3.55
2017-12-28T10:57:35.427Z,2.83
2017-12-28T11:00:03.413Z,2.83
2017-12-28T11:02:31.425Z,3.75
2017-12-28T11:04:59.411Z,2.80
2017-12-28T11:07:27.399Z,3.78
2017-12-28T11:09:55.427Z,3.05
2017-12-28T11:12:24.175Z,3.28
2017-12-28T11:14:52.168Z,3.45
2017-12-28T11:17:20.188Z,3.05
2017-12-28T11:19:48.933Z,3.62
2017-12-28T11:22:16.916Z,2.85
2017-12-28T11:24:44.948Z,3.75
2017-12-28T11:27:13.692Z,2.83
2017-12-28T11:29:41.676Z,2.90
2017-12-28T11:32:09.695Z,2.95
2017-12-28T11:34:37.678Z,4.07
2017-12-28T11:37:05.659Z,3.65
2017-12-28T11:39:33.676Z,3.03
2017-12-28T11:42:01.676Z,2.53
2017-12-28T11:44:29.661Z,3.25
2017-12-28T11:46:57.695Z,3.22
2017-12-28T11:49:25.675Z,3.05
2017-12-28T11:51:59.488Z,3.05
2017-12-28T11:54:32.321Z,3.45
2017-12-28T11:57:02.255Z,3.15
2017-12-28T11:59:30.265Z,2.67
2017-12-28T12:02:04.072Z,2.70
2017-12-28T12:04:37.623Z,2.97
2017-12-28T12:07:05.639Z,3.15
2017-12-28T12:09:40.658Z,3.20
2017-12-28T12:12:08.688Z,4.10
2017-12-28T12:14:36.672Z,2.03
2017-12-28T12:17:04.655Z,2.55
2017-12-28T12:19:32.663Z,3.17
2017-12-28T12:22:01.417Z,2.80
2017-12-28T12:24:30.161Z,2.92
2017-12-28T12:26:58.260Z,2.15
2017-12-28T12:29:26.243Z,2.72
2017-12-28T12:31:54.367Z,3.60
2017-12-28T12:34:23.159Z,2.70
2017-12-28T12:36:51.921Z,2.35
2017-12-28T12:39:20.668Z,2.35
2017-12-28T12:41:49.551Z,2.40
2017-12-28T12:44:17.535Z,2.28
2017-12-28T12:46:45.517Z,2.15
2017-12-28T12:49:13.536Z,2.72
2017-12-28T12:51:41.515Z,2.67
2017-12-28T12:54:09.508Z,2.42
2017-12-28T12:56:37.508Z,3.30
2017-12-28T12:59:05.492Z,2.37
2017-12-28T13:01:33.480Z,2.70
2017-12-28T13:04:01.487Z,2.87
2017-12-28T13:06:29.472Z,2.72
2017-12-28T13:08:57.458Z,2.87
2017-12-28T13:11:25.475Z,2.62
2017-12-28T13:13:53.465Z,2.80
2017-12-28T13:16:21.444Z,3.08
2017-12-28T13:18:50.731Z,2.80
2017-12-28T13:21:19.518Z,2.90
2017-12-28T13:23:47.492Z,2.20
2017-12-28T13:26:15.535Z,2.47
2017-12-28T13:28:43.517Z,3.33
2017-12-28T13:31:11.499Z,2.70
2017-12-28T13:33:39.910Z,2.60
2017-12-28T13:36:07.900Z,2.90
2017-12-28T13:38:35.889Z,2.60
2017-12-28T13:41:03.977Z,3.35
2017-12-28T13:43:32.835Z,3.08
2017-12-28T13:46:00.815Z,2.33
2017-12-28T13:48:28.827Z,2.97
2017-12-28T13:50:56.828Z,2.28
2017-12-28T13:53:24.816Z,3.20
2017-12-28T13:55:52.824Z,2.67
2017-12-28T13:58:21.579Z,2.62
2017-12-28T14:00:49.579Z,3.20
2017-12-28T14:03:18.372Z,3.20
2017-12-28T14:05:46.346Z,3.17
2017-12-28T14:08:14.333Z,2.90
2017-12-28T14:10:42.340Z,3.40
2017-12-28T14:13:11.084Z,2.95
2017-12-28T14:15:39.075Z,3.12
2017-12-28T14:18:07.091Z,2.20
2017-12-28T14:20:35.075Z,1.90
2017-12-28T14:23:03.051Z,1.98
2017-12-28T14:25:31.084Z,3.25
2017-12-28T14:27:59.656Z,2.22
2017-12-28T14:30:28.416Z,2.28
2017-12-28T14:32:57.213Z,1.90
2017-12-28T14:35:25.216Z,3.05
2017-12-28T14:37:53.196Z,2.67
2017-12-28T14:40:21.224Z,2.50
2017-12-28T14:42:49.212Z,2.33
2017-12-28T14:45:17.205Z,2.78
2017-12-28T14:47:45.461Z,2.25
2017-12-28T14:50:14.224Z,2.67
2017-12-28T14:52:42.411Z,2.90
2017-12-28T14:55:11.271Z,2.17
2017-12-28T14:57:40.308Z,3.30
2017-12-28T15:00:08.288Z,1.80
2017-12-28T15:02:37.200Z,2.72
2017-12-28T15:05:05.189Z,2.28
2017-12-28T15:07:33.180Z,1.92
2017-12-28T15:10:01.198Z,2.03
2017-12-28T15:12:29.947Z,2.72
2017-12-28T15:14:57.937Z,2.67
2017-12-28T15:17:26.005Z,3.03
2017-12-28T15:19:53.976Z,2.28
2017-12-28T15:22:21.960Z,2.15
2017-12-28T15:24:49.995Z,2.10
2017-12-28T15:27:17.983Z,1.70
2017-12-28T15:29:45.965Z,2.12
2017-12-28T15:32:14.756Z,2.55
2017-12-28T15:34:42.776Z,2.08
2017-12-28T15:37:10.760Z,2.58
2017-12-28T15:39:38.764Z,2.95
2017-12-28T15:42:06.752Z,2.33
2017-12-28T15:44:34.743Z,2.97
2017-12-28T15:47:02.805Z,2.22
2017-12-28T15:49:32.735Z,2.17
2017-12-28T15:52:00.720Z,2.30
2017-12-28T15:54:28.753Z,2.62
2017-12-28T15:56:57.104Z,2.35
2017-12-28T15:59:25.075Z,2.50
2017-12-28T16:01:53.184Z,2.40
2017-12-28T16:04:21.202Z,2.72
2017-12-28T16:06:49.951Z,2.42
2017-12-28T16:09:18.060Z,2.10
2017-12-28T16:11:46.048Z,2.42
2017-12-28T16:14:14.029Z,2.15
2017-12-28T16:16:42.143Z,2.83
2017-12-28T16:19:10.889Z,2.55
2017-12-28T16:21:38.884Z,2.20
2017-12-28T16:24:06.916Z,1.73
2017-12-28T16:26:35.656Z,2.67
2017-12-28T16:29:04.411Z,2.30
2017-12-28T16:31:33.208Z,2.65
2017-12-28T16:34:01.958Z,2.40
2017-12-28T16:36:29.944Z,1.98
2017-12-28T16:38:57.959Z,2.70
2017-12-28T16:41:25.943Z,2.58
2017-12-28T16:43:54.699Z,2.60
2017-12-28T16:46:22.707Z,1.90
2017-12-28T16:48:50.716Z,2.15
2017-12-28T16:51:19.488Z,1.92
2017-12-28T16:53:47.524Z,3.75
2017-12-28T16:56:16.106Z,2.50
2017-12-28T16:58:44.090Z,2.33
2017-12-28T17:01:12.124Z,2.50
2017-12-28T17:03:40.113Z,2.60
2017-12-28T17:06:08.091Z,3.35
2017-12-28T17:08:36.116Z,2.75
2017-12-28T17:11:04.860Z,3.37
2017-12-28T17:13:32.846Z,3.12
2017-12-28T17:16:00.848Z,2.60
2017-12-28T17:18:28.836Z,3.37
2017-12-28T17:20:56.823Z,4.78
2017-12-28T17:23:24.841Z,3.22
2017-12-28T17:25:53.726Z,3.00
2017-12-28T17:28:22.481Z,3.47
2017-12-28T17:30:50.495Z,2.53
2017-12-28T17:33:18.480Z,3.87
2017-12-28T17:35:47.235Z,3.03
2017-12-28T17:38:15.934Z,3.40
2017-12-28T17:40:44.359Z,3.70
2017-12-28T17:43:12.346Z,2.35
2017-12-28T17:45:40.348Z,2.85
2017-12-28T17:48:09.099Z,3.47
2017-12-28T17:50:37.076Z,3.30
2017-12-28T17:53:05.129Z,2.97
2017-12-28T17:55:33.875Z,2.12
2017-12-28T17:58:01.859Z,2.65
2017-12-28T18:00:29.888Z,3.92
2017-12-28T18:02:58.640Z,3.30
2017-12-28T18:05:26.644Z,4.53
2017-12-28T18:07:54.652Z,3.53
2017-12-28T18:10:23.403Z,3.12
2017-12-28T18:12:51.395Z,3.47
2017-12-28T18:15:19.440Z,3.25
2017-12-28T18:17:47.428Z,3.22
2017-12-28T18:20:16.356Z,3.10
2017-12-28T18:22:44.732Z,2.85
2017-12-28T18:25:12.712Z,4.22
2017-12-28T18:27:40.691Z,4.80
2017-12-28T18:30:08.803Z,3.20
2017-12-28T18:32:36.800Z,3.75
2017-12-28T18:35:04.991Z,3.75
2017-12-28T18:37:33.008Z,5.03
2017-12-28T18:40:01.004Z,3.65
2017-12-28T18:42:35.020Z,2.87
2017-12-28T18:45:03.015Z,3.17
2017-12-28T18:47:31.002Z,3.70
2017-12-28T18:49:59.016Z,3.60
2017-12-28T18:52:27.923Z,3.62
2017-12-28T18:54:55.911Z,3.87
2017-12-28T18:57:23.924Z,3.40
2017-12-28T18:59:51.912Z,3.80
2017-12-28T19:02:19.904Z,3.78
2017-12-28T19:04:47.924Z,3.75
2017-12-28T19:07:16.309Z,3.95
2017-12-28T19:09:44.276Z,3.80
2017-12-28T19:12:12.295Z,2.80
2017-12-28T19:14:40.279Z,3.47
2017-12-28T19:17:08.272Z,3.62
2017-12-28T19:19:37.062Z,2.75
2017-12-28T19:22:05.044Z,3.40
2017-12-28T19:24:33.031Z,2.35
2017-12-28T19:27:01.040Z,3.40
2017-12-28T19:29:29.020Z,3.92
2017-12-28T19:31:57.457Z,3.58
2017-12-28T19:34:25.468Z,2.95
2017-12-28T19:36:53.449Z,2.90
2017-12-28T19:39:21.432Z,1.95
2017-12-28T19:41:49.492Z,2.53
2017-12-28T19:44:17.458Z,2.70
2017-12-28T19:46:45.434Z,2.28
2017-12-28T19:49:13.451Z,2.85
2017-12-28T19:51:41.441Z,2.00
2017-12-28T19:54:09.432Z,3.00
2017-12-28T19:56:37.447Z,2.40
2017-12-28T19:59:05.440Z,1.98
2017-12-28T20:01:33.415Z,2.00
2017-12-28T20:04:01.447Z,2.30
2017-12-28T20:06:29.444Z,2.05
2017-12-28T20:08:57.429Z,1.90
2017-12-28T20:11:26.234Z,2.95
2017-12-28T20:13:54.206Z,2.75
2017-12-28T20:16:22.192Z,1.48
2017-12-28T20:18:50.234Z,1.70
2017-12-28T20:21:18.232Z,2.67
2017-12-28T20:23:46.228Z,2.00
2017-12-28T20:26:14.259Z,2.58
2017-12-28T20:28:42.266Z,3.28
2017-12-28T20:31:10.223Z,2.03
2017-12-28T20:33:38.239Z,2.25
2017-12-28T20:36:06.271Z,2.03
2017-12-28T20:38:35.028Z,3.12
2017-12-28T20:41:03.052Z,3.20
2017-12-28T20:43:31.829Z,2.80
2017-12-28T20:45:59.813Z,2.80
2017-12-28T20:48:27.847Z,3.30
2017-12-28T20:50:55.832Z,2.20
2017-12-28T20:53:23.808Z,2.40
2017-12-28T20:55:51.855Z,2.70
2017-12-28T20:58:19.849Z,2.60
2017-12-28T21:00:48.608Z,2.60
2017-12-28T21:03:16.628Z,2.35
2017-12-28T21:05:45.398Z,3.15
2017-12-28T21:08:13.363Z,3.20
2017-12-28T21:10:41.387Z,2.45
2017-12-28T21:13:09.596Z,2.35
2017-12-28T21:15:37.555Z,2.65
2017-12-28T21:18:05.610Z,2.20
2017-12-28T21:20:33.596Z,2.25
2017-12-28T21:23:01.616Z,2.85
2017-12-28T21:25:30.678Z,2.50
2017-12-28T21:27:58.647Z,2.78
2017-12-28T21:30:26.644Z,3.05
2017-12-28T21:32:54.673Z,3.15
2017-12-28T21:35:23.512Z,3.58
2017-12-28T21:37:51.496Z,2.80
2017-12-28T21:40:19.601Z,2.70
2017-12-28T21:42:47.588Z,2.15
2017-12-28T21:45:15.572Z,2.20
2017-12-28T21:47:43.604Z,3.17
2017-12-28T21:50:12.344Z,2.60
2017-12-28T21:52:40.323Z,2.05
2017-12-28T21:55:08.336Z,2.83
2017-12-28T21:57:36.319Z,2.78
2017-12-28T22:00:04.302Z,3.12
2017-12-28T22:02:32.321Z,2.05
2017-12-28T22:05:00.312Z,2.67
2017-12-28T22:07:28.316Z,3.42
2017-12-28T22:09:56.322Z,2.30
2017-12-28T22:12:24.316Z,3.95
2017-12-28T22:14:53.072Z,3.15
2017-12-28T22:17:21.109Z,1.92
2017-12-28T22:19:49.875Z,2.20
2017-12-28T22:22:17.865Z,2.00
2017-12-28T22:24:45.897Z,2.95
2017-12-28T22:27:13.888Z,3.30
2017-12-28T22:29:42.445Z,2.72
2017-12-28T22:32:10.464Z,2.80
2017-12-28T22:34:38.452Z,2.50
2017-12-28T22:37:06.436Z,3.40
2017-12-28T22:39:34.443Z,3.15
2017-12-28T22:42:02.435Z,2.53
2017-12-28T22:44:30.418Z,2.15
2017-12-28T22:46:58.428Z,2.20
2017-12-28T22:49:27.175Z,2.70
2017-12-28T22:51:55.160Z,2.12
2017-12-28T22:54:23.200Z,2.70
2017-12-28T22:56:51.956Z,2.10
2017-12-28T22:59:20.226Z,3.25
2017-12-28T23:01:48.216Z,3.00
2017-12-28T23:04:16.472Z,2.60
2017-12-28T23:06:44.916Z,3.22
2017-12-28T23:09:12.924Z,2.55
2017-12-28T23:11:44.980Z,2.03
2017-12-28T23:14:12.981Z,1.75
2017-12-28T23:16:40.995Z,2.58
2017-12-28T23:19:09.229Z,2.15
2017-12-28T23:21:37.243Z,2.67
2017-12-28T23:24:05.987Z,2.53
2017-12-28T23:26:33.967Z,2.50
2017-12-28T23:29:02.033Z,2.62
2017-12-28T23:31:30.019Z,1.80
2017-12-28T23:33:58.016Z,2.42
2017-12-28T23:36:26.020Z,1.60
2017-12-28T23:38:54.005Z,1.70
2017-12-28T23:41:21.992Z,2.30
2017-12-28T23:43:50.211Z,2.08
2017-12-28T23:46:18.972Z,2.40
2017-12-28T23:48:46.972Z,1.85
2017-12-28T23:51:14.980Z,2.17
2017-12-28T23:53:43.728Z,2.00
2017-12-28T23:56:11.711Z,1.50
2017-12-28T23:58:39.753Z,1.90
