createdAt,value
2023-01-24T00:00:53.487Z,71.80
2023-01-24T00:03:22.201Z,71.63
2023-01-24T00:05:50.060Z,71.89
2023-01-24T00:08:20.385Z,71.70
2023-01-24T00:10:48.708Z,71.49
2023-01-24T00:13:17.399Z,71.69
2023-01-24T00:15:44.698Z,71.68
2023-01-24T00:18:12.080Z,71.73
2023-01-24T00:20:39.413Z,71.79
2023-01-24T00:23:06.454Z,71.87
2023-01-24T00:25:33.533Z,72.00
2023-01-24T00:28:00.591Z,71.88
2023-01-24T00:30:27.690Z,71.89
2023-01-24T00:32:54.836Z,71.95
2023-01-24T00:35:22.498Z,72.10
2023-01-24T00:37:50.278Z,72.08
2023-01-24T00:40:17.508Z,72.35
2023-01-24T00:42:44.825Z,72.08
2023-01-24T00:45:12.129Z,72.27
2023-01-24T00:47:39.168Z,72.27
2023-01-24T00:50:08.597Z,72.38
2023-01-24T00:52:37.098Z,72.31
2023-01-24T00:55:04.325Z,72.27
2023-01-24T00:57:31.455Z,72.23
2023-01-24T00:59:58.686Z,72.11
2023-01-24T01:02:26.666Z,72.30
2023-01-24T01:04:53.779Z,72.11
2023-01-24T01:07:21.792Z,72.16
2023-01-24T01:09:48.945Z,72.23
2023-01-24T01:12:16.147Z,72.28
2023-01-24T01:14:43.179Z,72.26
2023-01-24T01:17:10.285Z,72.28
2023-01-24T01:19:37.288Z,72.39
2023-01-24T01:22:04.263Z,72.29
2023-01-24T01:24:31.364Z,72.37
2023-01-24T01:26:58.421Z,72.47
2023-01-24T01:29:25.438Z,72.45
2023-01-24T01:31:52.644Z,72.32
2023-01-24T01:34:19.873Z,72.35
2023-01-24T01:36:46.973Z,72.42
2023-01-24T01:39:15.035Z,72.33
2023-01-24T01:41:42.288Z,72.50
2023-01-24T01:44:49.273Z,72.54
2023-01-24T01:47:31.428Z,72.56
2023-01-24T01:50:06.630Z,72.56
2023-01-24T01:52:40.429Z,72.63
2023-01-24T01:55:09.414Z,72.62
2023-01-24T01:57:37.443Z,72.64
2023-01-24T02:00:13.285Z,72.64
2023-01-24T02:02:44.432Z,72.54
2023-01-24T02:05:14.793Z,72.45
2023-01-24T02:07:47.899Z,72.49
2023-01-24T02:10:18.829Z,72.50
2023-01-24T02:12:48.241Z,72.33
2023-01-24T02:15:37.579Z,72.51
2023-01-24T02:18:06.091Z,72.47
2023-01-24T02:20:47.380Z,72.34
2023-01-24T02:23:20.151Z,72.56
2023-01-24T02:26:09.614Z,72.74
2023-01-24T02:28:38.346Z,72.42
2023-01-24T02:31:06.086Z,72.56
2023-01-24T02:33:35.161Z,72.42
2023-01-24T02:36:12.524Z,72.70
2023-01-24T02:38:41.396Z,72.63
2023-01-24T02:41:09.647Z,72.61
2023-01-24T02:43:43.792Z,72.78
2023-01-24T02:46:11.144Z,72.52
2023-01-24T02:48:38.445Z,72.53
2023-01-24T02:51:24.367Z,72.54
2023-01-24T02:53:51.606Z,72.41
2023-01-24T02:56:37.320Z,72.72
2023-01-24T02:59:04.605Z,72.33
2023-01-24T03:01:33.799Z,72.60
2023-01-24T03:04:01.263Z,72.34
2023-01-24T03:06:28.653Z,72.53
2023-01-24T03:08:55.782Z,72.72
2023-01-24T03:11:37.293Z,72.58
2023-01-24T03:14:22.729Z,72.66
2023-01-24T03:17:08.459Z,72.57
2023-01-24T03:19:54.249Z,72.51
2023-01-24T03:22:40.977Z,72.54
2023-01-24T03:25:27.255Z,72.58
2023-01-24T03:28:12.934Z,72.61
2023-01-24T03:30:58.488Z,72.56
2023-01-24T03:33:45.127Z,72.57
2023-01-24T03:36:20.756Z,72.53
2023-01-24T03:39:12.258Z,72.51
2023-01-24T03:41:39.266Z,72.65
2023-01-24T03:44:06.567Z,72.55
2023-01-24T03:46:33.586Z,72.52
2023-01-24T03:49:00.673Z,72.71
2023-01-24T03:51:51.151Z,72.55
2023-01-24T03:54:18.890Z,72.69
2023-01-24T03:56:55.343Z,72.75
2023-01-24T03:59:26.151Z,72.74
2023-01-24T04:01:53.367Z,72.64
2023-01-24T04:04:53.300Z,72.40
2023-01-24T04:07:27.034Z,72.71
2023-01-24T04:10:01.920Z,72.44
2023-01-24T04:12:33.521Z,72.86
2023-01-24T04:15:01.505Z,72.70
2023-01-24T04:17:29.071Z,72.55
2023-01-24T04:19:56.888Z,72.58
2023-01-24T04:22:25.450Z,72.68
2023-01-24T04:24:55.305Z,72.61
2023-01-24T04:27:25.067Z,72.51
2023-01-24T04:30:11.921Z,72.74
2023-01-24T04:32:44.750Z,72.78
2023-01-24T04:35:21.340Z,72.79
2023-01-24T04:37:51.482Z,72.62
2023-01-24T04:40:32.662Z,72.75
2023-01-24T04:42:59.829Z,72.86
2023-01-24T04:45:29.016Z,72.80
2023-01-24T04:47:59.517Z,72.80
2023-01-24T04:50:27.162Z,72.77
2023-01-24T04:52:54.932Z,72.81
2023-01-24T04:55:24.422Z,72.63
2023-01-24T04:57:52.943Z,72.53
2023-01-24T05:00:20.795Z,72.68
2023-01-24T05:02:54.236Z,72.48
2023-01-24T05:05:23.245Z,72.65
2023-01-24T05:07:51.180Z,72.62
2023-01-24T05:10:22.495Z,72.71
2023-01-24T05:12:49.541Z,72.75
2023-01-24T05:15:23.620Z,72.63
2023-01-24T05:17:51.572Z,72.69
2023-01-24T05:20:20.820Z,72.64
2023-01-24T05:22:50.051Z,72.51
2023-01-24T05:25:17.823Z,72.54
2023-01-24T05:27:45.478Z,72.72
2023-01-24T05:30:14.480Z,72.79
2023-01-24T05:32:41.608Z,72.60
2023-01-24T05:35:09.706Z,72.85
2023-01-24T05:37:41.029Z,72.78
2023-01-24T05:40:10.407Z,72.66
2023-01-24T05:42:42.261Z,72.52
2023-01-24T05:45:10.943Z,72.63
2023-01-24T05:47:38.097Z,72.65
2023-01-24T05:50:07.103Z,72.76
2023-01-24T05:52:34.175Z,72.66
2023-01-24T05:55:01.293Z,72.98
2023-01-24T05:57:38.362Z,73.11
2023-01-24T06:00:23.739Z,72.93
2023-01-24T06:03:23.320Z,72.96
2023-01-24T06:05:54.639Z,73.03
2023-01-24T06:08:22.606Z,73.16
2023-01-24T06:10:50.554Z,73.09
2023-01-24T06:13:20.418Z,72.91
2023-01-24T06:15:47.473Z,72.91
2023-01-24T06:18:18.115Z,73.00
2023-01-24T06:20:50.153Z,72.89
2023-01-24T06:23:25.548Z,72.81
2023-01-24T06:25:56.319Z,72.88
2023-01-24T06:28:25.665Z,73.03
2023-01-24T06:31:03.262Z,72.88
2023-01-24T06:34:01.069Z,72.98
2023-01-24T06:36:49.081Z,73.00
2023-01-24T06:39:17.357Z,73.10
2023-01-24T06:41:44.550Z,73.08
2023-01-24T06:44:12.951Z,72.94
2023-01-24T06:46:40.070Z,72.89
2023-01-24T06:49:07.319Z,72.86
2023-01-24T06:51:34.233Z,72.87
2023-01-24T06:54:04.164Z,72.76
2023-01-24T06:56:32.305Z,72.84
2023-01-24T06:58:59.311Z,72.60
2023-01-24T07:01:26.368Z,73.03
2023-01-24T07:03:53.452Z,72.73
2023-01-24T07:06:22.497Z,72.97
2023-01-24T07:08:50.024Z,72.84
2023-01-24T07:11:16.975Z,72.72
2023-01-24T07:13:43.891Z,72.81
2023-01-24T07:16:12.192Z,72.82
2023-01-24T07:18:41.102Z,72.80
2023-01-24T07:21:09.772Z,72.81
2023-01-24T07:23:38.479Z,72.85
2023-01-24T07:26:10.423Z,72.87
2023-01-24T07:28:37.481Z,72.88
2023-01-24T07:31:04.973Z,72.95
2023-01-24T07:33:32.248Z,72.76
2023-01-24T07:35:59.512Z,72.64
2023-01-24T07:38:26.759Z,72.75
2023-01-24T07:40:53.701Z,72.78
2023-01-24T07:43:21.462Z,72.86
2023-01-24T07:45:49.554Z,72.75
2023-01-24T07:48:18.020Z,72.72
2023-01-24T07:50:44.928Z,72.70
2023-01-24T07:53:11.809Z,72.67
2023-01-24T07:55:38.860Z,72.68
2023-01-24T07:58:05.914Z,72.51
2023-01-24T08:00:33.044Z,72.65
2023-01-24T08:03:00.103Z,72.69
2023-01-24T08:05:27.267Z,72.74
2023-01-24T08:07:55.615Z,72.55
2023-01-24T08:10:23.324Z,72.79
2023-01-24T08:12:52.099Z,72.81
2023-01-24T08:15:19.534Z,72.61
2023-01-24T08:17:46.490Z,72.55
2023-01-24T08:20:14.086Z,72.58
2023-01-24T08:22:56.083Z,72.53
2023-01-24T08:25:28.447Z,72.70
2023-01-24T08:27:55.587Z,72.78
2023-01-24T08:30:22.930Z,72.79
2023-01-24T08:32:50.483Z,72.76
2023-01-24T08:35:17.564Z,72.72
2023-01-24T08:37:45.279Z,72.73
2023-01-24T08:40:12.729Z,72.55
2023-01-24T08:42:39.720Z,72.55
2023-01-24T08:45:07.400Z,72.73
2023-01-24T08:47:34.440Z,72.72
2023-01-24T08:50:01.388Z,72.44
2023-01-24T08:52:28.422Z,72.46
2023-01-24T08:54:55.398Z,72.73
2023-01-24T08:57:22.393Z,72.49
2023-01-24T08:59:49.358Z,72.46
2023-01-24T09:02:18.211Z,72.59
2023-01-24T09:04:45.282Z,72.47
2023-01-24T09:07:13.258Z,72.47
2023-01-24T09:09:40.712Z,72.74
2023-01-24T09:12:08.099Z,72.63
2023-01-24T09:14:35.191Z,72.56
2023-01-24T09:17:02.143Z,72.48
2023-01-24T09:19:29.207Z,72.56
2023-01-24T09:21:58.112Z,72.62
2023-01-24T09:24:25.969Z,72.41
2023-01-24T09:26:53.020Z,72.46
2023-01-24T09:29:20.168Z,72.60
2023-01-24T09:31:49.239Z,72.64
2023-01-24T09:34:16.919Z,72.50
2023-01-24T09:36:43.874Z,72.53
2023-01-24T09:39:10.820Z,72.71
2023-01-24T09:42:09.668Z,72.40
2023-01-24T09:45:13.920Z,72.29
2023-01-24T09:47:54.456Z,72.34
2023-01-24T09:50:24.570Z,72.46
2023-01-24T09:52:57.943Z,72.36
2023-01-24T09:55:33.677Z,72.40
2023-01-24T09:58:11.000Z,72.30
2023-01-24T10:00:42.060Z,72.53
2023-01-24T10:03:25.807Z,72.54
2023-01-24T10:05:55.727Z,72.47
2023-01-24T10:08:51.860Z,72.49
2023-01-24T10:11:50.049Z,72.74
2023-01-24T10:14:34.600Z,72.56
2023-01-24T10:17:16.981Z,72.39
2023-01-24T10:20:02.299Z,72.55
2023-01-24T10:23:07.138Z,72.51
2023-01-24T10:25:33.916Z,72.28
2023-01-24T10:28:05.581Z,72.36
2023-01-24T10:30:48.248Z,72.42
2023-01-24T10:33:18.843Z,72.38
2023-01-24T10:35:57.284Z,72.60
2023-01-24T10:38:26.176Z,72.51
2023-01-24T10:40:56.604Z,72.33
2023-01-24T10:43:26.309Z,72.63
2023-01-24T10:45:59.034Z,72.64
2023-01-24T10:48:35.136Z,72.65
2023-01-24T10:51:17.036Z,72.59
2023-01-24T10:53:44.493Z,72.50
2023-01-24T10:56:14.201Z,72.47
2023-01-24T10:59:05.649Z,72.43
2023-01-24T11:01:46.166Z,72.37
2023-01-24T11:04:23.283Z,72.42
2023-01-24T11:06:51.627Z,72.55
2023-01-24T11:09:44.480Z,72.50
2023-01-24T11:12:14.497Z,72.57
2023-01-24T11:14:41.643Z,72.48
2023-01-24T11:17:31.494Z,72.45
2023-01-24T11:20:01.779Z,72.60
2023-01-24T11:22:36.148Z,72.47
2023-01-24T11:25:05.500Z,72.39
2023-01-24T11:27:32.922Z,72.66
2023-01-24T11:30:22.837Z,72.26
2023-01-24T11:33:14.850Z,72.38
2023-01-24T11:35:53.028Z,72.48
2023-01-24T11:38:35.130Z,72.31
2023-01-24T11:41:05.149Z,72.34
2023-01-24T11:43:53.293Z,72.25
2023-01-24T11:46:33.641Z,72.23
2023-01-24T11:49:33.041Z,72.09
2023-01-24T11:52:22.165Z,72.13
2023-01-24T11:55:09.437Z,72.12
2023-01-24T11:57:53.094Z,72.31
2023-01-24T12:00:26.350Z,71.89
2023-01-24T12:03:11.533Z,72.22
2023-01-24T12:05:53.846Z,72.24
2023-01-24T12:08:42.631Z,72.09
2023-01-24T12:11:34.229Z,72.21
2023-01-24T12:14:17.208Z,72.02
2023-01-24T12:17:30.356Z,72.06
2023-01-24T12:20:30.769Z,72.32
2023-01-24T12:23:29.828Z,72.21
2023-01-24T12:26:18.820Z,72.37
2023-01-24T12:28:54.621Z,72.12
2023-01-24T12:31:47.665Z,71.90
2023-01-24T12:34:32.422Z,71.95
2023-01-24T12:37:06.471Z,72.00
2023-01-24T12:39:59.659Z,72.09
2023-01-24T12:43:02.503Z,72.05
2023-01-24T12:45:40.508Z,72.01
2023-01-24T12:48:19.504Z,72.12
2023-01-24T12:51:07.257Z,71.72
2023-01-24T12:53:39.814Z,71.75
2023-01-24T12:56:21.014Z,71.79
2023-01-24T12:58:51.641Z,71.70
2023-01-24T13:01:53.997Z,72.17
2023-01-24T13:04:59.245Z,72.00
2023-01-24T13:07:34.708Z,72.02
2023-01-24T13:10:43.280Z,71.86
2023-01-24T13:13:26.607Z,71.87
2023-01-24T13:16:25.543Z,71.91
2023-01-24T13:19:25.156Z,71.94
2023-01-24T13:22:30.926Z,71.85
2023-01-24T13:25:26.228Z,71.66
2023-01-24T13:28:22.903Z,71.85
2023-01-24T13:31:20.017Z,71.89
2023-01-24T13:33:52.140Z,72.14
2023-01-24T13:36:33.790Z,72.13
2023-01-24T13:39:03.201Z,71.89
2023-01-24T13:41:32.291Z,72.20
2023-01-24T13:44:08.841Z,72.09
2023-01-24T13:46:47.529Z,72.06
2023-01-24T13:49:31.560Z,72.10
2023-01-24T13:52:05.099Z,71.76
2023-01-24T13:54:41.999Z,71.87
2023-01-24T13:57:28.958Z,72.01
2023-01-24T14:00:22.856Z,72.02
2023-01-24T14:02:52.489Z,72.19
2023-01-24T14:05:44.053Z,71.84
2023-01-24T14:08:29.016Z,71.92
2023-01-24T14:11:10.657Z,71.99
2023-01-24T14:13:50.211Z,72.00
2023-01-24T14:16:29.179Z,71.83
2023-01-24T14:19:19.970Z,72.08
2023-01-24T14:21:59.996Z,72.09
2023-01-24T14:24:52.956Z,71.73
2023-01-24T14:27:26.011Z,71.63
2023-01-24T14:30:34.709Z,71.72
2023-01-24T14:33:22.056Z,72.00
2023-01-24T14:35:59.367Z,71.78
2023-01-24T14:38:28.927Z,71.89
2023-01-24T14:40:56.527Z,71.88
2023-01-24T14:43:40.548Z,72.03
2023-01-24T14:46:21.755Z,71.91
2023-01-24T14:48:48.787Z,71.72
2023-01-24T14:51:28.113Z,71.84
2023-01-24T14:53:56.655Z,71.78
2023-01-24T14:56:25.424Z,71.69
2023-01-24T14:58:59.100Z,71.83
2023-01-24T15:01:32.008Z,71.67
2023-01-24T15:03:59.682Z,71.97
2023-01-24T15:06:28.750Z,71.84
2023-01-24T15:09:04.101Z,71.79
2023-01-24T15:11:31.396Z,71.83
2023-01-24T15:14:04.884Z,71.79
2023-01-24T15:16:36.335Z,71.92
2023-01-24T15:19:17.923Z,72.18
2023-01-24T15:21:47.565Z,72.12
2023-01-24T15:24:24.799Z,72.04
2023-01-24T15:26:52.666Z,71.93
2023-01-24T15:29:41.152Z,71.99
2023-01-24T15:32:23.423Z,71.96
2023-01-24T15:34:50.492Z,71.92
2023-01-24T15:37:18.971Z,71.82
2023-01-24T15:39:46.157Z,72.01
2023-01-24T15:42:34.980Z,71.95
2023-01-24T15:45:03.544Z,72.09
2023-01-24T15:47:45.809Z,72.03
2023-01-24T15:50:42.108Z,72.20
2023-01-24T15:53:23.090Z,72.25
2023-01-24T15:55:51.675Z,72.01
2023-01-24T15:58:18.938Z,72.23
2023-01-24T16:00:57.588Z,71.85
2023-01-24T16:03:25.017Z,72.07
2023-01-24T16:05:52.278Z,71.99
2023-01-24T16:08:20.199Z,72.12
2023-01-24T16:10:48.576Z,71.81
2023-01-24T16:13:37.495Z,72.08
2023-01-24T16:16:11.842Z,72.01
2023-01-24T16:18:39.055Z,72.16
2023-01-24T16:21:06.517Z,72.03
2023-01-24T16:23:33.538Z,72.01
2023-01-24T16:26:00.525Z,72.03
2023-01-24T16:28:28.771Z,72.14
2023-01-24T16:31:02.561Z,72.21
2023-01-24T16:33:29.624Z,72.20
2023-01-24T16:35:56.676Z,72.11
