createdAt,value
2018-07-25T00:00:36.224Z,17.80
2018-07-25T00:05:38.882Z,17.90
2018-07-25T00:10:48.686Z,17.80
2018-07-25T00:20:54.055Z,17.70
2018-07-25T00:25:56.683Z,17.70
2018-07-25T00:30:59.346Z,17.60
2018-07-25T00:36:02.060Z,17.60
2018-07-25T00:41:04.715Z,17.50
2018-07-25T00:46:07.348Z,17.40
2018-07-25T00:51:10.003Z,17.50
2018-07-25T00:56:13.332Z,17.40
2018-07-25T01:01:15.992Z,17.40
2018-07-25T01:06:18.603Z,17.30
2018-07-25T01:11:21.229Z,17.30
2018-07-25T01:16:23.834Z,17.30
2018-07-25T01:21:26.447Z,17.20
2018-07-25T01:26:29.060Z,17.00
2018-07-25T01:31:31.671Z,16.90
2018-07-25T01:36:34.263Z,16.90
2018-07-25T01:41:37.874Z,17.00
2018-07-25T01:46:40.506Z,17.00
2018-07-25T01:51:43.130Z,17.00
2018-07-25T01:56:45.699Z,16.90
2018-07-25T02:01:48.327Z,16.80
2018-07-25T02:06:50.930Z,16.70
2018-07-25T02:11:53.564Z,16.60
2018-07-25T02:16:56.178Z,16.50
2018-07-25T02:21:58.789Z,16.40
2018-07-25T02:27:01.396Z,16.50
2018-07-25T02:32:04.225Z,16.50
2018-07-25T02:37:07.035Z,16.50
2018-07-25T02:42:09.673Z,16.40
2018-07-25T02:47:12.283Z,16.30
2018-07-25T02:52:14.942Z,16.30
2018-07-25T02:57:17.555Z,16.20
2018-07-25T03:07:22.718Z,16.20
2018-07-25T03:12:25.338Z,16.20
2018-07-25T08:19:59.668Z,26.30
2018-07-25T08:25:02.386Z,26.90
2018-07-25T08:30:05.379Z,27.30
2018-07-25T08:35:07.943Z,27.80
2018-07-25T08:40:10.504Z,28.00
2018-07-25T08:45:13.088Z,27.90
2018-07-25T08:50:15.712Z,28.50
2018-07-25T08:55:18.303Z,28.40
2018-07-25T09:00:20.974Z,28.60
2018-07-25T09:05:23.603Z,28.80
2018-07-25T09:10:26.166Z,28.60
2018-07-25T09:15:28.818Z,29.20
2018-07-25T09:20:31.443Z,29.80
2018-07-25T09:25:34.461Z,30.10
2018-07-25T09:30:37.008Z,30.30
2018-07-25T09:35:41.541Z,30.20
2018-07-25T09:40:44.311Z,30.50
2018-07-25T09:45:46.962Z,30.90
2018-07-25T09:50:49.578Z,32.00
2018-07-25T09:55:52.164Z,32.20
2018-07-25T10:00:55.143Z,32.60
2018-07-25T10:05:57.712Z,33.50
2018-07-25T10:11:00.310Z,33.10
2018-07-25T10:16:02.949Z,33.80
2018-07-25T10:21:12.347Z,34.40
2018-07-25T10:26:15.023Z,35.30
2018-07-25T10:31:17.624Z,35.00
2018-07-25T10:36:20.254Z,35.70
2018-07-25T10:41:22.826Z,35.40
2018-07-25T10:46:25.507Z,35.50
2018-07-25T20:19:06.857Z,19.70
2018-07-25T20:24:09.525Z,19.60
2018-07-25T20:29:12.123Z,19.40
2018-07-25T20:34:14.680Z,19.40
2018-07-25T20:39:17.410Z,19.50
2018-07-25T20:44:20.358Z,19.70
2018-07-25T20:49:22.983Z,19.80
2018-07-25T20:54:26.045Z,19.90
2018-07-25T20:59:29.147Z,19.80
2018-07-25T21:04:31.887Z,19.80
2018-07-25T21:09:34.484Z,19.90
2018-07-25T21:14:37.063Z,19.80
2018-07-25T21:19:39.631Z,19.80
2018-07-25T21:24:42.224Z,19.70
2018-07-25T21:29:44.931Z,19.60
2018-07-25T21:34:47.596Z,19.60
2018-07-25T21:39:50.198Z,19.60
2018-07-25T21:44:52.788Z,19.50
2018-07-25T21:49:55.430Z,19.50
2018-07-25T21:54:58.015Z,19.50
2018-07-25T22:00:00.588Z,19.50
2018-07-25T22:05:03.267Z,19.50
2018-07-25T22:10:06.171Z,19.40
2018-07-25T22:15:10.067Z,19.40
2018-07-25T22:20:12.679Z,19.30
2018-07-25T22:25:15.280Z,19.20
2018-07-25T22:30:17.874Z,19.00
2018-07-25T22:35:20.459Z,18.80
2018-07-25T22:40:23.019Z,18.70
2018-07-25T22:45:25.707Z,18.60
2018-07-25T22:55:30.925Z,18.50
2018-07-25T23:00:33.587Z,18.40
2018-07-25T23:05:36.164Z,18.20
2018-07-25T23:10:38.755Z,18.10
2018-07-25T23:15:41.324Z,18.10
2018-07-25T23:20:43.898Z,18.10
2018-07-25T23:25:46.827Z,18.00
2018-07-25T23:30:49.439Z,18.10
2018-07-25T23:35:52.023Z,18.10
2018-07-25T23:40:54.603Z,18.10
2018-07-25T23:45:57.170Z,18.20
2018-07-25T23:50:59.770Z,18.10
2018-07-25T23:56:02.396Z,18.00
