createdAt,value
2023-04-07T00:01:24.789Z,16.80
2023-04-07T00:03:55.227Z,19.30
2023-04-07T00:06:25.832Z,17.50
2023-04-07T00:08:56.203Z,14.70
2023-04-07T00:11:27.038Z,16.30
2023-04-07T00:13:57.396Z,17.20
2023-04-07T00:16:27.816Z,16.70
2023-04-07T00:18:58.231Z,16.00
2023-04-07T00:21:28.644Z,16.00
2023-04-07T00:23:59.262Z,19.60
2023-04-07T00:26:31.613Z,15.40
2023-04-07T00:29:02.061Z,16.20
2023-04-07T00:31:32.629Z,15.70
2023-04-07T00:34:03.102Z,18.10
2023-04-07T00:36:33.484Z,16.60
2023-04-07T00:39:03.862Z,15.50
2023-04-07T00:41:36.779Z,18.50
2023-04-07T00:44:08.072Z,17.40
2023-04-07T00:46:38.755Z,17.20
2023-04-07T00:49:11.234Z,16.20
2023-04-07T00:51:42.147Z,17.20
2023-04-07T00:54:13.113Z,17.40
2023-04-07T00:56:43.838Z,17.00
2023-04-07T00:59:14.461Z,19.20
2023-04-07T01:01:49.799Z,16.00
2023-04-07T01:04:28.980Z,17.00
2023-04-07T01:07:05.042Z,16.80
2023-04-07T01:09:46.959Z,17.70
2023-04-07T01:12:30.359Z,19.40
2023-04-07T01:15:08.611Z,18.90
2023-04-07T01:17:47.564Z,15.80
2023-04-07T01:20:22.748Z,15.70
2023-04-07T01:23:03.490Z,19.20
2023-04-07T01:25:55.182Z,17.90
2023-04-07T01:31:13.488Z,20.10
2023-04-07T01:33:47.172Z,16.00
2023-04-07T01:36:19.469Z,15.90
2023-04-07T01:38:52.060Z,16.80
2023-04-07T01:41:24.718Z,18.20
2023-04-07T01:43:56.372Z,18.80
2023-04-07T01:46:28.318Z,18.90
2023-04-07T01:48:59.281Z,17.10
2023-04-07T01:51:32.711Z,20.70
2023-04-07T01:54:05.355Z,19.40
2023-04-07T01:56:35.668Z,17.40
2023-04-07T01:59:09.876Z,19.50
2023-04-07T02:01:41.038Z,15.70
2023-04-07T02:06:51.402Z,16.90
2023-04-07T02:09:25.379Z,18.50
2023-04-07T02:11:59.382Z,18.70
2023-04-07T02:14:30.782Z,18.50
2023-04-07T02:17:10.647Z,19.20
2023-04-07T02:19:42.624Z,19.40
2023-04-07T02:22:14.636Z,14.50
2023-04-07T02:24:45.429Z,18.90
2023-04-07T02:27:16.082Z,15.70
2023-04-07T02:29:46.489Z,17.70
2023-04-07T02:32:17.897Z,20.50
2023-04-07T02:34:48.438Z,19.50
2023-04-07T02:37:18.879Z,19.30
2023-04-07T02:39:49.262Z,17.40
2023-04-07T02:42:19.545Z,19.30
2023-04-07T02:44:49.910Z,18.60
2023-04-07T02:47:20.626Z,18.60
2023-04-07T02:49:51.001Z,21.00
2023-04-07T02:52:21.473Z,19.60
2023-04-07T02:54:52.385Z,18.80
2023-04-07T02:57:24.746Z,17.30
2023-04-07T02:59:58.310Z,18.40
2023-04-07T03:02:32.098Z,18.60
2023-04-07T03:05:04.403Z,19.70
2023-04-07T03:07:34.758Z,19.00
2023-04-07T03:10:05.792Z,19.70
2023-04-07T03:12:36.486Z,15.80
2023-04-07T03:15:08.342Z,17.10
2023-04-07T03:17:39.786Z,19.20
2023-04-07T03:20:12.104Z,18.50
2023-04-07T03:22:42.845Z,19.60
2023-04-07T03:25:16.132Z,17.30
2023-04-07T03:27:46.857Z,19.70
2023-04-07T03:30:18.194Z,16.40
2023-04-07T03:32:49.047Z,16.80
2023-04-07T03:35:19.475Z,16.90
2023-04-07T03:37:49.788Z,19.10
2023-04-07T03:40:21.964Z,18.30
2023-04-07T03:42:52.311Z,19.30
2023-04-07T03:45:22.776Z,18.40
2023-04-07T03:47:54.334Z,18.10
2023-04-07T03:50:25.059Z,17.60
2023-04-07T03:53:06.135Z,20.30
2023-04-07T03:55:38.829Z,17.20
2023-04-07T03:58:15.494Z,19.30
2023-04-07T04:00:48.355Z,19.40
2023-04-07T04:03:19.779Z,18.70
2023-04-07T04:06:09.460Z,20.30
2023-04-07T04:08:40.396Z,19.50
2023-04-07T04:11:10.863Z,19.70
2023-04-07T04:13:46.774Z,19.20
2023-04-07T04:16:17.241Z,19.10
2023-04-07T04:18:48.133Z,19.20
2023-04-07T04:21:18.781Z,19.00
2023-04-07T04:23:49.872Z,20.80
2023-04-07T04:26:20.951Z,19.80
2023-04-07T04:28:53.476Z,19.70
2023-04-07T04:31:24.696Z,17.90
2023-04-07T04:33:55.388Z,19.90
2023-04-07T04:36:27.596Z,19.70
2023-04-07T04:39:01.867Z,17.20
2023-04-07T04:41:32.583Z,16.60
2023-04-07T04:44:03.584Z,20.20
2023-04-07T04:46:34.689Z,22.00
2023-04-07T04:49:06.430Z,22.50
2023-04-07T04:51:37.802Z,18.30
2023-04-07T04:54:15.001Z,21.30
2023-04-07T04:56:45.445Z,20.70
2023-04-07T04:59:15.885Z,19.10
2023-04-07T05:01:56.165Z,17.70
2023-04-07T05:04:28.384Z,18.70
2023-04-07T05:07:05.133Z,19.70
2023-04-07T05:09:36.071Z,18.00
2023-04-07T05:12:07.368Z,20.30
2023-04-07T05:14:41.429Z,19.60
2023-04-07T05:17:12.188Z,18.40
2023-04-07T05:19:43.106Z,18.10
2023-04-07T05:22:17.751Z,20.20
2023-04-07T05:24:50.478Z,20.90
2023-04-07T05:27:21.772Z,20.20
2023-04-07T05:29:55.113Z,18.90
2023-04-07T05:32:31.811Z,17.30
2023-04-07T05:35:03.686Z,18.90
2023-04-07T05:37:35.967Z,21.80
2023-04-07T05:40:09.725Z,19.80
2023-04-07T05:42:40.209Z,19.30
2023-04-07T05:45:12.888Z,19.10
2023-04-07T05:47:47.433Z,20.60
2023-04-07T05:50:18.723Z,18.20
2023-04-07T05:55:24.783Z,20.20
2023-04-07T05:57:55.693Z,19.80
2023-04-07T06:00:27.778Z,18.70
2023-04-07T06:03:11.054Z,17.40
2023-04-07T06:05:51.050Z,18.30
2023-04-07T06:08:23.207Z,17.90
2023-04-07T06:10:53.714Z,19.30
2023-04-07T06:13:24.540Z,20.30
2023-04-07T06:15:55.751Z,21.00
2023-04-07T06:18:26.298Z,21.70
2023-04-07T06:20:57.036Z,19.70
2023-04-07T06:23:29.374Z,18.50
2023-04-07T06:25:59.905Z,19.30
2023-04-07T06:28:30.385Z,21.00
2023-04-07T06:31:02.379Z,19.00
2023-04-07T06:33:33.403Z,17.90
2023-04-07T06:36:03.989Z,22.50
2023-04-07T06:38:34.466Z,21.50
2023-04-07T06:41:05.501Z,19.50
2023-04-07T06:43:36.084Z,22.00
2023-04-07T06:46:07.960Z,21.00
2023-04-07T06:48:38.471Z,18.90
2023-04-07T06:51:08.963Z,20.80
2023-04-07T06:53:39.456Z,19.60
2023-04-07T06:56:12.414Z,18.80
2023-04-07T06:58:43.028Z,18.80
2023-04-07T07:01:13.577Z,16.90
2023-04-07T07:03:44.002Z,17.70
2023-04-07T07:06:14.657Z,18.70
2023-04-07T07:08:45.048Z,18.40
2023-04-07T07:11:15.391Z,19.80
2023-04-07T07:13:46.608Z,18.10
2023-04-07T07:18:46.518Z,14.80
2023-04-07T07:21:18.322Z,14.60
2023-04-07T07:26:18.332Z,14.90
2023-04-07T07:28:48.806Z,16.30
2023-04-07T07:31:19.259Z,14.50
2023-04-07T07:33:51.595Z,16.90
2023-04-07T07:36:21.918Z,14.30
2023-04-07T07:38:53.728Z,14.60
2023-04-07T07:41:24.103Z,15.10
2023-04-07T07:43:54.596Z,15.80
2023-04-07T07:46:27.486Z,13.80
2023-04-07T07:48:58.043Z,14.40
2023-04-07T07:51:28.964Z,15.50
2023-04-07T07:53:59.470Z,13.90
2023-04-07T07:56:30.073Z,13.00
2023-04-07T07:59:00.772Z,12.40
2023-04-07T08:01:31.242Z,15.00
2023-04-07T08:04:01.710Z,15.20
2023-04-07T08:06:32.709Z,13.90
2023-04-07T08:09:03.149Z,15.70
2023-04-07T08:11:33.560Z,16.40
2023-04-07T08:14:04.061Z,13.70
2023-04-07T08:16:34.777Z,13.90
2023-04-07T08:19:05.603Z,14.80
2023-04-07T08:21:36.105Z,14.00
2023-04-07T08:24:06.885Z,12.40
2023-04-07T08:26:37.518Z,13.70
2023-04-07T08:29:08.090Z,13.90
2023-04-07T08:31:38.661Z,12.80
2023-04-07T08:34:09.164Z,13.20
2023-04-07T08:36:39.952Z,13.90
2023-04-07T08:41:42.495Z,14.60
2023-04-07T08:44:14.438Z,12.80
2023-04-07T08:46:48.172Z,15.60
2023-04-07T08:49:21.284Z,14.90
2023-04-07T08:51:54.066Z,14.40
2023-04-07T08:54:24.830Z,16.90
2023-04-07T08:56:55.838Z,15.00
2023-04-07T08:59:29.706Z,14.90
2023-04-07T09:02:00.484Z,14.60
2023-04-07T09:04:31.717Z,16.20
2023-04-07T09:07:03.155Z,15.00
2023-04-07T09:09:33.739Z,15.00
2023-04-07T09:12:04.644Z,16.00
2023-04-07T09:14:38.683Z,15.90
2023-04-07T09:17:09.372Z,16.90
2023-04-07T09:19:40.119Z,17.30
2023-04-07T09:22:12.783Z,16.90
2023-04-07T09:24:43.940Z,16.80
2023-04-07T09:27:19.976Z,17.00
2023-04-07T09:29:50.546Z,16.00
2023-04-07T09:32:39.228Z,17.40
2023-04-07T09:35:10.801Z,17.60
2023-04-07T09:37:42.510Z,20.60
2023-04-07T09:40:13.868Z,15.90
2023-04-07T09:45:34.587Z,12.80
2023-04-07T09:48:11.023Z,13.80
2023-04-07T09:50:45.975Z,14.80
2023-04-07T09:53:16.939Z,13.90
2023-04-07T09:55:48.038Z,15.30
2023-04-07T09:58:18.991Z,14.90
2023-04-07T10:00:50.794Z,13.20
2023-04-07T10:03:21.396Z,14.20
2023-04-07T10:05:52.091Z,13.80
2023-04-07T10:08:22.648Z,14.90
2023-04-07T10:10:53.549Z,13.00
2023-04-07T10:13:25.891Z,13.00
2023-04-07T10:15:56.610Z,11.30
2023-04-07T10:18:30.588Z,11.40
2023-04-07T10:21:03.579Z,12.60
2023-04-07T10:23:44.898Z,10.20
2023-04-07T10:28:50.813Z,11.40
2023-04-07T10:31:22.398Z,12.10
2023-04-07T10:33:55.120Z,13.00
2023-04-07T10:36:26.600Z,11.50
2023-04-07T10:39:25.020Z,12.50
2023-04-07T10:41:57.143Z,11.00
2023-04-07T10:44:50.665Z,10.80
2023-04-07T10:47:21.414Z,13.00
2023-04-07T10:50:18.937Z,12.00
2023-04-07T10:52:50.607Z,12.80
2023-04-07T10:55:36.052Z,16.00
2023-04-07T10:58:27.073Z,13.00
2023-04-07T11:01:29.492Z,13.40
2023-04-07T11:04:05.241Z,13.70
2023-04-07T11:06:35.728Z,16.40
2023-04-07T11:09:06.611Z,16.10
2023-04-07T11:11:46.370Z,17.60
2023-04-07T11:14:28.242Z,15.40
2023-04-07T11:16:59.162Z,14.90
2023-04-07T11:19:29.791Z,16.20
2023-04-07T11:22:29.449Z,13.10
2023-04-07T11:25:01.451Z,12.20
2023-04-07T11:27:31.889Z,14.40
2023-04-07T11:30:09.738Z,14.20
2023-04-07T11:32:40.402Z,15.10
2023-04-07T11:35:12.499Z,16.20
2023-04-07T11:37:43.091Z,15.30
2023-04-07T11:40:16.965Z,13.60
2023-04-07T11:42:47.644Z,15.90
2023-04-07T11:45:21.536Z,14.40
2023-04-07T11:47:51.980Z,16.00
2023-04-07T11:50:40.967Z,13.60
2023-04-07T11:53:11.618Z,12.80
2023-04-07T11:55:41.981Z,11.20
2023-04-07T11:58:12.558Z,9.10
2023-04-07T12:00:57.151Z,10.60
2023-04-07T12:03:27.743Z,12.10
2023-04-07T12:05:58.444Z,11.80
2023-04-07T12:08:41.725Z,10.50
2023-04-07T12:11:12.300Z,9.90
2023-04-07T12:13:42.728Z,8.10
2023-04-07T12:16:13.220Z,8.80
2023-04-07T12:18:44.279Z,9.20
2023-04-07T12:21:14.819Z,9.20
2023-04-07T12:23:46.069Z,8.90
2023-04-07T12:28:45.975Z,11.30
2023-04-07T12:31:16.840Z,9.40
2023-04-07T12:33:47.450Z,9.30
2023-04-07T12:36:18.406Z,9.40
2023-04-07T12:38:49.521Z,10.90
2023-04-07T12:41:20.360Z,10.20
2023-04-07T12:43:51.995Z,9.80
2023-04-07T12:46:25.831Z,10.20
2023-04-07T12:48:58.118Z,9.00
2023-04-07T12:51:30.623Z,8.90
2023-04-07T12:54:05.056Z,8.00
2023-04-07T12:56:38.806Z,8.30
2023-04-07T12:59:10.362Z,7.50
2023-04-07T13:01:44.463Z,9.60
2023-04-07T13:04:15.586Z,9.10
2023-04-07T13:06:46.327Z,9.40
2023-04-07T13:09:18.985Z,10.80
2023-04-07T13:11:49.541Z,10.60
2023-04-07T13:14:20.101Z,9.40
2023-04-07T13:16:50.864Z,10.50
2023-04-07T13:19:22.063Z,8.20
2023-04-07T13:21:52.675Z,9.30
2023-04-07T13:24:23.206Z,9.10
2023-04-07T13:26:53.854Z,8.60
2023-04-07T13:29:24.738Z,8.90
2023-04-07T13:32:05.550Z,9.00
2023-04-07T13:34:36.488Z,9.50
2023-04-07T13:37:07.310Z,6.00
2023-04-07T13:39:37.849Z,7.10
2023-04-07T13:42:10.922Z,7.20
2023-04-07T13:44:46.771Z,6.80
2023-04-07T13:47:19.820Z,11.10
2023-04-07T13:49:52.082Z,8.60
2023-04-07T13:52:26.795Z,6.00
2023-04-07T13:54:57.622Z,6.90
2023-04-07T13:57:28.555Z,7.50
2023-04-07T13:59:59.198Z,7.40
2023-04-07T14:02:30.739Z,7.70
2023-04-07T14:05:05.204Z,8.20
2023-04-07T14:07:40.505Z,5.90
2023-04-07T14:10:11.991Z,7.20
2023-04-07T14:12:52.803Z,8.40
2023-04-07T14:18:55.999Z,7.30
2023-04-07T14:21:29.928Z,7.90
2023-04-07T14:24:01.127Z,8.60
2023-04-07T14:26:31.865Z,7.90
2023-04-07T14:29:02.600Z,7.70
2023-04-07T14:31:35.698Z,7.00
2023-04-07T14:34:09.608Z,7.70
2023-04-07T14:36:40.061Z,8.00
2023-04-07T14:39:12.526Z,7.70
2023-04-07T14:41:47.857Z,7.00
2023-04-07T14:44:18.444Z,7.00
2023-04-07T14:46:49.280Z,7.10
2023-04-07T14:49:19.794Z,6.40
2023-04-07T14:51:50.415Z,6.80
2023-04-07T14:54:21.772Z,5.60
2023-04-07T14:56:52.210Z,4.10
2023-04-07T14:59:22.870Z,2.30
2023-04-07T15:01:54.042Z,3.50
2023-04-07T15:04:24.652Z,3.20
2023-04-07T15:06:55.236Z,4.70
2023-04-07T15:09:25.829Z,4.90
2023-04-07T15:11:56.916Z,4.90
2023-04-07T15:16:56.336Z,4.60
2023-04-07T15:19:26.973Z,6.10
2023-04-07T15:21:57.427Z,5.50
2023-04-07T15:24:28.206Z,5.50
2023-04-07T15:26:58.943Z,6.90
2023-04-07T15:29:29.810Z,5.60
2023-04-07T15:32:00.723Z,7.90
2023-04-07T15:34:33.964Z,8.00
2023-04-07T15:37:04.860Z,7.30
2023-04-07T15:39:35.774Z,8.40
2023-04-07T15:42:09.835Z,8.40
2023-04-07T15:44:40.755Z,9.20
2023-04-07T15:47:11.596Z,8.20
2023-04-07T15:49:42.306Z,9.50
2023-04-07T15:52:14.862Z,8.40
2023-04-07T15:54:45.708Z,9.00
2023-04-07T15:57:16.962Z,8.00
2023-04-07T15:59:47.565Z,10.40
2023-04-07T16:02:18.531Z,7.20
2023-04-07T16:04:52.187Z,9.70
2023-04-07T16:07:22.754Z,9.50
2023-04-07T16:09:53.290Z,8.40
2023-04-07T16:12:23.615Z,7.60
2023-04-07T16:14:54.541Z,6.70
2023-04-07T16:17:25.418Z,8.60
2023-04-07T16:19:57.567Z,9.10
2023-04-07T16:22:28.192Z,8.10
2023-04-07T16:24:58.868Z,7.80
2023-04-07T16:27:29.525Z,7.00
2023-04-07T16:30:13.938Z,8.00
2023-04-07T16:32:46.478Z,6.80
2023-04-07T16:35:23.081Z,7.90
2023-04-07T16:37:54.833Z,7.10
2023-04-07T16:40:25.686Z,7.30
2023-04-07T16:42:58.882Z,7.80
2023-04-07T16:45:29.622Z,7.40
2023-04-07T16:48:00.534Z,8.90
2023-04-07T16:50:31.299Z,8.00
2023-04-07T16:53:02.036Z,7.10
2023-04-07T16:55:32.660Z,10.00
2023-04-07T16:58:03.369Z,7.90
2023-04-07T17:00:44.012Z,9.80
2023-04-07T17:03:16.102Z,9.00
2023-04-07T17:05:49.718Z,9.30
2023-04-07T17:08:20.331Z,10.70
2023-04-07T17:10:50.790Z,9.30
2023-04-07T17:13:21.325Z,9.70
2023-04-07T17:15:52.003Z,10.80
2023-04-07T17:18:22.709Z,10.60
2023-04-07T17:21:13.597Z,11.00
2023-04-07T17:23:55.370Z,10.00
2023-04-07T17:26:26.179Z,9.50
2023-04-07T17:28:59.872Z,9.40
2023-04-07T17:31:51.848Z,10.10
2023-04-07T17:34:25.558Z,9.20
2023-04-07T17:37:16.278Z,9.60
2023-04-07T17:39:47.040Z,8.90
2023-04-07T17:42:20.560Z,9.60
2023-04-07T17:45:16.138Z,9.40
2023-04-07T17:47:48.710Z,10.30
2023-04-07T17:50:20.005Z,10.20
2023-04-07T17:53:01.472Z,8.30
2023-04-07T17:55:32.208Z,10.00
2023-04-07T17:58:06.735Z,9.60
2023-04-07T18:00:40.522Z,9.50
2023-04-07T18:03:14.307Z,9.80
2023-04-07T18:05:47.826Z,8.80
2023-04-07T18:08:18.600Z,9.70
2023-04-07T18:10:49.025Z,9.70
2023-04-07T18:13:19.776Z,11.40
2023-04-07T18:15:55.542Z,9.70
2023-04-07T18:18:26.182Z,10.10
2023-04-07T18:21:01.282Z,10.80
2023-04-07T18:23:34.317Z,12.00
2023-04-07T18:26:07.134Z,12.80
2023-04-07T18:28:40.922Z,12.10
2023-04-07T18:31:12.352Z,12.50
2023-04-07T18:33:46.064Z,11.20
2023-04-07T18:36:27.387Z,11.70
2023-04-07T18:39:17.012Z,13.50
2023-04-07T18:41:48.297Z,13.30
2023-04-07T18:44:29.022Z,12.80
2023-04-07T18:46:59.763Z,13.50
2023-04-07T18:49:53.196Z,12.80
2023-04-07T18:52:23.973Z,15.20
2023-04-07T18:54:57.887Z,15.80
2023-04-07T18:57:28.449Z,13.20
2023-04-07T19:00:19.518Z,12.60
2023-04-07T19:02:57.430Z,10.60
2023-04-07T19:05:30.638Z,11.40
2023-04-07T19:08:08.907Z,13.00
2023-04-07T19:10:59.580Z,11.30
2023-04-07T19:13:30.763Z,11.70
2023-04-07T19:16:01.946Z,13.40
2023-04-07T19:18:32.557Z,9.80
2023-04-07T19:21:03.290Z,10.20
2023-04-07T19:23:50.924Z,11.50
2023-04-07T19:26:21.796Z,11.50
2023-04-07T19:29:03.084Z,13.90
2023-04-07T19:31:35.956Z,12.60
2023-04-07T19:34:08.910Z,12.00
2023-04-07T19:36:39.561Z,12.90
2023-04-07T19:39:16.321Z,11.50
2023-04-07T19:41:50.159Z,13.00
2023-04-07T19:44:34.465Z,12.70
2023-04-07T19:47:07.752Z,14.00
2023-04-07T19:49:38.231Z,12.10
2023-04-07T19:52:22.213Z,12.50
2023-04-07T19:54:55.578Z,14.70
2023-04-07T19:57:30.958Z,12.30
2023-04-07T20:00:21.988Z,13.40
2023-04-07T20:02:53.269Z,14.20
2023-04-07T20:05:27.052Z,13.90
2023-04-07T20:08:17.748Z,13.80
2023-04-07T20:10:48.442Z,15.50
2023-04-07T20:13:40.148Z,13.80
2023-04-07T20:16:16.137Z,15.10
2023-04-07T20:18:48.116Z,12.20
2023-04-07T20:21:39.219Z,11.90
2023-04-07T20:24:30.854Z,12.20
2023-04-07T20:29:34.686Z,12.50
2023-04-07T20:32:05.271Z,13.60
2023-04-07T20:34:38.427Z,13.70
2023-04-07T20:37:18.016Z,12.60
2023-04-07T20:39:55.662Z,13.00
2023-04-07T20:42:37.446Z,12.50
2023-04-07T20:45:22.108Z,11.00
2023-04-07T20:48:00.250Z,10.60
2023-04-07T20:50:31.214Z,14.00
2023-04-07T20:53:02.519Z,12.50
2023-04-07T20:55:36.093Z,10.30
2023-04-07T20:58:09.418Z,10.60
2023-04-07T21:00:43.292Z,12.60
2023-04-07T21:03:16.442Z,12.80
2023-04-07T21:06:07.054Z,11.20
2023-04-07T21:08:48.851Z,12.70
2023-04-07T21:11:22.989Z,11.90
2023-04-07T21:14:01.564Z,9.90
2023-04-07T21:16:46.264Z,11.40
2023-04-07T21:19:37.304Z,11.30
2023-04-07T21:22:28.865Z,10.40
2023-04-07T21:25:07.102Z,12.30
2023-04-07T21:27:47.641Z,12.50
2023-04-07T21:30:18.389Z,12.50
2023-04-07T21:32:49.501Z,11.40
2023-04-07T21:35:40.413Z,13.80
2023-04-07T21:38:21.106Z,12.70
2023-04-07T21:40:54.030Z,11.90
2023-04-07T21:43:35.275Z,11.90
2023-04-07T21:46:06.397Z,14.60
2023-04-07T21:48:40.091Z,13.50
2023-04-07T21:51:30.877Z,12.60
2023-04-07T21:54:12.395Z,14.20
2023-04-07T21:56:49.074Z,13.80
2023-04-07T21:59:40.217Z,14.20
2023-04-07T22:02:31.106Z,13.10
2023-04-07T22:05:22.977Z,14.20
2023-04-07T22:07:56.673Z,13.70
2023-04-07T22:10:27.618Z,11.50
2023-04-07T22:13:18.392Z,13.70
2023-04-07T22:16:02.174Z,12.80
2023-04-07T22:18:53.069Z,13.50
2023-04-07T22:21:28.416Z,13.80
2023-04-07T22:24:19.137Z,12.00
2023-04-07T22:27:09.900Z,13.40
2023-04-07T22:30:00.918Z,11.20
2023-04-07T22:32:41.818Z,13.00
2023-04-07T22:35:22.641Z,12.30
2023-04-07T22:37:55.899Z,14.40
2023-04-07T22:40:29.231Z,13.80
2023-04-07T22:43:09.918Z,14.20
2023-04-07T22:45:42.893Z,13.00
2023-04-07T22:48:33.928Z,14.30
2023-04-07T22:51:16.490Z,12.40
2023-04-07T22:54:05.869Z,13.90
2023-04-07T22:56:39.361Z,13.30
2023-04-07T22:59:12.365Z,12.60
2023-04-07T23:01:45.195Z,14.70
2023-04-07T23:04:15.919Z,12.50
2023-04-07T23:06:47.489Z,11.60
2023-04-07T23:09:21.683Z,12.50
2023-04-07T23:11:52.251Z,12.30
2023-04-07T23:14:32.669Z,11.60
2023-04-07T23:17:03.214Z,11.80
2023-04-07T23:19:33.711Z,14.20
2023-04-07T23:22:24.654Z,13.20
2023-04-07T23:25:15.620Z,12.10
2023-04-07T23:27:46.229Z,11.60
2023-04-07T23:30:37.353Z,12.30
2023-04-07T23:33:07.979Z,11.20
2023-04-07T23:35:59.423Z,12.80
2023-04-07T23:38:43.965Z,12.50
2023-04-07T23:41:34.641Z,10.90
2023-04-07T23:44:10.042Z,11.20
2023-04-07T23:46:40.549Z,11.80
2023-04-07T23:49:11.326Z,11.00
2023-04-07T23:51:44.136Z,12.40
2023-04-07T23:54:34.895Z,10.60
2023-04-07T23:57:05.547Z,10.80
2023-04-07T23:59:43.638Z,10.60
