createdAt,value
2018-02-23T00:00:40.676Z,99.90
2018-02-23T00:03:08.118Z,99.90
2018-02-23T00:05:35.604Z,99.90
2018-02-23T00:08:03.059Z,99.90
2018-02-23T00:10:30.499Z,99.90
2018-02-23T00:12:57.983Z,99.90
2018-02-23T00:15:25.549Z,99.90
2018-02-23T00:17:52.987Z,99.90
2018-02-23T00:20:20.432Z,99.90
2018-02-23T00:22:47.923Z,99.90
2018-02-23T00:25:15.395Z,99.90
2018-02-23T00:27:42.840Z,99.90
2018-02-23T00:30:10.320Z,99.90
2018-02-23T00:32:37.766Z,99.90
2018-02-23T00:35:05.248Z,99.90
2018-02-23T00:37:32.799Z,99.90
2018-02-23T00:40:00.241Z,99.90
2018-02-23T00:42:27.682Z,99.90
2018-02-23T00:44:55.884Z,99.90
2018-02-23T00:47:23.328Z,99.90
2018-02-23T00:49:50.827Z,99.90
2018-02-23T00:52:18.287Z,99.90
2018-02-23T00:54:45.752Z,99.90
2018-02-23T00:57:13.243Z,99.90
2018-02-23T00:59:40.777Z,99.90
2018-02-23T01:02:08.233Z,99.90
2018-02-23T01:04:35.673Z,99.90
2018-02-23T01:07:03.146Z,99.90
2018-02-23T01:09:30.586Z,99.90
2018-02-23T01:11:58.032Z,99.90
2018-02-23T01:14:26.233Z,99.90
2018-02-23T01:16:53.721Z,99.90
2018-02-23T01:19:21.174Z,99.90
2018-02-23T01:21:48.660Z,99.90
2018-02-23T01:24:16.184Z,99.90
2018-02-23T01:26:43.692Z,99.90
2018-02-23T01:29:11.129Z,99.90
2018-02-23T01:31:38.588Z,99.90
2018-02-23T01:34:06.080Z,99.90
2018-02-23T01:36:33.611Z,99.90
2018-02-23T01:39:01.048Z,99.90
2018-02-23T01:41:28.492Z,99.90
2018-02-23T01:43:56.764Z,99.90
2018-02-23T01:46:24.991Z,99.90
2018-02-23T01:48:52.423Z,99.90
2018-02-23T01:51:19.894Z,99.90
2018-02-23T01:53:47.401Z,99.90
2018-02-23T01:56:14.844Z,99.90
2018-02-23T01:58:42.283Z,99.90
2018-02-23T02:01:09.773Z,99.90
2018-02-23T02:03:37.244Z,99.90
2018-02-23T02:06:04.789Z,99.90
2018-02-23T02:08:32.221Z,99.90
2018-02-23T02:10:59.689Z,99.90
2018-02-23T02:13:27.183Z,99.90
2018-02-23T02:15:54.611Z,99.90
2018-02-23T02:18:22.054Z,99.90
2018-02-23T02:20:50.263Z,99.90
2018-02-23T02:23:17.761Z,99.90
2018-02-23T02:25:45.299Z,99.90
2018-02-23T02:28:12.755Z,99.90
2018-02-23T02:30:40.311Z,99.90
2018-02-23T02:33:07.781Z,99.90
2018-02-23T02:35:35.220Z,99.90
2018-02-23T02:38:02.715Z,99.90
2018-02-23T02:40:30.223Z,99.90
2018-02-23T02:42:57.806Z,99.90
2018-02-23T02:45:25.172Z,99.90
2018-02-23T02:47:52.624Z,99.90
2018-02-23T02:50:20.066Z,99.90
2018-02-23T02:52:48.276Z,99.90
2018-02-23T02:55:15.731Z,99.90
2018-02-23T02:57:43.171Z,99.90
2018-02-23T03:00:11.505Z,99.90
2018-02-23T03:02:39.064Z,99.90
2018-02-23T03:05:06.505Z,99.90
2018-02-23T03:07:33.959Z,99.90
2018-02-23T03:10:01.424Z,99.90
2018-02-23T03:12:28.908Z,99.90
2018-02-23T03:14:56.344Z,99.90
2018-02-23T03:17:24.983Z,99.90
2018-02-23T03:19:52.525Z,99.90
2018-02-23T03:22:19.983Z,99.90
2018-02-23T03:24:47.454Z,99.90
2018-02-23T03:27:14.892Z,99.90
2018-02-23T03:29:42.399Z,99.90
2018-02-23T03:32:09.852Z,99.90
2018-02-23T03:34:37.284Z,99.90
2018-02-23T03:37:04.759Z,99.90
2018-02-23T03:39:32.216Z,99.90
2018-02-23T03:41:59.672Z,99.90
2018-02-23T03:44:27.131Z,99.90
2018-02-23T03:46:54.760Z,99.90
2018-02-23T03:49:22.200Z,99.90
2018-02-23T03:51:50.404Z,99.90
2018-02-23T03:54:17.896Z,99.90
2018-02-23T03:56:45.346Z,99.90
2018-02-23T03:59:12.797Z,99.90
2018-02-23T04:01:40.292Z,99.90
2018-02-23T04:04:07.868Z,99.90
2018-02-23T04:06:35.324Z,99.90
2018-02-23T04:09:02.768Z,99.90
2018-02-23T04:11:30.206Z,99.90
2018-02-23T04:13:57.704Z,99.90
2018-02-23T04:16:25.184Z,99.90
2018-02-23T04:18:52.616Z,99.90
2018-02-23T04:21:20.084Z,99.90
2018-02-23T04:23:47.551Z,99.90
2018-02-23T04:26:14.983Z,99.90
2018-02-23T04:28:42.441Z,99.90
2018-02-23T04:31:10.078Z,99.90
2018-02-23T04:33:38.303Z,99.90
2018-02-23T04:36:05.768Z,99.90
2018-02-23T04:38:33.220Z,99.90
2018-02-23T04:41:00.769Z,99.90
2018-02-23T04:43:28.217Z,99.90
2018-02-23T04:45:55.659Z,99.90
2018-02-23T04:48:23.877Z,99.90
2018-02-23T04:50:51.359Z,99.90
2018-02-23T04:53:18.856Z,99.90
2018-02-23T04:55:46.320Z,99.90
2018-02-23T04:58:13.771Z,99.90
2018-02-23T05:00:41.220Z,99.90
2018-02-23T05:03:08.679Z,99.90
2018-02-23T05:05:36.123Z,99.90
2018-02-23T05:08:03.597Z,99.90
2018-02-23T05:10:31.071Z,99.90
2018-02-23T05:12:58.611Z,99.90
2018-02-23T05:15:26.056Z,99.90
2018-02-23T05:17:53.499Z,99.90
2018-02-23T05:20:20.944Z,99.90
2018-02-23T05:22:49.179Z,99.90
2018-02-23T05:25:17.649Z,99.90
2018-02-23T05:27:45.121Z,99.90
2018-02-23T05:30:12.697Z,99.90
2018-02-23T05:32:40.140Z,99.90
2018-02-23T05:35:07.616Z,99.90
2018-02-23T05:37:35.067Z,99.90
2018-02-23T05:40:02.634Z,99.90
2018-02-23T05:42:30.191Z,99.90
2018-02-23T05:44:57.655Z,99.90
2018-02-23T05:47:25.132Z,99.90
2018-02-23T05:49:52.579Z,99.90
2018-02-23T05:52:20.015Z,99.90
2018-02-23T05:54:47.516Z,99.90
2018-02-23T05:57:14.975Z,99.90
2018-02-23T05:59:42.415Z,99.90
2018-02-23T06:02:09.861Z,99.90
2018-02-23T06:04:37.343Z,99.90
2018-02-23T06:07:04.824Z,99.90
2018-02-23T06:09:32.376Z,99.90
2018-02-23T06:11:59.819Z,99.90
2018-02-23T06:14:27.266Z,99.90
2018-02-23T06:16:54.753Z,99.90
2018-02-23T06:19:27.987Z,99.90
2018-02-23T06:21:55.387Z,99.90
2018-02-23T06:24:22.860Z,99.90
2018-02-23T06:26:50.336Z,99.90
2018-02-23T06:29:17.795Z,99.90
2018-02-23T06:31:45.227Z,99.90
2018-02-23T06:34:12.743Z,99.90
2018-02-23T06:36:40.279Z,99.90
2018-02-23T06:39:07.749Z,99.90
2018-02-23T06:41:35.189Z,99.90
2018-02-23T06:44:02.640Z,99.90
2018-02-23T06:46:30.139Z,99.90
2018-02-23T06:48:57.612Z,99.90
2018-02-23T06:51:25.052Z,99.90
2018-02-23T06:53:52.548Z,99.90
2018-02-23T06:56:19.975Z,99.90
2018-02-23T06:58:47.456Z,99.90
2018-02-23T07:01:15.014Z,99.90
2018-02-23T07:03:42.452Z,99.90
2018-02-23T07:06:10.012Z,99.90
2018-02-23T07:08:37.471Z,99.90
2018-02-23T07:11:05.004Z,99.90
2018-02-23T07:13:32.413Z,99.90
2018-02-23T07:15:59.871Z,99.90
2018-02-23T07:18:27.422Z,99.90
2018-02-23T07:20:54.847Z,99.90
2018-02-23T07:23:23.045Z,99.90
2018-02-23T07:25:50.491Z,99.90
2018-02-23T07:28:17.927Z,99.90
2018-02-23T07:30:45.363Z,99.90
2018-02-23T07:33:12.805Z,99.90
2018-02-23T07:35:40.275Z,99.90
2018-02-23T07:38:07.750Z,99.90
2018-02-23T07:40:35.188Z,99.90
2018-02-23T07:43:02.671Z,99.90
2018-02-23T07:45:30.132Z,99.90
2018-02-23T07:47:57.579Z,99.90
2018-02-23T07:50:25.052Z,99.90
2018-02-23T07:52:52.458Z,99.90
2018-02-23T07:55:20.676Z,99.90
2018-02-23T07:57:48.148Z,99.90
2018-02-23T08:00:15.586Z,99.90
2018-02-23T08:02:43.992Z,99.90
2018-02-23T08:05:11.527Z,99.90
2018-02-23T08:07:38.950Z,99.90
2018-02-23T08:10:06.394Z,99.90
2018-02-23T08:12:33.836Z,99.90
2018-02-23T08:15:01.260Z,98.50
2018-02-23T08:17:30.389Z,97.60
2018-02-23T08:19:57.839Z,96.70
2018-02-23T08:22:25.316Z,96.50
2018-02-23T08:24:52.784Z,95.20
2018-02-23T08:27:20.216Z,94.50
2018-02-23T08:29:47.654Z,92.80
2018-02-23T08:32:15.881Z,91.50
2018-02-23T08:34:43.339Z,91.50
2018-02-23T08:37:10.823Z,92.20
2018-02-23T08:39:38.251Z,92.10
2018-02-23T08:42:05.805Z,91.10
2018-02-23T08:44:33.292Z,82.40
2018-02-23T08:47:00.751Z,61.40
2018-02-23T08:49:28.190Z,57.70
2018-02-23T08:51:55.617Z,62.00
2018-02-23T08:54:23.843Z,69.60
2018-02-23T08:56:51.295Z,69.60
2018-02-23T08:59:18.867Z,67.50
2018-02-23T09:01:46.312Z,66.30
2018-02-23T09:04:13.793Z,66.30
2018-02-23T09:06:41.259Z,66.00
2018-02-23T09:09:08.720Z,65.00
2018-02-23T09:11:36.158Z,66.00
2018-02-23T09:14:03.603Z,67.00
2018-02-23T09:16:31.104Z,67.00
2018-02-23T09:18:58.562Z,68.80
2018-02-23T09:21:26.070Z,67.40
2018-02-23T09:23:53.587Z,68.70
2018-02-23T09:26:21.032Z,67.60
2018-02-23T09:28:48.512Z,66.70
2018-02-23T09:31:16.009Z,65.90
2018-02-23T09:33:56.205Z,64.30
2018-02-23T09:36:24.400Z,62.70
2018-02-23T09:38:51.907Z,62.10
2018-02-23T09:41:19.552Z,57.70
2018-02-23T09:43:46.980Z,50.00
2018-02-23T09:46:14.433Z,43.00
2018-02-23T09:48:42.005Z,36.70
2018-02-23T09:51:09.440Z,31.20
2018-02-23T09:53:36.878Z,28.20
2018-02-23T09:56:04.503Z,26.10
2018-02-23T09:58:32.017Z,25.50
2018-02-23T10:01:00.284Z,24.50
2018-02-23T10:03:27.736Z,24.50
2018-02-23T10:05:55.184Z,23.80
2018-02-23T10:08:22.624Z,23.10
2018-02-23T10:10:50.130Z,22.60
2018-02-23T10:13:17.555Z,22.80
2018-02-23T10:15:45.218Z,23.20
2018-02-23T10:18:12.755Z,23.30
2018-02-23T10:20:40.195Z,23.10
2018-02-23T10:23:08.416Z,22.90
2018-02-23T10:25:35.888Z,22.90
2018-02-23T10:28:03.388Z,22.80
2018-02-23T10:30:30.907Z,22.90
2018-02-23T10:32:58.389Z,22.90
2018-02-23T10:35:25.860Z,22.70
2018-02-23T10:37:53.412Z,24.00
2018-02-23T10:40:20.859Z,24.70
2018-02-23T10:42:48.303Z,24.90
2018-02-23T10:45:15.780Z,25.90
2018-02-23T10:47:43.196Z,26.60
2018-02-23T10:50:11.405Z,27.90
2018-02-23T10:52:38.961Z,27.90
2018-02-23T10:55:06.504Z,28.40
2018-02-23T10:57:34.812Z,28.40
2018-02-23T11:00:02.239Z,28.40
2018-02-23T11:02:29.711Z,28.40
2018-02-23T11:04:57.194Z,28.80
2018-02-23T11:07:24.651Z,28.70
2018-02-23T11:09:52.174Z,29.20
2018-02-23T11:12:19.584Z,29.00
2018-02-23T11:14:47.071Z,29.00
2018-02-23T11:17:14.523Z,29.10
2018-02-23T11:19:42.061Z,29.00
2018-02-23T11:22:09.491Z,28.10
2018-02-23T11:24:37.720Z,28.80
2018-02-23T11:27:05.176Z,28.80
2018-02-23T11:29:32.595Z,28.80
2018-02-23T11:32:00.827Z,28.80
2018-02-23T11:34:28.278Z,28.80
2018-02-23T11:36:55.730Z,28.70
2018-02-23T11:39:23.224Z,28.30
2018-02-23T11:41:50.749Z,27.90
2018-02-23T11:44:18.242Z,29.30
2018-02-23T11:46:45.705Z,29.40
2018-02-23T11:49:13.168Z,29.10
2018-02-23T11:51:40.750Z,28.40
2018-02-23T11:54:08.191Z,28.00
2018-02-23T11:56:35.639Z,27.50
2018-02-23T11:59:03.088Z,27.30
2018-02-23T12:01:30.588Z,27.70
2018-02-23T12:03:58.132Z,27.70
2018-02-23T12:06:25.599Z,27.80
2018-02-23T12:08:53.041Z,28.10
2018-02-23T12:11:20.564Z,27.80
2018-02-23T12:13:48.797Z,27.20
2018-02-23T12:16:16.340Z,27.20
2018-02-23T12:18:44.563Z,27.80
2018-02-23T12:21:12.096Z,27.80
2018-02-23T12:23:39.596Z,28.20
2018-02-23T12:26:07.047Z,27.90
2018-02-23T12:28:34.605Z,28.00
2018-02-23T12:31:02.036Z,28.30
2018-02-23T12:33:30.244Z,28.00
2018-02-23T12:35:57.697Z,27.20
2018-02-23T12:38:25.132Z,26.70
2018-02-23T12:40:52.566Z,27.20
2018-02-23T12:43:20.787Z,27.80
2018-02-23T12:45:48.221Z,27.80
2018-02-23T12:48:16.872Z,28.10
2018-02-23T12:50:44.427Z,29.10
2018-02-23T12:53:11.911Z,29.80
2018-02-23T12:55:40.152Z,30.60
2018-02-23T12:58:07.604Z,30.50
2018-02-23T13:00:35.068Z,30.90
2018-02-23T13:03:02.545Z,31.90
2018-02-23T13:05:30.084Z,31.50
2018-02-23T13:07:57.532Z,31.90
2018-02-23T13:10:24.972Z,32.50
2018-02-23T13:12:52.472Z,32.90
2018-02-23T13:15:19.972Z,32.70
2018-02-23T13:17:47.452Z,33.10
2018-02-23T13:20:15.656Z,32.20
2018-02-23T13:22:43.135Z,32.20
2018-02-23T13:25:10.567Z,32.30
2018-02-23T13:27:38.014Z,31.70
2018-02-23T13:30:06.207Z,31.90
2018-02-23T13:32:33.716Z,31.80
2018-02-23T13:35:01.151Z,32.60
2018-02-23T13:37:28.588Z,32.20
2018-02-23T13:39:56.061Z,32.50
2018-02-23T13:42:23.487Z,32.40
2018-02-23T13:44:51.789Z,33.20
2018-02-23T13:47:20.017Z,34.00
2018-02-23T13:49:47.465Z,34.00
2018-02-23T13:52:15.052Z,33.40
2018-02-23T13:54:43.268Z,34.30
2018-02-23T13:57:11.488Z,34.00
2018-02-23T13:59:38.957Z,34.00
2018-02-23T14:02:06.412Z,33.60
2018-02-23T14:04:33.864Z,34.70
2018-02-23T14:07:06.891Z,35.00
2018-02-23T14:09:34.390Z,37.40
2018-02-23T14:12:01.890Z,38.50
2018-02-23T14:14:29.423Z,39.60
2018-02-23T14:16:56.918Z,40.30
2018-02-23T14:19:24.372Z,40.00
2018-02-23T14:21:51.833Z,41.30
2018-02-23T14:24:19.324Z,42.50
2018-02-23T14:26:46.767Z,42.20
2018-02-23T14:29:14.296Z,42.60
2018-02-23T14:31:41.719Z,43.20
2018-02-23T14:34:09.928Z,44.20
2018-02-23T14:36:37.398Z,43.50
2018-02-23T14:39:05.704Z,43.40
2018-02-23T14:41:33.249Z,43.40
2018-02-23T14:44:00.802Z,43.20
2018-02-23T14:46:28.286Z,44.60
2018-02-23T14:49:07.759Z,44.90
2018-02-23T14:51:35.193Z,44.50
2018-02-23T14:54:02.957Z,45.20
2018-02-23T14:56:30.388Z,44.90
2018-02-23T14:58:57.819Z,44.90
2018-02-23T15:01:26.134Z,46.20
2018-02-23T15:03:53.611Z,46.20
2018-02-23T15:06:21.157Z,46.30
2018-02-23T15:08:48.624Z,46.00
2018-02-23T15:11:16.105Z,47.10
2018-02-23T15:13:43.584Z,48.00
2018-02-23T15:16:11.028Z,48.50
2018-02-23T15:18:38.479Z,48.60
2018-02-23T15:21:05.908Z,48.70
2018-02-23T15:23:33.439Z,49.20
2018-02-23T15:26:00.863Z,49.50
2018-02-23T15:28:28.382Z,50.10
2018-02-23T15:31:08.466Z,50.00
2018-02-23T15:33:35.891Z,50.00
2018-02-23T15:38:47.943Z,50.90
2018-02-23T15:41:15.498Z,50.90
2018-02-23T15:43:42.943Z,50.60
2018-02-23T15:46:11.213Z,52.20
2018-02-23T15:48:56.252Z,52.40
2018-02-23T15:51:38.513Z,52.40
2018-02-23T15:54:05.965Z,54.00
2018-02-23T15:56:33.396Z,52.80
2018-02-23T15:59:01.604Z,53.30
2018-02-23T16:01:29.100Z,53.30
2018-02-23T16:03:56.547Z,53.60
2018-02-23T16:06:23.976Z,53.70
2018-02-23T16:08:51.430Z,54.40
2018-02-23T16:11:18.932Z,54.20
2018-02-23T16:13:46.367Z,54.70
2018-02-23T16:16:13.828Z,54.60
2018-02-23T16:18:41.384Z,54.50
2018-02-23T16:21:08.775Z,55.20
2018-02-23T16:23:36.235Z,55.90
2018-02-23T16:26:03.652Z,56.30
2018-02-23T16:28:31.877Z,57.10
2018-02-23T16:30:59.320Z,57.10
2018-02-23T16:33:26.805Z,57.70
2018-02-23T16:35:54.264Z,57.60
2018-02-23T16:38:21.802Z,58.00
2018-02-23T16:40:49.231Z,58.60
2018-02-23T16:43:17.467Z,59.50
2018-02-23T16:45:44.920Z,59.50
2018-02-23T16:48:12.371Z,59.70
2018-02-23T16:50:39.856Z,60.50
2018-02-23T16:53:07.284Z,61.30
2018-02-23T16:55:34.778Z,61.90
2018-02-23T16:58:02.250Z,62.40
2018-02-23T17:00:29.691Z,63.30
2018-02-23T17:02:57.123Z,64.00
2018-02-23T17:05:24.604Z,65.00
2018-02-23T17:07:52.932Z,65.00
2018-02-23T17:10:20.463Z,65.50
2018-02-23T17:12:47.903Z,66.40
2018-02-23T17:15:15.351Z,67.10
2018-02-23T17:17:42.865Z,67.60
2018-02-23T17:20:10.458Z,68.70
2018-02-23T17:22:38.647Z,69.90
2018-02-23T17:25:06.856Z,70.50
2018-02-23T17:27:34.386Z,70.60
2018-02-23T17:30:02.585Z,72.40
2018-02-23T17:32:30.025Z,72.40
2018-02-23T17:34:58.228Z,73.80
2018-02-23T17:37:25.663Z,73.80
2018-02-23T17:39:53.940Z,75.10
2018-02-23T17:42:22.156Z,77.10
2018-02-23T17:44:49.587Z,77.10
2018-02-23T17:47:17.028Z,76.70
2018-02-23T17:49:45.320Z,77.70
2018-02-23T17:52:13.543Z,78.20
2018-02-23T17:54:40.975Z,78.20
2018-02-23T17:57:08.465Z,79.00
2018-02-23T17:59:35.943Z,80.00
2018-02-23T18:02:03.491Z,80.10
2018-02-23T18:04:30.930Z,80.90
2018-02-23T18:06:58.365Z,82.00
2018-02-23T18:09:26.561Z,83.70
2018-02-23T18:11:54.055Z,83.70
2018-02-23T18:14:21.521Z,85.40
2018-02-23T18:16:48.994Z,86.80
2018-02-23T18:19:16.751Z,87.70
2018-02-23T18:21:44.187Z,89.40
2018-02-23T18:24:11.672Z,90.50
2018-02-23T18:26:39.115Z,91.10
2018-02-23T18:29:06.596Z,91.50
2018-02-23T18:31:34.035Z,91.80
2018-02-23T18:34:01.464Z,92.20
2018-02-23T18:36:29.676Z,93.40
2018-02-23T18:38:57.120Z,93.40
2018-02-23T18:41:24.611Z,93.90
2018-02-23T18:43:52.044Z,94.70
2018-02-23T18:46:20.455Z,94.90
2018-02-23T18:48:47.900Z,95.50
2018-02-23T18:51:15.405Z,97.00
2018-02-23T18:53:42.827Z,97.20
2018-02-23T18:56:10.303Z,97.30
2018-02-23T18:58:37.843Z,98.00
2018-02-23T19:01:05.269Z,98.20
2018-02-23T19:03:33.512Z,98.70
2018-02-23T19:06:00.948Z,98.70
2018-02-23T19:08:28.496Z,99.20
2018-02-23T19:10:55.935Z,99.40
2018-02-23T19:13:24.137Z,99.90
2018-02-23T19:15:51.572Z,99.90
2018-02-23T19:18:19.772Z,99.90
2018-02-23T19:20:47.298Z,99.90
2018-02-23T19:23:14.724Z,99.90
2018-02-23T19:25:42.200Z,99.90
2018-02-23T19:28:09.664Z,99.90
2018-02-23T19:30:37.101Z,99.90
2018-02-23T19:33:04.544Z,99.90
2018-02-23T19:35:31.983Z,99.90
2018-02-23T19:38:00.192Z,99.90
2018-02-23T19:40:27.679Z,99.90
2018-02-23T19:42:55.161Z,99.90
2018-02-23T19:45:22.730Z,99.90
2018-02-23T19:47:50.179Z,99.90
2018-02-23T19:50:17.622Z,99.90
2018-02-23T19:52:45.091Z,99.90
2018-02-23T19:55:12.629Z,99.90
2018-02-23T19:57:40.065Z,99.90
2018-02-23T20:00:08.267Z,99.90
2018-02-23T20:02:35.730Z,99.90
2018-02-23T20:05:03.216Z,99.90
2018-02-23T20:07:30.698Z,99.90
2018-02-23T20:09:58.241Z,99.90
2018-02-23T20:12:25.684Z,99.90
2018-02-23T20:14:53.132Z,99.90
2018-02-23T20:17:20.584Z,99.90
2018-02-23T20:19:48.039Z,99.90
2018-02-23T20:22:16.342Z,99.90
2018-02-23T20:24:43.763Z,99.90
2018-02-23T20:27:11.370Z,99.90
2018-02-23T20:29:38.809Z,99.90
2018-02-23T20:32:07.015Z,99.90
2018-02-23T20:34:34.504Z,99.90
2018-02-23T20:37:02.052Z,99.90
2018-02-23T20:39:29.531Z,99.90
2018-02-23T20:41:57.160Z,99.90
2018-02-23T20:44:24.648Z,99.90
2018-02-23T20:46:52.186Z,99.90
2018-02-23T20:49:19.774Z,99.90
2018-02-23T20:51:47.200Z,99.90
2018-02-23T20:54:14.695Z,99.90
2018-02-23T20:56:42.164Z,99.90
2018-02-23T20:59:09.697Z,99.90
2018-02-23T21:01:37.129Z,99.90
2018-02-23T21:04:04.643Z,99.90
2018-02-23T21:06:32.096Z,99.90
2018-02-23T21:08:59.586Z,99.90
2018-02-23T21:11:27.028Z,99.90
2018-02-23T21:13:54.489Z,99.90
2018-02-23T21:16:21.925Z,99.90
2018-02-23T21:18:49.411Z,99.90
2018-02-23T21:21:16.989Z,99.90
2018-02-23T21:23:44.409Z,99.90
2018-02-23T21:26:11.896Z,99.90
2018-02-23T21:28:39.372Z,99.90
2018-02-23T21:31:06.829Z,99.90
2018-02-23T21:33:34.272Z,99.90
2018-02-23T21:36:01.761Z,99.90
2018-02-23T21:38:29.221Z,99.90
2018-02-23T21:40:56.745Z,99.90
2018-02-23T21:43:24.322Z,99.90
2018-02-23T21:45:51.800Z,99.90
2018-02-23T21:48:19.264Z,99.90
2018-02-23T21:50:46.796Z,99.90
2018-02-23T21:53:14.359Z,99.90
2018-02-23T21:55:41.933Z,99.90
2018-02-23T21:58:09.380Z,99.90
2018-02-23T22:00:36.872Z,99.90
2018-02-23T22:03:04.525Z,99.90
2018-02-23T22:05:31.948Z,99.90
2018-02-23T22:08:00.266Z,99.90
2018-02-23T22:10:27.712Z,99.90
2018-02-23T22:12:55.158Z,99.90
2018-02-23T22:15:23.376Z,99.90
2018-02-23T22:17:50.938Z,99.90
2018-02-23T22:20:18.400Z,99.90
2018-02-23T22:22:45.932Z,99.90
2018-02-23T22:25:13.435Z,99.80
2018-02-23T22:27:40.995Z,99.90
2018-02-23T22:30:08.520Z,99.40
2018-02-23T22:32:36.095Z,99.10
2018-02-23T22:35:03.609Z,98.70
2018-02-23T22:37:31.160Z,98.70
2018-02-23T22:39:58.704Z,98.30
2018-02-23T22:42:26.180Z,97.90
2018-02-23T22:44:53.637Z,97.60
2018-02-23T22:47:21.069Z,97.50
2018-02-23T22:49:48.565Z,97.60
2018-02-23T22:52:16.016Z,97.60
2018-02-23T22:54:43.480Z,97.30
2018-02-23T22:57:10.960Z,96.70
2018-02-23T22:59:38.411Z,96.80
2018-02-23T23:02:05.940Z,96.50
2018-02-23T23:04:33.373Z,96.30
2018-02-23T23:07:01.650Z,96.50
2018-02-23T23:09:29.895Z,95.70
2018-02-23T23:11:57.451Z,95.70
2018-02-23T23:14:25.008Z,95.60
2018-02-23T23:16:52.528Z,95.70
2018-02-23T23:19:20.800Z,96.00
2018-02-23T23:21:49.008Z,95.30
2018-02-23T23:24:16.452Z,95.30
2018-02-23T23:26:43.951Z,95.40
2018-02-23T23:29:11.656Z,95.40
2018-02-23T23:31:39.903Z,95.30
2018-02-23T23:34:07.361Z,95.20
2018-02-23T23:36:34.801Z,94.90
2018-02-23T23:39:02.295Z,95.20
2018-02-23T23:41:29.747Z,94.90
2018-02-23T23:43:57.208Z,95.10
2018-02-23T23:46:24.665Z,94.90
2018-02-23T23:48:52.128Z,94.90
2018-02-23T23:51:19.604Z,95.10
2018-02-23T23:53:47.061Z,94.80
2018-02-23T23:56:14.536Z,94.90
2018-02-23T23:58:41.971Z,95.30
