createdAt,value
2022-11-13T00:02:21.216Z,91.45
2022-11-13T00:05:25.324Z,91.99
2022-11-13T00:08:27.972Z,92.77
2022-11-13T00:11:30.918Z,94.42
2022-11-13T00:14:33.617Z,94.13
2022-11-13T00:17:36.162Z,93.40
2022-11-13T00:20:40.182Z,92.21
2022-11-13T00:23:43.566Z,93.17
2022-11-13T00:26:45.962Z,93.11
2022-11-13T00:29:48.682Z,94.13
2022-11-13T00:32:51.243Z,93.47
2022-11-13T00:35:55.331Z,94.08
2022-11-13T00:38:59.013Z,94.79
2022-11-13T00:42:01.875Z,93.25
2022-11-13T00:45:04.501Z,94.28
2022-11-13T00:48:07.499Z,94.40
2022-11-13T00:51:11.559Z,94.44
2022-11-13T00:54:14.105Z,94.11
2022-11-13T00:57:16.642Z,94.06
2022-11-13T01:00:19.350Z,94.69
2022-11-13T01:03:21.723Z,94.79
2022-11-13T01:06:27.281Z,93.08
2022-11-13T01:09:29.673Z,92.19
2022-11-13T01:12:32.234Z,92.47
2022-11-13T01:15:34.686Z,92.07
2022-11-13T01:18:37.769Z,92.31
2022-11-13T01:21:41.446Z,90.98
2022-11-13T01:24:44.168Z,91.59
2022-11-13T01:27:47.222Z,90.40
2022-11-13T01:30:49.723Z,90.03
2022-11-13T01:33:52.481Z,90.35
2022-11-13T01:36:56.041Z,89.58
2022-11-13T01:39:58.391Z,89.97
2022-11-13T01:43:00.997Z,90.27
2022-11-13T01:46:20.639Z,90.13
2022-11-13T01:49:32.251Z,90.17
2022-11-13T01:52:39.221Z,89.78
2022-11-13T01:55:42.193Z,90.09
2022-11-13T01:58:47.879Z,89.59
2022-11-13T02:01:50.413Z,88.06
2022-11-13T02:04:53.006Z,88.79
2022-11-13T02:07:56.539Z,88.71
2022-11-13T02:10:59.035Z,89.10
2022-11-13T02:14:02.233Z,89.10
2022-11-13T02:17:09.304Z,88.28
2022-11-13T02:20:12.723Z,87.95
2022-11-13T02:23:26.177Z,89.08
2022-11-13T02:26:32.737Z,89.47
2022-11-13T02:29:35.164Z,88.38
2022-11-13T02:32:43.057Z,88.96
2022-11-13T02:35:45.425Z,88.28
2022-11-13T02:38:48.695Z,88.61
2022-11-13T02:41:52.494Z,90.00
2022-11-13T02:44:55.023Z,90.24
2022-11-13T02:47:57.537Z,89.00
2022-11-13T02:50:59.442Z,88.78
2022-11-13T02:54:02.051Z,88.35
2022-11-13T02:57:05.551Z,88.33
2022-11-13T03:00:13.549Z,88.98
2022-11-13T03:03:24.825Z,89.28
2022-11-13T03:06:38.987Z,89.83
2022-11-13T03:09:42.372Z,89.82
2022-11-13T03:12:45.993Z,89.69
2022-11-13T03:15:48.574Z,89.91
2022-11-13T03:18:50.934Z,90.69
2022-11-13T03:21:53.250Z,89.70
2022-11-13T03:24:55.762Z,90.85
2022-11-13T03:27:59.643Z,89.95
2022-11-13T03:31:02.777Z,89.66
2022-11-13T03:34:05.417Z,88.83
2022-11-13T03:37:07.828Z,89.62
2022-11-13T03:40:11.281Z,90.13
2022-11-13T03:43:15.019Z,89.61
2022-11-13T03:46:17.473Z,89.00
2022-11-13T03:49:19.688Z,88.41
2022-11-13T03:52:22.289Z,89.72
2022-11-13T03:55:24.815Z,89.60
2022-11-13T03:58:29.194Z,90.23
2022-11-13T04:01:32.307Z,91.95
2022-11-13T04:04:35.027Z,91.92
2022-11-13T04:07:37.275Z,91.01
2022-11-13T04:10:40.217Z,89.15
2022-11-13T04:13:44.134Z,89.16
2022-11-13T04:16:46.681Z,89.25
2022-11-13T04:19:48.582Z,89.79
2022-11-13T04:22:50.791Z,89.92
2022-11-13T04:25:52.855Z,90.11
2022-11-13T04:28:56.352Z,90.47
2022-11-13T04:31:58.687Z,90.19
2022-11-13T04:35:00.626Z,89.79
2022-11-13T04:38:02.894Z,88.93
2022-11-13T04:41:22.692Z,91.37
2022-11-13T04:44:26.313Z,92.58
2022-11-13T04:47:28.876Z,90.07
2022-11-13T04:50:30.971Z,89.89
2022-11-13T04:53:33.193Z,90.41
2022-11-13T04:56:35.314Z,90.00
2022-11-13T04:59:39.290Z,90.30
2022-11-13T05:02:41.972Z,91.10
2022-11-13T05:05:44.735Z,91.42
2022-11-13T05:08:47.695Z,91.32
2022-11-13T05:11:50.148Z,90.54
2022-11-13T05:14:54.033Z,90.96
2022-11-13T05:17:56.141Z,90.95
2022-11-13T05:20:58.569Z,91.14
2022-11-13T05:24:01.202Z,90.70
2022-11-13T05:27:03.068Z,89.83
2022-11-13T05:30:07.697Z,91.51
2022-11-13T05:33:10.250Z,90.52
2022-11-13T05:36:14.261Z,90.78
2022-11-13T05:39:16.767Z,90.28
2022-11-13T05:42:19.172Z,90.15
2022-11-13T05:45:23.234Z,89.58
2022-11-13T05:48:25.620Z,89.48
2022-11-13T05:51:29.509Z,89.99
2022-11-13T05:54:31.687Z,89.94
2022-11-13T05:57:33.577Z,89.46
2022-11-13T06:00:37.711Z,89.00
2022-11-13T06:03:40.325Z,89.36
2022-11-13T06:06:43.213Z,88.71
2022-11-13T06:09:45.673Z,88.15
2022-11-13T06:12:48.017Z,87.61
2022-11-13T06:15:52.003Z,88.20
2022-11-13T06:18:57.982Z,88.58
2022-11-13T06:22:00.372Z,88.17
2022-11-13T06:25:02.783Z,88.16
2022-11-13T06:28:05.672Z,87.33
2022-11-13T06:31:12.247Z,87.14
2022-11-13T06:34:14.734Z,86.46
2022-11-13T06:37:16.975Z,86.04
2022-11-13T06:40:19.677Z,86.17
2022-11-13T06:43:21.942Z,85.32
2022-11-13T06:46:27.769Z,85.20
2022-11-13T06:49:30.347Z,84.76
2022-11-13T06:52:32.654Z,84.91
2022-11-13T06:55:34.984Z,85.13
2022-11-13T06:58:38.166Z,85.02
2022-11-13T07:01:42.209Z,84.83
2022-11-13T07:04:44.715Z,84.73
2022-11-13T07:07:47.481Z,84.72
2022-11-13T07:10:54.784Z,84.47
2022-11-13T07:13:57.156Z,83.73
2022-11-13T07:17:10.111Z,82.95
2022-11-13T07:20:13.292Z,84.23
2022-11-13T07:23:15.804Z,83.79
2022-11-13T07:26:18.524Z,83.37
2022-11-13T07:29:20.904Z,82.31
2022-11-13T07:32:24.780Z,82.70
2022-11-13T07:35:27.189Z,83.19
2022-11-13T07:38:29.669Z,83.10
2022-11-13T07:41:32.013Z,81.56
2022-11-13T07:44:53.684Z,80.36
2022-11-13T07:48:00.678Z,81.49
2022-11-13T07:51:03.994Z,80.72
2022-11-13T07:54:06.287Z,80.73
2022-11-13T07:57:08.560Z,83.36
2022-11-13T08:00:11.911Z,83.31
2022-11-13T08:03:17.357Z,82.55
2022-11-13T08:06:19.793Z,81.35
2022-11-13T08:09:22.502Z,81.86
2022-11-13T08:12:24.688Z,82.12
2022-11-13T08:15:26.733Z,82.02
2022-11-13T08:18:31.322Z,82.50
2022-11-13T08:21:33.937Z,82.28
2022-11-13T08:24:36.389Z,80.81
2022-11-13T08:27:38.725Z,81.17
2022-11-13T08:30:41.083Z,79.63
2022-11-13T08:33:45.036Z,80.92
2022-11-13T08:36:48.995Z,79.34
2022-11-13T08:39:51.730Z,78.33
2022-11-13T08:42:54.161Z,76.89
2022-11-13T08:45:56.894Z,77.16
2022-11-13T08:49:01.043Z,74.74
2022-11-13T08:52:03.325Z,73.49
2022-11-13T08:55:06.383Z,73.25
2022-11-13T08:58:08.565Z,72.59
2022-11-13T09:01:10.978Z,72.58
2022-11-13T09:04:14.700Z,71.68
2022-11-13T09:07:17.539Z,70.84
2022-11-13T09:10:20.421Z,69.47
2022-11-13T09:13:23.050Z,68.75
2022-11-13T09:16:25.072Z,68.99
2022-11-13T09:19:29.167Z,66.13
2022-11-13T09:22:31.474Z,67.66
2022-11-13T09:25:37.902Z,66.25
2022-11-13T09:28:41.326Z,65.69
2022-11-13T09:31:43.876Z,66.09
2022-11-13T09:34:47.501Z,65.95
2022-11-13T09:37:53.147Z,66.05
2022-11-13T09:41:01.782Z,65.88
2022-11-13T09:44:07.028Z,63.62
2022-11-13T09:47:14.840Z,62.55
2022-11-13T09:50:23.540Z,64.36
2022-11-13T09:53:27.520Z,64.48
2022-11-13T09:56:34.343Z,62.66
2022-11-13T09:59:42.624Z,61.64
2022-11-13T10:02:59.744Z,61.81
2022-11-13T10:06:13.085Z,61.20
2022-11-13T10:09:27.939Z,62.10
2022-11-13T10:12:32.917Z,62.26
2022-11-13T10:15:37.944Z,61.33
2022-11-13T10:18:41.192Z,61.33
2022-11-13T10:21:52.193Z,59.34
2022-11-13T10:25:04.323Z,60.24
2022-11-13T10:28:48.260Z,60.30
2022-11-13T10:31:46.399Z,57.57
2022-11-13T10:34:54.126Z,58.81
2022-11-13T10:38:06.590Z,58.77
2022-11-13T10:41:14.068Z,58.07
2022-11-13T10:44:30.075Z,58.59
2022-11-13T10:48:02.592Z,59.18
2022-11-13T10:51:01.679Z,58.66
2022-11-13T10:54:23.465Z,56.45
2022-11-13T10:57:30.509Z,55.00
2022-11-13T11:00:35.553Z,56.82
2022-11-13T11:03:38.194Z,58.56
2022-11-13T11:07:18.366Z,56.66
2022-11-13T11:10:20.361Z,59.55
2022-11-13T11:13:24.433Z,59.73
2022-11-13T11:16:28.041Z,60.43
2022-11-13T11:19:35.753Z,61.98
2022-11-13T11:22:40.791Z,62.84
2022-11-13T11:25:50.609Z,63.28
2022-11-13T11:29:02.065Z,63.57
2022-11-13T11:32:12.417Z,63.55
2022-11-13T11:35:20.297Z,65.62
2022-11-13T11:38:28.755Z,63.54
2022-11-13T11:41:39.484Z,63.66
2022-11-13T11:44:54.094Z,63.95
2022-11-13T11:47:57.474Z,64.35
2022-11-13T11:51:08.842Z,63.83
2022-11-13T11:54:20.844Z,63.67
2022-11-13T11:57:38.154Z,63.82
2022-11-13T12:00:48.810Z,63.67
2022-11-13T12:04:16.127Z,63.03
2022-11-13T12:07:34.280Z,63.77
2022-11-13T12:10:44.236Z,61.96
2022-11-13T12:14:00.395Z,62.05
2022-11-13T12:17:17.509Z,62.47
2022-11-13T12:20:27.272Z,61.35
2022-11-13T12:23:42.935Z,62.58
2022-11-13T12:26:51.594Z,61.17
2022-11-13T12:30:08.952Z,61.50
2022-11-13T12:33:24.574Z,62.42
2022-11-13T12:36:27.234Z,62.61
2022-11-13T12:39:41.151Z,63.14
2022-11-13T12:42:48.232Z,63.02
2022-11-13T12:45:55.069Z,63.63
2022-11-13T12:48:57.535Z,64.38
2022-11-13T12:52:01.856Z,62.90
2022-11-13T12:55:06.457Z,64.26
2022-11-13T12:58:11.965Z,63.39
2022-11-13T13:01:20.092Z,64.00
2022-11-13T13:04:43.954Z,64.40
2022-11-13T13:08:05.882Z,64.32
2022-11-13T13:11:17.924Z,66.87
2022-11-13T13:14:34.726Z,67.14
2022-11-13T13:17:41.085Z,66.49
2022-11-13T13:20:47.831Z,67.28
2022-11-13T13:23:51.874Z,65.19
2022-11-13T13:26:54.198Z,66.71
2022-11-13T13:29:56.520Z,65.58
2022-11-13T13:33:14.582Z,64.93
2022-11-13T13:36:30.982Z,66.08
2022-11-13T13:39:45.016Z,67.32
2022-11-13T13:43:01.600Z,66.57
2022-11-13T13:46:14.878Z,65.73
2022-11-13T13:49:21.651Z,65.36
2022-11-13T13:52:33.140Z,65.45
2022-11-13T13:55:39.014Z,64.96
2022-11-13T13:58:42.063Z,65.22
2022-11-13T14:01:55.652Z,65.10
2022-11-13T14:04:59.983Z,65.22
2022-11-13T14:08:07.636Z,66.01
2022-11-13T14:11:21.497Z,67.18
2022-11-13T14:14:25.529Z,66.85
2022-11-13T14:17:29.239Z,66.36
2022-11-13T14:20:39.323Z,66.69
2022-11-13T14:23:45.969Z,68.00
2022-11-13T14:26:49.298Z,68.41
2022-11-13T14:29:55.005Z,67.79
2022-11-13T14:32:59.092Z,68.98
2022-11-13T14:36:03.923Z,69.11
2022-11-13T14:39:06.539Z,69.96
2022-11-13T14:42:17.719Z,70.60
2022-11-13T14:45:22.409Z,71.05
2022-11-13T14:48:27.186Z,71.43
2022-11-13T14:51:33.979Z,71.55
2022-11-13T14:55:08.106Z,72.17
2022-11-13T14:58:00.520Z,72.51
2022-11-13T15:01:16.470Z,73.71
2022-11-13T15:04:19.167Z,75.45
2022-11-13T15:07:29.975Z,74.81
2022-11-13T15:10:33.392Z,74.75
2022-11-13T15:13:35.968Z,74.83
2022-11-13T15:16:38.149Z,74.80
2022-11-13T15:19:40.582Z,77.51
2022-11-13T15:22:44.604Z,75.67
2022-11-13T15:25:47.007Z,76.08
2022-11-13T15:28:49.284Z,76.69
2022-11-13T15:31:51.925Z,77.92
2022-11-13T15:34:54.806Z,78.06
2022-11-13T15:37:58.731Z,79.83
2022-11-13T15:41:01.309Z,79.92
2022-11-13T15:44:08.461Z,78.81
2022-11-13T15:47:26.892Z,79.90
2022-11-13T15:50:28.983Z,81.04
2022-11-13T15:53:32.548Z,81.59
2022-11-13T15:56:35.202Z,81.54
2022-11-13T15:59:37.895Z,81.88
2022-11-13T16:02:40.100Z,83.10
2022-11-13T16:05:42.245Z,83.00
2022-11-13T16:08:46.525Z,83.32
2022-11-13T16:11:48.667Z,83.68
2022-11-13T16:14:50.566Z,83.33
2022-11-13T16:17:56.681Z,84.08
2022-11-13T16:20:59.387Z,85.34
2022-11-13T16:24:02.926Z,85.58
2022-11-13T16:27:05.681Z,85.30
2022-11-13T16:30:15.571Z,84.93
2022-11-13T16:33:18.356Z,86.13
2022-11-13T16:36:22.624Z,86.81
2022-11-13T16:39:26.468Z,88.02
2022-11-13T16:42:31.015Z,87.96
2022-11-13T16:45:33.308Z,86.96
2022-11-13T16:48:35.151Z,86.47
2022-11-13T16:51:37.349Z,87.12
2022-11-13T16:54:41.136Z,86.55
2022-11-13T16:57:43.537Z,87.23
2022-11-13T17:00:45.976Z,87.35
2022-11-13T17:03:47.987Z,88.20
2022-11-13T17:06:53.130Z,88.74
2022-11-13T17:10:29.059Z,87.70
2022-11-13T17:13:21.762Z,87.12
2022-11-13T17:16:25.244Z,87.55
2022-11-13T17:19:27.244Z,88.50
2022-11-13T17:22:29.638Z,89.24
2022-11-13T17:25:33.381Z,88.72
2022-11-13T17:28:35.785Z,88.55
2022-11-13T17:31:37.787Z,88.99
2022-11-13T17:34:40.091Z,88.77
2022-11-13T17:37:42.472Z,88.30
2022-11-13T17:40:45.930Z,89.00
2022-11-13T17:43:48.003Z,88.91
2022-11-13T17:46:50.174Z,88.48
2022-11-13T17:49:52.433Z,88.62
2022-11-13T17:52:54.586Z,88.59
2022-11-13T17:55:59.116Z,88.86
2022-11-13T17:59:01.721Z,88.52
2022-11-13T18:02:03.797Z,88.75
2022-11-13T18:05:07.169Z,88.53
2022-11-13T18:08:11.636Z,88.88
2022-11-13T18:11:17.371Z,89.36
2022-11-13T18:14:20.078Z,90.06
2022-11-13T18:17:23.787Z,89.62
2022-11-13T18:20:28.022Z,88.97
2022-11-13T18:23:30.856Z,89.66
2022-11-13T18:26:35.865Z,89.21
2022-11-13T18:29:37.955Z,90.03
2022-11-13T18:32:39.804Z,90.30
2022-11-13T18:35:42.063Z,90.79
2022-11-13T18:38:44.774Z,90.42
2022-11-13T18:41:48.753Z,90.44
2022-11-13T18:44:51.058Z,90.08
2022-11-13T18:47:53.458Z,89.54
2022-11-13T18:50:57.019Z,89.78
2022-11-13T18:53:59.605Z,90.54
2022-11-13T18:57:03.393Z,90.57
2022-11-13T19:00:06.432Z,90.36
2022-11-13T19:03:08.600Z,90.62
2022-11-13T19:06:13.688Z,90.43
2022-11-13T19:09:18.264Z,90.25
2022-11-13T19:12:22.009Z,90.69
2022-11-13T19:15:24.273Z,90.13
2022-11-13T19:18:26.890Z,91.31
2022-11-13T19:21:30.940Z,91.40
2022-11-13T19:24:33.440Z,91.00
2022-11-13T19:27:37.181Z,90.55
2022-11-13T19:30:45.245Z,90.87
2022-11-13T19:33:47.926Z,90.86
2022-11-13T19:36:51.508Z,91.23
2022-11-13T19:39:53.663Z,91.48
2022-11-13T19:42:57.372Z,91.46
2022-11-13T19:46:04.558Z,91.15
2022-11-13T19:49:07.103Z,91.30
2022-11-13T19:52:09.445Z,90.81
2022-11-13T19:55:11.425Z,90.97
2022-11-13T19:58:15.101Z,90.91
2022-11-13T20:01:20.609Z,90.60
2022-11-13T20:04:23.397Z,91.27
2022-11-13T20:07:25.967Z,90.54
2022-11-13T20:10:28.522Z,91.10
2022-11-13T20:13:34.549Z,91.29
2022-11-13T20:16:36.926Z,90.75
2022-11-13T20:19:39.241Z,91.11
2022-11-13T20:22:41.497Z,91.21
2022-11-13T20:25:43.711Z,90.92
2022-11-13T20:28:47.688Z,91.91
2022-11-13T20:31:52.112Z,91.57
2022-11-13T20:34:54.798Z,91.62
2022-11-13T20:37:58.521Z,91.62
2022-11-13T20:41:04.760Z,91.92
2022-11-13T20:44:09.077Z,91.24
2022-11-13T20:47:11.350Z,90.89
2022-11-13T20:50:13.594Z,92.41
2022-11-13T20:53:15.643Z,91.34
2022-11-13T20:56:19.459Z,91.16
2022-11-13T20:59:23.058Z,91.94
2022-11-13T21:02:25.590Z,92.00
2022-11-13T21:05:28.748Z,91.48
2022-11-13T21:08:31.879Z,92.05
2022-11-13T21:11:34.107Z,90.79
2022-11-13T21:14:37.706Z,91.45
2022-11-13T21:17:39.803Z,90.75
2022-11-13T21:20:41.893Z,91.20
2022-11-13T21:23:44.004Z,90.93
2022-11-13T21:26:45.950Z,90.18
2022-11-13T21:29:49.920Z,90.75
2022-11-13T21:32:52.450Z,90.96
2022-11-13T21:35:55.045Z,91.80
2022-11-13T21:38:57.698Z,90.69
2022-11-13T21:41:59.998Z,90.83
2022-11-13T21:45:03.771Z,90.44
2022-11-13T21:48:06.660Z,89.72
2022-11-13T21:51:09.839Z,90.50
2022-11-13T21:54:12.457Z,89.75
2022-11-13T21:57:14.829Z,90.77
2022-11-13T22:00:19.667Z,90.26
2022-11-13T22:03:21.791Z,89.43
2022-11-13T22:06:25.860Z,88.88
2022-11-13T22:09:28.426Z,89.61
2022-11-13T22:12:30.966Z,89.77
2022-11-13T22:15:34.954Z,90.17
2022-11-13T22:18:37.376Z,91.23
2022-11-13T22:21:39.970Z,91.21
2022-11-13T22:24:42.093Z,91.09
2022-11-13T22:27:44.218Z,91.15
2022-11-13T22:30:48.402Z,93.87
2022-11-13T22:33:54.853Z,95.05
2022-11-13T22:36:57.492Z,93.83
2022-11-13T22:39:59.519Z,91.47
2022-11-13T22:43:02.269Z,90.61
2022-11-13T22:46:08.267Z,89.93
2022-11-13T22:49:13.236Z,89.87
2022-11-13T22:52:15.480Z,89.75
2022-11-13T22:55:17.902Z,90.55
2022-11-13T22:58:20.086Z,90.14
2022-11-13T23:01:24.961Z,91.00
2022-11-13T23:04:27.666Z,90.84
2022-11-13T23:07:30.604Z,90.68
2022-11-13T23:10:33.180Z,90.33
2022-11-13T23:13:35.555Z,90.41
2022-11-13T23:16:39.781Z,90.40
2022-11-13T23:19:41.940Z,91.04
2022-11-13T23:22:44.271Z,91.16
2022-11-13T23:25:46.391Z,90.76
2022-11-13T23:28:48.862Z,91.85
2022-11-13T23:31:52.286Z,89.50
2022-11-13T23:35:01.383Z,89.22
2022-11-13T23:38:03.846Z,89.94
2022-11-13T23:41:07.005Z,92.66
2022-11-13T23:44:09.902Z,91.55
2022-11-13T23:47:13.492Z,91.64
2022-11-13T23:50:15.726Z,90.59
2022-11-13T23:53:18.279Z,90.49
2022-11-13T23:56:20.528Z,90.54
2022-11-13T23:59:23.014Z,90.62
