createdAt,value
2022-09-14T00:00:09.084Z,15.54
2022-09-14T00:02:10.702Z,15.57
2022-09-14T00:04:13.839Z,15.58
2022-09-14T00:06:15.890Z,15.59
2022-09-14T00:08:17.424Z,15.61
2022-09-14T00:10:18.920Z,15.66
2022-09-14T00:12:20.415Z,15.69
2022-09-14T00:14:21.941Z,15.69
2022-09-14T00:16:24.674Z,15.66
2022-09-14T00:18:26.231Z,15.61
2022-09-14T00:20:27.745Z,15.60
2022-09-14T00:22:29.229Z,15.58
2022-09-14T00:24:31.058Z,15.53
2022-09-14T00:26:32.895Z,15.48
2022-09-14T00:28:38.187Z,15.44
2022-09-14T00:30:41.526Z,15.40
2022-09-14T00:32:43.038Z,15.35
2022-09-14T00:34:44.727Z,15.31
2022-09-14T00:36:47.469Z,15.28
2022-09-14T00:38:49.293Z,15.27
2022-09-14T00:41:27.343Z,15.27
2022-09-14T00:43:30.033Z,15.31
2022-09-14T00:45:31.803Z,15.34
2022-09-14T00:48:40.361Z,15.36
2022-09-14T00:50:42.013Z,15.34
2022-09-14T00:52:44.834Z,15.36
2022-09-14T00:54:50.393Z,15.37
2022-09-14T00:56:51.948Z,15.38
2022-09-14T00:58:53.508Z,15.39
2022-09-14T01:01:14.315Z,15.41
2022-09-14T01:03:15.906Z,15.41
2022-09-14T01:05:17.504Z,15.42
2022-09-14T01:07:19.175Z,15.43
2022-09-14T01:09:40.149Z,15.43
2022-09-14T01:11:53.542Z,15.45
2022-09-14T01:13:55.026Z,15.53
2022-09-14T01:15:59.063Z,15.56
2022-09-14T01:18:08.309Z,15.56
2022-09-14T01:20:19.899Z,15.57
2022-09-14T01:22:24.021Z,15.57
2022-09-14T01:24:30.379Z,15.55
2022-09-14T01:26:44.111Z,15.56
2022-09-14T01:28:51.058Z,15.53
2022-09-14T01:30:52.715Z,15.45
2022-09-14T01:33:06.378Z,15.41
2022-09-14T01:35:15.791Z,15.34
2022-09-14T01:37:21.240Z,15.30
2022-09-14T01:39:22.841Z,15.26
2022-09-14T01:41:24.770Z,15.21
2022-09-14T01:43:30.139Z,15.18
2022-09-14T01:45:31.744Z,15.14
2022-09-14T01:47:47.419Z,15.11
2022-09-14T01:49:51.662Z,15.08
2022-09-14T01:51:58.620Z,15.07
2022-09-14T01:54:20.723Z,15.07
2022-09-14T01:56:23.791Z,15.11
2022-09-14T01:58:34.792Z,15.17
2022-09-14T02:00:37.099Z,15.18
2022-09-14T02:02:39.794Z,15.18
2022-09-14T02:04:49.311Z,15.18
2022-09-14T02:06:50.874Z,15.20
2022-09-14T02:08:52.405Z,15.24
2022-09-14T02:10:53.958Z,15.29
2022-09-14T02:12:55.528Z,15.33
2022-09-14T02:14:57.068Z,15.35
2022-09-14T02:16:58.678Z,15.36
2022-09-14T02:19:01.697Z,15.37
2022-09-14T02:21:04.723Z,15.35
2022-09-14T02:23:06.262Z,15.33
2022-09-14T02:25:07.983Z,15.32
2022-09-14T02:27:09.502Z,15.29
2022-09-14T02:29:10.996Z,15.27
2022-09-14T02:31:21.898Z,15.25
2022-09-14T02:33:27.481Z,15.27
2022-09-14T02:35:32.536Z,15.26
2022-09-14T02:37:54.361Z,15.24
2022-09-14T02:40:08.199Z,15.25
2022-09-14T02:42:17.899Z,15.26
2022-09-14T02:44:45.662Z,15.25
2022-09-14T02:46:50.160Z,15.25
2022-09-14T02:48:57.402Z,15.25
2022-09-14T02:50:58.917Z,15.23
2022-09-14T02:53:09.943Z,15.23
2022-09-14T02:55:24.423Z,15.24
2022-09-14T02:57:26.213Z,15.24
2022-09-14T02:59:27.909Z,15.24
2022-09-14T03:01:29.571Z,15.24
2022-09-14T03:03:35.484Z,15.23
2022-09-14T03:05:37.535Z,15.25
2022-09-14T03:07:39.027Z,15.25
2022-09-14T03:09:40.530Z,15.25
2022-09-14T03:11:42.049Z,15.24
2022-09-14T03:13:44.534Z,15.22
2022-09-14T03:15:46.228Z,15.20
2022-09-14T03:17:48.164Z,15.19
2022-09-14T03:19:49.874Z,15.15
2022-09-14T03:21:51.944Z,15.12
2022-09-14T03:23:55.251Z,15.11
2022-09-14T03:25:56.751Z,15.07
2022-09-14T03:27:58.979Z,15.07
2022-09-14T03:30:00.532Z,15.08
2022-09-14T03:32:02.253Z,15.10
2022-09-14T03:34:04.010Z,15.10
2022-09-14T03:36:12.848Z,15.11
2022-09-14T03:38:14.353Z,15.10
2022-09-14T03:40:21.440Z,15.13
2022-09-14T03:42:23.551Z,15.15
2022-09-14T03:44:25.112Z,15.14
2022-09-14T03:46:26.745Z,15.16
2022-09-14T03:48:29.273Z,15.15
2022-09-14T03:50:30.840Z,15.15
2022-09-14T03:52:33.243Z,15.15
2022-09-14T03:54:34.754Z,15.14
2022-09-14T03:56:36.261Z,15.16
2022-09-14T03:58:37.768Z,15.19
2022-09-14T04:00:40.081Z,15.19
2022-09-14T04:02:42.115Z,15.19
2022-09-14T04:04:43.664Z,15.17
2022-09-14T04:06:45.234Z,15.14
2022-09-14T04:08:47.126Z,15.13
2022-09-14T04:10:49.280Z,15.12
2022-09-14T04:12:50.797Z,15.12
2022-09-14T04:14:52.326Z,15.12
2022-09-14T04:16:53.858Z,15.12
2022-09-14T04:18:55.355Z,15.11
2022-09-14T04:20:57.760Z,15.09
2022-09-14T04:22:59.267Z,15.08
2022-09-14T04:25:00.778Z,15.05
2022-09-14T04:27:02.300Z,15.03
2022-09-14T04:29:03.819Z,15.04
2022-09-14T04:31:05.605Z,15.05
2022-09-14T04:33:07.105Z,15.04
2022-09-14T04:35:08.990Z,15.03
2022-09-14T04:37:10.489Z,15.04
2022-09-14T04:39:12.455Z,15.06
2022-09-14T04:41:15.025Z,15.04
2022-09-14T04:43:16.607Z,15.03
2022-09-14T04:45:18.110Z,15.03
2022-09-14T04:47:19.635Z,15.04
2022-09-14T04:49:39.519Z,15.02
2022-09-14T04:51:41.058Z,15.02
2022-09-14T04:53:42.876Z,15.01
2022-09-14T04:55:44.586Z,14.96
2022-09-14T05:00:02.407Z,14.96
2022-09-14T05:02:04.076Z,14.91
2022-09-14T05:04:06.335Z,14.88
2022-09-14T05:06:09.069Z,14.86
2022-09-14T05:08:10.654Z,14.86
2022-09-14T05:10:12.203Z,14.85
2022-09-14T05:12:13.736Z,14.83
2022-09-14T05:14:15.345Z,14.82
2022-09-14T05:16:56.451Z,14.84
2022-09-14T05:19:01.218Z,14.87
2022-09-14T05:21:08.577Z,14.92
2022-09-14T05:23:10.249Z,14.92
2022-09-14T05:25:11.771Z,14.93
2022-09-14T05:27:13.280Z,14.90
2022-09-14T05:29:15.619Z,14.88
2022-09-14T05:31:17.234Z,14.90
2022-09-14T05:33:19.155Z,14.89
2022-09-14T05:35:20.652Z,14.90
2022-09-14T05:37:38.436Z,14.89
2022-09-14T05:39:42.107Z,14.89
2022-09-14T05:41:43.788Z,14.87
2022-09-14T05:43:45.615Z,14.86
2022-09-14T05:45:47.153Z,14.86
2022-09-14T05:47:48.736Z,14.89
2022-09-14T05:49:50.402Z,14.88
2022-09-14T05:51:51.996Z,14.87
2022-09-14T05:53:54.816Z,14.91
2022-09-14T05:56:06.655Z,14.90
2022-09-14T05:58:08.260Z,14.88
2022-09-14T06:00:10.032Z,14.88
2022-09-14T06:02:15.309Z,14.87
2022-09-14T06:04:19.100Z,14.86
2022-09-14T06:06:20.884Z,14.87
2022-09-14T06:08:23.606Z,14.87
2022-09-14T06:10:25.091Z,14.88
2022-09-14T06:12:27.435Z,14.88
2022-09-14T06:14:29.022Z,14.86
2022-09-14T06:16:30.577Z,14.85
2022-09-14T06:19:02.012Z,14.87
2022-09-14T06:21:03.998Z,14.86
2022-09-14T06:23:13.421Z,14.87
2022-09-14T06:25:15.212Z,14.88
2022-09-14T06:27:16.958Z,14.91
2022-09-14T06:29:18.504Z,14.89
2022-09-14T06:31:22.692Z,14.88
2022-09-14T06:33:24.443Z,14.85
2022-09-14T06:35:25.987Z,14.84
2022-09-14T06:37:27.586Z,14.86
2022-09-14T06:39:29.115Z,14.88
2022-09-14T06:41:32.877Z,14.87
2022-09-14T06:43:35.849Z,14.87
2022-09-14T06:45:37.503Z,14.84
2022-09-14T06:47:39.036Z,14.80
2022-09-14T06:49:40.630Z,14.77
2022-09-14T06:51:42.993Z,14.75
2022-09-14T06:53:45.032Z,14.74
2022-09-14T06:55:46.633Z,14.72
2022-09-14T06:57:48.821Z,14.69
2022-09-14T06:59:50.407Z,14.69
2022-09-14T07:01:51.971Z,14.69
2022-09-14T07:03:53.819Z,14.69
2022-09-14T07:06:01.095Z,14.69
2022-09-14T07:08:02.591Z,14.73
2022-09-14T07:10:04.314Z,14.76
2022-09-14T07:12:14.094Z,14.81
2022-09-14T07:16:31.870Z,14.89
2022-09-14T07:18:34.276Z,14.91
2022-09-14T07:20:35.832Z,14.94
2022-09-14T07:22:37.420Z,14.93
2022-09-14T07:24:38.974Z,14.91
2022-09-14T07:26:42.334Z,14.91
2022-09-14T07:28:44.550Z,14.94
2022-09-14T07:30:46.060Z,14.97
2022-09-14T07:32:47.599Z,15.04
2022-09-14T07:34:49.116Z,15.14
2022-09-14T07:36:51.609Z,15.21
2022-09-14T07:38:53.712Z,15.23
2022-09-14T07:40:57.935Z,15.26
2022-09-14T07:43:01.857Z,15.30
2022-09-14T07:45:04.363Z,15.29
2022-09-14T07:47:06.000Z,15.25
2022-09-14T07:49:09.247Z,15.25
2022-09-14T07:51:11.118Z,15.23
2022-09-14T07:53:12.807Z,15.21
2022-09-14T07:55:14.351Z,15.21
2022-09-14T07:57:17.059Z,15.20
2022-09-14T07:59:35.569Z,15.21
2022-09-14T08:01:37.998Z,15.21
2022-09-14T08:03:40.488Z,15.20
2022-09-14T08:05:43.258Z,15.23
2022-09-14T08:07:44.754Z,15.27
2022-09-14T08:09:47.249Z,15.35
2022-09-14T08:11:48.757Z,15.42
2022-09-14T08:13:51.531Z,15.48
2022-09-14T08:15:53.019Z,15.54
2022-09-14T08:17:54.531Z,15.53
2022-09-14T08:19:56.029Z,15.54
2022-09-14T08:21:57.898Z,15.55
2022-09-14T08:23:59.775Z,15.55
2022-09-14T08:26:05.541Z,15.50
2022-09-14T08:28:07.031Z,15.45
2022-09-14T08:30:09.991Z,15.45
2022-09-14T08:32:13.894Z,15.48
2022-09-14T08:34:15.936Z,15.51
2022-09-14T08:36:18.537Z,15.53
2022-09-14T08:38:20.029Z,15.53
2022-09-14T08:40:22.022Z,15.54
2022-09-14T08:42:25.172Z,15.57
2022-09-14T08:44:37.995Z,15.57
2022-09-14T08:46:40.653Z,15.60
2022-09-14T08:48:44.387Z,15.68
2022-09-14T08:50:45.886Z,15.77
2022-09-14T08:52:47.341Z,15.83
2022-09-14T08:54:59.186Z,15.91
2022-09-14T08:57:07.744Z,16.00
2022-09-14T08:59:28.144Z,16.05
2022-09-14T09:01:29.827Z,16.12
2022-09-14T09:03:34.099Z,16.26
2022-09-14T09:05:36.930Z,16.36
2022-09-14T09:07:48.970Z,16.43
2022-09-14T09:09:51.258Z,16.50
2022-09-14T09:11:53.497Z,16.49
2022-09-14T09:13:55.087Z,16.47
2022-09-14T09:16:00.193Z,16.43
2022-09-14T09:18:22.001Z,16.41
2022-09-14T09:20:26.587Z,16.42
2022-09-14T09:22:29.728Z,16.45
2022-09-14T09:24:40.082Z,16.46
2022-09-14T09:26:42.228Z,16.48
2022-09-14T09:28:49.883Z,16.52
2022-09-14T09:30:52.099Z,16.58
2022-09-14T09:32:53.635Z,16.65
2022-09-14T09:34:55.177Z,16.68
2022-09-14T09:36:56.825Z,16.70
2022-09-14T09:39:02.939Z,16.73
2022-09-14T09:41:23.197Z,16.76
2022-09-14T09:43:45.712Z,16.82
2022-09-14T09:45:47.410Z,16.88
2022-09-14T09:47:49.958Z,16.92
2022-09-14T09:49:57.436Z,16.97
2022-09-14T09:52:21.720Z,16.95
2022-09-14T09:54:24.718Z,16.94
2022-09-14T09:56:26.958Z,16.92
2022-09-14T09:58:28.466Z,16.88
2022-09-14T10:00:30.124Z,16.85
2022-09-14T10:02:32.218Z,16.82
2022-09-14T10:04:35.363Z,16.77
2022-09-14T10:06:49.818Z,16.73
2022-09-14T10:08:51.309Z,16.71
2022-09-14T10:10:52.823Z,16.71
2022-09-14T10:12:55.612Z,16.71
2022-09-14T10:15:06.036Z,16.71
2022-09-14T10:17:17.296Z,16.76
2022-09-14T10:19:22.071Z,16.85
2022-09-14T10:21:23.993Z,16.91
2022-09-14T10:23:26.507Z,17.04
2022-09-14T10:25:29.201Z,17.24
2022-09-14T10:27:37.793Z,17.44
2022-09-14T10:29:43.062Z,17.58
2022-09-14T10:31:44.715Z,17.61
2022-09-14T10:33:46.953Z,17.64
2022-09-14T10:35:57.643Z,17.65
2022-09-14T10:38:08.206Z,17.72
2022-09-14T10:40:20.914Z,17.91
2022-09-14T10:42:25.531Z,18.33
2022-09-14T10:44:46.415Z,18.92
2022-09-14T10:47:01.362Z,19.57
2022-09-14T10:49:05.636Z,20.08
2022-09-14T10:51:19.133Z,20.43
2022-09-14T10:53:33.830Z,20.88
2022-09-14T10:55:44.813Z,21.15
2022-09-14T10:58:06.810Z,21.34
2022-09-14T11:00:12.251Z,21.79
2022-09-14T11:02:35.951Z,22.27
2022-09-14T11:04:59.020Z,22.78
2022-09-14T11:07:06.554Z,23.16
2022-09-14T11:09:14.260Z,23.49
2022-09-14T11:11:37.783Z,23.80
2022-09-14T11:13:59.750Z,23.98
2022-09-14T11:16:01.296Z,24.09
2022-09-14T11:18:53.499Z,24.25
2022-09-14T11:21:01.203Z,24.19
2022-09-14T11:23:21.893Z,24.03
2022-09-14T11:25:42.415Z,23.84
2022-09-14T11:27:44.935Z,23.79
2022-09-14T11:29:46.421Z,23.87
2022-09-14T11:32:16.874Z,23.83
2022-09-14T11:34:26.027Z,23.51
2022-09-14T11:36:34.768Z,23.38
2022-09-14T11:38:36.843Z,23.17
2022-09-14T11:41:04.349Z,22.73
2022-09-14T11:43:24.546Z,22.12
2022-09-14T11:45:36.854Z,21.57
2022-09-14T11:47:40.597Z,21.16
2022-09-14T11:49:48.126Z,20.89
2022-09-14T11:51:51.940Z,20.62
2022-09-14T11:53:53.506Z,20.66
2022-09-14T11:55:55.005Z,21.13
2022-09-14T11:57:58.078Z,21.83
2022-09-14T12:00:00.558Z,22.59
2022-09-14T12:02:21.188Z,22.89
2022-09-14T12:04:23.755Z,22.63
2022-09-14T12:06:31.136Z,22.29
2022-09-14T12:08:32.812Z,22.12
2022-09-14T12:10:54.287Z,22.24
2022-09-14T12:13:22.054Z,22.66
2022-09-14T12:15:26.378Z,23.22
2022-09-14T12:17:41.728Z,23.71
2022-09-14T12:19:46.619Z,24.26
2022-09-14T12:21:48.177Z,24.49
2022-09-14T12:23:52.491Z,24.21
2022-09-14T12:25:55.349Z,23.96
2022-09-14T12:27:56.849Z,23.51
2022-09-14T12:29:58.787Z,23.19
2022-09-14T12:32:01.420Z,23.15
2022-09-14T12:34:13.982Z,23.32
2022-09-14T12:36:21.567Z,23.73
2022-09-14T12:38:31.960Z,24.14
2022-09-14T12:40:34.610Z,24.42
2022-09-14T12:42:36.206Z,24.24
2022-09-14T12:44:38.841Z,23.72
2022-09-14T12:46:40.561Z,23.48
2022-09-14T12:48:48.417Z,23.60
2022-09-14T12:50:50.533Z,23.85
2022-09-14T12:52:52.045Z,24.06
2022-09-14T12:55:03.142Z,24.25
2022-09-14T12:57:04.651Z,24.39
2022-09-14T12:59:28.266Z,24.70
2022-09-14T13:01:32.977Z,25.01
2022-09-14T13:03:41.036Z,25.33
2022-09-14T13:05:48.416Z,25.39
2022-09-14T13:07:50.230Z,24.93
2022-09-14T13:09:53.070Z,24.72
2022-09-14T13:11:56.393Z,24.43
2022-09-14T13:13:58.093Z,24.26
2022-09-14T13:16:00.584Z,24.02
2022-09-14T13:18:03.647Z,23.88
2022-09-14T13:20:06.128Z,24.10
2022-09-14T13:22:25.926Z,24.41
2022-09-14T13:24:27.423Z,24.64
2022-09-14T13:26:29.854Z,24.59
2022-09-14T13:28:32.084Z,24.27
2022-09-14T13:30:34.576Z,24.01
2022-09-14T13:32:36.861Z,24.21
2022-09-14T13:34:41.127Z,24.61
2022-09-14T13:36:42.814Z,25.06
2022-09-14T13:38:44.390Z,25.29
2022-09-14T13:40:46.197Z,25.24
2022-09-14T13:42:47.726Z,25.28
2022-09-14T13:44:50.011Z,25.31
2022-09-14T13:46:51.561Z,25.43
2022-09-14T13:48:53.570Z,25.59
2022-09-14T13:50:55.103Z,25.69
2022-09-14T13:53:02.630Z,25.62
2022-09-14T13:55:12.548Z,25.37
2022-09-14T13:57:19.014Z,25.44
2022-09-14T13:59:24.228Z,25.73
2022-09-14T14:01:27.009Z,25.81
2022-09-14T14:03:32.766Z,25.69
2022-09-14T14:05:36.289Z,25.75
2022-09-14T14:07:37.798Z,25.74
2022-09-14T14:09:52.025Z,25.80
2022-09-14T14:11:54.969Z,25.93
2022-09-14T14:13:56.767Z,25.98
2022-09-14T14:16:16.848Z,26.01
2022-09-14T14:18:50.775Z,26.10
2022-09-14T14:20:52.335Z,26.16
2022-09-14T14:22:55.012Z,26.21
2022-09-14T14:25:14.400Z,26.13
2022-09-14T14:27:35.987Z,26.06
2022-09-14T14:29:38.340Z,26.27
2022-09-14T14:31:45.858Z,26.35
2022-09-14T14:33:51.123Z,26.45
2022-09-14T14:35:53.866Z,26.59
2022-09-14T14:37:55.451Z,26.65
2022-09-14T14:39:57.144Z,26.68
2022-09-14T14:41:58.721Z,26.69
2022-09-14T14:44:00.254Z,26.65
2022-09-14T14:46:01.996Z,26.59
2022-09-14T14:48:03.778Z,26.62
2022-09-14T14:50:13.434Z,26.64
2022-09-14T14:52:15.965Z,26.64
2022-09-14T14:54:20.198Z,26.71
2022-09-14T14:56:21.749Z,26.91
2022-09-14T14:58:23.704Z,27.08
2022-09-14T15:00:25.230Z,27.22
2022-09-14T15:02:26.752Z,27.04
2022-09-14T15:04:28.409Z,26.96
2022-09-14T15:06:32.765Z,27.01
2022-09-14T15:08:34.275Z,27.16
2022-09-14T15:10:35.828Z,27.29
2022-09-14T15:12:38.779Z,27.20
2022-09-14T15:14:40.293Z,27.06
2022-09-14T15:16:42.062Z,27.08
2022-09-14T15:18:43.854Z,27.28
2022-09-14T15:20:45.484Z,27.22
2022-09-14T15:22:47.536Z,27.10
2022-09-14T15:24:49.079Z,26.96
2022-09-14T15:26:50.576Z,26.72
2022-09-14T15:28:52.785Z,26.68
2022-09-14T15:30:54.428Z,26.82
2022-09-14T15:32:55.923Z,27.06
2022-09-14T15:34:57.502Z,27.28
2022-09-14T15:36:59.057Z,27.26
2022-09-14T15:39:00.597Z,27.13
2022-09-14T15:41:02.225Z,27.00
2022-09-14T15:43:04.349Z,27.12
2022-09-14T15:45:06.319Z,27.26
2022-09-14T15:47:08.271Z,27.27
2022-09-14T15:49:19.938Z,27.28
2022-09-14T15:51:24.017Z,27.21
2022-09-14T15:53:25.529Z,27.11
2022-09-14T15:55:30.074Z,27.04
2022-09-14T15:57:31.910Z,27.20
2022-09-14T15:59:33.618Z,27.42
2022-09-14T16:01:36.099Z,27.45
2022-09-14T16:03:37.730Z,27.51
2022-09-14T16:05:39.581Z,27.55
2022-09-14T16:07:41.255Z,27.47
2022-09-14T16:09:43.138Z,27.42
2022-09-14T16:11:44.816Z,27.42
2022-09-14T16:13:46.683Z,27.41
2022-09-14T16:15:48.239Z,27.43
2022-09-14T16:17:51.640Z,27.46
2022-09-14T16:19:54.418Z,27.57
2022-09-14T16:21:58.798Z,27.63
2022-09-14T16:24:00.943Z,27.63
2022-09-14T16:26:06.677Z,27.65
2022-09-14T16:28:08.229Z,27.70
2022-09-14T16:30:10.066Z,27.55
2022-09-14T16:32:13.978Z,27.45
2022-09-14T16:34:20.167Z,27.39
2022-09-14T16:36:22.842Z,27.39
2022-09-14T16:38:24.343Z,27.54
2022-09-14T16:40:26.154Z,27.53
2022-09-14T16:42:27.689Z,27.50
2022-09-14T16:44:29.442Z,27.43
2022-09-14T16:46:31.382Z,27.50
2022-09-14T16:48:33.778Z,27.65
2022-09-14T16:50:35.539Z,27.67
2022-09-14T16:52:37.029Z,27.47
2022-09-14T16:54:38.550Z,27.45
2022-09-14T16:56:40.172Z,27.33
2022-09-14T16:58:42.466Z,27.01
2022-09-14T17:00:44.458Z,26.70
2022-09-14T17:02:46.166Z,26.39
2022-09-14T17:04:48.777Z,26.08
2022-09-14T17:06:51.645Z,25.82
2022-09-14T17:08:53.895Z,25.77
2022-09-14T17:10:55.445Z,25.76
2022-09-14T17:12:56.974Z,25.59
2022-09-14T17:14:59.185Z,25.38
2022-09-14T17:17:01.103Z,25.16
2022-09-14T17:19:05.678Z,24.90
2022-09-14T17:21:08.929Z,24.70
2022-09-14T17:23:10.509Z,24.52
2022-09-14T17:25:16.713Z,24.32
2022-09-14T17:27:19.945Z,24.14
2022-09-14T17:29:21.564Z,23.93
2022-09-14T17:31:24.176Z,23.70
2022-09-14T17:33:25.987Z,23.43
2022-09-14T17:35:27.486Z,23.17
2022-09-14T17:37:29.069Z,22.88
2022-09-14T17:39:30.569Z,22.58
2022-09-14T17:41:33.207Z,22.34
2022-09-14T17:43:35.269Z,22.07
2022-09-14T17:45:39.279Z,21.82
2022-09-14T17:47:40.896Z,21.59
2022-09-14T17:49:42.438Z,21.43
2022-09-14T17:51:45.385Z,21.27
2022-09-14T17:53:47.770Z,21.05
2022-09-14T17:55:49.362Z,20.88
2022-09-14T17:57:50.956Z,20.75
2022-09-14T17:59:52.590Z,20.60
2022-09-14T18:01:54.239Z,20.47
2022-09-14T18:03:57.044Z,20.33
2022-09-14T18:05:58.689Z,20.18
2022-09-14T18:08:00.413Z,20.05
2022-09-14T18:10:04.858Z,19.90
2022-09-14T18:12:06.486Z,19.80
2022-09-14T18:14:09.873Z,19.65
2022-09-14T18:16:14.065Z,19.53
2022-09-14T18:18:15.666Z,19.43
2022-09-14T18:20:17.259Z,19.30
2022-09-14T18:22:18.751Z,19.18
2022-09-14T18:24:20.488Z,19.06
2022-09-14T18:26:22.607Z,18.96
2022-09-14T18:28:24.265Z,18.86
2022-09-14T18:30:25.743Z,18.77
2022-09-14T18:32:27.419Z,18.69
2022-09-14T18:34:31.865Z,18.58
2022-09-14T18:36:33.385Z,18.46
2022-09-14T18:38:34.964Z,18.37
2022-09-14T18:40:36.885Z,18.28
2022-09-14T18:42:38.407Z,18.18
2022-09-14T18:44:40.007Z,18.09
2022-09-14T18:46:41.568Z,18.00
2022-09-14T18:48:45.907Z,17.90
2022-09-14T18:50:47.421Z,17.80
2022-09-14T18:52:51.951Z,17.73
2022-09-14T18:54:53.496Z,17.65
2022-09-14T18:56:55.039Z,17.56
2022-09-14T18:58:56.549Z,17.48
2022-09-14T19:00:58.122Z,17.42
2022-09-14T19:02:59.734Z,17.35
2022-09-14T19:05:01.622Z,17.28
2022-09-14T19:07:03.604Z,17.24
2022-09-14T19:09:05.826Z,17.20
2022-09-14T19:11:11.846Z,17.15
2022-09-14T19:13:13.423Z,17.08
2022-09-14T19:15:14.997Z,17.02
2022-09-14T19:17:16.799Z,16.96
2022-09-14T19:19:18.454Z,16.93
2022-09-14T19:21:23.652Z,16.87
2022-09-14T19:23:25.608Z,16.77
2022-09-14T19:25:27.094Z,16.69
2022-09-14T19:27:28.762Z,16.61
2022-09-14T19:29:32.717Z,16.55
2022-09-14T19:31:34.293Z,16.48
2022-09-14T19:33:36.194Z,16.42
2022-09-14T19:35:37.759Z,16.38
2022-09-14T19:37:39.333Z,16.31
2022-09-14T19:39:42.640Z,16.26
2022-09-14T19:41:44.245Z,16.20
2022-09-14T19:43:45.831Z,16.16
2022-09-14T19:45:47.431Z,16.10
2022-09-14T19:47:49.063Z,16.06
2022-09-14T19:49:50.833Z,16.03
2022-09-14T19:51:52.543Z,16.01
2022-09-14T19:53:54.782Z,16.00
2022-09-14T19:55:56.371Z,15.97
2022-09-14T19:57:57.918Z,15.94
2022-09-14T19:59:59.410Z,15.88
2022-09-14T20:02:01.668Z,15.85
2022-09-14T20:04:03.665Z,15.82
2022-09-14T20:06:09.281Z,15.78
2022-09-14T20:08:10.762Z,15.75
2022-09-14T20:10:12.304Z,15.72
2022-09-14T20:12:13.911Z,15.69
2022-09-14T20:14:19.626Z,15.70
2022-09-14T20:16:22.503Z,15.68
2022-09-14T20:18:24.685Z,15.66
2022-09-14T20:20:26.196Z,15.62
2022-09-14T20:22:27.791Z,15.60
2022-09-14T20:24:31.026Z,15.58
2022-09-14T20:26:32.737Z,15.55
2022-09-14T20:28:34.514Z,15.51
2022-09-14T20:30:36.071Z,15.47
2022-09-14T20:32:37.605Z,15.42
2022-09-14T20:34:39.243Z,15.37
2022-09-14T20:36:41.336Z,15.31
2022-09-14T20:38:50.316Z,15.25
2022-09-14T20:41:02.646Z,15.19
2022-09-14T20:43:05.026Z,15.14
2022-09-14T20:45:06.844Z,15.08
2022-09-14T20:47:08.371Z,15.02
2022-09-14T20:49:13.192Z,14.96
2022-09-14T20:51:19.941Z,14.92
2022-09-14T20:53:22.905Z,14.87
2022-09-14T20:55:24.416Z,14.83
2022-09-14T20:57:25.902Z,14.77
2022-09-14T20:59:27.566Z,14.74
2022-09-14T21:01:30.057Z,14.71
2022-09-14T21:03:31.835Z,14.66
2022-09-14T21:05:33.369Z,14.64
2022-09-14T21:07:35.631Z,14.62
2022-09-14T21:09:37.175Z,14.59
2022-09-14T21:11:38.853Z,14.57
2022-09-14T21:13:40.620Z,14.54
2022-09-14T21:15:42.204Z,14.48
2022-09-14T21:17:43.767Z,14.42
2022-09-14T21:19:45.270Z,14.37
2022-09-14T21:21:47.152Z,14.33
2022-09-14T21:23:50.496Z,14.28
2022-09-14T21:25:55.781Z,14.22
2022-09-14T21:27:57.277Z,14.16
2022-09-14T21:29:58.791Z,14.12
2022-09-14T21:32:00.363Z,14.08
2022-09-14T21:34:02.346Z,14.05
2022-09-14T21:36:04.951Z,14.01
2022-09-14T21:38:06.739Z,13.98
2022-09-14T21:40:08.896Z,13.96
2022-09-14T21:42:10.485Z,13.96
2022-09-14T21:44:13.037Z,13.96
2022-09-14T21:46:14.777Z,13.95
2022-09-14T21:48:17.326Z,13.94
2022-09-14T21:50:18.811Z,13.93
2022-09-14T21:52:20.303Z,13.94
2022-09-14T21:54:22.290Z,13.95
2022-09-14T21:56:24.306Z,13.96
2022-09-14T21:58:25.827Z,14.00
2022-09-14T22:00:31.032Z,14.00
2022-09-14T22:02:33.539Z,13.99
2022-09-14T22:04:35.071Z,13.97
2022-09-14T22:06:36.628Z,13.94
2022-09-14T22:08:39.528Z,13.89
2022-09-14T22:10:41.440Z,13.84
2022-09-14T22:12:44.177Z,13.81
2022-09-14T22:14:46.862Z,13.77
2022-09-14T22:16:48.972Z,13.74
2022-09-14T22:18:51.939Z,13.70
2022-09-14T22:20:57.455Z,13.64
2022-09-14T22:22:59.075Z,13.59
2022-09-14T22:25:00.605Z,13.54
2022-09-14T22:27:04.488Z,13.51
2022-09-14T22:29:06.733Z,13.48
2022-09-14T22:31:08.705Z,13.46
2022-09-14T22:33:10.305Z,13.45
2022-09-14T22:35:12.463Z,13.43
2022-09-14T22:37:14.035Z,13.41
2022-09-14T22:39:17.570Z,13.41
2022-09-14T22:41:19.617Z,13.43
2022-09-14T22:43:21.412Z,13.44
2022-09-14T22:45:23.131Z,13.44
2022-09-14T22:47:24.639Z,13.43
2022-09-14T22:49:26.159Z,13.43
2022-09-14T22:51:28.339Z,13.42
2022-09-14T22:53:30.271Z,13.40
2022-09-14T22:55:31.937Z,13.40
2022-09-14T22:57:33.490Z,13.41
2022-09-14T22:59:35.031Z,13.40
2022-09-14T23:01:38.112Z,13.38
2022-09-14T23:03:39.856Z,13.36
2022-09-14T23:05:48.515Z,13.36
2022-09-14T23:07:50.198Z,13.32
2022-09-14T23:09:51.682Z,13.27
2022-09-14T23:11:53.258Z,13.25
2022-09-14T23:13:55.108Z,13.24
2022-09-14T23:15:56.778Z,13.21
2022-09-14T23:17:58.282Z,13.16
2022-09-14T23:19:59.803Z,13.11
2022-09-14T23:22:02.984Z,13.07
2022-09-14T23:24:05.382Z,13.01
2022-09-14T23:26:07.906Z,12.96
2022-09-14T23:28:10.210Z,12.90
2022-09-14T23:30:12.214Z,12.83
2022-09-14T23:32:13.843Z,12.78
2022-09-14T23:34:15.450Z,12.73
2022-09-14T23:36:17.235Z,12.69
2022-09-14T23:38:19.000Z,12.64
2022-09-14T23:40:20.871Z,12.62
2022-09-14T23:42:22.571Z,12.61
2022-09-14T23:44:24.106Z,12.62
2022-09-14T23:46:25.770Z,12.64
2022-09-14T23:48:27.578Z,12.67
2022-09-14T23:50:29.116Z,12.71
2022-09-14T23:52:30.776Z,12.74
2022-09-14T23:54:32.459Z,12.76
2022-09-14T23:56:35.451Z,12.78
2022-09-14T23:58:36.951Z,12.87
