createdAt,value
2022-09-03T00:00:16.385Z,1.52
2022-09-03T00:02:49.397Z,1.40
2022-09-03T00:05:23.387Z,1.63
2022-09-03T00:08:23.293Z,1.52
2022-09-03T00:11:03.326Z,1.30
2022-09-03T00:13:36.040Z,1.52
2022-09-03T00:16:10.355Z,1.48
2022-09-03T00:18:44.359Z,1.45
2022-09-03T00:21:37.152Z,1.40
2022-09-03T00:24:08.252Z,1.30
2022-09-03T00:26:47.264Z,1.55
2022-09-03T00:29:18.444Z,1.33
2022-09-03T00:31:53.414Z,1.48
2022-09-03T00:34:27.068Z,1.75
2022-09-03T00:36:53.790Z,1.20
2022-09-03T00:39:22.670Z,1.38
2022-09-03T00:42:26.910Z,1.65
2022-09-03T00:45:06.350Z,1.43
2022-09-03T00:47:57.335Z,1.75
2022-09-03T00:50:42.277Z,1.45
2022-09-03T00:53:24.222Z,1.73
2022-09-03T00:56:02.411Z,1.60
2022-09-03T00:58:43.879Z,1.67
2022-09-03T01:01:34.986Z,1.40
2022-09-03T01:04:21.591Z,1.70
2022-09-03T01:07:06.540Z,1.40
2022-09-03T01:09:58.267Z,1.27
2022-09-03T01:12:39.774Z,1.52
2022-09-03T01:15:32.642Z,1.40
2022-09-03T01:18:19.054Z,1.40
2022-09-03T01:21:04.538Z,1.35
2022-09-03T01:23:43.524Z,1.60
2022-09-03T01:26:42.926Z,1.58
2022-09-03T01:29:41.068Z,1.65
2022-09-03T01:32:23.737Z,1.42
2022-09-03T01:35:14.122Z,1.67
2022-09-03T01:37:59.847Z,1.50
2022-09-03T01:40:50.221Z,1.20
2022-09-03T01:44:24.213Z,1.63
2022-09-03T01:47:00.092Z,1.40
2022-09-03T01:49:38.559Z,1.60
2022-09-03T01:52:13.132Z,1.35
2022-09-03T01:54:56.038Z,1.42
2022-09-03T01:57:57.122Z,1.55
2022-09-03T02:00:28.392Z,1.58
2022-09-03T02:02:55.365Z,1.35
2022-09-03T02:05:25.266Z,1.58
2022-09-03T02:07:59.258Z,1.55
2022-09-03T02:10:31.799Z,1.40
2022-09-03T02:13:18.698Z,1.80
2022-09-03T02:15:48.650Z,1.48
2022-09-03T02:18:19.079Z,1.40
2022-09-03T02:20:48.033Z,1.65
2022-09-03T02:23:15.423Z,1.60
2022-09-03T02:25:46.437Z,1.80
2022-09-03T02:28:17.284Z,1.52
2022-09-03T02:30:44.705Z,1.60
2022-09-03T02:33:11.398Z,1.40
2022-09-03T02:35:39.767Z,1.63
2022-09-03T02:38:18.570Z,1.42
2022-09-03T02:40:45.723Z,1.58
2022-09-03T02:43:20.673Z,1.48
2022-09-03T02:45:56.187Z,1.60
2022-09-03T02:48:24.492Z,1.67
2022-09-03T02:50:51.046Z,1.60
2022-09-03T02:53:17.619Z,1.50
2022-09-03T02:55:44.089Z,1.58
2022-09-03T02:58:10.554Z,1.65
2022-09-03T03:00:37.509Z,1.60
2022-09-03T03:03:05.671Z,1.38
2022-09-03T03:05:45.088Z,1.58
2022-09-03T03:08:15.030Z,1.50
2022-09-03T03:10:44.030Z,1.77
2022-09-03T03:13:11.074Z,1.73
2022-09-03T03:15:37.669Z,2.10
2022-09-03T03:18:04.172Z,1.73
2022-09-03T03:20:30.673Z,1.83
2022-09-03T03:22:57.153Z,1.38
2022-09-03T03:25:23.563Z,1.50
2022-09-03T03:27:50.024Z,1.80
2022-09-03T03:30:16.551Z,1.55
2022-09-03T03:32:43.050Z,1.52
2022-09-03T03:35:11.780Z,1.70
2022-09-03T03:37:38.234Z,1.33
2022-09-03T03:40:05.035Z,1.67
2022-09-03T03:42:34.502Z,1.73
2022-09-03T03:45:02.597Z,1.65
2022-09-03T03:47:32.604Z,1.60
2022-09-03T03:49:59.885Z,1.60
2022-09-03T03:52:27.123Z,1.55
2022-09-03T03:54:53.839Z,1.75
2022-09-03T03:57:23.042Z,1.70
2022-09-03T03:59:50.808Z,1.70
2022-09-03T04:02:18.120Z,1.90
2022-09-03T04:04:44.717Z,1.40
2022-09-03T04:07:11.166Z,1.60
2022-09-03T04:09:37.780Z,1.67
2022-09-03T04:12:08.508Z,1.85
2022-09-03T04:14:35.432Z,1.45
2022-09-03T04:17:03.127Z,1.70
2022-09-03T04:19:30.205Z,1.60
2022-09-03T04:21:56.748Z,1.70
2022-09-03T04:24:23.882Z,1.80
2022-09-03T04:26:50.522Z,1.85
2022-09-03T04:29:17.883Z,1.48
2022-09-03T04:32:04.298Z,1.98
2022-09-03T04:34:30.762Z,1.52
2022-09-03T04:37:00.215Z,1.73
2022-09-03T04:39:26.857Z,1.50
2022-09-03T04:41:53.381Z,1.98
2022-09-03T04:44:19.837Z,1.40
2022-09-03T04:46:47.839Z,1.58
2022-09-03T04:49:14.757Z,1.60
2022-09-03T04:51:41.248Z,1.65
2022-09-03T04:54:09.144Z,1.80
2022-09-03T04:56:36.493Z,1.83
2022-09-03T04:59:08.768Z,1.80
2022-09-03T05:01:37.562Z,1.55
2022-09-03T05:04:04.893Z,1.77
2022-09-03T05:06:32.691Z,1.60
2022-09-03T05:08:59.985Z,1.50
2022-09-03T05:11:27.763Z,1.50
2022-09-03T05:13:58.082Z,1.50
2022-09-03T05:16:26.119Z,1.70
2022-09-03T05:18:54.089Z,1.67
2022-09-03T05:21:21.413Z,1.77
2022-09-03T05:23:52.995Z,1.80
2022-09-03T05:26:22.177Z,1.50
2022-09-03T05:28:52.914Z,1.83
2022-09-03T05:31:20.459Z,2.03
2022-09-03T05:33:52.670Z,1.52
2022-09-03T05:36:23.030Z,2.00
2022-09-03T05:38:50.375Z,1.60
2022-09-03T05:41:19.058Z,1.80
2022-09-03T05:43:51.839Z,1.55
2022-09-03T05:46:18.567Z,1.60
2022-09-03T05:48:45.467Z,1.63
2022-09-03T05:51:17.650Z,1.70
2022-09-03T05:53:46.152Z,1.67
2022-09-03T05:56:24.826Z,2.00
2022-09-03T05:58:53.842Z,1.50
2022-09-03T06:01:25.999Z,1.60
2022-09-03T06:03:58.309Z,1.63
2022-09-03T06:06:27.100Z,1.60
2022-09-03T06:08:58.942Z,1.67
2022-09-03T06:11:28.141Z,1.92
2022-09-03T06:13:56.648Z,1.85
2022-09-03T06:16:30.754Z,1.60
2022-09-03T06:19:02.744Z,1.70
2022-09-03T06:21:30.022Z,1.50
2022-09-03T06:23:59.487Z,1.77
2022-09-03T06:26:30.405Z,1.38
2022-09-03T06:28:57.537Z,1.70
2022-09-03T06:31:25.351Z,1.60
2022-09-03T06:33:54.468Z,1.85
2022-09-03T06:36:22.719Z,1.50
2022-09-03T06:38:52.514Z,1.70
2022-09-03T06:41:26.616Z,1.88
2022-09-03T06:43:57.169Z,1.63
2022-09-03T06:46:24.447Z,2.15
2022-09-03T06:48:51.699Z,1.80
2022-09-03T06:51:20.488Z,1.70
2022-09-03T06:53:49.982Z,1.95
2022-09-03T06:56:19.434Z,1.85
2022-09-03T06:58:49.525Z,1.45
2022-09-03T07:01:19.293Z,1.55
2022-09-03T07:03:48.195Z,1.60
2022-09-03T07:06:16.987Z,1.95
2022-09-03T07:08:44.238Z,1.83
2022-09-03T07:11:13.382Z,1.70
2022-09-03T07:13:43.244Z,1.75
2022-09-03T07:16:15.757Z,1.75
2022-09-03T07:18:46.414Z,1.58
2022-09-03T07:21:18.339Z,1.58
2022-09-03T07:23:45.300Z,1.80
2022-09-03T07:26:14.942Z,1.70
2022-09-03T07:28:43.318Z,1.60
2022-09-03T07:31:19.746Z,2.20
2022-09-03T07:33:47.280Z,1.60
2022-09-03T07:36:17.684Z,1.40
2022-09-03T07:38:45.552Z,1.60
2022-09-03T07:41:27.682Z,1.60
2022-09-03T07:43:55.358Z,1.60
2022-09-03T07:46:23.957Z,1.70
2022-09-03T07:48:52.566Z,1.90
2022-09-03T07:51:21.347Z,1.80
2022-09-03T07:53:48.817Z,1.60
2022-09-03T07:56:15.851Z,1.80
2022-09-03T07:58:42.909Z,1.67
2022-09-03T08:01:15.573Z,1.90
2022-09-03T08:03:50.985Z,1.45
2022-09-03T08:06:20.753Z,1.67
2022-09-03T08:08:47.809Z,1.60
2022-09-03T08:11:20.589Z,1.60
2022-09-03T08:14:01.602Z,1.70
2022-09-03T08:16:34.319Z,1.90
2022-09-03T08:19:01.049Z,1.70
2022-09-03T08:21:27.987Z,1.90
2022-09-03T08:24:02.667Z,2.03
2022-09-03T08:26:36.008Z,3.30
2022-09-03T08:29:03.960Z,5.47
2022-09-03T08:31:32.317Z,5.25
2022-09-03T08:34:03.139Z,5.43
2022-09-03T08:36:31.275Z,4.65
2022-09-03T08:39:09.330Z,4.20
2022-09-03T08:41:51.244Z,3.47
2022-09-03T08:44:56.889Z,3.53
2022-09-03T08:47:33.260Z,3.33
2022-09-03T08:49:59.628Z,2.60
2022-09-03T08:52:42.310Z,2.42
2022-09-03T08:55:21.186Z,2.72
2022-09-03T08:57:51.295Z,2.33
2022-09-03T09:00:18.672Z,2.15
2022-09-03T09:03:03.663Z,2.13
2022-09-03T09:05:39.484Z,1.88
2022-09-03T09:08:32.391Z,1.77
2022-09-03T09:11:16.761Z,2.55
2022-09-03T09:13:59.458Z,2.00
2022-09-03T09:16:50.943Z,2.08
2022-09-03T09:19:37.625Z,1.98
2022-09-03T09:22:29.233Z,2.00
2022-09-03T09:24:59.371Z,2.15
2022-09-03T09:27:25.898Z,2.08
2022-09-03T09:29:54.963Z,2.17
2022-09-03T09:32:21.702Z,1.83
2022-09-03T09:34:52.049Z,1.73
2022-09-03T09:37:19.852Z,1.83
2022-09-03T09:40:01.118Z,1.92
2022-09-03T09:42:29.908Z,1.63
2022-09-03T09:44:56.466Z,1.50
2022-09-03T09:47:28.738Z,1.40
2022-09-03T09:49:58.099Z,1.92
2022-09-03T09:52:28.573Z,1.73
2022-09-03T09:55:11.051Z,1.70
2022-09-03T09:57:38.719Z,1.63
2022-09-03T10:00:11.809Z,1.67
2022-09-03T10:02:42.351Z,1.60
2022-09-03T10:05:13.726Z,1.80
2022-09-03T10:07:40.484Z,1.75
2022-09-03T10:10:13.022Z,1.38
2022-09-03T10:12:48.167Z,1.65
2022-09-03T10:15:48.854Z,1.65
2022-09-03T10:18:34.909Z,1.60
2022-09-03T10:21:11.060Z,1.70
2022-09-03T10:23:58.705Z,1.30
2022-09-03T10:26:33.088Z,2.00
2022-09-03T10:29:03.606Z,1.65
2022-09-03T10:31:54.053Z,1.65
2022-09-03T10:34:48.813Z,1.75
2022-09-03T10:37:27.212Z,1.90
2022-09-03T10:40:19.466Z,1.80
2022-09-03T11:54:59.062Z,1.38
2022-09-03T11:57:31.189Z,1.40
2022-09-03T12:07:20.175Z,1.73
2022-09-03T12:10:03.259Z,1.77
2022-09-03T12:12:48.022Z,1.73
2022-09-03T12:15:36.361Z,1.33
2022-09-03T12:18:19.057Z,1.65
2022-09-03T12:20:47.462Z,1.90
2022-09-03T12:23:31.968Z,1.83
2022-09-03T12:28:29.406Z,1.85
2022-09-03T12:31:08.218Z,1.85
2022-09-03T12:33:41.958Z,1.83
2022-09-03T12:36:09.791Z,2.20
2022-09-03T12:39:00.778Z,2.50
2022-09-03T12:41:28.579Z,2.10
2022-09-03T12:43:58.165Z,1.90
2022-09-03T12:46:31.997Z,2.20
2022-09-03T12:52:05.166Z,1.85
2022-09-03T12:54:34.071Z,1.73
2022-09-03T12:57:01.264Z,2.20
2022-09-03T12:59:32.158Z,1.90
2022-09-03T13:02:05.718Z,1.90
2022-09-03T13:04:35.811Z,2.20
2022-09-03T13:14:12.391Z,2.10
2022-09-03T13:16:44.862Z,2.22
2022-09-03T13:19:20.173Z,1.80
2022-09-03T13:21:52.860Z,1.88
2022-09-03T13:24:53.827Z,1.80
2022-09-03T13:27:38.928Z,1.75
2022-09-03T13:30:18.924Z,2.08
2022-09-03T13:33:13.461Z,1.90
2022-09-03T13:36:12.266Z,1.65
2022-09-03T13:38:49.433Z,1.50
2022-09-03T13:41:46.347Z,1.73
2022-09-03T13:44:41.158Z,1.85
2022-09-03T15:04:30.867Z,1.63
2022-09-03T15:07:25.249Z,1.65
2022-09-03T15:10:16.805Z,1.60
2022-09-03T15:12:58.077Z,1.60
2022-09-03T15:15:38.218Z,1.63
2022-09-03T15:18:27.693Z,1.45
2022-09-03T15:21:24.875Z,1.75
2022-09-03T15:24:10.118Z,1.92
2022-09-03T15:26:52.162Z,2.17
2022-09-03T15:29:48.358Z,2.85
2022-09-03T15:32:29.315Z,2.35
2022-09-03T15:35:07.476Z,2.92
2022-09-03T15:37:52.752Z,2.40
2022-09-03T15:40:32.461Z,2.05
2022-09-03T15:43:16.133Z,1.88
2022-09-03T15:45:48.782Z,1.90
2022-09-03T15:48:39.158Z,1.70
2022-09-03T15:51:20.721Z,2.00
2022-09-03T15:54:25.184Z,1.75
2022-09-03T15:57:02.362Z,1.88
2022-09-03T15:59:42.351Z,2.10
2022-09-03T16:02:18.234Z,1.73
2022-09-03T16:05:07.363Z,1.70
2022-09-03T16:07:42.304Z,1.63
2022-09-03T16:10:30.499Z,1.30
2022-09-03T16:13:06.675Z,1.40
2022-09-03T16:16:06.862Z,1.70
2022-09-03T16:18:37.274Z,1.70
2022-09-03T16:21:21.478Z,1.63
2022-09-03T16:24:31.491Z,1.80
2022-09-03T16:27:11.231Z,2.03
2022-09-03T16:29:39.421Z,1.70
2022-09-03T16:32:34.754Z,1.67
2022-09-03T16:35:37.244Z,1.70
2022-09-03T16:38:26.456Z,1.65
2022-09-03T16:41:01.919Z,1.98
2022-09-03T16:43:45.095Z,1.52
2022-09-03T16:46:17.694Z,1.88
2022-09-03T16:48:56.759Z,1.83
2022-09-03T16:51:35.002Z,1.50
2022-09-03T16:54:09.794Z,1.77
2022-09-03T16:57:13.512Z,1.85
2022-09-03T17:00:13.031Z,1.55
2022-09-03T17:03:12.180Z,1.50
2022-09-03T17:05:56.776Z,1.70
2022-09-03T17:08:39.626Z,1.60
2022-09-03T17:11:51.412Z,1.70
2022-09-03T17:14:45.414Z,1.85
2022-09-03T17:17:52.968Z,1.70
2022-09-03T17:20:49.197Z,1.65
2022-09-03T17:23:53.513Z,1.60
2022-09-03T17:26:29.909Z,1.70
2022-09-03T17:29:08.371Z,1.73
2022-09-03T17:31:55.345Z,1.73
2022-09-03T17:34:24.795Z,1.60
2022-09-03T17:36:55.076Z,2.03
2022-09-03T17:39:24.541Z,1.83
2022-09-03T17:41:54.285Z,1.55
2022-09-03T17:44:39.139Z,1.60
2022-09-03T17:47:24.390Z,1.80
2022-09-03T17:49:56.294Z,2.03
2022-09-03T17:52:39.169Z,1.88
2022-09-03T17:55:43.428Z,1.90
2022-09-03T17:58:31.070Z,1.80
2022-09-03T18:01:07.906Z,1.80
2022-09-03T18:03:44.851Z,1.75
2022-09-03T18:06:37.932Z,1.77
2022-09-03T18:09:22.263Z,2.03
2022-09-03T18:12:05.935Z,1.73
2022-09-03T18:14:59.527Z,2.10
2022-09-03T18:17:39.304Z,1.95
2022-09-03T18:20:27.866Z,1.90
2022-09-03T18:23:58.227Z,1.75
2022-09-03T18:26:50.105Z,1.90
2022-09-03T18:29:54.441Z,2.00
2022-09-03T18:32:40.547Z,1.90
2022-09-03T18:35:27.286Z,1.83
2022-09-03T18:38:12.866Z,1.92
2022-09-03T18:41:28.771Z,1.90
2022-09-03T18:44:24.936Z,1.67
2022-09-03T18:48:01.543Z,1.70
2022-09-03T18:50:47.772Z,2.10
2022-09-03T18:53:36.732Z,2.00
2022-09-03T18:56:38.966Z,2.17
2022-09-03T18:59:33.306Z,1.60
2022-09-03T19:02:26.789Z,2.30
2022-09-03T19:05:18.260Z,1.95
2022-09-03T19:08:10.827Z,2.10
2022-09-03T19:11:10.499Z,2.00
2022-09-03T19:13:58.405Z,2.10
2022-09-03T19:17:08.986Z,2.20
2022-09-03T19:20:19.170Z,1.95
2022-09-03T19:23:04.181Z,2.10
2022-09-03T19:25:49.673Z,1.90
2022-09-03T19:28:40.350Z,2.13
2022-09-03T19:31:39.935Z,2.15
2022-09-03T19:34:28.148Z,2.10
2022-09-03T19:37:22.641Z,1.98
2022-09-03T19:40:27.204Z,2.17
2022-09-03T19:43:27.416Z,2.03
2022-09-03T19:46:24.527Z,1.92
2022-09-03T19:49:36.864Z,1.90
2022-09-03T19:52:50.905Z,1.90
2022-09-03T19:55:43.376Z,1.90
2022-09-03T19:58:42.608Z,2.08
2022-09-03T20:01:29.516Z,1.90
2022-09-03T20:04:18.986Z,1.88
2022-09-03T20:07:04.816Z,1.80
2022-09-03T20:09:56.347Z,2.00
2022-09-03T20:12:25.091Z,1.90
2022-09-03T20:14:51.546Z,1.90
2022-09-03T20:17:30.475Z,2.20
2022-09-03T20:20:37.592Z,2.17
2022-09-03T20:23:23.320Z,2.10
2022-09-03T20:26:14.331Z,2.20
2022-09-03T20:28:59.366Z,2.17
2022-09-03T20:31:40.443Z,2.10
2022-09-03T20:34:15.833Z,2.10
2022-09-03T20:37:16.291Z,2.00
2022-09-03T20:39:52.374Z,2.00
2022-09-03T20:42:22.766Z,2.20
2022-09-03T20:45:03.487Z,1.70
2022-09-03T20:48:00.543Z,1.90
2022-09-03T20:50:46.010Z,1.98
2022-09-03T20:53:43.820Z,1.67
2022-09-03T20:56:19.787Z,1.90
2022-09-03T20:59:03.562Z,2.25
2022-09-03T21:01:43.067Z,2.00
2022-09-03T21:04:33.253Z,1.75
2022-09-03T21:07:37.439Z,1.90
2022-09-03T21:10:30.055Z,1.90
2022-09-03T21:13:33.160Z,2.00
2022-09-03T21:16:28.646Z,1.67
2022-09-03T21:19:06.363Z,1.55
2022-09-03T21:22:01.041Z,1.80
2022-09-03T21:24:33.891Z,1.60
2022-09-03T21:27:29.887Z,1.92
2022-09-03T21:30:04.767Z,1.73
2022-09-03T21:32:45.836Z,1.90
2022-09-03T21:40:24.411Z,2.05
2022-09-03T21:43:00.851Z,1.90
2022-09-03T21:45:57.916Z,1.80
2022-09-03T21:48:38.386Z,1.90
2022-09-03T21:51:21.839Z,1.92
2022-09-03T21:53:55.698Z,1.98
2022-09-03T21:56:32.765Z,1.70
2022-09-03T21:59:05.699Z,1.77
2022-09-03T22:01:53.435Z,2.05
2022-09-03T22:04:19.937Z,1.80
2022-09-03T22:06:58.674Z,1.70
2022-09-03T22:09:48.885Z,1.48
2022-09-03T22:12:23.940Z,2.10
2022-09-03T22:14:55.536Z,1.73
2022-09-03T22:17:47.108Z,1.70
2022-09-03T22:20:15.844Z,1.85
2022-09-03T22:22:56.434Z,2.05
2022-09-03T22:25:50.991Z,1.95
2022-09-03T22:28:38.203Z,1.73
2022-09-03T22:31:15.329Z,1.90
2022-09-03T22:33:46.655Z,1.90
2022-09-03T22:36:21.425Z,1.70
2022-09-03T22:39:13.464Z,2.28
2022-09-03T22:42:07.762Z,1.80
2022-09-03T22:45:20.892Z,1.70
2022-09-03T22:48:02.746Z,1.77
2022-09-03T22:50:41.640Z,1.70
2022-09-03T22:53:27.861Z,1.73
2022-09-03T22:56:07.256Z,1.50
2022-09-03T22:58:52.733Z,1.80
2022-09-03T23:01:30.444Z,1.80
2022-09-03T23:04:03.104Z,1.60
2022-09-03T23:06:35.977Z,1.92
2022-09-03T23:09:10.247Z,1.60
2022-09-03T23:11:57.884Z,1.52
2022-09-03T23:14:29.328Z,1.50
2022-09-03T23:17:07.300Z,1.77
2022-09-03T23:19:40.801Z,1.60
2022-09-03T23:22:20.736Z,1.70
2022-09-03T23:25:11.134Z,1.40
2022-09-03T23:27:59.737Z,1.65
2022-09-03T23:30:26.571Z,1.38
2022-09-03T23:32:57.319Z,1.70
2022-09-03T23:35:29.855Z,1.40
2022-09-03T23:38:24.089Z,1.23
2022-09-03T23:40:54.874Z,1.50
2022-09-03T23:43:50.335Z,1.50
2022-09-03T23:46:37.475Z,1.48
2022-09-03T23:49:09.866Z,1.55
2022-09-03T23:51:49.774Z,1.48
2022-09-03T23:54:25.199Z,1.40
2022-09-03T23:57:29.863Z,1.35
2022-09-03T23:59:59.305Z,1.40
