createdAt,value
2023-01-10T00:00:13.649Z,97.30
2023-01-10T00:01:15.465Z,94.13
2023-01-10T00:02:18.404Z,110.75
2023-01-10T00:03:20.187Z,94.90
2023-01-10T00:04:21.918Z,103.43
2023-01-10T00:05:23.722Z,94.57
2023-01-10T00:06:25.529Z,103.55
2023-01-10T00:07:27.230Z,110.40
2023-01-10T00:08:28.962Z,105.07
2023-01-10T00:09:30.654Z,94.68
2023-01-10T00:10:33.404Z,103.35
2023-01-10T00:11:53.674Z,94.53
2023-01-10T00:13:14.110Z,98.28
2023-01-10T00:14:15.830Z,102.00
2023-01-10T00:15:17.628Z,110.32
2023-01-10T00:16:19.379Z,100.80
2023-01-10T00:17:22.003Z,115.53
2023-01-10T00:18:23.700Z,117.95
2023-01-10T00:19:25.566Z,110.88
2023-01-10T00:20:27.388Z,110.28
2023-01-10T00:21:31.135Z,102.90
2023-01-10T00:22:32.844Z,88.78
2023-01-10T00:23:34.595Z,98.82
2023-01-10T00:24:36.354Z,97.90
2023-01-10T00:25:38.847Z,111.43
2023-01-10T00:26:44.304Z,104.22
2023-01-10T00:27:49.748Z,88.30
2023-01-10T00:28:52.522Z,98.95
2023-01-10T00:29:54.844Z,100.80
2023-01-10T00:31:01.515Z,90.40
2023-01-10T00:32:03.358Z,99.47
2023-01-10T00:33:05.276Z,139.63
2023-01-10T00:34:08.031Z,120.72
2023-01-10T00:35:11.296Z,118.15
2023-01-10T00:36:12.988Z,117.50
2023-01-10T00:37:15.165Z,100.80
2023-01-10T00:38:17.019Z,114.07
2023-01-10T00:39:20.863Z,132.30
2023-01-10T00:40:22.569Z,91.07
2023-01-10T00:41:43.154Z,104.03
2023-01-10T00:43:03.753Z,94.50
2023-01-10T00:44:06.708Z,93.45
2023-01-10T00:45:09.013Z,104.22
2023-01-10T00:46:11.246Z,112.50
2023-01-10T00:47:13.761Z,108.72
2023-01-10T00:48:16.179Z,113.82
2023-01-10T00:49:18.237Z,118.07
2023-01-10T00:50:19.990Z,110.10
2023-01-10T00:51:21.708Z,100.40
2023-01-10T00:52:23.515Z,111.85
2023-01-10T00:53:25.619Z,114.40
2023-01-10T00:54:27.343Z,126.03
2023-01-10T00:55:29.341Z,99.03
2023-01-10T00:56:31.120Z,113.55
2023-01-10T00:57:32.832Z,109.97
2023-01-10T00:58:34.534Z,114.10
2023-01-10T00:59:36.247Z,118.70
2023-01-10T01:00:39.094Z,95.53
2023-01-10T01:01:40.936Z,128.05
2023-01-10T01:02:42.855Z,115.18
2023-01-10T01:03:44.592Z,107.60
2023-01-10T01:04:46.346Z,112.43
2023-01-10T01:05:48.975Z,113.93
2023-01-10T01:06:51.003Z,103.30
2023-01-10T01:07:52.947Z,117.68
2023-01-10T01:08:54.709Z,103.13
2023-01-10T01:10:15.038Z,112.18
2023-01-10T01:11:16.882Z,105.60
2023-01-10T01:12:18.569Z,114.45
2023-01-10T01:13:22.730Z,103.93
2023-01-10T01:14:25.045Z,100.95
2023-01-10T01:15:27.978Z,103.53
2023-01-10T01:16:29.705Z,103.40
2023-01-10T01:17:31.543Z,104.90
2023-01-10T01:18:34.229Z,102.15
2023-01-10T01:19:35.953Z,102.78
2023-01-10T01:20:39.604Z,110.00
2023-01-10T01:21:41.402Z,122.40
2023-01-10T01:22:43.125Z,107.97
2023-01-10T01:23:44.915Z,111.28
2023-01-10T01:24:46.662Z,100.97
2023-01-10T01:25:54.544Z,125.00
2023-01-10T01:26:56.260Z,113.97
2023-01-10T01:27:57.987Z,109.45
2023-01-10T01:28:59.711Z,117.32
2023-01-10T01:30:02.117Z,116.60
2023-01-10T01:31:10.693Z,115.72
2023-01-10T01:32:12.610Z,121.45
2023-01-10T01:33:14.538Z,114.95
2023-01-10T01:34:16.486Z,116.03
2023-01-10T01:35:18.448Z,126.55
2023-01-10T01:36:20.217Z,101.93
2023-01-10T01:37:21.972Z,108.07
2023-01-10T01:38:23.668Z,134.48
2023-01-10T01:39:25.390Z,107.93
2023-01-10T01:40:27.133Z,117.50
2023-01-10T01:41:47.328Z,114.75
2023-01-10T01:42:49.819Z,120.00
2023-01-10T01:44:03.794Z,112.65
2023-01-10T01:45:08.607Z,118.22
2023-01-10T01:46:10.436Z,120.15
2023-01-10T01:47:25.255Z,113.22
2023-01-10T01:48:41.204Z,113.15
2023-01-10T01:49:45.587Z,111.47
2023-01-10T01:51:07.953Z,114.57
2023-01-10T01:52:35.117Z,123.57
2023-01-10T01:53:44.714Z,113.93
2023-01-10T01:54:46.706Z,125.10
2023-01-10T01:55:49.295Z,112.15
2023-01-10T01:56:57.206Z,141.80
2023-01-10T01:58:01.798Z,112.30
2023-01-10T01:59:12.248Z,113.43
2023-01-10T02:00:14.978Z,116.00
2023-01-10T02:01:17.777Z,112.38
2023-01-10T02:02:28.812Z,112.63
2023-01-10T02:03:31.170Z,105.85
2023-01-10T02:04:49.003Z,119.72
2023-01-10T02:05:50.847Z,103.15
2023-01-10T02:06:55.712Z,117.32
2023-01-10T02:07:59.887Z,127.40
2023-01-10T02:09:29.814Z,129.43
2023-01-10T02:10:40.837Z,139.93
2023-01-10T02:11:42.593Z,125.70
2023-01-10T02:12:46.789Z,118.80
2023-01-10T02:13:50.191Z,112.88
2023-01-10T02:14:53.196Z,114.50
2023-01-10T02:15:54.980Z,103.90
2023-01-10T02:16:56.747Z,104.35
2023-01-10T02:18:02.201Z,106.60
2023-01-10T02:19:16.524Z,114.93
2023-01-10T02:20:21.479Z,123.82
2023-01-10T02:22:02.408Z,105.90
2023-01-10T02:23:32.204Z,109.55
2023-01-10T02:25:04.590Z,97.63
2023-01-10T02:26:15.176Z,105.00
2023-01-10T02:27:35.978Z,113.90
2023-01-10T02:28:43.854Z,108.85
2023-01-10T02:30:07.027Z,110.05
2023-01-10T02:31:32.838Z,100.90
2023-01-10T02:33:24.679Z,114.05
2023-01-10T02:34:32.886Z,109.95
2023-01-10T02:35:57.296Z,119.30
2023-01-10T02:37:13.652Z,113.32
2023-01-10T02:38:21.036Z,116.68
2023-01-10T02:39:37.832Z,118.25
2023-01-10T02:41:06.294Z,107.60
2023-01-10T02:42:12.186Z,123.65
2023-01-10T02:43:26.934Z,111.65
2023-01-10T02:44:37.923Z,100.75
2023-01-10T02:45:50.053Z,117.32
2023-01-10T02:46:52.116Z,128.25
2023-01-10T02:47:56.000Z,115.78
2023-01-10T02:48:57.989Z,106.07
2023-01-10T02:50:30.973Z,114.00
2023-01-10T02:51:35.532Z,118.82
2023-01-10T02:52:37.245Z,99.57
2023-01-10T02:53:44.048Z,106.30
2023-01-10T02:54:45.997Z,106.07
2023-01-10T02:56:12.000Z,136.23
2023-01-10T02:57:19.686Z,117.50
2023-01-10T02:58:46.458Z,135.95
2023-01-10T02:59:57.056Z,107.47
2023-01-10T03:01:09.980Z,115.18
2023-01-10T03:02:37.765Z,123.13
2023-01-10T03:04:21.147Z,129.93
2023-01-10T03:05:47.613Z,109.85
2023-01-10T03:07:06.943Z,113.53
2023-01-10T03:08:47.023Z,116.70
2023-01-10T03:10:19.382Z,121.55
2023-01-10T03:11:40.483Z,92.50
2023-01-10T03:12:55.401Z,111.18
2023-01-10T03:14:02.261Z,126.25
2023-01-10T03:15:06.654Z,110.20
2023-01-10T03:16:13.692Z,120.45
2023-01-10T03:17:17.318Z,128.63
2023-01-10T03:18:28.226Z,123.75
2023-01-10T03:19:35.590Z,119.40
2023-01-10T03:20:40.337Z,122.28
2023-01-10T03:21:44.394Z,124.82
2023-01-10T03:22:47.942Z,119.38
2023-01-10T03:23:52.964Z,121.45
2023-01-10T03:24:58.568Z,111.88
2023-01-10T03:26:01.408Z,111.70
2023-01-10T03:27:21.350Z,122.07
2023-01-10T03:28:46.319Z,112.28
2023-01-10T03:30:15.450Z,123.15
2023-01-10T03:31:29.782Z,110.63
2023-01-10T03:32:32.751Z,120.65
2023-01-10T03:33:35.548Z,110.90
2023-01-10T03:34:37.592Z,141.68
2023-01-10T03:35:50.645Z,110.43
2023-01-10T03:37:41.528Z,116.47
2023-01-10T03:38:55.487Z,113.22
2023-01-10T03:40:16.712Z,111.57
2023-01-10T03:41:39.838Z,123.63
2023-01-10T03:43:06.997Z,126.80
2023-01-10T03:44:43.906Z,133.23
2023-01-10T03:45:56.734Z,121.38
2023-01-10T03:47:10.570Z,141.18
2023-01-10T03:48:15.868Z,145.98
2023-01-10T03:49:20.809Z,132.82
2023-01-10T03:50:25.472Z,147.73
2023-01-10T03:51:28.822Z,142.38
2023-01-10T03:52:32.943Z,142.80
2023-01-10T03:53:37.504Z,144.02
2023-01-10T03:54:39.478Z,134.57
2023-01-10T03:55:43.191Z,135.88
2023-01-10T03:56:52.217Z,141.38
2023-01-10T03:57:54.086Z,159.00
2023-01-10T03:58:55.997Z,161.88
2023-01-10T03:59:59.147Z,152.27
2023-01-10T04:01:01.203Z,134.18
2023-01-10T04:02:03.126Z,134.13
2023-01-10T04:03:04.979Z,130.30
2023-01-10T04:04:06.781Z,135.95
2023-01-10T04:05:09.049Z,137.02
2023-01-10T04:06:11.598Z,147.70
2023-01-10T04:07:13.372Z,159.95
2023-01-10T04:08:15.186Z,151.80
2023-01-10T04:09:16.903Z,170.55
2023-01-10T04:10:19.011Z,162.60
2023-01-10T04:11:20.725Z,148.60
2023-01-10T04:12:22.472Z,162.23
2023-01-10T04:13:24.169Z,166.55
2023-01-10T04:14:25.944Z,156.05
2023-01-10T04:15:27.684Z,130.68
2023-01-10T04:16:29.728Z,122.53
2023-01-10T04:17:31.480Z,136.95
2023-01-10T04:18:33.174Z,118.60
2023-01-10T04:19:34.873Z,121.22
2023-01-10T04:20:36.648Z,119.22
2023-01-10T04:21:38.345Z,87.88
2023-01-10T04:22:40.065Z,113.30
2023-01-10T04:23:41.774Z,105.50
2023-01-10T04:24:44.419Z,97.18
2023-01-10T04:25:49.208Z,99.45
2023-01-10T04:26:50.922Z,89.80
2023-01-10T04:27:53.018Z,87.35
2023-01-10T04:28:54.712Z,82.22
2023-01-10T04:29:56.439Z,78.47
2023-01-10T04:30:58.149Z,76.97
2023-01-10T04:31:59.888Z,73.47
2023-01-10T04:33:01.587Z,76.50
2023-01-10T04:34:03.428Z,81.38
2023-01-10T04:35:05.466Z,114.55
2023-01-10T04:36:07.525Z,112.18
2023-01-10T04:37:09.253Z,138.02
2023-01-10T04:38:11.524Z,161.88
2023-01-10T04:39:13.571Z,173.18
2023-01-10T04:40:17.316Z,145.20
2023-01-10T04:41:19.046Z,132.35
2023-01-10T04:42:20.744Z,145.95
2023-01-10T04:43:23.277Z,133.05
2023-01-10T04:44:24.968Z,155.93
2023-01-10T04:45:26.679Z,145.18
2023-01-10T04:46:28.447Z,142.00
2023-01-10T04:47:30.207Z,130.77
2023-01-10T04:48:32.139Z,141.02
2023-01-10T04:49:33.841Z,153.32
2023-01-10T04:50:35.548Z,151.73
2023-01-10T04:51:37.341Z,123.25
2023-01-10T04:52:39.030Z,149.60
2023-01-10T04:53:41.278Z,139.38
2023-01-10T04:54:42.993Z,162.07
2023-01-10T04:55:44.697Z,157.82
2023-01-10T04:56:46.390Z,142.75
2023-01-10T04:57:48.086Z,173.50
2023-01-10T04:58:53.005Z,151.95
2023-01-10T04:59:55.583Z,154.65
2023-01-10T05:00:57.303Z,159.50
2023-01-10T05:01:59.207Z,156.32
2023-01-10T05:03:01.144Z,130.10
2023-01-10T05:04:03.505Z,158.52
2023-01-10T05:05:05.572Z,170.40
2023-01-10T05:06:07.603Z,142.07
2023-01-10T05:07:09.306Z,161.32
2023-01-10T05:08:11.035Z,153.80
2023-01-10T05:09:12.726Z,167.70
2023-01-10T05:10:14.877Z,177.27
2023-01-10T05:11:16.583Z,181.35
2023-01-10T05:12:18.343Z,155.80
2023-01-10T05:13:20.056Z,163.25
2023-01-10T05:14:22.092Z,196.48
2023-01-10T05:15:23.774Z,221.48
2023-01-10T05:16:25.714Z,218.05
2023-01-10T05:17:27.693Z,207.20
2023-01-10T05:18:30.215Z,155.15
2023-01-10T05:19:31.942Z,172.13
2023-01-10T05:20:33.635Z,176.82
2023-01-10T05:21:35.361Z,187.27
2023-01-10T05:22:37.063Z,149.40
2023-01-10T05:23:39.337Z,181.18
2023-01-10T05:24:41.178Z,142.10
2023-01-10T05:25:42.986Z,168.60
2023-01-10T05:26:44.908Z,180.10
2023-01-10T05:27:46.618Z,188.48
2023-01-10T05:28:48.761Z,146.25
2023-01-10T05:29:50.466Z,184.50
2023-01-10T05:30:52.247Z,139.63
2023-01-10T05:31:54.245Z,130.98
2023-01-10T05:32:55.999Z,160.15
2023-01-10T05:33:57.729Z,163.68
2023-01-10T05:34:59.406Z,144.25
2023-01-10T05:36:02.721Z,157.32
2023-01-10T05:37:04.460Z,134.65
2023-01-10T05:38:06.163Z,160.05
2023-01-10T05:39:07.932Z,189.40
2023-01-10T05:40:10.094Z,166.75
2023-01-10T05:41:12.097Z,161.30
2023-01-10T05:42:13.836Z,165.60
2023-01-10T05:43:15.547Z,171.50
2023-01-10T05:44:17.334Z,158.40
2023-01-10T05:45:19.442Z,162.63
2023-01-10T05:46:21.139Z,138.13
2023-01-10T05:47:22.920Z,181.15
2023-01-10T05:48:24.705Z,158.38
2023-01-10T05:49:26.409Z,177.88
2023-01-10T05:50:28.101Z,169.07
2023-01-10T05:51:30.137Z,186.32
2023-01-10T05:52:31.839Z,186.02
2023-01-10T05:53:33.592Z,161.45
2023-01-10T05:54:35.291Z,160.18
2023-01-10T05:55:37.011Z,168.43
2023-01-10T05:56:38.991Z,160.77
2023-01-10T05:57:40.709Z,147.15
2023-01-10T05:58:42.427Z,139.00
2023-01-10T05:59:44.103Z,138.32
2023-01-10T06:00:45.859Z,148.45
2023-01-10T06:01:47.617Z,157.73
2023-01-10T06:02:49.425Z,124.88
2023-01-10T06:03:51.239Z,150.60
2023-01-10T06:04:55.347Z,160.43
2023-01-10T06:05:57.546Z,129.65
2023-01-10T06:06:59.233Z,166.85
2023-01-10T06:08:00.970Z,161.30
2023-01-10T06:09:02.902Z,155.77
2023-01-10T06:10:05.101Z,161.35
2023-01-10T06:11:07.503Z,185.20
2023-01-10T06:12:09.229Z,182.32
2023-01-10T06:13:12.359Z,168.27
2023-01-10T06:14:19.170Z,189.20
2023-01-10T06:15:21.057Z,180.32
2023-01-10T06:16:23.101Z,185.35
2023-01-10T06:17:24.894Z,178.65
2023-01-10T06:18:27.085Z,246.63
2023-01-10T06:19:28.763Z,194.35
2023-01-10T06:20:30.843Z,159.57
2023-01-10T06:21:32.585Z,153.45
2023-01-10T06:22:34.310Z,159.23
2023-01-10T06:23:36.200Z,147.35
2023-01-10T06:24:38.011Z,146.30
2023-01-10T06:25:42.905Z,144.65
2023-01-10T06:26:44.666Z,186.77
2023-01-10T06:27:46.498Z,161.48
2023-01-10T06:28:48.204Z,162.40
2023-01-10T06:29:49.892Z,169.00
2023-01-10T06:30:51.694Z,177.50
2023-01-10T06:31:53.664Z,190.43
2023-01-10T06:33:01.532Z,169.25
2023-01-10T06:34:03.324Z,192.38
2023-01-10T06:35:05.680Z,206.30
2023-01-10T06:36:07.881Z,194.18
2023-01-10T06:37:09.653Z,180.80
2023-01-10T06:38:11.366Z,168.57
2023-01-10T06:39:13.110Z,218.77
2023-01-10T06:40:14.942Z,202.43
2023-01-10T06:41:16.853Z,183.77
2023-01-10T06:42:18.611Z,215.88
2023-01-10T06:43:20.298Z,205.98
2023-01-10T06:44:22.001Z,216.88
2023-01-10T06:45:23.776Z,214.27
2023-01-10T06:46:25.482Z,229.45
2023-01-10T06:47:27.224Z,225.38
2023-01-10T06:48:28.945Z,198.27
2023-01-10T06:49:30.765Z,211.70
2023-01-10T06:50:32.479Z,198.93
2023-01-10T06:51:34.297Z,197.98
2023-01-10T06:52:36.511Z,193.00
2023-01-10T06:53:38.629Z,199.68
2023-01-10T06:54:41.534Z,196.18
2023-01-10T06:55:43.294Z,183.43
2023-01-10T06:56:48.629Z,202.15
2023-01-10T06:57:55.748Z,192.73
2023-01-10T06:58:57.442Z,202.05
2023-01-10T06:59:59.118Z,212.15
2023-01-10T07:01:00.937Z,199.27
2023-01-10T07:02:02.848Z,178.32
2023-01-10T07:03:04.730Z,212.13
2023-01-10T07:04:06.773Z,202.73
2023-01-10T07:05:11.209Z,198.00
2023-01-10T07:06:13.867Z,179.13
2023-01-10T07:07:15.556Z,185.02
2023-01-10T07:08:17.332Z,184.10
2023-01-10T07:09:19.056Z,181.50
2023-01-10T07:10:20.749Z,171.10
2023-01-10T07:11:22.508Z,213.75
2023-01-10T07:12:24.242Z,194.02
2023-01-10T07:13:26.082Z,269.63
2023-01-10T07:14:27.774Z,221.13
2023-01-10T07:15:30.287Z,206.75
2023-01-10T07:16:32.114Z,196.63
2023-01-10T07:17:33.861Z,197.60
2023-01-10T07:18:36.492Z,214.70
2023-01-10T07:19:38.179Z,210.60
2023-01-10T07:20:40.213Z,216.88
2023-01-10T07:21:41.922Z,206.50
2023-01-10T07:22:43.672Z,202.70
2023-01-10T07:23:50.033Z,196.05
2023-01-10T07:24:51.986Z,182.32
2023-01-10T07:25:53.715Z,184.02
2023-01-10T07:26:56.514Z,183.85
2023-01-10T07:27:58.452Z,188.98
2023-01-10T07:29:00.167Z,206.88
2023-01-10T07:30:02.066Z,195.68
2023-01-10T07:31:05.773Z,192.02
2023-01-10T07:32:07.593Z,193.45
2023-01-10T07:33:09.306Z,190.57
2023-01-10T07:34:11.008Z,214.68
2023-01-10T07:35:12.788Z,222.27
2023-01-10T07:36:14.566Z,219.20
2023-01-10T07:37:16.269Z,195.13
2023-01-10T07:38:17.968Z,166.35
2023-01-10T07:39:19.656Z,182.30
2023-01-10T07:40:21.413Z,183.30
2023-01-10T07:41:23.180Z,207.95
2023-01-10T07:42:24.975Z,168.18
2023-01-10T07:43:26.691Z,186.10
2023-01-10T07:44:28.407Z,177.00
2023-01-10T07:45:31.153Z,178.43
2023-01-10T07:46:32.966Z,170.13
2023-01-10T07:47:35.310Z,177.77
2023-01-10T07:48:37.076Z,175.73
2023-01-10T07:49:40.124Z,159.23
2023-01-10T07:50:41.900Z,161.38
2023-01-10T07:51:43.663Z,180.05
2023-01-10T07:52:45.415Z,212.43
2023-01-10T07:53:47.497Z,193.52
2023-01-10T07:54:49.210Z,169.55
2023-01-10T07:55:50.934Z,179.40
2023-01-10T07:56:52.644Z,170.85
2023-01-10T07:57:54.790Z,176.35
2023-01-10T07:58:56.669Z,186.63
2023-01-10T07:59:58.615Z,185.38
2023-01-10T08:01:02.753Z,168.60
2023-01-10T08:02:04.645Z,165.85
2023-01-10T08:03:06.865Z,151.20
2023-01-10T08:04:09.861Z,141.73
2023-01-10T08:05:11.708Z,139.27
2023-01-10T08:06:15.924Z,139.48
2023-01-10T08:07:18.960Z,134.60
2023-01-10T08:08:20.686Z,134.32
2023-01-10T08:09:22.431Z,131.50
2023-01-10T08:10:25.980Z,157.80
2023-01-10T08:11:27.731Z,166.90
2023-01-10T08:12:29.452Z,124.63
2023-01-10T08:13:32.020Z,125.53
2023-01-10T08:14:33.856Z,157.63
2023-01-10T08:15:35.600Z,142.50
2023-01-10T08:16:37.329Z,135.02
2023-01-10T08:17:39.078Z,126.90
2023-01-10T08:18:43.148Z,125.97
2023-01-10T08:19:45.521Z,133.02
2023-01-10T08:20:49.710Z,110.63
2023-01-10T08:21:51.435Z,123.00
2023-01-10T08:22:53.136Z,103.05
2023-01-10T08:23:55.024Z,130.80
2023-01-10T08:24:56.740Z,121.38
2023-01-10T08:25:59.467Z,110.75
2023-01-10T08:27:01.951Z,108.95
2023-01-10T08:28:03.708Z,115.70
2023-01-10T08:29:05.482Z,108.88
2023-01-10T08:30:07.878Z,128.32
2023-01-10T08:31:10.092Z,128.07
2023-01-10T08:32:12.242Z,118.07
2023-01-10T08:33:14.057Z,169.82
2023-01-10T08:34:15.848Z,163.80
2023-01-10T08:35:18.390Z,133.60
2023-01-10T08:36:22.290Z,117.20
2023-01-10T08:37:24.400Z,110.50
2023-01-10T08:38:26.206Z,120.53
2023-01-10T08:39:30.574Z,116.22
2023-01-10T08:40:32.986Z,100.82
2023-01-10T08:41:34.656Z,104.75
2023-01-10T08:42:36.424Z,102.68
2023-01-10T08:43:38.620Z,98.47
2023-01-10T08:44:40.377Z,90.53
2023-01-10T08:45:42.215Z,92.15
2023-01-10T08:46:44.224Z,98.65
2023-01-10T08:47:46.065Z,93.90
2023-01-10T08:48:50.332Z,100.60
2023-01-10T08:49:52.202Z,93.60
2023-01-10T08:50:53.911Z,90.32
2023-01-10T08:51:55.754Z,96.68
2023-01-10T08:53:01.328Z,99.50
2023-01-10T08:54:03.354Z,103.55
2023-01-10T08:55:05.426Z,90.00
2023-01-10T08:56:07.694Z,108.47
2023-01-10T08:57:09.583Z,93.80
2023-01-10T08:58:11.773Z,109.82
2023-01-10T08:59:13.565Z,113.80
2023-01-10T09:00:15.787Z,105.47
2023-01-10T09:01:17.691Z,103.82
2023-01-10T09:02:19.526Z,120.15
2023-01-10T09:03:21.457Z,116.68
2023-01-10T09:04:23.161Z,111.85
2023-01-10T09:05:27.922Z,89.50
2023-01-10T09:06:30.667Z,97.03
2023-01-10T09:07:33.064Z,125.93
2023-01-10T09:08:36.048Z,107.97
2023-01-10T09:09:38.064Z,95.95
2023-01-10T09:10:39.930Z,98.35
2023-01-10T09:11:42.040Z,102.90
2023-01-10T09:12:55.832Z,100.88
2023-01-10T09:13:57.570Z,94.32
2023-01-10T09:14:59.302Z,100.53
2023-01-10T09:16:01.173Z,103.43
2023-01-10T09:17:02.875Z,102.90
2023-01-10T09:18:07.015Z,100.20
2023-01-10T09:19:08.746Z,113.43
2023-01-10T09:20:11.451Z,92.28
2023-01-10T09:21:13.339Z,92.38
2023-01-10T09:22:15.094Z,99.60
2023-01-10T09:23:20.542Z,105.05
2023-01-10T09:24:22.368Z,79.60
2023-01-10T09:25:25.273Z,100.18
2023-01-10T09:26:27.036Z,112.88
2023-01-10T09:27:28.733Z,111.25
2023-01-10T09:28:30.539Z,112.97
2023-01-10T09:29:32.262Z,92.78
2023-01-10T09:30:34.058Z,106.05
2023-01-10T09:31:35.860Z,95.90
2023-01-10T09:32:37.979Z,104.30
2023-01-10T09:33:46.725Z,114.75
2023-01-10T09:34:49.001Z,166.55
2023-01-10T09:35:50.769Z,125.32
2023-01-10T09:36:54.053Z,113.03
2023-01-10T09:37:57.563Z,99.75
2023-01-10T09:38:59.287Z,117.00
2023-01-10T09:40:01.222Z,101.03
2023-01-10T09:41:21.856Z,111.47
2023-01-10T09:42:43.765Z,93.18
2023-01-10T09:43:52.450Z,99.22
2023-01-10T09:45:03.205Z,94.28
2023-01-10T09:46:13.013Z,90.30
2023-01-10T09:47:29.610Z,98.28
2023-01-10T09:48:41.868Z,88.20
2023-01-10T09:50:11.731Z,104.13
2023-01-10T09:51:41.683Z,107.25
2023-01-10T09:53:09.967Z,112.45
2023-01-10T09:54:17.607Z,127.80
2023-01-10T09:55:25.896Z,92.63
2023-01-10T09:56:29.907Z,98.53
2023-01-10T09:57:32.332Z,99.25
2023-01-10T09:58:37.498Z,103.20
2023-01-10T09:59:41.837Z,97.97
2023-01-10T10:00:58.190Z,98.07
2023-01-10T10:02:06.206Z,105.03
2023-01-10T10:03:35.523Z,103.55
2023-01-10T10:04:40.930Z,89.35
2023-01-10T10:05:42.885Z,91.85
2023-01-10T10:06:44.709Z,85.50
2023-01-10T10:07:55.266Z,101.50
2023-01-10T10:08:57.477Z,101.70
2023-01-10T10:09:59.204Z,101.75
2023-01-10T10:11:10.414Z,91.85
2023-01-10T10:12:14.943Z,94.50
2023-01-10T10:13:41.397Z,116.40
2023-01-10T10:15:28.709Z,118.82
2023-01-10T10:16:49.069Z,88.25
2023-01-10T10:18:03.838Z,81.88
2023-01-10T10:19:28.439Z,87.60
2023-01-10T10:20:48.152Z,92.35
2023-01-10T10:22:05.344Z,88.85
2023-01-10T10:23:45.306Z,94.70
2023-01-10T10:24:55.955Z,91.60
2023-01-10T10:26:06.794Z,72.70
2023-01-10T10:27:46.862Z,97.15
2023-01-10T10:29:30.454Z,82.28
2023-01-10T10:30:42.643Z,87.22
2023-01-10T10:32:03.034Z,88.68
2023-01-10T10:33:07.767Z,74.28
2023-01-10T10:34:36.872Z,78.63
2023-01-10T10:35:41.522Z,87.28
2023-01-10T10:36:50.557Z,83.80
2023-01-10T10:37:56.307Z,87.03
2023-01-10T10:39:01.662Z,74.72
2023-01-10T10:40:18.289Z,80.97
2023-01-10T10:41:45.103Z,79.70
2023-01-10T10:42:53.123Z,78.45
2023-01-10T10:43:56.152Z,92.57
2023-01-10T10:45:15.942Z,83.57
2023-01-10T10:46:22.230Z,95.78
2023-01-10T10:47:31.076Z,70.05
2023-01-10T10:48:34.739Z,96.95
2023-01-10T10:49:44.444Z,76.50
2023-01-10T10:51:10.606Z,91.75
2023-01-10T10:52:23.519Z,108.15
2023-01-10T10:53:25.269Z,167.43
2023-01-10T10:54:27.457Z,134.15
2023-01-10T10:55:35.475Z,108.97
2023-01-10T10:56:37.435Z,92.80
2023-01-10T10:57:55.323Z,94.97
2023-01-10T10:59:01.508Z,106.05
2023-01-10T11:00:07.437Z,102.07
2023-01-10T11:01:15.722Z,93.85
2023-01-10T11:02:32.409Z,93.13
2023-01-10T11:03:46.862Z,101.80
2023-01-10T11:04:51.045Z,88.72
2023-01-10T11:05:53.388Z,91.32
2023-01-10T11:06:55.693Z,82.07
2023-01-10T11:08:02.459Z,91.18
2023-01-10T11:09:06.702Z,104.97
2023-01-10T11:10:37.196Z,84.93
2023-01-10T11:11:45.745Z,84.53
2023-01-10T11:12:51.296Z,97.00
2023-01-10T11:14:01.620Z,102.35
2023-01-10T11:15:03.855Z,102.82
2023-01-10T11:16:06.512Z,93.05
2023-01-10T11:17:26.124Z,99.50
2023-01-10T11:18:30.767Z,101.13
2023-01-10T11:19:32.493Z,93.70
2023-01-10T11:20:35.177Z,84.70
2023-01-10T11:21:40.486Z,91.88
2023-01-10T11:22:48.898Z,71.03
2023-01-10T11:23:53.527Z,66.88
2023-01-10T11:25:00.989Z,89.68
2023-01-10T11:26:08.441Z,119.38
2023-01-10T11:27:46.856Z,112.53
2023-01-10T11:28:48.871Z,95.22
2023-01-10T11:29:52.220Z,87.10
2023-01-10T11:30:54.814Z,87.30
2023-01-10T11:31:57.499Z,89.32
2023-01-10T11:33:06.318Z,78.38
2023-01-10T11:34:35.665Z,82.68
2023-01-10T11:35:38.975Z,82.35
2023-01-10T11:37:29.417Z,75.22
2023-01-10T11:38:32.111Z,70.25
2023-01-10T11:39:33.915Z,76.65
2023-01-10T11:40:38.123Z,66.28
2023-01-10T11:41:39.876Z,82.72
2023-01-10T11:42:42.238Z,77.32
2023-01-10T11:43:44.227Z,78.88
2023-01-10T11:44:45.936Z,82.57
2023-01-10T11:45:57.891Z,72.47
2023-01-10T11:47:04.108Z,75.50
2023-01-10T11:48:05.829Z,66.97
2023-01-10T11:49:18.910Z,71.70
2023-01-10T11:50:36.369Z,77.30
2023-01-10T11:51:40.911Z,66.15
2023-01-10T11:52:46.583Z,56.78
2023-01-10T11:53:51.429Z,64.07
2023-01-10T11:55:00.463Z,67.20
2023-01-10T11:56:05.402Z,68.38
2023-01-10T11:57:24.213Z,72.88
2023-01-10T11:58:32.172Z,53.33
2023-01-10T11:59:34.134Z,54.80
2023-01-10T12:00:47.479Z,54.17
2023-01-10T12:02:00.821Z,53.28
2023-01-10T12:03:03.412Z,53.10
2023-01-10T12:04:05.760Z,55.05
2023-01-10T12:05:12.056Z,52.45
2023-01-10T12:06:17.774Z,50.03
2023-01-10T12:07:19.641Z,48.70
2023-01-10T12:08:46.019Z,47.28
2023-01-10T12:10:03.290Z,45.05
2023-01-10T12:11:05.171Z,42.72
2023-01-10T12:12:45.136Z,44.58
2023-01-10T12:13:51.887Z,45.95
2023-01-10T12:14:55.995Z,47.75
2023-01-10T12:16:22.561Z,44.88
2023-01-10T12:17:27.091Z,41.65
2023-01-10T12:18:28.805Z,45.38
2023-01-10T12:19:30.903Z,47.45
2023-01-10T12:20:48.156Z,47.90
2023-01-10T12:21:51.630Z,44.88
2023-01-10T12:23:01.481Z,50.22
2023-01-10T12:24:11.114Z,51.35
2023-01-10T12:25:18.952Z,53.17
2023-01-10T12:26:21.286Z,52.63
2023-01-10T12:27:25.891Z,48.70
2023-01-10T12:28:30.319Z,45.17
2023-01-10T12:29:40.797Z,48.05
2023-01-10T12:30:44.674Z,47.65
2023-01-10T12:31:46.499Z,43.95
2023-01-10T12:32:52.141Z,44.42
2023-01-10T12:33:58.971Z,48.63
2023-01-10T12:35:03.965Z,44.95
2023-01-10T12:36:08.764Z,42.80
2023-01-10T12:37:18.973Z,41.92
2023-01-10T12:38:55.182Z,44.65
2023-01-10T12:40:05.725Z,43.13
2023-01-10T12:41:10.983Z,55.03
2023-01-10T12:42:37.318Z,49.30
2023-01-10T12:44:03.000Z,54.45
2023-01-10T12:45:16.877Z,60.08
2023-01-10T12:46:33.689Z,49.20
2023-01-10T12:47:55.655Z,56.72
2023-01-10T12:49:13.868Z,65.22
2023-01-10T12:50:27.711Z,57.25
2023-01-10T12:51:30.815Z,65.57
2023-01-10T12:53:07.824Z,57.67
2023-01-10T12:54:19.022Z,65.35
2023-01-10T12:55:23.709Z,67.03
2023-01-10T12:56:25.704Z,59.90
2023-01-10T12:57:39.746Z,66.32
2023-01-10T12:58:46.122Z,58.85
2023-01-10T12:59:48.976Z,66.45
2023-01-10T13:00:55.467Z,67.57
2023-01-10T13:02:02.241Z,55.97
2023-01-10T13:03:10.405Z,66.13
2023-01-10T13:04:18.631Z,58.40
2023-01-10T13:05:26.989Z,54.65
2023-01-10T13:06:34.626Z,56.17
2023-01-10T13:07:37.999Z,59.83
2023-01-10T13:08:43.179Z,71.70
2023-01-10T13:09:46.089Z,64.40
2023-01-10T13:10:51.490Z,63.80
2023-01-10T13:12:17.320Z,71.45
2023-01-10T13:13:42.143Z,57.97
2023-01-10T13:14:51.854Z,67.13
2023-01-10T13:16:13.810Z,66.32
2023-01-10T13:17:34.021Z,69.20
2023-01-10T13:18:35.836Z,53.80
2023-01-10T13:19:37.602Z,60.08
2023-01-10T13:20:43.566Z,52.10
2023-01-10T13:21:46.662Z,66.55
2023-01-10T13:22:53.287Z,56.08
2023-01-10T13:24:03.404Z,56.28
2023-01-10T13:25:05.890Z,72.95
2023-01-10T13:26:09.733Z,70.32
2023-01-10T13:27:20.620Z,72.07
2023-01-10T13:28:28.559Z,59.30
2023-01-10T13:29:38.454Z,62.35
2023-01-10T13:30:43.545Z,56.85
2023-01-10T13:31:46.638Z,48.35
2023-01-10T13:33:01.240Z,58.35
2023-01-10T13:34:07.664Z,55.35
2023-01-10T13:35:11.368Z,61.20
2023-01-10T13:36:20.950Z,56.20
2023-01-10T13:37:27.639Z,58.13
2023-01-10T13:38:50.417Z,53.05
2023-01-10T13:39:58.541Z,45.33
2023-01-10T13:41:29.819Z,51.33
2023-01-10T13:43:02.028Z,47.55
2023-01-10T13:44:06.279Z,50.95
2023-01-10T13:45:13.408Z,54.55
2023-01-10T13:46:15.316Z,51.65
2023-01-10T13:47:39.991Z,49.78
2023-01-10T13:48:42.627Z,57.55
2023-01-10T13:49:45.110Z,54.70
2023-01-10T13:50:51.895Z,52.90
2023-01-10T13:52:32.778Z,50.72
2023-01-10T13:53:34.454Z,52.72
2023-01-10T13:54:36.283Z,50.58
2023-01-10T13:55:46.256Z,45.58
2023-01-10T13:56:48.007Z,43.25
2023-01-10T13:57:52.732Z,40.25