createdAt,value
2023-03-26T00:02:08.267Z,1.00
2023-03-26T00:04:36.704Z,1.35
2023-03-26T00:07:06.607Z,1.45
2023-03-26T00:09:34.953Z,1.20
2023-03-26T00:12:03.285Z,1.45
2023-03-26T00:14:32.634Z,1.15
2023-03-26T00:17:01.275Z,1.15
2023-03-26T00:19:30.174Z,1.30
2023-03-26T00:21:58.644Z,1.35
2023-03-26T00:24:29.934Z,1.00
2023-03-26T00:26:59.700Z,1.20
2023-03-26T00:29:28.805Z,1.20
2023-03-26T00:47:48.235Z,1.02
2023-03-26T00:50:16.952Z,1.20
2023-03-26T00:52:46.444Z,1.20
2023-03-26T00:55:16.170Z,1.10
2023-03-26T00:57:46.105Z,1.30
2023-03-26T01:47:13.735Z,1.30
2023-03-26T01:49:42.259Z,1.30
2023-03-26T01:52:17.149Z,1.10
2023-03-26T01:54:46.472Z,1.10
2023-03-26T01:57:25.064Z,1.00
2023-03-26T02:48:56.917Z,0.80
2023-03-26T02:51:27.399Z,0.93
2023-03-26T02:54:07.001Z,1.00
2023-03-26T02:56:35.680Z,0.90
2023-03-26T02:59:30.376Z,0.90
2023-03-26T03:46:39.366Z,1.52
2023-03-26T03:49:07.953Z,0.90
2023-03-26T03:51:39.089Z,0.90
2023-03-26T03:54:16.777Z,1.30
2023-03-26T03:56:49.159Z,1.10
2023-03-26T03:59:17.588Z,0.82
2023-03-26T04:46:23.486Z,1.20
2023-03-26T04:49:02.243Z,1.02
2023-03-26T04:51:39.480Z,0.93
2023-03-26T04:54:19.895Z,1.20
2023-03-26T04:56:58.593Z,1.00
2023-03-26T04:59:35.558Z,0.90
2023-03-26T05:02:09.767Z,0.93
2023-03-26T05:04:50.028Z,1.02
2023-03-26T05:07:22.390Z,1.02
2023-03-26T05:09:53.970Z,1.00
2023-03-26T05:12:37.547Z,1.05
2023-03-26T05:15:20.294Z,0.80
2023-03-26T05:18:10.428Z,0.95
2023-03-26T05:20:46.403Z,1.10
2023-03-26T05:23:15.146Z,0.80
2023-03-26T05:25:52.295Z,1.10
2023-03-26T05:28:24.713Z,0.90
2023-03-26T05:31:09.241Z,1.00
2023-03-26T05:33:42.367Z,0.70
2023-03-26T05:36:15.303Z,0.95
2023-03-26T05:38:55.782Z,0.88
2023-03-26T05:41:56.512Z,1.15
2023-03-26T05:44:32.886Z,0.95
2023-03-26T05:47:05.493Z,1.10
2023-03-26T05:49:36.413Z,0.98
2023-03-26T05:52:05.074Z,1.02
2023-03-26T05:54:41.250Z,1.00
2023-03-26T05:57:09.880Z,1.00
2023-03-26T05:59:57.171Z,1.35
2023-03-26T06:02:44.222Z,1.05
2023-03-26T06:05:37.278Z,1.20
2023-03-26T06:08:19.386Z,1.00
2023-03-26T06:11:01.413Z,1.00
2023-03-26T06:13:33.432Z,0.98
2023-03-26T06:16:02.227Z,0.80
2023-03-26T06:18:39.705Z,0.90
2023-03-26T06:21:28.523Z,0.80
2023-03-26T06:24:07.255Z,0.88
2023-03-26T06:26:52.302Z,0.98
2023-03-26T06:29:48.025Z,0.85
2023-03-26T06:32:40.593Z,0.80
2023-03-26T06:35:15.945Z,0.90
2023-03-26T06:37:45.804Z,0.90
2023-03-26T06:40:15.864Z,1.00
2023-03-26T06:43:07.868Z,1.00
2023-03-26T06:45:57.348Z,1.00
2023-03-26T06:48:42.089Z,1.02
2023-03-26T06:51:29.113Z,0.73
2023-03-26T06:54:11.245Z,0.82
2023-03-26T06:56:58.938Z,0.90
2023-03-26T06:59:46.256Z,0.90
2023-03-26T07:02:34.947Z,1.10
2023-03-26T07:05:22.695Z,0.90
2023-03-26T07:08:09.699Z,1.20
2023-03-26T07:10:58.153Z,1.10
2023-03-26T07:13:45.933Z,0.90
2023-03-26T07:16:49.638Z,1.15
2023-03-26T07:19:21.332Z,1.30
2023-03-26T07:21:51.478Z,1.13
2023-03-26T07:24:39.474Z,1.15
2023-03-26T07:27:42.687Z,1.13
2023-03-26T07:30:18.222Z,1.20
2023-03-26T07:33:25.738Z,1.20
2023-03-26T07:36:27.869Z,1.40
2023-03-26T07:39:28.129Z,1.33
2023-03-26T07:42:24.500Z,1.35
2023-03-26T07:45:25.307Z,1.02
2023-03-26T07:48:27.300Z,1.13
2023-03-26T07:51:28.991Z,1.15
2023-03-26T07:54:27.412Z,1.13
2023-03-26T07:57:39.959Z,1.25
2023-03-26T08:00:31.616Z,1.27
2023-03-26T08:03:44.199Z,1.20
2023-03-26T08:06:37.953Z,1.23
2023-03-26T08:09:30.814Z,1.00
2023-03-26T08:12:11.843Z,1.13
2023-03-26T08:14:52.235Z,1.23
2023-03-26T08:17:31.878Z,1.05
2023-03-26T08:20:14.060Z,1.27
2023-03-26T08:22:45.610Z,1.42
2023-03-26T08:25:34.813Z,0.93
2023-03-26T08:28:23.558Z,1.20
2023-03-26T08:30:55.120Z,1.00
2023-03-26T08:33:28.954Z,1.10
2023-03-26T08:35:57.720Z,1.25
2023-03-26T08:38:26.079Z,1.30
2023-03-26T08:41:49.633Z,1.00
2023-03-26T08:45:30.580Z,1.10
2023-03-26T08:48:43.844Z,1.08
2023-03-26T08:52:03.448Z,1.08
2023-03-26T08:55:31.358Z,1.10
2023-03-26T08:58:49.888Z,1.20
2023-03-26T09:02:26.631Z,0.85
2023-03-26T09:05:43.773Z,1.05
2023-03-26T09:09:04.583Z,1.00
2023-03-26T09:12:01.080Z,0.90
2023-03-26T09:15:14.677Z,0.98
2023-03-26T09:18:34.086Z,0.88
2023-03-26T09:21:43.076Z,0.82
2023-03-26T09:24:55.384Z,1.30
2023-03-26T09:27:41.168Z,1.13
2023-03-26T09:30:57.942Z,1.10
2023-03-26T09:33:56.334Z,0.80
2023-03-26T09:36:52.709Z,1.00
2023-03-26T09:39:37.768Z,1.20
2023-03-26T09:42:18.612Z,0.90
2023-03-26T09:45:31.029Z,1.02
2023-03-26T09:48:37.004Z,1.08
2023-03-26T09:51:22.124Z,1.25
2023-03-26T09:54:32.097Z,1.10
2023-03-26T09:57:11.809Z,1.00
2023-03-26T10:00:04.563Z,1.10
2023-03-26T10:02:56.238Z,1.10
2023-03-26T10:06:02.512Z,1.27
2023-03-26T10:08:53.319Z,0.90
2023-03-26T10:11:33.784Z,1.00
2023-03-26T10:14:13.797Z,1.15
2023-03-26T10:16:56.717Z,1.00
2023-03-26T10:19:51.063Z,0.90
2023-03-26T10:22:42.876Z,1.00
2023-03-26T10:26:00.005Z,0.93
2023-03-26T10:28:46.221Z,1.13
2023-03-26T10:31:43.850Z,1.20
2023-03-26T10:34:31.892Z,0.80
2023-03-26T10:37:13.470Z,1.15
2023-03-26T10:40:09.644Z,1.00
2023-03-26T10:43:16.721Z,0.75
2023-03-26T10:46:32.092Z,1.00
2023-03-26T10:49:27.468Z,0.88
2023-03-26T10:51:59.569Z,1.00
2023-03-26T10:54:41.595Z,0.70
2023-03-26T10:57:23.876Z,0.90
2023-03-26T10:59:55.138Z,0.80
2023-03-26T11:02:31.019Z,1.00
2023-03-26T11:05:38.920Z,0.93
2023-03-26T11:08:12.267Z,1.00
2023-03-26T11:10:50.840Z,0.80
2023-03-26T11:13:26.804Z,0.80
2023-03-26T11:16:03.526Z,0.90
2023-03-26T11:18:39.994Z,0.80
2023-03-26T11:21:19.833Z,0.90
2023-03-26T11:24:06.618Z,0.90
2023-03-26T11:26:49.026Z,0.80
2023-03-26T11:29:44.634Z,0.80
2023-03-26T11:32:16.778Z,0.77
2023-03-26T11:34:59.707Z,0.80
2023-03-26T11:37:34.828Z,0.80
2023-03-26T11:40:12.489Z,0.90
2023-03-26T11:42:42.160Z,0.82
2023-03-26T11:45:19.426Z,0.90
2023-03-26T11:47:51.892Z,0.80
2023-03-26T11:50:26.210Z,0.90
2023-03-26T11:52:58.400Z,1.00
2023-03-26T11:55:27.611Z,0.70
2023-03-26T11:58:00.315Z,2.10
2023-03-26T12:00:30.234Z,0.75
2023-03-26T12:03:01.535Z,1.00
2023-03-26T12:05:50.274Z,0.85
2023-03-26T12:08:31.398Z,0.68
2023-03-26T12:11:08.918Z,0.80
2023-03-26T12:13:42.892Z,0.90
2023-03-26T12:16:18.302Z,0.80
2023-03-26T12:18:59.014Z,0.90
2023-03-26T12:21:29.070Z,0.80
2023-03-26T12:24:01.269Z,0.85
2023-03-26T12:26:42.755Z,0.77
2023-03-26T12:29:14.676Z,0.80
2023-03-26T12:31:50.766Z,0.82
2023-03-26T12:34:21.657Z,0.90
2023-03-26T12:36:55.787Z,0.82
2023-03-26T12:40:08.660Z,0.73
2023-03-26T12:44:44.405Z,0.90
2023-03-26T12:45:23.890Z,0.80
2023-03-26T12:48:01.762Z,0.70
2023-03-26T12:50:50.197Z,0.73
2023-03-26T12:53:44.615Z,1.00
2023-03-26T12:56:21.965Z,0.75
2023-03-26T12:59:18.400Z,0.70
2023-03-26T13:02:02.676Z,0.98
2023-03-26T13:05:05.671Z,0.90
2023-03-26T13:08:03.605Z,0.90
2023-03-26T13:10:51.719Z,0.70
2023-03-26T13:14:12.417Z,0.80
2023-03-26T13:16:49.176Z,0.88
2023-03-26T13:19:24.684Z,1.08
2023-03-26T13:22:09.336Z,1.00
2023-03-26T13:24:53.941Z,0.90
2023-03-26T13:27:45.705Z,1.40
2023-03-26T13:30:26.651Z,1.48
2023-03-26T13:33:13.291Z,1.77
2023-03-26T13:35:48.674Z,1.65
2023-03-26T13:38:25.029Z,2.00
2023-03-26T13:41:04.341Z,1.70
2023-03-26T13:43:50.574Z,1.70
2023-03-26T13:46:31.359Z,1.60
2023-03-26T13:49:02.779Z,1.45
2023-03-26T13:51:38.222Z,1.58
2023-03-26T13:54:18.570Z,1.60
2023-03-26T13:56:52.378Z,1.40
2023-03-26T13:59:28.817Z,1.30
2023-03-26T14:02:06.205Z,1.30
2023-03-26T14:04:39.934Z,1.50
2023-03-26T14:07:15.773Z,1.83
2023-03-26T14:09:51.990Z,1.50
2023-03-26T14:12:49.275Z,1.52
2023-03-26T14:15:27.742Z,1.45
2023-03-26T14:18:05.985Z,1.50
2023-03-26T14:21:16.592Z,1.20
2023-03-26T14:24:20.993Z,1.33
2023-03-26T14:27:09.111Z,1.30
2023-03-26T14:30:16.359Z,1.50
2023-03-26T14:33:05.879Z,1.17
2023-03-26T14:35:38.549Z,1.20
2023-03-26T14:38:59.228Z,1.23
2023-03-26T14:41:34.470Z,1.05
2023-03-26T14:44:57.664Z,1.10
2023-03-26T14:47:27.357Z,1.30
2023-03-26T14:50:50.616Z,1.10
2023-03-26T14:53:33.395Z,1.13
2023-03-26T14:56:43.334Z,1.35
2023-03-26T15:00:12.407Z,1.30
2023-03-26T15:03:50.118Z,1.20
2023-03-26T15:07:20.924Z,1.10
2023-03-26T15:10:34.568Z,1.00
2023-03-26T15:13:49.505Z,1.27
2023-03-26T15:17:09.577Z,1.25
2023-03-26T15:20:35.345Z,1.20
2023-03-26T15:23:48.188Z,1.50
2023-03-26T15:27:15.785Z,1.35
2023-03-26T15:30:25.019Z,1.35
2023-03-26T15:33:57.968Z,1.10
2023-03-26T15:37:24.874Z,1.50
2023-03-26T15:40:37.637Z,1.25
2023-03-26T15:43:12.946Z,1.27
2023-03-26T15:45:47.345Z,1.20
2023-03-26T15:48:56.390Z,1.52
2023-03-26T15:51:47.275Z,1.42
2023-03-26T15:54:27.774Z,1.05
2023-03-26T15:57:26.814Z,1.10
2023-03-26T16:00:22.835Z,1.30
2023-03-26T16:03:17.729Z,1.55
2023-03-26T16:06:15.833Z,1.40
2023-03-26T16:08:55.212Z,1.20
2023-03-26T16:11:49.744Z,1.33
2023-03-26T16:14:23.530Z,1.30
2023-03-26T16:16:58.559Z,1.27
2023-03-26T16:19:59.160Z,1.50
2023-03-26T16:22:43.957Z,1.60
2023-03-26T16:25:31.654Z,1.30
2023-03-26T16:28:33.679Z,1.48
2023-03-26T16:31:37.468Z,1.42
2023-03-26T16:34:29.624Z,1.40
2023-03-26T16:37:00.699Z,1.55
2023-03-26T16:39:43.654Z,1.33
2023-03-26T16:42:37.407Z,1.27
2023-03-26T16:45:23.299Z,1.25
2023-03-26T16:48:07.340Z,1.45
2023-03-26T16:50:48.584Z,1.40
2023-03-26T16:53:33.550Z,1.35
2023-03-26T16:56:12.872Z,1.65
2023-03-26T16:58:55.061Z,1.30
2023-03-26T17:01:36.719Z,1.20
2023-03-26T17:04:11.701Z,1.20
2023-03-26T17:07:13.744Z,1.45
2023-03-26T17:09:55.621Z,1.38
2023-03-26T17:12:36.958Z,1.27
2023-03-26T17:15:20.892Z,1.23
2023-03-26T17:18:10.449Z,1.30
2023-03-26T17:20:45.392Z,1.10
2023-03-26T17:23:33.289Z,1.10
2023-03-26T17:26:21.614Z,1.27
2023-03-26T17:29:18.142Z,1.40
2023-03-26T17:31:54.351Z,1.10
2023-03-26T17:35:00.538Z,1.38
2023-03-26T17:37:40.940Z,1.88
2023-03-26T17:40:47.845Z,1.42
2023-03-26T17:43:42.853Z,1.70
2023-03-26T17:46:31.801Z,1.65
2023-03-26T17:49:05.240Z,1.80
2023-03-26T17:51:44.129Z,1.50
2023-03-26T17:54:23.250Z,1.80
2023-03-26T17:56:55.673Z,1.70
2023-03-26T17:59:28.319Z,8.40
2023-03-26T18:02:01.284Z,7.50
2023-03-26T18:04:36.445Z,10.02
2023-03-26T18:08:06.168Z,24.48
2023-03-26T18:11:03.763Z,42.80
2023-03-26T18:14:25.014Z,425.88
2023-03-26T18:16:59.754Z,183.70
2023-03-26T18:19:29.314Z,153.75
2023-03-26T18:22:01.136Z,141.50
2023-03-26T18:24:32.831Z,150.65
2023-03-26T18:27:08.177Z,162.18
2023-03-26T18:29:38.943Z,146.50
2023-03-26T18:32:22.684Z,119.43
2023-03-26T18:34:56.954Z,102.20
2023-03-26T18:37:29.138Z,67.78
2023-03-26T18:40:11.280Z,45.08
2023-03-26T18:42:42.058Z,31.67
2023-03-26T18:45:22.428Z,27.23
2023-03-26T18:47:54.952Z,16.35
2023-03-26T18:50:28.439Z,11.60
2023-03-26T18:53:01.195Z,8.60
2023-03-26T18:55:33.570Z,6.78
2023-03-26T18:58:11.213Z,5.50
2023-03-26T19:00:40.248Z,4.90
2023-03-26T19:03:11.854Z,3.60
2023-03-26T19:05:40.703Z,4.47
2023-03-26T19:08:09.832Z,3.63
2023-03-26T19:10:38.791Z,3.72
2023-03-26T19:13:13.881Z,3.28
2023-03-26T19:15:44.738Z,4.80
2023-03-26T19:18:20.851Z,4.35
2023-03-26T19:20:52.198Z,5.47
2023-03-26T19:23:23.502Z,5.97
2023-03-26T19:25:55.587Z,6.10
2023-03-26T19:28:27.371Z,7.03
2023-03-26T19:30:58.917Z,7.15
2023-03-26T19:33:36.451Z,6.22
2023-03-26T19:36:18.985Z,6.35
2023-03-26T19:38:52.340Z,6.15
2023-03-26T19:41:24.289Z,6.40
2023-03-26T19:43:55.804Z,6.15
2023-03-26T19:46:26.347Z,5.40
2023-03-26T19:48:58.057Z,5.15
2023-03-26T19:51:33.400Z,4.65
2023-03-26T19:54:06.174Z,4.28
2023-03-26T19:56:35.287Z,4.13
2023-03-26T19:59:05.152Z,3.83
2023-03-26T20:01:33.918Z,4.10
2023-03-26T20:04:07.412Z,4.22
2023-03-26T20:06:43.373Z,4.00
2023-03-26T20:09:14.193Z,3.95
2023-03-26T20:11:43.632Z,4.07
2023-03-26T20:14:18.252Z,4.20
2023-03-26T20:16:47.035Z,4.35
2023-03-26T20:19:17.534Z,4.45
2023-03-26T20:21:46.493Z,4.43
2023-03-26T20:24:18.133Z,4.47
2023-03-26T20:26:47.930Z,3.70
2023-03-26T20:29:17.599Z,3.75
2023-03-26T20:31:46.447Z,3.28
2023-03-26T20:34:20.618Z,3.80
2023-03-26T20:36:55.334Z,3.35
2023-03-26T20:39:26.229Z,3.53
2023-03-26T20:41:57.074Z,3.28
2023-03-26T20:44:28.054Z,3.42
2023-03-26T20:46:58.935Z,2.90
2023-03-26T20:49:29.987Z,3.03
2023-03-26T20:51:59.494Z,3.03
2023-03-26T20:54:29.709Z,3.13
2023-03-26T20:56:58.595Z,3.10
2023-03-26T20:59:28.985Z,3.00
2023-03-26T21:01:59.198Z,2.28
2023-03-26T21:04:29.382Z,2.85
2023-03-26T21:07:07.159Z,3.03
2023-03-26T21:09:40.767Z,2.33
2023-03-26T21:12:17.229Z,2.67
2023-03-26T21:14:46.771Z,2.70
2023-03-26T21:17:20.360Z,2.30
2023-03-26T21:19:55.814Z,2.28
2023-03-26T21:22:32.415Z,2.70
2023-03-26T21:25:18.263Z,2.70
2023-03-26T21:28:06.019Z,2.20
2023-03-26T21:30:37.671Z,2.30
2023-03-26T21:33:06.437Z,2.58
2023-03-26T21:35:37.322Z,2.30
2023-03-26T21:38:09.406Z,2.22
2023-03-26T21:40:44.477Z,2.20
2023-03-26T21:43:16.912Z,2.30
2023-03-26T21:45:46.433Z,2.03
2023-03-26T21:48:16.232Z,2.33
2023-03-26T21:50:46.980Z,2.15
2023-03-26T21:53:16.689Z,2.40
2023-03-26T21:56:04.118Z,2.22
2023-03-26T21:58:49.021Z,2.40
2023-03-26T22:01:30.091Z,2.70
2023-03-26T22:04:10.342Z,2.83
2023-03-26T22:06:47.136Z,2.75
2023-03-26T22:09:18.525Z,2.50
2023-03-26T22:11:49.279Z,2.40
2023-03-26T22:14:17.758Z,2.30
2023-03-26T22:16:46.252Z,2.47
2023-03-26T22:19:14.830Z,2.60
2023-03-26T22:21:44.794Z,2.63
2023-03-26T22:24:13.498Z,2.50
2023-03-26T22:26:42.100Z,2.92
2023-03-26T22:29:10.844Z,2.58
2023-03-26T22:31:40.358Z,2.50
2023-03-26T22:34:09.962Z,2.28
2023-03-26T22:36:40.294Z,2.63
2023-03-26T22:39:10.822Z,2.55
2023-03-26T22:41:39.595Z,2.50
2023-03-26T22:44:19.827Z,2.22
2023-03-26T22:46:51.612Z,2.55
2023-03-26T22:49:20.985Z,3.28
2023-03-26T22:51:50.183Z,3.10
2023-03-26T22:54:20.093Z,2.80
2023-03-26T22:56:48.686Z,3.17
2023-03-26T22:59:17.389Z,3.20
2023-03-26T23:01:46.486Z,3.50
2023-03-26T23:04:31.245Z,2.90
2023-03-26T23:07:01.354Z,3.30
2023-03-26T23:09:31.735Z,2.75
2023-03-26T23:12:00.609Z,3.05
2023-03-26T23:14:32.295Z,2.78
2023-03-26T23:17:01.432Z,3.15
2023-03-26T23:19:30.514Z,2.92
2023-03-26T23:21:59.056Z,2.50
2023-03-26T23:24:27.854Z,3.03
2023-03-26T23:26:58.784Z,2.92
2023-03-26T23:29:27.358Z,2.72
2023-03-26T23:31:56.174Z,2.70
2023-03-26T23:34:25.203Z,2.92
2023-03-26T23:36:54.209Z,3.20
2023-03-26T23:39:22.925Z,3.20
2023-03-26T23:41:51.368Z,2.90
2023-03-26T23:44:21.295Z,2.67
2023-03-26T23:46:57.787Z,2.55
2023-03-26T23:49:26.725Z,2.85
2023-03-26T23:51:55.433Z,2.63
2023-03-26T23:54:25.590Z,2.60
2023-03-26T23:56:54.987Z,2.55
2023-03-26T23:59:26.042Z,2.40
