createdAt,value
2023-11-29T00:00:49.770Z,98636.44
2023-11-29T00:05:45.796Z,98642.31
2023-11-29T00:10:38.246Z,98644.13
2023-11-29T00:15:29.994Z,98646.59
2023-11-29T00:20:21.827Z,98651.09
2023-11-29T00:25:13.912Z,98657.38
2023-11-29T00:30:06.146Z,98662.16
2023-11-29T00:34:58.073Z,98668.97
2023-11-29T00:39:49.840Z,98673.47
2023-11-29T00:44:41.655Z,98672.59
2023-11-29T00:49:33.472Z,98689.38
2023-11-29T00:54:25.254Z,98692.84
2023-11-29T00:59:17.014Z,98692.03
2023-11-29T01:04:08.792Z,98685.88
2023-11-29T01:09:00.648Z,98698.47
2023-11-29T01:13:52.925Z,98713.38
2023-11-29T01:18:45.440Z,98708.94
2023-11-29T01:23:37.366Z,98721.34
2023-11-29T01:28:29.117Z,98729.44
2023-11-29T01:33:20.908Z,98729.59
2023-11-29T01:38:12.785Z,98742.88
2023-11-29T01:43:04.875Z,98731.16
2023-11-29T01:47:57.302Z,98742.88
2023-11-29T01:52:49.433Z,98739.53
2023-11-29T01:57:43.114Z,98744.84
2023-11-29T02:02:35.157Z,98742.03
2023-11-29T02:07:27.782Z,98744.00
2023-11-29T02:12:21.902Z,98754.63
2023-11-29T02:17:13.651Z,98762.59
2023-11-29T02:22:05.650Z,98768.00
2023-11-29T02:26:57.369Z,98765.34
2023-11-29T02:31:49.107Z,98762.88
2023-11-29T02:36:40.952Z,98752.38
2023-11-29T02:41:36.425Z,98746.09
2023-11-29T02:46:28.175Z,98743.44
2023-11-29T02:51:19.940Z,98736.47
2023-11-29T02:56:11.875Z,98744.41
2023-11-29T03:01:04.069Z,98742.88
2023-11-29T03:05:56.129Z,98749.88
2023-11-29T03:10:48.813Z,98759.66
2023-11-29T03:15:40.597Z,98748.50
2023-11-29T03:20:32.394Z,98754.91
2023-11-29T03:25:24.086Z,98757.09
2023-11-29T03:30:16.023Z,98750.28
2023-11-29T03:35:08.217Z,98747.91
2023-11-29T03:39:59.967Z,98757.25
2023-11-29T03:44:51.844Z,98758.09
2023-11-29T03:49:43.626Z,98754.91
2023-11-29T03:54:35.336Z,98759.38
2023-11-29T03:59:27.041Z,98760.78
2023-11-29T04:04:18.989Z,98761.34
2023-11-29T04:09:10.935Z,98777.25
2023-11-29T04:14:02.759Z,98776.88
2023-11-29T04:18:55.341Z,98786.78
2023-11-29T04:23:47.115Z,98806.31
2023-11-29T04:28:38.931Z,98791.53
2023-11-29T04:33:30.972Z,98798.25
2023-11-29T04:38:23.228Z,98808.00
2023-11-29T04:43:14.935Z,98820.00
2023-11-29T04:48:07.203Z,98828.66
2023-11-29T04:52:59.085Z,98835.59
2023-11-29T04:57:50.745Z,98844.25
2023-11-29T05:02:42.573Z,98862.13
2023-11-29T05:07:34.315Z,98866.31
2023-11-29T05:12:26.254Z,98873.84
2023-11-29T05:17:18.040Z,98874.81
2023-11-29T05:22:09.786Z,98874.41
2023-11-29T05:27:01.532Z,98879.69
2023-11-29T05:31:53.269Z,98892.53
2023-11-29T05:36:45.039Z,98899.25
2023-11-29T05:41:36.782Z,98909.97
2023-11-29T05:46:29.888Z,98909.44
2023-11-29T05:51:21.709Z,98918.94
2023-11-29T05:56:13.379Z,98928.25
2023-11-29T06:01:08.566Z,98932.31
2023-11-29T06:06:00.476Z,98941.78
2023-11-29T06:10:52.338Z,98951.00
2023-11-29T06:15:44.610Z,98949.22
2023-11-29T06:20:36.386Z,98952.53
2023-11-29T06:25:28.433Z,98953.81
2023-11-29T06:30:21.339Z,98962.75
2023-11-29T06:35:13.916Z,98959.78
2023-11-29T06:40:12.057Z,98969.69
2023-11-29T06:45:04.255Z,98973.59
2023-11-29T06:49:55.916Z,98978.09
2023-11-29T06:54:47.639Z,98994.41
2023-11-29T06:59:39.369Z,98993.44
2023-11-29T07:04:31.069Z,98997.75
2023-11-29T07:09:23.287Z,98993.97
2023-11-29T07:14:15.058Z,99010.91
2023-11-29T07:19:07.404Z,99020.50
2023-11-29T07:24:01.262Z,99022.34
2023-11-29T07:28:54.284Z,99035.47
2023-11-29T07:33:46.170Z,99032.81
2023-11-29T07:38:38.040Z,99042.13
2023-11-29T07:43:29.916Z,99043.81
2023-11-29T07:48:26.141Z,99050.25
2023-11-29T07:53:18.029Z,99044.78
2023-11-29T07:58:09.992Z,99059.75
2023-11-29T08:03:01.908Z,99069.22
2023-11-29T08:07:53.624Z,99075.41
2023-11-29T08:12:45.389Z,99085.88
2023-11-29T08:17:37.460Z,99092.19
2023-11-29T08:22:29.304Z,99103.63
2023-11-29T08:27:22.383Z,99091.34
2023-11-29T08:32:15.346Z,99108.69
2023-11-29T08:37:07.081Z,99109.66
2023-11-29T08:41:58.928Z,99120.28
2023-11-29T08:46:50.765Z,99117.63
2023-11-29T08:51:45.822Z,99130.91
2023-11-29T08:56:38.297Z,99119.41
2023-11-29T09:01:32.745Z,99128.94
2023-11-29T09:06:24.912Z,99130.59
2023-11-29T09:11:17.181Z,99138.56
2023-11-29T09:16:09.644Z,99146.41
2023-11-29T09:21:04.205Z,99155.34
2023-11-29T09:25:56.164Z,99144.72
2023-11-29T09:30:47.852Z,99141.38
2023-11-29T09:35:39.720Z,99148.09
2023-11-29T09:40:31.897Z,99142.78
2023-11-29T09:45:26.635Z,99137.47
2023-11-29T09:50:19.113Z,99155.91
2023-11-29T09:55:12.195Z,99146.25
2023-11-29T10:00:07.407Z,99139.97
2023-11-29T10:05:01.335Z,99134.66
2023-11-29T10:09:54.235Z,99132.97
2023-11-29T10:14:46.419Z,99125.84
2023-11-29T10:19:39.228Z,99139.41
2023-11-29T10:24:32.001Z,99138.56
2023-11-29T10:29:23.940Z,99138.44
2023-11-29T10:34:17.017Z,99126.28
2023-11-29T10:39:22.429Z,99111.88
2023-11-29T10:44:15.776Z,99117.19
2023-11-29T10:49:16.463Z,99130.31
2023-11-29T10:54:09.561Z,99124.19
2023-11-29T10:59:18.931Z,99104.03
2023-11-29T11:04:12.104Z,99112.84
2023-11-29T11:09:05.518Z,99112.00
2023-11-29T11:13:57.983Z,99100.72
2023-11-29T11:18:49.732Z,99114.38
2023-11-29T11:23:41.746Z,99117.31
2023-11-29T11:28:38.956Z,99101.81
2023-11-29T11:33:52.954Z,99108.69
2023-11-29T11:38:45.186Z,99112.56
2023-11-29T11:43:37.075Z,99106.28
2023-11-29T11:48:28.968Z,99102.94
2023-11-29T11:53:20.739Z,99117.88
2023-11-29T11:58:14.735Z,99116.63
2023-11-29T12:03:06.830Z,99122.94
2023-11-29T12:07:59.174Z,99116.22
2023-11-29T12:12:51.474Z,99095.81
2023-11-29T12:17:44.311Z,99123.06
2023-11-29T12:22:41.757Z,99115.38
2023-11-29T12:27:33.750Z,99114.25
2023-11-29T12:32:32.293Z,99111.75
2023-11-29T12:37:28.200Z,99094.84
2023-11-29T12:42:21.598Z,99090.63
2023-11-29T12:47:13.392Z,99069.28
2023-11-29T12:52:05.401Z,99091.50
2023-11-29T12:56:57.860Z,99095.81
2023-11-29T13:01:50.475Z,99087.97
2023-11-29T13:06:43.516Z,99089.66
2023-11-29T13:11:35.370Z,99091.34
2023-11-29T13:16:27.245Z,99078.34
2023-11-29T13:21:19.044Z,99080.16
2023-11-29T13:26:10.821Z,99092.31
2023-11-29T13:31:03.380Z,99083.38
2023-11-29T13:35:55.333Z,99084.22
2023-11-29T13:40:47.373Z,99087.00
2023-11-29T13:45:39.324Z,99080.72
2023-11-29T13:50:31.069Z,99082.53
2023-11-29T13:55:22.979Z,99096.81
2023-11-29T14:00:15.204Z,99100.00
2023-11-29T14:05:07.272Z,99099.31
2023-11-29T14:09:59.092Z,99109.22
2023-11-29T14:14:53.266Z,99108.41
2023-11-29T14:19:45.126Z,99108.13
2023-11-29T14:24:37.204Z,99107.41
2023-11-29T14:29:29.071Z,99110.63
2023-11-29T14:34:25.717Z,99110.63
2023-11-29T14:39:17.819Z,99110.63
2023-11-29T14:44:09.592Z,99129.91
2023-11-29T14:49:02.091Z,99126.41
2023-11-29T14:53:54.554Z,99129.22
2023-11-29T14:58:46.672Z,99125.72
2023-11-29T15:03:39.040Z,99148.50
2023-11-29T15:08:30.890Z,99140.81
2023-11-29T15:13:22.887Z,99161.34
2023-11-29T15:18:14.712Z,99158.69
2023-11-29T15:23:06.528Z,99165.69
2023-11-29T15:27:58.339Z,99164.88
2023-11-29T15:32:51.766Z,99157.31
2023-11-29T15:37:45.310Z,99142.78
2023-11-29T15:42:37.049Z,99143.59
2023-11-29T15:47:28.810Z,99143.59
2023-11-29T15:52:20.750Z,99134.94
2023-11-29T15:57:12.553Z,99120.97
2023-11-29T16:02:04.752Z,99115.66
2023-11-29T16:06:56.559Z,99118.47
2023-11-29T16:11:48.562Z,99124.19
2023-11-29T16:16:40.634Z,99135.50
2023-11-29T16:21:32.489Z,99154.38
2023-11-29T16:26:24.168Z,99157.59
2023-11-29T16:31:16.113Z,99135.22
2023-11-29T16:36:08.432Z,99151.88
2023-11-29T16:41:00.491Z,99142.63
2023-11-29T16:45:52.809Z,99151.16
2023-11-29T16:50:44.609Z,99148.22
2023-11-29T16:55:36.802Z,99161.34
2023-11-29T17:00:29.663Z,99161.19
2023-11-29T17:05:21.599Z,99171.00
2023-11-29T17:10:13.772Z,99191.25
2023-11-29T17:15:09.865Z,99193.75
2023-11-29T17:20:02.336Z,99194.75
2023-11-29T17:24:54.934Z,99209.56
2023-11-29T17:29:46.844Z,99226.47
2023-11-29T17:34:38.584Z,99217.66
2023-11-29T17:39:30.551Z,99210.66
2023-11-29T17:44:24.083Z,99218.38
2023-11-29T17:49:16.062Z,99232.47
2023-11-29T17:54:07.939Z,99228.44
2023-11-29T17:58:59.833Z,99206.78
2023-11-29T18:03:51.596Z,99197.94
2023-11-29T18:08:43.456Z,99200.59
2023-11-29T18:13:35.176Z,99183.28
2023-11-29T18:18:28.378Z,99193.66
2023-11-29T18:23:20.896Z,99200.91
2023-11-29T18:28:12.698Z,99212.22
2023-11-29T18:33:04.536Z,99166.50
2023-11-29T18:37:56.274Z,99197.84
2023-11-29T18:42:47.982Z,99188.03
2023-11-29T18:47:40.541Z,99168.75
2023-11-29T18:52:33.210Z,99181.06
2023-11-29T18:57:24.927Z,99189.00
2023-11-29T19:02:16.785Z,99198.81
2023-11-29T19:07:08.504Z,99215.72
2023-11-29T19:12:02.302Z,99207.91
2023-11-29T19:16:54.267Z,99222.00
2023-11-29T19:21:45.977Z,99220.47
2023-11-29T19:26:37.668Z,99225.78
2023-11-29T19:31:29.521Z,99230.38
2023-11-29T19:36:22.166Z,99225.22
2023-11-29T19:41:13.927Z,99221.69
2023-11-29T19:46:09.262Z,99228.84
2023-11-29T19:51:01.605Z,99219.34
2023-11-29T19:55:53.408Z,99234.41
2023-11-29T20:00:45.761Z,99243.34
2023-11-29T20:05:37.621Z,99230.22
2023-11-29T20:10:30.511Z,99251.47
2023-11-29T20:15:23.439Z,99251.00
2023-11-29T20:20:18.593Z,99259.84
2023-11-29T20:25:15.698Z,99251.72
2023-11-29T20:30:08.182Z,99226.03
2023-11-29T20:35:17.026Z,99239.31
2023-11-29T20:40:13.537Z,99231.56
2023-11-29T20:45:07.797Z,99248.25
2023-11-29T20:49:59.784Z,99252.44
2023-11-29T20:54:51.659Z,99250.91
2023-11-29T20:59:46.255Z,99247.13
2023-11-29T21:04:38.046Z,99239.00
2023-11-29T21:09:29.965Z,99226.59
2023-11-29T21:14:21.663Z,99230.50
2023-11-29T21:19:13.596Z,99234.69
2023-11-29T21:24:05.938Z,99246.00
2023-11-29T21:28:57.717Z,99224.91
2023-11-29T21:33:49.445Z,99226.72
2023-11-29T21:38:41.310Z,99231.06
2023-11-29T21:43:33.040Z,99231.66
2023-11-29T21:48:25.066Z,99232.63
2023-11-29T21:53:16.972Z,99233.44
2023-11-29T21:58:08.800Z,99227.16
2023-11-29T22:03:00.540Z,99246.56
2023-11-29T22:07:54.795Z,99256.22
2023-11-29T22:12:46.544Z,99262.22
2023-11-29T22:17:38.447Z,99259.72
2023-11-29T22:22:30.173Z,99252.72
2023-11-29T22:27:22.091Z,99240.56
2023-11-29T22:32:13.889Z,99254.13
2023-11-29T22:37:05.637Z,99248.25
2023-11-29T22:41:57.640Z,99251.34
2023-11-29T22:46:49.617Z,99237.38
2023-11-29T22:51:41.346Z,99236.66
2023-11-29T22:56:38.100Z,99220.31
2023-11-29T23:01:32.464Z,99233.72
2023-11-29T23:06:24.962Z,99223.94
2023-11-29T23:11:16.877Z,99225.78
2023-11-29T23:16:09.517Z,99227.44
2023-11-29T23:21:01.434Z,99226.31
2023-11-29T23:25:53.335Z,99221.44
2023-11-29T23:30:45.147Z,99222.16
2023-11-29T23:35:36.983Z,99218.50
2023-11-29T23:40:28.818Z,99213.22
2023-11-29T23:45:20.608Z,99208.88
2023-11-29T23:50:12.312Z,99219.34
2023-11-29T23:55:04.205Z,99202.59
2023-11-29T23:59:55.998Z,99209.69
