createdAt,value
2023-04-30T00:00:39.796Z,6.14
2023-04-30T00:03:07.820Z,6.12
2023-04-30T00:05:36.255Z,6.11
2023-04-30T00:08:05.215Z,6.13
2023-04-30T00:10:33.238Z,6.20
2023-04-30T00:13:01.349Z,6.25
2023-04-30T00:15:29.215Z,6.31
2023-04-30T00:17:57.324Z,6.31
2023-04-30T00:20:26.058Z,6.34
2023-04-30T00:22:54.211Z,6.38
2023-04-30T00:25:24.730Z,6.45
2023-04-30T00:27:53.157Z,6.47
2023-04-30T00:30:21.014Z,6.53
2023-04-30T00:32:49.010Z,6.56
2023-04-30T00:35:19.953Z,6.62
2023-04-30T00:37:47.949Z,6.64
2023-04-30T00:40:16.761Z,6.70
2023-04-30T00:42:44.999Z,6.73
2023-04-30T00:45:12.895Z,6.82
2023-04-30T00:47:41.534Z,6.85
2023-04-30T00:50:10.368Z,6.88
2023-04-30T00:52:38.765Z,6.94
2023-04-30T00:55:07.476Z,6.99
2023-04-30T00:57:37.095Z,7.01
2023-04-30T01:00:06.524Z,6.99
2023-04-30T01:02:35.710Z,7.02
2023-04-30T01:05:05.089Z,7.02
2023-04-30T01:07:36.292Z,6.97
2023-04-30T01:10:06.154Z,7.00
2023-04-30T01:12:49.926Z,7.00
2023-04-30T01:15:55.537Z,7.02
2023-04-30T01:18:33.957Z,7.09
2023-04-30T01:21:09.534Z,7.08
2023-04-30T01:23:55.534Z,7.06
2023-04-30T01:27:18.766Z,7.03
2023-04-30T01:29:46.728Z,7.08
2023-04-30T01:32:14.950Z,7.11
2023-04-30T01:34:43.164Z,7.13
2023-04-30T01:37:25.220Z,7.18
2023-04-30T01:40:40.957Z,7.21
2023-04-30T01:43:37.283Z,7.21
2023-04-30T01:46:27.715Z,7.17
2023-04-30T01:49:37.901Z,7.12
2023-04-30T01:52:20.982Z,7.02
2023-04-30T01:55:04.427Z,6.90
2023-04-30T01:57:43.862Z,6.84
2023-04-30T02:00:12.834Z,6.86
2023-04-30T02:02:44.414Z,6.80
2023-04-30T02:05:12.293Z,6.78
2023-04-30T02:07:45.850Z,6.77
2023-04-30T02:10:13.869Z,6.80
2023-04-30T02:12:42.762Z,6.89
2023-04-30T02:15:11.971Z,6.99
2023-04-30T02:17:42.400Z,6.99
2023-04-30T02:20:11.153Z,7.07
2023-04-30T02:22:39.596Z,7.22
2023-04-30T02:25:08.412Z,7.23
2023-04-30T02:27:36.410Z,7.29
2023-04-30T02:30:05.324Z,7.32
2023-04-30T02:32:33.471Z,7.35
2023-04-30T02:35:01.690Z,7.37
2023-04-30T02:37:29.723Z,7.30
2023-04-30T02:39:58.078Z,7.19
2023-04-30T02:42:26.707Z,7.18
2023-04-30T02:44:54.716Z,7.22
2023-04-30T02:47:22.920Z,7.26
2023-04-30T02:49:50.849Z,7.31
2023-04-30T02:52:18.976Z,7.32
2023-04-30T02:54:47.144Z,7.32
2023-04-30T02:57:15.095Z,7.34
2023-04-30T02:59:46.288Z,7.33
2023-04-30T03:02:15.229Z,7.41
2023-04-30T03:04:43.317Z,7.41
2023-04-30T03:07:11.760Z,7.45
2023-04-30T03:09:39.772Z,7.49
2023-04-30T03:12:07.786Z,7.53
2023-04-30T03:14:35.815Z,7.58
2023-04-30T03:17:03.923Z,7.62
2023-04-30T03:19:32.112Z,7.65
2023-04-30T03:22:00.119Z,7.70
2023-04-30T03:24:28.152Z,7.72
2023-04-30T03:26:56.202Z,7.80
2023-04-30T03:29:24.906Z,7.85
2023-04-30T03:31:53.195Z,7.86
2023-04-30T03:34:21.137Z,7.83
2023-04-30T03:36:49.090Z,7.88
2023-04-30T03:39:17.139Z,7.91
2023-04-30T03:41:45.108Z,7.93
2023-04-30T03:44:16.059Z,7.92
2023-04-30T03:46:44.483Z,7.91
2023-04-30T03:49:12.435Z,7.86
2023-04-30T03:51:42.262Z,7.85
2023-04-30T03:54:10.471Z,7.85
2023-04-30T03:56:39.152Z,7.87
2023-04-30T03:59:07.601Z,7.92
2023-04-30T04:01:35.639Z,8.00
2023-04-30T04:04:04.795Z,8.15
2023-04-30T04:06:34.256Z,8.22
2023-04-30T04:09:02.206Z,8.30
2023-04-30T04:11:30.400Z,8.27
2023-04-30T04:13:58.927Z,8.29
2023-04-30T04:16:27.601Z,8.40
2023-04-30T04:18:56.115Z,8.49
2023-04-30T04:21:24.171Z,8.56
2023-04-30T04:23:52.447Z,8.53
2023-04-30T04:26:21.881Z,8.53
2023-04-30T04:28:50.674Z,8.59
2023-04-30T04:31:18.884Z,8.72
2023-04-30T04:33:47.048Z,8.72
2023-04-30T04:36:16.428Z,8.83
2023-04-30T04:38:44.408Z,8.81
2023-04-30T04:41:12.795Z,8.84
2023-04-30T04:43:41.399Z,8.85
2023-04-30T04:46:11.681Z,8.97
2023-04-30T04:48:41.031Z,8.98
2023-04-30T04:51:10.425Z,8.99
2023-04-30T04:53:38.692Z,9.13
2023-04-30T04:56:07.426Z,9.26
2023-04-30T04:58:35.912Z,9.39
2023-04-30T05:01:07.060Z,9.48
2023-04-30T05:03:39.371Z,9.59
2023-04-30T05:06:07.399Z,9.65
2023-04-30T05:08:35.644Z,9.77
2023-04-30T05:11:04.998Z,9.92
2023-04-30T05:13:33.017Z,10.15
2023-04-30T05:16:01.089Z,10.30
2023-04-30T05:18:29.302Z,10.45
2023-04-30T05:20:57.472Z,10.53
2023-04-30T05:23:25.794Z,10.63
2023-04-30T05:25:54.104Z,10.74
2023-04-30T05:28:22.112Z,10.74
2023-04-30T05:30:50.034Z,10.80
2023-04-30T05:33:18.244Z,10.86
2023-04-30T05:35:46.382Z,10.91
2023-04-30T05:38:14.282Z,10.90
2023-04-30T05:40:42.256Z,10.93
2023-04-30T05:43:10.372Z,10.98
2023-04-30T05:45:39.925Z,10.95
2023-04-30T05:48:08.534Z,11.00
2023-04-30T05:50:37.094Z,11.10
2023-04-30T05:53:05.000Z,11.13
2023-04-30T05:55:33.523Z,11.32
2023-04-30T05:58:01.555Z,11.51
2023-04-30T06:00:30.059Z,11.49
2023-04-30T06:02:58.574Z,11.73
2023-04-30T06:05:26.891Z,12.01
2023-04-30T06:07:54.991Z,12.09
2023-04-30T06:10:23.478Z,11.97
2023-04-30T06:12:51.754Z,12.22
2023-04-30T06:15:20.353Z,12.40
2023-04-30T06:17:48.548Z,12.47
2023-04-30T06:20:16.978Z,12.65
2023-04-30T06:22:45.695Z,12.55
2023-04-30T06:25:13.984Z,12.66
2023-04-30T06:27:42.257Z,12.56
2023-04-30T06:30:10.943Z,12.60
2023-04-30T06:32:39.498Z,12.54
2023-04-30T06:35:08.216Z,12.26
2023-04-30T06:37:38.227Z,12.45
2023-04-30T06:40:07.877Z,12.63
2023-04-30T06:42:36.248Z,13.05
2023-04-30T06:45:06.858Z,13.36
2023-04-30T06:47:36.957Z,13.87
2023-04-30T06:50:05.913Z,13.65
2023-04-30T06:52:33.986Z,13.02
2023-04-30T06:55:02.681Z,12.66
2023-04-30T06:57:31.388Z,13.07
2023-04-30T06:59:59.325Z,13.51
2023-04-30T07:02:28.088Z,13.03
2023-04-30T07:04:56.376Z,13.62
2023-04-30T07:07:24.729Z,13.53
2023-04-30T07:09:54.067Z,13.25
2023-04-30T07:12:22.675Z,13.71
2023-04-30T07:14:50.752Z,13.47
2023-04-30T07:17:19.005Z,13.08
2023-04-30T07:19:47.186Z,12.67
2023-04-30T07:22:15.534Z,12.73
2023-04-30T07:24:43.760Z,13.04
2023-04-30T07:27:11.875Z,13.22
2023-04-30T07:29:40.406Z,13.46
2023-04-30T07:32:10.175Z,13.63
2023-04-30T07:34:38.502Z,13.39
2023-04-30T07:37:07.076Z,13.59
2023-04-30T07:39:37.265Z,13.70
2023-04-30T07:42:07.057Z,13.56
2023-04-30T07:44:35.106Z,13.42
2023-04-30T07:47:03.667Z,13.37
2023-04-30T07:49:33.926Z,13.11
2023-04-30T07:52:02.277Z,12.75
2023-04-30T07:54:31.044Z,12.52
2023-04-30T07:56:59.461Z,11.63
2023-04-30T07:59:27.967Z,11.65
2023-04-30T08:01:56.460Z,11.67
2023-04-30T08:04:25.473Z,11.59
2023-04-30T08:06:53.809Z,11.04
2023-04-30T08:09:22.181Z,11.37
2023-04-30T08:11:50.880Z,11.22
2023-04-30T08:14:20.716Z,10.91
2023-04-30T08:16:49.092Z,10.91
2023-04-30T08:19:17.805Z,10.86
2023-04-30T08:21:46.557Z,10.85
2023-04-30T08:24:15.658Z,10.83
2023-04-30T08:26:44.712Z,10.48
2023-04-30T08:29:12.945Z,10.43
2023-04-30T08:31:41.415Z,10.52
2023-04-30T08:34:09.682Z,10.48
2023-04-30T08:36:38.163Z,10.58
2023-04-30T08:39:06.991Z,10.23
2023-04-30T08:41:36.868Z,10.40
2023-04-30T08:44:07.595Z,10.42
2023-04-30T08:46:38.985Z,10.54
2023-04-30T08:49:07.613Z,10.67
2023-04-30T08:51:36.586Z,10.88
2023-04-30T08:54:04.852Z,10.84
2023-04-30T08:56:34.602Z,10.80
2023-04-30T08:59:03.550Z,11.02
2023-04-30T09:01:32.069Z,11.05
2023-04-30T09:04:00.622Z,11.10
2023-04-30T09:06:28.898Z,11.26
2023-04-30T09:08:57.713Z,11.23
2023-04-30T09:11:29.293Z,11.16
2023-04-30T09:14:00.861Z,11.33
2023-04-30T09:16:33.247Z,11.29
2023-04-30T09:19:06.063Z,11.23
2023-04-30T09:21:36.790Z,11.00
2023-04-30T09:24:07.359Z,11.16
2023-04-30T09:26:38.857Z,11.12
2023-04-30T09:29:10.929Z,11.15
2023-04-30T09:31:44.554Z,11.11
2023-04-30T09:34:13.315Z,11.19
2023-04-30T09:36:55.300Z,11.05
2023-04-30T09:39:23.730Z,11.07
2023-04-30T09:41:54.808Z,10.95
2023-04-30T09:44:46.515Z,10.74
2023-04-30T09:47:21.240Z,10.69
2023-04-30T09:49:54.391Z,10.99
2023-04-30T09:52:22.661Z,11.12
2023-04-30T09:54:50.776Z,11.27
2023-04-30T09:57:24.648Z,11.54
2023-04-30T09:59:54.141Z,11.21
2023-04-30T10:02:24.154Z,11.35
2023-04-30T10:04:58.533Z,11.24
2023-04-30T10:07:36.063Z,11.05
2023-04-30T10:10:10.044Z,11.14
2023-04-30T10:12:54.644Z,11.40
2023-04-30T10:15:31.507Z,11.44
2023-04-30T10:18:39.301Z,12.21
2023-04-30T10:21:13.019Z,12.41
2023-04-30T10:23:43.757Z,12.69
2023-04-30T10:26:12.942Z,12.93
2023-04-30T10:28:42.394Z,13.10
2023-04-30T10:31:12.126Z,12.54
2023-04-30T10:34:19.906Z,12.62
2023-04-30T10:36:55.544Z,12.43
2023-04-30T10:39:28.053Z,12.37
2023-04-30T10:42:04.414Z,12.15
2023-04-30T10:44:38.120Z,11.97
2023-04-30T10:47:08.832Z,11.58
2023-04-30T10:49:37.160Z,11.98
2023-04-30T10:52:06.311Z,11.93
2023-04-30T10:54:37.792Z,12.63
2023-04-30T10:57:20.416Z,12.83
2023-04-30T10:59:53.813Z,13.27
2023-04-30T11:02:22.133Z,13.15
2023-04-30T11:05:09.418Z,13.60
2023-04-30T11:07:38.581Z,13.13
2023-04-30T11:10:09.844Z,14.02
2023-04-30T11:12:47.566Z,13.27
2023-04-30T11:15:20.235Z,13.53
2023-04-30T11:17:51.952Z,13.56
2023-04-30T11:20:23.060Z,14.16
2023-04-30T11:23:38.513Z,14.58
2023-04-30T11:26:08.957Z,14.41
2023-04-30T11:28:38.655Z,13.85
2023-04-30T11:31:07.892Z,13.34
2023-04-30T11:33:36.540Z,13.98
2023-04-30T11:36:06.738Z,14.41
2023-04-30T11:38:37.310Z,13.44
2023-04-30T11:41:06.706Z,13.73
2023-04-30T11:43:35.782Z,14.13
2023-04-30T11:46:13.703Z,14.34
2023-04-30T11:48:45.131Z,14.48
2023-04-30T11:51:27.007Z,15.00
2023-04-30T11:53:55.003Z,15.95
2023-04-30T11:56:25.831Z,16.39
2023-04-30T11:58:56.199Z,17.29
2023-04-30T12:01:28.764Z,15.67
2023-04-30T12:03:58.025Z,14.62
2023-04-30T12:06:31.530Z,15.49
2023-04-30T12:09:03.817Z,16.86
2023-04-30T12:11:32.920Z,16.11
2023-04-30T12:14:10.954Z,15.94
2023-04-30T12:16:46.121Z,16.14
2023-04-30T12:19:14.258Z,16.03
2023-04-30T12:21:47.489Z,15.38
2023-04-30T12:24:18.659Z,15.07
2023-04-30T12:26:48.222Z,16.02
2023-04-30T12:29:18.949Z,16.64
2023-04-30T12:31:51.540Z,16.59
2023-04-30T12:34:19.750Z,16.79
2023-04-30T12:36:47.729Z,15.76
2023-04-30T12:39:16.617Z,15.00
2023-04-30T12:41:48.857Z,15.06
2023-04-30T12:44:22.011Z,15.05
2023-04-30T12:46:53.628Z,15.02
2023-04-30T12:49:26.759Z,15.35
2023-04-30T12:52:02.781Z,15.62
2023-04-30T12:54:38.279Z,15.88
2023-04-30T12:57:09.962Z,15.26
2023-04-30T12:59:39.949Z,16.04
2023-04-30T13:02:13.694Z,16.16
2023-04-30T13:04:43.173Z,16.93
2023-04-30T13:07:11.832Z,17.59
2023-04-30T13:09:39.934Z,17.27
2023-04-30T13:12:08.085Z,17.10
2023-04-30T13:14:36.792Z,16.74
2023-04-30T13:17:07.530Z,16.67
2023-04-30T13:19:36.307Z,16.32
2023-04-30T13:22:04.412Z,17.04
2023-04-30T13:24:32.556Z,17.26
2023-04-30T13:27:00.690Z,16.67
2023-04-30T13:29:28.845Z,16.81
2023-04-30T13:31:57.065Z,17.52
2023-04-30T13:34:25.424Z,16.95
2023-04-30T13:36:53.632Z,16.70
2023-04-30T13:39:22.606Z,16.39
2023-04-30T13:41:50.971Z,17.17
2023-04-30T13:44:19.283Z,17.51
2023-04-30T13:46:47.269Z,17.96
2023-04-30T13:49:16.323Z,17.32
2023-04-30T13:51:44.442Z,18.70
2023-04-30T13:54:12.975Z,18.33
2023-04-30T13:56:41.564Z,18.85
2023-04-30T13:59:09.793Z,19.37
2023-04-30T14:01:37.896Z,17.80
2023-04-30T14:04:06.457Z,17.98
2023-04-30T14:06:34.849Z,18.80
2023-04-30T14:09:03.084Z,18.92
2023-04-30T14:11:31.483Z,18.16
2023-04-30T14:13:59.480Z,17.49
2023-04-30T14:16:27.812Z,16.95
2023-04-30T14:18:56.336Z,16.75
2023-04-30T14:21:24.409Z,17.39
2023-04-30T14:23:52.416Z,16.85
2023-04-30T14:26:21.890Z,17.03
2023-04-30T14:28:51.031Z,17.41
2023-04-30T14:31:19.060Z,16.80
2023-04-30T14:33:47.346Z,17.57
2023-04-30T14:36:15.697Z,17.39
2023-04-30T14:38:44.229Z,17.35
2023-04-30T14:41:14.077Z,17.55
2023-04-30T14:43:42.569Z,17.66
2023-04-30T14:46:12.054Z,17.76
2023-04-30T14:48:40.632Z,18.39
2023-04-30T14:51:08.848Z,17.51
2023-04-30T14:53:37.813Z,17.45
2023-04-30T14:56:07.258Z,16.93
2023-04-30T14:58:35.309Z,17.01
2023-04-30T15:01:03.824Z,16.57
2023-04-30T15:03:32.260Z,17.33
2023-04-30T15:06:00.990Z,16.87
2023-04-30T15:08:29.217Z,17.41
2023-04-30T15:10:58.034Z,17.22
2023-04-30T15:13:26.220Z,17.61
2023-04-30T15:15:54.842Z,17.42
2023-04-30T15:18:23.639Z,16.80
2023-04-30T15:22:07.990Z,18.08
2023-04-30T15:24:36.546Z,17.19
2023-04-30T15:27:05.448Z,17.86
2023-04-30T15:29:33.984Z,17.91
2023-04-30T15:32:03.832Z,18.22
2023-04-30T15:34:32.180Z,18.08
2023-04-30T15:37:01.932Z,17.63
2023-04-30T15:39:30.547Z,16.87
2023-04-30T15:41:58.660Z,15.99
2023-04-30T15:44:27.589Z,16.52
2023-04-30T15:46:57.129Z,17.24
2023-04-30T15:49:25.568Z,17.07
2023-04-30T15:51:54.005Z,17.11
2023-04-30T15:54:23.470Z,17.09
2023-04-30T15:56:52.014Z,16.86
2023-04-30T15:59:21.021Z,16.07
2023-04-30T16:01:52.844Z,16.74
2023-04-30T16:04:21.352Z,16.84
2023-04-30T16:06:50.799Z,16.86
2023-04-30T16:09:20.590Z,16.62
2023-04-30T16:11:49.409Z,16.46
2023-04-30T16:14:17.503Z,16.22
2023-04-30T16:16:45.850Z,16.35
2023-04-30T16:19:15.344Z,16.41
2023-04-30T16:21:43.895Z,16.15
2023-04-30T16:24:12.985Z,16.08
2023-04-30T16:26:41.289Z,16.26
2023-04-30T16:29:09.862Z,16.07
2023-04-30T16:31:38.091Z,16.01
2023-04-30T16:34:06.479Z,15.90
2023-04-30T16:36:34.597Z,15.51
2023-04-30T16:39:02.998Z,16.11
2023-04-30T16:41:31.592Z,16.33
2023-04-30T16:43:59.655Z,16.29
2023-04-30T16:46:28.527Z,16.09
2023-04-30T16:48:56.678Z,16.41
2023-04-30T16:51:24.614Z,16.29
2023-04-30T16:53:52.627Z,16.62
2023-04-30T16:56:21.675Z,16.58
2023-04-30T16:58:50.214Z,16.71
2023-04-30T17:01:19.313Z,16.60
2023-04-30T17:03:47.731Z,16.59
2023-04-30T17:06:15.927Z,16.75
2023-04-30T17:08:44.265Z,16.45
2023-04-30T17:11:14.545Z,16.71
2023-04-30T17:13:43.880Z,16.78
2023-04-30T17:16:12.039Z,16.43
2023-04-30T17:18:40.784Z,15.81
2023-04-30T17:21:09.023Z,15.34
2023-04-30T17:23:37.328Z,14.55
2023-04-30T17:26:05.887Z,14.43
2023-04-30T17:28:33.992Z,13.88
2023-04-30T17:31:07.699Z,13.52
2023-04-30T17:33:36.467Z,13.20
2023-04-30T17:36:05.094Z,12.98
2023-04-30T17:38:33.906Z,12.87
2023-04-30T17:41:02.100Z,12.74
2023-04-30T17:43:30.329Z,12.35
2023-04-30T17:45:58.738Z,12.06
2023-04-30T17:48:27.652Z,11.84
2023-04-30T17:50:57.328Z,11.62
2023-04-30T17:53:25.665Z,11.52
2023-04-30T17:55:53.920Z,11.39
2023-04-30T17:58:22.400Z,11.28
2023-04-30T18:00:51.297Z,11.12
2023-04-30T18:03:20.091Z,11.05
2023-04-30T18:05:48.353Z,10.96
2023-04-30T18:08:16.460Z,10.92
2023-04-30T18:10:45.206Z,10.82
2023-04-30T18:13:14.573Z,10.78
2023-04-30T18:15:42.961Z,10.73
2023-04-30T18:18:11.419Z,10.66
2023-04-30T18:20:39.780Z,10.55
2023-04-30T18:23:10.193Z,10.47
2023-04-30T18:25:38.760Z,10.38
2023-04-30T18:28:08.868Z,10.26
2023-04-30T18:30:37.794Z,10.19
2023-04-30T18:33:07.471Z,10.12
2023-04-30T18:35:36.707Z,10.03
2023-04-30T18:38:06.335Z,9.93
2023-04-30T18:40:34.781Z,9.94
2023-04-30T18:43:03.821Z,9.86
2023-04-30T18:45:32.225Z,9.80
2023-04-30T18:48:00.657Z,9.74
2023-04-30T18:50:28.673Z,9.63
2023-04-30T18:52:56.698Z,9.60
2023-04-30T18:55:24.718Z,9.51
2023-04-30T18:57:53.056Z,9.45
2023-04-30T19:00:21.241Z,9.43
2023-04-30T19:02:49.661Z,9.38
2023-04-30T19:05:18.770Z,9.33
2023-04-30T19:07:47.216Z,9.36
2023-04-30T19:10:15.658Z,9.26
2023-04-30T19:12:44.158Z,9.26
2023-04-30T19:15:15.800Z,9.18
2023-04-30T19:17:45.096Z,9.04
2023-04-30T19:20:14.449Z,8.75
2023-04-30T19:22:43.101Z,8.35
2023-04-30T19:25:11.622Z,8.14
2023-04-30T19:27:42.586Z,7.93
2023-04-30T19:30:11.747Z,7.76
2023-04-30T19:32:40.066Z,7.78
2023-04-30T19:35:08.921Z,7.72
2023-04-30T19:37:37.725Z,7.63
2023-04-30T19:40:12.101Z,7.50
2023-04-30T19:42:40.605Z,7.36
2023-04-30T19:45:09.860Z,7.11
2023-04-30T19:47:38.349Z,6.82
2023-04-30T19:50:07.589Z,6.69
2023-04-30T19:52:35.766Z,6.53
2023-04-30T19:55:04.281Z,6.45
2023-04-30T19:57:35.159Z,6.45
2023-04-30T20:00:04.626Z,6.40
2023-04-30T20:02:35.481Z,6.44
2023-04-30T20:05:06.954Z,6.31
2023-04-30T20:07:35.912Z,6.26
2023-04-30T20:10:04.565Z,6.19
2023-04-30T20:12:32.591Z,6.16
2023-04-30T20:15:01.201Z,6.13
2023-04-30T20:17:29.513Z,5.98
2023-04-30T20:19:58.207Z,5.87
2023-04-30T20:22:28.293Z,5.77
2023-04-30T20:24:57.237Z,5.74
2023-04-30T20:27:25.899Z,5.71
2023-04-30T20:29:55.109Z,5.79
2023-04-30T20:32:23.591Z,5.70
2023-04-30T20:34:52.441Z,5.48
2023-04-30T20:37:20.626Z,5.32
2023-04-30T20:39:49.028Z,5.15
2023-04-30T20:42:18.042Z,5.11
2023-04-30T20:44:47.500Z,5.07
2023-04-30T20:47:16.351Z,5.11
2023-04-30T20:49:45.670Z,5.08
2023-04-30T20:52:17.585Z,5.08
2023-04-30T20:54:46.869Z,5.04
2023-04-30T20:57:15.281Z,5.02
2023-04-30T20:59:43.883Z,4.92
2023-04-30T21:02:12.325Z,4.81
2023-04-30T21:04:41.011Z,4.76
2023-04-30T21:07:09.210Z,4.72
2023-04-30T21:09:38.505Z,4.73
2023-04-30T21:12:07.934Z,4.65
2023-04-30T21:14:36.325Z,4.63
2023-04-30T21:17:04.693Z,4.56
2023-04-30T21:19:33.822Z,4.46
2023-04-30T21:22:02.123Z,4.46
2023-04-30T21:24:33.819Z,4.43
2023-04-30T21:27:02.058Z,4.43
2023-04-30T21:29:30.134Z,4.42
2023-04-30T21:31:58.576Z,4.39
2023-04-30T21:34:26.801Z,4.43
2023-04-30T21:36:55.384Z,4.40
2023-04-30T21:39:23.621Z,4.34
2023-04-30T21:41:52.663Z,4.34
2023-04-30T21:44:20.814Z,4.33
2023-04-30T21:46:49.191Z,4.33
2023-04-30T21:49:17.573Z,4.30
2023-04-30T21:51:45.680Z,4.22
2023-04-30T21:54:14.111Z,4.18
2023-04-30T21:56:42.675Z,4.11
2023-04-30T21:59:11.240Z,3.96
2023-04-30T22:01:39.363Z,3.87
2023-04-30T22:04:07.694Z,3.75
2023-04-30T22:06:36.113Z,3.70
2023-04-30T22:09:04.879Z,3.65
2023-04-30T22:11:32.868Z,3.67
2023-04-30T22:14:00.815Z,3.61
2023-04-30T22:16:29.470Z,3.75
2023-04-30T22:18:59.003Z,3.75
2023-04-30T22:21:27.871Z,3.79
2023-04-30T22:23:58.833Z,3.78
2023-04-30T22:26:27.325Z,3.76
2023-04-30T22:28:55.522Z,3.70
2023-04-30T22:31:23.649Z,3.58
2023-04-30T22:33:51.718Z,3.61
2023-04-30T22:36:19.761Z,3.58
2023-04-30T22:38:48.175Z,3.60
2023-04-30T22:41:16.272Z,3.62
2023-04-30T22:43:47.699Z,3.68
2023-04-30T22:46:16.789Z,3.65
2023-04-30T22:48:45.100Z,3.54
2023-04-30T22:51:13.115Z,3.50
2023-04-30T22:53:41.294Z,3.38
2023-04-30T22:56:09.913Z,3.30
2023-04-30T22:58:38.019Z,3.23
2023-04-30T23:01:06.754Z,3.17
2023-04-30T23:03:35.729Z,3.09
2023-04-30T23:06:04.040Z,3.09
2023-04-30T23:08:33.387Z,3.07
2023-04-30T23:11:02.773Z,3.10
2023-04-30T23:13:31.558Z,3.13
2023-04-30T23:16:01.528Z,3.10
2023-04-30T23:18:29.444Z,3.08
2023-04-30T23:20:59.041Z,3.08
2023-04-30T23:23:28.064Z,3.09
2023-04-30T23:25:56.706Z,3.10
2023-04-30T23:28:24.994Z,3.14
2023-04-30T23:30:58.066Z,3.12
2023-04-30T23:33:26.041Z,3.10
2023-04-30T23:35:54.043Z,3.15
2023-04-30T23:38:22.387Z,3.13
2023-04-30T23:40:50.480Z,3.05
2023-04-30T23:43:18.380Z,2.96
2023-04-30T23:45:46.692Z,2.81
2023-04-30T23:48:15.633Z,2.72
2023-04-30T23:50:43.643Z,2.65
2023-04-30T23:53:11.732Z,2.60
2023-04-30T23:55:41.791Z,2.55
2023-04-30T23:58:10.174Z,2.50
