createdAt,value
2018-03-30T00:46:10.512Z,6.75
2018-03-30T00:48:43.762Z,6.71
2018-03-30T00:51:17.900Z,6.69
2018-03-30T00:53:51.147Z,6.65
2018-03-30T00:56:25.302Z,6.62
2018-03-30T00:58:58.541Z,6.59
2018-03-30T02:32:39.206Z,5.79
2018-03-30T02:35:12.466Z,5.75
2018-03-30T02:37:45.740Z,5.72
2018-03-30T02:40:19.763Z,5.71
2018-03-30T02:42:53.146Z,5.73
2018-03-30T03:47:16.609Z,5.69
2018-03-30T03:49:49.862Z,5.68
2018-03-30T03:52:23.917Z,5.67
2018-03-30T03:54:57.162Z,5.66
2018-03-30T03:57:30.545Z,5.67
2018-03-30T04:00:03.789Z,5.67
2018-03-30T04:31:53.353Z,5.89
2018-03-30T04:34:26.618Z,5.91
2018-03-30T04:36:59.996Z,5.93
2018-03-30T04:39:33.294Z,5.94
2018-03-30T04:42:06.665Z,5.94
2018-03-30T04:44:39.905Z,5.93
2018-03-30T04:47:13.952Z,5.92
2018-03-30T04:49:47.197Z,5.89
2018-03-30T04:52:20.473Z,5.85
2018-03-30T04:54:53.721Z,5.74
2018-03-30T04:57:27.114Z,5.70
2018-03-30T05:00:01.118Z,5.62
2018-03-30T05:02:35.257Z,5.55
2018-03-30T05:05:08.502Z,5.47
2018-03-30T05:07:41.784Z,5.45
2018-03-30T05:10:15.025Z,5.49
2018-03-30T05:12:48.305Z,5.56
2018-03-30T05:15:22.330Z,5.61
2018-03-30T05:17:56.370Z,5.66
2018-03-30T05:20:29.616Z,5.68
2018-03-30T05:23:03.002Z,5.71
2018-03-30T05:25:36.250Z,5.76
2018-03-30T05:28:09.542Z,5.80
2018-03-30T05:30:42.772Z,5.85
2018-03-30T05:33:16.157Z,5.87
2018-03-30T05:35:49.412Z,5.90
2018-03-30T05:38:22.703Z,5.93
2018-03-30T05:40:55.943Z,5.98
2018-03-30T05:43:29.321Z,6.01
2018-03-30T05:46:02.574Z,6.03
2018-03-30T05:48:35.863Z,6.05
2018-03-30T05:51:09.876Z,6.07
2018-03-30T05:53:43.925Z,6.10
2018-03-30T05:56:17.174Z,6.14
2018-03-30T05:58:51.232Z,6.10
2018-03-30T06:01:24.481Z,5.89
2018-03-30T06:03:58.530Z,5.71
2018-03-30T06:06:31.780Z,5.56
2018-03-30T06:09:05.062Z,5.51
2018-03-30T06:11:38.310Z,5.57
2018-03-30T06:14:11.598Z,5.66
2018-03-30T06:16:44.862Z,5.74
2018-03-30T06:19:18.164Z,5.77
2018-03-30T06:21:51.376Z,5.72
2018-03-30T06:24:24.664Z,5.67
2018-03-30T06:26:57.921Z,5.59
2018-03-30T06:29:31.200Z,5.62
2018-03-30T07:01:21.054Z,5.93
2018-03-30T07:03:54.245Z,5.99
2018-03-30T07:06:28.310Z,6.10
2018-03-30T07:09:01.554Z,6.21
2018-03-30T07:11:35.711Z,6.34
2018-03-30T07:14:08.962Z,6.51
2018-03-30T07:39:28.402Z,7.70
2018-03-30T07:42:01.658Z,7.75
2018-03-30T07:44:34.929Z,7.81
2018-03-30T07:47:08.177Z,7.86
2018-03-30T07:49:41.454Z,7.91
2018-03-30T07:52:14.701Z,7.96
2018-03-30T07:54:48.879Z,8.00
2018-03-30T07:57:49.382Z,8.06
2018-03-30T08:00:22.676Z,8.13
2018-03-30T08:02:55.921Z,8.20
2018-03-30T08:05:29.217Z,8.26
2018-03-30T08:08:02.458Z,8.32
2018-03-30T08:10:35.750Z,8.39
2018-03-30T08:13:09.008Z,8.43
2018-03-30T08:18:57.252Z,8.51
2018-03-30T08:21:31.292Z,8.55
2018-03-30T08:24:09.799Z,8.60
2018-03-30T08:26:43.810Z,8.66
2018-03-30T08:29:17.116Z,8.69
2018-03-30T08:31:50.431Z,8.72
2018-03-30T08:34:23.817Z,8.75
2018-03-30T08:36:57.097Z,8.78
2018-03-30T08:39:30.723Z,8.83
2018-03-30T08:42:04.025Z,8.86
2018-03-30T08:44:37.341Z,8.87
2018-03-30T08:47:24.965Z,8.90
2018-03-30T08:49:58.258Z,8.93
2018-03-30T08:52:31.516Z,8.97
2018-03-30T08:55:04.800Z,9.00
2018-03-30T08:57:38.126Z,9.05
2018-03-30T09:00:11.426Z,9.10
2018-03-30T09:02:44.750Z,9.14
2018-03-30T09:05:18.276Z,9.18
2018-03-30T09:07:51.734Z,9.22
2018-03-30T09:10:25.825Z,9.27
2018-03-30T09:12:59.124Z,9.29
2018-03-30T09:15:32.504Z,9.33
2018-03-30T09:18:05.900Z,9.36
2018-03-30T09:20:39.288Z,9.41
2018-03-30T09:23:12.787Z,9.48
2018-03-30T09:25:46.056Z,9.57
2018-03-30T09:28:27.144Z,9.68
2018-03-30T09:31:00.450Z,9.78
2018-03-30T09:33:34.783Z,9.86
2018-03-30T09:36:09.087Z,9.91
2018-03-30T09:38:42.458Z,9.95
2018-03-30T09:41:15.973Z,10.00
2018-03-30T09:43:49.415Z,10.05
2018-03-30T09:46:23.758Z,10.08
2018-03-30T09:48:57.318Z,10.11
2018-03-30T09:51:31.731Z,10.16
2018-03-30T09:54:07.689Z,10.22
2018-03-30T09:56:41.972Z,10.28
2018-03-30T09:59:16.608Z,10.32
2018-03-30T10:01:52.280Z,10.35
2018-03-30T10:04:28.800Z,10.39
2018-03-30T10:07:02.338Z,10.45
2018-03-30T10:09:35.645Z,10.50
2018-03-30T10:12:09.002Z,10.58
2018-03-30T10:14:42.320Z,10.68
2018-03-30T10:17:15.616Z,10.80
2018-03-30T10:19:48.905Z,10.91
2018-03-30T10:22:22.189Z,11.01
2018-03-30T10:24:55.489Z,11.09
2018-03-30T10:27:29.642Z,11.16
2018-03-30T10:30:03.059Z,11.24
2018-03-30T10:32:37.418Z,11.31
2018-03-30T10:35:11.010Z,11.40
2018-03-30T10:37:44.473Z,11.48
2018-03-30T10:40:18.848Z,11.52
2018-03-30T10:42:52.556Z,11.54
2018-03-30T10:45:26.163Z,11.55
2018-03-30T10:47:59.802Z,11.56
2018-03-30T10:50:33.442Z,11.61
2018-03-30T10:53:06.986Z,11.69
2018-03-30T10:55:41.377Z,11.78
2018-03-30T10:58:15.805Z,11.87
2018-03-30T11:00:49.409Z,11.92
2018-03-30T11:03:23.900Z,11.93
2018-03-30T11:05:57.850Z,11.92
2018-03-30T11:08:32.322Z,11.92
2018-03-30T11:11:06.233Z,11.94
2018-03-30T11:13:40.292Z,12.00
2018-03-30T11:16:13.950Z,12.13
2018-03-30T11:18:47.515Z,12.24
2018-03-30T11:21:21.006Z,12.31
2018-03-30T11:23:56.064Z,12.40
2018-03-30T11:26:30.302Z,12.51
2018-03-30T11:29:03.605Z,12.58
2018-03-30T11:31:36.883Z,12.65
2018-03-30T11:34:10.946Z,12.77
2018-03-30T11:36:44.215Z,12.89
2018-03-30T11:39:17.495Z,12.98
2018-03-30T11:41:50.799Z,13.06
2018-03-30T11:44:24.089Z,13.13
2018-03-30T11:46:57.392Z,13.20
2018-03-30T11:49:30.648Z,13.26
2018-03-30T11:52:04.689Z,13.30
2018-03-30T11:54:37.949Z,13.35
2018-03-30T11:57:12.024Z,13.43
2018-03-30T11:59:45.279Z,13.50
2018-03-30T12:02:19.329Z,13.55
2018-03-30T12:04:52.596Z,13.55
2018-03-30T12:07:25.895Z,13.52
2018-03-30T12:09:59.153Z,13.48
2018-03-30T12:12:33.252Z,13.47
2018-03-30T12:15:06.694Z,13.55
2018-03-30T12:17:39.973Z,13.71
2018-03-30T12:20:13.351Z,13.84
2018-03-30T12:22:46.675Z,14.01
2018-03-30T12:25:19.962Z,14.23
2018-03-30T12:27:54.044Z,14.36
2018-03-30T12:30:27.358Z,14.47
2018-03-30T12:33:01.425Z,14.54
2018-03-30T12:35:34.693Z,14.43
2018-03-30T12:38:08.019Z,14.33
2018-03-30T12:40:41.291Z,14.21
2018-03-30T12:43:14.699Z,14.19
2018-03-30T12:45:47.961Z,14.23
2018-03-30T12:48:21.221Z,14.31
2018-03-30T12:50:54.509Z,14.46
2018-03-30T12:53:27.759Z,14.64
2018-03-30T12:56:01.046Z,14.87
2018-03-30T12:58:34.293Z,14.99
2018-03-30T13:01:07.569Z,15.11
2018-03-30T13:03:40.857Z,15.25
2018-03-30T13:06:14.225Z,15.30
2018-03-30T13:08:47.422Z,15.30
2018-03-30T13:11:20.718Z,15.28
2018-03-30T13:13:53.969Z,15.28
2018-03-30T13:16:28.082Z,15.28
2018-03-30T13:19:01.405Z,15.34
2018-03-30T13:21:34.700Z,15.41
2018-03-30T13:24:07.946Z,15.54
2018-03-30T13:26:41.226Z,15.76
2018-03-30T13:29:14.498Z,15.98
2018-03-30T13:31:47.784Z,16.20
2018-03-30T13:34:21.071Z,16.36
2018-03-30T13:36:54.330Z,16.53
2018-03-30T13:39:27.608Z,16.75
2018-03-30T13:42:00.878Z,16.96
2018-03-30T13:44:34.178Z,17.10
2018-03-30T13:47:07.450Z,17.13
2018-03-30T13:49:40.828Z,17.12
2018-03-30T13:55:17.418Z,17.54
2018-03-30T14:01:23.269Z,17.79
2018-03-30T14:04:06.173Z,17.88
2018-03-30T14:09:46.367Z,18.13
2018-03-30T14:12:35.100Z,18.33
2018-03-30T14:15:14.642Z,18.51
2018-03-30T14:21:02.950Z,18.69
2018-03-30T14:23:40.422Z,18.88
2018-03-30T14:29:24.945Z,19.10
2018-03-30T14:32:02.463Z,19.04
2018-03-30T14:34:39.027Z,18.99
2018-03-30T14:37:32.509Z,19.11
2018-03-30T14:40:10.695Z,19.29
2018-03-30T14:42:50.431Z,19.45
2018-03-30T14:45:28.378Z,19.56
2018-03-30T14:48:07.477Z,19.73
2018-03-30T14:50:51.687Z,19.93
2018-03-30T14:53:54.898Z,20.04
2018-03-30T14:56:37.430Z,20.01
2018-03-30T14:59:28.170Z,20.08
2018-03-30T15:02:07.713Z,20.15
2018-03-30T15:04:45.870Z,20.00
2018-03-30T15:11:00.118Z,20.13
2018-03-30T15:13:40.749Z,20.31
2018-03-30T15:16:33.941Z,20.35
2018-03-30T15:19:10.002Z,20.45
2018-03-30T15:21:48.729Z,20.61
2018-03-30T15:24:25.154Z,20.78
2018-03-30T15:30:07.945Z,20.94
2018-03-30T15:32:52.050Z,20.96
2018-03-30T15:35:28.757Z,20.97
2018-03-30T15:38:02.026Z,21.00
2018-03-30T15:40:35.296Z,20.99
2018-03-30T15:43:13.431Z,21.07
2018-03-30T15:45:53.569Z,21.19
2018-03-30T15:48:26.830Z,21.27
2018-03-30T15:51:14.828Z,21.37
2018-03-30T15:53:47.289Z,21.37
2018-03-30T15:56:20.580Z,21.39
2018-03-30T15:58:53.821Z,21.41
2018-03-30T16:01:27.107Z,21.36
2018-03-30T16:04:01.123Z,21.27
2018-03-30T16:06:34.413Z,21.18
2018-03-30T16:09:09.282Z,21.18
2018-03-30T16:11:43.829Z,21.11
2018-03-30T16:14:17.115Z,21.13
2018-03-30T16:16:50.376Z,21.18
2018-03-30T16:19:22.866Z,21.00
2018-03-30T16:21:55.327Z,20.32
2018-03-30T16:24:27.808Z,19.72
2018-03-30T16:27:00.266Z,19.29
2018-03-30T16:29:32.775Z,19.02
2018-03-30T16:32:05.220Z,18.86
2018-03-30T16:34:37.705Z,18.76
2018-03-30T16:37:10.190Z,18.68
2018-03-30T16:39:42.648Z,18.63
2018-03-30T16:42:15.141Z,18.57
2018-03-30T16:44:47.602Z,18.47
2018-03-30T16:47:20.085Z,18.33
2018-03-30T16:49:52.552Z,18.14
2018-03-30T16:52:25.249Z,17.88
2018-03-30T16:54:57.821Z,17.54
2018-03-30T16:57:30.480Z,17.20
2018-03-30T17:00:03.383Z,16.87
2018-03-30T17:02:36.267Z,16.57
2018-03-30T17:05:09.151Z,16.34
2018-03-30T17:07:44.096Z,16.15
2018-03-30T17:10:16.825Z,15.96
2018-03-30T17:12:51.052Z,15.80
2018-03-30T17:15:23.916Z,15.67
2018-03-30T17:17:57.710Z,15.56
2018-03-30T17:20:30.608Z,15.44
2018-03-30T17:23:04.371Z,15.36
2018-03-30T17:25:37.048Z,15.28
2018-03-30T17:28:09.828Z,15.22
2018-03-30T17:30:42.508Z,15.16
2018-03-30T17:33:15.713Z,15.11
2018-03-30T17:35:48.553Z,15.06
2018-03-30T17:38:21.926Z,15.01
2018-03-30T17:40:54.598Z,14.95
2018-03-30T17:43:27.172Z,14.91
2018-03-30T17:45:59.991Z,14.87
2018-03-30T17:48:33.349Z,14.82
2018-03-30T17:51:05.895Z,14.78
2018-03-30T17:53:39.096Z,14.75
2018-03-30T17:56:11.604Z,14.71
2018-03-30T17:58:44.089Z,14.68
2018-03-30T18:01:16.839Z,14.64
2018-03-30T18:03:49.907Z,14.61
2018-03-30T18:06:22.554Z,14.59
2018-03-30T18:08:55.061Z,14.54
2018-03-30T18:11:27.531Z,14.51
2018-03-30T18:14:00.026Z,14.47
2018-03-30T18:16:32.530Z,14.44
2018-03-30T18:19:05.018Z,14.41
2018-03-30T18:21:37.494Z,14.39
2018-03-30T18:24:09.986Z,14.35
2018-03-30T18:26:42.475Z,14.33
2018-03-30T18:29:15.747Z,14.30
2018-03-30T18:31:48.983Z,14.26
2018-03-30T18:34:21.477Z,14.24
2018-03-30T18:36:53.942Z,14.21
2018-03-30T18:39:26.453Z,14.19
2018-03-30T18:41:58.919Z,14.17
2018-03-30T18:44:31.425Z,14.15
2018-03-30T18:47:04.658Z,14.14
2018-03-30T18:49:37.145Z,14.12
2018-03-30T18:52:09.606Z,14.10
2018-03-30T18:54:42.100Z,14.09
2018-03-30T18:57:14.561Z,14.06
2018-03-30T18:59:47.047Z,14.05
2018-03-30T19:02:19.712Z,14.03
2018-03-30T19:04:53.097Z,14.00
2018-03-30T19:07:25.714Z,13.98
2018-03-30T19:09:58.210Z,13.97
2018-03-30T19:12:31.457Z,13.94
2018-03-30T19:15:03.959Z,13.91
2018-03-30T19:17:36.539Z,13.90
2018-03-30T19:20:09.189Z,13.88
2018-03-30T19:22:41.796Z,13.86
2018-03-30T19:25:14.612Z,13.83
2018-03-30T19:27:47.935Z,13.82
2018-03-30T19:30:20.573Z,13.77
2018-03-30T19:32:53.976Z,13.73
2018-03-30T19:35:26.577Z,13.69
2018-03-30T19:37:59.228Z,13.66
2018-03-30T19:40:31.918Z,13.60
2018-03-30T19:43:04.481Z,13.56
2018-03-30T19:45:37.095Z,13.52
2018-03-30T19:48:09.678Z,13.48
2018-03-30T19:50:42.351Z,13.47
2018-03-30T19:53:14.855Z,13.47
2018-03-30T19:55:47.321Z,13.46
2018-03-30T19:58:19.805Z,13.46
2018-03-30T20:00:52.469Z,13.37
2018-03-30T20:03:25.007Z,13.31
2018-03-30T20:05:58.389Z,13.28
2018-03-30T20:08:31.823Z,13.25
2018-03-30T20:11:04.306Z,13.26
2018-03-30T20:13:36.921Z,13.26
2018-03-30T20:16:09.548Z,13.27
2018-03-30T20:18:42.929Z,13.29
2018-03-30T20:21:16.264Z,13.31
2018-03-30T20:23:48.967Z,13.31
2018-03-30T20:26:21.656Z,13.31
2018-03-30T20:31:33.106Z,13.29
2018-03-30T20:34:06.436Z,13.26
2018-03-30T20:36:39.051Z,13.19
2018-03-30T20:39:11.623Z,13.13
2018-03-30T20:41:44.215Z,13.03
2018-03-30T20:44:16.782Z,12.94
2018-03-30T20:46:49.447Z,12.87
2018-03-30T20:49:22.043Z,12.76
2018-03-30T20:51:55.421Z,12.72
2018-03-30T20:54:27.995Z,12.66
2018-03-30T20:57:00.729Z,12.61
2018-03-30T20:59:33.427Z,12.51
2018-03-30T21:02:06.019Z,12.37
2018-03-30T21:04:38.518Z,12.24
2018-03-30T21:07:10.983Z,12.09
2018-03-30T21:09:43.482Z,12.07
2018-03-30T21:12:15.950Z,12.06
2018-03-30T21:14:48.432Z,12.06
2018-03-30T21:17:20.923Z,12.09
2018-03-30T21:19:54.174Z,12.09
2018-03-30T21:22:26.678Z,12.09
2018-03-30T21:24:59.135Z,12.06
2018-03-30T21:27:31.648Z,12.03
2018-03-30T21:30:04.883Z,12.02
2018-03-30T21:32:37.374Z,12.00
2018-03-30T21:35:09.837Z,11.93
2018-03-30T21:37:42.346Z,11.90
2018-03-30T21:40:14.797Z,11.87
2018-03-30T21:42:47.289Z,11.77
2018-03-30T21:45:19.769Z,11.73
2018-03-30T21:47:52.225Z,11.66
2018-03-30T21:50:24.767Z,11.63
2018-03-30T21:52:57.178Z,11.59
2018-03-30T21:55:29.675Z,11.55
2018-03-30T21:58:02.132Z,11.43
2018-03-30T22:00:34.609Z,11.35
2018-03-30T22:03:07.067Z,11.29
2018-03-30T22:05:39.545Z,11.27
2018-03-30T22:08:13.952Z,11.23
2018-03-30T22:10:46.426Z,11.14
2018-03-30T22:13:18.889Z,11.08
2018-03-30T22:15:51.377Z,11.08
2018-03-30T22:18:23.846Z,11.02
2018-03-30T22:20:56.334Z,10.99
2018-03-30T22:23:28.802Z,10.99
2018-03-30T22:26:01.297Z,10.88
2018-03-30T22:28:33.767Z,10.84
2018-03-30T22:31:06.258Z,10.82
2018-03-30T22:33:38.716Z,10.81
2018-03-30T22:36:11.233Z,10.77
2018-03-30T22:38:43.697Z,10.72
2018-03-30T22:41:16.191Z,10.72
2018-03-30T22:43:48.684Z,10.71
2018-03-30T22:46:21.150Z,10.69
2018-03-30T22:48:53.638Z,10.65
2018-03-30T22:51:26.099Z,10.61
2018-03-30T22:53:59.385Z,10.58
2018-03-30T22:56:32.618Z,10.54
2018-03-30T22:59:05.098Z,10.50
2018-03-30T23:01:37.574Z,10.45
2018-03-30T23:04:10.037Z,10.36
2018-03-30T23:06:42.513Z,10.37
2018-03-30T23:09:14.965Z,10.30
2018-03-30T23:11:48.242Z,10.31
2018-03-30T23:14:20.696Z,10.28
