createdAt,value
2023-06-23T00:00:08.010Z,1005.82
2023-06-23T00:00:34.968Z,1005.52
2023-06-23T00:00:55.475Z,1005.52
2023-06-23T00:01:28.103Z,1005.52
2023-06-23T00:01:59.294Z,1005.82
2023-06-23T00:02:31.207Z,1005.82
2023-06-23T00:03:03.390Z,1005.62
2023-06-23T00:03:34.282Z,1005.52
2023-06-23T00:04:07.984Z,1005.52
2023-06-23T00:04:34.512Z,1005.52
2023-06-23T00:04:55.490Z,1005.52
2023-06-23T00:05:27.285Z,1005.52
2023-06-23T00:05:59.245Z,1005.42
2023-06-23T00:06:31.221Z,1005.42
2023-06-23T00:07:03.258Z,1005.21
2023-06-23T00:07:34.181Z,1005.32
2023-06-23T00:08:07.067Z,1005.32
2023-06-23T00:08:34.148Z,1005.42
2023-06-23T00:08:55.798Z,1005.42
2023-06-23T00:09:27.837Z,1005.42
2023-06-23T00:09:59.223Z,1005.32
2023-06-23T00:10:31.303Z,1005.32
2023-06-23T00:11:03.184Z,1005.62
2023-06-23T00:11:34.493Z,1005.21
2023-06-23T00:11:51.581Z,1005.21
2023-06-23T00:12:23.153Z,1005.21
2023-06-23T00:12:40.733Z,1005.52
2023-06-23T00:13:12.187Z,1005.52
2023-06-23T00:13:34.191Z,1005.52
2023-06-23T00:13:59.231Z,1005.52
2023-06-23T00:14:31.805Z,1005.52
2023-06-23T00:15:03.583Z,1005.52
2023-06-23T00:15:35.158Z,1005.52
2023-06-23T00:16:07.197Z,1005.52
2023-06-23T00:16:34.221Z,1005.42
2023-06-23T00:16:56.063Z,1005.42
2023-06-23T00:17:27.176Z,1005.42
2023-06-23T00:18:00.081Z,1005.52
2023-06-23T00:18:31.207Z,1005.52
2023-06-23T00:19:03.260Z,1005.52
2023-06-23T00:19:35.104Z,1005.42
2023-06-23T00:20:07.278Z,1005.42
2023-06-23T00:20:34.298Z,1005.32
2023-06-23T00:20:56.698Z,1005.32
2023-06-23T00:21:27.939Z,1005.32
2023-06-23T00:21:59.680Z,1005.42
2023-06-23T00:22:35.072Z,1005.42
2023-06-23T00:23:03.171Z,1005.42
2023-06-23T00:23:34.211Z,1005.42
2023-06-23T00:23:51.894Z,1005.42
2023-06-23T00:24:23.288Z,1005.42
2023-06-23T00:24:40.291Z,1005.42
2023-06-23T00:25:11.312Z,1005.42
2023-06-23T00:25:34.498Z,1005.52
2023-06-23T00:26:01.488Z,1005.52
2023-06-23T00:26:31.171Z,1005.52
2023-06-23T00:27:03.311Z,1005.42
2023-06-23T00:27:34.271Z,1005.52
2023-06-23T00:28:07.061Z,1005.52
2023-06-23T00:28:34.156Z,1005.52
2023-06-23T00:28:55.196Z,1005.52
2023-06-23T00:29:27.784Z,1005.52
2023-06-23T00:29:59.213Z,1005.52
2023-06-23T00:30:32.239Z,1005.52
2023-06-23T00:31:03.571Z,1005.42
2023-06-23T00:31:35.232Z,1005.52
2023-06-23T00:32:07.068Z,1005.52
2023-06-23T00:32:34.199Z,1005.52
2023-06-23T00:32:55.670Z,1005.52
2023-06-23T00:33:27.233Z,1005.52
2023-06-23T00:34:00.129Z,1005.62
2023-06-23T00:34:31.215Z,1005.62
2023-06-23T00:35:04.440Z,1005.72
2023-06-23T00:35:34.308Z,1005.72
2023-06-23T00:36:07.131Z,1005.72
2023-06-23T00:36:34.271Z,1005.82
2023-06-23T00:36:55.135Z,1005.82
2023-06-23T00:37:27.789Z,1005.82
2023-06-23T00:37:59.306Z,1005.72
2023-06-23T00:38:31.116Z,1005.72
2023-06-23T00:39:03.152Z,1005.72
2023-06-23T00:39:34.596Z,1005.82
2023-06-23T00:40:08.145Z,1005.82
2023-06-23T00:40:34.990Z,1005.82
2023-06-23T00:40:55.286Z,1005.82
2023-06-23T00:41:27.992Z,1005.82
2023-06-23T00:41:59.121Z,1005.82
2023-06-23T00:42:31.168Z,1005.82
2023-06-23T00:43:03.085Z,1005.82
2023-06-23T00:43:34.243Z,1006.13
2023-06-23T00:44:08.186Z,1006.13
2023-06-23T00:44:34.262Z,1005.93
2023-06-23T00:44:55.136Z,1005.93
2023-06-23T00:45:28.161Z,1005.93
2023-06-23T00:45:59.290Z,1005.93
2023-06-23T00:46:31.230Z,1005.93
2023-06-23T00:47:03.250Z,1005.93
2023-06-23T00:47:34.191Z,1005.93
2023-06-23T00:48:07.767Z,1005.93
2023-06-23T00:48:34.336Z,1005.93
2023-06-23T00:48:55.247Z,1005.93
2023-06-23T00:49:27.769Z,1005.93
2023-06-23T00:49:59.428Z,1005.93
2023-06-23T00:50:31.298Z,1005.93
2023-06-23T00:51:03.220Z,1005.93
2023-06-23T00:51:34.226Z,1006.13
2023-06-23T00:52:08.374Z,1006.13
2023-06-23T00:52:34.869Z,1005.82
2023-06-23T00:52:55.080Z,1005.82
2023-06-23T00:53:27.191Z,1005.82
2023-06-23T00:53:59.367Z,1006.23
2023-06-23T00:54:31.144Z,1006.23
2023-06-23T00:55:03.387Z,1006.03
2023-06-23T00:55:34.580Z,1006.23
2023-06-23T00:56:07.063Z,1006.23
2023-06-23T00:56:34.339Z,1006.03
2023-06-23T00:56:55.086Z,1006.03
2023-06-23T00:57:27.951Z,1006.03
2023-06-23T00:57:59.116Z,1006.03
2023-06-23T00:58:31.169Z,1006.03
2023-06-23T00:59:03.231Z,1006.13
2023-06-23T00:59:34.316Z,1006.23
2023-06-23T01:00:08.394Z,1006.23
2023-06-23T01:00:34.193Z,1006.03
2023-06-23T01:00:55.331Z,1006.03
2023-06-23T01:01:27.051Z,1006.03
2023-06-23T01:01:59.136Z,1006.03
2023-06-23T01:02:31.196Z,1006.03
2023-06-23T01:03:03.222Z,1006.23
2023-06-23T01:03:34.274Z,1005.93
2023-06-23T01:04:07.257Z,1005.93
2023-06-23T01:04:34.393Z,1006.03
2023-06-23T01:04:55.161Z,1006.03
2023-06-23T01:05:28.019Z,1006.03
2023-06-23T01:05:59.165Z,1006.13
2023-06-23T01:06:31.142Z,1006.13
2023-06-23T01:07:03.235Z,1006.03
2023-06-23T01:07:34.296Z,1006.13
2023-06-23T01:08:07.994Z,1006.13
2023-06-23T01:08:34.193Z,1006.13
2023-06-23T01:08:55.125Z,1006.13
2023-06-23T01:09:27.247Z,1006.13
2023-06-23T01:09:59.134Z,1006.03
2023-06-23T01:10:31.254Z,1006.03
2023-06-23T01:11:03.072Z,1005.93
2023-06-23T01:11:34.180Z,1005.93
2023-06-23T01:12:07.071Z,1005.93
2023-06-23T01:12:34.406Z,1006.23
2023-06-23T01:12:55.123Z,1006.23
2023-06-23T01:13:28.207Z,1006.23
2023-06-23T01:13:59.123Z,1005.93
2023-06-23T01:14:31.946Z,1005.93
2023-06-23T01:15:03.982Z,1006.03
2023-06-23T01:15:34.488Z,1006.03
2023-06-23T01:16:07.906Z,1006.03
2023-06-23T01:16:34.397Z,1006.13
2023-06-23T01:16:55.186Z,1006.13
2023-06-23T01:17:27.916Z,1006.13
2023-06-23T01:17:59.240Z,1006.23
2023-06-23T01:18:31.116Z,1006.23
2023-06-23T01:19:05.817Z,1006.33
2023-06-23T01:19:34.292Z,1006.13
2023-06-23T01:20:08.010Z,1006.13
2023-06-23T01:20:34.296Z,1006.23
2023-06-23T01:20:55.295Z,1006.23
2023-06-23T01:21:27.867Z,1006.23
2023-06-23T01:21:59.141Z,1006.43
2023-06-23T01:22:31.185Z,1006.43
2023-06-23T01:23:03.828Z,1006.23
2023-06-23T01:23:34.612Z,1006.23
2023-06-23T01:23:51.879Z,1006.23
2023-06-23T01:24:23.136Z,1006.23
2023-06-23T01:24:40.245Z,1006.43
2023-06-23T01:25:12.125Z,1006.43
2023-06-23T01:25:34.838Z,1006.33
2023-06-23T01:25:59.534Z,1006.33
2023-06-23T01:26:31.810Z,1006.33
2023-06-23T01:27:03.175Z,1006.53
2023-06-23T01:27:34.455Z,1006.53
2023-06-23T01:27:51.629Z,1006.53
2023-06-23T01:28:23.169Z,1006.53
2023-06-23T01:28:40.297Z,1006.33
2023-06-23T01:29:11.144Z,1006.33
2023-06-23T01:29:34.290Z,1006.43
2023-06-23T01:29:59.954Z,1006.43
2023-06-23T01:30:31.771Z,1006.43
2023-06-23T01:31:03.107Z,1006.74
2023-06-23T01:31:34.415Z,1006.33
2023-06-23T01:31:51.168Z,1006.33
2023-06-23T01:32:23.759Z,1006.33
2023-06-23T01:32:40.963Z,1006.53
2023-06-23T01:33:11.072Z,1006.53
2023-06-23T01:33:34.273Z,1006.43
2023-06-23T01:33:59.789Z,1006.43
2023-06-23T01:34:31.269Z,1006.43
2023-06-23T01:35:03.597Z,1006.53
2023-06-23T01:35:34.446Z,1006.53
2023-06-23T01:36:07.015Z,1006.53
2023-06-23T01:36:34.258Z,1006.53
2023-06-23T01:36:55.834Z,1006.53
2023-06-23T01:37:28.084Z,1006.53
2023-06-23T01:37:59.225Z,1006.53
2023-06-23T01:38:31.212Z,1006.53
2023-06-23T01:39:03.257Z,1006.53
2023-06-23T01:39:34.247Z,1006.33
2023-06-23T01:39:51.817Z,1006.33
2023-06-23T01:40:23.267Z,1006.33
2023-06-23T01:40:40.720Z,1006.53
2023-06-23T01:41:27.907Z,1006.53
2023-06-23T01:41:59.238Z,1006.43
2023-06-23T01:42:31.101Z,1006.43
2023-06-23T01:43:03.198Z,1006.53
2023-06-23T01:43:34.264Z,1006.43
2023-06-23T01:43:51.989Z,1006.43
2023-06-23T01:44:23.293Z,1006.43
2023-06-23T01:44:40.264Z,1006.43
2023-06-23T01:45:11.339Z,1006.43
2023-06-23T01:45:34.945Z,1006.64
2023-06-23T01:46:00.222Z,1006.64
2023-06-23T01:46:31.156Z,1006.64
2023-06-23T01:47:03.085Z,1006.74
2023-06-23T01:47:34.291Z,1006.53
2023-06-23T01:47:51.070Z,1006.53
2023-06-23T01:48:23.842Z,1006.53
2023-06-23T01:48:40.995Z,1006.43
2023-06-23T01:49:11.048Z,1006.43
2023-06-23T01:49:34.268Z,1006.43
2023-06-23T01:49:59.863Z,1006.43
2023-06-23T01:50:31.561Z,1006.43
2023-06-23T01:51:03.248Z,1006.64
2023-06-23T01:51:34.219Z,1006.74
2023-06-23T01:51:50.819Z,1006.74
2023-06-23T01:52:23.857Z,1006.74
2023-06-23T01:52:41.113Z,1006.64
2023-06-23T01:53:11.333Z,1006.64
2023-06-23T01:53:34.181Z,1006.33
2023-06-23T01:53:59.231Z,1006.33
2023-06-23T01:54:31.049Z,1006.33
2023-06-23T01:55:03.403Z,1006.43
2023-06-23T01:55:34.584Z,1006.74
2023-06-23T01:55:51.315Z,1006.74
2023-06-23T01:56:23.853Z,1006.74
2023-06-23T01:56:41.069Z,1006.84
2023-06-23T01:57:11.143Z,1006.84
2023-06-23T01:57:34.649Z,1006.64
2023-06-23T01:57:59.912Z,1006.64
2023-06-23T01:58:31.097Z,1006.64
2023-06-23T01:59:04.003Z,1006.64
2023-06-23T01:59:34.165Z,1006.53
2023-06-23T01:59:51.084Z,1006.53
2023-06-23T02:00:24.228Z,1006.53
2023-06-23T02:00:41.394Z,1006.43
2023-06-23T02:01:11.170Z,1006.43
2023-06-23T02:01:34.188Z,1006.84
2023-06-23T02:01:59.852Z,1006.84
2023-06-23T02:02:31.235Z,1006.84
2023-06-23T02:03:04.130Z,1006.84
2023-06-23T02:03:34.855Z,1006.74
2023-06-23T02:03:51.171Z,1006.74
2023-06-23T02:04:24.013Z,1006.74
2023-06-23T02:04:41.029Z,1006.84
2023-06-23T02:05:11.237Z,1006.84
2023-06-23T02:05:34.527Z,1006.84
2023-06-23T02:05:59.270Z,1006.84
2023-06-23T02:06:31.126Z,1006.84
2023-06-23T02:07:03.132Z,1006.84
2023-06-23T02:07:35.034Z,1006.84
2023-06-23T02:07:51.217Z,1006.84
2023-06-23T02:08:23.927Z,1006.84
2023-06-23T02:08:41.207Z,1006.84
2023-06-23T02:09:11.101Z,1006.84
2023-06-23T02:09:34.262Z,1006.84
2023-06-23T02:09:59.245Z,1006.84
2023-06-23T02:10:32.204Z,1006.84
2023-06-23T02:11:03.208Z,1006.94
2023-06-23T02:11:35.038Z,1006.74
2023-06-23T02:12:07.008Z,1006.74
2023-06-23T02:12:34.428Z,1006.64
2023-06-23T02:12:55.853Z,1006.64
2023-06-23T02:13:27.022Z,1006.64
2023-06-23T02:13:59.213Z,1006.74
2023-06-23T02:14:31.149Z,1006.74
2023-06-23T02:15:03.779Z,1006.74
2023-06-23T02:15:34.535Z,1006.74
2023-06-23T02:15:51.245Z,1006.74
2023-06-23T02:16:23.732Z,1006.74
2023-06-23T02:16:41.040Z,1006.84
2023-06-23T02:17:11.114Z,1006.84
2023-06-23T02:17:34.528Z,1006.94
2023-06-23T02:17:59.217Z,1006.94
2023-06-23T02:18:31.121Z,1006.94
2023-06-23T02:19:03.124Z,1006.74
2023-06-23T02:19:34.251Z,1006.84
2023-06-23T02:19:51.095Z,1006.84
2023-06-23T02:20:24.020Z,1006.84
2023-06-23T02:20:41.014Z,1006.84
2023-06-23T02:21:11.133Z,1006.84
2023-06-23T02:21:34.553Z,1006.94
2023-06-23T02:21:59.117Z,1006.94
2023-06-23T02:22:31.979Z,1006.94
2023-06-23T02:23:03.150Z,1006.74
2023-06-23T02:23:34.215Z,1006.84
2023-06-23T02:23:51.891Z,1006.84
2023-06-23T02:24:23.123Z,1006.84
2023-06-23T02:24:40.240Z,1006.84
2023-06-23T02:25:11.281Z,1006.84
2023-06-23T02:25:34.979Z,1007.01
2023-06-23T02:26:00.121Z,1007.01
2023-06-23T02:26:31.101Z,1007.01
2023-06-23T02:27:04.007Z,1006.74
2023-06-23T02:27:34.321Z,1006.84
2023-06-23T02:27:50.971Z,1006.84
2023-06-23T02:28:23.814Z,1006.84
2023-06-23T02:28:41.021Z,1006.94
2023-06-23T02:29:11.275Z,1006.94
2023-06-23T02:29:34.356Z,1006.94
2023-06-23T02:29:59.120Z,1006.94
2023-06-23T02:30:32.107Z,1006.94
2023-06-23T02:31:03.263Z,1007.01
2023-06-23T02:31:34.308Z,1007.01
2023-06-23T02:31:51.979Z,1007.01
2023-06-23T02:32:23.678Z,1007.01
2023-06-23T02:32:40.691Z,1006.94
2023-06-23T02:33:11.819Z,1006.94
2023-06-23T02:33:34.570Z,1007.11
2023-06-23T02:33:59.295Z,1007.11
2023-06-23T02:34:31.079Z,1007.11
2023-06-23T02:35:03.422Z,1006.84
2023-06-23T02:35:34.573Z,1006.74
2023-06-23T02:35:51.211Z,1006.74
2023-06-23T02:36:23.863Z,1006.74
2023-06-23T02:36:55.048Z,1007.01
2023-06-23T02:37:27.076Z,1007.01
2023-06-23T02:37:59.085Z,1006.94
2023-06-23T02:38:31.076Z,1006.94
2023-06-23T02:39:03.087Z,1007.11
2023-06-23T02:39:34.698Z,1006.94
2023-06-23T02:39:51.807Z,1006.94
2023-06-23T02:40:23.292Z,1006.94
2023-06-23T02:40:40.150Z,1007.01
2023-06-23T02:41:11.887Z,1007.01
2023-06-23T02:41:34.259Z,1007.11
2023-06-23T02:41:59.099Z,1007.11
2023-06-23T02:42:31.830Z,1007.11
2023-06-23T02:43:03.130Z,1007.01
2023-06-23T02:43:35.848Z,1007.01
2023-06-23T02:44:07.325Z,1007.01
2023-06-23T02:44:34.367Z,1007.11
2023-06-23T02:44:55.807Z,1007.11
2023-06-23T02:45:27.221Z,1007.11
2023-06-23T02:45:59.138Z,1007.11
2023-06-23T02:46:31.244Z,1007.11
2023-06-23T02:47:03.297Z,1007.21
2023-06-23T02:47:34.203Z,1007.11
2023-06-23T02:47:51.103Z,1007.11
2023-06-23T02:48:24.009Z,1007.11
2023-06-23T02:48:40.982Z,1007.21
2023-06-23T02:49:11.194Z,1007.21
2023-06-23T02:49:34.801Z,1007.11
2023-06-23T02:50:00.346Z,1007.11
2023-06-23T02:50:31.071Z,1007.11
2023-06-23T02:51:03.338Z,1007.11
2023-06-23T02:51:34.767Z,1007.11
2023-06-23T02:51:51.128Z,1007.11
2023-06-23T02:52:23.662Z,1007.11
2023-06-23T02:52:40.963Z,1007.21
2023-06-23T02:53:11.252Z,1007.21
2023-06-23T02:53:34.237Z,1007.21
2023-06-23T02:54:00.922Z,1007.21
2023-06-23T02:54:31.962Z,1007.21
2023-06-23T02:55:03.681Z,1007.21
2023-06-23T02:55:35.229Z,1007.42
2023-06-23T02:56:07.168Z,1007.42
2023-06-23T02:56:35.000Z,1007.42
2023-06-23T02:56:55.868Z,1007.42
2023-06-23T02:57:27.019Z,1007.42
2023-06-23T02:57:59.079Z,1007.31
2023-06-23T02:58:31.084Z,1007.31
2023-06-23T02:59:03.092Z,1007.21
2023-06-23T02:59:34.306Z,1007.31
2023-06-23T03:00:06.974Z,1007.31
2023-06-23T03:00:24.025Z,1007.31
2023-06-23T03:00:41.176Z,1007.21
2023-06-23T03:01:11.180Z,1007.21
2023-06-23T03:01:34.660Z,1007.31
2023-06-23T03:01:59.042Z,1007.31
2023-06-23T03:02:31.969Z,1007.31
2023-06-23T03:03:03.264Z,1007.11
2023-06-23T03:03:34.261Z,1007.31
2023-06-23T03:03:51.841Z,1007.31
2023-06-23T03:04:23.129Z,1007.31
2023-06-23T03:04:40.202Z,1007.31
2023-06-23T03:05:12.101Z,1007.31
2023-06-23T03:05:34.486Z,1007.52
2023-06-23T03:05:59.331Z,1007.52
2023-06-23T03:06:31.863Z,1007.52
2023-06-23T03:07:03.130Z,1007.72
2023-06-23T03:07:34.992Z,1007.31
2023-06-23T03:08:06.970Z,1007.31
2023-06-23T03:08:34.206Z,1007.11
2023-06-23T03:08:55.946Z,1007.11
2023-06-23T03:09:27.111Z,1007.11
2023-06-23T03:09:59.122Z,1007.42
2023-06-23T03:10:31.284Z,1007.42
2023-06-23T03:11:03.069Z,1007.31
2023-06-23T03:11:34.251Z,1007.42
2023-06-23T03:11:50.870Z,1007.42
2023-06-23T03:12:23.776Z,1007.42
2023-06-23T03:12:41.158Z,1007.42
2023-06-23T03:13:11.053Z,1007.42
2023-06-23T03:13:34.247Z,1007.52
2023-06-23T03:14:00.105Z,1007.52
2023-06-23T03:14:31.095Z,1007.52
2023-06-23T03:15:03.760Z,1007.62
2023-06-23T03:15:34.591Z,1007.42
2023-06-23T03:15:51.270Z,1007.42
2023-06-23T03:16:23.921Z,1007.42
2023-06-23T03:16:41.029Z,1007.42
2023-06-23T03:17:11.047Z,1007.42
2023-06-23T03:17:34.334Z,1007.62
2023-06-23T03:17:59.970Z,1007.62
2023-06-23T03:18:31.087Z,1007.62
2023-06-23T03:19:03.944Z,1007.52
2023-06-23T03:19:34.597Z,1007.52
2023-06-23T03:20:06.560Z,1007.52
2023-06-23T03:20:24.037Z,1007.52
2023-06-23T03:20:41.273Z,1007.52
2023-06-23T03:21:11.059Z,1007.52
2023-06-23T03:21:34.547Z,1007.31
2023-06-23T03:21:59.932Z,1007.31
2023-06-23T03:22:31.093Z,1007.31
2023-06-23T03:23:04.381Z,1007.62
2023-06-23T03:23:34.652Z,1007.52
2023-06-23T03:23:51.253Z,1007.52
2023-06-23T03:24:23.709Z,1007.52
2023-06-23T03:24:40.874Z,1007.52
2023-06-23T03:25:11.230Z,1007.52
2023-06-23T03:25:34.417Z,1007.62
2023-06-23T03:26:00.196Z,1007.62
2023-06-23T03:26:31.137Z,1007.62
2023-06-23T03:27:03.219Z,1007.62
2023-06-23T03:27:34.354Z,1007.62
2023-06-23T03:27:51.235Z,1007.62
2023-06-23T03:28:23.998Z,1007.62
2023-06-23T03:28:41.089Z,1007.31
2023-06-23T03:29:11.226Z,1007.31
2023-06-23T03:29:34.424Z,1007.62
2023-06-23T03:29:59.304Z,1007.62
2023-06-23T03:30:32.226Z,1007.62
2023-06-23T03:31:03.315Z,1007.31
2023-06-23T03:31:34.411Z,1007.62
2023-06-23T03:31:53.065Z,1007.62
2023-06-23T03:32:23.293Z,1007.62
2023-06-23T03:32:40.392Z,1007.62
2023-06-23T03:33:11.890Z,1007.62
2023-06-23T03:33:34.537Z,1007.52
2023-06-23T03:33:59.212Z,1007.52
2023-06-23T03:34:31.908Z,1007.52
2023-06-23T03:35:03.784Z,1007.72
2023-06-23T03:35:34.680Z,1007.62
2023-06-23T03:36:08.002Z,1007.62
2023-06-23T03:36:34.513Z,1007.52
2023-06-23T03:36:55.098Z,1007.52
2023-06-23T03:37:27.944Z,1007.52
2023-06-23T03:37:59.140Z,1007.62
2023-06-23T03:38:31.341Z,1007.62
2023-06-23T03:39:03.264Z,1007.62
2023-06-23T03:39:34.555Z,1007.52
2023-06-23T03:39:51.650Z,1007.52
2023-06-23T03:40:23.422Z,1007.52
2023-06-23T03:40:40.289Z,1007.62
2023-06-23T03:41:11.987Z,1007.62
2023-06-23T03:41:34.571Z,1007.42
2023-06-23T03:41:59.119Z,1007.42
2023-06-23T03:42:31.806Z,1007.42
2023-06-23T03:43:03.265Z,1007.52
2023-06-23T03:43:34.431Z,1007.62
2023-06-23T03:43:52.518Z,1007.62
2023-06-23T03:44:23.499Z,1007.62
2023-06-23T03:44:40.331Z,1007.62
2023-06-23T03:45:12.484Z,1007.62
2023-06-23T03:45:34.536Z,1007.52
2023-06-23T03:45:59.538Z,1007.52
2023-06-23T03:46:31.316Z,1007.52
2023-06-23T03:47:03.698Z,1007.72
2023-06-23T03:47:34.476Z,1007.72
2023-06-23T03:47:51.231Z,1007.72
2023-06-23T03:48:23.936Z,1007.72
2023-06-23T03:48:41.508Z,1007.62
2023-06-23T03:49:11.141Z,1007.62
2023-06-23T03:49:34.372Z,1007.82
2023-06-23T03:49:59.244Z,1007.82
2023-06-23T03:50:32.222Z,1007.82
2023-06-23T03:51:03.283Z,1007.62
2023-06-23T03:51:34.457Z,1007.82
2023-06-23T03:51:51.960Z,1007.82
2023-06-23T03:52:23.253Z,1007.82
2023-06-23T03:52:40.512Z,1007.82
2023-06-23T03:53:11.461Z,1007.82
2023-06-23T03:53:34.395Z,1007.92
2023-06-23T03:53:59.989Z,1007.92
2023-06-23T03:54:31.162Z,1007.92
2023-06-23T03:55:04.649Z,1007.82
2023-06-23T03:55:34.713Z,1007.62
2023-06-23T03:55:51.367Z,1007.62
2023-06-23T03:56:23.946Z,1007.62
2023-06-23T03:56:41.030Z,1007.72
2023-06-23T03:57:11.210Z,1007.72
2023-06-23T03:57:34.506Z,1007.92
2023-06-23T03:57:59.975Z,1007.92
2023-06-23T03:58:31.217Z,1007.92
2023-06-23T03:59:03.249Z,1007.92
2023-06-23T03:59:34.934Z,1007.82
2023-06-23T04:00:07.604Z,1007.82
2023-06-23T04:00:34.541Z,1007.72
2023-06-23T04:00:55.397Z,1007.72
2023-06-23T04:01:28.361Z,1007.72
2023-06-23T04:01:59.254Z,1007.72
2023-06-23T04:02:31.241Z,1007.72
2023-06-23T04:03:04.259Z,1007.82
2023-06-23T04:03:34.363Z,1007.82
2023-06-23T04:03:51.928Z,1007.82
2023-06-23T04:04:23.256Z,1007.82
2023-06-23T04:04:40.316Z,1007.82
2023-06-23T04:05:11.472Z,1007.82
2023-06-23T04:05:34.931Z,1007.92
2023-06-23T04:06:00.173Z,1007.92
2023-06-23T04:06:31.217Z,1007.92
2023-06-23T04:07:03.400Z,1007.92
2023-06-23T04:07:34.669Z,1007.82
2023-06-23T04:07:51.082Z,1007.82
2023-06-23T04:08:23.933Z,1007.82
2023-06-23T04:08:41.078Z,1007.92
2023-06-23T04:09:11.099Z,1007.92
2023-06-23T04:09:34.334Z,1007.92
2023-06-23T04:10:00.055Z,1007.92
2023-06-23T04:10:31.371Z,1007.92
2023-06-23T04:11:03.160Z,1008.02
2023-06-23T04:11:34.411Z,1007.92
2023-06-23T04:11:50.890Z,1007.92
2023-06-23T04:12:24.352Z,1007.92
2023-06-23T04:12:41.085Z,1008.13
2023-06-23T04:13:11.247Z,1008.13
2023-06-23T04:13:34.556Z,1008.02
2023-06-23T04:14:01.408Z,1008.02
2023-06-23T04:14:31.284Z,1008.02
2023-06-23T04:15:04.426Z,1007.82
2023-06-23T04:15:35.195Z,1007.82
2023-06-23T04:16:07.159Z,1007.82
2023-06-23T04:16:34.917Z,1008.02
2023-06-23T04:16:55.162Z,1008.02
2023-06-23T04:17:27.981Z,1008.02
2023-06-23T04:17:59.188Z,1008.23
2023-06-23T04:18:31.314Z,1008.23
2023-06-23T04:19:03.232Z,1007.92
2023-06-23T04:19:34.335Z,1008.13
2023-06-23T04:20:08.229Z,1008.13
2023-06-23T04:20:34.478Z,1007.92
2023-06-23T04:20:55.288Z,1007.92
2023-06-23T04:21:27.932Z,1007.92
2023-06-23T04:21:59.091Z,1008.13
2023-06-23T04:22:31.479Z,1008.13
2023-06-23T04:23:03.183Z,1007.92
2023-06-23T04:23:34.452Z,1008.02
2023-06-23T04:24:08.420Z,1008.02
2023-06-23T04:24:34.471Z,1008.13
2023-06-23T04:24:55.165Z,1008.13
2023-06-23T04:25:28.144Z,1008.13
2023-06-23T04:25:59.300Z,1008.02
2023-06-23T04:26:31.149Z,1008.02
2023-06-23T04:27:03.193Z,1008.02
2023-06-23T04:27:34.430Z,1008.02
2023-06-23T04:27:52.033Z,1008.02
2023-06-23T04:28:23.378Z,1008.02
2023-06-23T04:28:40.367Z,1008.02
2023-06-23T04:29:11.191Z,1008.02
2023-06-23T04:29:34.612Z,1008.13
2023-06-23T04:30:00.071Z,1008.13
2023-06-23T04:30:31.392Z,1008.13
2023-06-23T04:31:04.140Z,1008.02
2023-06-23T04:31:34.445Z,1008.33
2023-06-23T04:31:51.382Z,1008.33
2023-06-23T04:32:23.961Z,1008.33
2023-06-23T04:32:41.223Z,1008.13
2023-06-23T04:33:11.226Z,1008.13
2023-06-23T04:33:34.794Z,1008.43
2023-06-23T04:33:59.180Z,1008.43
2023-06-23T04:34:31.131Z,1008.43
2023-06-23T04:35:03.737Z,1008.33
2023-06-23T04:35:34.731Z,1008.13
2023-06-23T04:35:51.266Z,1008.13
2023-06-23T04:36:24.126Z,1008.13
2023-06-23T04:36:41.026Z,1008.43
2023-06-23T04:37:11.251Z,1008.43
2023-06-23T04:37:34.377Z,1008.23
2023-06-23T04:37:59.292Z,1008.23
2023-06-23T04:38:32.736Z,1008.23
2023-06-23T04:39:03.268Z,1008.23
2023-06-23T04:39:34.888Z,1008.23
2023-06-23T04:40:07.191Z,1008.23
2023-06-23T04:40:34.371Z,1008.23
2023-06-23T04:40:57.288Z,1008.23
2023-06-23T04:41:27.168Z,1008.23
2023-06-23T04:41:59.567Z,1008.23
2023-06-23T04:42:31.119Z,1008.23
2023-06-23T04:43:03.148Z,1008.53
2023-06-23T04:43:34.414Z,1008.33
2023-06-23T04:44:06.810Z,1008.33
2023-06-23T04:44:24.283Z,1008.33
2023-06-23T04:44:41.072Z,1008.23
2023-06-23T04:45:11.425Z,1008.23
2023-06-23T04:45:34.687Z,1008.53
2023-06-23T04:45:59.321Z,1008.53
2023-06-23T04:46:31.194Z,1008.53
2023-06-23T04:47:03.234Z,1008.33
2023-06-23T04:47:34.670Z,1008.53
2023-06-23T04:47:51.177Z,1008.53
2023-06-23T04:48:24.077Z,1008.53
2023-06-23T04:48:41.073Z,1008.33
2023-06-23T04:49:11.176Z,1008.33
2023-06-23T04:49:34.895Z,1008.53
2023-06-23T04:49:59.336Z,1008.53
2023-06-23T04:50:32.508Z,1008.53
2023-06-23T04:51:03.273Z,1008.33
2023-06-23T04:51:36.012Z,1008.53
2023-06-23T04:52:07.190Z,1008.53
2023-06-23T04:52:34.721Z,1008.63
2023-06-23T04:52:55.497Z,1008.63
2023-06-23T04:53:27.213Z,1008.63
2023-06-23T04:53:59.998Z,1008.53
2023-06-23T04:54:31.350Z,1008.53
2023-06-23T04:55:03.580Z,1008.43
2023-06-23T04:55:34.844Z,1008.43
2023-06-23T04:55:51.233Z,1008.43
2023-06-23T04:56:23.847Z,1008.43
2023-06-23T04:56:40.939Z,1008.63
2023-06-23T04:57:11.202Z,1008.63
2023-06-23T04:57:34.490Z,1008.53
2023-06-23T04:57:59.930Z,1008.53
2023-06-23T04:58:31.414Z,1008.53
2023-06-23T04:59:03.873Z,1008.33
2023-06-23T04:59:34.445Z,1008.74
2023-06-23T05:00:07.655Z,1008.74
2023-06-23T05:00:24.042Z,1008.74
2023-06-23T05:00:41.073Z,1008.63
2023-06-23T05:01:11.423Z,1008.63
2023-06-23T05:01:35.109Z,1008.43
2023-06-23T05:01:59.930Z,1008.43
2023-06-23T05:02:31.382Z,1008.43
2023-06-23T05:03:03.299Z,1008.53
2023-06-23T05:03:34.758Z,1008.63
2023-06-23T05:03:51.161Z,1008.63
2023-06-23T05:04:23.875Z,1008.63
2023-06-23T05:04:41.022Z,1008.53
2023-06-23T05:05:11.382Z,1008.53
2023-06-23T05:05:34.672Z,1008.74
2023-06-23T05:06:00.277Z,1008.74
2023-06-23T05:06:31.144Z,1008.74
2023-06-23T05:07:03.286Z,1008.53
2023-06-23T05:07:34.456Z,1008.63
2023-06-23T05:08:06.505Z,1008.63
2023-06-23T05:08:24.923Z,1008.63
2023-06-23T05:08:42.098Z,1008.63
2023-06-23T05:09:11.312Z,1008.63
2023-06-23T05:09:34.460Z,1008.74
2023-06-23T05:09:59.222Z,1008.74
2023-06-23T05:10:32.369Z,1008.74
2023-06-23T05:11:03.253Z,1008.63
2023-06-23T05:11:35.199Z,1008.63
2023-06-23T05:12:07.076Z,1008.63
2023-06-23T05:12:34.342Z,1008.63
2023-06-23T05:12:55.901Z,1008.63
2023-06-23T05:13:27.296Z,1008.63
2023-06-23T05:13:59.537Z,1008.84
2023-06-23T05:14:31.233Z,1008.84
2023-06-23T05:15:04.457Z,1008.63
2023-06-23T05:15:34.563Z,1008.84
2023-06-23T05:15:51.098Z,1008.84
2023-06-23T05:16:23.920Z,1008.84
2023-06-23T05:16:41.084Z,1008.74
2023-06-23T05:17:11.654Z,1008.74
2023-06-23T05:17:34.788Z,1008.53
2023-06-23T05:17:59.382Z,1008.53
2023-06-23T05:18:31.976Z,1008.53
2023-06-23T05:19:03.182Z,1008.63
2023-06-23T05:19:35.171Z,1008.43
2023-06-23T05:20:07.290Z,1008.43
2023-06-23T05:20:34.834Z,1008.43
2023-06-23T05:20:57.114Z,1008.43
2023-06-23T05:21:27.030Z,1008.43
2023-06-23T05:22:00.229Z,1008.63
2023-06-23T05:22:31.078Z,1008.63
2023-06-23T05:23:03.128Z,1008.53
2023-06-23T05:23:44.536Z,1008.63
2023-06-23T05:24:07.130Z,1008.63
2023-06-23T05:24:36.524Z,1008.63
2023-06-23T05:24:55.122Z,1008.63
2023-06-23T05:25:28.163Z,1008.63
2023-06-23T05:25:59.297Z,1008.74
2023-06-23T05:26:31.923Z,1008.74
2023-06-23T05:27:03.174Z,1008.74
2023-06-23T05:27:34.498Z,1008.84
2023-06-23T05:27:51.679Z,1008.84
2023-06-23T05:28:23.257Z,1008.84
2023-06-23T05:28:40.232Z,1008.84
2023-06-23T05:29:11.170Z,1008.84
2023-06-23T05:29:34.372Z,1008.74
2023-06-23T05:30:00.049Z,1008.74
2023-06-23T05:30:31.600Z,1008.74
2023-06-23T05:31:03.298Z,1008.74
2023-06-23T05:31:34.604Z,1008.84
2023-06-23T05:31:50.805Z,1008.84
2023-06-23T05:32:24.992Z,1008.84
2023-06-23T05:32:41.950Z,1008.84
2023-06-23T05:33:11.153Z,1008.84
2023-06-23T05:33:34.360Z,1008.84
2023-06-23T05:33:59.269Z,1008.84
2023-06-23T05:34:31.125Z,1008.84
2023-06-23T05:35:03.563Z,1008.84
2023-06-23T05:35:34.487Z,1008.84
2023-06-23T05:36:06.620Z,1008.84
2023-06-23T05:36:23.949Z,1008.84
2023-06-23T05:36:41.002Z,1008.84
2023-06-23T05:37:11.254Z,1008.84
2023-06-23T05:37:34.441Z,1009.04
2023-06-23T05:38:00.047Z,1009.04