createdAt,value
2023-04-07T03:33:56.408Z,11.85
2023-04-07T03:37:15.317Z,11.43
2023-04-07T03:44:32.817Z,10.65
2023-04-07T03:48:11.362Z,12.07
2023-04-07T03:52:09.590Z,10.93
2023-04-07T03:55:57.302Z,9.57
2023-04-07T03:59:56.419Z,10.10
2023-04-07T04:03:15.603Z,10.48
2023-04-07T04:06:58.384Z,10.65
2023-04-07T04:10:26.775Z,8.52
2023-04-07T04:13:41.779Z,9.50
2023-04-07T04:17:11.912Z,10.75
2023-04-07T04:20:33.479Z,11.05
2023-04-07T04:24:29.647Z,10.27
2023-04-07T04:27:45.365Z,11.00
2023-04-07T04:31:07.446Z,10.35
2023-04-07T04:34:21.514Z,12.15
2023-04-07T04:37:34.396Z,11.85
2023-04-07T04:40:55.367Z,12.95
2023-04-07T04:44:08.663Z,12.63
2023-04-07T04:47:20.559Z,16.30
2023-04-07T04:50:31.423Z,11.68
2023-04-07T04:53:47.346Z,13.07
2023-04-07T04:57:07.420Z,12.48
2023-04-07T05:00:26.372Z,9.77
2023-04-07T05:03:41.845Z,12.20
2023-04-07T05:06:59.336Z,10.77
2023-04-07T05:10:18.407Z,12.85
2023-04-07T05:13:37.395Z,12.68
2023-04-07T05:16:48.502Z,11.88
2023-04-07T05:20:04.358Z,11.90
2023-04-07T05:23:18.531Z,15.40
2023-04-07T05:26:30.379Z,13.23
2023-04-07T05:29:49.316Z,11.15
2023-04-07T05:33:05.700Z,10.05
2023-04-07T05:36:23.622Z,11.00
2023-04-07T05:39:42.356Z,11.10
2023-04-07T05:43:00.358Z,10.55
2023-04-07T05:46:12.659Z,11.43
2023-04-07T05:49:30.385Z,10.60
2023-04-07T05:52:51.444Z,11.38
2023-04-07T05:56:04.580Z,12.00
2023-04-07T05:59:25.324Z,11.15
2023-04-07T06:02:39.311Z,10.32
2023-04-07T06:15:53.436Z,9.60
2023-04-07T06:19:11.408Z,9.13
2023-04-07T06:22:23.752Z,9.93
2023-04-07T06:25:34.591Z,8.60
2023-04-07T06:28:46.566Z,8.73
2023-04-07T06:31:57.342Z,10.43
2023-04-07T06:35:15.372Z,9.82
2023-04-07T06:38:26.589Z,9.25
2023-04-07T06:41:38.423Z,9.02
2023-04-07T06:44:49.519Z,8.30
2023-04-07T06:48:00.415Z,7.40
2023-04-07T06:51:11.462Z,8.60
2023-04-07T06:54:25.418Z,8.25
2023-04-07T06:57:36.969Z,9.05
2023-04-07T07:00:48.425Z,8.82
2023-04-07T07:04:08.569Z,10.48
2023-04-07T07:07:26.439Z,8.40
2023-04-07T07:10:37.532Z,8.13
2023-04-07T07:13:48.546Z,8.23
2023-04-07T07:17:06.439Z,6.97
2023-04-07T07:20:25.429Z,7.68
2023-04-07T07:23:43.404Z,7.32
2023-04-07T07:26:54.590Z,7.97
2023-04-07T07:30:05.462Z,7.32
2023-04-07T07:33:23.438Z,7.18
2023-04-07T07:36:34.499Z,9.13
2023-04-07T07:39:45.422Z,10.20
2023-04-07T07:42:56.483Z,9.45
2023-04-07T07:46:07.468Z,8.52
2023-04-07T07:49:25.378Z,10.23
2023-04-07T07:52:37.599Z,7.93
2023-04-07T07:55:48.456Z,9.35
2023-04-07T07:59:06.431Z,9.35
2023-04-07T08:02:17.596Z,9.60
2023-04-07T08:05:28.546Z,10.23
2023-04-07T08:08:46.478Z,10.18
2023-04-07T08:12:04.473Z,13.10
2023-04-07T08:15:15.510Z,7.13
2023-04-07T08:18:27.411Z,7.97
2023-04-07T08:21:45.428Z,7.50
2023-04-07T08:25:03.493Z,5.97
2023-04-07T08:28:21.445Z,8.27
2023-04-07T08:31:39.462Z,6.47
2023-04-07T08:34:50.681Z,7.18
2023-04-07T08:38:02.445Z,8.77
2023-04-07T08:41:19.487Z,8.80
2023-04-07T08:44:34.402Z,6.60
2023-04-07T08:47:47.687Z,8.52
2023-04-07T08:50:59.465Z,5.82
2023-04-07T08:54:28.464Z,5.60
2023-04-07T08:57:48.420Z,7.22
2023-04-07T09:00:59.818Z,8.40
2023-04-07T09:04:13.543Z,8.68
2023-04-07T09:07:24.848Z,9.57
2023-04-07T09:10:37.483Z,8.73
2023-04-07T09:13:55.394Z,9.25
2023-04-07T09:17:06.648Z,9.95
2023-04-07T09:20:18.418Z,9.50
2023-04-07T09:23:52.489Z,9.15
2023-04-07T09:27:24.530Z,10.13
2023-04-07T09:30:39.526Z,9.63
2023-04-07T09:33:57.984Z,9.48
2023-04-07T09:37:12.687Z,9.18
2023-04-07T09:40:33.497Z,10.32
2023-04-07T09:43:47.930Z,8.82
2023-04-07T09:47:02.414Z,9.25
2023-04-07T09:50:21.495Z,9.07
2023-04-07T09:53:54.526Z,8.38
2023-04-07T09:57:08.804Z,8.48
2023-04-07T10:00:27.444Z,8.13
2023-04-07T10:03:39.673Z,11.02
2023-04-07T10:06:52.433Z,9.27
2023-04-07T10:10:11.455Z,9.32
2023-04-07T10:13:30.449Z,7.35
2023-04-07T10:16:51.543Z,8.35
2023-04-07T10:20:05.701Z,8.50
2023-04-07T10:23:32.468Z,9.25
2023-04-07T10:26:53.442Z,9.77
2023-04-07T10:30:06.620Z,8.40
2023-04-07T10:33:18.464Z,8.70
2023-04-07T10:36:31.112Z,8.77
2023-04-07T10:39:43.511Z,8.27
2023-04-07T10:43:02.679Z,7.65
2023-04-07T12:36:34.470Z,8.57
2023-04-07T12:39:45.623Z,8.43
2023-04-07T12:42:56.587Z,9.07
2023-04-07T12:46:07.781Z,9.25
2023-04-07T12:49:18.428Z,8.20
2023-04-07T12:52:30.035Z,8.90
2023-04-07T12:55:42.486Z,8.27
2023-04-07T12:59:01.487Z,9.05
2023-04-07T13:02:20.589Z,10.00
2023-04-07T13:05:38.549Z,9.57
2023-04-07T13:08:56.490Z,10.20
2023-04-07T13:12:16.497Z,10.40
2023-04-07T13:15:35.501Z,10.50
2023-04-07T13:18:53.501Z,8.15
2023-04-07T13:22:11.732Z,10.27
2023-04-07T13:25:25.575Z,10.90
2023-04-07T13:28:36.570Z,9.43
2023-04-07T13:31:48.025Z,10.15
2023-04-07T13:34:59.584Z,9.32
2023-04-07T13:38:17.781Z,9.68
2023-04-07T13:41:36.513Z,8.40
2023-04-07T13:44:49.872Z,7.50
2023-04-07T13:48:00.494Z,9.45
2023-04-07T13:51:11.615Z,10.57
2023-04-07T13:54:24.537Z,9.05
2023-04-07T13:57:35.679Z,8.32
2023-04-07T14:00:47.505Z,9.48
2023-04-07T14:04:00.856Z,8.93
2023-04-07T14:07:13.537Z,7.65
2023-04-07T14:10:32.491Z,7.78
2023-04-07T14:13:43.599Z,7.97
2023-04-07T14:16:58.491Z,8.82
2023-04-07T14:20:17.521Z,8.45
2023-04-07T14:27:03.312Z,7.55
2023-04-07T14:30:16.824Z,8.68
2023-04-07T14:33:28.653Z,8.45
2023-04-07T14:36:40.541Z,9.73
2023-04-07T14:40:02.604Z,8.77
2023-04-07T14:43:16.527Z,8.73
2023-04-07T14:46:36.545Z,9.13
2023-04-07T14:49:47.642Z,10.50
2023-04-07T14:52:59.549Z,9.07
2023-04-07T14:56:19.861Z,9.65
2023-04-07T14:59:30.712Z,9.20
2023-04-07T15:02:42.682Z,10.23
2023-04-07T15:05:53.667Z,9.48
2023-04-07T15:09:04.508Z,8.73
2023-04-07T15:12:22.574Z,9.90
2023-04-07T15:15:33.689Z,8.98
2023-04-07T15:18:50.520Z,11.02
2023-04-07T15:22:01.662Z,10.88
2023-04-07T15:25:13.542Z,10.60
2023-04-07T15:28:31.525Z,9.57
2023-04-07T15:31:49.590Z,11.25
2023-04-07T15:35:07.503Z,11.95
2023-04-07T15:38:18.709Z,12.68
2023-04-07T15:41:29.502Z,12.65
2023-04-07T15:44:47.525Z,12.98
2023-04-07T15:48:06.591Z,12.57
2023-04-07T15:51:24.506Z,13.48
2023-04-07T15:54:44.567Z,12.02
2023-04-07T15:58:02.507Z,12.38
2023-04-07T16:01:21.682Z,13.25
2023-04-07T16:04:32.576Z,12.85
2023-04-07T16:07:43.532Z,12.45
2023-04-07T16:11:01.568Z,15.07
2023-04-07T16:14:19.541Z,13.23
2023-04-07T16:17:38.589Z,12.88
2023-04-07T16:20:56.570Z,12.63
2023-04-07T16:24:14.518Z,14.70
2023-04-07T16:27:25.643Z,13.07
2023-04-07T16:30:37.532Z,13.77
2023-04-07T16:33:48.973Z,13.70
2023-04-07T16:37:00.534Z,12.55
2023-04-07T16:40:21.562Z,12.40
2023-04-07T16:43:32.708Z,14.82
2023-04-07T16:46:43.487Z,14.25
2023-04-07T16:49:54.676Z,13.60
2023-04-07T16:53:05.517Z,16.15
2023-04-07T16:56:35.579Z,16.00
2023-04-07T16:59:47.925Z,15.57
2023-04-07T17:02:58.635Z,14.93
2023-04-07T17:06:17.583Z,16.05
2023-04-07T17:09:28.679Z,15.10
2023-04-07T17:12:39.529Z,18.50
2023-04-07T17:15:57.516Z,16.20
2023-04-07T17:19:10.670Z,14.82
2023-04-07T17:22:22.568Z,16.25
2023-04-07T17:25:40.591Z,16.90
2023-04-07T17:29:18.552Z,16.45
2023-04-07T17:32:36.629Z,16.42
2023-04-07T17:35:49.237Z,16.40
2023-04-07T17:39:00.635Z,14.50
2023-04-07T17:42:18.604Z,16.80
2023-04-07T17:45:31.291Z,17.02
2023-04-07T17:48:42.536Z,17.23
2023-04-07T17:52:00.566Z,17.48
2023-04-07T17:55:19.584Z,17.90
2023-04-07T17:58:31.003Z,16.17
2023-04-07T18:01:43.655Z,17.15
2023-04-07T18:04:57.078Z,15.27
2023-04-07T18:08:09.587Z,16.35
2023-04-07T18:11:22.250Z,18.35
2023-04-07T18:14:34.609Z,19.58
2023-04-07T18:17:46.812Z,16.88
2023-04-07T18:20:57.654Z,17.33
2023-04-07T18:24:15.527Z,17.45
2023-04-07T18:27:34.532Z,16.17
2023-04-07T18:30:52.609Z,17.15
2023-04-07T18:34:03.854Z,15.75
2023-04-07T18:37:14.536Z,16.48
2023-04-07T18:40:32.513Z,16.48
2023-04-07T18:43:46.815Z,15.90
2023-04-07T18:46:58.686Z,17.52
2023-04-07T18:50:10.827Z,17.30
2023-04-07T18:53:22.569Z,16.83
2023-04-07T18:56:35.663Z,17.52
2023-04-07T18:59:46.745Z,18.92
2023-04-07T19:03:04.655Z,17.35
2023-04-07T19:06:21.115Z,17.80
2023-04-07T19:09:32.561Z,17.45
2023-04-07T19:12:50.619Z,20.17
2023-04-07T19:16:02.830Z,17.08
2023-04-07T19:19:15.611Z,17.52
2023-04-07T19:22:33.643Z,17.60
2023-04-07T19:25:45.756Z,16.30
2023-04-07T19:28:57.674Z,19.70
2023-04-07T19:32:16.602Z,17.92
2023-04-07T19:35:27.620Z,18.65
2023-04-07T19:38:39.587Z,17.38
2023-04-07T19:41:57.648Z,17.73
2023-04-07T19:45:08.735Z,17.60
2023-04-07T19:48:19.548Z,16.95
2023-04-07T19:51:37.621Z,19.60
2023-04-07T19:54:48.710Z,17.92
2023-04-07T19:57:59.594Z,18.85
2023-04-07T20:01:11.080Z,17.50
2023-04-07T20:04:23.632Z,18.75
2023-04-07T20:07:43.676Z,19.27
2023-04-07T20:10:56.687Z,18.05
2023-04-07T20:14:07.562Z,18.65
2023-04-07T20:17:25.608Z,17.85
2023-04-07T20:20:36.768Z,16.25
2023-04-07T20:23:48.659Z,19.83
2023-04-07T20:27:00.987Z,29.88
2023-04-07T20:30:13.670Z,20.77
2023-04-07T20:33:31.605Z,20.08
2023-04-07T20:36:49.615Z,19.50
2023-04-07T20:40:01.205Z,20.67
2023-04-07T20:43:12.620Z,19.17
2023-04-07T20:46:30.731Z,19.70
2023-04-07T20:49:49.753Z,16.67
2023-04-07T20:53:07.728Z,19.15
2023-04-07T20:56:25.642Z,20.40
2023-04-07T20:59:36.681Z,19.85
2023-04-07T21:02:48.828Z,20.55
2023-04-07T21:06:01.032Z,21.38
2023-04-07T21:09:14.647Z,19.08
2023-04-07T21:12:32.595Z,17.85
2023-04-07T21:15:50.664Z,19.20
2023-04-07T21:19:02.921Z,19.65
2023-04-07T21:22:13.697Z,21.98
2023-04-07T21:25:24.915Z,18.40
2023-04-07T21:28:36.615Z,19.67
2023-04-07T21:31:47.781Z,17.95
2023-04-07T21:34:59.644Z,18.70
2023-04-07T21:38:10.660Z,17.60
2023-04-07T21:41:21.528Z,17.10
2023-04-07T21:44:39.527Z,18.50
2023-04-07T21:47:50.819Z,18.98
2023-04-07T21:51:01.792Z,21.63
2023-04-07T21:54:20.597Z,23.80
2023-04-07T21:57:32.742Z,21.10
2023-04-07T22:00:44.646Z,21.10
2023-04-07T22:03:55.784Z,20.75
2023-04-07T22:07:07.732Z,21.05
2023-04-07T22:10:26.564Z,22.38
2023-04-07T22:13:37.708Z,23.38
2023-04-07T22:16:49.579Z,23.00
2023-04-07T22:20:07.632Z,23.88
2023-04-07T22:23:19.893Z,22.85
2023-04-07T22:26:31.798Z,25.52
2023-04-07T22:29:42.790Z,24.23
2023-04-07T22:32:53.683Z,22.48
2023-04-07T22:36:11.565Z,22.20
2023-04-07T22:39:23.100Z,24.50
2023-04-07T22:42:34.573Z,23.35
2023-04-07T22:45:45.841Z,23.02
2023-04-07T22:48:56.588Z,23.20
2023-04-07T22:52:08.768Z,27.30
2023-04-07T22:55:19.594Z,25.60
2023-04-07T22:58:37.676Z,24.52
2023-04-07T23:01:48.794Z,22.20
2023-04-07T23:05:01.795Z,25.15
2023-04-07T23:08:19.622Z,23.77
2023-04-07T23:11:30.782Z,25.90
2023-04-07T23:14:42.681Z,22.98
2023-04-07T23:17:53.842Z,21.73
2023-04-07T23:21:22.719Z,20.73
2023-04-07T23:24:33.711Z,21.58
2023-04-07T23:27:44.779Z,18.15
2023-04-07T23:31:02.637Z,18.95
2023-04-07T23:34:20.591Z,21.67
2023-04-07T23:37:31.680Z,19.85
2023-04-07T23:40:43.590Z,18.70
2023-04-07T23:44:01.774Z,20.95
2023-04-07T23:47:19.701Z,21.52
2023-04-07T23:50:38.658Z,23.08
2023-04-07T23:57:02.643Z,21.60
