createdAt,value
2023-04-15T00:00:31.355Z,4.83
2023-04-15T00:02:32.960Z,4.82
2023-04-15T00:04:34.591Z,4.84
2023-04-15T00:06:37.476Z,4.84
2023-04-15T00:08:39.259Z,4.82
2023-04-15T00:10:40.748Z,4.84
2023-04-15T00:12:42.414Z,4.80
2023-04-15T00:14:44.919Z,4.79
2023-04-15T00:16:46.406Z,4.79
2023-04-15T00:18:47.799Z,4.78
2023-04-15T00:20:49.187Z,4.80
2023-04-15T00:22:50.641Z,4.76
2023-04-15T00:24:53.297Z,4.74
2023-04-15T00:26:54.716Z,4.74
2023-04-15T00:28:56.145Z,4.76
2023-04-15T00:30:57.743Z,4.74
2023-04-15T00:32:59.376Z,4.74
2023-04-15T00:35:00.986Z,4.77
2023-04-15T00:37:02.673Z,4.75
2023-04-15T00:39:05.304Z,4.69
2023-04-15T00:41:07.597Z,4.65
2023-04-15T00:43:08.986Z,4.64
2023-04-15T00:45:10.752Z,4.63
2023-04-15T00:47:12.313Z,4.64
2023-04-15T00:49:13.994Z,4.62
2023-04-15T00:51:16.050Z,4.59
2023-04-15T00:53:17.448Z,4.61
2023-04-15T00:55:19.322Z,4.60
2023-04-15T00:57:22.357Z,4.59
2023-04-15T00:59:24.100Z,4.56
2023-04-15T01:01:26.450Z,4.54
2023-04-15T01:03:29.491Z,4.51
2023-04-15T01:05:31.306Z,4.47
2023-04-15T01:07:32.706Z,4.44
2023-04-15T01:09:34.137Z,4.40
2023-04-15T01:11:35.712Z,4.38
2023-04-15T01:13:37.272Z,4.33
2023-04-15T01:15:39.062Z,4.30
2023-04-15T01:17:40.535Z,4.28
2023-04-15T01:19:42.264Z,4.27
2023-04-15T01:21:43.777Z,4.21
2023-04-15T01:23:47.677Z,4.18
2023-04-15T01:25:50.248Z,4.16
2023-04-15T01:27:51.633Z,4.12
2023-04-15T01:29:53.072Z,4.10
2023-04-15T01:31:56.014Z,4.09
2023-04-15T01:33:57.605Z,4.03
2023-04-15T01:35:59.163Z,4.00
2023-04-15T01:38:06.520Z,4.00
2023-04-15T01:40:08.578Z,3.94
2023-04-15T01:42:10.201Z,3.92
2023-04-15T01:44:11.655Z,3.88
2023-04-15T01:46:13.093Z,3.86
2023-04-15T01:48:14.535Z,3.83
2023-04-15T01:50:16.085Z,3.82
2023-04-15T01:52:17.529Z,3.78
2023-04-15T01:54:18.901Z,3.77
2023-04-15T01:56:20.298Z,3.76
2023-04-15T01:58:22.530Z,3.76
2023-04-15T02:00:24.004Z,3.72
2023-04-15T02:02:25.902Z,3.70
2023-04-15T02:04:27.934Z,3.68
2023-04-15T02:06:29.298Z,3.66
2023-04-15T02:08:30.864Z,3.63
2023-04-15T02:10:32.236Z,3.61
2023-04-15T02:12:33.815Z,3.59
2023-04-15T02:14:35.614Z,3.60
2023-04-15T02:16:37.127Z,3.61
2023-04-15T02:18:38.580Z,3.60
2023-04-15T02:20:40.026Z,3.61
2023-04-15T02:22:41.415Z,3.61
2023-04-15T02:24:42.794Z,3.61
2023-04-15T02:26:44.148Z,3.64
2023-04-15T02:28:46.787Z,3.61
2023-04-15T02:30:52.813Z,3.61
2023-04-15T02:32:54.737Z,3.63
2023-04-15T02:34:56.271Z,3.64
2023-04-15T02:36:57.811Z,3.64
2023-04-15T02:38:59.835Z,3.65
2023-04-15T02:41:01.569Z,3.63
2023-04-15T02:43:03.155Z,3.62
2023-04-15T02:45:05.925Z,3.62
2023-04-15T02:47:07.411Z,3.62
2023-04-15T02:49:08.862Z,3.64
2023-04-15T02:51:19.883Z,3.64
2023-04-15T02:53:21.433Z,3.61
2023-04-15T02:55:22.890Z,3.61
2023-04-15T02:57:24.364Z,3.59
2023-04-15T02:59:25.733Z,3.60
2023-04-15T03:01:27.254Z,3.60
2023-04-15T03:03:28.817Z,3.60
2023-04-15T03:05:30.530Z,3.61
2023-04-15T03:07:32.061Z,3.59
2023-04-15T03:09:33.539Z,3.58
2023-04-15T03:11:37.017Z,3.57
2023-04-15T03:13:39.518Z,3.55
2023-04-15T03:15:40.934Z,3.53
2023-04-15T03:17:42.480Z,3.53
2023-04-15T03:19:44.302Z,3.55
2023-04-15T03:21:45.741Z,3.54
2023-04-15T03:23:47.159Z,3.52
2023-04-15T03:25:48.610Z,3.51
2023-04-15T03:27:49.988Z,3.52
2023-04-15T03:29:51.724Z,3.53
2023-04-15T03:31:53.639Z,3.50
2023-04-15T03:33:55.034Z,3.49
2023-04-15T03:35:56.676Z,3.44
2023-04-15T03:37:58.128Z,3.39
2023-04-15T03:39:59.521Z,3.36
2023-04-15T03:42:01.820Z,3.31
2023-04-15T03:44:03.238Z,3.27
2023-04-15T03:46:04.943Z,3.23
2023-04-15T03:48:16.487Z,3.20
2023-04-15T03:50:19.445Z,3.21
2023-04-15T03:52:20.874Z,3.22
2023-04-15T03:54:22.274Z,3.23
2023-04-15T03:56:23.640Z,3.22
2023-04-15T03:58:25.059Z,3.22
2023-04-15T04:00:26.478Z,3.22
2023-04-15T04:02:28.306Z,3.21
2023-04-15T04:04:30.070Z,3.24
2023-04-15T04:06:31.600Z,3.22
2023-04-15T04:08:33.012Z,3.20
2023-04-15T04:10:34.684Z,3.16
2023-04-15T04:12:36.280Z,3.14
2023-04-15T04:14:37.683Z,3.12
2023-04-15T04:16:39.203Z,3.10
2023-04-15T04:18:40.837Z,3.07
2023-04-15T04:20:42.460Z,3.05
2023-04-15T04:22:43.913Z,3.02
2023-04-15T04:24:45.333Z,3.00
2023-04-15T04:26:46.801Z,2.96
2023-04-15T04:28:48.329Z,2.92
2023-04-15T04:30:49.798Z,2.89
2023-04-15T04:32:51.636Z,2.85
2023-04-15T04:34:53.169Z,2.83
2023-04-15T04:36:54.573Z,2.81
2023-04-15T04:38:56.156Z,2.79
2023-04-15T04:40:57.646Z,2.79
2023-04-15T04:42:59.105Z,2.78
2023-04-15T04:45:00.556Z,2.77
2023-04-15T04:47:01.950Z,2.75
2023-04-15T04:49:03.574Z,2.77
2023-04-15T04:51:05.512Z,2.78
2023-04-15T04:53:07.144Z,2.75
2023-04-15T04:55:08.794Z,2.73
2023-04-15T04:57:10.501Z,2.72
2023-04-15T04:59:11.883Z,2.74
2023-04-15T05:01:13.546Z,2.71
2023-04-15T05:03:15.245Z,2.72
2023-04-15T05:05:17.265Z,2.72
2023-04-15T05:07:20.776Z,2.74
2023-04-15T05:09:22.204Z,2.76
2023-04-15T05:11:23.613Z,2.79
2023-04-15T05:13:25.080Z,2.83
2023-04-15T05:15:26.517Z,2.86
2023-04-15T05:17:27.968Z,2.90
2023-04-15T05:19:29.358Z,2.93
2023-04-15T05:21:31.675Z,2.96
2023-04-15T05:23:33.506Z,3.02
2023-04-15T05:25:34.931Z,3.05
2023-04-15T05:27:36.734Z,3.08
2023-04-15T05:29:38.098Z,3.12
2023-04-15T05:31:39.598Z,3.16
2023-04-15T05:33:41.334Z,3.23
2023-04-15T05:35:42.769Z,3.26
2023-04-15T05:37:44.254Z,3.30
2023-04-15T05:39:45.619Z,3.36
2023-04-15T05:41:47.083Z,3.40
2023-04-15T05:43:48.498Z,3.44
2023-04-15T05:45:50.011Z,3.47
2023-04-15T05:47:53.959Z,3.52
2023-04-15T05:49:55.819Z,3.57
2023-04-15T05:51:57.176Z,3.62
2023-04-15T05:53:58.601Z,3.65
2023-04-15T05:56:00.088Z,3.69
2023-04-15T05:58:01.769Z,3.74
2023-04-15T06:00:05.283Z,3.81
2023-04-15T06:02:07.499Z,3.89
2023-04-15T06:04:09.730Z,3.95
2023-04-15T06:06:11.226Z,4.02
2023-04-15T06:08:12.577Z,4.11
2023-04-15T06:10:13.971Z,4.19
2023-04-15T06:12:15.783Z,4.27
2023-04-15T06:14:17.188Z,4.35
2023-04-15T06:16:18.615Z,4.43
2023-04-15T06:18:20.222Z,4.50
2023-04-15T06:20:21.716Z,4.59
2023-04-15T06:22:23.849Z,4.66
2023-04-15T06:24:25.234Z,4.75
2023-04-15T06:26:27.210Z,4.84
2023-04-15T06:28:28.612Z,4.89
2023-04-15T06:30:29.976Z,4.97
2023-04-15T06:32:32.424Z,5.03
2023-04-15T06:34:33.866Z,5.09
2023-04-15T06:36:35.315Z,5.14
2023-04-15T06:38:36.704Z,5.20
2023-04-15T06:40:38.133Z,5.26
2023-04-15T06:42:39.568Z,5.33
2023-04-15T06:44:41.061Z,5.41
2023-04-15T06:46:42.434Z,5.50
2023-04-15T06:48:44.368Z,5.57
2023-04-15T06:50:45.805Z,5.66
2023-04-15T06:52:47.620Z,5.75
2023-04-15T06:54:49.003Z,5.90
2023-04-15T06:56:51.523Z,5.99
2023-04-15T06:58:52.966Z,6.11
2023-04-15T07:00:54.571Z,6.18
2023-04-15T07:02:56.457Z,6.28
2023-04-15T07:04:57.961Z,6.39
2023-04-15T07:07:01.638Z,6.51
2023-04-15T07:09:04.632Z,6.60
2023-04-15T07:11:07.427Z,6.72
2023-04-15T07:13:08.899Z,6.81
2023-04-15T07:15:10.785Z,6.92
2023-04-15T07:17:12.283Z,7.03
2023-04-15T07:19:13.678Z,7.17
2023-04-15T07:21:15.195Z,7.20
2023-04-15T07:23:16.588Z,7.29
2023-04-15T07:25:18.945Z,7.32
2023-04-15T07:27:20.924Z,7.43
2023-04-15T07:29:22.431Z,7.51
2023-04-15T07:31:23.875Z,7.52
2023-04-15T07:33:25.328Z,7.57
2023-04-15T07:35:27.507Z,7.73
2023-04-15T07:37:29.600Z,7.82
2023-04-15T07:39:31.189Z,7.88
2023-04-15T07:41:32.606Z,7.89
2023-04-15T07:43:34.048Z,8.00
2023-04-15T07:45:35.637Z,7.91
2023-04-15T07:47:37.236Z,8.23
2023-04-15T07:49:38.741Z,8.29
2023-04-15T07:51:40.183Z,8.19
2023-04-15T07:53:42.466Z,8.20
2023-04-15T07:55:43.851Z,8.26
2023-04-15T07:57:45.334Z,8.51
2023-04-15T07:59:46.725Z,8.62
2023-04-15T08:01:48.358Z,8.63
2023-04-15T08:03:50.057Z,8.70
2023-04-15T08:05:51.559Z,8.80
2023-04-15T08:07:53.028Z,8.90
2023-04-15T08:09:54.663Z,9.15
2023-04-15T08:11:56.974Z,9.03
2023-04-15T08:13:58.435Z,9.24
2023-04-15T08:16:21.187Z,9.27
2023-04-15T08:18:22.667Z,9.29
2023-04-15T08:20:24.089Z,9.45
2023-04-15T08:22:25.645Z,9.30
2023-04-15T08:24:27.326Z,9.68
2023-04-15T08:26:28.870Z,9.77
2023-04-15T08:28:30.648Z,9.76
2023-04-15T08:30:32.033Z,9.72
2023-04-15T08:32:33.470Z,9.59
2023-04-15T08:34:35.192Z,9.52
2023-04-15T08:38:51.302Z,9.61
2023-04-15T08:40:52.798Z,9.59
2023-04-15T08:42:57.588Z,9.74
2023-04-15T08:45:01.133Z,9.77
2023-04-15T08:47:03.562Z,9.65
2023-04-15T08:49:05.670Z,9.76
2023-04-15T08:51:08.411Z,9.72
2023-04-15T08:53:11.632Z,9.82
2023-04-15T08:55:14.311Z,9.92
2023-04-15T08:57:16.195Z,9.83
2023-04-15T08:59:18.155Z,9.73
2023-04-15T09:01:20.096Z,9.76
2023-04-15T09:03:23.641Z,9.91
2023-04-15T09:05:25.228Z,9.54
2023-04-15T09:07:26.986Z,9.83
2023-04-15T09:09:29.034Z,9.89
2023-04-15T09:11:31.399Z,10.09
2023-04-15T09:13:32.970Z,10.09
2023-04-15T09:15:38.361Z,10.15
2023-04-15T09:17:44.218Z,10.25
2023-04-15T09:19:46.026Z,10.18
2023-04-15T09:21:48.041Z,10.20
2023-04-15T09:24:00.551Z,10.05
2023-04-15T09:26:02.814Z,10.21
2023-04-15T09:28:04.323Z,10.30
2023-04-15T09:30:08.868Z,10.34
2023-04-15T09:32:15.537Z,10.10
2023-04-15T09:34:17.914Z,10.14
2023-04-15T09:36:19.356Z,10.11
2023-04-15T09:38:20.805Z,10.20
2023-04-15T09:40:36.351Z,9.80
2023-04-15T09:42:53.706Z,9.78
2023-04-15T09:44:55.273Z,9.88
2023-04-15T09:46:56.695Z,9.83
2023-04-15T09:49:11.651Z,9.76
2023-04-15T09:51:13.261Z,9.86
2023-04-15T09:53:19.482Z,9.80
2023-04-15T09:55:21.089Z,9.71
2023-04-15T09:57:23.646Z,9.72
2023-04-15T09:59:25.087Z,9.77
2023-04-15T10:01:26.996Z,9.55
2023-04-15T10:03:31.137Z,9.70
2023-04-15T10:05:33.471Z,9.93
2023-04-15T10:07:35.227Z,10.03
2023-04-15T10:09:38.188Z,9.86
2023-04-15T10:11:39.994Z,9.90
2023-04-15T10:13:41.632Z,9.90
2023-04-15T10:15:46.037Z,9.49
2023-04-15T10:17:50.386Z,9.19
2023-04-15T10:19:54.552Z,9.56
2023-04-15T10:21:56.202Z,9.66
2023-04-15T10:23:58.747Z,9.45
2023-04-15T10:26:01.092Z,9.74
2023-04-15T10:28:03.387Z,9.74
2023-04-15T10:30:06.032Z,9.45
2023-04-15T10:32:08.047Z,9.48
2023-04-15T10:34:10.786Z,9.40
2023-04-15T10:36:13.104Z,9.53
2023-04-15T10:38:46.806Z,9.53
2023-04-15T10:40:50.624Z,9.69
2023-04-15T10:42:52.070Z,9.62
2023-04-15T10:44:57.048Z,9.72
2023-04-15T10:46:58.673Z,9.79
2023-04-15T10:49:08.071Z,9.56
2023-04-15T10:51:09.489Z,9.51
2023-04-15T10:53:11.340Z,9.35
2023-04-15T10:55:20.250Z,9.49
2023-04-15T10:57:23.662Z,9.56
2023-04-15T10:59:25.272Z,9.71
2023-04-15T11:01:55.022Z,9.68
2023-04-15T11:03:56.951Z,9.67
2023-04-15T11:05:58.571Z,9.71
2023-04-15T11:08:00.050Z,9.55
2023-04-15T11:10:01.909Z,9.56
2023-04-15T11:12:10.532Z,9.58
2023-04-15T11:14:16.200Z,9.44
2023-04-15T11:16:18.070Z,9.30
2023-04-15T11:18:28.439Z,9.33
2023-04-15T11:20:29.929Z,9.40
2023-04-15T11:22:31.403Z,9.36
2023-04-15T11:24:32.857Z,9.30
2023-04-15T11:26:34.311Z,9.27
2023-04-15T11:28:38.765Z,9.40
2023-04-15T11:30:42.446Z,9.46
2023-04-15T11:32:44.054Z,9.36
2023-04-15T11:34:46.601Z,9.20
2023-04-15T11:36:48.874Z,9.35
2023-04-15T11:38:50.467Z,9.39
2023-04-15T11:40:52.668Z,9.44
2023-04-15T11:43:31.674Z,9.39
2023-04-15T11:45:33.393Z,9.40
2023-04-15T11:47:36.925Z,9.42
2023-04-15T11:49:43.003Z,9.23
2023-04-15T11:51:45.261Z,9.47
2023-04-15T11:53:48.617Z,9.58
2023-04-15T11:55:52.757Z,9.54
2023-04-15T11:58:21.295Z,9.39
2023-04-15T12:00:23.134Z,9.57
2023-04-15T12:02:32.089Z,9.59
2023-04-15T12:04:33.870Z,9.58
2023-04-15T12:06:36.831Z,9.65
2023-04-15T12:09:00.394Z,9.46
2023-04-15T12:11:01.919Z,9.56
2023-04-15T12:13:07.046Z,9.56
2023-04-15T12:15:09.862Z,9.64
2023-04-15T12:17:13.116Z,9.66
2023-04-15T12:19:16.301Z,9.47
2023-04-15T12:21:22.620Z,9.59
2023-04-15T12:23:24.042Z,9.65
2023-04-15T12:25:35.318Z,9.55
2023-04-15T12:27:36.777Z,9.41
2023-04-15T12:29:39.888Z,9.49
2023-04-15T12:31:52.069Z,9.59
2023-04-15T12:34:00.951Z,9.39
2023-04-15T12:36:03.143Z,9.16
2023-04-15T12:38:04.569Z,9.48
2023-04-15T12:40:08.543Z,9.60
2023-04-15T12:42:10.791Z,9.61
2023-04-15T12:44:12.720Z,9.68
2023-04-15T12:46:14.209Z,9.68
2023-04-15T12:48:15.731Z,9.45
2023-04-15T12:50:18.816Z,9.33
2023-04-15T12:52:20.286Z,9.34
2023-04-15T12:54:21.961Z,9.45
2023-04-15T12:56:23.904Z,9.50
2023-04-15T12:58:25.388Z,9.53
2023-04-15T13:00:26.793Z,9.58
2023-04-15T13:02:29.194Z,9.42
2023-04-15T13:04:31.630Z,9.52
2023-04-15T13:06:33.404Z,9.53
2023-04-15T13:08:36.780Z,9.53
2023-04-15T13:10:40.414Z,9.67
2023-04-15T13:12:41.815Z,9.51
2023-04-15T13:14:43.317Z,9.47
2023-04-15T13:16:44.725Z,9.55
2023-04-15T13:18:46.177Z,9.29
2023-04-15T13:20:47.577Z,9.27
2023-04-15T13:22:49.079Z,9.20
2023-04-15T13:24:51.404Z,9.31
2023-04-15T13:26:53.433Z,9.36
2023-04-15T13:28:54.873Z,9.27
2023-04-15T13:30:56.315Z,9.37
2023-04-15T13:32:57.922Z,9.34
2023-04-15T13:34:59.668Z,9.28
2023-04-15T13:37:09.427Z,9.24
2023-04-15T13:39:11.042Z,9.32
2023-04-15T13:41:12.424Z,9.33
2023-04-15T13:43:13.898Z,9.08
2023-04-15T13:45:16.170Z,8.83
2023-04-15T13:47:19.484Z,9.09
2023-04-15T13:49:21.013Z,9.22
2023-04-15T13:51:22.751Z,9.16
2023-04-15T13:53:38.020Z,9.22
2023-04-15T13:55:42.552Z,9.10
2023-04-15T13:57:44.221Z,9.17
2023-04-15T13:59:46.335Z,9.16
2023-04-15T14:01:47.768Z,9.18
2023-04-15T14:03:49.280Z,9.20
2023-04-15T14:05:55.913Z,9.05
2023-04-15T14:07:57.578Z,9.09
2023-04-15T14:09:59.045Z,9.21
2023-04-15T14:12:01.404Z,9.15
2023-04-15T14:14:02.999Z,9.18
2023-04-15T14:16:05.207Z,9.13
2023-04-15T14:18:07.579Z,9.02
2023-04-15T14:20:09.626Z,9.08
2023-04-15T14:22:11.193Z,9.15
2023-04-15T14:24:12.583Z,9.06
2023-04-15T14:26:14.611Z,9.02
2023-04-15T14:28:16.157Z,9.08
2023-04-15T14:30:17.604Z,9.11
2023-04-15T14:32:19.037Z,9.13
2023-04-15T14:34:22.235Z,9.15
2023-04-15T14:36:23.657Z,9.17
2023-04-15T14:38:25.051Z,9.14
2023-04-15T14:40:26.548Z,9.17
2023-04-15T14:42:28.028Z,9.03
2023-04-15T14:46:30.977Z,9.08
2023-04-15T14:48:32.561Z,9.05
2023-04-15T14:50:33.987Z,8.99
2023-04-15T14:52:38.817Z,8.98
2023-04-15T14:54:40.225Z,9.08
2023-04-15T14:56:41.661Z,9.04
2023-04-15T14:58:43.075Z,8.92
2023-04-15T15:00:44.747Z,9.01
2023-04-15T15:02:47.487Z,9.05
2023-04-15T15:04:49.063Z,9.03
2023-04-15T15:06:50.874Z,8.87
2023-04-15T15:08:52.332Z,9.03
2023-04-15T15:10:53.713Z,8.89
2023-04-15T15:12:55.180Z,8.81
2023-04-15T15:14:56.630Z,8.92
2023-04-15T15:16:58.211Z,8.89
2023-04-15T15:19:00.016Z,8.90
2023-04-15T15:21:03.858Z,8.78
2023-04-15T15:23:05.393Z,8.62
2023-04-15T15:25:06.892Z,8.62
2023-04-15T15:27:08.438Z,8.71
2023-04-15T15:29:09.937Z,8.67
2023-04-15T15:31:11.813Z,8.45
2023-04-15T15:33:13.275Z,8.61
2023-04-15T15:35:14.746Z,8.62
2023-04-15T15:37:16.151Z,8.51
2023-04-15T15:39:17.577Z,8.54
2023-04-15T15:41:19.106Z,8.43
2023-04-15T15:43:20.655Z,8.57
2023-04-15T15:45:22.306Z,8.47
2023-04-15T15:47:23.828Z,8.48
2023-04-15T15:49:25.864Z,8.52
2023-04-15T15:51:27.661Z,8.50
2023-04-15T15:53:29.081Z,8.39
2023-04-15T15:55:30.637Z,8.28
2023-04-15T15:57:32.223Z,8.35
2023-04-15T15:59:33.823Z,8.25
2023-04-15T16:01:35.756Z,8.30
2023-04-15T16:03:37.572Z,8.36
2023-04-15T16:05:39.308Z,8.36
2023-04-15T16:07:40.806Z,8.30
2023-04-15T16:09:42.594Z,8.25
2023-04-15T16:11:45.312Z,8.12
2023-04-15T16:13:46.743Z,8.27
2023-04-15T16:15:50.038Z,8.28
2023-04-15T16:17:52.231Z,8.32
2023-04-15T16:20:00.283Z,8.33
2023-04-15T16:22:02.843Z,8.34
2023-04-15T16:24:04.294Z,8.32
2023-04-15T16:26:06.521Z,8.27
2023-04-15T16:28:18.557Z,8.33
2023-04-15T16:30:27.040Z,8.26
2023-04-15T16:32:28.535Z,8.28
2023-04-15T16:34:30.159Z,8.14
2023-04-15T16:36:32.648Z,8.21
2023-04-15T16:38:34.060Z,8.24
2023-04-15T16:40:37.270Z,8.17
2023-04-15T16:42:38.741Z,8.26
2023-04-15T16:44:40.333Z,8.06
2023-04-15T16:46:41.880Z,8.16
2023-04-15T16:48:43.311Z,8.21
2023-04-15T16:50:44.928Z,8.06
2023-04-15T16:52:46.471Z,8.07
2023-04-15T16:54:48.194Z,8.12
2023-04-15T16:56:49.666Z,8.11
2023-04-15T16:58:51.114Z,8.10
2023-04-15T17:00:53.069Z,8.11
2023-04-15T17:02:57.987Z,8.18
2023-04-15T17:05:00.136Z,8.19
2023-04-15T17:07:01.533Z,8.05
2023-04-15T17:09:03.541Z,8.00
2023-04-15T17:11:05.453Z,7.98
2023-04-15T17:13:07.246Z,8.03
2023-04-15T17:15:09.195Z,8.06
2023-04-15T17:17:10.645Z,8.10
2023-04-15T17:19:12.643Z,8.12
2023-04-15T17:21:16.062Z,8.03
2023-04-15T17:23:17.664Z,8.01
2023-04-15T17:25:19.421Z,8.05
2023-04-15T17:27:21.495Z,8.00
2023-04-15T17:29:23.329Z,7.96
2023-04-15T17:31:25.024Z,7.80
2023-04-15T17:33:59.914Z,7.91
2023-04-15T17:35:48.522Z,7.87
2023-04-15T17:37:50.010Z,7.81
2023-04-15T17:39:52.173Z,7.90
2023-04-15T17:41:53.618Z,7.89
2023-04-15T17:43:55.064Z,7.86
2023-04-15T17:45:58.503Z,7.93
2023-04-15T17:48:03.420Z,7.87
2023-04-15T17:50:05.221Z,7.94
2023-04-15T17:52:06.829Z,7.90
2023-04-15T17:54:08.285Z,7.94
2023-04-15T17:56:09.723Z,7.95
2023-04-15T17:58:11.126Z,7.86
2023-04-15T18:00:13.405Z,7.85
2023-04-15T18:02:15.188Z,7.92
2023-04-15T18:04:16.890Z,7.76
2023-04-15T18:06:21.254Z,7.84
2023-04-15T18:08:22.774Z,7.87
2023-04-15T18:10:24.320Z,7.83
2023-04-15T18:12:25.899Z,7.88
2023-04-15T18:14:34.315Z,7.86
2023-04-15T18:16:36.665Z,7.79
2023-04-15T18:18:38.149Z,7.82
2023-04-15T18:20:39.577Z,7.81
2023-04-15T18:22:42.443Z,7.86
2023-04-15T18:24:43.943Z,7.90
2023-04-15T18:26:48.793Z,7.83
2023-04-15T18:28:50.770Z,7.87
2023-04-15T18:30:52.235Z,7.75
2023-04-15T18:32:53.778Z,7.79
2023-04-15T18:34:56.386Z,7.71
2023-04-15T18:36:58.639Z,7.71
2023-04-15T18:39:00.180Z,7.74
2023-04-15T18:41:01.671Z,7.77
2023-04-15T18:43:03.069Z,7.75
2023-04-15T18:45:04.851Z,7.73
2023-04-15T18:47:06.555Z,7.80
2023-04-15T18:49:08.165Z,7.81
2023-04-15T18:51:10.627Z,7.80
2023-04-15T18:53:12.106Z,7.72
2023-04-15T18:55:13.652Z,7.72
2023-04-15T18:57:20.452Z,7.73
2023-04-15T18:59:29.752Z,7.75
2023-04-15T19:01:32.406Z,7.64
2023-04-15T19:03:34.209Z,7.67
2023-04-15T19:05:36.557Z,7.71
2023-04-15T19:07:38.071Z,7.60
2023-04-15T19:09:41.323Z,7.60
2023-04-15T19:11:44.211Z,7.69
2023-04-15T19:13:46.852Z,7.69
2023-04-15T19:15:48.722Z,7.72
2023-04-15T19:17:50.210Z,7.74
2023-04-15T19:19:51.762Z,7.74
2023-04-15T19:21:53.662Z,7.72
2023-04-15T19:23:56.676Z,7.69
2023-04-15T19:25:58.674Z,7.64
2023-04-15T19:28:00.278Z,7.66
2023-04-15T19:30:03.268Z,7.72
2023-04-15T19:32:05.699Z,7.66
2023-04-15T19:34:07.436Z,7.54
2023-04-15T19:36:08.917Z,7.59
2023-04-15T19:38:10.409Z,7.67
2023-04-15T19:40:11.995Z,7.69
2023-04-15T19:42:13.607Z,7.67
2023-04-15T19:44:15.119Z,7.62
2023-04-15T19:46:16.640Z,7.61
2023-04-15T19:48:18.824Z,7.61
2023-04-15T19:50:24.570Z,7.41
2023-04-15T19:52:26.104Z,7.57
2023-04-15T19:54:27.540Z,7.60
2023-04-15T19:56:29.417Z,7.62
2023-04-15T19:58:32.407Z,7.57
2023-04-15T20:00:33.889Z,7.59
2023-04-15T20:02:35.469Z,7.59
2023-04-15T20:04:36.990Z,7.57
2023-04-15T20:06:38.467Z,7.61
2023-04-15T20:08:40.047Z,7.63
2023-04-15T20:10:41.466Z,7.59
2023-04-15T20:12:49.679Z,7.64
2023-04-15T20:14:54.086Z,7.65
2023-04-15T20:16:55.501Z,7.66
2023-04-15T20:18:56.954Z,7.56
2023-04-15T20:20:58.355Z,7.64
2023-04-15T20:22:59.753Z,7.54
2023-04-15T20:25:02.237Z,7.59
2023-04-15T20:27:03.909Z,7.60
2023-04-15T20:29:05.764Z,7.60
2023-04-15T20:31:07.582Z,7.64
2023-04-15T20:33:09.193Z,7.55
2023-04-15T20:35:10.802Z,7.50
2023-04-15T20:37:12.402Z,7.52
2023-04-15T20:39:13.820Z,7.58
2023-04-15T20:41:15.738Z,7.56
2023-04-15T20:43:17.642Z,7.58
2023-04-15T20:45:19.567Z,7.56
2023-04-15T20:47:21.384Z,7.59
2023-04-15T20:49:23.159Z,7.54
2023-04-15T20:51:25.003Z,7.59
2023-04-15T20:53:45.491Z,7.67
2023-04-15T20:55:46.969Z,7.69
2023-04-15T20:57:48.646Z,7.63
2023-04-15T20:59:50.370Z,7.65
2023-04-15T21:01:51.954Z,7.65
2023-04-15T21:03:53.429Z,7.68
2023-04-15T21:05:54.865Z,7.73
2023-04-15T21:07:56.282Z,7.73
2023-04-15T21:09:57.742Z,7.65
2023-04-15T21:12:01.671Z,7.55
2023-04-15T21:14:07.184Z,7.60
2023-04-15T21:16:08.702Z,7.62
2023-04-15T21:18:10.302Z,7.56
2023-04-15T21:20:12.100Z,7.62
2023-04-15T21:22:13.561Z,7.63
2023-04-15T21:24:14.993Z,7.65
2023-04-15T21:26:16.384Z,7.69
2023-04-15T21:28:17.905Z,7.70
2023-04-15T21:30:19.500Z,7.72
2023-04-15T21:32:20.912Z,7.70
2023-04-15T21:34:22.483Z,7.70
2023-04-15T21:36:23.982Z,7.61
2023-04-15T21:38:25.746Z,7.62
2023-04-15T21:40:27.184Z,7.59
2023-04-15T21:42:29.921Z,7.65
2023-04-15T21:44:31.378Z,7.70
2023-04-15T21:46:35.776Z,7.71
2023-04-15T21:48:37.531Z,7.72
2023-04-15T21:50:39.084Z,7.73
2023-04-15T21:52:40.561Z,7.56
2023-04-15T21:54:41.942Z,7.56
2023-04-15T21:56:43.583Z,7.66
2023-04-15T21:58:44.992Z,7.61
2023-04-15T22:00:46.892Z,7.52
2023-04-15T22:02:48.445Z,7.58
2023-04-15T22:04:50.053Z,7.59
2023-04-15T22:06:52.265Z,7.64
2023-04-15T22:08:57.596Z,7.67
2023-04-15T22:10:59.353Z,7.57
2023-04-15T22:13:02.946Z,7.58
2023-04-15T22:15:04.829Z,7.59
2023-04-15T22:17:06.605Z,7.61
2023-04-15T22:19:08.270Z,7.56
2023-04-15T22:21:10.298Z,7.60
2023-04-15T22:23:11.656Z,7.57
2023-04-15T22:25:14.377Z,7.60
2023-04-15T22:27:15.933Z,7.63
2023-04-15T22:29:17.333Z,7.61
2023-04-15T22:31:18.811Z,7.60
2023-04-15T22:33:20.625Z,7.57
2023-04-15T22:35:22.037Z,7.51
2023-04-15T22:37:24.049Z,7.54
2023-04-15T22:39:25.475Z,7.48
2023-04-15T22:41:27.234Z,7.50
2023-04-15T22:43:28.699Z,7.50
2023-04-15T22:45:30.222Z,7.47
2023-04-15T22:47:31.683Z,7.60
2023-04-15T22:49:34.996Z,7.57
2023-04-15T22:51:37.065Z,7.47
2023-04-15T22:53:38.615Z,7.46
2023-04-15T22:55:40.262Z,7.47
2023-04-15T22:57:41.659Z,7.56
2023-04-15T22:59:43.051Z,7.45
2023-04-15T23:01:44.482Z,7.45
2023-04-15T23:03:55.812Z,7.39
2023-04-15T23:05:58.640Z,7.52
2023-04-15T23:08:00.286Z,7.43
2023-04-15T23:10:01.755Z,7.44
2023-04-15T23:12:03.859Z,7.46
2023-04-15T23:14:05.308Z,7.49
2023-04-15T23:16:07.319Z,7.55
2023-04-15T23:18:08.798Z,7.53
2023-04-15T23:20:11.266Z,7.59
2023-04-15T23:22:12.721Z,7.61
2023-04-15T23:24:14.087Z,7.51
2023-04-15T23:26:15.484Z,7.56
2023-04-15T23:28:16.930Z,7.57
2023-04-15T23:30:18.589Z,7.58
2023-04-15T23:32:20.683Z,7.59
2023-04-15T23:34:22.074Z,7.58
2023-04-15T23:36:23.477Z,7.61
2023-04-15T23:38:24.877Z,7.62
2023-04-15T23:40:26.290Z,7.63
2023-04-15T23:42:27.670Z,7.62
2023-04-15T23:44:29.170Z,7.60
2023-04-15T23:46:30.940Z,7.62
2023-04-15T23:48:32.614Z,7.56
2023-04-15T23:50:34.504Z,7.56
2023-04-15T23:52:36.438Z,7.46
2023-04-15T23:54:37.860Z,7.54
2023-04-15T23:56:39.268Z,7.52
2023-04-15T23:58:40.717Z,7.53
