createdAt,value
2019-01-30T00:00:17.836Z,98948.98
2019-01-30T00:02:46.342Z,98947.31
2019-01-30T00:05:14.888Z,98941.03
2019-01-30T00:07:43.322Z,98941.46
2019-01-30T00:10:11.997Z,98933.08
2019-01-30T00:12:40.502Z,98934.77
2019-01-30T00:15:10.392Z,98929.73
2019-01-30T00:17:38.822Z,98931.81
2019-01-30T00:20:13.961Z,98927.20
2019-01-30T00:22:42.459Z,98918.42
2019-01-30T00:25:12.888Z,98912.55
2019-01-30T00:27:41.310Z,98913.39
2019-01-30T00:30:24.395Z,98912.14
2019-01-30T00:32:52.834Z,98904.14
2019-01-30T00:35:21.420Z,98898.31
2019-01-30T00:37:49.859Z,98898.70
2019-01-30T00:40:22.642Z,98904.59
2019-01-30T00:42:51.240Z,98902.06
2019-01-30T00:45:21.389Z,98896.62
2019-01-30T00:47:49.892Z,98894.09
2019-01-30T00:50:24.363Z,98897.47
2019-01-30T00:52:53.040Z,98895.77
2019-01-30T00:55:21.445Z,98888.25
2019-01-30T00:57:49.972Z,98892.84
2019-01-30T01:00:26.687Z,98892.84
2019-01-30T01:02:55.212Z,98890.75
2019-01-30T01:05:24.084Z,98894.09
2019-01-30T01:07:52.712Z,98883.64
2019-01-30T01:10:22.051Z,98888.66
2019-01-30T01:12:50.595Z,98884.07
2019-01-30T01:15:19.516Z,98883.20
2019-01-30T01:17:48.116Z,98882.80
2019-01-30T01:20:21.470Z,98878.18
2019-01-30T01:22:50.102Z,98879.05
2019-01-30T01:25:19.088Z,98879.44
2019-01-30T01:27:47.628Z,98873.17
2019-01-30T01:30:27.811Z,98868.97
2019-01-30T01:32:56.389Z,98871.48
2019-01-30T01:35:24.990Z,98871.89
2019-01-30T01:37:53.490Z,98867.72
2019-01-30T01:40:22.068Z,98864.36
2019-01-30T01:42:50.488Z,98864.77
2019-01-30T01:45:21.133Z,98861.43
2019-01-30T01:47:49.580Z,98856.83
2019-01-30T01:50:20.154Z,98856.81
2019-01-30T01:52:48.636Z,98855.15
2019-01-30T01:55:17.249Z,98849.28
2019-01-30T01:57:45.737Z,98848.02
2019-01-30T02:00:17.232Z,98847.18
2019-01-30T02:02:45.672Z,98847.17
2019-01-30T02:05:16.522Z,98840.49
2019-01-30T02:07:44.952Z,98843.84
2019-01-30T02:10:16.114Z,98836.30
2019-01-30T02:12:44.593Z,98839.20
2019-01-30T02:15:16.215Z,98840.48
2019-01-30T02:17:44.726Z,98830.83
2019-01-30T02:20:16.070Z,98824.97
2019-01-30T02:22:44.619Z,98819.11
2019-01-30T02:25:13.654Z,98817.84
2019-01-30T02:27:42.065Z,98817.84
2019-01-30T02:30:22.172Z,98812.00
2019-01-30T02:32:50.733Z,98812.41
2019-01-30T02:35:19.179Z,98809.08
2019-01-30T02:37:47.657Z,98805.30
2019-01-30T02:40:18.424Z,98800.69
2019-01-30T02:42:46.851Z,98799.01
2019-01-30T02:45:20.706Z,98799.44
2019-01-30T02:47:49.205Z,98799.45
2019-01-30T02:50:19.680Z,98799.45
2019-01-30T02:52:48.931Z,98796.94
2019-01-30T02:55:19.115Z,98796.94
2019-01-30T02:57:47.566Z,98795.68
2019-01-30T03:00:30.841Z,98796.08
2019-01-30T03:02:59.351Z,98786.45
2019-01-30T03:05:28.190Z,98781.84
2019-01-30T03:07:56.696Z,98781.41
2019-01-30T03:10:25.198Z,98784.36
2019-01-30T03:12:53.771Z,98787.30
2019-01-30T03:15:22.836Z,98777.66
2019-01-30T03:17:51.400Z,98784.34
2019-01-30T03:20:25.103Z,98774.73
2019-01-30T03:22:54.405Z,98773.04
2019-01-30T03:25:24.869Z,98773.45
2019-01-30T03:27:53.370Z,98769.27
2019-01-30T03:30:27.183Z,98770.12
2019-01-30T03:32:55.617Z,98772.64
2019-01-30T03:35:24.202Z,98765.08
2019-01-30T03:37:52.649Z,98765.49
2019-01-30T03:40:21.916Z,98760.91
2019-01-30T03:42:50.814Z,98760.89
2019-01-30T03:45:22.077Z,98753.80
2019-01-30T03:47:50.595Z,98749.19
2019-01-30T03:50:19.167Z,98750.86
2019-01-30T03:52:47.591Z,98753.36
2019-01-30T03:55:19.084Z,98742.91
2019-01-30T03:57:47.627Z,98736.63
2019-01-30T04:00:21.264Z,98739.98
2019-01-30T04:02:50.232Z,98734.52
2019-01-30T04:05:18.722Z,98734.11
2019-01-30T04:07:47.213Z,98734.09
2019-01-30T04:10:18.522Z,98740.38
2019-01-30T04:12:46.934Z,98728.69
2019-01-30T04:15:15.618Z,98729.08
2019-01-30T04:17:44.069Z,98728.66
2019-01-30T04:20:18.206Z,98731.17
2019-01-30T04:22:46.898Z,98720.30
2019-01-30T04:25:15.489Z,98716.95
2019-01-30T04:27:43.963Z,98715.69
2019-01-30T04:30:18.117Z,98710.25
2019-01-30T04:32:46.680Z,98709.00
2019-01-30T04:35:15.179Z,98699.77
2019-01-30T04:37:43.707Z,98704.81
2019-01-30T04:40:17.857Z,98693.92
2019-01-30T04:42:46.358Z,98706.91
2019-01-30T04:45:25.487Z,98697.70
2019-01-30T04:47:53.994Z,98695.61
2019-01-30T04:50:22.426Z,98697.68
2019-01-30T04:52:51.331Z,98694.36
2019-01-30T04:55:20.209Z,98687.65
2019-01-30T04:57:48.671Z,98698.13
2019-01-30T05:00:20.227Z,98696.02
2019-01-30T05:02:48.722Z,98684.30
2019-01-30T05:05:17.218Z,98686.81
2019-01-30T05:07:45.718Z,98675.09
2019-01-30T05:10:14.914Z,98669.66
2019-01-30T05:12:43.441Z,98680.97
2019-01-30T05:15:16.917Z,98671.75
2019-01-30T05:17:45.360Z,98682.22
2019-01-30T05:20:16.139Z,98679.70
2019-01-30T05:22:44.639Z,98676.34
2019-01-30T05:25:13.822Z,98674.66
2019-01-30T05:27:42.229Z,98674.68
2019-01-30T05:30:16.818Z,98675.49
2019-01-30T05:32:45.245Z,98670.07
2019-01-30T05:35:15.382Z,98671.31
2019-01-30T05:37:43.872Z,98667.98
2019-01-30T05:40:17.536Z,98661.27
2019-01-30T05:42:46.003Z,98661.69
2019-01-30T05:45:16.790Z,98665.88
2019-01-30T05:47:45.483Z,98675.09
2019-01-30T05:50:15.681Z,98662.95
2019-01-30T05:52:44.631Z,98664.64
2019-01-30T05:55:15.219Z,98667.97
2019-01-30T05:57:43.760Z,98668.82
2019-01-30T06:00:18.421Z,98668.82
2019-01-30T06:02:46.884Z,98665.04
2019-01-30T06:05:15.367Z,98660.44
2019-01-30T06:07:43.793Z,98665.88
2019-01-30T06:10:12.293Z,98655.02
2019-01-30T06:12:40.813Z,98649.13
2019-01-30T06:15:12.296Z,98655.44
2019-01-30T06:17:40.757Z,98659.63
2019-01-30T06:20:12.234Z,98654.16
2019-01-30T06:22:40.693Z,98662.96
2019-01-30T06:25:10.559Z,98663.80
2019-01-30T06:27:38.966Z,98672.19
2019-01-30T06:30:10.828Z,98659.62
2019-01-30T06:32:39.308Z,98659.62
2019-01-30T06:35:07.919Z,98654.17
2019-01-30T06:37:36.448Z,98646.66
2019-01-30T06:40:07.913Z,98645.39
2019-01-30T06:42:36.327Z,98644.56
2019-01-30T06:45:07.180Z,98638.70
2019-01-30T06:47:35.749Z,98642.04
2019-01-30T06:50:09.767Z,98647.49
2019-01-30T06:52:38.208Z,98642.46
2019-01-30T06:55:07.279Z,98633.27
2019-01-30T06:57:35.701Z,98647.92
2019-01-30T07:00:18.264Z,98637.45
2019-01-30T07:02:46.834Z,98641.22
2019-01-30T07:05:15.419Z,98628.24
2019-01-30T07:07:43.942Z,98632.84
2019-01-30T07:10:15.795Z,98630.75
2019-01-30T07:12:44.339Z,98626.98
2019-01-30T07:15:13.092Z,98636.19
2019-01-30T07:17:41.560Z,98620.28
2019-01-30T07:20:13.255Z,98636.20
2019-01-30T07:22:41.741Z,98634.53
2019-01-30T07:25:19.052Z,98637.04
2019-01-30T07:27:47.692Z,98641.20
2019-01-30T07:30:21.996Z,98642.05
2019-01-30T07:32:50.468Z,98638.28
2019-01-30T07:35:18.865Z,98641.19
2019-01-30T07:37:47.292Z,98649.17
2019-01-30T07:40:16.847Z,98645.81
2019-01-30T07:42:45.288Z,98637.87
2019-01-30T07:45:22.555Z,98647.08
2019-01-30T07:47:51.077Z,98638.68
2019-01-30T07:50:19.576Z,98639.12
2019-01-30T07:52:48.163Z,98648.33
2019-01-30T07:55:17.523Z,98639.94
2019-01-30T07:57:46.400Z,98657.10
2019-01-30T08:00:18.224Z,98652.48
2019-01-30T08:02:52.861Z,98654.98
2019-01-30T08:05:18.696Z,98654.99
2019-01-30T08:07:47.133Z,98660.81
2019-01-30T08:10:16.501Z,98657.41
2019-01-30T08:12:44.995Z,98662.39
2019-01-30T08:15:19.085Z,98669.45
2019-01-30T08:17:47.669Z,98667.69
2019-01-30T08:20:18.651Z,98670.09
2019-01-30T08:22:47.241Z,98662.20
2019-01-30T08:25:18.692Z,98657.97
2019-01-30T08:27:47.352Z,98667.60
2019-01-30T08:30:23.385Z,98659.02
2019-01-30T08:32:54.060Z,98658.95
2019-01-30T08:35:25.154Z,98650.09
2019-01-30T08:37:53.738Z,98658.00
2019-01-30T08:40:22.167Z,98647.22
2019-01-30T08:42:52.322Z,98648.88
2019-01-30T08:45:26.728Z,98649.81
2019-01-30T08:47:55.159Z,98639.35
2019-01-30T08:50:23.709Z,98646.55
2019-01-30T08:52:52.242Z,98634.78
2019-01-30T08:55:20.658Z,98639.39
2019-01-30T08:57:49.213Z,98649.92
2019-01-30T09:00:20.518Z,98642.47
2019-01-30T09:02:49.074Z,98633.27
2019-01-30T09:05:17.637Z,98632.87
2019-01-30T09:07:46.162Z,98636.98
2019-01-30T09:10:19.703Z,98635.18
2019-01-30T09:12:48.283Z,98628.37
2019-01-30T09:15:18.940Z,98625.43
2019-01-30T09:17:48.112Z,98636.36
2019-01-30T09:20:18.768Z,98640.58
2019-01-30T09:22:47.274Z,98633.06
2019-01-30T09:25:20.717Z,98620.83
2019-01-30T09:27:49.704Z,98617.83
2019-01-30T09:30:23.655Z,98619.48
2019-01-30T09:32:52.686Z,98627.08
2019-01-30T09:35:22.573Z,98621.41
2019-01-30T09:37:51.049Z,98616.81
2019-01-30T09:40:21.521Z,98604.27
2019-01-30T09:42:49.954Z,98603.05
2019-01-30T09:45:20.137Z,98608.04
2019-01-30T09:47:48.548Z,98599.70
2019-01-30T09:50:22.058Z,98583.73
2019-01-30T09:52:51.381Z,98571.95
2019-01-30T09:55:19.822Z,98587.52
2019-01-30T09:57:48.285Z,98597.97
2019-01-30T10:00:22.298Z,98585.31
2019-01-30T10:02:50.731Z,98581.97
2019-01-30T10:05:19.156Z,98583.55
2019-01-30T10:07:47.592Z,98571.48
2019-01-30T10:10:30.955Z,98576.58
2019-01-30T10:12:59.456Z,98567.02
2019-01-30T10:15:33.442Z,98579.17
2019-01-30T10:18:02.011Z,98554.86
2019-01-30T10:20:32.105Z,98542.92
2019-01-30T10:23:00.580Z,98555.45
2019-01-30T10:25:29.070Z,98553.53
2019-01-30T10:27:57.496Z,98535.15
2019-01-30T10:30:34.247Z,98518.30
2019-01-30T10:33:02.810Z,98526.73
2019-01-30T10:35:31.392Z,98528.87
2019-01-30T10:37:59.792Z,98540.92
2019-01-30T10:40:28.344Z,98546.64
2019-01-30T10:42:57.608Z,98543.69
2019-01-30T10:45:26.258Z,98540.73
2019-01-30T10:47:54.756Z,98573.35
2019-01-30T10:50:28.648Z,98555.91
2019-01-30T10:52:57.152Z,98556.88
2019-01-30T10:55:36.466Z,98558.95
2019-01-30T10:58:10.654Z,98538.85
2019-01-30T11:00:47.701Z,98566.63
2019-01-30T11:03:16.266Z,98554.58
2019-01-30T11:05:45.268Z,98551.51
2019-01-30T11:08:13.755Z,98533.36
2019-01-30T11:10:42.391Z,98552.92
2019-01-30T11:13:10.818Z,98561.41
2019-01-30T11:15:39.301Z,98516.02
2019-01-30T11:18:09.956Z,98517.71
2019-01-30T11:20:38.662Z,98514.42
2019-01-30T11:23:07.584Z,98504.81
2019-01-30T11:25:39.123Z,98513.62
2019-01-30T11:28:07.570Z,98519.53
2019-01-30T11:30:36.067Z,98501.51
2019-01-30T11:33:04.945Z,98493.08
2019-01-30T11:35:34.680Z,98507.33
2019-01-30T11:38:03.443Z,98486.84
2019-01-30T11:40:31.953Z,98479.72
2019-01-30T11:43:00.444Z,98474.25
2019-01-30T11:45:43.410Z,98465.08
2019-01-30T11:48:11.877Z,98484.45
2019-01-30T11:50:41.015Z,98472.72
2019-01-30T11:53:10.878Z,98471.04
2019-01-30T11:55:39.394Z,98451.27
2019-01-30T11:58:08.242Z,98466.44
2019-01-30T12:00:44.639Z,98476.94
2019-01-30T12:03:13.122Z,98457.25
2019-01-30T12:05:42.136Z,98476.94
2019-01-30T12:08:10.657Z,98467.27
2019-01-30T12:10:43.887Z,98465.95
2019-01-30T12:13:12.296Z,98479.83
2019-01-30T12:15:40.727Z,98475.19
2019-01-30T12:18:09.121Z,98466.38
2019-01-30T12:20:37.540Z,98450.06
2019-01-30T12:23:06.596Z,98469.72
2019-01-30T12:25:35.094Z,98463.03
2019-01-30T12:28:03.539Z,98460.91
2019-01-30T12:30:31.952Z,98469.20
2019-01-30T12:33:00.376Z,98459.14
2019-01-30T12:35:28.876Z,98462.91
2019-01-30T12:37:57.287Z,98443.16
2019-01-30T12:40:26.749Z,98445.19
2019-01-30T12:42:55.183Z,98446.45
2019-01-30T12:45:32.143Z,98439.75
2019-01-30T12:48:00.661Z,98443.91
2019-01-30T12:50:29.319Z,98443.81
2019-01-30T12:52:57.896Z,98443.81
2019-01-30T12:55:29.228Z,98441.34
2019-01-30T12:57:57.086Z,98439.70
2019-01-30T13:00:30.979Z,98443.97
2019-01-30T13:02:59.809Z,98449.02
2019-01-30T13:05:28.395Z,98439.44
2019-01-30T13:07:56.878Z,98444.05
2019-01-30T13:10:25.300Z,98464.69
2019-01-30T13:12:53.906Z,98452.97
2019-01-30T13:15:27.387Z,98455.54
2019-01-30T13:17:55.914Z,98457.17
2019-01-30T13:20:24.491Z,98447.94
2019-01-30T13:22:55.666Z,98457.17
2019-01-30T13:25:26.802Z,98438.73
2019-01-30T13:27:55.384Z,98448.38
2019-01-30T13:30:32.119Z,98445.03
2019-01-30T13:33:00.787Z,98454.34
2019-01-30T13:35:29.333Z,98445.04
2019-01-30T13:37:57.762Z,98442.53
2019-01-30T13:40:32.138Z,98451.72
2019-01-30T13:43:00.726Z,98435.78
2019-01-30T13:45:30.406Z,98447.10
2019-01-30T13:47:59.285Z,98444.59
2019-01-30T13:50:29.036Z,98436.66
2019-01-30T13:52:57.738Z,98435.84
2019-01-30T13:55:26.711Z,98432.02
2019-01-30T13:57:55.249Z,98433.70
2019-01-30T14:00:32.667Z,98429.05
2019-01-30T14:03:01.116Z,98438.31
2019-01-30T14:05:30.092Z,98437.53
2019-01-30T14:07:58.815Z,98428.72
2019-01-30T14:10:28.550Z,98439.62
2019-01-30T14:12:56.958Z,98434.15
2019-01-30T14:15:28.145Z,98435.39
2019-01-30T14:17:56.556Z,98418.55
2019-01-30T14:20:25.085Z,98416.45
2019-01-30T14:22:53.524Z,98403.88
2019-01-30T14:25:22.306Z,98409.73
2019-01-30T14:27:50.833Z,98416.85
2019-01-30T14:30:22.527Z,98419.38
2019-01-30T14:32:50.921Z,98412.69
2019-01-30T14:35:19.451Z,98423.15
2019-01-30T14:37:47.947Z,98422.70
2019-01-30T14:40:19.621Z,98429.05
2019-01-30T14:42:48.231Z,98421.02
2019-01-30T14:45:19.321Z,98437.38
2019-01-30T14:47:49.994Z,98421.44
2019-01-30T14:50:20.568Z,98426.47
2019-01-30T14:52:48.998Z,98427.79
2019-01-30T14:55:18.592Z,98426.91
2019-01-30T14:57:47.536Z,98436.98
2019-01-30T15:00:30.365Z,98423.14
2019-01-30T15:02:58.928Z,98420.63
2019-01-30T15:05:28.368Z,98426.09
2019-01-30T15:07:56.826Z,98429.38
2019-01-30T15:10:27.824Z,98421.43
2019-01-30T15:12:56.311Z,98420.12
2019-01-30T15:15:27.068Z,98419.69
2019-01-30T15:17:55.601Z,98425.98
2019-01-30T15:20:26.358Z,98414.64
2019-01-30T15:22:55.210Z,98419.23
2019-01-30T15:25:24.873Z,98426.35
2019-01-30T15:27:53.488Z,98433.47
2019-01-30T15:30:27.730Z,98418.41
2019-01-30T15:32:56.157Z,98427.61
2019-01-30T15:35:33.299Z,98424.70
2019-01-30T15:37:54.851Z,98435.17
2019-01-30T15:40:30.821Z,98420.05
2019-01-30T15:42:59.253Z,98426.30
2019-01-30T15:45:27.822Z,98412.50
2019-01-30T15:47:56.252Z,98415.84
2019-01-30T15:50:33.505Z,98420.43
2019-01-30T15:53:02.871Z,98418.75
2019-01-30T15:55:31.270Z,98424.64
2019-01-30T15:58:02.834Z,98421.25
2019-01-30T16:00:36.904Z,98422.91
2019-01-30T16:03:06.141Z,98430.00
2019-01-30T16:05:44.655Z,98427.49
2019-01-30T16:08:05.073Z,98419.53
2019-01-30T16:10:33.814Z,98425.41
2019-01-30T16:13:02.300Z,98425.41
2019-01-30T16:15:39.346Z,98454.73
2019-01-30T16:18:08.105Z,98427.03
2019-01-30T16:20:36.588Z,98426.17
2019-01-30T16:23:06.317Z,98429.95
2019-01-30T16:25:34.737Z,98425.33
2019-01-30T16:28:03.218Z,98431.63
2019-01-30T16:30:32.307Z,98419.44
2019-01-30T16:33:00.758Z,98416.91
2019-01-30T16:35:31.421Z,98423.65
2019-01-30T16:37:59.901Z,98420.73
2019-01-30T16:40:28.445Z,98415.25
2019-01-30T16:42:56.863Z,98435.41
2019-01-30T16:45:30.144Z,98422.39
2019-01-30T16:47:58.724Z,98410.22
2019-01-30T16:50:27.222Z,98421.95
2019-01-30T16:52:55.731Z,98424.07
2019-01-30T16:55:24.410Z,98422.38
2019-01-30T16:57:54.391Z,98428.67
2019-01-30T17:00:28.120Z,98424.03
2019-01-30T17:02:57.112Z,98429.51
2019-01-30T17:05:25.677Z,98418.59
2019-01-30T17:07:54.107Z,98422.38
2019-01-30T17:10:22.617Z,98428.24
2019-01-30T17:12:51.034Z,98432.84
2019-01-30T17:15:27.595Z,98419.80
2019-01-30T17:17:56.004Z,98408.46
2019-01-30T17:20:26.861Z,98421.48
2019-01-30T17:22:55.429Z,98418.53
2019-01-30T17:25:23.965Z,98422.75
2019-01-30T17:27:52.416Z,98420.66
2019-01-30T17:30:32.951Z,98425.27
2019-01-30T17:33:01.734Z,98428.17
2019-01-30T17:35:30.420Z,98424.44
2019-01-30T17:37:58.874Z,98413.95
2019-01-30T17:40:29.240Z,98423.19
2019-01-30T17:42:57.683Z,98418.11
2019-01-30T17:45:26.182Z,98416.45
2019-01-30T17:47:54.599Z,98427.36
2019-01-30T17:50:26.100Z,98418.54
2019-01-30T17:52:54.603Z,98427.78
2019-01-30T17:55:26.063Z,98424.78
2019-01-30T17:57:53.311Z,98429.44
2019-01-30T18:00:46.604Z,98435.30
2019-01-30T18:03:14.740Z,98429.43
2019-01-30T18:05:43.208Z,98433.66
2019-01-30T18:08:11.698Z,98428.61
2019-01-30T18:10:40.149Z,98424.84
2019-01-30T18:13:08.718Z,98418.97
2019-01-30T18:15:37.287Z,98419.34
2019-01-30T18:18:06.014Z,98410.93
2019-01-30T18:20:34.499Z,98420.22
2019-01-30T18:23:02.926Z,98419.78
2019-01-30T18:25:31.387Z,98419.36
2019-01-30T18:27:59.813Z,98424.39
2019-01-30T18:34:13.888Z,98428.22
2019-01-30T18:36:42.343Z,98416.89
2019-01-30T18:39:10.764Z,98416.47
2019-01-30T18:41:39.279Z,98415.18
2019-01-30T18:44:07.683Z,98412.66
2019-01-30T18:46:36.102Z,98415.13
2019-01-30T18:49:05.371Z,98411.34
2019-01-30T18:51:33.813Z,98419.29
2019-01-30T18:54:02.474Z,98410.89
2019-01-30T18:56:30.908Z,98420.93
2019-01-30T18:58:59.409Z,98418.04
2019-01-30T19:01:27.830Z,98423.06
2019-01-30T19:03:56.266Z,98432.70
2019-01-30T19:06:24.690Z,98424.32
2019-01-30T19:08:53.112Z,98428.94
2019-01-30T19:11:21.601Z,98425.20
2019-01-30T19:13:50.122Z,98415.95
2019-01-30T19:16:18.540Z,98420.53
2019-01-30T19:18:48.955Z,98420.16
2019-01-30T19:21:17.106Z,98419.73
2019-01-30T19:23:45.542Z,98426.02
2019-01-30T19:26:13.970Z,98442.77
2019-01-30T19:28:42.421Z,98418.01
2019-01-30T19:31:10.847Z,98426.84
2019-01-30T19:33:39.293Z,98422.63
2019-01-30T19:36:07.760Z,98417.16
2019-01-30T19:38:36.190Z,98421.38
2019-01-30T19:41:04.745Z,98418.83
2019-01-30T19:43:33.365Z,98420.48
2019-01-30T19:46:01.848Z,98427.27
2019-01-30T19:48:30.272Z,98428.05
2019-01-30T19:51:01.543Z,98424.71
2019-01-30T19:53:29.025Z,98421.36
2019-01-30T19:55:57.455Z,98427.23
2019-01-30T19:58:26.085Z,98427.28
2019-01-30T20:00:54.576Z,98418.47
2019-01-30T20:03:23.175Z,98428.55
2019-01-30T20:05:51.868Z,98421.38
2019-01-30T20:08:20.284Z,98427.73
2019-01-30T20:10:48.730Z,98418.86
2019-01-30T20:13:17.287Z,98422.25
2019-01-30T20:15:45.846Z,98434.02
2019-01-30T20:18:14.587Z,98433.21
2019-01-30T20:20:43.704Z,98426.48
2019-01-30T20:23:49.125Z,98418.48
2019-01-30T20:26:18.328Z,98426.92
2019-01-30T20:28:47.042Z,98422.77
2019-01-30T20:31:15.547Z,98424.45
2019-01-30T20:33:44.128Z,98433.28
2019-01-30T20:36:13.242Z,98428.67
2019-01-30T20:38:41.645Z,98429.95
2019-01-30T20:41:19.496Z,98436.63
2019-01-30T20:43:47.963Z,98432.02
2019-01-30T20:46:17.022Z,98432.45
2019-01-30T20:48:51.282Z,98432.47
2019-01-30T20:51:15.637Z,98437.94
2019-01-30T20:53:44.690Z,98434.16
2019-01-30T20:56:13.708Z,98430.00
2019-01-30T20:58:42.916Z,98432.89
2019-01-30T21:01:11.379Z,98439.22
2019-01-30T21:03:39.890Z,98436.69
2019-01-30T21:06:08.653Z,98429.95
2019-01-30T21:08:37.243Z,98435.79
2019-01-30T21:11:05.826Z,98438.74
2019-01-30T21:13:34.254Z,98438.74
2019-01-30T21:16:02.714Z,98437.48
2019-01-30T21:18:31.160Z,98444.59
2019-01-30T21:20:59.595Z,98442.89
2019-01-30T21:23:28.636Z,98444.17
2019-01-30T21:26:03.471Z,98444.22
2019-01-30T21:28:31.905Z,98445.80
2019-01-30T21:31:00.346Z,98447.96
2019-01-30T21:33:28.776Z,98448.39
2019-01-30T21:35:57.332Z,98447.13
2019-01-30T21:38:25.763Z,98447.56
2019-01-30T21:40:54.275Z,98450.91
2019-01-30T21:43:22.706Z,98449.27
2019-01-30T21:45:51.139Z,98454.30
2019-01-30T21:48:19.610Z,98454.25
2019-01-30T21:50:48.004Z,98454.69
2019-01-30T21:53:16.468Z,98453.41
2019-01-30T21:55:44.897Z,98449.58
2019-01-30T21:58:13.340Z,98449.59
2019-01-30T22:00:41.766Z,98457.96
2019-01-30T22:03:11.338Z,98457.45
2019-01-30T22:05:39.801Z,98454.13
2019-01-30T22:08:08.244Z,98452.48
2019-01-30T22:10:36.697Z,98453.30
2019-01-30T22:13:05.767Z,98459.09
2019-01-30T22:15:34.219Z,98461.17
2019-01-30T22:18:02.750Z,98462.86
2019-01-30T22:20:31.215Z,98467.41
2019-01-30T22:22:59.661Z,98468.30
2019-01-30T22:25:28.219Z,98470.86
2019-01-30T22:27:56.701Z,98474.64
2019-01-30T22:30:27.791Z,98480.50
2019-01-30T22:32:56.353Z,98480.06
2019-01-30T22:35:24.783Z,98485.55
2019-01-30T22:37:53.294Z,98483.02
2019-01-30T22:40:21.897Z,98478.38
2019-01-30T22:42:50.410Z,98478.82
2019-01-30T22:45:21.077Z,98488.89
2019-01-30T22:47:49.559Z,98483.02
2019-01-30T22:50:20.053Z,98480.52
2019-01-30T22:52:48.476Z,98486.38
2019-01-30T22:55:19.264Z,98488.45
2019-01-30T22:57:50.776Z,98493.47
2019-01-30T23:00:32.152Z,98485.48
2019-01-30T23:03:00.778Z,98489.25
2019-01-30T23:06:04.001Z,98495.93
2019-01-30T23:08:33.361Z,98497.63
2019-01-30T23:11:20.053Z,98503.86
2019-01-30T23:13:51.549Z,98499.59
2019-01-30T23:16:28.985Z,98506.72
2019-01-30T23:19:03.301Z,98507.06
2019-01-30T23:21:43.557Z,98512.05
2019-01-30T23:24:31.455Z,98517.09
2019-01-30T23:27:05.625Z,98519.55
2019-01-30T23:29:51.939Z,98517.86
2019-01-30T23:32:41.712Z,98521.20
2019-01-30T23:35:21.947Z,98523.70
2019-01-30T23:37:53.474Z,98524.91
2019-01-30T23:40:27.660Z,98527.41
2019-01-30T23:43:23.444Z,98529.48
2019-01-30T23:46:06.983Z,98529.87
2019-01-30T23:49:11.745Z,98533.64
2019-01-30T23:51:52.113Z,98540.38
2019-01-30T23:54:35.508Z,98538.26
2019-01-30T23:57:40.300Z,98537.00
