createdAt,value
2023-04-16T00:00:52.231Z,8.40
2023-04-16T00:01:53.994Z,8.65
2023-04-16T00:02:56.012Z,8.27
2023-04-16T00:03:57.903Z,8.32
2023-04-16T00:04:59.790Z,8.95
2023-04-16T00:06:01.580Z,9.32
2023-04-16T00:07:03.205Z,8.60
2023-04-16T00:08:04.920Z,7.82
2023-04-16T00:09:06.598Z,7.43
2023-04-16T00:10:08.532Z,7.68
2023-04-16T00:11:10.502Z,8.55
2023-04-16T00:12:12.194Z,8.25
2023-04-16T00:13:13.822Z,7.63
2023-04-16T00:14:15.608Z,8.25
2023-04-16T00:15:17.309Z,7.80
2023-04-16T00:16:19.056Z,7.55
2023-04-16T00:17:20.702Z,9.40
2023-04-16T00:18:22.404Z,7.78
2023-04-16T00:19:24.036Z,7.50
2023-04-16T00:20:25.657Z,7.97
2023-04-16T00:21:27.645Z,7.25
2023-04-16T00:22:29.224Z,7.70
2023-04-16T00:23:31.158Z,7.90
2023-04-16T00:24:32.765Z,11.45
2023-04-16T00:25:34.372Z,12.90
2023-04-16T00:26:35.994Z,10.13
2023-04-16T00:27:37.657Z,11.13
2023-04-16T00:28:39.355Z,9.60
2023-04-16T00:29:40.940Z,10.23
2023-04-16T00:30:42.710Z,9.05
2023-04-16T00:31:44.351Z,9.10
2023-04-16T00:32:46.230Z,8.60
2023-04-16T00:33:47.872Z,9.05
2023-04-16T00:34:49.475Z,11.88
2023-04-16T00:35:51.354Z,10.70
2023-04-16T00:36:52.941Z,11.20
2023-04-16T00:37:54.507Z,10.23
2023-04-16T00:38:56.313Z,10.30
2023-04-16T00:39:57.966Z,11.10
2023-04-16T00:40:59.729Z,9.70
2023-04-16T00:42:01.883Z,10.98
2023-04-16T00:43:03.526Z,9.82
2023-04-16T00:44:05.184Z,11.65
2023-04-16T00:45:07.520Z,10.85
2023-04-16T00:46:09.169Z,11.23
2023-04-16T00:47:10.798Z,10.15
2023-04-16T00:48:12.373Z,11.52
2023-04-16T00:49:13.953Z,10.63
2023-04-16T00:50:16.238Z,9.93
2023-04-16T00:51:18.573Z,12.40
2023-04-16T00:52:20.458Z,11.00
2023-04-16T00:53:22.104Z,11.80
2023-04-16T00:54:25.006Z,12.32
2023-04-16T00:55:26.598Z,13.43
2023-04-16T00:56:28.195Z,12.43
2023-04-16T00:57:30.758Z,12.40
2023-04-16T00:58:33.175Z,12.68
2023-04-16T00:59:34.730Z,13.23
2023-04-16T01:00:36.464Z,12.20
2023-04-16T01:01:38.105Z,13.32
2023-04-16T01:02:39.864Z,12.45
2023-04-16T01:03:46.379Z,12.50
2023-04-16T01:04:48.067Z,13.13
2023-04-16T01:05:50.697Z,12.77
2023-04-16T01:06:52.297Z,12.80
2023-04-16T01:07:53.991Z,14.00
2023-04-16T01:08:55.587Z,15.55
2023-04-16T01:09:57.308Z,12.32
2023-04-16T01:10:58.902Z,11.83
2023-04-16T01:12:00.540Z,12.88
2023-04-16T01:13:02.220Z,12.30
2023-04-16T01:14:04.161Z,11.80
2023-04-16T01:15:06.487Z,11.55
2023-04-16T01:16:09.326Z,12.98
2023-04-16T01:17:11.002Z,12.30
2023-04-16T01:18:19.579Z,11.85
2023-04-16T01:19:21.232Z,11.48
2023-04-16T01:20:22.993Z,11.88
2023-04-16T01:21:24.584Z,11.20
2023-04-16T01:22:27.711Z,12.00
2023-04-16T01:23:29.328Z,13.00
2023-04-16T01:24:31.292Z,11.05
2023-04-16T01:25:32.905Z,12.15
2023-04-16T01:26:34.502Z,10.48
2023-04-16T01:27:37.614Z,10.35
2023-04-16T01:28:40.548Z,13.70
2023-04-16T01:29:42.136Z,12.60
2023-04-16T01:30:43.788Z,11.60
2023-04-16T01:31:46.879Z,12.07
2023-04-16T01:32:48.653Z,11.48
2023-04-16T01:33:50.344Z,11.68
2023-04-16T01:34:51.998Z,14.10
2023-04-16T01:35:53.564Z,16.42
2023-04-16T01:36:55.609Z,14.32
2023-04-16T01:37:57.226Z,17.60
2023-04-16T01:38:58.896Z,17.30
2023-04-16T01:40:00.627Z,15.50
2023-04-16T01:41:02.253Z,14.27
2023-04-16T01:42:03.896Z,14.90
2023-04-16T01:43:05.491Z,14.88
2023-04-16T01:44:07.107Z,15.05
2023-04-16T01:45:08.999Z,14.48
2023-04-16T01:46:29.581Z,15.25
2023-04-16T01:47:31.332Z,13.55
2023-04-16T01:48:32.913Z,13.77
2023-04-16T01:49:34.656Z,16.05
2023-04-16T01:50:36.361Z,14.48
2023-04-16T01:51:38.043Z,14.32
2023-04-16T01:52:39.670Z,14.70
2023-04-16T01:53:41.240Z,13.43
2023-04-16T01:54:42.920Z,14.45
2023-04-16T01:55:44.516Z,16.38
2023-04-16T01:56:47.369Z,16.10
2023-04-16T01:57:48.962Z,13.85
2023-04-16T01:58:50.589Z,14.98
2023-04-16T01:59:52.179Z,14.15
2023-04-16T02:00:54.941Z,13.98
2023-04-16T02:01:56.835Z,15.75
2023-04-16T02:02:58.517Z,14.10
2023-04-16T02:04:00.320Z,15.90
2023-04-16T02:05:02.410Z,14.68
2023-04-16T02:06:04.081Z,13.77
2023-04-16T02:07:06.147Z,16.20
2023-04-16T02:08:07.776Z,12.75
2023-04-16T02:09:10.154Z,12.45
2023-04-16T02:10:11.921Z,12.65
2023-04-16T02:11:13.498Z,12.43
2023-04-16T02:12:15.554Z,12.40
2023-04-16T02:13:17.159Z,13.07
2023-04-16T02:14:18.832Z,12.57
2023-04-16T02:15:21.358Z,11.73
2023-04-16T02:16:24.101Z,14.52
2023-04-16T02:17:25.862Z,11.30
2023-04-16T02:18:27.638Z,12.63
2023-04-16T02:19:29.516Z,11.75
2023-04-16T02:20:31.330Z,11.93
2023-04-16T02:21:32.927Z,12.90
2023-04-16T02:22:34.591Z,11.35
2023-04-16T02:23:36.205Z,10.67
2023-04-16T02:24:37.781Z,12.50
2023-04-16T02:25:43.256Z,12.98
2023-04-16T02:26:45.239Z,11.85
2023-04-16T02:27:46.906Z,11.02
2023-04-16T02:28:48.620Z,11.73
2023-04-16T02:29:50.437Z,11.18
2023-04-16T02:30:52.007Z,10.93
2023-04-16T02:31:53.644Z,11.25
2023-04-16T02:32:55.421Z,10.75
2023-04-16T02:33:57.042Z,11.33
2023-04-16T02:34:58.653Z,11.20
2023-04-16T02:36:00.510Z,12.00
2023-04-16T02:37:02.128Z,11.60
2023-04-16T02:38:04.270Z,11.13
2023-04-16T02:39:05.827Z,11.50
2023-04-16T02:40:08.150Z,9.57
2023-04-16T02:41:09.811Z,10.20
2023-04-16T02:42:11.440Z,11.65
2023-04-16T02:43:13.044Z,13.88
2023-04-16T02:44:14.659Z,12.83
2023-04-16T02:45:16.349Z,14.23
2023-04-16T02:46:18.073Z,11.73
2023-04-16T02:47:19.756Z,12.80
2023-04-16T02:48:21.385Z,10.88
2023-04-16T02:49:23.018Z,11.23
2023-04-16T02:50:24.589Z,9.20
2023-04-16T02:51:26.915Z,10.93
2023-04-16T02:52:28.482Z,10.68
2023-04-16T02:53:30.067Z,10.57
2023-04-16T02:54:32.571Z,12.80
2023-04-16T02:55:34.153Z,10.88
2023-04-16T02:56:35.950Z,9.43
2023-04-16T02:57:38.186Z,10.02
2023-04-16T02:58:39.826Z,9.52
2023-04-16T02:59:41.398Z,10.57
2023-04-16T03:00:42.974Z,10.00
2023-04-16T03:01:44.607Z,10.75
2023-04-16T03:02:46.371Z,11.10
2023-04-16T03:03:48.109Z,10.30
2023-04-16T03:04:49.753Z,10.90
2023-04-16T03:05:51.399Z,11.30
2023-04-16T03:06:53.016Z,9.20
2023-04-16T03:07:56.970Z,9.13
2023-04-16T03:08:58.609Z,8.77
2023-04-16T03:10:00.213Z,10.10
2023-04-16T03:11:01.824Z,10.35
2023-04-16T03:12:04.484Z,8.48
2023-04-16T03:13:06.100Z,9.23
2023-04-16T03:14:08.248Z,10.25
2023-04-16T03:15:11.236Z,8.67
2023-04-16T03:16:12.939Z,10.23
2023-04-16T03:17:14.553Z,9.00
2023-04-16T03:18:16.512Z,9.15
2023-04-16T03:19:18.091Z,9.93
2023-04-16T03:20:19.964Z,9.32
2023-04-16T03:21:21.576Z,9.25
2023-04-16T03:22:23.447Z,9.88
2023-04-16T03:23:25.147Z,13.90
2023-04-16T03:24:28.215Z,10.27
2023-04-16T03:25:29.852Z,10.33
2023-04-16T03:26:31.522Z,10.40
2023-04-16T03:27:33.448Z,9.95
2023-04-16T03:28:35.062Z,10.98
2023-04-16T03:29:38.443Z,9.55
2023-04-16T03:30:40.068Z,9.85
2023-04-16T03:31:41.710Z,10.27
2023-04-16T03:32:43.466Z,10.60
2023-04-16T03:33:45.082Z,10.48
2023-04-16T03:34:46.713Z,11.27
2023-04-16T03:35:57.915Z,8.63
2023-04-16T03:36:59.653Z,9.80
2023-04-16T03:38:01.505Z,9.50
2023-04-16T03:39:03.168Z,10.55
2023-04-16T03:40:08.224Z,10.13
2023-04-16T03:41:09.849Z,8.82
2023-04-16T03:42:11.486Z,11.68
2023-04-16T03:43:13.075Z,11.18
2023-04-16T03:44:14.627Z,10.13
2023-04-16T03:45:16.622Z,9.73
2023-04-16T03:46:18.255Z,11.03
2023-04-16T03:47:23.058Z,9.35
2023-04-16T03:48:24.677Z,10.32
2023-04-16T03:49:26.268Z,10.70
2023-04-16T03:50:27.873Z,11.77
2023-04-16T03:51:29.485Z,11.55
2023-04-16T03:52:31.156Z,10.43
2023-04-16T03:53:32.747Z,11.30
2023-04-16T03:54:34.385Z,12.35
2023-04-16T03:55:36.272Z,11.98
2023-04-16T03:56:37.917Z,13.00
2023-04-16T03:57:39.538Z,12.98
2023-04-16T03:58:41.143Z,12.57
2023-04-16T03:59:42.775Z,13.65
2023-04-16T04:00:44.358Z,12.43
2023-04-16T04:01:46.059Z,12.77
2023-04-16T04:02:47.855Z,13.23
2023-04-16T04:03:49.888Z,16.63
2023-04-16T04:04:51.766Z,12.40
2023-04-16T04:05:53.346Z,14.23
2023-04-16T04:06:54.928Z,14.27
2023-04-16T04:07:56.551Z,13.00
2023-04-16T04:08:59.001Z,14.57
2023-04-16T04:10:00.650Z,13.55
2023-04-16T04:11:02.271Z,14.73
2023-04-16T04:12:04.011Z,14.32
2023-04-16T04:13:06.117Z,13.82
2023-04-16T04:14:07.788Z,14.10
2023-04-16T04:15:09.999Z,14.50
2023-04-16T04:16:11.807Z,14.82
2023-04-16T04:17:13.418Z,15.63
2023-04-16T04:18:15.032Z,15.93
2023-04-16T04:19:16.615Z,16.50
2023-04-16T04:20:18.370Z,15.82
2023-04-16T04:21:20.040Z,16.13
2023-04-16T04:22:21.620Z,15.40
2023-04-16T04:23:23.287Z,16.05
2023-04-16T04:24:24.985Z,17.73
2023-04-16T04:25:26.800Z,15.90
2023-04-16T04:26:28.411Z,15.55
2023-04-16T04:27:30.054Z,16.07
2023-04-16T04:28:32.423Z,14.65
2023-04-16T04:29:34.030Z,15.18
2023-04-16T04:30:38.722Z,17.45
2023-04-16T04:31:41.047Z,16.38
2023-04-16T04:32:42.808Z,15.35
2023-04-16T04:33:44.512Z,16.92
2023-04-16T04:34:46.115Z,17.13
2023-04-16T04:35:47.788Z,16.90
2023-04-16T04:36:49.373Z,15.82
2023-04-16T04:37:50.997Z,15.27
2023-04-16T04:38:52.583Z,16.05
2023-04-16T04:39:54.188Z,14.32
2023-04-16T04:40:56.099Z,14.63
2023-04-16T04:41:57.707Z,13.35
2023-04-16T04:42:59.281Z,13.30
2023-04-16T04:44:00.903Z,13.75
2023-04-16T04:45:02.482Z,13.73
2023-04-16T04:46:04.177Z,12.77
2023-04-16T04:47:06.081Z,12.67
2023-04-16T04:48:07.677Z,12.27
2023-04-16T04:49:09.452Z,15.43
2023-04-16T04:50:11.292Z,12.75
2023-04-16T04:51:12.956Z,12.80
2023-04-16T04:52:14.550Z,14.05
2023-04-16T04:53:16.297Z,12.20
2023-04-16T04:54:17.946Z,15.57
2023-04-16T04:55:19.606Z,12.73
2023-04-16T04:56:21.326Z,12.95
2023-04-16T04:57:22.904Z,12.38
2023-04-16T04:58:24.496Z,11.60
2023-04-16T04:59:26.239Z,12.70
2023-04-16T05:00:27.839Z,12.98
2023-04-16T05:01:29.500Z,13.60
2023-04-16T05:02:31.280Z,13.63
2023-04-16T05:03:33.047Z,12.60
2023-04-16T05:04:34.822Z,12.50
2023-04-16T05:05:36.456Z,11.43
2023-04-16T05:06:38.047Z,11.55
2023-04-16T05:07:39.657Z,11.65
2023-04-16T05:08:41.220Z,12.60
2023-04-16T05:09:42.899Z,12.23
2023-04-16T05:10:44.471Z,12.02
2023-04-16T05:11:46.307Z,11.02
2023-04-16T05:12:51.120Z,12.30
2023-04-16T05:13:52.691Z,11.05
2023-04-16T05:14:54.334Z,11.05
2023-04-16T05:15:56.304Z,11.65
2023-04-16T05:16:58.109Z,14.57
2023-04-16T05:17:59.886Z,11.40
2023-04-16T05:19:01.548Z,13.00
2023-04-16T05:20:03.258Z,10.60
2023-04-16T05:21:05.221Z,11.07
2023-04-16T05:22:06.854Z,10.80
2023-04-16T05:23:08.560Z,11.75
2023-04-16T05:24:10.204Z,11.70
2023-04-16T05:25:11.780Z,12.32
2023-04-16T05:26:13.397Z,10.50
2023-04-16T05:27:15.027Z,10.13
2023-04-16T05:28:16.626Z,12.43
2023-04-16T05:29:18.251Z,11.17
2023-04-16T05:30:19.973Z,11.52
2023-04-16T05:31:21.640Z,12.13
2023-04-16T05:32:25.994Z,11.30
2023-04-16T05:33:27.584Z,11.60
2023-04-16T05:34:29.498Z,11.20
2023-04-16T05:35:31.097Z,13.05
2023-04-16T05:36:32.852Z,10.85
2023-04-16T05:37:34.467Z,11.10
2023-04-16T05:38:36.061Z,14.70
2023-04-16T05:39:37.664Z,11.27
2023-04-16T05:40:39.282Z,12.95
2023-04-16T05:41:41.036Z,11.48
2023-04-16T05:42:42.624Z,11.55
2023-04-16T05:43:44.202Z,12.50
2023-04-16T05:44:45.888Z,11.93
2023-04-16T05:45:47.560Z,11.73
2023-04-16T05:46:49.180Z,10.82
2023-04-16T05:47:50.790Z,12.90
2023-04-16T05:48:52.517Z,13.27
2023-04-16T05:49:54.146Z,12.17
2023-04-16T05:50:55.738Z,10.73
2023-04-16T05:51:57.357Z,12.10
2023-04-16T05:52:58.948Z,10.82
2023-04-16T05:54:00.709Z,11.10
2023-04-16T05:55:02.319Z,11.05
2023-04-16T05:56:04.019Z,11.40
2023-04-16T05:57:05.670Z,12.80
2023-04-16T05:58:07.301Z,12.43
2023-04-16T05:59:09.137Z,10.93
2023-04-16T06:00:11.284Z,11.63
2023-04-16T06:01:12.950Z,10.63
2023-04-16T06:02:14.721Z,9.18
2023-04-16T06:03:16.511Z,10.38
2023-04-16T06:04:18.318Z,11.40
2023-04-16T06:05:20.090Z,11.15
2023-04-16T06:06:21.989Z,10.15
2023-04-16T06:07:23.577Z,11.27
2023-04-16T06:08:25.358Z,17.50
2023-04-16T06:09:27.543Z,12.57
2023-04-16T06:10:29.495Z,12.03
2023-04-16T06:11:31.309Z,15.15
2023-04-16T06:12:33.193Z,11.43
2023-04-16T06:13:34.768Z,11.73
2023-04-16T06:14:36.378Z,11.68
2023-04-16T06:15:38.963Z,10.65
2023-04-16T06:16:41.121Z,11.50
2023-04-16T06:17:42.804Z,11.88
2023-04-16T06:18:44.483Z,11.25
2023-04-16T06:19:46.337Z,10.85
2023-04-16T06:20:48.214Z,10.67
2023-04-16T06:21:50.127Z,10.85
2023-04-16T06:22:51.690Z,10.27
2023-04-16T06:23:53.984Z,9.90
2023-04-16T06:24:55.798Z,12.23
2023-04-16T06:25:57.415Z,10.02
2023-04-16T06:26:59.014Z,10.10
2023-04-16T06:28:00.690Z,10.52
2023-04-16T06:29:02.293Z,9.18
2023-04-16T06:30:05.112Z,10.27
2023-04-16T06:31:06.713Z,11.40
2023-04-16T06:32:08.371Z,10.52
2023-04-16T06:33:09.937Z,11.02
2023-04-16T06:34:11.520Z,9.95
2023-04-16T06:35:13.156Z,11.13
2023-04-16T06:36:14.763Z,9.90
2023-04-16T06:37:16.497Z,12.50
2023-04-16T06:38:18.605Z,10.98
2023-04-16T06:39:21.882Z,9.90
2023-04-16T06:40:23.507Z,10.88
2023-04-16T06:41:26.723Z,9.43
2023-04-16T06:42:28.476Z,13.15
2023-04-16T06:43:30.333Z,11.40
2023-04-16T06:44:31.959Z,11.50
2023-04-16T06:45:33.661Z,12.48
2023-04-16T06:46:35.399Z,9.70
2023-04-16T06:47:37.111Z,10.75
2023-04-16T06:48:38.762Z,10.23
2023-04-16T06:49:40.427Z,10.63
2023-04-16T06:50:42.033Z,9.88
2023-04-16T06:51:44.574Z,10.07
2023-04-16T06:52:46.436Z,11.70
2023-04-16T06:53:49.027Z,10.75
2023-04-16T06:54:50.712Z,11.32
2023-04-16T06:55:52.287Z,11.32
2023-04-16T06:56:53.860Z,11.50
2023-04-16T06:57:55.846Z,13.63
2023-04-16T06:58:58.923Z,10.80
2023-04-16T07:00:00.552Z,10.82
2023-04-16T07:01:02.780Z,9.40
2023-04-16T07:02:04.515Z,9.80
2023-04-16T07:03:06.481Z,9.48
2023-04-16T07:04:08.288Z,8.82
2023-04-16T07:05:10.046Z,9.57
2023-04-16T07:06:11.754Z,10.80
2023-04-16T07:07:13.358Z,10.20
2023-04-16T07:08:14.997Z,10.23
2023-04-16T07:09:17.985Z,8.98
2023-04-16T07:10:19.673Z,9.05
2023-04-16T07:11:21.523Z,9.05
2023-04-16T07:12:23.218Z,9.07
2023-04-16T07:13:24.927Z,11.40
2023-04-16T07:14:26.708Z,9.48
2023-04-16T07:15:28.649Z,10.63
2023-04-16T07:16:30.851Z,9.55
2023-04-16T07:17:32.574Z,8.38
2023-04-16T07:18:34.245Z,9.93
2023-04-16T07:19:36.023Z,9.70
2023-04-16T07:20:37.673Z,9.30
2023-04-16T07:21:39.405Z,9.95
2023-04-16T07:22:41.098Z,11.23
2023-04-16T07:23:42.808Z,11.05
2023-04-16T07:24:44.436Z,11.20
2023-04-16T07:25:46.645Z,11.23
2023-04-16T07:26:48.438Z,10.25
2023-04-16T07:27:50.093Z,9.35
2023-04-16T07:28:51.696Z,10.65
2023-04-16T07:29:54.872Z,10.60
2023-04-16T07:30:56.474Z,10.25
2023-04-16T07:31:58.129Z,10.02
2023-04-16T07:33:01.613Z,10.13
2023-04-16T07:34:03.260Z,8.95
2023-04-16T07:35:05.184Z,9.65
2023-04-16T07:36:07.019Z,9.50
2023-04-16T07:37:08.973Z,8.35
2023-04-16T07:38:10.648Z,8.32
2023-04-16T07:39:13.245Z,8.77
2023-04-16T07:40:15.050Z,8.35
2023-04-16T07:41:16.714Z,8.70
2023-04-16T07:42:18.509Z,7.88
2023-04-16T07:43:20.115Z,8.67
2023-04-16T07:44:21.725Z,10.15
2023-04-16T07:45:23.631Z,8.93
2023-04-16T07:46:30.379Z,8.10
2023-04-16T07:47:34.901Z,7.75
2023-04-16T07:48:36.663Z,9.23
2023-04-16T07:49:38.403Z,9.55
2023-04-16T07:50:40.028Z,7.93
2023-04-16T07:51:41.652Z,10.40
2023-04-16T07:52:45.343Z,8.25
2023-04-16T07:53:46.919Z,8.20
2023-04-16T07:54:48.637Z,7.45
2023-04-16T07:55:50.440Z,8.00
2023-04-16T07:56:52.392Z,8.00
2023-04-16T07:57:54.020Z,8.50
2023-04-16T07:58:55.852Z,8.90
2023-04-16T07:59:57.496Z,8.40
2023-04-16T08:00:59.180Z,8.40
2023-04-16T08:02:01.098Z,9.25
2023-04-16T08:03:02.922Z,8.85
2023-04-16T08:04:04.796Z,8.50
2023-04-16T08:05:07.026Z,8.27
2023-04-16T08:06:08.721Z,10.30
2023-04-16T08:07:10.360Z,8.57
2023-04-16T08:08:12.078Z,7.97
2023-04-16T08:09:13.721Z,11.30
2023-04-16T08:10:15.728Z,8.82
2023-04-16T08:11:17.326Z,8.23
2023-04-16T08:12:19.007Z,9.65
2023-04-16T08:13:20.754Z,8.23
2023-04-16T08:14:22.360Z,8.17
2023-04-16T08:15:24.095Z,9.57
2023-04-16T08:16:25.921Z,9.13
2023-04-16T08:17:29.616Z,8.77
2023-04-16T08:18:31.248Z,9.27
2023-04-16T08:19:32.885Z,7.63
2023-04-16T08:20:34.557Z,8.38
2023-04-16T08:21:36.366Z,8.05
2023-04-16T08:22:37.966Z,8.18
2023-04-16T08:23:39.516Z,12.05
2023-04-16T08:24:41.269Z,8.83
2023-04-16T08:25:42.865Z,10.25
2023-04-16T08:26:44.441Z,9.65
2023-04-16T08:27:46.031Z,7.93
2023-04-16T08:28:47.615Z,7.40
2023-04-16T08:29:49.315Z,7.68
2023-04-16T08:30:51.107Z,6.55
2023-04-16T08:31:55.796Z,6.72
2023-04-16T08:32:57.495Z,7.35
2023-04-16T08:34:00.159Z,7.15
2023-04-16T08:35:01.820Z,7.63
2023-04-16T08:36:03.631Z,6.70
2023-04-16T08:37:05.223Z,7.00
2023-04-16T08:38:07.732Z,7.45
2023-04-16T08:39:09.749Z,7.78
2023-04-16T08:40:11.998Z,7.05
2023-04-16T08:41:14.069Z,7.55
2023-04-16T08:42:45.765Z,14.82
2023-04-16T08:43:47.604Z,9.73
2023-04-16T08:44:50.018Z,7.55
2023-04-16T08:45:52.062Z,16.67
2023-04-16T08:46:58.888Z,9.43
2023-04-16T08:48:00.694Z,7.20
2023-04-16T08:49:02.447Z,8.38
2023-04-16T08:50:05.289Z,7.10
2023-04-16T08:51:07.747Z,8.10
2023-04-16T08:52:09.415Z,7.75
2023-04-16T08:53:11.431Z,7.20
2023-04-16T08:54:13.327Z,7.35
2023-04-16T08:55:14.989Z,7.60
2023-04-16T08:56:16.576Z,7.10
2023-04-16T08:57:19.752Z,7.68
2023-04-16T08:58:22.254Z,8.18
2023-04-16T08:59:23.898Z,7.70
2023-04-16T09:00:25.562Z,7.63
2023-04-16T09:01:27.658Z,7.03
2023-04-16T09:02:29.377Z,8.90
2023-04-16T09:03:33.387Z,8.02
2023-04-16T09:04:37.487Z,9.30
2023-04-16T09:05:39.484Z,7.95
2023-04-16T09:06:41.682Z,7.70
2023-04-16T09:07:47.817Z,7.57
2023-04-16T09:08:49.406Z,7.80
2023-04-16T09:09:51.149Z,7.15
2023-04-16T09:10:53.033Z,8.70
2023-04-16T09:11:54.745Z,7.82
2023-04-16T09:12:57.112Z,7.07
2023-04-16T09:13:58.728Z,9.82
2023-04-16T09:15:02.913Z,7.72
2023-04-16T09:16:04.849Z,7.22
2023-04-16T09:17:06.432Z,7.87
2023-04-16T09:18:08.818Z,7.60
2023-04-16T09:19:10.552Z,8.50
2023-04-16T09:20:12.648Z,7.25
2023-04-16T09:21:14.312Z,8.45
2023-04-16T09:22:17.232Z,7.38
2023-04-16T09:23:18.835Z,6.57
2023-04-16T09:24:21.759Z,7.50
2023-04-16T09:25:23.371Z,6.85
2023-04-16T09:26:25.025Z,7.53
2023-04-16T09:27:27.088Z,7.90
2023-04-16T09:28:57.770Z,7.60
2023-04-16T09:29:59.429Z,8.80
2023-04-16T09:31:17.967Z,7.95
2023-04-16T09:32:24.620Z,7.72
2023-04-16T09:33:26.259Z,7.55
2023-04-16T09:34:27.826Z,8.82
2023-04-16T09:35:29.423Z,8.73
2023-04-16T09:36:34.139Z,6.85
2023-04-16T09:37:35.830Z,7.50
2023-04-16T09:38:51.351Z,8.80
2023-04-16T09:40:03.949Z,7.93
2023-04-16T09:41:08.968Z,7.55
2023-04-16T09:42:11.380Z,7.68
2023-04-16T09:43:19.132Z,8.00
2023-04-16T09:44:20.861Z,7.88
2023-04-16T09:45:22.522Z,7.18
2023-04-16T09:46:43.008Z,7.45
2023-04-16T09:47:45.521Z,7.13
2023-04-16T09:48:47.310Z,7.95
2023-04-16T09:49:49.001Z,6.90
2023-04-16T09:50:51.395Z,6.80
2023-04-16T09:51:56.177Z,6.65
2023-04-16T09:52:57.771Z,7.72
2023-04-16T09:53:59.351Z,6.97
2023-04-16T09:55:00.971Z,5.63
2023-04-16T09:56:04.701Z,6.05
2023-04-16T09:57:06.400Z,7.63
2023-04-16T09:58:08.034Z,5.93
2023-04-16T09:59:25.743Z,6.75
2023-04-16T10:00:28.306Z,6.77
2023-04-16T10:01:30.623Z,5.88
2023-04-16T10:02:33.350Z,6.03
2023-04-16T10:03:36.381Z,6.85
2023-04-16T10:04:57.619Z,5.53
2023-04-16T10:06:08.948Z,10.70
2023-04-16T10:07:10.610Z,6.50
2023-04-16T10:08:13.431Z,6.15
2023-04-16T10:09:15.112Z,6.55
2023-04-16T10:10:16.770Z,7.28
2023-04-16T10:11:19.467Z,7.20
2023-04-16T10:12:21.184Z,8.27
2023-04-16T10:13:22.809Z,6.38
2023-04-16T10:14:24.402Z,6.38
2023-04-16T10:15:26.195Z,7.53
2023-04-16T10:16:27.960Z,4.68
2023-04-16T10:17:30.444Z,3.92
2023-04-16T10:18:32.114Z,3.80
2023-04-16T10:19:33.885Z,4.00
2023-04-16T10:20:35.582Z,3.88
2023-04-16T10:21:37.192Z,6.33
2023-04-16T10:22:38.861Z,4.43
2023-04-16T10:23:40.571Z,4.70
2023-04-16T10:24:42.440Z,4.85
2023-04-16T10:25:45.197Z,3.85
2023-04-16T10:26:46.942Z,4.05
2023-04-16T10:27:48.527Z,4.78
2023-04-16T10:28:50.170Z,4.65
2023-04-16T10:29:51.769Z,4.43
2023-04-16T10:30:53.458Z,4.95
2023-04-16T10:31:55.468Z,3.17
2023-04-16T10:32:59.669Z,3.53
2023-04-16T10:34:02.563Z,5.00
2023-04-16T10:35:05.193Z,4.20
2023-04-16T10:36:27.752Z,4.38
2023-04-16T10:37:31.307Z,5.53
2023-04-16T10:38:32.892Z,5.15
2023-04-16T10:39:37.503Z,5.18
2023-04-16T10:40:39.223Z,4.80
2023-04-16T10:41:41.910Z,3.58
2023-04-16T10:42:54.343Z,4.20
2023-04-16T10:44:12.462Z,4.13
2023-04-16T10:45:14.162Z,4.45
2023-04-16T10:46:22.821Z,3.72
2023-04-16T10:47:24.860Z,5.43
2023-04-16T10:48:30.808Z,4.82
2023-04-16T10:49:37.311Z,4.03
2023-04-16T10:50:39.805Z,3.22
2023-04-16T10:51:41.577Z,5.25
2023-04-16T10:52:43.165Z,4.57
2023-04-16T10:53:44.756Z,4.20
2023-04-16T10:54:47.892Z,3.95
2023-04-16T10:56:10.651Z,4.43
2023-04-16T10:57:18.547Z,4.55
2023-04-16T10:58:32.497Z,6.18
2023-04-16T10:59:35.932Z,5.60
2023-04-16T11:00:51.302Z,4.00
2023-04-16T11:01:56.770Z,4.15
2023-04-16T11:02:58.690Z,6.13
2023-04-16T11:04:02.190Z,4.13
2023-04-16T11:05:04.276Z,3.83
2023-04-16T11:06:23.755Z,6.82
2023-04-16T11:07:33.502Z,3.65
2023-04-16T11:08:44.291Z,3.40
2023-04-16T11:09:56.827Z,3.63
2023-04-16T11:10:58.780Z,3.47
2023-04-16T11:12:00.425Z,3.90
2023-04-16T11:13:02.006Z,4.10
2023-04-16T11:14:03.617Z,2.75
2023-04-16T11:15:09.355Z,4.20
2023-04-16T11:16:11.309Z,4.30
2023-04-16T11:17:12.924Z,5.55
2023-04-16T11:18:14.915Z,4.07
2023-04-16T11:19:17.692Z,3.80
2023-04-16T11:20:23.965Z,4.53
2023-04-16T11:21:25.628Z,3.60
2023-04-16T11:22:27.272Z,4.50
2023-04-16T11:23:28.849Z,4.13
2023-04-16T11:24:33.975Z,4.78
2023-04-16T11:25:35.702Z,5.00
2023-04-16T11:26:37.320Z,4.67
2023-04-16T11:27:39.127Z,4.38
2023-04-16T11:28:40.855Z,4.60
2023-04-16T11:29:43.012Z,5.60
2023-04-16T11:30:46.199Z,3.90
2023-04-16T11:31:53.921Z,2.90
2023-04-16T11:32:55.799Z,5.90
2023-04-16T11:33:57.864Z,3.15
2023-04-16T11:35:03.622Z,4.15
2023-04-16T11:36:06.027Z,2.90
2023-04-16T11:37:07.692Z,4.53
2023-04-16T11:38:09.297Z,3.50
2023-04-16T11:39:11.048Z,4.38
2023-04-16T11:40:13.042Z,2.85
2023-04-16T11:41:19.678Z,4.00
2023-04-16T11:42:26.825Z,3.20
2023-04-16T11:43:28.659Z,3.42
2023-04-16T11:44:30.504Z,3.65
2023-04-16T11:45:32.139Z,4.00
2023-04-16T11:46:40.657Z,3.33
2023-04-16T11:47:47.806Z,3.77
2023-04-16T11:48:53.349Z,3.85
2023-04-16T11:49:55.031Z,4.45
2023-04-16T11:50:57.396Z,3.78
2023-04-16T11:51:59.132Z,4.53
2023-04-16T11:53:04.791Z,3.50
2023-04-16T11:54:07.696Z,3.10
2023-04-16T11:55:10.670Z,3.72
2023-04-16T11:56:12.300Z,4.15
2023-04-16T11:57:13.920Z,4.07
2023-04-16T11:58:16.993Z,5.20
2023-04-16T11:59:20.689Z,3.80
2023-04-16T12:00:24.566Z,8.02
2023-04-16T12:01:26.736Z,5.47
2023-04-16T12:02:56.827Z,8.02
2023-04-16T12:04:02.166Z,3.33
2023-04-16T12:05:04.980Z,3.63
2023-04-16T12:06:09.961Z,4.00
2023-04-16T12:07:12.811Z,4.10
2023-04-16T12:08:28.257Z,3.58
2023-04-16T12:09:29.857Z,5.30
2023-04-16T12:10:38.768Z,4.47
2023-04-16T12:11:43.635Z,4.57
2023-04-16T12:12:45.239Z,4.45
2023-04-16T12:14:12.174Z,3.38
2023-04-16T12:15:14.051Z,3.90
2023-04-16T12:16:19.873Z,4.43
2023-04-16T12:17:21.583Z,4.72
2023-04-16T12:18:24.535Z,4.22
2023-04-16T12:19:26.613Z,5.60
2023-04-16T12:20:34.625Z,3.60
2023-04-16T12:21:40.038Z,3.80
2023-04-16T12:22:46.170Z,4.68
2023-04-16T12:23:47.731Z,3.88
2023-04-16T12:24:49.330Z,4.10
2023-04-16T12:25:52.067Z,4.85
2023-04-16T12:26:56.781Z,3.92
2023-04-16T12:27:58.666Z,3.22
2023-04-16T12:29:26.408Z,3.63
2023-04-16T12:30:28.059Z,3.25
2023-04-16T12:31:38.982Z,3.20
2023-04-16T12:32:41.470Z,2.83
2023-04-16T12:33:43.112Z,3.25
2023-04-16T12:34:51.439Z,3.67
2023-04-16T12:35:53.124Z,4.30
2023-04-16T12:37:07.405Z,4.32
2023-04-16T12:38:09.101Z,3.35
2023-04-16T12:39:11.337Z,3.78
2023-04-16T12:40:13.258Z,4.40
2023-04-16T12:41:14.965Z,4.45
2023-04-16T12:42:16.857Z,3.57
2023-04-16T12:43:19.781Z,4.32
2023-04-16T12:44:21.563Z,3.40
2023-04-16T12:45:23.205Z,3.17
2023-04-16T12:46:24.827Z,3.83
2023-04-16T12:47:26.480Z,4.15
2023-04-16T12:48:28.151Z,3.78
2023-04-16T12:49:29.720Z,3.58
2023-04-16T12:50:31.345Z,4.20
2023-04-16T12:51:33.659Z,3.72
2023-04-16T12:52:35.570Z,4.40
2023-04-16T12:53:37.198Z,4.90
2023-04-16T12:54:38.866Z,3.13
2023-04-16T12:55:40.657Z,4.35
2023-04-16T12:56:42.270Z,4.22
2023-04-16T12:57:44.534Z,4.60
2023-04-16T12:58:46.499Z,5.50
2023-04-16T12:59:48.129Z,4.05
2023-04-16T13:00:49.851Z,3.55
2023-04-16T13:01:51.562Z,4.78
2023-04-16T13:02:53.361Z,3.50
2023-04-16T13:03:55.245Z,2.33
2023-04-16T13:04:57.085Z,3.30
2023-04-16T13:05:58.799Z,3.35
2023-04-16T13:07:00.727Z,4.45
2023-04-16T13:08:02.369Z,4.80
2023-04-16T13:09:04.779Z,3.85
2023-04-16T13:10:06.764Z,3.10
2023-04-16T13:11:08.428Z,3.17
2023-04-16T13:12:10.109Z,4.88
2023-04-16T13:13:11.747Z,3.77
2023-04-16T13:14:13.390Z,2.38
2023-04-16T13:15:15.335Z,3.72
2023-04-16T13:16:17.067Z,3.47
2023-04-16T13:17:18.899Z,3.90
2023-04-16T13:18:20.709Z,2.90
2023-04-16T13:19:22.413Z,3.67
2023-04-16T13:20:24.632Z,4.03
2023-04-16T13:21:27.493Z,5.35
2023-04-16T13:22:29.178Z,3.90
2023-04-16T13:23:30.852Z,3.63
2023-04-16T13:24:32.496Z,3.25
2023-04-16T13:25:34.203Z,3.50
2023-04-16T13:26:36.137Z,4.63
2023-04-16T13:27:37.788Z,4.43
2023-04-16T13:28:39.805Z,3.20
2023-04-16T13:29:42.127Z,4.82
2023-04-16T13:30:43.822Z,3.15
2023-04-16T13:31:45.929Z,10.80
2023-04-16T13:32:47.819Z,3.58
2023-04-16T13:33:50.373Z,4.87
2023-04-16T13:34:52.108Z,4.05
2023-04-16T13:35:53.903Z,3.53
2023-04-16T13:36:56.249Z,3.13
2023-04-16T13:38:01.252Z,5.20
2023-04-16T13:39:06.665Z,4.68
2023-04-16T13:40:09.533Z,3.67
2023-04-16T13:41:11.256Z,5.18
2023-04-16T13:42:12.855Z,4.13