createdAt,value
2022-11-16T00:00:06.295Z,50.885620
2022-11-16T00:01:05.304Z,50.885590
2022-11-16T00:02:05.265Z,50.885643
2022-11-16T00:03:05.167Z,50.885616
2022-11-16T00:04:05.163Z,50.885654
2022-11-16T00:05:05.140Z,50.885654
2022-11-16T00:06:05.168Z,50.885639
2022-11-16T00:07:05.160Z,50.885616
2022-11-16T00:08:05.148Z,50.885616
2022-11-16T00:09:05.126Z,50.885563
2022-11-16T00:10:05.144Z,50.885563
2022-11-16T00:11:05.125Z,50.885494
2022-11-16T00:12:05.155Z,50.885590
2022-11-16T00:13:05.121Z,50.885601
2022-11-16T00:14:05.078Z,50.885571
2022-11-16T00:15:05.085Z,50.885578
2022-11-16T00:16:05.097Z,50.885612
2022-11-16T00:17:05.121Z,50.885674
2022-11-16T00:18:05.079Z,50.885639
2022-11-16T00:19:05.067Z,50.885639
2022-11-16T00:20:05.033Z,50.885609
2022-11-16T00:21:05.055Z,50.885620
2022-11-16T00:22:05.040Z,50.885685
2022-11-16T00:23:05.046Z,50.885582
2022-11-16T00:24:05.026Z,50.885563
2022-11-16T00:25:05.043Z,50.885571
2022-11-16T00:26:05.042Z,50.885586
2022-11-16T00:27:05.006Z,50.885521
2022-11-16T00:28:05.068Z,50.885559
2022-11-16T00:29:04.995Z,50.885651
2022-11-16T00:30:04.964Z,50.885609
2022-11-16T00:31:05.003Z,50.885574
2022-11-16T00:32:04.964Z,50.885647
2022-11-16T00:33:04.953Z,50.885498
2022-11-16T00:34:05.077Z,50.885559
2022-11-16T00:35:04.964Z,50.885574
2022-11-16T00:36:04.947Z,50.885555
2022-11-16T00:37:04.974Z,50.885490
2022-11-16T00:38:04.957Z,50.885578
2022-11-16T00:39:04.938Z,50.885601
2022-11-16T00:40:04.923Z,50.885590
2022-11-16T00:41:04.935Z,50.885612
2022-11-16T00:42:04.886Z,50.885704
2022-11-16T00:43:04.896Z,50.885628
2022-11-16T00:44:04.860Z,50.885525
2022-11-16T00:45:04.875Z,50.885513
2022-11-16T00:46:05.889Z,50.885532
2022-11-16T00:47:04.888Z,50.885551
2022-11-16T00:48:04.865Z,50.885544
2022-11-16T00:49:04.835Z,50.885593
2022-11-16T00:50:04.889Z,50.885612
2022-11-16T00:51:04.854Z,50.885563
2022-11-16T00:52:04.827Z,50.885529
2022-11-16T00:53:04.830Z,50.885437
2022-11-16T00:54:04.806Z,50.885406
2022-11-16T00:55:04.824Z,50.885445
2022-11-16T00:56:04.856Z,50.885521
2022-11-16T00:57:04.785Z,50.885494
2022-11-16T00:58:04.795Z,50.885521
2022-11-16T00:59:04.799Z,50.885521
2022-11-16T01:00:04.803Z,50.885544
2022-11-16T01:01:04.831Z,50.885452
2022-11-16T01:02:04.788Z,50.885525
2022-11-16T01:03:04.749Z,50.885647
2022-11-16T01:04:04.748Z,50.885509
2022-11-16T01:05:04.732Z,50.885479
2022-11-16T01:06:04.753Z,50.885513
2022-11-16T01:07:04.875Z,50.885490
2022-11-16T01:08:04.735Z,50.885540
2022-11-16T01:09:05.736Z,50.885586
2022-11-16T01:10:04.736Z,50.885601
2022-11-16T01:11:04.710Z,50.885559
2022-11-16T01:12:04.725Z,50.885536
2022-11-16T01:13:04.707Z,50.885429
2022-11-16T01:14:04.687Z,50.885410
2022-11-16T01:15:04.697Z,50.885540
2022-11-16T01:16:04.694Z,50.885574
2022-11-16T01:17:04.675Z,50.885593
2022-11-16T01:18:04.692Z,50.885529
2022-11-16T01:19:04.670Z,50.885582
2022-11-16T01:20:04.639Z,50.885521
2022-11-16T01:21:04.646Z,50.885540
2022-11-16T01:22:04.644Z,50.885468
2022-11-16T01:23:04.662Z,50.885441
2022-11-16T01:24:04.616Z,50.885403
2022-11-16T01:25:04.616Z,50.885330
2022-11-16T01:26:04.616Z,50.885296
2022-11-16T01:27:04.614Z,50.885235
2022-11-16T01:28:04.609Z,50.885429
2022-11-16T01:29:04.614Z,50.885597
2022-11-16T01:30:04.572Z,50.885578
2022-11-16T01:31:04.561Z,50.885521
2022-11-16T01:32:04.573Z,50.885471
2022-11-16T01:33:04.553Z,50.885525
2022-11-16T01:34:04.586Z,50.885574
2022-11-16T01:35:04.539Z,50.885487
2022-11-16T01:36:04.519Z,50.885502
2022-11-16T01:37:04.536Z,50.885555
2022-11-16T01:38:04.525Z,50.885559
2022-11-16T01:39:04.540Z,50.885574
2022-11-16T01:40:04.645Z,50.885513
2022-11-16T01:41:04.505Z,50.885124
2022-11-16T01:42:04.482Z,50.885468
2022-11-16T01:43:04.468Z,50.885540
2022-11-16T01:44:04.466Z,50.885563
2022-11-16T01:45:04.516Z,50.885632
2022-11-16T01:46:04.475Z,50.885658
2022-11-16T01:47:04.447Z,50.885612
2022-11-16T01:48:04.586Z,50.885555
2022-11-16T01:49:04.553Z,50.885616
2022-11-16T01:50:04.444Z,50.885540
2022-11-16T01:51:04.471Z,50.885548
2022-11-16T01:52:04.445Z,50.885593
2022-11-16T01:53:04.412Z,50.885502
2022-11-16T01:54:04.415Z,50.885540
2022-11-16T01:55:04.408Z,50.885517
2022-11-16T01:56:04.509Z,50.885479
2022-11-16T01:57:04.419Z,50.885490
2022-11-16T01:58:04.382Z,50.885498
2022-11-16T01:59:04.393Z,50.885517
2022-11-16T02:00:04.387Z,50.885571
2022-11-16T02:01:04.436Z,50.885536
2022-11-16T02:02:04.546Z,50.885502
2022-11-16T02:03:04.354Z,50.885471
2022-11-16T02:04:04.347Z,50.885536
2022-11-16T02:05:04.351Z,50.885593
2022-11-16T02:06:04.348Z,50.885498
2022-11-16T02:07:05.465Z,50.885498
2022-11-16T02:08:04.355Z,50.885464
2022-11-16T02:09:04.329Z,50.885475
2022-11-16T02:10:04.319Z,50.885410
2022-11-16T02:11:04.321Z,50.885414
2022-11-16T02:12:04.330Z,50.885365
2022-11-16T02:13:04.317Z,50.885521
2022-11-16T02:14:04.294Z,50.885521
2022-11-16T02:15:04.281Z,50.885441
2022-11-16T02:16:04.276Z,50.885529
2022-11-16T02:17:04.311Z,50.885597
2022-11-16T02:18:04.287Z,50.885559
2022-11-16T02:19:04.239Z,50.885468
2022-11-16T02:20:04.231Z,50.885487
2022-11-16T02:21:04.264Z,50.885490
2022-11-16T02:22:04.244Z,50.885487
2022-11-16T02:23:04.259Z,50.885536
2022-11-16T02:24:04.210Z,50.885540
2022-11-16T02:25:04.244Z,50.885464
2022-11-16T02:26:04.231Z,50.885464
2022-11-16T02:27:04.219Z,50.885403
2022-11-16T02:28:04.209Z,50.885532
2022-11-16T02:29:04.211Z,50.885567
2022-11-16T02:30:04.182Z,50.885578
2022-11-16T02:31:04.167Z,50.885601
2022-11-16T02:32:04.194Z,50.885666
2022-11-16T02:33:04.215Z,50.885555
2022-11-16T02:34:04.135Z,50.885521
2022-11-16T02:35:04.166Z,50.885551
2022-11-16T02:36:04.127Z,50.885513
2022-11-16T02:37:04.135Z,50.885578
2022-11-16T02:38:04.179Z,50.885666
2022-11-16T02:39:04.121Z,50.885582
2022-11-16T02:40:04.124Z,50.885532
2022-11-16T02:41:04.126Z,50.885532
2022-11-16T02:42:04.085Z,50.885517
2022-11-16T02:43:04.117Z,50.885475
2022-11-16T02:44:04.085Z,50.885429
2022-11-16T02:45:04.083Z,50.885422
2022-11-16T02:46:04.070Z,50.885544
2022-11-16T02:47:04.059Z,50.885529
2022-11-16T02:48:04.064Z,50.885479
2022-11-16T02:49:04.294Z,50.885349
2022-11-16T02:50:04.074Z,50.885468
2022-11-16T02:51:04.024Z,50.885475
2022-11-16T02:52:04.032Z,50.885551
2022-11-16T02:53:04.015Z,50.885651
2022-11-16T02:54:04.061Z,50.885563
2022-11-16T02:55:04.014Z,50.885525
2022-11-16T02:56:03.994Z,50.885582
2022-11-16T02:57:04.003Z,50.885677
2022-11-16T02:58:04.000Z,50.885529
2022-11-16T02:59:03.985Z,50.885502
2022-11-16T03:00:04.108Z,50.885529
2022-11-16T03:01:04.021Z,50.885498
2022-11-16T03:02:03.992Z,50.885544
2022-11-16T03:03:03.940Z,50.885609
2022-11-16T03:04:03.955Z,50.885506
2022-11-16T03:05:03.977Z,50.885559
2022-11-16T03:06:03.933Z,50.885506
2022-11-16T03:07:04.001Z,50.885609
2022-11-16T03:08:03.916Z,50.885571
2022-11-16T03:09:03.928Z,50.885502
2022-11-16T03:10:03.903Z,50.885414
2022-11-16T03:11:03.970Z,50.885448
2022-11-16T03:12:03.898Z,50.885509
2022-11-16T03:13:03.924Z,50.885761
2022-11-16T03:14:03.879Z,50.885647
2022-11-16T03:15:03.913Z,50.885658
2022-11-16T03:16:03.880Z,50.885601
2022-11-16T03:17:03.879Z,50.885498
2022-11-16T03:18:03.888Z,50.885365
2022-11-16T03:19:03.864Z,50.885414
2022-11-16T03:20:03.856Z,50.885349
2022-11-16T03:21:03.851Z,50.885376
2022-11-16T03:22:03.846Z,50.885494
2022-11-16T03:23:03.819Z,50.885460
2022-11-16T03:24:03.819Z,50.885616
2022-11-16T03:25:03.806Z,50.885616
2022-11-16T03:26:03.835Z,50.885654
2022-11-16T03:27:03.911Z,50.885628
2022-11-16T03:28:03.803Z,50.885536
2022-11-16T03:29:03.812Z,50.885475
2022-11-16T03:30:03.786Z,50.885559
2022-11-16T03:31:03.763Z,50.885601
2022-11-16T03:32:03.799Z,50.885666
2022-11-16T03:33:03.811Z,50.885567
2022-11-16T03:34:03.768Z,50.885590
2022-11-16T03:35:03.736Z,50.885563
2022-11-16T03:36:03.776Z,50.885452
2022-11-16T03:37:03.743Z,50.885567
2022-11-16T03:38:03.780Z,50.885529
2022-11-16T03:39:03.739Z,50.885582
2022-11-16T03:40:03.701Z,50.885616
2022-11-16T03:41:03.702Z,50.885582
2022-11-16T03:42:03.733Z,50.885647
2022-11-16T03:43:03.681Z,50.885620
2022-11-16T03:44:03.818Z,50.885597
2022-11-16T03:45:03.784Z,50.885448
2022-11-16T03:46:03.681Z,50.885437
2022-11-16T03:47:03.670Z,50.885513
2022-11-16T03:48:03.675Z,50.885540
2022-11-16T03:49:03.793Z,50.885563
2022-11-16T03:50:03.692Z,50.885555
2022-11-16T03:51:03.643Z,50.885654
2022-11-16T03:52:03.637Z,50.885601
2022-11-16T03:53:03.681Z,50.885571
2022-11-16T03:54:03.678Z,50.885540
2022-11-16T03:55:03.622Z,50.885647
2022-11-16T03:56:03.607Z,50.885582
2022-11-16T03:57:03.607Z,50.885544
2022-11-16T03:58:03.595Z,50.885578
2022-11-16T03:59:04.602Z,50.885632
2022-11-16T04:00:03.649Z,50.885548
2022-11-16T04:01:03.710Z,50.885529
2022-11-16T04:02:03.587Z,50.885521
2022-11-16T04:03:03.548Z,50.885529
2022-11-16T04:04:03.556Z,50.885479
2022-11-16T04:05:03.534Z,50.885456
2022-11-16T04:06:03.558Z,50.885555
2022-11-16T04:07:03.584Z,50.885616
2022-11-16T04:08:03.541Z,50.885578
2022-11-16T04:09:03.526Z,50.885544
2022-11-16T04:10:03.547Z,50.885571
2022-11-16T04:11:03.519Z,50.885571
2022-11-16T04:12:03.514Z,50.885521
2022-11-16T04:13:03.512Z,50.885582
2022-11-16T04:14:07.999Z,50.885590
2022-11-16T04:15:05.014Z,50.885502
2022-11-16T04:16:03.498Z,50.885529
2022-11-16T04:17:03.491Z,50.885582
2022-11-16T04:18:03.473Z,50.885597
2022-11-16T04:19:03.458Z,50.885658
2022-11-16T04:20:03.436Z,50.885555
2022-11-16T04:21:03.447Z,50.885532
2022-11-16T04:22:03.486Z,50.885597
2022-11-16T04:23:03.417Z,50.885536
2022-11-16T04:24:03.476Z,50.885498
2022-11-16T04:25:03.440Z,50.885429
2022-11-16T04:26:03.407Z,50.885471
2022-11-16T04:27:03.415Z,50.885517
2022-11-16T04:28:03.422Z,50.885506
2022-11-16T04:29:03.403Z,50.885521
2022-11-16T04:30:03.392Z,50.885487
2022-11-16T04:31:03.404Z,50.885506
2022-11-16T04:32:03.403Z,50.885593
2022-11-16T04:33:03.473Z,50.885666
2022-11-16T04:34:04.017Z,50.885571
2022-11-16T04:35:03.339Z,50.885532
2022-11-16T04:36:03.356Z,50.885578
2022-11-16T04:37:03.330Z,50.885490
2022-11-16T04:38:03.326Z,50.885502
2022-11-16T04:39:03.352Z,50.885548
2022-11-16T04:40:03.351Z,50.885418
2022-11-16T04:41:03.314Z,50.885460
2022-11-16T04:42:03.319Z,50.885487
2022-11-16T04:43:03.302Z,50.885540
2022-11-16T04:44:03.322Z,50.885559
2022-11-16T04:45:03.291Z,50.885563
2022-11-16T04:46:03.310Z,50.885555
2022-11-16T04:47:03.277Z,50.885578
2022-11-16T04:48:03.344Z,50.885551
2022-11-16T04:49:03.249Z,50.885418
2022-11-16T04:50:03.268Z,50.885437
2022-11-16T04:51:03.251Z,50.885513
2022-11-16T04:52:03.229Z,50.885445
2022-11-16T04:53:03.243Z,50.885475
2022-11-16T04:54:03.215Z,50.885601
2022-11-16T04:55:03.241Z,50.885536
2022-11-16T04:56:03.245Z,50.885483
2022-11-16T04:57:03.234Z,50.885483
2022-11-16T04:58:03.235Z,50.885551
2022-11-16T04:59:03.211Z,50.885548
2022-11-16T05:00:03.197Z,50.885460
2022-11-16T05:01:03.257Z,50.885506
2022-11-16T05:02:03.175Z,50.885517
2022-11-16T05:03:03.185Z,50.885582
2022-11-16T05:04:03.171Z,50.885624
2022-11-16T05:05:03.168Z,50.885597
2022-11-16T05:06:03.172Z,50.885567
2022-11-16T05:07:03.208Z,50.885536
2022-11-16T05:08:03.145Z,50.885563
2022-11-16T05:09:03.128Z,50.885574
2022-11-16T05:10:03.126Z,50.885548
2022-11-16T05:11:03.138Z,50.885551
2022-11-16T05:12:03.195Z,50.885544
2022-11-16T05:13:03.109Z,50.885525
2022-11-16T05:14:03.089Z,50.885532
2022-11-16T05:15:03.083Z,50.885506
2022-11-16T05:16:03.080Z,50.885563
2022-11-16T05:17:03.099Z,50.885506
2022-11-16T05:18:03.091Z,50.885525
2022-11-16T05:19:03.067Z,50.885509
2022-11-16T05:20:03.070Z,50.885544
2022-11-16T05:21:03.060Z,50.885555
2022-11-16T05:22:03.079Z,50.885574
2022-11-16T05:23:03.047Z,50.885574
2022-11-16T05:24:03.051Z,50.885605
2022-11-16T05:25:03.022Z,50.885502
2022-11-16T05:26:03.031Z,50.885529
2022-11-16T05:27:03.051Z,50.885487
2022-11-16T05:28:03.048Z,50.885609
2022-11-16T05:29:03.028Z,50.885548
2022-11-16T05:30:03.021Z,50.885551
2022-11-16T05:31:03.317Z,50.885551
2022-11-16T05:32:03.011Z,50.885513
2022-11-16T05:33:03.098Z,50.885612
2022-11-16T05:34:02.973Z,50.885548
2022-11-16T05:35:02.949Z,50.885521
2022-11-16T05:36:03.300Z,50.885464
2022-11-16T05:37:02.983Z,50.885506
2022-11-16T05:38:03.059Z,50.885548
2022-11-16T05:39:02.951Z,50.885578
2022-11-16T05:40:03.030Z,50.885590
2022-11-16T05:41:02.942Z,50.885544
2022-11-16T05:42:02.929Z,50.885563
2022-11-16T05:43:02.918Z,50.885612
2022-11-16T05:44:02.917Z,50.885632
2022-11-16T05:45:02.908Z,50.885502
2022-11-16T05:46:02.874Z,50.885536
2022-11-16T05:47:02.908Z,50.885612
2022-11-16T05:48:02.895Z,50.885223
2022-11-16T05:49:02.903Z,50.885433
2022-11-16T05:50:02.862Z,50.885536
2022-11-16T05:51:02.880Z,50.885544
2022-11-16T05:52:02.861Z,50.885502
2022-11-16T05:53:02.870Z,50.885574
2022-11-16T05:54:02.814Z,50.885624
2022-11-16T05:55:02.859Z,50.885624
2022-11-16T05:56:02.868Z,50.885506
2022-11-16T05:57:02.835Z,50.885586
2022-11-16T05:58:02.822Z,50.885681
2022-11-16T05:59:02.815Z,50.885590
2022-11-16T06:00:02.837Z,50.885548
2022-11-16T06:01:02.827Z,50.885315
2022-11-16T06:02:02.808Z,50.885399
2022-11-16T06:03:02.910Z,50.885529
2022-11-16T06:04:02.793Z,50.885540
2022-11-16T06:05:02.801Z,50.885212
2022-11-16T06:06:02.871Z,50.885181
2022-11-16T06:07:02.805Z,50.885330
2022-11-16T06:08:02.740Z,50.885345
2022-11-16T06:09:02.764Z,50.885487
2022-11-16T06:10:02.761Z,50.885487
2022-11-16T06:11:02.761Z,50.885452
2022-11-16T06:12:02.727Z,50.885574
2022-11-16T06:13:02.731Z,50.885555
2022-11-16T06:14:02.737Z,50.885590
2022-11-16T06:15:02.733Z,50.885635
2022-11-16T06:16:03.020Z,50.885654
2022-11-16T06:17:02.832Z,50.885620
2022-11-16T06:18:02.667Z,50.885567
2022-11-16T06:19:02.672Z,50.885513
2022-11-16T06:20:02.677Z,50.885456
2022-11-16T06:21:02.671Z,50.885624
2022-11-16T06:22:02.693Z,50.885452
2022-11-16T06:23:02.646Z,50.885609
2022-11-16T06:24:02.688Z,50.885555
2022-11-16T06:25:02.657Z,50.885586
2022-11-16T06:26:02.624Z,50.885593
2022-11-16T06:27:02.652Z,50.885544
2022-11-16T06:28:07.457Z,50.885544
2022-11-16T06:29:04.620Z,50.885490
2022-11-16T06:30:02.625Z,50.885452
2022-11-16T06:31:02.608Z,50.885426
2022-11-16T06:32:02.885Z,50.885406
2022-11-16T06:33:02.608Z,50.885494
2022-11-16T06:34:02.589Z,50.885601
2022-11-16T06:35:02.598Z,50.885643
2022-11-16T06:36:02.577Z,50.885452
2022-11-16T06:37:02.567Z,50.885483
2022-11-16T06:38:02.587Z,50.885490
2022-11-16T06:39:02.664Z,50.885590
2022-11-16T06:40:02.556Z,50.885544
2022-11-16T06:41:02.555Z,50.885208
2022-11-16T06:42:02.555Z,50.885563
2022-11-16T06:43:02.570Z,50.885563
2022-11-16T06:44:02.531Z,50.885590
2022-11-16T06:45:02.543Z,50.885582
2022-11-16T06:46:02.491Z,50.885635
2022-11-16T06:47:02.514Z,50.885628
2022-11-16T06:48:02.736Z,50.885590
2022-11-16T06:49:02.483Z,50.885586
2022-11-16T06:50:02.501Z,50.885605
2022-11-16T06:51:02.507Z,50.885582
2022-11-16T06:52:02.478Z,50.885586
2022-11-16T06:53:02.459Z,50.885632
2022-11-16T06:54:02.444Z,50.885658
2022-11-16T06:55:02.468Z,50.885635
2022-11-16T06:56:02.472Z,50.885571
2022-11-16T06:57:02.467Z,50.885616
2022-11-16T06:58:02.437Z,50.885624
2022-11-16T06:59:02.425Z,50.885616
2022-11-16T07:00:02.445Z,50.885574
2022-11-16T07:01:02.467Z,50.885574
2022-11-16T07:02:02.492Z,50.885635
2022-11-16T07:03:02.416Z,50.885628
2022-11-16T07:04:04.519Z,50.885582
2022-11-16T07:05:03.749Z,50.885548
2022-11-16T07:06:02.432Z,50.885586
2022-11-16T07:07:02.450Z,50.885605
2022-11-16T07:08:02.392Z,50.885597
2022-11-16T07:09:02.397Z,50.885658
2022-11-16T07:10:02.376Z,50.885628
2022-11-16T07:11:04.301Z,50.885563
2022-11-16T07:12:02.385Z,50.885605
2022-11-16T07:13:02.359Z,50.885593
2022-11-16T07:14:02.330Z,50.885544
2022-11-16T07:15:02.300Z,50.885574
2022-11-16T07:16:03.321Z,50.885647
2022-11-16T07:17:08.070Z,50.885586
2022-11-16T07:18:03.307Z,50.885494
2022-11-16T07:19:02.332Z,50.885555
2022-11-16T07:20:02.378Z,50.885632
2022-11-16T07:21:02.335Z,50.885509
2022-11-16T07:22:02.299Z,50.885445
2022-11-16T07:23:02.295Z,50.885403
2022-11-16T07:24:02.266Z,50.885437
2022-11-16T07:25:02.264Z,50.885525
2022-11-16T07:26:02.258Z,50.885521
2022-11-16T07:27:02.243Z,50.885597
2022-11-16T07:28:02.262Z,50.885567
2022-11-16T07:29:02.228Z,50.885551
2022-11-16T07:30:02.359Z,50.885445
2022-11-16T07:31:02.214Z,50.885410
2022-11-16T07:32:02.216Z,50.885498
2022-11-16T07:33:02.193Z,50.885616
2022-11-16T07:34:02.218Z,50.885342
2022-11-16T07:35:02.199Z,50.885239
2022-11-16T07:36:02.297Z,50.885307
2022-11-16T07:37:02.204Z,50.885536
2022-11-16T07:38:02.156Z,50.885567
2022-11-16T07:39:02.177Z,50.885674
2022-11-16T07:40:03.158Z,50.885651
2022-11-16T07:41:02.183Z,50.885479
2022-11-16T07:42:02.126Z,50.885525
2022-11-16T07:43:02.166Z,50.885544
2022-11-16T07:44:02.141Z,50.885548
2022-11-16T07:45:02.262Z,50.885490
2022-11-16T07:46:28.302Z,50.885521
2022-11-16T07:47:03.159Z,50.885616
2022-11-16T07:48:02.136Z,50.885593
2022-11-16T07:49:04.000Z,50.885525
2022-11-16T07:50:02.118Z,50.885540
2022-11-16T07:51:02.107Z,50.885700
2022-11-16T07:52:02.387Z,50.885651
2022-11-16T07:53:02.074Z,50.885628
2022-11-16T07:54:02.048Z,50.885639
2022-11-16T07:55:02.071Z,50.885452
2022-11-16T07:56:02.135Z,50.885475
2022-11-16T07:57:02.056Z,50.885559
2022-11-16T07:58:02.040Z,50.885483
2022-11-16T07:59:02.041Z,50.885471
2022-11-16T08:00:02.084Z,50.885559
2022-11-16T08:01:02.067Z,50.885426
2022-11-16T08:02:02.088Z,50.885422
2022-11-16T08:03:01.999Z,50.885429
2022-11-16T08:04:03.562Z,50.885254
2022-11-16T08:05:02.039Z,50.885101
2022-11-16T08:06:02.003Z,50.885117
2022-11-16T08:07:02.088Z,50.885235
2022-11-16T08:08:02.062Z,50.885174
2022-11-16T08:09:01.988Z,50.885277
2022-11-16T08:10:02.804Z,50.885376
2022-11-16T08:11:01.935Z,50.885365
2022-11-16T08:12:01.960Z,50.885532
2022-11-16T08:13:01.974Z,50.885609
2022-11-16T08:14:01.959Z,50.885468
2022-11-16T08:15:01.958Z,50.885387
2022-11-16T08:16:01.919Z,50.885273
2022-11-16T08:17:01.924Z,50.885315
2022-11-16T08:18:01.939Z,50.885181
2022-11-16T08:19:01.930Z,50.885391
2022-11-16T08:20:01.892Z,50.885380
2022-11-16T08:21:01.896Z,50.885563
2022-11-16T08:22:01.870Z,50.885548
2022-11-16T08:23:01.902Z,50.885426
2022-11-16T08:24:01.907Z,50.885391
2022-11-16T08:25:01.885Z,50.885559
2022-11-16T08:26:01.863Z,50.885609
2022-11-16T08:27:01.861Z,50.885654
2022-11-16T08:28:01.847Z,50.885620
2022-11-16T08:29:01.868Z,50.885582
2022-11-16T08:30:01.818Z,50.885494
2022-11-16T08:31:01.830Z,50.885555
2022-11-16T08:32:01.833Z,50.885517
2022-11-16T08:33:01.814Z,50.885513
2022-11-16T08:34:01.895Z,50.885506
2022-11-16T08:35:01.785Z,50.885559
2022-11-16T08:36:01.785Z,50.885509
2022-11-16T08:37:01.797Z,50.885574
2022-11-16T08:38:01.771Z,50.885597
2022-11-16T08:39:01.786Z,50.885563
2022-11-16T08:40:01.882Z,50.885601
2022-11-16T08:41:01.764Z,50.885567
2022-11-16T08:42:01.769Z,50.885574
2022-11-16T08:43:01.740Z,50.885616
2022-11-16T08:44:01.734Z,50.885521
2022-11-16T08:45:01.838Z,50.885525
2022-11-16T08:46:01.728Z,50.885452
2022-11-16T08:47:01.726Z,50.885414
2022-11-16T08:48:04.181Z,50.885471
2022-11-16T08:49:01.723Z,50.885509
2022-11-16T08:50:20.636Z,50.885506
2022-11-16T08:51:16.865Z,50.885593
2022-11-16T08:52:03.688Z,50.885574
2022-11-16T08:53:01.679Z,50.885601
2022-11-16T08:54:01.671Z,50.885571
2022-11-16T08:55:01.674Z,50.885612
2022-11-16T08:56:01.802Z,50.885624
2022-11-16T08:57:01.686Z,50.885494
2022-11-16T08:58:01.637Z,50.885475
2022-11-16T08:59:01.655Z,50.885506
2022-11-16T09:00:01.647Z,50.885586
2022-11-16T09:01:01.729Z,50.885571
2022-11-16T09:02:01.718Z,50.885525
2022-11-16T09:03:01.635Z,50.885513
2022-11-16T09:04:02.581Z,50.885559
2022-11-16T09:05:01.611Z,50.885574
2022-11-16T09:06:01.593Z,50.885597
2022-11-16T09:07:33.763Z,50.885513
2022-11-16T09:08:01.599Z,50.885487
2022-11-16T09:09:01.625Z,50.885483
2022-11-16T09:10:01.601Z,50.885483
2022-11-16T09:11:02.563Z,50.885414
2022-11-16T09:12:37.160Z,50.885445
2022-11-16T09:13:01.588Z,50.885521
2022-11-16T09:14:01.541Z,50.885468
2022-11-16T09:15:01.542Z,50.885532
2022-11-16T09:16:01.545Z,50.885483
2022-11-16T09:17:01.525Z,50.885529
2022-11-16T09:18:01.551Z,50.885460
2022-11-16T09:19:01.540Z,50.885513
2022-11-16T09:20:01.538Z,50.885536
2022-11-16T09:21:01.511Z,50.885471
2022-11-16T09:22:01.513Z,50.885590
2022-11-16T09:23:01.518Z,50.885559
2022-11-16T09:24:01.575Z,50.885429
2022-11-16T09:25:01.492Z,50.885410
2022-11-16T09:26:01.486Z,50.885509
2022-11-16T09:27:01.486Z,50.885403
2022-11-16T09:28:01.475Z,50.885403
2022-11-16T09:29:01.472Z,50.885525
2022-11-16T09:30:01.452Z,50.885597
2022-11-16T09:31:01.441Z,50.885590
2022-11-16T09:32:01.441Z,50.885571
2022-11-16T09:33:01.422Z,50.885521
2022-11-16T09:34:01.434Z,50.885536
2022-11-16T09:35:01.476Z,50.885506
2022-11-16T09:36:01.429Z,50.885468
2022-11-16T09:37:01.422Z,50.885563
2022-11-16T09:38:01.412Z,50.885521
2022-11-16T09:39:31.821Z,50.885498
2022-11-16T09:40:03.407Z,50.885544
2022-11-16T09:41:01.373Z,50.885437
2022-11-16T09:42:01.393Z,50.885426
2022-11-16T09:43:01.394Z,50.885441
2022-11-16T09:44:01.449Z,50.885475
2022-11-16T09:45:01.369Z,50.885422
2022-11-16T09:46:01.439Z,50.885471
2022-11-16T09:47:01.341Z,50.885498
2022-11-16T09:48:01.347Z,50.885387
2022-11-16T09:49:01.331Z,50.885418
2022-11-16T09:50:04.034Z,50.885468
2022-11-16T09:51:23.335Z,50.885498
2022-11-16T09:52:01.314Z,50.885456
2022-11-16T09:53:01.301Z,50.885494
2022-11-16T09:54:01.290Z,50.885483
2022-11-16T09:55:01.295Z,50.885563
2022-11-16T09:56:01.304Z,50.885498
2022-11-16T09:57:01.275Z,50.885479
2022-11-16T09:58:01.273Z,50.885471
2022-11-16T09:59:01.266Z,50.885616
2022-11-16T10:00:01.354Z,50.885548
2022-11-16T10:01:01.313Z,50.885563
2022-11-16T10:02:01.245Z,50.885544
2022-11-16T10:03:01.271Z,50.885532
2022-11-16T10:04:01.228Z,50.885498
2022-11-16T10:05:01.239Z,50.885590
2022-11-16T10:06:01.234Z,50.885597
2022-11-16T10:07:01.238Z,50.885590
2022-11-16T10:08:01.209Z,50.885540
2022-11-16T10:09:01.217Z,50.885506
2022-11-16T10:10:01.216Z,50.885536
2022-11-16T10:11:01.203Z,50.885597
2022-11-16T10:12:01.190Z,50.885616
2022-11-16T10:13:01.179Z,50.885654
2022-11-16T10:14:04.249Z,50.885628
2022-11-16T10:15:02.208Z,50.885513
2022-11-16T10:16:01.266Z,50.885490
2022-11-16T10:17:01.163Z,50.885483
2022-11-16T10:18:01.165Z,50.885555
2022-11-16T10:19:01.146Z,50.885521
2022-11-16T10:20:01.184Z,50.885525
2022-11-16T10:21:01.160Z,50.885506
2022-11-16T10:22:01.126Z,50.885521
2022-11-16T10:23:01.677Z,50.885582
2022-11-16T10:24:01.110Z,50.885551
2022-11-16T10:25:02.132Z,50.885559
2022-11-16T10:26:01.221Z,50.885426
2022-11-16T10:27:01.164Z,50.885468
2022-11-16T10:28:01.098Z,50.885487
2022-11-16T10:29:01.123Z,50.885544
2022-11-16T10:30:01.086Z,50.885506
2022-11-16T10:31:01.083Z,50.885609
2022-11-16T10:32:01.167Z,50.885601
2022-11-16T10:33:01.085Z,50.885605
2022-11-16T10:34:01.066Z,50.885605
2022-11-16T10:35:01.067Z,50.885532
2022-11-16T10:36:01.042Z,50.885563
2022-11-16T10:37:01.089Z,50.885509
2022-11-16T10:38:01.028Z,50.885448
2022-11-16T10:39:01.031Z,50.885590
2022-11-16T10:40:01.025Z,50.885635
2022-11-16T10:41:01.031Z,50.885727
2022-11-16T10:42:06.083Z,50.885529
2022-11-16T10:43:03.812Z,50.885426
2022-11-16T10:44:01.009Z,50.885429
2022-11-16T10:45:00.987Z,50.885605
2022-11-16T10:46:00.981Z,50.885555
2022-11-16T10:47:00.976Z,50.885445
2022-11-16T10:48:01.053Z,50.885334
2022-11-16T10:49:01.019Z,50.885494
2022-11-16T10:50:00.953Z,50.885506
2022-11-16T10:51:00.938Z,50.885494
2022-11-16T10:52:01.027Z,50.885456
2022-11-16T10:53:00.958Z,50.885616
2022-11-16T10:54:01.048Z,50.885548
2022-11-16T10:55:00.927Z,50.885609
2022-11-16T10:56:00.921Z,50.885395
2022-11-16T10:57:00.900Z,50.885590
2022-11-16T10:58:00.891Z,50.885506
2022-11-16T10:59:00.876Z,50.885620
2022-11-16T11:00:00.917Z,50.885742
2022-11-16T11:01:00.977Z,50.885963
2022-11-16T11:02:00.980Z,50.885899
2022-11-16T11:03:00.874Z,50.885727
2022-11-16T11:04:00.945Z,50.885540
2022-11-16T11:05:00.879Z,50.885414
2022-11-16T11:06:00.846Z,50.885380
2022-11-16T11:07:00.863Z,50.885521
2022-11-16T11:08:00.824Z,50.885460
2022-11-16T11:09:00.891Z,50.885323
2022-11-16T11:10:00.844Z,50.885349
2022-11-16T11:11:00.854Z,50.885239
2022-11-16T11:12:00.815Z,50.885365
2022-11-16T11:13:00.815Z,50.885353
2022-11-16T11:14:00.803Z,50.885422
2022-11-16T11:15:00.796Z,50.885551
2022-11-16T11:16:01.195Z,50.885670
2022-11-16T11:17:00.786Z,50.885475
2022-11-16T11:18:00.783Z,50.885601
2022-11-16T11:19:00.781Z,50.885574
2022-11-16T11:20:00.769Z,50.885555
2022-11-16T11:21:00.769Z,50.885551
2022-11-16T11:22:00.785Z,50.885555
2022-11-16T11:23:00.738Z,50.885544
2022-11-16T11:24:29.418Z,50.885551