createdAt,value
2023-05-17T00:00:14.493Z,30.07
2023-05-17T00:01:14.535Z,29.41
2023-05-17T00:02:14.590Z,25.08
2023-05-17T00:03:14.610Z,25.16
2023-05-17T00:04:14.723Z,28.18
2023-05-17T00:05:14.778Z,30.59
2023-05-17T00:06:14.790Z,29.43
2023-05-17T00:07:14.827Z,28.90
2023-05-17T00:08:14.793Z,29.56
2023-05-17T00:09:14.839Z,33.17
2023-05-17T00:10:14.879Z,31.32
2023-05-17T00:11:14.921Z,32.54
2023-05-17T00:12:14.951Z,33.92
2023-05-17T00:13:14.976Z,33.25
2023-05-17T00:14:14.977Z,30.16
2023-05-17T00:15:15.112Z,30.46
2023-05-17T00:16:15.019Z,32.40
2023-05-17T00:17:15.054Z,30.81
2023-05-17T00:18:15.194Z,32.29
2023-05-17T00:19:15.157Z,32.87
2023-05-17T00:20:15.132Z,32.18
2023-05-17T00:21:15.112Z,30.95
2023-05-17T00:22:15.128Z,32.13
2023-05-17T00:23:15.156Z,29.87
2023-05-17T00:24:15.167Z,31.25
2023-05-17T00:25:15.171Z,32.52
2023-05-17T00:26:15.156Z,31.95
2023-05-17T00:27:15.190Z,26.93
2023-05-17T00:28:15.195Z,30.54
2023-05-17T00:29:15.173Z,29.01
2023-05-17T00:30:15.175Z,28.15
2023-05-17T00:31:15.252Z,26.00
2023-05-17T00:32:15.223Z,26.60
2023-05-17T00:33:15.233Z,27.66
2023-05-17T00:34:15.219Z,31.41
2023-05-17T00:35:15.343Z,31.81
2023-05-17T00:36:15.281Z,30.79
2023-05-17T00:37:15.268Z,32.20
2023-05-17T00:38:15.315Z,30.14
2023-05-17T00:39:15.265Z,31.04
2023-05-17T00:40:15.290Z,35.27
2023-05-17T00:41:15.324Z,31.17
2023-05-17T00:42:15.308Z,32.41
2023-05-17T00:43:15.372Z,28.74
2023-05-17T00:44:15.339Z,33.35
2023-05-17T00:45:15.424Z,37.29
2023-05-17T00:46:15.425Z,31.80
2023-05-17T00:47:15.577Z,31.66
2023-05-17T00:48:15.667Z,34.87
2023-05-17T00:49:15.543Z,29.52
2023-05-17T00:50:15.517Z,32.47
2023-05-17T00:51:15.557Z,31.60
2023-05-17T00:52:15.643Z,28.60
2023-05-17T00:53:15.597Z,27.52
2023-05-17T00:54:15.657Z,25.00
2023-05-17T00:55:15.711Z,25.00
2023-05-17T00:56:15.726Z,25.82
2023-05-17T00:57:15.729Z,27.75
2023-05-17T00:58:15.779Z,32.73
2023-05-17T00:59:15.808Z,32.60
2023-05-17T01:00:15.866Z,33.02
2023-05-17T01:01:15.913Z,36.06
2023-05-17T01:02:15.971Z,34.81
2023-05-17T01:03:16.011Z,38.02
2023-05-17T01:04:16.021Z,34.52
2023-05-17T01:05:15.977Z,35.23
2023-05-17T01:06:16.012Z,38.14
2023-05-17T01:07:16.009Z,37.25
2023-05-17T01:08:16.006Z,44.09
2023-05-17T01:09:16.082Z,37.21
2023-05-17T01:10:16.093Z,37.20
2023-05-17T01:11:16.045Z,36.41
2023-05-17T01:12:16.082Z,31.46
2023-05-17T01:13:16.145Z,36.19
2023-05-17T01:14:16.148Z,35.62
2023-05-17T01:15:16.206Z,37.34
2023-05-17T01:16:16.240Z,34.72
2023-05-17T01:17:16.320Z,33.31
2023-05-17T01:18:16.318Z,32.66
2023-05-17T01:19:16.401Z,35.33
2023-05-17T01:20:16.331Z,34.44
2023-05-17T01:21:16.337Z,31.66
2023-05-17T01:22:16.356Z,32.63
2023-05-17T01:23:16.379Z,33.53
2023-05-17T01:24:16.403Z,27.95
2023-05-17T01:25:16.482Z,34.11
2023-05-17T01:26:16.488Z,30.67
2023-05-17T01:27:16.489Z,30.38
2023-05-17T01:28:16.571Z,31.66
2023-05-17T01:29:16.541Z,29.70
2023-05-17T01:30:16.627Z,30.40
2023-05-17T01:31:16.646Z,32.51
2023-05-17T01:32:16.714Z,27.84
2023-05-17T01:33:16.789Z,28.61
2023-05-17T01:34:16.696Z,31.61
2023-05-17T01:35:16.838Z,32.50
2023-05-17T01:36:16.770Z,35.42
2023-05-17T01:37:16.779Z,38.07
2023-05-17T01:38:16.765Z,32.57
2023-05-17T01:39:16.839Z,33.78
2023-05-17T01:40:16.854Z,32.43
2023-05-17T01:41:16.866Z,33.84
2023-05-17T01:42:16.904Z,32.63
2023-05-17T01:43:16.959Z,33.34
2023-05-17T01:44:16.942Z,31.73
2023-05-17T01:45:17.055Z,31.04
2023-05-17T01:46:17.075Z,33.98
2023-05-17T01:47:17.092Z,28.89
2023-05-17T01:48:17.300Z,30.58
2023-05-17T01:49:17.163Z,30.15
2023-05-17T01:50:17.166Z,32.51
2023-05-17T01:51:17.313Z,32.95
2023-05-17T01:52:17.383Z,25.00
2023-05-17T01:53:17.292Z,28.09
2023-05-17T01:54:17.302Z,33.81
2023-05-17T01:55:17.323Z,31.62
2023-05-17T01:56:17.801Z,31.27
2023-05-17T01:57:17.418Z,33.84
2023-05-17T01:58:17.420Z,33.11
2023-05-17T01:59:17.484Z,32.54
2023-05-17T02:00:17.513Z,32.47
2023-05-17T02:01:17.513Z,27.53
2023-05-17T02:02:17.555Z,27.49
2023-05-17T02:03:17.568Z,27.09
2023-05-17T02:04:17.626Z,26.76
2023-05-17T02:05:17.861Z,31.56
2023-05-17T02:06:17.625Z,29.62
2023-05-17T02:07:17.710Z,33.36
2023-05-17T02:08:17.703Z,30.60
2023-05-17T02:09:17.708Z,28.68
2023-05-17T02:10:17.744Z,27.13
2023-05-17T02:11:17.765Z,25.00
2023-05-17T02:12:17.833Z,28.18
2023-05-17T02:13:17.888Z,27.18
2023-05-17T02:14:17.857Z,27.36
2023-05-17T02:15:17.900Z,30.90
2023-05-17T02:16:17.909Z,32.16
2023-05-17T02:17:17.985Z,36.53
2023-05-17T02:18:18.072Z,30.79
2023-05-17T02:19:18.105Z,32.76
2023-05-17T02:20:18.045Z,29.33
2023-05-17T02:21:18.046Z,34.17
2023-05-17T02:22:18.041Z,35.27
2023-05-17T02:23:18.164Z,33.13
2023-05-17T02:24:18.128Z,33.38
2023-05-17T02:25:18.171Z,29.27
2023-05-17T02:26:18.183Z,28.20
2023-05-17T02:27:18.203Z,27.74
2023-05-17T02:28:18.247Z,27.23
2023-05-17T02:29:18.209Z,26.96
2023-05-17T02:30:18.553Z,25.62
2023-05-17T02:31:18.224Z,26.54
2023-05-17T02:32:18.306Z,36.57
2023-05-17T02:33:18.333Z,35.56
2023-05-17T02:34:18.287Z,35.02
2023-05-17T02:35:18.283Z,32.90
2023-05-17T02:36:18.302Z,35.29
2023-05-17T02:37:18.303Z,32.42
2023-05-17T02:38:18.313Z,33.59
2023-05-17T02:39:18.426Z,33.58
2023-05-17T02:40:18.322Z,36.35
2023-05-17T02:41:18.400Z,36.07
2023-05-17T02:42:18.395Z,33.73
2023-05-17T02:43:18.398Z,40.43
2023-05-17T02:44:18.357Z,35.91
2023-05-17T02:45:18.373Z,38.75
2023-05-17T02:46:18.450Z,36.40
2023-05-17T02:47:18.418Z,38.14
2023-05-17T02:48:18.475Z,35.79
2023-05-17T02:49:18.434Z,35.30
2023-05-17T02:50:18.480Z,33.36
2023-05-17T02:51:18.422Z,33.57
2023-05-17T02:52:18.482Z,33.49
2023-05-17T02:53:18.512Z,34.12
2023-05-17T02:54:18.529Z,30.59
2023-05-17T02:55:18.665Z,33.90
2023-05-17T02:56:18.580Z,35.98
2023-05-17T02:57:18.592Z,33.51
2023-05-17T02:58:18.612Z,31.11
2023-05-17T02:59:18.638Z,28.77
2023-05-17T03:00:18.615Z,25.56
2023-05-17T03:01:18.676Z,30.31
2023-05-17T03:02:18.749Z,31.69
2023-05-17T03:03:18.876Z,30.44
2023-05-17T03:04:18.734Z,31.20
2023-05-17T03:05:18.778Z,30.52
2023-05-17T03:06:18.825Z,29.92
2023-05-17T03:07:18.911Z,26.57
2023-05-17T03:08:18.848Z,33.71
2023-05-17T03:09:18.823Z,30.44
2023-05-17T03:10:18.917Z,34.93
2023-05-17T03:11:18.952Z,28.61
2023-05-17T03:12:18.870Z,29.81
2023-05-17T03:13:18.864Z,28.86
2023-05-17T03:14:18.908Z,28.00
2023-05-17T03:15:18.938Z,28.91
2023-05-17T03:16:18.924Z,28.53
2023-05-17T03:17:18.929Z,28.86
2023-05-17T03:18:18.981Z,31.53
2023-05-17T03:19:18.979Z,30.01
2023-05-17T03:20:18.944Z,29.17
2023-05-17T03:21:18.955Z,25.70
2023-05-17T03:22:18.994Z,25.81
2023-05-17T03:23:19.038Z,32.15
2023-05-17T03:24:19.036Z,30.55
2023-05-17T03:25:19.042Z,28.89
2023-05-17T03:26:19.060Z,34.92
2023-05-17T03:27:19.078Z,32.75
2023-05-17T03:28:19.107Z,30.64
2023-05-17T03:29:19.091Z,32.43
2023-05-17T03:30:19.140Z,30.22
2023-05-17T03:31:19.122Z,29.28
2023-05-17T03:32:19.125Z,25.17
2023-05-17T03:33:19.254Z,31.02
2023-05-17T03:34:19.183Z,28.89
2023-05-17T03:35:19.220Z,43.51
2023-05-17T03:36:19.227Z,37.43
2023-05-17T03:37:19.250Z,37.55
2023-05-17T03:38:19.240Z,39.08
2023-05-17T03:39:19.263Z,37.22
2023-05-17T03:40:19.287Z,42.36
2023-05-17T03:41:19.254Z,46.28
2023-05-17T03:42:19.303Z,43.88
2023-05-17T03:43:19.555Z,42.25
2023-05-17T03:44:19.318Z,44.11
2023-05-17T03:45:19.333Z,44.10
2023-05-17T03:46:19.369Z,36.76
2023-05-17T03:47:19.335Z,41.79
2023-05-17T03:48:19.363Z,42.58
2023-05-17T03:49:19.401Z,39.49
2023-05-17T03:50:19.348Z,40.38
2023-05-17T03:51:19.379Z,43.62
2023-05-17T03:52:19.381Z,47.73
2023-05-17T03:53:19.374Z,39.38
2023-05-17T03:54:19.380Z,41.25
2023-05-17T03:55:19.424Z,42.53
2023-05-17T03:56:19.401Z,39.38
2023-05-17T03:57:19.410Z,46.41
2023-05-17T03:58:19.435Z,46.11
2023-05-17T03:59:19.589Z,42.26
2023-05-17T04:00:19.437Z,37.28
2023-05-17T04:01:19.429Z,38.78
2023-05-17T04:02:19.443Z,35.23
2023-05-17T04:03:20.370Z,32.08
2023-05-17T04:04:19.562Z,29.94
2023-05-17T04:05:19.657Z,26.60
2023-05-17T04:06:19.512Z,25.00
2023-05-17T04:07:19.594Z,22.09
2023-05-17T04:08:19.557Z,10.25
2023-05-17T04:09:19.604Z,35.92
2023-05-17T04:10:19.605Z,22.08
2023-05-17T04:11:20.387Z,25.77
2023-05-17T04:12:19.600Z,25.63
2023-05-17T04:13:19.636Z,25.00
2023-05-17T04:14:19.663Z,28.55
2023-05-17T04:15:20.766Z,25.89
2023-05-17T04:16:19.732Z,26.43
2023-05-17T04:17:19.821Z,27.00
2023-05-17T04:18:19.928Z,26.42
2023-05-17T04:19:19.915Z,27.26
2023-05-17T04:20:19.962Z,30.00
2023-05-17T04:21:19.978Z,28.76
2023-05-17T04:22:19.949Z,29.08
2023-05-17T04:23:19.994Z,27.03
2023-05-17T04:24:20.004Z,31.23
2023-05-17T04:25:20.026Z,25.64
2023-05-17T04:26:20.037Z,31.31
2023-05-17T04:27:20.015Z,28.00
2023-05-17T04:28:20.030Z,29.01
2023-05-17T04:29:20.047Z,34.28
2023-05-17T04:30:20.050Z,45.41
2023-05-17T04:31:20.095Z,57.32
2023-05-17T04:32:20.064Z,62.43
2023-05-17T04:33:20.185Z,61.48
2023-05-17T04:34:20.025Z,67.68
2023-05-17T04:35:20.000Z,76.55
2023-05-17T04:36:20.020Z,71.85
2023-05-17T04:37:20.072Z,84.76
2023-05-17T04:38:20.033Z,82.52
2023-05-17T04:39:19.982Z,79.52
2023-05-17T04:40:20.009Z,89.11
2023-05-17T04:41:20.031Z,90.47
2023-05-17T04:42:20.002Z,99.29
2023-05-17T04:43:19.984Z,97.85
2023-05-17T04:44:19.997Z,98.81
2023-05-17T04:45:20.055Z,107.80
2023-05-17T04:46:19.981Z,113.63
2023-05-17T04:47:20.030Z,117.77
2023-05-17T04:48:20.036Z,108.78
2023-05-17T04:49:19.966Z,112.77
2023-05-17T04:50:19.961Z,111.78
2023-05-17T04:51:19.939Z,114.21
2023-05-17T04:52:19.988Z,119.01
2023-05-17T04:53:20.156Z,112.25
2023-05-17T04:54:19.924Z,112.63
2023-05-17T04:55:19.940Z,111.18
2023-05-17T04:56:19.906Z,106.25
2023-05-17T04:57:19.961Z,107.52
2023-05-17T04:58:20.853Z,111.09
2023-05-17T04:59:19.957Z,109.29
2023-05-17T05:00:19.924Z,110.33
2023-05-17T05:01:19.905Z,112.53
2023-05-17T05:02:19.918Z,111.78
2023-05-17T05:03:19.993Z,114.22
2023-05-17T05:04:19.951Z,119.66
2023-05-17T05:05:19.930Z,115.30
2023-05-17T05:06:19.948Z,116.99
2023-05-17T05:07:19.909Z,118.73
2023-05-17T05:08:20.013Z,121.90
2023-05-17T05:09:19.918Z,114.29
2023-05-17T05:10:19.917Z,119.77
2023-05-17T05:11:19.901Z,122.23
2023-05-17T05:12:19.877Z,116.59
2023-05-17T05:13:19.846Z,121.75
2023-05-17T05:14:19.888Z,119.58
2023-05-17T05:15:19.865Z,117.89
2023-05-17T05:16:19.873Z,111.13
2023-05-17T05:17:19.854Z,111.97
2023-05-17T05:18:19.912Z,116.67
2023-05-17T05:19:20.006Z,113.59
2023-05-17T05:20:19.872Z,118.70
2023-05-17T05:21:19.900Z,112.19
2023-05-17T05:22:19.886Z,110.64
2023-05-17T05:23:19.997Z,119.45
2023-05-17T05:24:19.997Z,111.45
2023-05-17T05:25:19.869Z,109.34
2023-05-17T05:26:19.919Z,109.99
2023-05-17T05:27:19.927Z,104.23
2023-05-17T05:28:19.921Z,101.78
2023-05-17T05:29:19.929Z,99.11
2023-05-17T05:30:19.949Z,104.06
2023-05-17T05:31:19.947Z,100.40
2023-05-17T05:32:19.948Z,104.92
2023-05-17T05:33:20.114Z,105.84
2023-05-17T05:34:19.962Z,114.14
2023-05-17T05:35:20.169Z,113.17
2023-05-17T05:36:19.985Z,120.42
2023-05-17T05:37:20.053Z,120.52
2023-05-17T05:38:20.104Z,115.61
2023-05-17T05:39:20.067Z,122.58
2023-05-17T05:40:20.027Z,120.53
2023-05-17T05:41:20.260Z,121.94
2023-05-17T05:42:20.098Z,122.74
2023-05-17T05:43:20.129Z,124.37
2023-05-17T05:44:21.062Z,134.14
2023-05-17T05:45:20.135Z,132.57
2023-05-17T05:46:20.118Z,124.49
2023-05-17T05:47:20.163Z,130.69
2023-05-17T05:48:20.232Z,122.89
2023-05-17T05:49:20.231Z,119.52
2023-05-17T05:50:20.114Z,112.83
2023-05-17T05:51:22.456Z,105.39
2023-05-17T05:52:20.366Z,98.12
2023-05-17T05:53:20.363Z,105.92
2023-05-17T05:54:20.409Z,102.17
2023-05-17T05:55:20.411Z,96.93
2023-05-17T05:56:20.457Z,98.79
2023-05-17T05:57:20.500Z,87.53
2023-05-17T05:58:20.601Z,84.32
2023-05-17T05:59:20.582Z,59.39
2023-05-17T06:00:20.584Z,59.38
2023-05-17T06:01:20.680Z,47.35
2023-05-17T06:02:20.798Z,57.77
2023-05-17T06:03:20.708Z,55.80
2023-05-17T06:04:22.718Z,62.41
2023-05-17T06:05:21.787Z,62.57
2023-05-17T06:06:20.808Z,60.69
2023-05-17T06:07:20.819Z,54.56
2023-05-17T06:08:20.813Z,52.92
2023-05-17T06:09:20.761Z,65.55
2023-05-17T06:10:20.684Z,73.34
2023-05-17T06:11:20.782Z,67.71
2023-05-17T06:12:20.678Z,60.58
2023-05-17T06:13:20.748Z,64.58
2023-05-17T06:14:20.662Z,57.81
2023-05-17T06:15:20.773Z,65.43
2023-05-17T06:16:20.833Z,63.12
2023-05-17T06:17:20.892Z,66.59
2023-05-17T06:18:20.914Z,62.63
2023-05-17T06:19:21.050Z,50.21
2023-05-17T06:20:21.818Z,52.64
2023-05-17T06:21:21.027Z,48.94
2023-05-17T06:22:21.070Z,45.73
2023-05-17T06:23:21.236Z,61.18
2023-05-17T06:24:21.194Z,67.33
2023-05-17T06:25:21.452Z,68.39
2023-05-17T06:26:21.361Z,71.54
2023-05-17T06:27:21.403Z,79.17
2023-05-17T06:28:21.474Z,79.59
2023-05-17T06:29:21.580Z,82.60
2023-05-17T06:30:21.598Z,85.39
2023-05-17T06:31:21.603Z,84.03
2023-05-17T06:32:21.682Z,94.23
2023-05-17T06:33:21.861Z,95.45
2023-05-17T06:34:21.805Z,99.46
2023-05-17T06:35:22.849Z,101.36
2023-05-17T06:36:21.928Z,104.03
2023-05-17T06:37:22.040Z,104.01
2023-05-17T06:38:22.082Z,104.46
2023-05-17T06:39:22.104Z,108.39
2023-05-17T06:40:22.078Z,109.59
2023-05-17T06:41:22.129Z,109.81
2023-05-17T06:42:22.277Z,113.56
2023-05-17T06:43:22.251Z,117.25
2023-05-17T06:44:22.258Z,117.11
2023-05-17T06:45:22.325Z,116.82
2023-05-17T06:46:22.402Z,115.32
2023-05-17T06:47:22.446Z,114.06
2023-05-17T06:48:22.588Z,95.70
2023-05-17T06:49:22.574Z,103.42
2023-05-17T06:50:22.613Z,86.10
2023-05-17T06:51:23.625Z,92.51
2023-05-17T06:52:22.650Z,63.92
2023-05-17T06:53:22.692Z,81.18
2023-05-17T06:54:22.768Z,77.02
2023-05-17T06:55:22.853Z,85.60
2023-05-17T06:56:22.852Z,66.90
2023-05-17T06:57:22.891Z,62.62
2023-05-17T06:58:23.815Z,39.07
2023-05-17T06:59:22.933Z,42.65
2023-05-17T07:00:22.970Z,47.41
2023-05-17T07:01:23.038Z,42.41
2023-05-17T07:02:23.127Z,25.00
2023-05-17T07:03:23.236Z,39.96
2023-05-17T07:04:23.302Z,52.82
2023-05-17T07:05:23.316Z,53.31
2023-05-17T07:06:23.285Z,53.69
2023-05-17T07:07:23.360Z,43.75
2023-05-17T07:08:23.369Z,53.79
2023-05-17T07:09:23.396Z,25.00
2023-05-17T07:10:23.485Z,36.54
2023-05-17T07:11:23.628Z,38.25
2023-05-17T07:12:23.645Z,38.65
2023-05-17T07:13:23.702Z,25.14
2023-05-17T07:14:23.765Z,30.16
2023-05-17T07:15:23.822Z,30.24
2023-05-17T07:16:23.768Z,25.27
2023-05-17T07:17:23.854Z,42.38
2023-05-17T07:18:23.941Z,42.94
2023-05-17T07:19:24.100Z,40.24
2023-05-17T07:20:23.930Z,42.14
2023-05-17T07:21:24.057Z,62.66
2023-05-17T07:22:24.086Z,63.41
2023-05-17T07:23:24.096Z,64.32
2023-05-17T07:24:24.113Z,62.66
2023-05-17T07:25:24.172Z,61.37
2023-05-17T07:26:24.223Z,56.05
2023-05-17T07:27:24.342Z,56.65
2023-05-17T07:28:24.290Z,51.28
2023-05-17T07:29:24.550Z,48.65
2023-05-17T07:30:24.366Z,56.02
2023-05-17T07:31:24.383Z,64.74
2023-05-17T07:32:25.451Z,69.33
2023-05-17T07:33:24.607Z,76.46
2023-05-17T07:34:24.614Z,76.14
2023-05-17T07:35:24.593Z,81.46
2023-05-17T07:36:24.860Z,84.37
2023-05-17T07:37:24.724Z,87.23
2023-05-17T07:38:24.748Z,72.73
2023-05-17T07:39:24.778Z,81.94
2023-05-17T07:40:25.046Z,77.69
2023-05-17T07:41:24.906Z,80.71
2023-05-17T07:42:25.083Z,78.50
2023-05-17T07:43:26.282Z,62.64
2023-05-17T07:44:25.200Z,70.91
2023-05-17T07:45:25.156Z,74.40
2023-05-17T07:46:25.245Z,78.47
2023-05-17T07:47:25.351Z,83.17
2023-05-17T07:48:25.403Z,82.53
2023-05-17T07:49:25.468Z,74.55
2023-05-17T07:50:25.607Z,76.90
2023-05-17T07:51:25.512Z,73.51
2023-05-17T07:52:25.561Z,74.92
2023-05-17T07:53:25.638Z,75.68
2023-05-17T07:54:25.681Z,75.28
2023-05-17T07:55:25.740Z,63.37
2023-05-17T07:56:25.845Z,51.55
2023-05-17T07:57:25.874Z,50.19
2023-05-17T07:58:25.955Z,53.33
2023-05-17T07:59:26.237Z,43.88
2023-05-17T08:00:26.087Z,48.47
2023-05-17T08:01:26.134Z,53.39
2023-05-17T08:02:26.239Z,55.44
2023-05-17T08:03:26.250Z,60.45
2023-05-17T08:04:26.357Z,62.89
2023-05-17T08:05:26.410Z,25.72
2023-05-17T08:06:26.578Z,42.04
2023-05-17T08:07:26.477Z,58.11
2023-05-17T08:08:26.540Z,65.28
2023-05-17T08:09:27.475Z,66.98
2023-05-17T08:10:26.669Z,51.60
2023-05-17T08:11:26.770Z,33.42
2023-05-17T08:12:26.770Z,23.61
2023-05-17T08:13:26.888Z,44.18
2023-05-17T08:14:26.962Z,23.77
2023-05-17T08:15:27.309Z,25.00
2023-05-17T08:16:27.049Z,25.00
2023-05-17T08:17:27.080Z,38.53
2023-05-17T08:18:27.241Z,26.02
2023-05-17T08:19:27.224Z,31.97
2023-05-17T08:20:27.197Z,28.41
2023-05-17T08:21:27.269Z,23.69
2023-05-17T08:22:27.351Z,51.67
2023-05-17T08:23:27.368Z,37.00
2023-05-17T08:24:28.434Z,41.46
2023-05-17T08:25:27.644Z,40.96
2023-05-17T08:26:27.596Z,65.01
2023-05-17T08:27:27.627Z,78.48
2023-05-17T08:28:27.650Z,77.05
2023-05-17T08:29:27.718Z,74.99
2023-05-17T08:30:29.586Z,57.15
2023-05-17T08:31:27.766Z,43.52
2023-05-17T08:32:27.906Z,25.00
2023-05-17T08:33:28.213Z,28.06
2023-05-17T08:34:27.980Z,24.25
2023-05-17T08:35:29.162Z,27.79
2023-05-17T08:36:28.149Z,24.67
2023-05-17T08:37:28.070Z,24.78
2023-05-17T08:38:28.069Z,25.79
2023-05-17T08:39:28.098Z,25.82
2023-05-17T08:40:28.238Z,44.40
2023-05-17T08:41:28.098Z,74.65
2023-05-17T08:42:28.130Z,74.91
2023-05-17T08:43:28.185Z,92.05
2023-05-17T08:44:28.169Z,101.79
2023-05-17T08:45:28.460Z,111.29
2023-05-17T08:46:28.156Z,121.81
2023-05-17T08:47:28.149Z,127.75
2023-05-17T08:48:28.195Z,134.08
2023-05-17T08:49:28.226Z,138.10
2023-05-17T08:50:28.344Z,134.68
2023-05-17T08:51:28.879Z,121.13
2023-05-17T08:52:28.392Z,110.91
2023-05-17T08:53:28.448Z,136.23
2023-05-17T08:54:28.497Z,145.11
2023-05-17T08:55:28.495Z,148.68
2023-05-17T08:56:28.558Z,124.16
2023-05-17T08:57:28.594Z,115.30
2023-05-17T08:58:28.752Z,129.21
2023-05-17T08:59:28.854Z,134.28
2023-05-17T09:00:29.087Z,110.77
2023-05-17T09:01:30.577Z,97.70
2023-05-17T09:02:28.874Z,111.37
2023-05-17T09:03:28.900Z,109.94
2023-05-17T09:04:28.875Z,98.73
2023-05-17T09:05:28.828Z,99.76
2023-05-17T09:06:28.731Z,106.78
2023-05-17T09:07:28.791Z,107.71
2023-05-17T09:08:28.785Z,106.29
2023-05-17T09:09:28.799Z,108.85
2023-05-17T09:10:28.881Z,108.19
2023-05-17T09:11:28.831Z,115.53
2023-05-17T09:12:28.714Z,115.76
2023-05-17T09:13:28.731Z,129.46
2023-05-17T09:14:28.740Z,145.29
2023-05-17T09:15:28.702Z,150.97
2023-05-17T09:16:28.694Z,140.13
2023-05-17T09:17:28.715Z,154.19
2023-05-17T09:18:28.770Z,152.63
2023-05-17T09:19:28.771Z,173.97
2023-05-17T09:20:28.804Z,178.03
2023-05-17T09:21:28.672Z,178.49
2023-05-17T09:22:28.626Z,175.46
2023-05-17T09:23:28.993Z,162.09
2023-05-17T09:24:28.636Z,166.79
2023-05-17T09:25:28.636Z,148.17
2023-05-17T09:26:28.604Z,166.78
2023-05-17T09:27:28.602Z,170.57
2023-05-17T09:28:28.614Z,168.35
2023-05-17T09:29:28.629Z,181.18
2023-05-17T09:30:28.867Z,176.64
2023-05-17T09:31:28.583Z,161.60
2023-05-17T09:32:28.702Z,156.23
2023-05-17T09:33:28.655Z,157.95
2023-05-17T09:34:28.554Z,190.65
2023-05-17T09:35:29.006Z,202.62
2023-05-17T09:36:28.585Z,204.46
2023-05-17T09:37:28.614Z,203.79
2023-05-17T09:38:28.707Z,184.82
2023-05-17T09:39:28.730Z,158.10
2023-05-17T09:40:28.810Z,152.32
2023-05-17T09:41:28.816Z,177.15
2023-05-17T09:42:28.927Z,172.08
2023-05-17T09:43:28.969Z,165.42
2023-05-17T09:44:28.978Z,176.92
2023-05-17T09:45:29.224Z,185.78
2023-05-17T09:46:29.099Z,191.19
2023-05-17T09:47:29.315Z,157.41
2023-05-17T09:48:30.005Z,166.38
2023-05-17T09:49:29.287Z,176.64
2023-05-17T09:50:29.397Z,171.18
2023-05-17T09:51:29.340Z,144.36
2023-05-17T09:52:29.400Z,171.86
2023-05-17T09:53:29.534Z,178.34
2023-05-17T09:54:29.579Z,167.31
2023-05-17T09:55:29.911Z,178.42
2023-05-17T09:56:29.652Z,167.78
2023-05-17T09:57:29.688Z,165.05
2023-05-17T09:58:29.788Z,151.10
2023-05-17T09:59:29.796Z,168.14
2023-05-17T10:00:29.897Z,160.90
2023-05-17T10:01:29.918Z,166.66
2023-05-17T10:02:30.056Z,150.61
2023-05-17T10:03:30.153Z,139.73
2023-05-17T10:04:30.121Z,128.19
2023-05-17T10:05:30.867Z,114.15
2023-05-17T10:06:44.223Z,106.84
2023-05-17T10:07:31.255Z,103.57
2023-05-17T10:08:30.246Z,102.74
2023-05-17T10:09:30.899Z,109.06
2023-05-17T10:10:30.163Z,102.32
2023-05-17T10:11:30.182Z,97.09
2023-05-17T10:12:30.206Z,105.22
2023-05-17T10:13:30.157Z,107.46
2023-05-17T10:14:30.165Z,140.38
2023-05-17T10:15:30.401Z,154.95
2023-05-17T10:16:30.124Z,172.95
2023-05-17T10:17:30.281Z,153.96
2023-05-17T10:18:30.169Z,131.50
2023-05-17T10:19:30.222Z,151.61
2023-05-17T10:20:30.203Z,168.04
2023-05-17T10:21:30.521Z,151.64
2023-05-17T10:22:30.248Z,148.18
2023-05-17T10:23:30.394Z,160.03
2023-05-17T10:24:30.371Z,177.04
2023-05-17T10:25:30.823Z,167.93
2023-05-17T10:26:31.986Z,169.86
2023-05-17T10:27:30.600Z,188.53
2023-05-17T10:28:30.622Z,193.76
2023-05-17T10:29:30.623Z,196.39
2023-05-17T10:30:30.686Z,205.71
2023-05-17T10:31:30.714Z,234.05
2023-05-17T10:32:30.825Z,242.48
2023-05-17T10:33:30.982Z,244.17
2023-05-17T10:34:30.938Z,246.09
2023-05-17T10:35:31.210Z,247.78
2023-05-17T10:36:30.968Z,218.99
2023-05-17T10:37:31.004Z,240.73
2023-05-17T10:38:41.838Z,247.91
2023-05-17T10:39:32.084Z,248.08
2023-05-17T10:40:31.085Z,249.06
2023-05-17T10:41:31.080Z,247.60
2023-05-17T10:42:31.071Z,244.24
2023-05-17T10:43:31.068Z,230.25
2023-05-17T10:44:31.029Z,214.04
2023-05-17T10:45:31.194Z,176.36
2023-05-17T10:46:31.040Z,174.51
2023-05-17T10:47:31.047Z,180.65
2023-05-17T10:48:31.245Z,185.72
2023-05-17T10:49:31.167Z,170.32
2023-05-17T10:50:31.344Z,169.90
2023-05-17T10:51:31.199Z,169.64
2023-05-17T10:52:31.250Z,182.62
2023-05-17T10:53:31.287Z,185.05
2023-05-17T10:54:31.297Z,187.30
2023-05-17T10:55:31.353Z,178.09
2023-05-17T10:56:31.481Z,181.58
2023-05-17T10:57:38.971Z,174.85
2023-05-17T10:58:32.519Z,175.41
2023-05-17T10:59:31.620Z,177.38
2023-05-17T11:00:31.427Z,183.34
2023-05-17T11:01:31.453Z,193.57
2023-05-17T11:02:31.496Z,191.52
2023-05-17T11:03:31.448Z,181.08
2023-05-17T11:04:31.485Z,190.41
2023-05-17T11:05:31.610Z,187.60
2023-05-17T11:06:31.475Z,192.97
2023-05-17T11:07:31.464Z,184.39
2023-05-17T11:08:31.444Z,171.85
2023-05-17T11:09:31.396Z,165.65
2023-05-17T11:10:31.463Z,174.84
2023-05-17T11:11:31.523Z,180.92
2023-05-17T11:12:33.520Z,188.84
2023-05-17T11:13:31.584Z,188.49
2023-05-17T11:14:31.542Z,194.60
2023-05-17T11:15:31.707Z,198.34
2023-05-17T11:16:32.020Z,193.23
2023-05-17T11:17:31.672Z,197.33
2023-05-17T11:18:34.268Z,198.66
2023-05-17T11:19:31.696Z,198.99
2023-05-17T11:20:32.031Z,199.01
2023-05-17T11:21:31.543Z,190.87
2023-05-17T11:22:31.495Z,198.08
2023-05-17T11:23:31.491Z,201.46
2023-05-17T11:24:31.510Z,202.73
2023-05-17T11:25:31.464Z,193.80
2023-05-17T11:26:31.466Z,192.38
2023-05-17T11:27:31.494Z,186.04
2023-05-17T11:28:31.448Z,170.87
2023-05-17T11:29:31.446Z,158.00
2023-05-17T11:30:31.563Z,182.34
2023-05-17T11:31:31.505Z,185.25
2023-05-17T11:32:31.595Z,157.56
2023-05-17T11:33:33.861Z,136.13
2023-05-17T11:34:32.045Z,129.50
2023-05-17T11:35:31.880Z,154.39
2023-05-17T11:36:31.903Z,150.89
2023-05-17T11:37:31.982Z,149.13
2023-05-17T11:38:31.993Z,137.08
2023-05-17T11:39:32.029Z,98.53
2023-05-17T11:40:32.247Z,107.68
2023-05-17T11:41:32.121Z,123.74
2023-05-17T11:42:32.193Z,131.71
2023-05-17T11:43:32.201Z,119.17
2023-05-17T11:44:32.250Z,120.83
2023-05-17T11:45:32.318Z,125.48
2023-05-17T11:46:32.341Z,123.67
2023-05-17T11:47:32.443Z,111.49
2023-05-17T11:48:32.693Z,87.49
2023-05-17T11:49:35.933Z,98.66
2023-05-17T11:50:32.480Z,99.49
2023-05-17T11:51:32.417Z,104.84
2023-05-17T11:52:32.450Z,117.87
2023-05-17T11:53:32.479Z,136.38
2023-05-17T11:54:32.419Z,168.97
2023-05-17T11:55:32.445Z,174.68
2023-05-17T11:56:42.388Z,179.22
2023-05-17T11:57:33.437Z,179.29
2023-05-17T11:58:32.435Z,178.10
2023-05-17T11:59:32.436Z,179.85
2023-05-17T12:00:32.547Z,174.59
2023-05-17T12:01:32.369Z,175.12
2023-05-17T12:02:32.415Z,174.65
2023-05-17T12:03:32.349Z,177.17
2023-05-17T12:04:33.388Z,177.33
2023-05-17T12:05:32.312Z,176.40
2023-05-17T12:06:32.367Z,177.37
2023-05-17T12:07:32.367Z,181.82
2023-05-17T12:08:32.328Z,178.85
2023-05-17T12:09:32.320Z,183.39
2023-05-17T12:10:34.447Z,182.62
2023-05-17T12:11:32.447Z,185.31
2023-05-17T12:12:32.546Z,155.92
2023-05-17T12:13:32.594Z,164.51
2023-05-17T12:14:32.670Z,172.58
2023-05-17T12:15:32.742Z,175.18
2023-05-17T12:16:32.757Z,156.51
2023-05-17T12:17:32.890Z,164.47
2023-05-17T12:18:33.053Z,154.16
2023-05-17T12:19:33.084Z,155.21
2023-05-17T12:20:33.414Z,148.93
2023-05-17T12:21:33.076Z,151.23
2023-05-17T12:22:33.291Z,151.75
2023-05-17T12:23:33.210Z,154.80
2023-05-17T12:24:33.271Z,149.78
2023-05-17T12:25:33.317Z,141.44
2023-05-17T12:26:33.328Z,132.73
2023-05-17T12:27:33.370Z,130.29
2023-05-17T12:28:33.441Z,131.75
2023-05-17T12:29:33.483Z,128.35
2023-05-17T12:30:33.497Z,113.36
2023-05-17T12:31:33.628Z,115.80
2023-05-17T12:32:33.697Z,106.07
2023-05-17T12:33:33.802Z,107.32
2023-05-17T12:34:33.790Z,100.10
2023-05-17T12:35:33.799Z,78.70
2023-05-17T12:36:33.853Z,76.75
2023-05-17T12:37:33.888Z,87.18
2023-05-17T12:38:33.935Z,46.90
2023-05-17T12:39:34.019Z,47.32
2023-05-17T12:40:34.091Z,46.76
2023-05-17T12:41:34.129Z,38.08
2023-05-17T12:42:34.174Z,29.53