createdAt,value
2017-05-06T00:00:41.754Z,0
2017-05-06T00:01:50.972Z,0
2017-05-06T00:02:59.864Z,0
2017-05-06T00:04:09.404Z,0
2017-05-06T00:05:18.772Z,0
2017-05-06T00:06:27.989Z,0
2017-05-06T00:07:36.884Z,0
2017-05-06T00:08:46.427Z,0
2017-05-06T00:09:55.671Z,0
2017-05-06T00:11:05.038Z,0
2017-05-06T00:12:13.933Z,0
2017-05-06T00:13:23.151Z,0
2017-05-06T00:14:32.373Z,0
2017-05-06T00:15:41.586Z,0
2017-05-06T00:16:50.903Z,0
2017-05-06T00:18:00.441Z,0
2017-05-06T00:19:09.982Z,0
2017-05-06T00:20:18.872Z,0
2017-05-06T00:21:28.098Z,0
2017-05-06T00:22:37.084Z,0
2017-05-06T00:23:45.977Z,0
2017-05-06T00:24:54.866Z,0
2017-05-06T00:26:03.756Z,0
2017-05-06T00:27:12.970Z,0
2017-05-06T00:28:21.962Z,0
2017-05-06T00:29:31.178Z,0
2017-05-06T00:30:40.396Z,0
2017-05-06T00:31:49.641Z,0
2017-05-06T00:32:58.878Z,0
2017-05-06T00:34:08.792Z,0
2017-05-06T00:35:18.007Z,0
2017-05-06T00:36:26.896Z,0
2017-05-06T00:37:36.109Z,0
2017-05-06T00:38:45.008Z,0
2017-05-06T00:39:53.996Z,0
2017-05-06T00:41:02.887Z,0
2017-05-06T00:42:12.099Z,0
2017-05-06T00:43:21.317Z,0
2017-05-06T00:44:30.473Z,0
2017-05-06T00:45:39.364Z,0
2017-05-06T00:46:48.252Z,0
2017-05-06T00:47:57.789Z,0
2017-05-06T00:49:06.681Z,0
2017-05-06T00:50:16.874Z,0
2017-05-06T00:51:25.909Z,0
2017-05-06T00:52:35.125Z,0
2017-05-06T00:53:44.343Z,0
2017-05-06T00:54:53.560Z,0
2017-05-06T00:56:02.448Z,0
2017-05-06T00:57:12.285Z,0
2017-05-06T00:58:21.874Z,0
2017-05-06T00:59:31.745Z,0
2017-05-06T01:00:40.960Z,0
2017-05-06T01:01:50.171Z,0
2017-05-06T01:02:59.383Z,0
2017-05-06T01:04:08.275Z,0
2017-05-06T01:05:17.488Z,0
2017-05-06T01:06:26.706Z,0
2017-05-06T01:07:35.922Z,0
2017-05-06T01:08:45.180Z,0
2017-05-06T01:09:54.073Z,0
2017-05-06T01:11:03.285Z,0
2017-05-06T01:12:12.828Z,0
2017-05-06T01:13:22.043Z,0
2017-05-06T01:14:31.105Z,0
2017-05-06T01:15:39.987Z,0
2017-05-06T01:16:49.527Z,0
2017-05-06T01:17:58.749Z,0
2017-05-06T01:19:08.298Z,0
2017-05-06T01:20:17.188Z,0
2017-05-06T01:21:26.077Z,0
2017-05-06T01:22:35.614Z,0
2017-05-06T01:23:44.829Z,0
2017-05-06T01:24:54.365Z,0
2017-05-06T01:26:03.626Z,0
2017-05-06T01:27:12.518Z,0
2017-05-06T01:28:21.407Z,0
2017-05-06T01:29:30.951Z,0
2017-05-06T01:30:39.837Z,0
2017-05-06T01:31:48.974Z,0
2017-05-06T01:32:58.839Z,0
2017-05-06T01:34:08.054Z,0
2017-05-06T01:35:17.297Z,0
2017-05-06T01:36:26.837Z,0
2017-05-06T01:37:36.639Z,0
2017-05-06T01:38:46.182Z,0
2017-05-06T01:39:55.399Z,0
2017-05-06T01:41:04.296Z,0
2017-05-06T01:42:13.514Z,0
2017-05-06T01:43:22.777Z,0
2017-05-06T01:44:32.651Z,0
2017-05-06T01:45:41.536Z,0
2017-05-06T01:46:50.755Z,0
2017-05-06T01:47:59.970Z,0
2017-05-06T01:49:09.118Z,0
2017-05-06T01:50:18.004Z,0
2017-05-06T01:51:26.890Z,0
2017-05-06T01:52:36.104Z,0
2017-05-06T01:53:44.992Z,0
2017-05-06T01:54:54.033Z,0
2017-05-06T01:56:02.919Z,0
2017-05-06T01:57:12.134Z,0
2017-05-06T01:58:21.676Z,0
2017-05-06T01:59:31.545Z,0
2017-05-06T02:00:40.638Z,0
2017-05-06T02:01:49.527Z,0
2017-05-06T02:02:58.743Z,0
2017-05-06T02:04:07.636Z,0
2017-05-06T02:05:16.528Z,0
2017-05-06T02:06:25.514Z,0
2017-05-06T02:07:34.403Z,0
2017-05-06T02:08:43.951Z,0
2017-05-06T02:09:53.816Z,0
2017-05-06T02:11:03.687Z,0
2017-05-06T02:12:12.755Z,0
2017-05-06T02:13:22.292Z,0
2017-05-06T02:14:31.512Z,0
2017-05-06T02:15:40.722Z,0
2017-05-06T02:16:49.615Z,0
2017-05-06T02:17:58.604Z,0
2017-05-06T02:19:07.818Z,0
2017-05-06T02:20:16.710Z,0
2017-05-06T02:21:25.598Z,0
2017-05-06T02:22:34.808Z,0
2017-05-06T02:23:44.727Z,0
2017-05-06T02:24:53.940Z,0
2017-05-06T02:26:03.151Z,0
2017-05-06T02:27:12.034Z,0
2017-05-06T02:28:21.250Z,0
2017-05-06T02:29:30.615Z,0
2017-05-06T02:30:39.503Z,0
2017-05-06T02:31:48.718Z,0
2017-05-06T02:32:57.933Z,0
2017-05-06T02:34:06.827Z,0
2017-05-06T02:35:15.768Z,0
2017-05-06T02:36:24.980Z,0
2017-05-06T02:37:34.188Z,0
2017-05-06T02:38:43.075Z,0
2017-05-06T02:39:52.293Z,0
2017-05-06T02:41:01.231Z,0
2017-05-06T02:42:10.438Z,0
2017-05-06T02:43:19.647Z,0
2017-05-06T02:44:28.892Z,0
2017-05-06T02:45:38.104Z,0
2017-05-06T02:46:47.277Z,0
2017-05-06T02:47:56.173Z,0
2017-05-06T02:49:05.063Z,0
2017-05-06T02:50:13.952Z,0
2017-05-06T02:51:22.841Z,0
2017-05-06T02:52:31.984Z,0
2017-05-06T02:53:41.199Z,0
2017-05-06T02:54:50.410Z,0
2017-05-06T02:55:59.296Z,0
2017-05-06T02:57:08.508Z,0
2017-05-06T02:58:18.374Z,0
2017-05-06T02:59:28.249Z,0
2017-05-06T03:00:37.463Z,0
2017-05-06T03:01:46.680Z,0
2017-05-06T03:02:56.226Z,0
2017-05-06T03:04:06.247Z,0
2017-05-06T03:05:15.135Z,0
2017-05-06T03:06:24.351Z,0
2017-05-06T03:07:33.243Z,0
2017-05-06T03:08:43.107Z,0
2017-05-06T03:09:52.849Z,0
2017-05-06T03:11:02.061Z,0
2017-05-06T03:12:11.269Z,0
2017-05-06T03:13:20.487Z,0
2017-05-06T03:14:30.351Z,0
2017-05-06T03:15:39.609Z,0
2017-05-06T03:16:48.497Z,0
2017-05-06T03:17:57.711Z,0
2017-05-06T03:19:07.249Z,0
2017-05-06T03:20:16.138Z,0
2017-05-06T03:21:25.201Z,0
2017-05-06T03:22:34.087Z,0
2017-05-06T03:23:42.975Z,0
2017-05-06T03:24:52.518Z,0
2017-05-06T03:26:01.407Z,0
2017-05-06T03:27:10.769Z,0
2017-05-06T03:28:19.987Z,0
2017-05-06T03:29:28.878Z,0
2017-05-06T03:30:38.413Z,0
2017-05-06T03:31:47.955Z,0
2017-05-06T03:32:57.272Z,0
2017-05-06T03:34:06.162Z,0
2017-05-06T03:35:15.700Z,0
2017-05-06T03:36:25.560Z,0
2017-05-06T03:37:35.097Z,0
2017-05-06T03:38:44.688Z,0
2017-05-06T03:39:54.227Z,0
2017-05-06T03:41:03.459Z,0
2017-05-06T03:42:12.668Z,0
2017-05-06T03:43:21.557Z,0
2017-05-06T03:44:30.928Z,5
2017-05-06T03:45:40.471Z,5
2017-05-06T03:46:49.359Z,5
2017-05-06T03:47:59.229Z,5
2017-05-06T03:49:08.449Z,5
2017-05-06T03:50:17.340Z,5
2017-05-06T03:51:26.233Z,5
2017-05-06T03:52:35.134Z,5
2017-05-06T03:53:45.007Z,5
2017-05-06T03:54:53.927Z,5
2017-05-06T03:56:03.188Z,5
2017-05-06T03:57:12.073Z,5
2017-05-06T03:58:20.962Z,5
2017-05-06T03:59:30.504Z,5
2017-05-06T04:00:39.389Z,10
2017-05-06T04:01:48.326Z,10
2017-05-06T04:02:57.870Z,10
2017-05-06T04:04:06.764Z,10
2017-05-06T04:05:15.972Z,10
2017-05-06T04:06:24.858Z,10
2017-05-06T04:07:34.496Z,10
2017-05-06T04:08:43.710Z,10
2017-05-06T04:09:52.925Z,10
2017-05-06T04:11:02.794Z,10
2017-05-06T04:12:12.359Z,10
2017-05-06T04:13:21.824Z,10
2017-05-06T04:14:31.041Z,10
2017-05-06T04:15:39.933Z,15
2017-05-06T04:16:49.144Z,15
2017-05-06T04:17:58.044Z,15
2017-05-06T04:19:07.308Z,15
2017-05-06T04:20:16.848Z,15
2017-05-06T04:21:26.061Z,20
2017-05-06T04:22:35.277Z,20
2017-05-06T04:23:44.818Z,20
2017-05-06T04:24:54.734Z,20
2017-05-06T04:26:03.949Z,20
2017-05-06T04:27:13.163Z,20
2017-05-06T04:28:22.060Z,20
2017-05-06T04:29:31.276Z,25
2017-05-06T04:30:40.817Z,25
2017-05-06T04:31:49.713Z,25
2017-05-06T04:32:59.258Z,25
2017-05-06T04:34:08.801Z,25
2017-05-06T04:35:18.664Z,25
2017-05-06T04:36:27.856Z,25
2017-05-06T04:37:37.395Z,20
2017-05-06T04:38:46.623Z,20
2017-05-06T04:39:55.508Z,25
2017-05-06T04:41:05.048Z,25
2017-05-06T04:42:14.187Z,25
2017-05-06T04:43:23.398Z,25
2017-05-06T04:44:32.287Z,30
2017-05-06T04:45:41.176Z,35
2017-05-06T04:46:50.390Z,35
2017-05-06T04:48:00.080Z,35
2017-05-06T04:49:09.620Z,35
2017-05-06T04:50:18.511Z,45
2017-05-06T04:51:27.728Z,50
2017-05-06T04:52:37.272Z,50
2017-05-06T04:53:46.688Z,55
2017-05-06T04:54:55.900Z,50
2017-05-06T04:56:05.154Z,55
2017-05-06T04:57:14.043Z,55
2017-05-06T04:58:22.930Z,50
2017-05-06T04:59:31.917Z,50
2017-05-06T05:00:40.801Z,45
2017-05-06T05:01:49.695Z,45
2017-05-06T05:02:58.914Z,50
2017-05-06T05:04:07.806Z,50
2017-05-06T05:05:16.871Z,50
2017-05-06T05:06:26.412Z,55
2017-05-06T05:07:35.301Z,60
2017-05-06T05:08:44.194Z,60
2017-05-06T05:09:53.407Z,50
2017-05-06T05:11:03.098Z,45
2017-05-06T05:12:12.312Z,45
2017-05-06T05:13:21.210Z,45
2017-05-06T05:14:30.431Z,50
2017-05-06T05:15:39.970Z,45
2017-05-06T05:16:49.234Z,50
2017-05-06T05:17:58.448Z,50
2017-05-06T05:19:07.339Z,55
2017-05-06T05:20:16.229Z,55
2017-05-06T05:21:25.120Z,55
2017-05-06T05:22:34.334Z,55
2017-05-06T05:23:43.550Z,45
2017-05-06T05:24:52.449Z,45
2017-05-06T05:26:01.339Z,50
2017-05-06T05:27:10.231Z,60
2017-05-06T05:28:19.226Z,75
2017-05-06T05:29:28.439Z,90
2017-05-06T05:30:37.330Z,90
2017-05-06T05:31:46.558Z,90
2017-05-06T05:32:55.772Z,85
2017-05-06T05:34:04.996Z,85
2017-05-06T05:35:14.214Z,85
2017-05-06T05:36:23.102Z,85
2017-05-06T05:37:32.314Z,85
2017-05-06T05:38:41.202Z,90
2017-05-06T05:39:50.566Z,95
2017-05-06T05:40:59.458Z,105
2017-05-06T05:42:08.678Z,100
2017-05-06T05:43:17.896Z,90
2017-05-06T05:44:27.437Z,85
2017-05-06T05:45:36.797Z,95
2017-05-06T05:46:45.688Z,110
2017-05-06T05:47:55.570Z,110
2017-05-06T05:49:04.782Z,105
2017-05-06T05:50:13.999Z,90
2017-05-06T05:51:23.042Z,90
2017-05-06T05:52:32.584Z,105
2017-05-06T05:53:41.799Z,120
2017-05-06T05:54:51.014Z,105
2017-05-06T05:56:00.227Z,100
2017-05-06T05:57:09.262Z,85
2017-05-06T05:58:18.477Z,90
2017-05-06T05:59:27.695Z,90
2017-05-06T06:00:36.915Z,90
2017-05-06T06:01:45.808Z,85
2017-05-06T06:02:55.552Z,85
2017-05-06T06:04:04.770Z,95
2017-05-06T06:05:13.663Z,95
2017-05-06T06:06:22.555Z,90
2017-05-06T06:07:31.444Z,95
2017-05-06T06:08:40.634Z,115
2017-05-06T06:09:49.527Z,110
2017-05-06T06:10:58.741Z,130
2017-05-06T06:12:07.959Z,140
2017-05-06T06:13:16.856Z,155
2017-05-06T06:14:25.895Z,165
2017-05-06T06:15:35.111Z,165
2017-05-06T06:16:44.011Z,155
2017-05-06T06:17:53.226Z,155
2017-05-06T06:19:02.444Z,145
2017-05-06T06:20:11.715Z,140
2017-05-06T06:21:21.259Z,135
2017-05-06T06:22:30.479Z,135
2017-05-06T06:23:40.026Z,140
2017-05-06T06:24:49.573Z,135
2017-05-06T06:25:58.511Z,130
2017-05-06T06:27:07.437Z,135
2017-05-06T06:28:16.654Z,130
2017-05-06T06:29:25.545Z,130
2017-05-06T06:30:34.437Z,120
2017-05-06T06:31:44.132Z,110
2017-05-06T06:32:53.355Z,105
2017-05-06T06:34:02.570Z,110
2017-05-06T06:35:11.795Z,120
2017-05-06T06:36:20.690Z,120
2017-05-06T06:37:30.285Z,125
2017-05-06T06:38:39.503Z,125
2017-05-06T06:39:49.047Z,125
2017-05-06T06:40:57.936Z,125
2017-05-06T06:42:06.827Z,115
2017-05-06T06:43:16.292Z,115
2017-05-06T06:44:25.187Z,115
2017-05-06T06:45:34.404Z,110
2017-05-06T06:46:43.619Z,115
2017-05-06T06:47:52.835Z,125
2017-05-06T06:49:02.527Z,125
2017-05-06T06:50:11.423Z,125
2017-05-06T06:51:20.313Z,120
2017-05-06T06:52:29.211Z,120
2017-05-06T06:53:38.751Z,125
2017-05-06T06:54:48.221Z,165
2017-05-06T06:55:57.438Z,180
2017-05-06T06:57:06.335Z,180
2017-05-06T06:58:15.551Z,170
2017-05-06T06:59:24.442Z,160
2017-05-06T07:00:33.482Z,160
2017-05-06T07:01:42.699Z,185
2017-05-06T07:02:51.913Z,185
2017-05-06T07:04:01.132Z,190
2017-05-06T07:05:10.347Z,210
2017-05-06T07:06:19.489Z,205
2017-05-06T07:07:28.387Z,210
2017-05-06T07:08:37.631Z,215
2017-05-06T07:09:46.523Z,210
2017-05-06T07:10:56.068Z,225
2017-05-06T07:12:05.332Z,230
2017-05-06T07:13:14.224Z,230
2017-05-06T07:14:23.123Z,210
2017-05-06T07:15:32.019Z,190
2017-05-06T07:16:40.906Z,180
2017-05-06T07:17:50.120Z,180
2017-05-06T07:18:59.012Z,180
2017-05-06T07:20:08.555Z,195
2017-05-06T07:21:17.451Z,185
2017-05-06T07:22:26.671Z,185
2017-05-06T07:23:35.883Z,190
2017-05-06T07:24:45.422Z,195
2017-05-06T07:25:54.656Z,200
2017-05-06T07:27:03.871Z,220
2017-05-06T07:28:13.738Z,225
2017-05-06T07:29:22.930Z,220
2017-05-06T07:30:32.147Z,230
2017-05-06T07:31:41.039Z,235
2017-05-06T07:32:49.933Z,230
2017-05-06T07:33:59.149Z,225
2017-05-06T07:35:08.095Z,230
2017-05-06T07:36:16.984Z,210
2017-05-06T07:37:26.206Z,195
2017-05-06T07:38:35.097Z,190
2017-05-06T07:39:43.998Z,185
2017-05-06T07:40:52.895Z,190
2017-05-06T07:42:01.798Z,185
2017-05-06T07:43:11.685Z,190
2017-05-06T07:44:20.579Z,200
2017-05-06T07:45:29.828Z,205
2017-05-06T07:46:38.721Z,210
2017-05-06T07:47:47.947Z,220
2017-05-06T07:48:57.493Z,215
2017-05-06T07:50:06.627Z,270
2017-05-06T07:51:15.843Z,310
2017-05-06T07:52:24.738Z,310
2017-05-06T07:53:33.698Z,290
2017-05-06T07:54:42.591Z,280
2017-05-06T07:55:51.784Z,275
2017-05-06T07:57:01.000Z,245
2017-05-06T07:58:09.891Z,250
2017-05-06T07:59:18.781Z,280
2017-05-06T08:00:28.008Z,275
2017-05-06T08:01:36.897Z,265
2017-05-06T08:02:46.117Z,270
2017-05-06T08:03:55.008Z,270
2017-05-06T08:05:03.901Z,290
2017-05-06T08:06:13.216Z,340
2017-05-06T08:07:22.115Z,375
2017-05-06T08:08:31.012Z,360
2017-05-06T08:09:40.555Z,365
2017-05-06T08:10:50.095Z,375
2017-05-06T08:11:59.137Z,350
2017-05-06T08:13:08.029Z,320
2017-05-06T08:14:16.922Z,305
2017-05-06T08:15:26.140Z,335
2017-05-06T08:16:35.355Z,370
2017-05-06T08:17:44.421Z,415
2017-05-06T08:18:53.319Z,395
2017-05-06T08:20:02.214Z,385
2017-05-06T08:21:11.109Z,380
2017-05-06T08:22:20.003Z,365
2017-05-06T08:23:29.473Z,370
2017-05-06T08:24:38.367Z,390
2017-05-06T08:25:47.262Z,420
2017-05-06T08:26:56.485Z,410
2017-05-06T08:28:05.381Z,390
2017-05-06T08:29:14.274Z,365
2017-05-06T08:30:23.168Z,345
2017-05-06T08:31:32.390Z,330
2017-05-06T08:32:41.282Z,350
2017-05-06T08:33:50.501Z,370
2017-05-06T08:34:59.548Z,360
2017-05-06T08:36:08.774Z,415
2017-05-06T08:37:17.996Z,445
2017-05-06T08:38:26.886Z,440
2017-05-06T08:39:35.778Z,420
2017-05-06T08:40:45.469Z,420
2017-05-06T08:41:54.416Z,435
2017-05-06T08:43:03.637Z,465
2017-05-06T08:44:12.851Z,485
2017-05-06T08:45:21.775Z,490
2017-05-06T08:46:31.043Z,510
2017-05-06T08:47:40.264Z,470
2017-05-06T08:48:49.479Z,400
2017-05-06T08:49:58.700Z,365
2017-05-06T08:51:07.921Z,330
2017-05-06T08:52:17.194Z,325
2017-05-06T08:53:26.742Z,305
2017-05-06T08:54:35.963Z,290
2017-05-06T08:55:45.510Z,285
2017-05-06T08:56:54.407Z,270
2017-05-06T08:58:03.352Z,275
2017-05-06T08:59:12.247Z,300
2017-05-06T09:00:21.465Z,315
2017-05-06T09:01:30.365Z,355
2017-05-06T09:02:39.600Z,335
2017-05-06T09:03:49.126Z,365
2017-05-06T09:04:58.348Z,370
2017-05-06T09:06:07.887Z,340
2017-05-06T09:07:17.111Z,315
2017-05-06T09:08:26.005Z,290
2017-05-06T09:09:35.802Z,330
2017-05-06T09:10:45.347Z,355
2017-05-06T09:11:54.242Z,340
2017-05-06T09:13:03.826Z,385
2017-05-06T09:14:13.050Z,395
2017-05-06T09:15:21.995Z,400
2017-05-06T09:16:30.897Z,410
2017-05-06T09:17:40.767Z,430
2017-05-06T09:18:49.672Z,420
2017-05-06T09:19:58.900Z,385
2017-05-06T09:21:08.428Z,400
2017-05-06T09:22:17.663Z,390
2017-05-06T09:23:26.893Z,365
2017-05-06T09:24:35.808Z,330
2017-05-06T09:25:44.720Z,295
2017-05-06T09:26:53.935Z,290
2017-05-06T09:28:02.832Z,285
2017-05-06T09:29:11.730Z,280
2017-05-06T09:30:21.272Z,300
2017-05-06T09:31:30.489Z,390
2017-05-06T09:32:39.815Z,515
2017-05-06T09:33:49.363Z,530
2017-05-06T09:34:58.259Z,530
2017-05-06T09:36:07.481Z,540
2017-05-06T09:37:16.374Z,550
2017-05-06T09:38:25.674Z,525
2017-05-06T09:39:34.890Z,555
2017-05-06T09:40:43.823Z,555
2017-05-06T09:41:53.045Z,540
2017-05-06T09:43:02.596Z,505
2017-05-06T09:44:12.286Z,505
2017-05-06T09:45:21.182Z,490
2017-05-06T09:46:31.050Z,470
2017-05-06T09:47:39.945Z,470
2017-05-06T09:48:48.849Z,405
2017-05-06T09:49:58.121Z,385
2017-05-06T09:51:07.023Z,480
2017-05-06T09:52:15.935Z,475
2017-05-06T09:53:24.829Z,500
2017-05-06T09:54:33.790Z,600
2017-05-06T09:55:42.834Z,615
2017-05-06T09:56:52.036Z,530
2017-05-06T09:58:01.257Z,480
2017-05-06T09:59:10.476Z,485
2017-05-06T10:00:19.371Z,495
2017-05-06T10:01:28.692Z,580
2017-05-06T10:02:37.587Z,655
2017-05-06T10:03:46.481Z,680
2017-05-06T10:04:55.379Z,685
2017-05-06T10:06:04.597Z,680
2017-05-06T10:07:13.873Z,660
2017-05-06T10:08:23.094Z,635
2017-05-06T10:09:31.989Z,660
2017-05-06T10:10:40.910Z,580
2017-05-06T10:11:49.807Z,590
2017-05-06T10:12:59.029Z,685
2017-05-06T10:14:07.924Z,670
2017-05-06T10:15:16.826Z,690
2017-05-06T10:16:25.727Z,665
2017-05-06T10:17:34.944Z,715
2017-05-06T10:18:43.887Z,745
2017-05-06T10:19:53.111Z,710
2017-05-06T10:21:02.328Z,650
2017-05-06T10:22:11.547Z,670
2017-05-06T10:23:20.769Z,640
2017-05-06T10:24:29.862Z,580
2017-05-06T10:25:38.760Z,625
2017-05-06T10:26:47.998Z,650
2017-05-06T10:27:57.221Z,670
2017-05-06T10:29:06.119Z,655
2017-05-06T10:30:15.816Z,710
2017-05-06T10:31:24.744Z,675
2017-05-06T10:32:33.659Z,660
2017-05-06T10:33:43.218Z,575
2017-05-06T10:34:52.443Z,545
2017-05-06T10:36:01.591Z,555
2017-05-06T10:37:10.484Z,540
2017-05-06T10:38:19.405Z,565
2017-05-06T10:39:28.625Z,605
2017-05-06T10:40:37.522Z,605
2017-05-06T10:41:47.183Z,590
2017-05-06T10:42:56.408Z,555
2017-05-06T10:44:05.634Z,555
2017-05-06T10:45:14.527Z,545
2017-05-06T10:46:23.427Z,500
2017-05-06T10:47:32.525Z,440
2017-05-06T10:48:41.419Z,455
2017-05-06T10:49:50.963Z,560
2017-05-06T10:50:59.866Z,665
2017-05-06T10:52:09.088Z,735
2017-05-06T10:53:18.357Z,695
2017-05-06T10:54:27.251Z,605
2017-05-06T10:55:36.477Z,570
2017-05-06T10:56:46.347Z,555
2017-05-06T10:57:55.245Z,490
2017-05-06T10:59:04.949Z,475
2017-05-06T11:00:14.199Z,460
2017-05-06T11:01:23.100Z,460
2017-05-06T11:02:32.649Z,535
2017-05-06T11:03:41.548Z,625
2017-05-06T11:04:51.071Z,675
2017-05-06T11:05:59.970Z,710
2017-05-06T11:07:08.870Z,825
2017-05-06T11:08:17.764Z,820
2017-05-06T11:09:26.661Z,770
2017-05-06T11:10:35.554Z,710
2017-05-06T11:11:44.778Z,745
2017-05-06T11:12:54.000Z,765
2017-05-06T11:14:02.898Z,760
2017-05-06T11:15:11.841Z,665
2017-05-06T11:16:21.113Z,625
2017-05-06T11:17:30.337Z,620
2017-05-06T11:18:39.235Z,735
2017-05-06T11:19:48.170Z,815
2017-05-06T11:20:57.395Z,815
2017-05-06T11:22:06.444Z,845
2017-05-06T11:23:15.668Z,955
2017-05-06T11:24:24.565Z,865
2017-05-06T11:25:33.464Z,750
2017-05-06T11:26:42.364Z,615
2017-05-06T11:27:51.794Z,635
2017-05-06T11:29:01.023Z,610
2017-05-06T11:30:10.576Z,575
2017-05-06T11:31:19.471Z,530
2017-05-06T11:32:28.406Z,480
2017-05-06T11:33:37.781Z,430
2017-05-06T11:34:47.004Z,425
2017-05-06T11:35:55.903Z,460
2017-05-06T11:37:05.134Z,545
2017-05-06T11:38:14.356Z,570
2017-05-06T11:39:23.600Z,635
2017-05-06T11:40:32.492Z,710
2017-05-06T11:41:41.392Z,795
2017-05-06T11:42:50.289Z,765
2017-05-06T11:43:59.189Z,825
2017-05-06T11:45:08.565Z,885
2017-05-06T11:46:17.468Z,950
2017-05-06T11:47:26.418Z,1085
2017-05-06T11:48:35.312Z,1145
2017-05-06T11:49:44.212Z,905
2017-05-06T11:50:53.685Z,915
2017-05-06T11:52:02.585Z,1155
2017-05-06T11:53:11.507Z,2620
2017-05-06T11:54:20.404Z,2235
2017-05-06T11:55:29.304Z,950
2017-05-06T11:56:38.305Z,1170
2017-05-06T11:57:47.529Z,3645
2017-05-06T11:58:56.761Z,3380
2017-05-06T12:00:05.657Z,3285
2017-05-06T12:01:14.552Z,3405
2017-05-06T12:02:23.760Z,830
2017-05-06T12:03:32.656Z,680
2017-05-06T12:04:41.885Z,575
2017-05-06T12:05:50.786Z,565
2017-05-06T12:06:59.684Z,580
2017-05-06T12:08:08.736Z,665
2017-05-06T12:09:17.664Z,3410
2017-05-06T12:10:26.883Z,705
2017-05-06T12:11:36.103Z,855
2017-05-06T12:12:45.001Z,880
2017-05-06T12:13:54.376Z,780
2017-05-06T12:15:03.278Z,3660
2017-05-06T12:16:12.503Z,3180
2017-05-06T12:17:21.758Z,3630
2017-05-06T12:18:30.712Z,995
2017-05-06T12:19:39.666Z,1455
2017-05-06T12:20:48.563Z,900
2017-05-06T12:21:57.788Z,855
2017-05-06T12:23:06.695Z,690
2017-05-06T12:24:15.601Z,600
2017-05-06T12:25:24.802Z,2070
2017-05-06T12:26:33.707Z,825
2017-05-06T12:27:42.941Z,815
2017-05-06T12:28:51.841Z,785
2017-05-06T12:30:01.068Z,705
2017-05-06T12:31:10.717Z,530
2017-05-06T12:32:19.620Z,450
2017-05-06T12:33:28.521Z,420
2017-05-06T12:34:38.071Z,505
2017-05-06T12:35:46.971Z,520
2017-05-06T12:36:55.875Z,725
2017-05-06T12:38:04.773Z,3000
2017-05-06T12:39:14.006Z,855
2017-05-06T12:40:22.903Z,840
2017-05-06T12:41:32.127Z,790
2017-05-06T12:42:41.546Z,770
2017-05-06T12:43:50.445Z,735
2017-05-06T12:44:59.680Z,690
2017-05-06T12:46:08.584Z,610
2017-05-06T12:47:17.492Z,710
2017-05-06T12:48:26.873Z,1370
2017-05-06T12:49:36.096Z,745
2017-05-06T12:50:45.014Z,1010
2017-05-06T12:51:53.909Z,3245
2017-05-06T12:53:02.809Z,1025
2017-05-06T12:54:11.760Z,995
2017-05-06T12:55:20.985Z,685
2017-05-06T12:56:29.884Z,520
2017-05-06T12:57:38.782Z,410
2017-05-06T12:58:47.712Z,340
2017-05-06T12:59:57.090Z,320
2017-05-06T13:01:06.644Z,325
2017-05-06T13:02:15.556Z,370
2017-05-06T13:03:24.780Z,405
2017-05-06T13:04:34.010Z,420
2017-05-06T13:05:42.911Z,415
2017-05-06T13:06:51.838Z,435
2017-05-06T13:08:00.741Z,430
2017-05-06T13:09:09.969Z,325
2017-05-06T13:10:19.190Z,235
2017-05-06T13:11:28.140Z,190
2017-05-06T13:12:37.697Z,180
2017-05-06T13:13:46.920Z,190
2017-05-06T13:14:55.820Z,255
2017-05-06T13:16:04.719Z,395
2017-05-06T13:17:13.769Z,475
2017-05-06T13:18:23.010Z,505
2017-05-06T13:19:32.229Z,585
2017-05-06T13:20:41.127Z,630
2017-05-06T13:21:50.023Z,615
2017-05-06T13:22:59.397Z,535
2017-05-06T13:24:08.290Z,430
2017-05-06T13:25:17.510Z,330
2017-05-06T13:26:26.735Z,285
2017-05-06T13:27:35.639Z,275
2017-05-06T13:28:44.737Z,310
2017-05-06T13:29:53.633Z,440
2017-05-06T13:31:02.857Z,765
2017-05-06T13:32:12.078Z,600
2017-05-06T13:33:20.975Z,605
2017-05-06T13:34:30.174Z,590
2017-05-06T13:35:39.082Z,555
2017-05-06T13:36:47.980Z,545
2017-05-06T13:37:56.882Z,485
2017-05-06T13:39:05.782Z,375
2017-05-06T13:40:15.477Z,275
2017-05-06T13:41:24.373Z,270
2017-05-06T13:42:33.268Z,320
2017-05-06T13:43:42.486Z,365
2017-05-06T13:44:51.380Z,350
2017-05-06T13:46:01.074Z,340
2017-05-06T13:47:10.296Z,335
2017-05-06T13:48:19.514Z,385
2017-05-06T13:49:28.413Z,465
2017-05-06T13:50:37.307Z,550
2017-05-06T13:51:46.504Z,615
2017-05-06T13:52:56.053Z,630
2017-05-06T13:54:05.274Z,615
2017-05-06T13:55:14.173Z,590
2017-05-06T13:56:23.426Z,610
2017-05-06T13:57:32.697Z,640
2017-05-06T13:58:41.598Z,660
2017-05-06T13:59:50.820Z,650
2017-05-06T14:00:59.713Z,645
2017-05-06T14:02:08.935Z,610
2017-05-06T14:03:18.249Z,605
2017-05-06T14:04:27.349Z,635
2017-05-06T14:05:36.250Z,595
2017-05-06T14:06:45.473Z,540
2017-05-06T14:07:54.377Z,500
2017-05-06T14:09:03.749Z,490
2017-05-06T14:10:12.977Z,520
2017-05-06T14:11:21.874Z,640
2017-05-06T14:12:31.108Z,755
2017-05-06T14:13:40.009Z,800
2017-05-06T14:14:48.954Z,800
2017-05-06T14:15:58.176Z,895
2017-05-06T14:17:07.073Z,1070
2017-05-06T14:18:15.967Z,1040
2017-05-06T14:19:25.190Z,905
2017-05-06T14:20:34.118Z,1080
2017-05-06T14:21:43.339Z,1075
2017-05-06T14:22:52.884Z,1145
2017-05-06T14:24:02.109Z,1020
2017-05-06T14:25:11.009Z,935
2017-05-06T14:26:19.954Z,770
2017-05-06T14:27:28.855Z,670
2017-05-06T14:28:37.759Z,625
2017-05-06T14:29:46.658Z,620
2017-05-06T14:30:55.897Z,635
2017-05-06T14:32:04.944Z,620
2017-05-06T14:33:13.840Z,670
2017-05-06T14:34:22.737Z,685
2017-05-06T14:35:31.635Z,705
2017-05-06T14:36:40.533Z,660
2017-05-06T14:37:49.431Z,505
2017-05-06T14:38:58.332Z,510
2017-05-06T14:40:07.226Z,470
2017-05-06T14:41:16.120Z,440
2017-05-06T14:42:25.344Z,410
2017-05-06T14:43:34.390Z,395
2017-05-06T14:44:43.616Z,445
2017-05-06T14:45:52.516Z,485
2017-05-06T14:47:01.739Z,455
2017-05-06T14:48:11.284Z,395
2017-05-06T14:49:20.333Z,370
2017-05-06T14:50:29.228Z,300
2017-05-06T14:51:38.123Z,260
2017-05-06T14:52:47.026Z,285
2017-05-06T14:53:55.922Z,310
2017-05-06T14:55:04.876Z,315
2017-05-06T14:56:13.776Z,315
2017-05-06T14:57:23.002Z,300
2017-05-06T14:58:32.234Z,270
2017-05-06T14:59:41.135Z,265
2017-05-06T15:00:50.030Z,265
2017-05-06T15:01:58.930Z,285
2017-05-06T15:03:08.154Z,300
2017-05-06T15:04:17.381Z,320
2017-05-06T15:05:26.280Z,345
2017-05-06T15:06:35.228Z,410
2017-05-06T15:07:44.778Z,465
2017-05-06T15:08:54.003Z,505
2017-05-06T15:10:02.904Z,485
2017-05-06T15:11:12.136Z,475
2017-05-06T15:12:21.182Z,440
2017-05-06T15:13:30.400Z,410
2017-05-06T15:14:39.627Z,380
2017-05-06T15:15:48.850Z,420
2017-05-06T15:16:57.773Z,485
2017-05-06T15:18:06.718Z,535
2017-05-06T15:19:15.937Z,585
2017-05-06T15:20:25.155Z,620
2017-05-06T15:21:34.054Z,695
2017-05-06T15:22:43.276Z,835
2017-05-06T15:23:52.422Z,895
2017-05-06T15:25:01.314Z,815
2017-05-06T15:26:10.209Z,825
2017-05-06T15:27:19.109Z,780
2017-05-06T15:28:28.010Z,940
2017-05-06T15:29:37.377Z,865
2017-05-06T15:30:46.274Z,950
2017-05-06T15:31:55.511Z,1125
2017-05-06T15:33:04.412Z,1250
2017-05-06T15:34:13.632Z,1365
2017-05-06T15:35:23.006Z,1070
2017-05-06T15:36:32.231Z,1100
2017-05-06T15:37:41.454Z,1855
2017-05-06T15:38:50.358Z,1330
2017-05-06T15:39:59.916Z,1390
2017-05-06T15:41:08.823Z,2415
2017-05-06T15:42:17.727Z,3195
2017-05-06T15:43:26.630Z,2215
2017-05-06T15:44:35.540Z,2830
2017-05-06T15:45:44.766Z,2840
2017-05-06T15:46:54.145Z,3005
2017-05-06T15:48:03.056Z,3045
2017-05-06T15:49:11.962Z,3065
2017-05-06T15:50:21.203Z,2165
2017-05-06T15:51:30.110Z,2485
2017-05-06T15:52:39.716Z,2810
2017-05-06T15:53:49.275Z,2765
2017-05-06T15:54:58.188Z,2390
2017-05-06T15:56:07.103Z,2850
2017-05-06T15:57:16.011Z,2605
2017-05-06T15:58:25.553Z,2495
2017-05-06T15:59:34.796Z,2625
2017-05-06T16:00:44.030Z,2595
2017-05-06T16:01:52.941Z,2575
2017-05-06T16:03:01.852Z,2665
2017-05-06T16:04:11.389Z,2165
2017-05-06T16:05:20.306Z,2700
2017-05-06T16:06:29.244Z,2530
2017-05-06T16:07:38.486Z,2490
2017-05-06T16:08:47.399Z,2460
2017-05-06T16:09:56.461Z,2585