createdAt,value
2022-11-01T00:00:46.273Z,0.00
2022-11-01T00:01:46.328Z,0.00
2022-11-01T00:02:46.279Z,0.00
2022-11-01T00:03:46.245Z,0.00
2022-11-01T00:04:46.264Z,0.00
2022-11-01T00:05:46.219Z,0.00
2022-11-01T00:06:46.205Z,0.00
2022-11-01T00:07:46.214Z,0.00
2022-11-01T00:08:46.207Z,0.00
2022-11-01T00:09:46.160Z,0.00
2022-11-01T00:10:46.259Z,0.00
2022-11-01T00:11:46.146Z,0.00
2022-11-01T00:12:46.152Z,0.00
2022-11-01T00:13:46.162Z,0.00
2022-11-01T00:14:46.163Z,0.00
2022-11-01T00:15:46.091Z,0.00
2022-11-01T00:16:46.113Z,0.00
2022-11-01T00:17:46.116Z,0.00
2022-11-01T00:18:46.067Z,0.00
2022-11-01T00:19:46.092Z,0.00
2022-11-01T00:20:46.065Z,0.00
2022-11-01T00:21:46.046Z,0.00
2022-11-01T00:22:46.112Z,0.00
2022-11-01T00:23:46.004Z,0.00
2022-11-01T00:24:46.038Z,0.00
2022-11-01T00:25:46.003Z,0.00
2022-11-01T00:26:46.043Z,0.00
2022-11-01T00:27:45.982Z,0.00
2022-11-01T00:28:45.998Z,0.00
2022-11-01T00:29:45.935Z,0.00
2022-11-01T00:30:45.962Z,0.00
2022-11-01T00:31:45.945Z,0.00
2022-11-01T00:32:45.907Z,0.00
2022-11-01T00:33:45.916Z,0.00
2022-11-01T00:34:45.892Z,0.00
2022-11-01T00:35:45.881Z,0.00
2022-11-01T00:36:45.928Z,0.00
2022-11-01T00:37:45.877Z,0.00
2022-11-01T00:38:45.858Z,0.00
2022-11-01T00:39:45.837Z,0.00
2022-11-01T00:40:45.829Z,0.00
2022-11-01T00:41:45.819Z,0.00
2022-11-01T00:42:45.802Z,0.00
2022-11-01T00:43:45.796Z,0.00
2022-11-01T00:44:45.787Z,0.00
2022-11-01T00:45:45.763Z,0.00
2022-11-01T00:46:45.747Z,0.00
2022-11-01T00:47:45.753Z,0.00
2022-11-01T00:48:45.746Z,0.00
2022-11-01T00:49:45.709Z,0.00
2022-11-01T00:50:45.716Z,0.00
2022-11-01T00:51:45.688Z,0.00
2022-11-01T00:52:45.680Z,0.00
2022-11-01T00:53:45.691Z,0.00
2022-11-01T00:54:45.657Z,0.00
2022-11-01T00:55:45.660Z,0.00
2022-11-01T00:56:45.639Z,0.00
2022-11-01T00:57:45.621Z,0.00
2022-11-01T00:58:45.635Z,0.00
2022-11-01T00:59:45.641Z,0.00
2022-11-01T01:00:45.636Z,0.00
2022-11-01T01:01:45.766Z,0.00
2022-11-01T01:02:45.562Z,0.00
2022-11-01T01:03:45.602Z,0.00
2022-11-01T01:04:45.554Z,0.00
2022-11-01T01:05:45.543Z,0.00
2022-11-01T01:06:45.526Z,0.00
2022-11-01T01:07:45.525Z,0.00
2022-11-01T01:08:45.566Z,0.00
2022-11-01T01:09:45.496Z,0.00
2022-11-01T01:10:45.489Z,0.00
2022-11-01T01:11:45.481Z,0.00
2022-11-01T01:12:45.461Z,0.00
2022-11-01T01:13:45.458Z,0.00
2022-11-01T01:14:50.978Z,0.00
2022-11-01T01:15:45.434Z,0.00
2022-11-01T01:16:45.415Z,0.00
2022-11-01T01:17:45.409Z,0.00
2022-11-01T01:18:45.403Z,0.00
2022-11-01T01:19:45.385Z,0.00
2022-11-01T01:20:45.367Z,0.00
2022-11-01T01:21:45.353Z,0.00
2022-11-01T01:22:45.353Z,0.00
2022-11-01T01:23:45.357Z,0.00
2022-11-01T01:24:45.319Z,0.00
2022-11-01T01:25:45.324Z,0.00
2022-11-01T01:26:45.297Z,0.00
2022-11-01T01:27:45.284Z,0.00
2022-11-01T01:28:45.308Z,0.00
2022-11-01T01:29:45.270Z,0.00
2022-11-01T01:30:45.256Z,0.00
2022-11-01T01:31:45.241Z,0.00
2022-11-01T01:32:45.244Z,0.00
2022-11-01T01:33:45.246Z,0.00
2022-11-01T01:34:45.209Z,0.00
2022-11-01T01:35:45.199Z,0.00
2022-11-01T01:36:45.196Z,0.00
2022-11-01T01:37:45.185Z,0.00
2022-11-01T01:38:45.202Z,0.00
2022-11-01T01:39:45.148Z,0.00
2022-11-01T01:40:45.154Z,0.00
2022-11-01T01:41:45.129Z,0.00
2022-11-01T01:42:45.134Z,0.00
2022-11-01T01:43:45.132Z,0.00
2022-11-01T01:44:45.104Z,0.00
2022-11-01T01:45:45.080Z,0.00
2022-11-01T01:46:45.079Z,0.00
2022-11-01T01:47:45.061Z,0.00
2022-11-01T01:48:45.077Z,0.00
2022-11-01T01:49:45.070Z,0.00
2022-11-01T01:50:45.023Z,0.00
2022-11-01T01:51:45.022Z,0.00
2022-11-01T01:52:45.010Z,0.00
2022-11-01T01:53:45.005Z,0.00
2022-11-01T01:54:44.994Z,0.00
2022-11-01T01:55:44.979Z,0.00
2022-11-01T01:56:44.978Z,0.00
2022-11-01T01:57:44.966Z,0.00
2022-11-01T01:58:44.982Z,0.00
2022-11-01T01:59:44.958Z,0.00
2022-11-01T02:00:51.499Z,0.00
2022-11-01T02:01:45.019Z,0.00
2022-11-01T02:02:44.889Z,0.00
2022-11-01T02:03:44.894Z,0.00
2022-11-01T02:04:44.873Z,0.00
2022-11-01T02:05:44.864Z,0.00
2022-11-01T02:06:44.859Z,0.00
2022-11-01T02:07:44.827Z,0.00
2022-11-01T02:08:44.854Z,0.00
2022-11-01T02:09:44.816Z,0.00
2022-11-01T02:10:44.798Z,0.00
2022-11-01T02:11:44.797Z,0.00
2022-11-01T02:12:44.782Z,0.00
2022-11-01T02:13:44.789Z,0.00
2022-11-01T02:14:44.754Z,0.00
2022-11-01T02:15:44.747Z,0.00
2022-11-01T02:16:44.739Z,0.00
2022-11-01T02:17:44.729Z,0.00
2022-11-01T02:18:44.737Z,0.00
2022-11-01T02:19:44.697Z,0.00
2022-11-01T02:20:44.708Z,0.00
2022-11-01T02:21:44.678Z,0.00
2022-11-01T02:23:44.674Z,0.00
2022-11-01T02:24:44.655Z,0.00
2022-11-01T02:25:44.628Z,0.00
2022-11-01T02:26:44.658Z,0.00
2022-11-01T02:27:44.615Z,0.00
2022-11-01T02:28:44.621Z,0.00
2022-11-01T02:29:44.587Z,0.00
2022-11-01T02:30:44.583Z,0.00
2022-11-01T02:31:44.563Z,0.00
2022-11-01T02:32:44.563Z,0.00
2022-11-01T02:33:44.566Z,0.00
2022-11-01T02:34:44.529Z,0.00
2022-11-01T02:35:44.519Z,0.00
2022-11-01T02:36:44.504Z,0.00
2022-11-01T02:37:44.503Z,0.00
2022-11-01T02:38:44.506Z,0.00
2022-11-01T02:39:44.494Z,0.00
2022-11-01T02:40:44.465Z,0.00
2022-11-01T02:41:44.472Z,0.00
2022-11-01T02:42:44.449Z,0.00
2022-11-01T02:43:44.449Z,0.00
2022-11-01T02:44:44.421Z,0.00
2022-11-01T02:45:44.435Z,0.00
2022-11-01T02:46:44.402Z,0.00
2022-11-01T02:47:44.381Z,0.00
2022-11-01T02:48:44.391Z,0.00
2022-11-01T02:49:44.364Z,0.00
2022-11-01T02:50:44.351Z,0.00
2022-11-01T02:51:44.390Z,0.00
2022-11-01T02:52:44.342Z,0.00
2022-11-01T02:53:44.335Z,0.00
2022-11-01T02:54:44.307Z,0.00
2022-11-01T02:56:44.287Z,0.00
2022-11-01T02:57:44.267Z,0.00
2022-11-01T02:58:44.282Z,0.00
2022-11-01T02:59:44.288Z,0.00
2022-11-01T03:00:44.270Z,0.00
2022-11-01T03:01:44.339Z,0.00
2022-11-01T03:02:44.219Z,0.00
2022-11-01T03:03:44.230Z,0.00
2022-11-01T03:04:44.220Z,0.00
2022-11-01T03:05:44.193Z,0.00
2022-11-01T03:06:44.181Z,0.00
2022-11-01T03:07:44.155Z,0.00
2022-11-01T03:08:44.149Z,0.00
2022-11-01T03:09:44.175Z,0.00
2022-11-01T03:10:44.130Z,0.00
2022-11-01T03:11:44.121Z,0.00
2022-11-01T03:12:44.111Z,0.00
2022-11-01T03:13:44.097Z,0.00
2022-11-01T03:14:44.125Z,0.00
2022-11-01T03:15:44.068Z,0.00
2022-11-01T03:16:44.059Z,0.00
2022-11-01T03:17:44.045Z,0.00
2022-11-01T03:18:44.042Z,0.00
2022-11-01T03:19:44.061Z,0.00
2022-11-01T03:20:44.028Z,0.00
2022-11-01T03:21:44.011Z,0.00
2022-11-01T03:22:44.005Z,0.00
2022-11-01T03:23:43.977Z,0.00
2022-11-01T03:24:43.996Z,0.00
2022-11-01T03:25:43.966Z,0.00
2022-11-01T03:26:43.954Z,0.00
2022-11-01T03:27:43.941Z,0.00
2022-11-01T03:28:43.992Z,0.00
2022-11-01T03:29:43.928Z,0.00
2022-11-01T03:30:43.902Z,0.00
2022-11-01T03:31:43.892Z,0.00
2022-11-01T03:32:43.886Z,0.00
2022-11-01T03:33:43.897Z,0.00
2022-11-01T03:34:43.885Z,0.00
2022-11-01T03:35:43.872Z,0.00
2022-11-01T03:36:43.831Z,0.00
2022-11-01T03:37:43.826Z,0.00
2022-11-01T03:38:43.839Z,0.00
2022-11-01T03:39:43.834Z,0.00
2022-11-01T03:40:43.788Z,0.00
2022-11-01T03:41:43.788Z,0.00
2022-11-01T03:42:43.796Z,0.00
2022-11-01T03:43:43.759Z,0.00
2022-11-01T03:44:43.766Z,0.00
2022-11-01T03:45:43.742Z,0.00
2022-11-01T03:46:43.727Z,0.00
2022-11-01T03:47:43.749Z,0.00
2022-11-01T03:48:43.699Z,0.00
2022-11-01T03:49:43.714Z,0.00
2022-11-01T03:50:43.676Z,0.00
2022-11-01T03:51:43.657Z,0.00
2022-11-01T03:52:43.674Z,0.00
2022-11-01T03:53:43.640Z,0.00
2022-11-01T03:54:43.655Z,0.00
2022-11-01T03:55:43.660Z,0.00
2022-11-01T03:56:43.616Z,0.00
2022-11-01T03:57:43.589Z,0.00
2022-11-01T03:58:43.595Z,0.00
2022-11-01T03:59:43.617Z,0.00
2022-11-01T04:00:43.613Z,0.00
2022-11-01T04:01:43.696Z,0.00
2022-11-01T04:02:43.536Z,0.00
2022-11-01T04:03:43.526Z,0.00
2022-11-01T04:04:43.544Z,0.00
2022-11-01T04:05:43.512Z,0.00
2022-11-01T04:06:43.523Z,0.00
2022-11-01T04:07:43.486Z,0.00
2022-11-01T04:08:43.476Z,0.00
2022-11-01T04:09:43.498Z,0.00
2022-11-01T04:10:43.471Z,0.00
2022-11-01T04:11:43.456Z,0.00
2022-11-01T04:12:43.423Z,0.00
2022-11-01T04:13:43.436Z,0.00
2022-11-01T04:14:43.435Z,0.00
2022-11-01T04:15:43.413Z,0.00
2022-11-01T04:16:43.385Z,0.00
2022-11-01T04:17:43.373Z,0.00
2022-11-01T04:18:43.406Z,0.00
2022-11-01T04:19:43.365Z,0.00
2022-11-01T04:20:43.343Z,0.00
2022-11-01T04:21:43.332Z,0.00
2022-11-01T04:22:43.326Z,0.00
2022-11-01T04:23:43.338Z,0.00
2022-11-01T04:24:43.330Z,0.00
2022-11-01T04:25:43.284Z,0.00
2022-11-01T04:26:43.267Z,0.00
2022-11-01T04:27:43.265Z,0.00
2022-11-01T04:28:43.255Z,0.00
2022-11-01T04:29:43.262Z,0.00
2022-11-01T04:30:43.234Z,0.00
2022-11-01T04:31:43.218Z,0.00
2022-11-01T04:32:43.235Z,0.00
2022-11-01T04:33:43.198Z,0.00
2022-11-01T04:34:43.225Z,0.00
2022-11-01T04:35:43.173Z,0.00
2022-11-01T04:36:43.166Z,0.00
2022-11-01T04:37:43.147Z,0.00
2022-11-01T04:38:43.146Z,0.00
2022-11-01T04:39:43.149Z,0.00
2022-11-01T04:40:43.133Z,0.00
2022-11-01T04:41:43.137Z,0.00
2022-11-01T04:42:43.103Z,0.00
2022-11-01T04:43:43.085Z,0.00
2022-11-01T04:44:43.113Z,0.00
2022-11-01T04:45:43.060Z,0.00
2022-11-01T04:46:43.054Z,0.00
2022-11-01T04:47:43.036Z,0.00
2022-11-01T04:48:43.027Z,0.00
2022-11-01T04:49:43.054Z,0.00
2022-11-01T04:50:43.018Z,0.00
2022-11-01T04:51:43.004Z,0.00
2022-11-01T04:52:42.979Z,0.00
2022-11-01T04:53:42.980Z,0.00
2022-11-01T04:54:42.973Z,0.00
2022-11-01T04:55:42.959Z,0.00
2022-11-01T04:56:42.945Z,0.00
2022-11-01T04:57:42.920Z,0.00
2022-11-01T04:58:46.277Z,0.00
2022-11-01T04:59:42.917Z,0.00
2022-11-01T05:00:42.940Z,0.00
2022-11-01T05:01:42.965Z,0.00
2022-11-01T05:02:42.868Z,0.00
2022-11-01T05:03:42.854Z,0.00
2022-11-01T05:04:42.865Z,0.00
2022-11-01T05:05:42.877Z,0.00
2022-11-01T05:06:42.847Z,0.00
2022-11-01T05:07:42.814Z,0.00
2022-11-01T05:08:42.800Z,0.00
2022-11-01T05:09:42.822Z,0.00
2022-11-01T05:10:42.793Z,0.00
2022-11-01T05:11:42.768Z,0.00
2022-11-01T05:12:42.808Z,0.00
2022-11-01T05:13:42.738Z,0.00
2022-11-01T05:14:42.748Z,0.00
2022-11-01T05:15:53.499Z,0.00
2022-11-01T05:16:42.753Z,0.00
2022-11-01T05:17:42.703Z,0.00
2022-11-01T05:18:42.698Z,0.00
2022-11-01T05:19:42.700Z,0.00
2022-11-01T05:20:42.684Z,0.00
2022-11-01T05:21:42.657Z,0.00
2022-11-01T05:22:42.655Z,0.00
2022-11-01T05:23:42.639Z,0.00
2022-11-01T05:25:42.604Z,0.00
2022-11-01T05:26:42.610Z,0.00
2022-11-01T05:27:42.592Z,0.00
2022-11-01T05:28:42.585Z,0.00
2022-11-01T05:29:42.590Z,0.00
2022-11-01T05:30:42.568Z,0.00
2022-11-01T05:31:42.545Z,0.00
2022-11-01T05:32:42.545Z,0.00
2022-11-01T05:33:42.523Z,0.00
2022-11-01T05:34:42.546Z,0.00
2022-11-01T05:35:42.500Z,0.00
2022-11-01T05:36:42.491Z,0.00
2022-11-01T05:37:42.477Z,0.00
2022-11-01T05:38:42.505Z,0.00
2022-11-01T05:39:42.465Z,0.00
2022-11-01T05:40:42.460Z,0.00
2022-11-01T05:41:42.434Z,0.00
2022-11-01T05:42:42.427Z,0.00
2022-11-01T05:43:42.436Z,0.00
2022-11-01T05:44:42.412Z,0.00
2022-11-01T05:45:42.383Z,0.00
2022-11-01T05:46:42.371Z,0.00
2022-11-01T05:47:42.373Z,0.00
2022-11-01T05:48:42.351Z,0.00
2022-11-01T05:49:42.337Z,0.00
2022-11-01T05:50:42.382Z,0.00
2022-11-01T05:51:42.321Z,0.00
2022-11-01T05:52:42.310Z,0.00
2022-11-01T05:53:42.290Z,0.00
2022-11-01T05:54:42.291Z,0.00
2022-11-01T05:55:42.307Z,0.00
2022-11-01T05:56:42.260Z,0.00
2022-11-01T05:57:42.288Z,0.00
2022-11-01T05:58:42.247Z,4.00
2022-11-01T05:59:42.228Z,4.00
2022-11-01T06:00:42.221Z,0.00
2022-11-01T06:01:42.491Z,4.00
2022-11-01T06:02:42.243Z,4.00
2022-11-01T06:03:42.185Z,8.00
2022-11-01T06:04:42.188Z,4.00
2022-11-01T06:05:42.163Z,8.00
2022-11-01T06:06:42.167Z,8.00
2022-11-01T06:07:42.159Z,8.00
2022-11-01T06:08:42.162Z,12.00
2022-11-01T06:09:42.119Z,12.00
2022-11-01T06:10:42.097Z,12.00
2022-11-01T06:11:42.133Z,16.00
2022-11-01T06:12:42.101Z,20.00
2022-11-01T06:13:42.089Z,20.00
2022-11-01T06:14:42.065Z,24.00
2022-11-01T06:15:42.051Z,24.00
2022-11-01T06:16:42.055Z,28.00
2022-11-01T06:17:42.032Z,32.00
2022-11-01T06:18:42.025Z,28.00
2022-11-01T06:19:42.062Z,36.00
2022-11-01T06:20:41.990Z,36.00
2022-11-01T06:21:41.978Z,40.00
2022-11-01T06:22:41.975Z,40.00
2022-11-01T06:23:41.990Z,48.00
2022-11-01T06:24:41.962Z,48.00
2022-11-01T06:25:41.951Z,52.00
2022-11-01T06:26:41.932Z,56.00
2022-11-01T06:27:41.916Z,64.00
2022-11-01T06:28:41.915Z,72.00
2022-11-01T06:29:41.889Z,80.00
2022-11-01T06:30:41.889Z,92.00
2022-11-01T06:31:41.899Z,100.00
2022-11-01T06:32:41.859Z,108.00
2022-11-01T06:33:41.854Z,116.00
2022-11-01T06:34:44.842Z,124.00
2022-11-01T06:35:41.874Z,132.00
2022-11-01T06:36:41.825Z,136.00
2022-11-01T06:37:41.820Z,136.00
2022-11-01T06:38:41.794Z,132.00
2022-11-01T06:39:41.793Z,128.00
2022-11-01T06:40:41.774Z,120.00
2022-11-01T06:41:41.749Z,112.00
2022-11-01T06:42:46.307Z,108.00
2022-11-01T06:43:41.769Z,104.00
2022-11-01T06:44:41.725Z,108.00
2022-11-01T06:45:41.729Z,108.00
2022-11-01T06:46:41.733Z,108.00
2022-11-01T06:47:41.702Z,112.00
2022-11-01T06:48:41.684Z,116.00
2022-11-01T06:49:41.718Z,116.00
2022-11-01T06:50:41.680Z,112.00
2022-11-01T06:51:41.644Z,112.00
2022-11-01T06:52:41.638Z,112.00
2022-11-01T06:53:41.632Z,128.00
2022-11-01T06:54:41.620Z,152.00
2022-11-01T06:55:41.679Z,176.00
2022-11-01T06:56:41.600Z,196.00
2022-11-01T06:57:41.581Z,212.00
2022-11-01T06:58:41.641Z,228.00
2022-11-01T06:59:41.557Z,248.00
2022-11-01T07:00:41.683Z,260.00
2022-11-01T07:01:41.695Z,280.00
2022-11-01T07:02:41.580Z,308.00
2022-11-01T07:03:41.520Z,340.00
2022-11-01T07:04:41.511Z,384.00
2022-11-01T07:05:41.526Z,412.00
2022-11-01T07:06:41.487Z,428.00
2022-11-01T07:07:41.517Z,440.00
2022-11-01T07:08:41.478Z,464.00
2022-11-01T07:09:41.450Z,484.00
2022-11-01T07:10:41.444Z,504.00
2022-11-01T07:11:41.432Z,520.00
2022-11-01T07:12:41.421Z,552.00
2022-11-01T07:13:41.425Z,592.00
2022-11-01T07:14:41.397Z,632.00
2022-11-01T07:15:41.438Z,672.00
2022-11-01T07:16:41.398Z,688.00
2022-11-01T07:17:41.382Z,692.00
2022-11-01T07:18:41.352Z,672.00
2022-11-01T07:19:41.359Z,652.00
2022-11-01T07:20:41.624Z,648.00
2022-11-01T07:21:41.393Z,664.00
2022-11-01T07:22:41.348Z,696.00
2022-11-01T07:23:41.357Z,744.00
2022-11-01T07:24:41.289Z,804.00
2022-11-01T07:25:41.290Z,900.00
2022-11-01T07:26:42.437Z,1040.00
2022-11-01T07:27:41.250Z,1184.00
2022-11-01T07:28:41.247Z,1296.00
2022-11-01T07:29:41.235Z,1352.00
2022-11-01T07:30:41.222Z,1376.00
2022-11-01T07:31:41.224Z,1356.00
2022-11-01T07:32:41.215Z,1312.00
2022-11-01T07:33:41.185Z,1324.00
2022-11-01T07:34:41.183Z,1352.00
2022-11-01T07:35:41.166Z,1368.00
2022-11-01T07:36:41.158Z,1376.00
2022-11-01T07:37:41.150Z,1420.00
2022-11-01T07:38:41.137Z,1428.00
2022-11-01T07:39:41.139Z,1408.00
2022-11-01T07:40:41.164Z,1368.00
2022-11-01T07:41:41.116Z,1348.00
2022-11-01T07:42:41.098Z,1368.00
2022-11-01T07:43:41.095Z,1412.00
2022-11-01T07:44:41.098Z,1472.00
2022-11-01T07:45:41.047Z,1540.00
2022-11-01T07:46:41.061Z,1548.00
2022-11-01T07:47:41.040Z,1540.00
2022-11-01T07:48:41.075Z,1532.00
2022-11-01T07:49:41.070Z,1456.00
2022-11-01T07:50:41.011Z,1372.00
2022-11-01T07:51:40.988Z,1276.00
2022-11-01T07:52:40.993Z,1148.00
2022-11-01T07:53:40.965Z,1048.00
2022-11-01T07:54:40.963Z,1004.00
2022-11-01T07:55:40.973Z,992.00
2022-11-01T07:56:40.954Z,1012.00
2022-11-01T07:57:40.957Z,1072.00
2022-11-01T07:58:40.920Z,1152.00
2022-11-01T07:59:40.904Z,1204.00
2022-11-01T08:00:49.476Z,1216.00
2022-11-01T08:01:40.993Z,1228.00
2022-11-01T08:02:40.867Z,1212.00
2022-11-01T08:03:40.860Z,1140.00
2022-11-01T08:04:40.872Z,1116.00
2022-11-01T08:05:40.839Z,1140.00
2022-11-01T08:06:40.857Z,1176.00
2022-11-01T08:07:40.818Z,1216.00
2022-11-01T08:08:40.848Z,1256.00
2022-11-01T08:09:40.791Z,1296.00
2022-11-01T08:10:40.801Z,1348.00
2022-11-01T08:11:40.789Z,1416.00
2022-11-01T08:12:40.804Z,1500.00
2022-11-01T08:13:40.747Z,1596.00
2022-11-01T08:14:40.774Z,1712.00
2022-11-01T08:15:40.742Z,1864.00
2022-11-01T08:16:40.759Z,2052.00
2022-11-01T08:17:40.712Z,2220.00
2022-11-01T08:18:40.729Z,2296.00
2022-11-01T08:19:40.695Z,2272.00
2022-11-01T08:20:40.675Z,2296.00
2022-11-01T08:21:40.666Z,2296.00
2022-11-01T08:22:40.777Z,2344.00
2022-11-01T08:23:40.639Z,2452.00
2022-11-01T08:24:40.662Z,2544.00
2022-11-01T08:25:40.641Z,2596.00
2022-11-01T08:26:40.614Z,2584.00
2022-11-01T08:27:40.597Z,2480.00
2022-11-01T08:28:40.600Z,2380.00
2022-11-01T08:29:40.583Z,2288.00
2022-11-01T08:30:40.590Z,2124.00
2022-11-01T08:31:40.569Z,2016.00
2022-11-01T08:32:40.557Z,1948.00
2022-11-01T08:33:40.534Z,1928.00
2022-11-01T08:34:40.537Z,1992.00
2022-11-01T08:35:41.843Z,2028.00
2022-11-01T08:36:40.528Z,2040.00
2022-11-01T08:37:40.520Z,2072.00
2022-11-01T08:38:40.502Z,2132.00
2022-11-01T08:39:40.508Z,2204.00
2022-11-01T08:40:40.474Z,2268.00
2022-11-01T08:41:40.472Z,2340.00
2022-11-01T08:42:40.450Z,2440.00
2022-11-01T08:43:40.892Z,2556.00
2022-11-01T08:44:40.415Z,2652.00
2022-11-01T08:45:40.437Z,2712.00
2022-11-01T08:46:40.406Z,2760.00
2022-11-01T08:47:40.398Z,2796.00
2022-11-01T08:48:40.409Z,2828.00
2022-11-01T08:49:40.362Z,2860.00
2022-11-01T08:50:40.343Z,2892.00
2022-11-01T08:51:40.361Z,2952.00
2022-11-01T08:52:40.328Z,3028.00
2022-11-01T08:53:40.342Z,3120.00
2022-11-01T08:54:40.302Z,3232.00
2022-11-01T08:55:40.379Z,3332.00
2022-11-01T08:56:40.284Z,3404.00
2022-11-01T08:57:40.322Z,3444.00
2022-11-01T08:58:40.267Z,3468.00
2022-11-01T08:59:40.280Z,3464.00
2022-11-01T09:00:40.244Z,3444.00
2022-11-01T09:01:40.488Z,3408.00
2022-11-01T09:02:40.245Z,3380.00
2022-11-01T09:03:40.211Z,3364.00
2022-11-01T09:04:40.186Z,3368.00
2022-11-01T09:05:40.234Z,3384.00
2022-11-01T09:06:40.163Z,3388.00
2022-11-01T09:07:40.161Z,3428.00
2022-11-01T09:08:40.149Z,3452.00
2022-11-01T09:09:40.147Z,3400.00
2022-11-01T09:10:40.156Z,3336.00
2022-11-01T09:11:40.123Z,3300.00
2022-11-01T09:13:40.075Z,3308.00
2022-11-01T09:14:40.089Z,3280.00
2022-11-01T09:15:40.068Z,3256.00
2022-11-01T09:16:40.077Z,3264.00
2022-11-01T09:17:40.061Z,3212.00
2022-11-01T09:18:40.072Z,3164.00
2022-11-01T09:19:40.015Z,3108.00
2022-11-01T09:20:40.045Z,3056.00
2022-11-01T09:21:40.028Z,2976.00
2022-11-01T09:22:39.990Z,2892.00
2022-11-01T09:23:40.003Z,2872.00
2022-11-01T09:24:40.029Z,2872.00
2022-11-01T09:25:39.950Z,2884.00
2022-11-01T09:26:39.963Z,2908.00
2022-11-01T09:27:39.949Z,2928.00
2022-11-01T09:28:39.936Z,2996.00
2022-11-01T09:29:39.948Z,3044.00
2022-11-01T09:30:49.531Z,3060.00
2022-11-01T09:31:39.890Z,3080.00
2022-11-01T09:32:39.912Z,3064.00
2022-11-01T09:33:39.870Z,3044.00
2022-11-01T09:34:39.886Z,2936.00
2022-11-01T09:35:39.859Z,2780.00
2022-11-01T09:36:39.870Z,2624.00
2022-11-01T09:37:39.832Z,2504.00
2022-11-01T09:38:39.855Z,2508.00
2022-11-01T09:39:39.793Z,2324.00
2022-11-01T09:40:39.793Z,2168.00
2022-11-01T09:41:39.809Z,2372.00
2022-11-01T09:42:39.821Z,2488.00
2022-11-01T09:43:39.755Z,2256.00
2022-11-01T09:44:39.752Z,2092.00
2022-11-01T09:45:39.757Z,2404.00
2022-11-01T09:46:39.722Z,2704.00
2022-11-01T09:47:39.749Z,2528.00
2022-11-01T09:48:39.700Z,2472.00
2022-11-01T09:49:39.690Z,2448.00
2022-11-01T09:50:39.678Z,2492.00
2022-11-01T09:51:39.669Z,2356.00
2022-11-01T09:52:39.655Z,2312.00
2022-11-01T09:53:39.657Z,1972.00
2022-11-01T09:54:39.630Z,1948.00
2022-11-01T09:55:39.635Z,2512.00
2022-11-01T09:56:39.624Z,2808.00
2022-11-01T09:57:39.621Z,2768.00
2022-11-01T09:58:39.605Z,2800.00
2022-11-01T09:59:39.604Z,2956.00
2022-11-01T10:00:39.629Z,2940.00
2022-11-01T10:01:39.709Z,2832.00
2022-11-01T10:02:39.567Z,2684.00
2022-11-01T10:03:39.542Z,2648.00
2022-11-01T10:04:39.537Z,2504.00
2022-11-01T10:05:39.560Z,2360.00
2022-11-01T10:06:39.512Z,2160.00
2022-11-01T10:07:39.487Z,2164.00
2022-11-01T10:08:39.475Z,1768.00
2022-11-01T10:09:39.494Z,1560.00
2022-11-01T10:10:39.464Z,1556.00
2022-11-01T10:11:39.469Z,1424.00
2022-11-01T10:12:39.434Z,1416.00
2022-11-01T10:13:39.422Z,1380.00
2022-11-01T10:14:39.417Z,1332.00
2022-11-01T10:15:39.438Z,1316.00
2022-11-01T10:16:39.389Z,1308.00
2022-11-01T10:17:39.437Z,1312.00
2022-11-01T10:18:39.376Z,1340.00
2022-11-01T10:19:39.385Z,1352.00
2022-11-01T10:20:39.382Z,1380.00
2022-11-01T10:21:39.352Z,1512.00
2022-11-01T10:22:39.342Z,1704.00
2022-11-01T10:23:39.331Z,1760.00
2022-11-01T10:24:39.302Z,1636.00
2022-11-01T10:25:39.289Z,1880.00
2022-11-01T10:26:39.281Z,1648.00
2022-11-01T10:27:39.286Z,1616.00
2022-11-01T10:28:39.293Z,1816.00
2022-11-01T10:29:39.248Z,1644.00
2022-11-01T10:30:39.253Z,1816.00
2022-11-01T10:31:39.221Z,1572.00
2022-11-01T10:32:39.213Z,1692.00
2022-11-01T10:33:39.220Z,1864.00
2022-11-01T10:34:39.186Z,2168.00
2022-11-01T10:35:39.188Z,2168.00
2022-11-01T10:36:39.269Z,1588.00
2022-11-01T10:37:43.768Z,1616.00
2022-11-01T10:39:23.072Z,1824.00
2022-11-01T10:39:55.797Z,1808.00
2022-11-01T10:40:39.157Z,1508.00
2022-11-01T10:41:39.168Z,1456.00
2022-11-01T10:42:39.105Z,1592.00
2022-11-01T10:43:39.133Z,1796.00
2022-11-01T10:44:39.110Z,1888.00
2022-11-01T10:45:42.349Z,1732.00
2022-11-01T10:46:39.062Z,1404.00
2022-11-01T10:47:39.061Z,1344.00
2022-11-01T10:48:39.031Z,1324.00
2022-11-01T10:50:39.027Z,1588.00
2022-11-01T10:51:39.010Z,1376.00
2022-11-01T10:52:38.986Z,1492.00
2022-11-01T10:53:38.982Z,1576.00
2022-11-01T10:54:38.993Z,1592.00
2022-11-01T10:55:38.984Z,1596.00
2022-11-01T10:56:38.961Z,1620.00
2022-11-01T10:57:38.931Z,1628.00
2022-11-01T10:58:38.943Z,1640.00
2022-11-01T10:59:38.930Z,1644.00
2022-11-01T11:00:38.931Z,1636.00
2022-11-01T11:01:39.034Z,1616.00
2022-11-01T11:02:38.949Z,1588.00
2022-11-01T11:03:38.857Z,1572.00
2022-11-01T11:04:38.885Z,1564.00
2022-11-01T11:05:38.840Z,1560.00
2022-11-01T11:06:38.831Z,1560.00
2022-11-01T11:07:38.831Z,1556.00
2022-11-01T11:08:38.815Z,1552.00
2022-11-01T11:09:38.809Z,1556.00
2022-11-01T11:10:38.787Z,1536.00
2022-11-01T11:11:38.775Z,1544.00
2022-11-01T11:12:38.775Z,1544.00
2022-11-01T11:13:38.744Z,1544.00
2022-11-01T11:14:38.773Z,1548.00
2022-11-01T11:15:38.743Z,1548.00
2022-11-01T11:16:38.730Z,1548.00
2022-11-01T11:17:38.776Z,1544.00
2022-11-01T11:18:38.737Z,1544.00
2022-11-01T11:19:38.727Z,1560.00
2022-11-01T11:20:38.677Z,1564.00
2022-11-01T11:21:38.669Z,1580.00
2022-11-01T11:22:38.688Z,1580.00
2022-11-01T11:23:38.648Z,1584.00
2022-11-01T11:24:38.680Z,1568.00
2022-11-01T11:25:38.645Z,1560.00
2022-11-01T11:26:39.058Z,1552.00
2022-11-01T11:27:38.590Z,1556.00
2022-11-01T11:28:38.578Z,1552.00
2022-11-01T11:29:38.583Z,1556.00
2022-11-01T11:30:38.565Z,1560.00
2022-11-01T11:31:38.541Z,1568.00
2022-11-01T11:32:38.535Z,1576.00
2022-11-01T11:33:38.534Z,1576.00
2022-11-01T11:34:38.511Z,1584.00
2022-11-01T11:35:38.537Z,1596.00
2022-11-01T11:36:38.524Z,1592.00
2022-11-01T11:37:38.478Z,1600.00
2022-11-01T11:38:38.462Z,1612.00
2022-11-01T11:39:38.451Z,1624.00
2022-11-01T11:40:38.465Z,1648.00
2022-11-01T11:41:38.435Z,1676.00
2022-11-01T11:42:38.424Z,1700.00
2022-11-01T11:43:38.405Z,1724.00
2022-11-01T11:44:38.409Z,1708.00
2022-11-01T11:45:38.388Z,1700.00
2022-11-01T11:46:38.382Z,1704.00
2022-11-01T11:47:38.356Z,1708.00
2022-11-01T11:48:38.347Z,1696.00
2022-11-01T11:49:38.338Z,1704.00
2022-11-01T11:50:38.361Z,1684.00
2022-11-01T11:51:38.335Z,1704.00
2022-11-01T11:52:38.934Z,1688.00
2022-11-01T11:53:38.287Z,1692.00
2022-11-01T11:54:38.306Z,1692.00
2022-11-01T11:55:38.269Z,1688.00
2022-11-01T11:56:38.265Z,1684.00
2022-11-01T11:57:38.246Z,1684.00
2022-11-01T11:58:38.233Z,1684.00
2022-11-01T11:59:38.264Z,1680.00
2022-11-01T12:00:38.218Z,1676.00
2022-11-01T12:01:38.242Z,1684.00
2022-11-01T12:02:38.216Z,1688.00
2022-11-01T12:03:38.181Z,1688.00
2022-11-01T12:04:38.163Z,1688.00
2022-11-01T12:05:38.154Z,1692.00
2022-11-01T12:06:38.168Z,1696.00
2022-11-01T12:07:38.122Z,1700.00
2022-11-01T12:08:38.122Z,1708.00
2022-11-01T12:09:38.112Z,1724.00
2022-11-01T12:10:38.119Z,1720.00
2022-11-01T12:11:38.119Z,1728.00
2022-11-01T12:12:38.092Z,1740.00
2022-11-01T12:13:38.077Z,1740.00
2022-11-01T12:14:38.063Z,1736.00
2022-11-01T12:15:41.227Z,1736.00
2022-11-01T12:16:38.072Z,1732.00
2022-11-01T12:17:38.035Z,1736.00
2022-11-01T12:18:38.011Z,1740.00
2022-11-01T12:19:38.013Z,1740.00
2022-11-01T12:20:37.986Z,1748.00
2022-11-01T12:21:37.969Z,1748.00
2022-11-01T12:22:37.998Z,1756.00
2022-11-01T12:23:37.952Z,1764.00
2022-11-01T12:24:37.935Z,1772.00
2022-11-01T12:25:37.940Z,1780.00
2022-11-01T12:26:37.934Z,1788.00
2022-11-01T12:27:37.914Z,1804.00
2022-11-01T12:28:37.919Z,1832.00
2022-11-01T12:29:37.888Z,1856.00
2022-11-01T12:30:37.869Z,1848.00
2022-11-01T12:31:37.852Z,1836.00
2022-11-01T12:32:37.860Z,1844.00
2022-11-01T12:33:37.836Z,1852.00
2022-11-01T12:34:39.851Z,1872.00
2022-11-01T12:35:37.807Z,1880.00
2022-11-01T12:36:37.808Z,1892.00
2022-11-01T12:37:37.845Z,1904.00
2022-11-01T12:38:37.795Z,1908.00
2022-11-01T12:39:37.801Z,1900.00
2022-11-01T12:40:37.785Z,1908.00
2022-11-01T12:41:37.756Z,1912.00
2022-11-01T12:42:37.747Z,1920.00
2022-11-01T12:43:37.737Z,1916.00
2022-11-01T12:44:37.750Z,1924.00
2022-11-01T12:45:37.704Z,1944.00
2022-11-01T12:46:37.699Z,1948.00
2022-11-01T12:47:37.751Z,1964.00