createdAt,value
2023-02-28T00:00:37.934Z,13.73
2023-02-28T00:03:19.151Z,15.43
2023-02-28T00:05:48.020Z,14.73
2023-02-28T00:08:17.232Z,14.80
2023-02-28T00:10:47.381Z,18.20
2023-02-28T00:13:16.602Z,17.80
2023-02-28T00:15:46.392Z,16.00
2023-02-28T00:18:15.615Z,16.57
2023-02-28T00:20:44.407Z,16.47
2023-02-28T00:23:13.480Z,15.33
2023-02-28T00:25:42.313Z,16.27
2023-02-28T00:28:12.773Z,16.03
2023-02-28T00:30:41.634Z,16.90
2023-02-28T00:33:10.935Z,14.07
2023-02-28T00:35:39.805Z,14.10
2023-02-28T00:38:12.010Z,14.57
2023-02-28T00:40:40.806Z,18.00
2023-02-28T00:43:09.982Z,16.10
2023-02-28T00:45:40.954Z,16.47
2023-02-28T00:48:10.054Z,13.93
2023-02-28T00:50:41.503Z,13.60
2023-02-28T00:53:10.585Z,18.77
2023-02-28T00:55:39.351Z,14.27
2023-02-28T00:58:08.435Z,17.10
2023-02-28T01:00:37.412Z,16.17
2023-02-28T01:03:08.024Z,15.30
2023-02-28T01:05:36.912Z,15.87
2023-02-28T01:08:07.362Z,16.43
2023-02-28T01:10:37.547Z,16.77
2023-02-28T01:13:06.734Z,14.07
2023-02-28T01:15:35.786Z,16.27
2023-02-28T01:18:05.079Z,14.77
2023-02-28T01:20:35.323Z,16.43
2023-02-28T01:23:04.401Z,14.07
2023-02-28T01:25:33.242Z,15.87
2023-02-28T01:28:02.328Z,19.40
2023-02-28T01:30:31.129Z,17.10
2023-02-28T01:33:00.270Z,19.23
2023-02-28T01:35:29.117Z,17.77
2023-02-28T01:38:09.518Z,16.57
2023-02-28T01:40:44.654Z,16.73
2023-02-28T01:43:24.681Z,15.47
2023-02-28T01:45:54.703Z,19.73
2023-02-28T01:48:29.575Z,21.73
2023-02-28T01:51:07.466Z,20.50
2023-02-28T01:53:47.735Z,17.40
2023-02-28T01:56:26.201Z,18.20
2023-02-28T01:58:57.194Z,19.40
2023-02-28T02:01:29.824Z,18.47
2023-02-28T02:04:04.533Z,19.33
2023-02-28T02:06:39.696Z,19.90
2023-02-28T02:09:15.400Z,20.87
2023-02-28T02:11:47.092Z,19.53
2023-02-28T02:14:49.762Z,23.83
2023-02-28T02:17:30.993Z,20.07
2023-02-28T02:20:38.241Z,20.10
2023-02-28T02:23:59.150Z,22.60
2023-02-28T02:27:05.959Z,23.00
2023-02-28T02:30:10.735Z,25.20
2023-02-28T02:33:38.374Z,20.70
2023-02-28T02:36:20.426Z,21.87
2023-02-28T02:38:59.834Z,23.20
2023-02-28T02:41:37.509Z,23.27
2023-02-28T02:44:20.159Z,22.80
2023-02-28T02:46:52.802Z,21.67
2023-02-28T02:49:28.556Z,22.07
2023-02-28T02:52:06.152Z,24.90
2023-02-28T02:54:39.384Z,22.03
2023-02-28T02:57:15.768Z,22.00
2023-02-28T02:59:45.815Z,23.57
2023-02-28T03:02:20.049Z,26.83
2023-02-28T03:04:54.725Z,24.57
2023-02-28T03:07:25.634Z,25.07
2023-02-28T03:09:57.029Z,24.53
2023-02-28T03:12:37.267Z,25.70
2023-02-28T03:15:20.335Z,25.00
2023-02-28T03:18:06.619Z,28.03
2023-02-28T03:20:45.227Z,24.60
2023-02-28T03:23:23.561Z,26.73
2023-02-28T03:26:04.116Z,24.50
2023-02-28T03:28:43.096Z,27.13
2023-02-28T03:31:21.475Z,27.43
2023-02-28T03:34:00.394Z,23.70
2023-02-28T03:36:37.532Z,28.47
2023-02-28T03:39:13.717Z,28.43
2023-02-28T03:41:50.776Z,26.40
2023-02-28T03:44:29.349Z,26.03
2023-02-28T03:47:05.636Z,27.30
2023-02-28T03:49:44.360Z,25.23
2023-02-28T03:52:13.510Z,23.43
2023-02-28T03:54:52.839Z,26.27
2023-02-28T03:57:35.044Z,24.63
2023-02-28T04:00:10.865Z,23.63
2023-02-28T04:02:43.083Z,25.63
2023-02-28T04:05:11.938Z,23.77
2023-02-28T04:07:41.112Z,25.47
2023-02-28T04:10:13.867Z,22.77
2023-02-28T04:12:43.105Z,28.03
2023-02-28T04:15:12.409Z,22.57
2023-02-28T04:17:41.451Z,23.40
2023-02-28T04:20:12.686Z,23.40
2023-02-28T04:22:41.782Z,23.73
2023-02-28T04:25:12.127Z,23.73
2023-02-28T04:27:41.164Z,23.73
2023-02-28T04:30:11.987Z,26.60
2023-02-28T04:32:41.249Z,23.30
2023-02-28T04:35:12.467Z,22.33
2023-02-28T04:37:41.627Z,23.17
2023-02-28T04:40:13.410Z,26.77
2023-02-28T04:42:42.425Z,22.37
2023-02-28T04:45:12.317Z,29.87
2023-02-28T04:47:41.389Z,36.70
2023-02-28T04:50:12.005Z,39.07
2023-02-28T04:52:41.116Z,31.17
2023-02-28T04:55:12.386Z,31.33
2023-02-28T04:57:43.645Z,31.77
2023-02-28T05:00:17.769Z,31.83
2023-02-28T05:02:46.856Z,30.90
2023-02-28T05:05:19.180Z,31.70
2023-02-28T05:07:48.264Z,32.90
2023-02-28T05:10:19.085Z,33.73
2023-02-28T05:12:49.045Z,34.50
2023-02-28T05:15:19.147Z,28.97
2023-02-28T05:17:48.291Z,37.10
2023-02-28T05:20:18.148Z,36.13
2023-02-28T05:22:47.494Z,33.60
2023-02-28T05:25:22.606Z,40.73
2023-02-28T05:27:51.859Z,48.30
2023-02-28T05:30:20.929Z,42.67
2023-02-28T05:32:53.813Z,40.63
2023-02-28T05:35:22.748Z,42.63
2023-02-28T05:37:51.873Z,41.67
2023-02-28T05:40:22.308Z,39.27
2023-02-28T05:42:53.216Z,46.03
2023-02-28T05:45:21.950Z,47.40
2023-02-28T05:47:51.136Z,42.63
2023-02-28T05:50:20.119Z,40.37
2023-02-28T05:52:52.221Z,40.87
2023-02-28T05:55:22.423Z,42.60
2023-02-28T05:57:51.431Z,39.90
2023-02-28T06:00:21.312Z,43.33
2023-02-28T06:02:50.395Z,41.10
2023-02-28T06:05:20.371Z,34.67
2023-02-28T06:07:49.464Z,37.90
2023-02-28T06:10:18.644Z,35.67
2023-02-28T06:12:49.132Z,35.17
2023-02-28T06:15:19.118Z,37.60
2023-02-28T06:17:48.157Z,35.10
2023-02-28T06:20:17.249Z,33.83
2023-02-28T06:22:46.333Z,33.93
2023-02-28T06:25:15.141Z,37.50
2023-02-28T06:27:44.636Z,35.20
2023-02-28T06:30:15.737Z,36.23
2023-02-28T06:32:44.823Z,36.03
2023-02-28T06:35:14.784Z,33.77
2023-02-28T06:37:44.971Z,30.77
2023-02-28T06:40:15.070Z,31.53
2023-02-28T06:42:44.376Z,29.37
2023-02-28T06:45:15.013Z,33.20
2023-02-28T06:47:44.667Z,29.30
2023-02-28T06:50:15.172Z,25.20
2023-02-28T06:52:44.260Z,21.23
2023-02-28T06:55:13.359Z,23.43
2023-02-28T06:57:42.445Z,28.33
2023-02-28T07:00:15.296Z,25.37
2023-02-28T07:02:44.383Z,26.37
2023-02-28T07:05:13.315Z,26.97
2023-02-28T07:07:45.341Z,22.33
2023-02-28T07:10:20.199Z,24.37
2023-02-28T07:12:49.492Z,18.63
2023-02-28T07:15:19.696Z,20.83
2023-02-28T07:17:49.024Z,15.97
2023-02-28T07:20:18.314Z,19.63
2023-02-28T07:22:47.061Z,20.67
2023-02-28T07:25:16.525Z,16.87
2023-02-28T07:27:45.344Z,22.47
2023-02-28T07:30:15.469Z,18.20
2023-02-28T07:32:45.696Z,25.00
2023-02-28T07:35:16.225Z,22.50
2023-02-28T07:37:45.155Z,15.87
2023-02-28T07:40:15.730Z,50.33
2023-02-28T07:42:44.841Z,22.00
2023-02-28T07:45:15.617Z,15.00
2023-02-28T07:47:46.496Z,19.90
2023-02-28T07:50:18.298Z,16.75
2023-02-28T07:52:47.139Z,14.55
2023-02-28T07:55:17.672Z,50.85
2023-02-28T07:57:46.895Z,16.35
2023-02-28T08:00:16.781Z,15.38
2023-02-28T08:02:46.957Z,13.00
2023-02-28T08:05:16.323Z,12.65
2023-02-28T08:07:45.335Z,10.40
2023-02-28T08:10:14.456Z,6.75
2023-02-28T08:12:43.282Z,10.95
2023-02-28T08:15:12.910Z,12.88
2023-02-28T08:17:41.871Z,10.07
2023-02-28T08:20:14.336Z,8.55
2023-02-28T08:22:45.855Z,11.70
2023-02-28T08:25:15.137Z,11.02
2023-02-28T08:27:44.203Z,10.35
2023-02-28T08:30:15.022Z,11.38
2023-02-28T08:32:44.043Z,11.68
2023-02-28T08:35:14.560Z,11.20
2023-02-28T08:37:43.578Z,10.57
2023-02-28T08:40:19.000Z,11.82
2023-02-28T08:42:48.139Z,12.55
2023-02-28T08:45:17.549Z,9.75
2023-02-28T08:47:46.393Z,10.77
2023-02-28T08:50:17.619Z,10.65
2023-02-28T08:52:46.507Z,10.88
2023-02-28T08:55:16.318Z,11.00
2023-02-28T08:57:45.586Z,9.93
2023-02-28T09:00:15.930Z,10.57
2023-02-28T09:02:44.859Z,11.65
2023-02-28T09:05:13.968Z,11.70
2023-02-28T09:07:44.216Z,8.95
2023-02-28T09:10:13.771Z,9.25
2023-02-28T09:12:42.652Z,10.45
2023-02-28T09:15:13.014Z,8.95
2023-02-28T09:17:42.174Z,11.48
2023-02-28T09:20:14.256Z,12.88
2023-02-28T09:22:44.463Z,8.85
2023-02-28T09:25:13.564Z,11.93
2023-02-28T09:27:43.122Z,16.50
2023-02-28T09:30:14.332Z,13.27
2023-02-28T09:32:43.238Z,11.63
2023-02-28T09:35:14.440Z,10.02
2023-02-28T09:37:44.599Z,13.73
2023-02-28T09:40:18.496Z,12.52
2023-02-28T09:42:50.643Z,10.60
2023-02-28T09:45:28.963Z,9.10
2023-02-28T09:48:05.335Z,11.43
2023-02-28T09:50:41.023Z,12.88
2023-02-28T09:53:23.305Z,12.43
2023-02-28T09:55:57.996Z,13.48
2023-02-28T09:58:35.902Z,11.77
2023-02-28T10:01:14.483Z,9.82
2023-02-28T10:03:53.534Z,11.25
2023-02-28T10:06:28.296Z,12.15
2023-02-28T10:09:06.289Z,12.68
2023-02-28T10:11:40.034Z,11.55
2023-02-28T10:14:17.944Z,10.38
2023-02-28T10:16:53.122Z,12.32
2023-02-28T10:19:33.690Z,14.93
2023-02-28T10:22:12.821Z,13.90
2023-02-28T10:24:46.612Z,13.95
2023-02-28T10:27:19.649Z,13.20
2023-02-28T10:29:52.282Z,13.13
2023-02-28T10:32:25.505Z,15.25
2023-02-28T10:34:59.751Z,16.05
2023-02-28T10:37:29.022Z,12.00
2023-02-28T10:39:59.294Z,15.20
2023-02-28T10:42:30.909Z,13.50
2023-02-28T10:45:15.156Z,12.88
2023-02-28T10:47:56.482Z,12.25
2023-02-28T10:50:45.296Z,12.02
2023-02-28T10:53:36.064Z,12.32
2023-02-28T10:56:19.827Z,12.90
2023-02-28T10:58:56.994Z,15.05
2023-02-28T11:01:37.934Z,12.05
2023-02-28T11:04:22.602Z,14.38
2023-02-28T11:07:00.417Z,11.80
2023-02-28T11:09:35.970Z,11.00
2023-02-28T11:12:09.941Z,13.07
2023-02-28T11:14:51.250Z,12.50
2023-02-28T11:17:25.344Z,10.57
2023-02-28T11:19:58.398Z,10.23
2023-02-28T11:22:33.661Z,12.57
2023-02-28T11:25:10.923Z,11.02
2023-02-28T11:27:51.080Z,9.13
2023-02-28T11:30:36.608Z,11.02
2023-02-28T11:33:28.342Z,11.43
2023-02-28T11:36:03.688Z,12.45
2023-02-28T11:38:37.690Z,10.57
2023-02-28T11:41:47.899Z,13.65
2023-02-28T11:44:40.818Z,11.00
2023-02-28T11:47:19.757Z,10.73
2023-02-28T11:50:06.239Z,10.55
2023-02-28T11:52:50.861Z,10.50
2023-02-28T11:55:27.936Z,11.02
2023-02-28T11:58:29.877Z,8.73
2023-02-28T12:01:40.020Z,10.23
2023-02-28T12:04:29.351Z,11.20
2023-02-28T12:07:05.908Z,9.57
2023-02-28T12:10:00.320Z,10.93
2023-02-28T12:12:51.849Z,11.15
2023-02-28T12:15:53.832Z,9.90
2023-02-28T12:18:54.786Z,9.40
2023-02-28T12:21:45.432Z,11.27
2023-02-28T12:24:55.061Z,11.82
2023-02-28T12:27:30.538Z,10.77
2023-02-28T12:30:04.898Z,12.80
2023-02-28T12:32:41.223Z,11.02
2023-02-28T12:35:19.764Z,11.73
2023-02-28T12:37:57.912Z,12.85
2023-02-28T12:40:40.231Z,13.48
2023-02-28T12:43:13.833Z,15.95
2023-02-28T12:45:50.104Z,15.15
2023-02-28T12:48:29.403Z,13.88
2023-02-28T12:51:03.249Z,12.88
2023-02-28T12:53:55.297Z,14.20
2023-02-28T12:56:40.940Z,13.98
2023-02-28T12:59:24.559Z,12.90
2023-02-28T13:02:43.373Z,15.20
2023-02-28T13:06:12.775Z,15.18
2023-02-28T13:09:13.481Z,14.25
2023-02-28T13:11:45.887Z,15.02
2023-02-28T13:14:31.430Z,17.30
2023-02-28T13:17:14.168Z,16.40
2023-02-28T13:19:48.729Z,16.00
2023-02-28T13:22:42.200Z,14.63
2023-02-28T13:25:55.549Z,13.88
2023-02-28T13:29:29.491Z,13.48
2023-02-28T13:32:44.016Z,16.20
2023-02-28T13:35:39.915Z,13.57
2023-02-28T13:38:37.095Z,12.43
2023-02-28T13:41:57.213Z,14.38
2023-02-28T13:44:27.837Z,13.98
2023-02-28T13:47:29.944Z,16.17
2023-02-28T13:50:22.935Z,12.50
2023-02-28T13:53:18.254Z,13.25
2023-02-28T13:56:00.872Z,14.32
2023-02-28T13:58:54.920Z,17.90
2023-02-28T14:02:02.722Z,16.85
2023-02-28T14:05:03.655Z,15.48
2023-02-28T14:07:40.728Z,14.73
2023-02-28T14:10:25.514Z,15.02
2023-02-28T14:13:13.397Z,16.88
2023-02-28T14:15:49.403Z,14.65
2023-02-28T14:18:38.341Z,13.55
2023-02-28T14:21:22.171Z,14.45
2023-02-28T14:24:28.638Z,15.60
2023-02-28T14:27:45.019Z,15.77
2023-02-28T14:30:54.112Z,16.42
2023-02-28T14:33:34.202Z,14.32
2023-02-28T14:36:23.555Z,14.98
2023-02-28T14:38:58.555Z,12.18
2023-02-28T14:41:36.359Z,12.88
2023-02-28T14:44:17.902Z,16.35
2023-02-28T14:46:54.306Z,14.15
2023-02-28T14:49:29.654Z,13.75
2023-02-28T14:52:11.868Z,13.80
2023-02-28T14:54:42.296Z,17.50
2023-02-28T14:57:25.484Z,13.95
2023-02-28T15:00:04.879Z,14.75
2023-02-28T15:02:38.097Z,16.60
2023-02-28T15:05:26.547Z,13.50
2023-02-28T15:08:12.824Z,14.95
2023-02-28T15:10:45.829Z,14.70
2023-02-28T15:13:17.195Z,13.95
2023-02-28T15:16:03.977Z,12.25
2023-02-28T15:18:48.567Z,14.70
2023-02-28T15:21:23.057Z,13.40
2023-02-28T15:23:57.196Z,13.68
2023-02-28T15:26:32.444Z,17.30
2023-02-28T15:29:05.740Z,18.67
2023-02-28T15:31:56.871Z,15.25
2023-02-28T15:34:45.100Z,14.07
2023-02-28T15:37:43.250Z,17.38
2023-02-28T15:40:24.573Z,20.45
2023-02-28T15:43:08.369Z,14.98
2023-02-28T15:45:46.260Z,18.33
2023-02-28T15:48:22.859Z,16.67
2023-02-28T15:50:56.921Z,17.40
2023-02-28T15:53:30.828Z,15.70
2023-02-28T15:56:07.538Z,15.98
2023-02-28T15:58:38.840Z,15.70
2023-02-28T16:01:20.739Z,16.73
2023-02-28T16:03:53.502Z,15.00
2023-02-28T16:06:36.729Z,14.10
2023-02-28T16:09:09.441Z,18.10
2023-02-28T16:11:45.284Z,15.98
2023-02-28T16:14:24.050Z,17.20
2023-02-28T16:16:56.936Z,16.63
2023-02-28T16:19:26.412Z,18.02
2023-02-28T16:21:56.916Z,19.20
2023-02-28T16:24:26.555Z,19.95
2023-02-28T16:26:59.107Z,20.98
2023-02-28T16:29:33.040Z,19.88
2023-02-28T16:32:02.674Z,18.30
2023-02-28T16:34:31.928Z,17.75
2023-02-28T16:37:02.132Z,21.25
2023-02-28T16:39:31.329Z,18.15
2023-02-28T16:42:00.287Z,20.80
2023-02-28T16:44:33.988Z,19.60
2023-02-28T16:47:05.181Z,20.67
2023-02-28T16:49:34.490Z,21.95
2023-02-28T16:52:05.634Z,22.77
2023-02-28T16:54:34.823Z,20.90
2023-02-28T16:57:03.938Z,25.02
2023-02-28T16:59:34.351Z,25.92
2023-02-28T17:02:03.383Z,31.98
2023-02-28T17:04:32.723Z,25.38
2023-02-28T17:07:01.535Z,27.13
2023-02-28T17:09:42.018Z,30.65
2023-02-28T17:12:13.121Z,33.45
2023-02-28T17:14:42.259Z,32.35
2023-02-28T17:17:19.084Z,28.85
2023-02-28T17:19:48.395Z,32.17
2023-02-28T17:22:17.154Z,30.67
2023-02-28T17:24:47.622Z,32.80
2023-02-28T17:27:16.698Z,35.15
2023-02-28T17:29:45.786Z,30.65
2023-02-28T17:32:18.754Z,34.65
2023-02-28T17:34:48.035Z,34.45
2023-02-28T17:37:16.961Z,35.70
2023-02-28T17:39:47.786Z,35.55
2023-02-28T17:42:16.805Z,42.67
2023-02-28T17:44:45.884Z,45.17
2023-02-28T17:47:14.989Z,44.25
2023-02-28T17:49:44.123Z,46.00
2023-02-28T17:52:12.947Z,45.38
2023-02-28T17:54:42.067Z,50.17
2023-02-28T17:57:17.404Z,45.25
2023-02-28T17:59:46.547Z,54.97
2023-02-28T18:02:16.966Z,56.22
2023-02-28T18:04:46.097Z,55.38
2023-02-28T18:07:14.902Z,50.23
2023-02-28T18:09:44.024Z,53.83
2023-02-28T18:12:14.243Z,60.70
2023-02-28T18:14:43.510Z,57.30
2023-02-28T18:17:14.260Z,59.63
2023-02-28T18:19:43.534Z,62.33
2023-02-28T18:22:12.367Z,62.73
2023-02-28T18:24:42.063Z,63.63
2023-02-28T18:27:12.498Z,71.50
2023-02-28T18:29:43.032Z,75.73
2023-02-28T18:32:12.064Z,79.33
2023-02-28T18:34:41.208Z,86.50
2023-02-28T18:37:11.849Z,83.90
2023-02-28T18:39:41.258Z,87.40
2023-02-28T18:42:10.188Z,93.40
2023-02-28T18:44:39.580Z,95.75
2023-02-28T18:47:09.994Z,100.40
2023-02-28T18:49:39.216Z,105.87
2023-02-28T18:52:08.049Z,113.43
2023-02-28T18:54:37.398Z,104.07
2023-02-28T18:57:06.726Z,98.00
2023-02-28T18:59:36.610Z,100.03
2023-02-28T19:02:05.497Z,93.60
2023-02-28T19:04:35.961Z,78.97
2023-02-28T19:07:04.892Z,85.10
2023-02-28T19:09:33.995Z,79.53
2023-02-28T19:12:02.845Z,85.87
2023-02-28T19:14:32.251Z,80.97
2023-02-28T19:17:01.166Z,85.18
2023-02-28T19:19:30.819Z,83.27
2023-02-28T19:22:01.086Z,77.75
2023-02-28T19:24:30.546Z,80.47
2023-02-28T19:26:59.381Z,80.70
2023-02-28T19:29:28.573Z,75.43
2023-02-28T19:31:57.553Z,75.73
2023-02-28T19:34:26.792Z,69.80
2023-02-28T19:36:55.590Z,77.43
2023-02-28T19:39:26.110Z,70.90
2023-02-28T19:41:55.255Z,74.65
2023-02-28T19:44:24.353Z,75.47
2023-02-28T19:46:54.526Z,75.80
2023-02-28T19:49:25.985Z,75.63
2023-02-28T19:51:54.948Z,75.70
2023-02-28T19:54:25.628Z,74.68
2023-02-28T19:56:57.599Z,74.53
2023-02-28T19:59:38.353Z,64.13
2023-02-28T20:02:14.879Z,74.73
2023-02-28T20:04:47.558Z,78.00
2023-02-28T20:07:17.021Z,76.03
2023-02-28T20:09:47.988Z,74.70
2023-02-28T20:12:25.092Z,72.07
2023-02-28T20:14:57.043Z,73.80
2023-02-28T20:17:26.477Z,79.53
2023-02-28T20:19:55.580Z,75.10
2023-02-28T20:22:24.457Z,78.38
2023-02-28T20:24:55.048Z,77.20
2023-02-28T20:27:23.973Z,77.40
2023-02-28T20:29:53.305Z,83.33
2023-02-28T20:32:22.227Z,80.83
2023-02-28T20:34:51.293Z,74.80
2023-02-28T20:37:20.296Z,87.53
2023-02-28T20:39:49.725Z,90.50
2023-02-28T20:42:20.294Z,91.82
2023-02-28T20:44:49.409Z,95.43
2023-02-28T20:47:18.290Z,84.90
2023-02-28T20:49:47.462Z,92.73
2023-02-28T20:52:16.367Z,90.57
2023-02-28T20:54:45.588Z,103.50
2023-02-28T20:57:14.498Z,92.87
2023-02-28T20:59:44.986Z,99.40
2023-02-28T21:02:17.960Z,95.27
2023-02-28T21:04:47.197Z,99.77
2023-02-28T21:07:16.448Z,98.10
2023-02-28T21:09:45.616Z,94.43
2023-02-28T21:12:14.470Z,100.23
2023-02-28T21:14:45.014Z,87.70
2023-02-28T21:17:13.803Z,97.23
2023-02-28T21:19:42.998Z,103.87
2023-02-28T21:22:12.054Z,105.97
2023-02-28T21:24:41.393Z,105.50
2023-02-28T21:27:10.216Z,102.57
2023-02-28T21:29:39.626Z,111.70
2023-02-28T21:32:09.958Z,104.90
2023-02-28T21:34:39.432Z,105.13
2023-02-28T21:37:08.647Z,106.40
2023-02-28T21:39:37.858Z,108.70
2023-02-28T21:42:06.796Z,106.50
2023-02-28T21:44:35.978Z,109.47
2023-02-28T21:47:05.437Z,115.67
2023-02-28T21:49:36.125Z,107.73
2023-02-28T21:52:05.018Z,105.67
2023-02-28T21:54:34.136Z,105.17
2023-02-28T21:57:03.084Z,104.77
2023-02-28T21:59:32.432Z,99.90
2023-02-28T22:02:01.342Z,101.47
2023-02-28T22:04:30.436Z,96.80
2023-02-28T22:07:00.624Z,97.30
2023-02-28T22:09:30.584Z,104.07
2023-02-28T22:11:59.939Z,100.73
2023-02-28T22:14:29.118Z,105.60
2023-02-28T22:16:58.446Z,93.30
2023-02-28T22:19:29.058Z,100.30
2023-02-28T22:22:00.045Z,105.30
2023-02-28T22:24:28.917Z,101.47
2023-02-28T22:26:58.544Z,99.80
2023-02-28T22:29:27.370Z,112.97
2023-02-28T22:31:56.488Z,109.53
2023-02-28T22:34:25.334Z,115.33
2023-02-28T22:36:54.453Z,100.53
2023-02-28T22:39:25.717Z,109.17
2023-02-28T22:41:57.018Z,106.23
2023-02-28T22:44:25.841Z,105.53
2023-02-28T22:46:55.920Z,112.60
2023-02-28T22:49:25.136Z,106.27
2023-02-28T22:51:54.334Z,106.77
2023-02-28T22:54:24.494Z,112.63
2023-02-28T22:56:53.550Z,111.87
2023-02-28T22:59:22.931Z,111.13
2023-02-28T23:01:52.031Z,112.90
2023-02-28T23:04:20.932Z,115.17
2023-02-28T23:06:50.117Z,108.03
2023-02-28T23:09:21.562Z,116.23
2023-02-28T23:11:53.997Z,113.53
2023-02-28T23:14:23.283Z,109.70
2023-02-28T23:16:55.866Z,119.37
2023-02-28T23:19:27.845Z,109.37
2023-02-28T23:21:57.763Z,112.23
2023-02-28T23:24:28.938Z,100.43
2023-02-28T23:27:04.405Z,103.87
2023-02-28T23:29:34.238Z,101.53
2023-02-28T23:32:03.995Z,100.10
2023-02-28T23:34:33.400Z,96.53
2023-02-28T23:37:03.822Z,96.30
2023-02-28T23:39:33.001Z,93.70
2023-02-28T23:42:03.526Z,98.23
2023-02-28T23:44:32.475Z,92.03
2023-02-28T23:47:01.588Z,94.00
2023-02-28T23:49:30.387Z,93.77
2023-02-28T23:52:00.036Z,90.70
2023-02-28T23:54:29.747Z,93.83
2023-02-28T23:56:59.036Z,91.83
2023-02-28T23:59:29.749Z,92.37
