createdAt,value
2019-05-22T00:00:00.000Z,92.01
2019-05-22T00:09:37.000Z,92.06
2019-05-22T00:14:19.000Z,92.07
2019-05-22T00:19:07.000Z,92.07
2019-05-22T00:23:55.000Z,92.14
2019-05-22T00:28:42.000Z,92.12
2019-05-22T00:33:29.000Z,92.14
2019-05-22T00:38:17.000Z,92.11
2019-05-22T00:43:04.000Z,92.15
2019-05-22T00:47:52.000Z,92.17
2019-05-22T00:52:41.000Z,92.17
2019-05-22T00:57:27.000Z,92.22
2019-05-22T01:02:14.000Z,92.17
2019-05-22T01:07:02.000Z,92.19
2019-05-22T01:11:50.000Z,92.20
2019-05-22T01:16:36.000Z,92.24
2019-05-22T01:21:24.000Z,92.23
2019-05-22T01:26:11.000Z,92.25
2019-05-22T01:30:59.000Z,92.26
2019-05-22T01:40:37.000Z,92.27
2019-05-22T01:45:21.000Z,92.34
2019-05-22T01:50:10.000Z,92.32
2019-05-22T01:54:56.000Z,92.35
2019-05-22T01:59:43.000Z,92.34
2019-05-22T02:04:35.000Z,92.33
2019-05-22T02:09:17.000Z,92.36
2019-05-22T02:14:04.000Z,92.38
2019-05-22T02:18:52.000Z,92.44
2019-05-22T02:23:39.000Z,92.44
2019-05-22T02:28:27.000Z,92.44
2019-05-22T02:33:15.000Z,92.45
2019-05-22T02:38:02.000Z,92.45
2019-05-22T02:42:49.000Z,92.49
2019-05-22T02:47:36.000Z,92.48
2019-05-22T02:52:24.000Z,92.49
2019-05-22T02:57:11.000Z,92.46
2019-05-22T03:01:59.000Z,92.50
2019-05-22T03:06:46.000Z,92.54
2019-05-22T03:11:35.000Z,92.58
2019-05-22T03:16:23.000Z,92.57
2019-05-22T03:21:11.000Z,92.54
2019-05-22T03:25:59.000Z,92.58
2019-05-22T03:30:47.000Z,92.61
2019-05-22T03:35:36.000Z,92.63
2019-05-22T03:40:24.000Z,92.63
2019-05-22T03:45:12.000Z,92.65
2019-05-22T03:50:00.000Z,92.66
2019-05-22T03:54:48.000Z,92.65
2019-05-22T03:59:36.000Z,92.64
2019-05-22T04:04:25.000Z,92.65
2019-05-22T04:09:13.000Z,92.68
2019-05-22T04:14:01.000Z,92.76
2019-05-22T04:18:49.000Z,92.97
2019-05-22T04:23:37.000Z,93.23
2019-05-22T04:28:26.000Z,93.42
2019-05-22T04:33:14.000Z,93.64
2019-05-22T04:38:02.000Z,93.81
2019-05-22T04:42:51.000Z,93.95
2019-05-22T04:47:39.000Z,94.17
2019-05-22T04:52:27.000Z,94.40
2019-05-22T04:57:15.000Z,94.55
2019-05-22T05:02:04.000Z,94.65
2019-05-22T05:06:52.000Z,94.81
2019-05-22T05:11:40.000Z,94.94
2019-05-22T05:16:28.000Z,95.03
2019-05-22T05:21:17.000Z,95.17
2019-05-22T05:26:05.000Z,95.22
2019-05-22T05:30:53.000Z,95.29
2019-05-22T05:35:41.000Z,95.39
2019-05-22T05:40:30.000Z,95.47
2019-05-22T05:45:19.000Z,95.56
2019-05-22T05:50:06.000Z,95.66
2019-05-22T05:54:54.000Z,95.73
2019-05-22T05:59:42.000Z,95.77
2019-05-22T06:04:31.000Z,95.86
2019-05-22T06:09:19.000Z,95.96
2019-05-22T06:14:07.000Z,96.14
2019-05-22T06:18:56.000Z,96.19
2019-05-22T06:23:44.000Z,96.15
2019-05-22T06:28:32.000Z,96.09
2019-05-22T06:33:21.000Z,96.19
2019-05-22T06:38:09.000Z,95.84
2019-05-22T06:42:57.000Z,95.86
2019-05-22T06:47:46.000Z,95.73
2019-05-22T06:52:34.000Z,95.54
2019-05-22T06:57:22.000Z,95.34
2019-05-22T07:02:11.000Z,95.36
2019-05-22T07:06:59.000Z,94.95
2019-05-22T07:11:48.000Z,94.80
2019-05-22T07:16:36.000Z,94.63
2019-05-22T07:21:24.000Z,94.38
2019-05-22T07:26:12.000Z,94.50
2019-05-22T07:31:01.000Z,94.50
2019-05-22T07:35:49.000Z,94.29
2019-05-22T07:40:37.000Z,94.17
2019-05-22T07:45:25.000Z,93.61
2019-05-22T07:50:13.000Z,93.59
2019-05-22T07:55:02.000Z,93.37
2019-05-22T07:59:50.000Z,93.55
2019-05-22T08:04:38.000Z,93.52
2019-05-22T08:09:26.000Z,92.40
2019-05-22T08:14:15.000Z,92.35
2019-05-22T08:19:03.000Z,92.32
2019-05-22T08:23:51.000Z,92.41
2019-05-22T08:28:39.000Z,91.96
2019-05-22T08:33:28.000Z,92.16
2019-05-22T08:38:17.000Z,91.68
2019-05-22T08:43:03.000Z,90.92
2019-05-22T08:47:51.000Z,90.54
2019-05-22T08:52:42.000Z,90.86
2019-05-22T08:57:27.000Z,90.54
2019-05-22T09:02:16.000Z,90.28
2019-05-22T09:07:04.000Z,89.48
2019-05-22T09:11:52.000Z,88.62
2019-05-22T09:16:41.000Z,88.56
2019-05-22T09:21:29.000Z,88.25
2019-05-22T09:26:17.000Z,87.37
2019-05-22T09:31:05.000Z,87.39
2019-05-22T09:35:53.000Z,87.67
2019-05-22T11:21:09.000Z,82.18
2019-05-22T11:25:57.000Z,81.93
2019-05-22T11:30:46.000Z,80.92
2019-05-22T11:35:34.000Z,80.87
2019-05-22T11:40:22.000Z,80.86
2019-05-22T11:45:10.000Z,81.92
2019-05-22T11:49:59.000Z,81.67
2019-05-22T11:54:48.000Z,81.03
2019-05-22T11:59:37.000Z,79.54
2019-05-22T12:04:25.000Z,80.00
2019-05-22T12:09:13.000Z,75.17
2019-05-22T12:14:01.000Z,71.93
2019-05-22T12:18:49.000Z,74.69
2019-05-22T12:23:37.000Z,73.86
2019-05-22T12:28:24.000Z,74.60
2019-05-22T12:33:12.000Z,75.24
2019-05-22T12:38:01.000Z,76.85
2019-05-22T12:42:49.000Z,77.04
2019-05-22T12:47:37.000Z,76.91
2019-05-22T13:30:54.000Z,75.27
2019-05-22T13:35:41.000Z,74.47
2019-05-22T13:40:28.000Z,74.62
2019-05-22T13:45:16.000Z,75.01
2019-05-22T13:50:03.000Z,75.66
2019-05-22T13:54:51.000Z,75.54
2019-05-22T13:59:39.000Z,75.17
2019-05-22T14:04:27.000Z,75.05
2019-05-22T14:09:15.000Z,76.21
2019-05-22T14:14:04.000Z,75.44
2019-05-22T14:18:52.000Z,74.71
2019-05-22T14:23:41.000Z,74.61
2019-05-22T14:28:29.000Z,74.38
2019-05-22T14:38:04.000Z,75.19
2019-05-22T14:42:53.000Z,75.83
2019-05-22T14:47:41.000Z,75.47
2019-05-22T14:52:28.000Z,75.94
2019-05-22T14:57:16.000Z,75.74
2019-05-22T15:02:05.000Z,76.04
2019-05-22T15:06:53.000Z,76.47
2019-05-22T15:11:41.000Z,76.81
2019-05-22T15:16:29.000Z,77.21
2019-05-22T15:21:19.000Z,77.30
2019-05-22T15:26:05.000Z,77.32
2019-05-22T15:40:29.000Z,77.47
2019-05-22T15:45:16.000Z,77.84
2019-05-22T15:50:02.000Z,78.62
2019-05-22T15:59:39.000Z,79.12
2019-05-22T16:04:24.000Z,79.42
2019-05-22T16:09:13.000Z,79.82
2019-05-22T16:14:00.000Z,80.07
2019-05-22T16:18:48.000Z,80.35
2019-05-22T16:23:37.000Z,80.80
2019-05-22T16:28:25.000Z,80.81
2019-05-22T16:33:13.000Z,80.95
2019-05-22T16:38:01.000Z,81.11
2019-05-22T16:42:49.000Z,81.19
2019-05-22T16:47:37.000Z,81.44
2019-05-22T16:52:25.000Z,81.45
2019-05-22T16:57:13.000Z,81.29
2019-05-22T16:57:13.000Z,81.29
2019-05-22T17:02:01.000Z,81.42
2019-05-22T17:06:50.000Z,81.51
2019-05-22T17:11:38.000Z,81.73
2019-05-22T17:16:28.000Z,81.47
2019-05-22T17:21:13.000Z,81.68
2019-05-22T17:26:02.000Z,81.60
2019-05-22T17:30:50.000Z,81.56
2019-05-22T17:35:39.000Z,81.76
2019-05-22T17:40:25.000Z,81.97
2019-05-22T17:45:13.000Z,81.99
2019-05-22T17:50:02.000Z,82.00
2019-05-22T17:54:50.000Z,82.15
2019-05-22T17:59:38.000Z,82.01
2019-05-22T18:04:26.000Z,81.70
2019-05-22T18:09:14.000Z,81.48
2019-05-22T18:14:02.000Z,81.34
2019-05-22T18:18:50.000Z,81.23
2019-05-22T18:23:38.000Z,81.22
2019-05-22T18:28:26.000Z,81.48
2019-05-22T18:33:14.000Z,81.36
2019-05-22T18:38:02.000Z,81.44
2019-05-22T18:42:50.000Z,81.60
2019-05-22T18:47:38.000Z,81.55
2019-05-22T18:52:27.000Z,81.65
2019-05-22T18:57:14.000Z,81.92
2019-05-22T19:02:14.000Z,81.93
2019-05-22T19:06:48.000Z,82.20
2019-05-22T19:11:36.000Z,82.15
2019-05-22T19:16:25.000Z,82.46
2019-05-22T19:21:12.000Z,82.34
2019-05-22T20:33:12.000Z,86.03
2019-05-22T20:37:55.000Z,86.95
2019-05-22T20:42:42.000Z,87.33
2019-05-22T20:47:29.000Z,87.54
2019-05-22T20:52:16.000Z,87.59
2019-05-22T20:57:04.000Z,87.99
2019-05-22T21:01:51.000Z,88.54
2019-05-22T21:06:39.000Z,88.83
2019-05-22T21:11:27.000Z,88.83
2019-05-22T21:16:13.000Z,88.34
2019-05-22T21:21:02.000Z,88.59
2019-05-22T21:25:48.000Z,88.32
2019-05-22T21:30:36.000Z,88.40
2019-05-22T21:35:24.000Z,88.71
2019-05-22T21:40:10.000Z,88.44
2019-05-22T21:44:58.000Z,88.24
2019-05-22T21:49:47.000Z,88.19
2019-05-22T21:54:34.000Z,88.07
2019-05-22T21:59:20.000Z,87.70
2019-05-22T22:04:08.000Z,87.53
2019-05-22T22:08:56.000Z,87.43
2019-05-22T22:13:44.000Z,87.39
2019-05-22T22:18:30.000Z,87.59
2019-05-22T22:23:17.000Z,88.10
2019-05-22T22:28:04.000Z,88.33
2019-05-22T22:32:51.000Z,89.03
2019-05-22T22:37:39.000Z,89.99
2019-05-22T22:42:27.000Z,90.74
2019-05-22T22:47:13.000Z,91.31
2019-05-22T22:52:02.000Z,91.70
2019-05-22T22:56:48.000Z,91.92
2019-05-22T23:01:35.000Z,92.10
2019-05-22T23:06:23.000Z,92.60
2019-05-22T23:11:10.000Z,93.10
2019-05-22T23:15:57.000Z,93.28
2019-05-22T23:20:44.000Z,93.43
2019-05-22T23:25:33.000Z,93.83
2019-05-22T23:30:20.000Z,94.15
2019-05-22T23:35:07.000Z,94.61
2019-05-22T23:39:54.000Z,94.96
2019-05-22T23:44:42.000Z,95.28
2019-05-22T23:49:29.000Z,95.49
2019-05-22T23:54:16.000Z,95.64
2019-05-22T23:59:03.000Z,95.91
