createdAt,value
2023-01-13T00:02:13.701Z,99711.13
2023-01-13T00:07:15.269Z,99714.50
2023-01-13T00:12:16.850Z,99709.22
2023-01-13T00:17:18.410Z,99718.69
2023-01-13T00:22:19.981Z,99703.22
2023-01-13T00:27:23.974Z,99704.53
2023-01-13T00:32:26.203Z,99705.59
2023-01-13T00:37:27.807Z,99703.00
2023-01-13T00:42:48.130Z,99696.34
2023-01-13T00:47:49.677Z,99685.41
2023-01-13T00:52:51.152Z,99696.44
2023-01-13T00:57:52.727Z,99698.13
2023-01-13T01:02:54.291Z,99679.28
2023-01-13T01:07:55.891Z,99681.03
2023-01-13T01:12:57.362Z,99683.41
2023-01-13T01:17:58.936Z,99680.94
2023-01-13T01:23:00.965Z,99682.94
2023-01-13T01:28:02.512Z,99673.09
2023-01-13T01:33:05.360Z,99665.50
2023-01-13T01:38:06.991Z,99672.94
2023-01-13T01:43:34.067Z,99662.34
2023-01-13T01:48:42.223Z,99675.63
2023-01-13T01:53:44.141Z,99664.03
2023-01-13T01:58:49.949Z,99657.84
2023-01-13T02:03:59.393Z,99660.34
2023-01-13T02:09:01.115Z,99648.75
2023-01-13T02:14:02.683Z,99643.00
2023-01-13T02:19:42.758Z,99632.13
2023-01-13T02:25:11.632Z,99639.50
2023-01-13T02:30:57.450Z,99635.84
2023-01-13T02:36:02.536Z,99633.00
2023-01-13T02:41:31.648Z,99626.16
2023-01-13T02:46:39.808Z,99631.97
2023-01-13T02:51:44.452Z,99612.47
2023-01-13T02:56:49.477Z,99606.78
2023-01-13T03:01:51.208Z,99614.13
2023-01-13T03:07:12.792Z,99611.28
2023-01-13T03:12:34.120Z,99603.69
2023-01-13T03:17:48.349Z,99615.16
2023-01-13T03:23:13.249Z,99618.44
2023-01-13T03:28:32.856Z,99619.22
2023-01-13T03:33:40.708Z,99610.91
2023-01-13T03:38:56.612Z,99611.38
2023-01-13T03:44:20.054Z,99600.97
2023-01-13T03:49:26.068Z,99606.47
2023-01-13T03:54:32.020Z,99606.91
2023-01-13T03:59:38.537Z,99606.06
2023-01-13T04:04:49.687Z,99596.72
2023-01-13T04:09:54.368Z,99598.44
2023-01-13T04:14:56.284Z,99600.28
2023-01-13T04:19:57.707Z,99596.41
2023-01-13T04:24:59.145Z,99612.44
2023-01-13T04:30:00.748Z,99606.13
2023-01-13T04:35:02.237Z,99606.97
2023-01-13T04:40:04.057Z,99594.59
2023-01-13T04:45:05.938Z,99586.69
2023-01-13T04:50:08.270Z,99594.63
2023-01-13T04:55:10.359Z,99579.47
2023-01-13T05:00:14.779Z,99578.75
2023-01-13T05:05:16.883Z,99578.28
2023-01-13T05:10:18.320Z,99570.97
2023-01-13T05:15:38.534Z,99562.94
2023-01-13T05:20:40.008Z,99563.19
2023-01-13T05:25:44.396Z,99555.66
2023-01-13T05:30:49.123Z,99574.34
2023-01-13T05:35:50.713Z,99563.66
2023-01-13T05:41:10.843Z,99571.84
2023-01-13T05:46:12.384Z,99562.25
2023-01-13T05:51:13.873Z,99552.34
2023-01-13T05:56:17.313Z,99565.44
2023-01-13T06:01:18.779Z,99560.59
2023-01-13T06:06:20.218Z,99555.56
2023-01-13T06:11:21.688Z,99562.44
2023-01-13T06:16:23.178Z,99564.50
2023-01-13T06:21:24.623Z,99578.53
2023-01-13T06:26:29.926Z,99577.53
2023-01-13T06:31:33.553Z,99578.88
2023-01-13T06:36:42.388Z,99580.91
2023-01-13T06:42:02.248Z,99583.59
2023-01-13T06:47:04.008Z,99600.03
2023-01-13T06:52:05.643Z,99600.03
2023-01-13T06:57:06.988Z,99612.03
2023-01-13T07:02:08.504Z,99619.25
2023-01-13T07:07:10.079Z,99612.59
2023-01-13T07:12:12.109Z,99617.56
2023-01-13T07:17:13.552Z,99621.28
2023-01-13T07:22:14.988Z,99612.47
2023-01-13T07:27:16.495Z,99606.66
2023-01-13T07:32:17.947Z,99615.66
2023-01-13T07:37:19.381Z,99611.78
2023-01-13T07:42:39.592Z,99607.03
2023-01-13T07:47:41.045Z,99601.34
2023-01-13T07:52:42.471Z,99612.94
2023-01-13T07:57:43.933Z,99610.44
2023-01-13T08:02:45.421Z,99618.22
2023-01-13T08:07:46.828Z,99617.25
2023-01-13T08:13:07.195Z,99619.25
2023-01-13T08:18:08.561Z,99617.56
2023-01-13T08:23:09.995Z,99615.72
2023-01-13T08:28:12.869Z,99612.91
2023-01-13T08:33:14.322Z,99623.06
2023-01-13T08:38:15.782Z,99620.84
2023-01-13T08:43:17.277Z,99620.06
2023-01-13T08:48:18.712Z,99624.91
2023-01-13T08:53:20.552Z,99618.31
2023-01-13T08:58:22.275Z,99620.31
2023-01-13T09:03:23.713Z,99718.00
2023-01-13T09:08:25.331Z,99749.78
2023-01-13T09:13:26.787Z,99772.25
2023-01-13T09:18:28.225Z,99766.66
2023-01-13T09:23:29.647Z,99763.81
2023-01-13T09:28:32.537Z,99768.50
2023-01-13T09:33:52.605Z,99765.00
2023-01-13T09:38:54.045Z,99778.44
2023-01-13T09:44:01.172Z,99787.44
2023-01-13T09:49:03.741Z,99776.78
2023-01-13T09:54:28.555Z,99768.91
2023-01-13T09:59:36.219Z,99776.06
2023-01-13T10:04:37.734Z,99793.00
2023-01-13T10:09:52.393Z,99789.09
2023-01-13T10:14:57.152Z,99772.41
2023-01-13T10:20:18.495Z,99765.53
2023-01-13T10:25:42.521Z,99750.41
2023-01-13T10:30:46.074Z,99733.53
2023-01-13T10:36:01.158Z,99724.84
2023-01-13T10:41:04.282Z,99719.38
2023-01-13T10:46:12.041Z,99721.22
2023-01-13T10:51:27.165Z,99716.69
2023-01-13T10:56:31.973Z,99711.75
2023-01-13T11:01:33.455Z,99712.59
2023-01-13T11:06:35.732Z,99733.97
2023-01-13T11:11:41.915Z,99738.59
2023-01-13T11:16:53.520Z,99716.97
2023-01-13T11:22:07.023Z,99742.34
2023-01-13T11:27:08.433Z,99739.94
2023-01-13T11:32:18.434Z,99750.13
2023-01-13T11:37:24.957Z,99752.63
2023-01-13T11:42:41.640Z,99748.75
2023-01-13T11:47:46.799Z,99750.03
2023-01-13T11:53:09.705Z,99760.81
2023-01-13T11:58:38.749Z,99750.72
2023-01-13T12:04:06.307Z,99720.59
2023-01-13T12:09:24.323Z,99725.03
2023-01-13T12:14:50.685Z,99739.31
2023-01-13T12:19:52.114Z,99742.47
2023-01-13T12:25:05.956Z,99727.94
2023-01-13T12:30:22.163Z,99730.69
2023-01-13T12:35:39.814Z,99718.72
2023-01-13T12:41:09.577Z,99732.28
2023-01-13T12:46:23.185Z,99721.81
2023-01-13T12:51:28.587Z,99724.13
2023-01-13T12:56:39.455Z,99726.63
2023-01-13T13:01:41.036Z,99737.66
2023-01-13T13:06:52.683Z,99743.34
2023-01-13T13:12:03.299Z,99737.00
2023-01-13T13:17:05.415Z,99737.84
2023-01-13T13:22:12.863Z,99749.19
2023-01-13T13:27:33.439Z,99742.34
2023-01-13T13:33:05.271Z,99742.88
2023-01-13T13:38:39.664Z,99748.22
2023-01-13T13:44:02.167Z,99745.84
2023-01-13T13:49:03.626Z,99749.66
2023-01-13T13:54:05.315Z,99751.78
2023-01-13T13:59:09.012Z,99749.59
2023-01-13T14:04:20.822Z,99757.88
2023-01-13T14:09:24.397Z,99745.84
2023-01-13T14:14:25.914Z,99751.31
2023-01-13T14:19:35.330Z,99760.47
2023-01-13T14:24:47.495Z,99762.06
2023-01-13T14:29:52.222Z,99786.41
2023-01-13T14:34:53.670Z,99797.06
2023-01-13T14:39:55.430Z,99798.66
2023-01-13T14:44:57.709Z,99813.38
2023-01-13T14:50:23.411Z,99852.56
2023-01-13T14:55:33.966Z,99858.47
2023-01-13T15:00:35.738Z,99859.84
2023-01-13T15:05:38.293Z,99860.16
2023-01-13T15:10:52.593Z,99882.66
2023-01-13T15:15:55.635Z,99870.19
2023-01-13T15:20:57.100Z,99868.28
2023-01-13T15:26:00.181Z,99879.72
2023-01-13T15:31:03.557Z,99886.16
2023-01-13T15:36:11.671Z,99876.28
2023-01-13T15:41:13.957Z,99878.22
2023-01-13T15:46:36.244Z,99886.00
2023-01-13T15:51:38.811Z,99881.25
2023-01-13T15:56:42.033Z,99883.94
2023-01-13T16:01:44.108Z,99890.34
2023-01-13T16:06:47.329Z,99893.31
2023-01-13T16:11:48.778Z,99888.84
2023-01-13T16:16:51.714Z,99892.25
2023-01-13T16:21:53.256Z,99895.63
2023-01-13T16:26:54.679Z,99899.59
2023-01-13T16:31:56.130Z,99906.09
2023-01-13T16:36:57.787Z,99906.09
2023-01-13T16:41:59.212Z,99915.09
2023-01-13T16:47:00.646Z,99912.78
2023-01-13T16:52:02.082Z,99919.63
2023-01-13T16:57:03.630Z,99927.72
2023-01-13T17:02:05.129Z,99941.03
2023-01-13T17:07:11.883Z,99950.09
2023-01-13T17:12:13.372Z,99949.50
2023-01-13T17:17:24.700Z,99947.84
2023-01-13T17:22:26.130Z,99964.38
2023-01-13T17:27:27.561Z,99950.69
2023-01-13T17:32:29.057Z,99971.13
2023-01-13T17:37:30.476Z,99974.72
2023-01-13T17:42:32.056Z,99985.50
2023-01-13T17:47:33.493Z,100001.91
2023-01-13T17:52:35.069Z,100028.41
2023-01-13T17:57:36.514Z,100038.91
2023-01-13T18:02:38.176Z,100046.19
2023-01-13T18:07:39.677Z,100033.03
2023-01-13T18:12:41.134Z,100029.13
2023-01-13T18:17:42.578Z,100025.75
2023-01-13T18:23:02.562Z,100047.28
2023-01-13T18:28:04.710Z,100050.53
2023-01-13T18:33:06.145Z,100052.22
2023-01-13T18:38:08.385Z,100054.88
2023-01-13T18:43:09.921Z,100054.44
2023-01-13T18:48:11.686Z,100052.69
2023-01-13T18:53:13.128Z,100049.91
2023-01-13T18:58:14.569Z,100068.63
2023-01-13T19:03:29.512Z,100080.81
2023-01-13T19:08:33.494Z,100078.81
2023-01-13T19:13:35.775Z,100093.72
2023-01-13T19:18:37.513Z,100093.31
2023-01-13T19:23:39.667Z,100110.84
2023-01-13T19:28:41.127Z,100115.84
2023-01-13T19:33:43.131Z,100122.47
2023-01-13T19:38:44.560Z,100117.88
2023-01-13T19:44:04.795Z,100118.88
2023-01-13T19:49:06.421Z,100121.56
2023-01-13T19:54:07.841Z,100115.66
2023-01-13T19:59:11.085Z,100129.91
2023-01-13T20:04:14.363Z,100142.47
2023-01-13T20:09:15.787Z,100149.00
2023-01-13T20:14:17.205Z,100149.31
2023-01-13T20:19:18.634Z,100157.84
2023-01-13T20:24:20.054Z,100160.16
2023-01-13T20:29:22.393Z,100174.31
2023-01-13T20:34:24.570Z,100184.34
2023-01-13T20:39:26.635Z,100179.69
2023-01-13T20:44:28.882Z,100185.75
2023-01-13T20:49:30.931Z,100185.16
2023-01-13T20:54:32.347Z,100195.19
2023-01-13T20:59:33.827Z,100199.09
2023-01-13T21:04:35.262Z,100201.47
2023-01-13T21:09:36.721Z,100201.09
2023-01-13T21:14:56.830Z,100204.34
2023-01-13T21:19:58.449Z,100212.47
2023-01-13T21:24:59.880Z,100200.38
2023-01-13T21:30:01.311Z,100202.09
2023-01-13T21:35:02.802Z,100220.06
2023-01-13T21:40:07.791Z,100230.06
2023-01-13T21:45:29.045Z,100234.53
2023-01-13T21:50:30.602Z,100238.19
2023-01-13T21:55:32.755Z,100238.19
2023-01-13T22:00:34.293Z,100246.81
2023-01-13T22:05:36.164Z,100244.41
2023-01-13T22:10:56.925Z,100246.13
2023-01-13T22:16:04.306Z,100252.03
2023-01-13T22:21:05.980Z,100253.38
2023-01-13T22:26:07.952Z,100256.28
2023-01-13T22:31:14.985Z,100264.25
2023-01-13T22:36:16.528Z,100267.50
2023-01-13T22:41:18.499Z,100269.56
2023-01-13T22:46:20.037Z,100278.50
2023-01-13T22:51:22.792Z,100283.47
2023-01-13T22:56:25.546Z,100290.94
2023-01-13T23:01:30.201Z,100294.53
2023-01-13T23:06:33.562Z,100309.88
2023-01-13T23:11:35.358Z,100302.75
2023-01-13T23:16:38.191Z,100297.41
2023-01-13T23:21:40.985Z,100303.34
2023-01-13T23:26:42.419Z,100313.03
2023-01-13T23:31:43.889Z,100314.50
2023-01-13T23:36:45.482Z,100328.50
2023-01-13T23:41:46.938Z,100325.38
2023-01-13T23:46:48.386Z,100315.00
2023-01-13T23:51:51.468Z,100324.28
2023-01-13T23:56:53.026Z,100322.72
